veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:16,2,62,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,56,min54.tye
2,1,00:01:53,2,57,10.1,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,3,0,61,min54.tye
3,1,00:02:18,2,62,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0,50,min54.tye
4,1,00:04:49,2,62,11.3,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,1,min54.tye
5,1,00:06:28,2,61,9.6,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.71,2,0,55,min54.tye
6,2,00:09:41,3,63,22.5,4.2,,,,,,,,,,11.68,11.11,10.41,,,,,,,,,,33.20,6,0,18,min54.tye
7,2,00:10:04,2,60,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.35,2,0,49,min54.tye
8,2,00:10:43,2,63,8.9,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,66,min54.tye
9,1,00:13:13,5,64,17.1,4.2,32.6,4.0,,,,,,,,10.42,14.70,15.78,14.49,14.77,,,,,,,,70.16,9,0,40,min54.tye
10,2,00:15:37,2,59,12.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0,26,min54.tye
11,1,00:18:01,2,60,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,53,min54.tye
12,2,00:25:49,5,58,15.8,4.2,27.6,4.0,,,,,,,,9.69,4.87,5.50,3.84,3.41,,,,,,,,27.31,9,0,57,min54.tye
13,1,00:26:41,2,58,9.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,86,min54.tye
14,1,00:28:00,2,62,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,7,min54.tye
15,1,00:28:37,2,60,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,46,min54.tye
16,1,00:32:39,2,58,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,33,min54.tye
17,1,00:32:44,2,59,8.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,80,min54.tye
18,1,00:32:58,2,62,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,46,min54.tye
19,1,00:35:01,2,63,8.7,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0,69,min54.tye
20,1,00:39:52,2,63,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,83,min54.tye
21,2,00:41:20,2,64,9.3,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,71,min54.tye
22,1,00:43:20,2,62,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,36,min54.tye
23,2,00:56:00,2,62,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,94,min54.tye
24,1,01:02:31,2,62,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,21,min54.tye
25,1,01:02:53,5,60,17.7,4.3,33.0,4.0,,,,,,,,10.98,15.62,15.98,13.68,17.77,,,,,,,,74.03,9,0,71,min54.tye
26,2,01:07:22,2,63,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,2,min54.tye
27,1,01:09:07,5,57,20.4,4.3,33.7,4.0,,,,,,,,11.07,8.61,8.81,5.37,5.39,,,,,,,,39.25,9,0,3,min54.tye
28,2,01:14:45,5,60,16.4,4.4,33.5,4.1,,,,,,,,8.68,12.82,11.68,10.13,10.47,,,,,,,,53.79,9,0,45,min54.tye
29,1,01:17:32,2,59,9.4,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,2,0,32,min54.tye
30,1,01:18:46,2,75,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0,72,min54.tye
31,1,01:20:12,2,62,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,12,min54.tye
32,2,01:21:22,2,61,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0,18,min54.tye
33,2,01:24:36,2,61,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,76,min54.tye
34,2,01:25:20,2,62,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,20,min54.tye
35,1,01:27:06,2,83,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0,19,min54.tye
36,1,01:28:54,2,65,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,95,min54.tye
37,1,01:32:40,2,62,11.5,,,,,,,,,,,4.35,4.02,,,,,,,,,,,8.37,3,0,83,min54.tye
38,1,01:32:50,2,60,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.11,2,0,67,min54.tye
39,1,01:34:14,2,63,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,0,7,min54.tye
40,1,01:36:48,4,65,12.9,37.1,3.1,,,,,,,,,4.42,8.43,4.54,4.75,,,,,,,,,22.14,3,0,14,min54.tye
41,1,01:39:26,2,62,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,43,min54.tye
42,2,01:42:32,2,58,11.8,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.41,3,0,57,min54.tye
43,2,01:44:07,4,61,11.2,26.7,2.9,,,,,,,,,3.89,4.33,2.67,3.07,,,,,,,,,13.95,3,0,86,min54.tye
44,1,01:46:33,2,53,8.8,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0,68,min54.tye
45,1,01:47:35,4,58,10.7,16.5,3.1,,,,,,,,,2.72,3.36,1.56,1.26,,,,,,,,,8.90,3,0,27,min54.tye
46,2,01:51:56,2,62,11.8,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,3,0,90,min54.tye
47,1,02:00:52,5,62,21.0,4.5,29.7,10.0,,,,,,,,13.82,8.05,7.37,4.42,5.11,,,,,,,,38.77,16,0,67,min54.tye
48,1,02:00:56,5,64,19.6,4.5,35.4,4.6,,,,,,,,12.54,8.99,9.46,6.48,8.66,,,,,,,,46.14,9,0,69,min54.tye
49,2,02:05:07,5,60,19.4,4.4,34.1,4.0,,,,,,,,8.89,13.24,12.92,10.36,10.23,,,,,,,,55.63,9,0,53,min54.tye
50,1,02:07:38,2,59,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,78,min54.tye
51,1,02:08:55,2,63,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,88,min54.tye
52,1,02:09:25,2,58,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0,82,min54.tye
53,2,02:12:19,2,61,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,90,min54.tye
54,2,02:12:26,3,61,17.4,4.2,,,,,,,,,,7.76,3.26,3.51,,,,,,,,,,14.52,6,0,36,min54.tye
55,2,02:12:53,2,60,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,65,min54.tye
56,1,02:16:42,2,58,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,82,min54.tye
57,1,02:17:05,2,62,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0,40,min54.tye
58,2,02:18:28,2,60,11.6,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,74,min54.tye
59,1,02:21:24,2,60,11.0,,,,,,,,,,,2.45,2.97,,,,,,,,,,,5.42,3,0,91,min54.tye
60,1,02:23:06,2,60,10.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,3,0,25,min54.tye
61,2,02:25:25,2,60,11.5,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0,93,min54.tye
62,2,02:25:29,2,63,12.0,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,3,min54.tye
63,1,02:28:01,5,62,16.8,4.3,33.0,4.0,,,,,,,,10.63,12.09,12.15,10.51,10.90,,,,,,,,56.28,9,0,85,min54.tye
64,1,02:32:44,2,60,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0,49,min54.tye
65,1,02:36:08,2,58,11.9,,,,,,,,,,,3.05,1.85,,,,,,,,,,,4.91,3,0,58,min54.tye
66,2,02:37:48,5,48,17.5,4.3,31.7,4.1,,,,,,,,12.54,16.59,15.33,11.75,10.81,,,,,,,,67.03,9,0,77,min54.tye
67,1,02:37:49,2,56,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,38,min54.tye
68,1,02:41:15,2,60,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,57,min54.tye
69,2,02:52:46,2,60,10.7,,,,,,,,,,,2.19,3.17,,,,,,,,,,,5.36,3,0,92,min54.tye
70,1,02:58:10,2,53,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,11,min54.tye
71,1,03:02:59,2,58,11.5,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0,91,min54.tye
72,1,03:09:41,2,65,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,2,0,69,min54.tye
73,1,03:10:56,2,80,13.2,,,,,,,,,,,3.52,3.87,,,,,,,,,,,7.38,3,0,58,min54.tye
74,1,03:11:54,2,58,11.6,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,75,min54.tye
75,2,03:21:16,2,60,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,30,min54.tye
76,1,03:24:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
77,1,03:24:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,98,min54.tye
78,2,03:24:48,5,61,15.5,4.2,42.4,4.5,,,,,,,,4.75,5.13,4.92,4.63,4.20,,,,,,,,23.64,9,0,37,min54.tye
79,1,03:26:12,2,59,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,69,min54.tye
80,1,03:26:17,2,58,9.7,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0,56,min54.tye
81,2,03:30:26,2,66,11.9,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.26,3,0,74,min54.tye
82,1,03:34:30,2,60,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,62,min54.tye
83,2,03:44:41,2,56,20.0,,,,,,,,,,,7.51,11.66,,,,,,,,,,,19.16,5,0,45,min54.tye
84,1,03:51:52,2,62,9.4,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0,12,min54.tye
85,2,04:08:27,2,63,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,65,min54.tye
86,2,04:13:49,2,65,13.2,,,,,,,,,,,4.12,6.79,,,,,,,,,,,10.92,3,0,4,min54.tye
87,2,04:19:11,2,60,10.8,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,0,33,min54.tye
88,1,04:27:03,2,56,8.6,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,92,min54.tye
89,1,04:28:25,5,63,17.0,4.2,35.9,4.0,,,,,,,,12.49,11.45,11.53,11.36,11.08,,,,,,,,57.91,9,0,51,min54.tye
90,1,04:30:36,2,57,10.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,3,0,50,min54.tye
91,2,04:34:18,6,60,2.1,16.8,4.3,35.9,4.0,,,,,,,0.64,9.85,13.40,12.78,14.21,14.43,,,,,,,65.33,14,0,56,min54.tye
92,2,04:34:53,2,62,8.9,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,76,min54.tye
93,1,04:39:22,2,62,11.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,58,min54.tye
94,1,04:39:28,2,62,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,3,0,88,min54.tye
95,2,04:40:26,2,60,10.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,99,min54.tye
96,1,04:45:32,2,65,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,75,min54.tye
97,2,04:46:34,2,61,8.2,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,37,min54.tye
98,2,04:47:05,2,58,22.4,,,,,,,,,,,7.94,12.51,,,,,,,,,,,20.45,5,0,40,min54.tye
99,2,04:51:38,5,60,15.8,4.3,34.2,4.1,,,,,,,,9.23,6.25,6.27,4.21,4.61,,,,,,,,30.56,9,0,33,min54.tye
100,1,04:54:42,2,64,9.3,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,2,0,42,min54.tye
101,2,04:57:17,2,59,21.2,,,,,,,,,,,8.26,10.37,,,,,,,,,,,18.63,5,0,65,min54.tye
102,2,04:58:52,2,63,10.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,8,min54.tye
103,2,05:00:00,6,63,1.2,17.0,4.3,32.0,4.1,,,,,,,0.74,11.49,13.28,13.34,13.70,13.34,,,,,,,65.88,14,0,77,min54.tye
104,1,05:03:18,2,58,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,70,min54.tye
105,1,05:04:20,2,60,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0,75,min54.tye
106,1,05:07:18,4,64,11.8,22.5,2.9,,,,,,,,,4.35,3.89,1.92,1.76,,,,,,,,,11.92,3,0,35,min54.tye
107,2,05:10:26,2,53,9.5,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,20,min54.tye
108,1,05:12:10,5,58,19.6,4.3,34.1,4.0,,,,,,,,9.66,5.97,6.46,4.68,4.55,,,,,,,,31.33,9,0,26,min54.tye
109,1,05:14:25,2,65,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,26,min54.tye
110,1,05:15:13,5,52,16.4,4.3,28.7,4.1,,,,,,,,10.82,8.64,8.12,8.90,8.21,,,,,,,,44.69,9,0,89,min54.tye
111,2,05:16:33,2,69,13.0,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.63,3,0,52,min54.tye
112,1,05:17:50,2,71,8.4,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,16,min54.tye
113,1,05:20:00,5,62,14.0,4.2,27.9,4.0,,,,,,,,11.11,16.42,16.52,15.72,15.67,,,,,,,,75.44,9,0,69,min54.tye
114,1,05:24:28,2,61,8.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,54,min54.tye
115,1,05:27:01,2,66,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,96,min54.tye
116,1,05:29:37,2,57,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,4,min54.tye
117,2,05:30:27,2,68,9.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,28,min54.tye
118,1,05:31:43,2,60,21.1,,,,,,,,,,,6.40,8.61,,,,,,,,,,,15.01,5,0,79,min54.tye
119,1,05:32:37,2,61,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,7,min54.tye
120,1,05:32:47,2,65,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0,83,min54.tye
121,1,05:42:48,2,57,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,28,min54.tye
122,1,05:43:16,2,61,11.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,3,0,83,min54.tye
123,2,05:43:38,2,61,11.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0,60,min54.tye
124,2,05:44:21,2,62,13.1,,,,,,,,,,,3.92,3.61,,,,,,,,,,,7.54,3,0,85,min54.tye
125,1,05:47:39,5,55,15.1,4.3,29.2,9.9,,,,,,,,12.53,14.72,14.73,17.36,17.41,,,,,,,,76.76,16,0,0,min54.tye
126,1,05:49:10,2,57,10.1,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0,20,min54.tye
127,1,05:50:48,4,64,11.7,15.9,2.6,,,,,,,,,3.81,2.93,0.59,0.63,,,,,,,,,7.96,3,0,26,min54.tye
128,2,05:52:28,2,59,10.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,3,0,75,min54.tye
129,2,05:53:09,2,83,8.6,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,16,min54.tye
130,1,05:57:40,2,64,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.18,2,0,53,min54.tye
131,1,05:57:42,2,69,9.9,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,3,0,1,min54.tye
132,2,05:59:27,2,62,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0,76,min54.tye
133,2,06:00:45,2,61,9.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,99,min54.tye
134,1,06:02:16,2,65,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,14,min54.tye
135,2,06:03:26,2,78,9.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0,29,min54.tye
136,2,06:06:57,2,58,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0,67,min54.tye
137,2,06:12:56,2,60,13.2,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,0,60,min54.tye
138,2,06:14:49,2,58,12.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,27,min54.tye
139,2,06:16:03,4,60,1.5,18.1,4.5,,,,,,,,,0.69,12.24,4.95,4.66,,,,,,,,,22.54,14,0,95,min54.tye
140,2,06:16:50,2,65,9.9,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,3,0,63,min54.tye
141,2,06:17:07,2,59,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0,78,min54.tye
142,2,06:18:37,5,51,14.8,4.3,30.3,4.1,,,,,,,,10.00,4.23,4.69,3.76,3.67,,,,,,,,26.35,9,0,2,min54.tye
143,1,06:20:34,2,62,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,57,min54.tye
144,2,06:22:41,2,63,12.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,5,min54.tye
145,2,06:23:42,2,66,8.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,20,min54.tye
146,1,06:25:59,2,63,8.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0,3,min54.tye
147,1,06:26:12,4,52,11.5,20.6,2.6,,,,,,,,,2.89,3.47,2.72,2.57,,,,,,,,,11.65,3,0,4,min54.tye
148,1,06:27:36,2,58,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,77,min54.tye
149,1,06:28:14,2,58,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,88,min54.tye
150,1,06:29:30,2,62,7.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,14,0,60,min54.tye
151,1,06:29:57,2,59,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,51,min54.tye
152,1,06:31:44,2,53,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,82,min54.tye
153,2,06:33:21,2,78,13.1,,,,,,,,,,,3.01,3.50,,,,,,,,,,,6.51,3,0,90,min54.tye
154,1,06:33:55,2,62,9.2,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0,19,min54.tye
155,1,06:34:18,2,68,10.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0,88,min54.tye
156,1,06:38:12,2,60,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,42,min54.tye
157,1,06:41:05,2,60,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,98,min54.tye
158,2,06:41:56,2,64,9.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,28,min54.tye
159,2,06:43:36,2,62,13.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,95,min54.tye
160,1,06:44:10,5,55,12.9,4.2,31.7,4.1,,,,,,,,9.65,7.78,7.84,6.54,6.74,,,,,,,,38.56,9,0,18,min54.tye
161,1,06:44:14,2,56,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,53,min54.tye
162,2,06:44:17,2,59,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,57,min54.tye
163,1,06:47:01,2,70,11.9,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.93,3,0,92,min54.tye
164,1,06:47:40,2,63,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,73,min54.tye
165,1,06:48:41,2,60,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,62,min54.tye
166,1,06:49:15,2,55,10.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,3,0,77,min54.tye
167,2,06:50:24,2,63,9.6,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,33,min54.tye
168,1,06:50:57,2,60,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,64,min54.tye
169,1,06:51:17,2,63,11.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.32,3,0,19,min54.tye
170,2,06:53:14,2,62,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,84,min54.tye
171,1,06:53:15,2,62,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0,48,min54.tye
172,2,06:53:19,2,62,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,76,min54.tye
173,2,06:56:22,2,62,11.1,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0,9,min54.tye
174,2,06:56:30,2,61,9.3,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,11,min54.tye
175,1,06:58:02,2,60,13.2,,,,,,,,,,,3.80,3.90,,,,,,,,,,,7.69,3,0,29,min54.tye
176,2,06:58:58,2,64,11.5,,,,,,,,,,,2.98,3.56,,,,,,,,,,,6.54,3,0,38,min54.tye
177,1,07:04:56,2,62,8.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,40,min54.tye
178,1,07:06:56,4,63,11.5,17.1,2.8,,,,,,,,,2.60,2.29,0.72,0.62,,,,,,,,,6.23,3,0,41,min54.tye
179,2,07:13:25,2,81,12.9,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.59,3,0,4,min54.tye
180,2,07:14:41,2,70,11.4,,,,,,,,,,,2.66,3.75,,,,,,,,,,,6.41,3,0,65,min54.tye
181,1,07:15:38,2,63,8.9,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,9,min54.tye
182,2,07:16:10,2,66,8.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0,85,min54.tye
183,1,07:17:24,2,62,9.6,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,2,0,23,min54.tye
184,1,07:18:46,2,58,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,56,min54.tye
185,2,07:20:04,4,58,1.6,18.5,4.5,,,,,,,,,1.10,7.28,7.63,6.98,,,,,,,,,22.98,14,0,29,min54.tye
186,1,07:20:53,2,67,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,59,min54.tye
187,1,07:21:13,2,58,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0,80,min54.tye
188,2,07:21:27,2,63,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,72,min54.tye
189,1,07:21:48,2,64,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,90,min54.tye
190,1,07:24:57,2,58,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,22,min54.tye
191,1,07:25:04,2,13,7.8,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,14,0,3,min54.tye
192,2,07:25:15,5,63,17.0,4.3,16.4,4.0,,,,,,,,9.34,13.17,12.50,14.82,16.07,,,,,,,,65.89,9,0,46,min54.tye
193,2,07:25:27,5,64,17.3,4.3,33.1,4.2,,,,,,,,8.94,13.36,13.47,12.01,15.24,,,,,,,,63.03,9,0,38,min54.tye
194,1,07:28:30,2,58,10.9,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0,10,min54.tye
195,1,07:29:26,2,80,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,34,min54.tye
196,1,07:32:19,2,60,11.5,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,52,min54.tye
197,2,07:33:01,2,60,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.66,2,0,15,min54.tye
198,2,07:35:02,2,62,9.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,6,min54.tye
199,2,07:36:06,2,60,9.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,3,0,36,min54.tye
200,2,07:36:16,2,63,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,38,min54.tye
201,2,07:37:01,2,57,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,50,min54.tye
202,2,07:38:03,2,64,10.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,3,0,80,min54.tye
203,2,07:38:10,2,62,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.67,2,0,32,min54.tye
204,2,07:40:00,2,58,9.1,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,34,min54.tye
205,2,07:40:33,2,61,8.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,99,min54.tye
206,2,07:41:13,2,63,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,59,min54.tye
207,2,07:44:07,2,62,9.5,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,89,min54.tye
208,2,07:44:09,2,57,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,34,min54.tye
209,1,07:44:12,2,58,23.0,,,,,,,,,,,7.97,12.79,,,,,,,,,,,20.76,5,0,30,min54.tye
210,1,07:44:23,3,66,12.8,14.7,,,,,,,,,,3.05,2.50,0.98,,,,,,,,,,6.53,3,0,40,min54.tye
211,2,07:44:42,2,65,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,7,min54.tye
212,2,07:46:36,2,62,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,6,min54.tye
213,2,07:46:46,2,65,11.6,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0,12,min54.tye
214,1,07:46:51,2,62,10.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,52,min54.tye
215,2,07:48:22,2,64,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,32,min54.tye
216,2,07:48:46,2,65,9.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,87,min54.tye
217,2,07:50:10,2,65,13.0,,,,,,,,,,,3.79,2.53,,,,,,,,,,,6.32,3,0,81,min54.tye
218,1,07:50:28,2,63,10.7,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0,45,min54.tye
219,1,07:50:58,2,68,10.0,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.30,3,0,45,min54.tye
220,1,07:51:09,2,57,9.4,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0,30,min54.tye
221,1,07:51:10,2,58,11.9,,,,,,,,,,,3.82,2.58,,,,,,,,,,,6.40,3,0,45,min54.tye
222,2,07:51:27,2,67,8.6,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0,51,min54.tye
223,1,07:53:20,2,63,9.8,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,24,min54.tye
224,1,07:53:25,2,63,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,62,min54.tye
225,2,07:54:09,2,60,11.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,70,min54.tye
226,1,07:54:11,2,65,13.1,,,,,,,,,,,5.14,3.51,,,,,,,,,,,8.65,3,0,90,min54.tye
227,2,07:54:21,2,62,9.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,87,min54.tye
228,1,07:54:47,2,57,10.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,50,min54.tye
229,2,07:55:12,2,63,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,72,min54.tye
230,1,07:56:08,2,64,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,47,min54.tye
231,1,07:56:13,2,64,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,51,min54.tye
232,2,07:56:15,2,57,12.0,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0,83,min54.tye
233,1,07:56:23,2,64,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,47,min54.tye
234,2,07:57:09,2,63,9.9,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,3,0,94,min54.tye
235,1,07:57:14,2,61,8.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,97,min54.tye
236,2,07:57:46,2,60,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.86,3,0,85,min54.tye
237,1,07:59:31,2,61,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,46,min54.tye
238,1,07:59:32,2,62,8.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0,93,min54.tye
239,1,08:00:08,2,63,9.3,,,,,,,,,,,3.15,1.73,,,,,,,,,,,4.88,2,0,15,min54.tye
240,1,08:01:41,2,62,8.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,68,min54.tye
241,2,08:01:42,4,61,11.9,16.3,2.8,,,,,,,,,3.00,2.46,1.31,0.90,,,,,,,,,7.67,3,0,96,min54.tye
242,2,08:01:55,3,61,8.9,11.3,,,,,,,,,,1.68,1.34,0.94,,,,,,,,,,3.96,2,0,87,min54.tye
243,2,08:02:17,2,63,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0,48,min54.tye
244,2,08:02:22,2,63,10.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0,91,min54.tye
245,2,08:02:25,2,65,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,59,min54.tye
246,1,08:03:01,2,63,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,52,min54.tye
247,1,08:03:38,2,58,9.9,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0,78,min54.tye
248,2,08:03:52,7,62,16.6,1.4,4.1,35.1,1.3,4.0,,,,,,13.94,1.17,2.75,8.61,1.07,7.45,7.80,,,,,,42.78,13,0,28,min54.tye
249,1,08:04:30,2,61,9.6,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0,64,min54.tye
250,2,08:04:55,2,68,9.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,17,min54.tye
251,2,08:06:37,2,62,10.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,3,min54.tye
252,1,08:06:45,2,60,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,14,min54.tye
253,1,08:07:13,2,66,10.8,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.94,3,0,96,min54.tye
254,2,08:08:24,6,61,16.1,1.2,4.1,29.4,10.0,,,,,,,8.87,1.02,7.54,11.43,9.69,9.19,,,,,,,47.74,14,0,87,min54.tye
255,1,08:08:25,2,63,9.6,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.76,2,0,81,min54.tye
256,2,08:08:34,2,61,9.6,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0,36,min54.tye
257,2,08:08:57,2,63,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,52,min54.tye
258,2,08:10:02,2,63,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,96,min54.tye
259,1,08:10:23,2,60,11.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,42,min54.tye
260,1,08:10:57,2,58,8.7,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,2,0,81,min54.tye
261,1,08:11:27,2,60,13.2,,,,,,,,,,,4.31,2.62,,,,,,,,,,,6.93,3,0,48,min54.tye
262,2,08:11:40,2,61,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,25,min54.tye
263,1,08:13:44,2,58,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,80,min54.tye
264,2,08:13:54,2,64,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,40,min54.tye
265,2,08:14:01,2,66,10.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,44,min54.tye
266,2,08:14:28,2,63,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,13,min54.tye
267,1,08:14:58,2,58,11.6,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,57,min54.tye
268,2,08:15:52,2,61,9.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0,10,min54.tye
269,1,08:16:02,2,72,9.8,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.26,3,0,76,min54.tye
270,2,08:16:18,2,64,11.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,37,min54.tye
271,1,08:16:38,2,60,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0,72,min54.tye
272,1,08:16:41,2,60,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,94,min54.tye
273,1,08:16:44,2,60,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,74,min54.tye
274,1,08:17:01,2,60,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,41,min54.tye
275,2,08:17:15,2,58,12.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,9,min54.tye
276,1,08:18:23,2,60,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,5,min54.tye
277,1,08:18:32,3,68,12.0,12.9,,,,,,,,,,3.09,3.50,1.85,,,,,,,,,,8.44,3,0,27,min54.tye
278,2,08:18:53,2,63,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,16,min54.tye
279,1,08:19:27,2,60,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,2,min54.tye
280,1,08:20:15,2,65,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,98,min54.tye
281,1,08:21:01,2,63,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,98,min54.tye
282,1,08:21:34,2,62,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,40,min54.tye
283,1,08:22:54,2,62,11.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0,21,min54.tye
284,2,08:23:06,2,60,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,95,min54.tye
285,2,08:24:15,2,59,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,63,min54.tye
286,2,08:24:28,2,63,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,10,min54.tye
287,1,08:24:32,2,58,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,2,min54.tye
288,1,08:25:22,2,63,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,45,min54.tye
289,1,08:25:28,2,62,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,51,min54.tye
290,1,08:25:32,2,60,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,41,min54.tye
291,2,08:25:51,3,63,11.9,14.4,,,,,,,,,,2.55,2.23,1.29,,,,,,,,,,6.08,3,0,7,min54.tye
292,1,08:26:12,2,59,13.1,,,,,,,,,,,4.50,2.85,,,,,,,,,,,7.35,3,0,70,min54.tye
293,1,08:26:32,2,62,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,27,min54.tye
294,2,08:26:40,2,62,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0,86,min54.tye
295,1,08:26:55,2,65,9.6,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,2,0,50,min54.tye
296,2,08:27:06,2,61,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,89,min54.tye
297,2,08:27:22,2,65,10.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0,78,min54.tye
298,2,08:28:07,2,62,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0,4,min54.tye