veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:12,5,62,15.5,4.3,31.1,4.0,,,,,,,,10.57,14.08,14.77,15.72,15.45,,,,,,,,70.59,9,0
2,2,00:00:59,2,62,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
3,2,00:03:51,3,54,12.7,20.8,,,,,,,,,,10.76,12.29,13.14,,,,,,,,,,36.18,8,0
4,1,00:04:01,5,58,16.6,4.3,30.3,4.1,,,,,,,,11.55,17.21,17.05,15.16,15.25,,,,,,,,76.22,9,0
5,1,00:04:06,5,53,17.2,4.3,31.2,4.1,,,,,,,,12.00,15.82,16.04,16.78,16.72,,,,,,,,77.36,9,0
6,2,00:04:46,2,52,9.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
7,2,00:07:48,2,58,9.8,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,2,0
8,1,00:08:39,2,50,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
9,2,00:12:12,2,60,10.7,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.70,3,0
10,1,00:13:25,5,57,14.0,4.3,26.2,4.0,,,,,,,,10.94,5.80,5.64,3.53,3.89,,,,,,,,29.80,9,0
11,2,00:13:55,5,63,13.4,4.3,27.8,4.0,,,,,,,,11.00,15.13,16.06,15.16,18.96,,,,,,,,76.30,9,0
12,2,00:17:12,5,57,12.3,4.2,29.0,10.1,,,,,,,,11.87,9.32,10.15,4.13,4.29,,,,,,,,39.76,16,0
13,2,00:22:40,2,60,10.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
14,2,00:23:39,5,57,17.4,4.2,35.2,4.1,,,,,,,,12.46,16.93,16.56,15.14,14.03,,,,,,,,75.12,9,0
15,1,00:26:48,2,56,10.7,,,,,,,,,,,3.11,3.83,,,,,,,,,,,6.94,3,0
16,2,00:27:04,5,56,13.7,4.4,28.2,4.0,,,,,,,,8.51,15.23,14.71,14.44,17.57,,,,,,,,70.46,9,0
17,2,00:27:06,5,56,15.1,4.3,32.7,4.0,,,,,,,,10.83,6.04,5.34,3.00,2.91,,,,,,,,28.11,9,0
18,1,00:32:08,5,63,16.7,4.3,30.2,4.0,,,,,,,,10.19,5.81,5.72,3.08,3.05,,,,,,,,27.85,9,0
19,2,00:33:26,2,58,10.7,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0
20,2,00:33:44,5,60,19.8,4.5,34.7,4.1,,,,,,,,12.52,14.46,13.89,8.05,7.95,,,,,,,,56.87,9,0
21,1,00:37:04,2,60,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
22,1,00:37:24,2,61,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
23,2,00:38:35,2,52,8.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
24,1,00:40:45,2,56,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
25,1,00:44:39,5,63,15.5,4.3,30.8,4.0,,,,,,,,9.49,6.19,5.32,5.74,5.52,,,,,,,,32.26,9,0
26,2,00:45:44,2,59,8.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
27,2,00:48:17,2,66,11.4,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.25,3,0
28,2,00:49:04,2,59,21.1,,,,,,,,,,,7.42,10.90,,,,,,,,,,,18.32,5,0
29,2,00:50:58,5,61,12.7,4.3,30.3,4.0,,,,,,,,8.66,4.48,4.54,3.03,2.60,,,,,,,,23.31,9,0
30,2,00:51:01,2,64,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
31,2,00:52:30,5,52,14.0,4.3,26.3,4.0,,,,,,,,10.47,14.04,14.18,11.25,13.32,,,,,,,,63.26,9,0
32,1,00:52:36,5,60,13.4,4.3,27.7,4.0,,,,,,,,8.18,4.77,4.62,4.10,5.36,,,,,,,,27.02,9,0
33,1,00:54:31,5,63,12.1,4.2,29.8,4.0,,,,,,,,9.10,10.22,9.78,7.08,7.68,,,,,,,,43.86,9,0
34,2,01:04:27,2,55,10.5,,,,,,,,,,,2.68,4.27,,,,,,,,,,,6.95,3,0
35,2,01:08:10,2,50,11.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
36,1,01:09:58,2,60,11.9,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.59,3,0
37,1,01:13:09,5,63,13.7,4.3,28.2,4.0,,,,,,,,8.60,6.02,5.74,4.47,5.37,,,,,,,,30.20,9,0
38,2,01:15:40,5,63,15.5,4.3,31.0,4.0,,,,,,,,5.25,12.15,11.77,12.82,14.07,,,,,,,,56.06,9,0
39,2,01:17:56,2,50,11.5,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
40,1,01:18:14,5,58,13.4,4.2,29.7,4.1,,,,,,,,10.27,5.34,5.81,2.60,3.04,,,,,,,,27.06,9,0
41,1,01:24:22,2,68,11.5,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0
42,2,01:26:08,5,62,13.5,4.3,27.9,4.0,,,,,,,,12.30,16.24,16.91,16.21,19.78,,,,,,,,81.44,9,0
43,2,01:27:34,2,59,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
44,2,01:29:37,5,73,19.9,4.2,29.8,4.1,,,,,,,,12.75,17.32,17.42,17.01,16.53,,,,,,,,81.02,9,0
45,2,01:30:34,2,61,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
46,2,01:31:46,2,57,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
48,2,01:34:18,2,57,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
49,2,01:34:22,2,53,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
50,2,01:34:39,2,89,9.5,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,2,0
51,2,01:36:53,2,63,11.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
52,1,01:38:55,2,55,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
53,2,01:41:20,2,60,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
54,1,01:42:51,5,57,14.0,4.3,26.2,4.0,,,,,,,,10.19,5.44,5.45,3.40,4.75,,,,,,,,29.23,9,0
55,2,01:45:54,2,59,9.3,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
56,1,01:49:45,5,67,15.1,4.3,29.3,4.1,,,,,,,,9.83,4.81,4.79,3.62,3.00,,,,,,,,26.06,9,0
57,1,01:50:19,2,60,8.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
58,1,01:50:51,2,58,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
59,2,01:51:48,5,54,13.6,4.4,28.1,4.0,,,,,,,,9.27,15.39,15.45,14.41,18.02,,,,,,,,72.54,9,0
60,2,01:52:34,2,57,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
61,1,01:54:28,5,65,15.5,4.3,30.9,4.0,,,,,,,,8.97,5.52,4.72,4.30,5.07,,,,,,,,28.57,9,0
62,2,01:56:47,2,57,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
63,1,02:03:47,2,62,22.4,,,,,,,,,,,10.30,15.09,,,,,,,,,,,25.39,5,0
64,1,02:04:35,5,62,13.4,4.3,27.6,4.0,,,,,,,,9.33,5.49,4.92,3.83,5.86,,,,,,,,29.44,9,0
65,2,02:14:29,2,58,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
66,1,02:16:35,2,59,21.6,,,,,,,,,,,9.48,14.46,,,,,,,,,,,23.94,5,0
67,2,02:16:36,5,57,13.8,4.3,25.9,4.0,,,,,,,,10.16,11.21,11.85,7.88,10.67,,,,,,,,51.76,9,0
68,2,02:20:08,2,66,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
69,2,02:26:17,5,61,15.5,4.3,31.0,4.0,,,,,,,,11.41,17.37,16.95,18.83,19.15,,,,,,,,83.72,9,0
70,1,02:27:17,2,57,11.5,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
71,2,02:36:47,5,60,13.4,4.3,27.8,4.0,,,,,,,,10.87,15.13,15.10,15.36,19.32,,,,,,,,75.79,9,0
72,2,02:36:51,2,59,10.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
73,1,02:40:05,5,63,13.7,4.3,28.0,4.0,,,,,,,,7.85,5.20,5.51,3.47,6.34,,,,,,,,28.38,9,0
74,2,02:41:06,5,62,15.1,4.3,31.3,4.0,,,,,,,,10.44,15.79,16.26,16.45,16.77,,,,,,,,75.72,9,0
75,1,02:44:20,5,60,15.6,4.2,34.7,4.0,,,,,,,,9.23,5.17,5.34,4.97,5.09,,,,,,,,29.81,9,0
76,1,02:45:47,2,55,8.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
77,2,02:46:35,2,62,8.8,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0
78,1,02:50:10,2,56,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
79,1,02:51:02,2,57,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
80,1,02:56:49,5,52,15.0,4.2,31.2,4.0,,,,,,,,9.26,14.68,15.42,16.79,17.00,,,,,,,,73.16,9,0
81,1,02:58:35,2,50,11.4,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
82,1,03:00:27,5,57,14.0,4.3,26.2,4.0,,,,,,,,9.63,5.32,4.99,3.18,3.52,,,,,,,,26.64,9,0
83,1,03:14:07,5,60,14.1,4.5,34.0,4.1,,,,,,,,9.18,9.30,8.99,5.93,6.87,,,,,,,,40.27,9,0
84,1,03:14:40,5,63,15.4,4.3,30.9,4.0,,,,,,,,8.81,5.43,5.50,3.99,5.00,,,,,,,,28.73,9,0
85,1,03:16:00,5,60,13.4,4.3,27.7,4.0,,,,,,,,8.72,5.27,4.85,3.83,5.21,,,,,,,,27.88,9,0
86,2,03:16:57,2,57,10.1,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
87,2,03:17:21,5,52,13.6,4.4,28.3,4.0,,,,,,,,9.22,16.60,16.98,15.06,19.81,,,,,,,,77.67,9,0
88,1,03:18:24,2,59,7.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
89,2,03:18:52,5,60,16.1,4.2,29.9,4.1,,,,,,,,12.38,17.38,17.00,17.39,17.40,,,,,,,,81.56,9,0
90,2,03:21:02,2,58,10.9,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,3,0
91,2,03:27:34,2,66,24.9,,,,,,,,,,,9.23,10.54,,,,,,,,,,,19.78,4,0
92,2,03:30:43,2,63,9.2,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
93,2,03:31:08,2,62,11.5,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
94,2,03:33:44,5,59,13.0,22.2,2.8,2.9,,,,,,,,4.62,4.52,0.87,1.84,1.87,,,,,,,,13.72,3,0
96,2,03:35:36,5,55,14.0,4.3,26.4,4.0,,,,,,,,11.48,15.06,15.14,12.67,15.12,,,,,,,,69.46,9,0
97,2,03:42:19,2,60,10.9,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,3,0
98,1,03:43:25,5,60,18.3,4.3,32.2,4.1,,,,,,,,11.82,15.54,16.26,17.24,17.21,,,,,,,,78.07,9,0
99,2,03:45:50,5,65,15.5,4.3,31.0,3.9,,,,,,,,11.33,16.55,16.39,18.06,18.29,,,,,,,,80.62,9,0
100,2,03:47:47,5,61,12.7,4.2,30.8,4.0,,,,,,,,9.91,10.88,10.75,5.96,6.58,,,,,,,,44.08,9,0
102,2,03:50:10,2,59,13.9,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,5,0
103,2,03:56:43,5,58,13.4,4.3,27.7,3.9,,,,,,,,11.32,15.56,15.15,14.93,19.37,,,,,,,,76.34,9,0
104,2,03:58:35,2,60,7.7,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,2,0
105,1,03:59:59,2,60,10.9,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,3,0
106,1,04:02:40,2,62,11.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
107,2,04:03:44,5,65,12.7,20.9,9.4,22.0,,,,,,,,11.46,16.29,13.99,13.90,8.57,,,,,,,,64.21,11,0
108,2,04:05:16,2,66,7.5,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
109,1,04:05:43,2,55,7.7,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.36,2,0
110,1,04:07:08,5,60,12.6,20.9,8.8,21.8,,,,,,,,10.30,13.39,7.91,10.13,9.00,,,,,,,,50.73,11,0
111,1,04:08:39,2,63,10.8,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
112,2,04:12:20,2,58,10.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,3,0
113,1,04:14:43,5,53,15.9,4.3,28.4,4.0,,,,,,,,10.94,16.09,15.94,15.48,15.31,,,,,,,,73.76,9,0
114,1,04:14:58,5,63,13.6,4.4,28.1,4.0,,,,,,,,5.35,4.24,4.43,3.04,3.57,,,,,,,,20.63,9,0
115,1,04:19:45,2,67,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
116,2,04:30:39,2,58,11.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
117,1,04:31:53,5,60,15.5,4.3,30.9,4.0,,,,,,,,10.32,6.13,6.01,5.69,6.61,,,,,,,,34.77,9,0
118,2,04:32:41,5,57,15.0,4.3,32.6,4.1,,,,,,,,10.91,12.41,12.53,6.05,6.29,,,,,,,,48.19,9,0
119,1,04:33:22,5,65,14.1,4.3,26.3,4.0,,,,,,,,10.66,5.97,5.15,3.07,4.23,,,,,,,,29.09,9,0
120,1,04:33:24,2,53,11.5,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
121,1,04:35:31,2,61,11.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
122,2,04:37:02,2,76,9.1,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
123,1,04:41:27,2,59,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
124,2,04:42:54,2,53,11.5,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
125,2,04:44:04,2,65,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
126,2,04:45:48,5,61,19.6,4.3,33.0,4.0,,,,,,,,11.16,9.01,8.27,6.31,6.28,,,,,,,,41.03,9,0
127,1,04:46:01,5,57,13.4,4.3,27.6,4.0,,,,,,,,8.28,5.00,4.98,3.53,4.90,,,,,,,,26.70,9,0
128,2,04:47:35,5,54,13.6,4.4,28.2,4.0,,,,,,,,8.86,16.07,16.02,14.00,18.92,,,,,,,,73.88,9,0
129,1,04:51:49,2,55,9.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
130,2,04:55:33,2,54,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
131,2,04:55:48,2,60,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
132,1,04:57:12,2,52,9.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
133,1,04:58:01,5,64,15.8,4.3,29.8,4.0,,,,,,,,11.06,8.61,8.69,6.07,7.45,,,,,,,,41.87,9,0
135,2,04:58:17,2,54,9.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
137,2,04:58:21,5,29,15.1,4.3,33.8,4.0,,,,,,,,10.97,11.82,11.74,10.57,11.75,,,,,,,,56.84,9,0
138,2,04:59:48,5,63,17.5,4.3,30.0,4.0,,,,,,,,10.87,15.83,15.60,15.79,17.67,,,,,,,,75.77,9,0
139,1,05:00:22,5,58,14.1,4.3,29.0,4.0,,,,,,,,10.39,13.12,13.52,13.05,13.47,,,,,,,,63.55,9,0
140,1,05:03:42,5,60,17.7,4.3,29.7,4.0,,,,,,,,9.11,5.79,5.86,2.74,3.41,,,,,,,,26.90,9,0
141,1,05:05:08,5,58,17.5,4.3,31.2,4.0,,,,,,,,10.39,11.82,12.36,5.73,5.95,,,,,,,,46.25,9,0
142,1,05:05:17,5,57,15.1,4.3,34.8,4.0,,,,,,,,11.08,15.92,16.17,16.55,16.99,,,,,,,,76.70,9,0
143,2,05:05:34,5,60,15.4,4.3,30.9,4.0,,,,,,,,11.99,20.19,20.97,23.02,21.66,,,,,,,,97.83,9,0
144,1,05:07:49,5,57,14.0,4.3,31.3,4.0,,,,,,,,9.50,5.12,5.06,4.10,3.53,,,,,,,,27.32,9,0
145,1,05:09:18,5,50,14.3,4.7,27.9,4.0,,,,,,,,11.59,16.31,17.07,17.09,17.09,,,,,,,,79.16,9,0
146,1,05:09:29,5,57,14.3,4.3,28.3,4.0,,,,,,,,10.94,17.63,17.85,16.49,17.03,,,,,,,,79.94,9,0
147,1,05:09:33,5,59,14.2,4.2,29.2,4.0,,,,,,,,12.21,17.39,18.13,15.05,18.10,,,,,,,,80.89,9,0
148,1,05:10:22,2,65,10.8,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
149,2,05:11:09,2,65,8.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
150,1,05:12:04,5,62,17.6,4.2,25.8,4.1,,,,,,,,11.58,9.14,9.09,5.85,7.76,,,,,,,,43.42,9,0
151,2,05:12:25,2,62,10.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
152,1,05:12:54,2,57,18.5,,,,,,,,,,,8.84,21.47,,,,,,,,,,,30.31,5,0
153,1,05:14:06,2,54,8.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
154,2,05:15:42,5,55,14.0,4.3,26.4,4.0,,,,,,,,12.08,16.86,16.78,14.81,17.92,,,,,,,,78.45,9,0
155,2,05:17:03,5,58,16.7,4.3,30.4,4.0,,,,,,,,12.59,17.37,17.62,16.48,17.87,,,,,,,,81.93,9,0
156,1,05:17:46,5,57,17.0,4.2,32.0,3.9,,,,,,,,11.18,13.98,13.99,8.03,8.84,,,,,,,,56.03,9,0
157,1,05:19:12,5,63,21.1,4.3,29.7,10.0,,,,,,,,10.96,8.68,7.93,5.42,5.39,,,,,,,,38.36,16,0
158,1,05:19:56,2,63,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
159,2,05:22:18,2,57,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
160,2,05:23:12,2,60,10.7,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
161,2,05:23:54,2,62,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0
162,2,05:24:29,2,60,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
163,1,05:26:37,2,57,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
164,2,05:27:25,2,57,8.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
165,2,05:27:33,2,61,9.6,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,2,0
166,2,05:27:54,2,62,9.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
167,2,05:28:36,5,57,13.4,4.3,27.7,4.0,,,,,,,,11.18,16.52,17.00,17.06,20.15,,,,,,,,81.91,9,0
168,2,05:29:13,2,57,9.3,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,2,0
169,2,05:29:28,5,61,16.4,4.3,28.7,4.0,,,,,,,,10.51,5.10,5.17,2.70,2.63,,,,,,,,26.12,9,0
170,2,05:29:41,2,58,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
171,1,05:29:59,5,56,17.4,4.3,29.9,4.0,,,,,,,,11.00,13.22,12.58,19.72,20.92,,,,,,,,77.42,9,0
172,1,05:30:02,2,55,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0
173,1,05:30:04,2,56,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
174,1,05:30:35,2,40,9.3,,,,,,,,,,,3.45,1.88,,,,,,,,,,,5.32,2,0
175,1,05:30:44,2,62,14.1,,,,,,,,,,,4.04,3.56,,,,,,,,,,,7.59,5,0
176,1,05:31:58,2,56,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
177,1,05:33:26,2,62,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
178,2,05:34:09,4,58,12.9,20.7,9.6,,,,,,,,,9.66,15.21,9.69,2.71,,,,,,,,,37.26,8,0
179,1,05:35:05,5,62,13.6,4.4,28.0,4.0,,,,,,,,5.61,4.61,4.37,2.45,4.06,,,,,,,,21.10,9,0
180,1,05:36:51,2,61,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
181,2,05:37:53,2,67,8.4,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
182,1,05:39:12,2,58,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
183,1,05:39:54,2,57,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
184,2,05:39:56,2,42,10.8,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
185,2,05:40:10,2,59,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
186,1,05:40:31,2,59,11.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
187,1,05:40:33,5,58,17.4,4.3,28.7,10.1,,,,,,,,10.92,7.52,7.15,4.27,4.34,,,,,,,,34.20,16,0
188,2,05:40:59,5,58,13.4,4.3,29.8,4.0,,,,,,,,11.10,16.50,15.69,15.73,18.30,,,,,,,,77.31,9,0
189,2,05:41:12,5,55,17.4,4.2,32.8,4.0,,,,,,,,11.25,16.75,16.76,14.47,14.56,,,,,,,,73.80,9,0
190,2,05:41:38,5,60,17.9,4.3,29.3,4.1,,,,,,,,10.96,15.41,15.32,15.35,16.36,,,,,,,,73.41,9,0
191,1,05:43:10,2,63,11.5,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.48,3,0
192,1,05:44:49,5,55,13.1,4.3,30.6,4.0,,,,,,,,9.11,16.49,17.15,15.14,15.21,,,,,,,,73.10,9,0
193,2,05:46:40,2,60,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
194,1,05:46:46,2,63,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
195,2,05:48:01,5,57,19.4,4.4,35.5,4.1,,,,,,,,10.53,16.71,16.83,15.46,16.17,,,,,,,,75.70,9,0
196,2,05:48:02,2,56,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
197,2,05:48:44,2,52,8.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
198,1,05:48:59,2,59,8.8,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
199,2,05:49:24,5,62,18.5,4.3,29.7,4.0,,,,,,,,11.16,16.87,17.09,15.70,16.37,,,,,,,,77.18,9,0
200,1,05:49:48,2,58,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
201,1,05:51:28,3,61,17.1,4.3,,,,,,,,,,10.76,4.04,3.68,,,,,,,,,,18.48,6,0
202,1,05:51:41,5,59,15.8,4.3,29.6,10.0,,,,,,,,11.48,15.92,15.25,17.98,17.76,,,,,,,,78.39,16,0
203,2,05:53:32,2,58,13.1,,,,,,,,,,,4.96,3.25,,,,,,,,,,,8.21,3,0
204,1,05:53:41,2,48,9.2,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.97,2,0
205,2,05:54:11,2,61,21.0,,,,,,,,,,,4.35,14.33,,,,,,,,,,,18.68,5,0
206,2,05:54:58,2,49,8.7,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
207,2,05:55:28,2,62,10.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
208,1,05:56:42,2,48,8.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
209,2,05:57:25,5,62,15.2,4.4,33.1,4.1,,,,,,,,9.95,5.54,4.70,2.73,2.31,,,,,,,,25.22,9,0
210,1,05:58:04,2,55,11.4,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
211,1,05:59:14,2,58,11.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
212,2,06:00:00,2,60,8.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
213,1,06:00:00,2,60,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
214,1,06:00:13,2,57,11.7,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
215,1,06:00:22,2,58,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
216,2,06:01:15,5,55,17.1,4.2,34.4,4.0,,,,,,,,12.30,6.96,6.50,4.90,6.46,,,,,,,,37.13,9,0
217,1,06:02:12,2,57,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
218,1,06:02:27,5,63,15.4,4.3,30.8,4.0,,,,,,,,9.49,5.54,5.73,4.92,5.40,,,,,,,,31.09,9,0
219,2,06:03:24,2,52,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
220,2,06:04:14,2,56,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
221,1,06:04:57,5,59,13.1,4.3,30.3,4.0,,,,,,,,11.81,16.55,17.04,17.31,17.43,,,,,,,,80.15,9,0
222,2,06:05:01,5,62,13.8,4.3,29.3,4.1,,,,,,,,11.84,16.91,16.89,17.06,19.05,,,,,,,,81.74,9,0
223,2,06:05:08,2,59,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0
224,2,06:05:12,2,60,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
225,2,06:05:14,2,59,7.8,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
226,1,06:05:26,2,59,14.4,,,,,,,,,,,4.40,3.61,,,,,,,,,,,8.01,5,0
227,2,06:05:57,2,58,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
228,1,06:06:45,5,60,14.1,4.3,26.3,4.0,,,,,,,,9.91,5.65,5.26,3.60,3.91,,,,,,,,28.34,9,0
229,2,06:07:36,2,61,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
230,1,06:08:09,2,65,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
231,1,06:10:03,2,58,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
232,1,06:10:35,5,52,20.0,4.3,30.1,5.0,,,,,,,,11.32,6.09,5.89,3.59,3.68,,,,,,,,30.56,9,0
233,1,06:10:57,2,50,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
234,1,06:11:00,2,48,9.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,2,0
235,2,06:11:51,2,59,9.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.14,2,0
236,2,06:11:53,5,57,13.6,5.5,4.1,5.2,,,,,,,,16.46,8.02,11.30,11.44,10.03,,,,,,,,57.25,7,0
237,2,06:12:38,5,54,13.6,4.4,28.2,4.0,,,,,,,,8.35,15.74,15.17,13.72,18.88,,,,,,,,71.85,9,0
238,1,06:13:52,2,62,8.8,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
239,1,06:14:20,2,53,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
240,1,06:15:29,2,62,11.4,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
241,2,06:16:34,2,58,12.0,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0
242,1,06:16:40,5,60,13.4,4.3,27.6,4.0,,,,,,,,8.72,5.77,5.13,4.14,5.95,,,,,,,,29.72,9,0
243,1,06:16:45,2,55,9.4,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
244,1,06:16:59,2,52,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
245,1,06:17:10,2,54,10.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
246,1,06:17:44,2,61,11.4,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,3,0
247,2,06:18:05,2,58,10.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,3,0
248,2,06:19:04,2,50,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
249,2,06:19:42,2,60,9.3,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
250,2,06:19:54,5,63,17.1,4.3,32.2,4.0,,,,,,,,10.50,6.64,6.38,4.90,5.40,,,,,,,,33.83,9,0
251,1,06:20:02,5,60,16.0,4.2,30.5,10.1,,,,,,,,8.01,4.05,4.17,2.81,3.27,,,,,,,,22.31,16,0
252,2,06:21:17,2,52,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
253,1,06:22:38,5,54,15.4,4.3,32.6,4.0,,,,,,,,10.43,11.95,11.76,8.49,8.78,,,,,,,,51.41,9,0
254,1,06:22:52,2,58,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
255,2,06:23:02,2,59,9.4,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
256,1,06:23:14,2,59,10.7,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.62,3,0
257,1,06:23:29,2,56,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
258,2,06:23:55,2,53,9.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
259,1,06:23:58,2,61,12.9,,,,,,,,,,,8.31,5.75,,,,,,,,,,,14.06,5,0
260,1,06:24:00,2,62,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
261,2,06:27:30,5,60,17.1,4.4,31.2,10.0,,,,,,,,12.19,6.33,6.19,5.31,5.75,,,,,,,,35.78,16,0
262,1,06:27:33,2,57,15.7,,,,,,,,,,,4.58,6.15,,,,,,,,,,,10.73,5,0
263,1,06:27:39,3,58,12.6,30.3,,,,,,,,,,6.82,12.23,8.44,,,,,,,,,,27.49,8,0
264,2,06:27:50,2,63,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
265,1,06:28:03,2,53,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
266,1,06:28:43,2,57,12.9,,,,,,,,,,,4.86,7.67,,,,,,,,,,,12.53,5,0
267,1,06:29:50,2,59,12.8,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.79,3,0
268,1,06:30:59,2,56,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
269,2,06:32:34,2,58,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
270,1,06:32:51,2,60,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
271,1,06:33:03,2,61,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
272,1,06:33:44,2,57,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
273,1,06:33:58,2,57,12.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
274,2,06:34:11,5,58,17.5,4.3,31.3,4.0,,,,,,,,11.03,11.44,11.68,10.17,10.36,,,,,,,,54.68,9,0
275,2,06:35:33,2,60,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
276,1,06:37:20,2,60,11.5,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0
277,2,06:37:22,2,48,9.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0
278,1,06:37:33,2,62,11.1,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.55,3,0
279,2,06:37:47,2,58,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
280,1,06:38:44,2,56,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
281,1,06:39:26,2,62,9.5,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
282,1,06:39:37,2,65,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
283,2,06:39:52,2,62,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
284,2,06:40:22,5,56,14.0,4.3,26.4,4.1,,,,,,,,6.87,11.17,11.71,9.11,12.27,,,,,,,,51.13,9,0
285,1,06:40:30,5,53,15.9,4.2,30.1,4.0,,,,,,,,11.63,17.40,17.17,17.59,18.67,,,,,,,,82.46,9,0
286,2,06:40:37,2,60,8.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
287,2,06:42:33,2,54,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,2,0
288,2,06:43:02,2,51,12.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
289,2,06:43:06,2,49,10.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,3,0
290,1,06:43:15,2,54,8.3,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.45,2,0
291,1,06:43:17,2,51,11.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.21,3,0
292,1,06:43:26,2,60,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
293,2,06:44:45,2,60,12.0,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
294,2,06:45:00,2,55,15.7,,,,,,,,,,,4.17,7.54,,,,,,,,,,,11.71,5,0
295,1,06:45:37,5,55,14.3,4.3,28.2,4.0,,,,,,,,11.84,16.39,17.26,16.53,16.90,,,,,,,,78.92,9,0
296,1,06:45:39,2,52,9.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0
297,2,06:45:40,5,58,20.4,4.3,32.7,4.0,,,,,,,,11.64,6.65,6.46,3.91,4.94,,,,,,,,33.60,9,0
298,2,06:45:55,5,58,13.4,4.3,27.9,4.1,,,,,,,,13.69,19.20,16.61,15.08,15.12,,,,,,,,79.70,9,0
299,1,06:46:30,2,56,10.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
300,1,06:47:20,2,56,9.3,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
301,2,06:47:38,2,59,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
302,2,06:47:40,2,58,10.1,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
303,1,06:48:02,2,60,8.6,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
304,2,06:49:31,2,58,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
305,1,06:49:47,2,60,14.6,,,,,,,,,,,5.83,8.92,,,,,,,,,,,14.75,5,0
306,2,06:50:04,2,58,7.8,,,,,,,,,,,1.12,1.49,,,,,,,,,,,2.62,2,0
307,2,06:50:17,2,63,10.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,3,0
308,2,06:50:25,2,64,12.6,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
309,2,06:50:40,2,60,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
310,1,06:50:59,2,57,22.8,,,,,,,,,,,6.87,9.42,,,,,,,,,,,16.29,5,0
311,1,06:51:14,2,62,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
312,2,06:51:55,5,58,13.9,4.3,31.5,4.0,,,,,,,,11.89,18.01,17.53,17.02,16.91,,,,,,,,81.36,9,0
313,2,06:51:56,2,58,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
314,1,06:52:10,2,60,11.9,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0
315,1,06:52:35,2,62,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
316,1,06:52:58,2,63,9.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
317,1,06:53:24,3,57,16.7,4.4,,,,,,,,,,6.85,13.45,14.23,,,,,,,,,,34.54,6,0
318,2,06:54:19,2,58,9.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,2,0
319,2,06:54:35,2,55,12.1,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.34,3,0
320,1,06:54:46,2,60,9.2,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.09,2,0
321,2,06:54:47,5,57,13.4,4.3,27.9,4.0,,,,,,,,11.12,15.98,15.80,15.33,19.35,,,,,,,,77.57,9,0
322,2,06:54:51,5,58,11.5,4.3,35.6,4.1,,,,,,,,11.51,16.88,16.40,16.11,16.36,,,,,,,,77.25,9,0
323,2,06:55:03,4,55,13.0,19.2,2.8,,,,,,,,,4.61,5.91,3.51,3.22,,,,,,,,,17.25,3,0
324,2,06:55:06,5,55,13.7,5.4,4.2,5.2,,,,,,,,17.47,7.33,16.35,16.14,10.73,,,,,,,,68.02,7,0
325,2,06:55:16,2,55,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
326,2,06:55:25,2,57,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0
327,2,06:55:31,2,59,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
328,1,06:56:03,2,55,10.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0