veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,75,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
2,4,00:00:27,6,60,11.0,4.3,20.1,9.4,21.7,,,,,,,10.17,12.47,12.29,18.72,17.76,15.03,,,,,,,86.44,12,0
3,2,00:00:39,2,65,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
4,3,00:00:48,2,73,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
5,1,00:01:01,2,59,11.8,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0
6,1,00:01:09,2,68,9.9,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
7,4,00:01:27,5,69,15.7,4.3,29.2,4.0,,,,,,,,12.05,16.33,16.07,16.62,16.59,,,,,,,,77.66,9,0
8,1,00:01:39,2,71,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
9,4,00:01:52,5,64,16.6,4.2,32.2,4.0,,,,,,,,13.46,11.55,11.04,11.79,12.96,,,,,,,,60.80,9,0
10,2,00:02:01,2,66,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
11,4,00:02:25,2,75,8.6,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
12,4,00:02:33,2,65,10.2,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.52,3,0
13,1,00:02:36,2,69,9.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.26,2,0
14,1,00:02:53,2,70,9.4,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
15,2,00:03:22,2,71,9.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
16,4,00:03:31,2,74,9.4,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
17,4,00:03:43,2,67,9.3,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,2,0
18,4,00:03:46,2,66,10.2,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
19,4,00:03:54,2,69,9.5,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
20,4,00:04:44,2,71,10.2,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
21,4,00:06:07,2,73,9.2,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,2,0
22,1,00:06:29,2,75,10.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,3,0
23,1,00:06:32,2,63,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
24,1,00:06:59,5,67,21.3,4.3,30.3,10.6,,,,,,,,11.06,13.23,13.90,9.35,10.67,,,,,,,,58.20,16,0
25,4,00:07:00,2,60,8.6,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
26,1,00:07:02,5,65,17.9,4.3,30.1,11.0,,,,,,,,11.83,11.48,12.39,8.74,8.99,,,,,,,,53.43,16,0
27,4,00:07:18,2,74,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
28,1,00:07:21,5,65,15.6,4.4,33.1,4.0,,,,,,,,11.19,9.49,8.19,6.10,5.83,,,,,,,,40.80,9,0
29,4,00:07:32,2,71,8.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
30,4,00:08:03,2,73,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
31,1,00:08:06,4,53,14.3,20.8,2.8,,,,,,,,,6.92,7.11,3.24,5.97,,,,,,,,,23.23,8,0
32,2,00:08:07,2,70,14.3,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,5,0
33,1,00:08:45,2,71,10.7,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
34,4,00:10:08,2,75,9.0,,,,,,,,,,,2.56,3.19,,,,,,,,,,,5.75,2,0
35,1,00:11:06,2,68,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
36,1,00:11:09,2,72,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
37,2,00:11:38,2,77,8.4,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
38,4,00:12:01,2,73,8.7,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0
39,3,00:12:02,2,68,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
40,4,00:12:15,2,70,9.3,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,2,0
41,2,00:12:21,2,72,9.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
42,4,00:12:25,2,71,11.5,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0
43,3,00:12:40,5,66,18.3,4.3,33.5,4.2,,,,,,,,9.52,5.56,5.48,3.12,3.20,,,,,,,,26.87,9,0
44,4,00:12:59,2,62,8.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
45,4,00:13:15,2,75,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
46,4,00:14:08,2,74,8.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
47,4,00:14:26,2,73,10.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
48,4,00:14:34,2,70,13.2,,,,,,,,,,,4.19,10.03,,,,,,,,,,,14.22,5,0
49,4,00:14:37,2,68,9.2,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0
50,4,00:14:42,2,68,8.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
51,4,00:15:05,5,68,17.7,4.3,30.0,4.1,,,,,,,,10.93,6.90,5.11,4.28,4.13,,,,,,,,31.35,9,0
52,1,00:15:10,2,61,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
53,4,00:15:18,2,73,9.3,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.53,2,0
54,4,00:16:13,2,70,8.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
55,3,00:16:27,2,73,11.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
56,3,00:16:34,2,75,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
57,4,00:16:35,5,70,19.7,4.4,34.8,4.0,,,,,,,,12.84,16.51,16.21,15.07,14.64,,,,,,,,75.27,9,0
58,1,00:17:15,2,71,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
59,1,00:17:18,2,71,8.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
60,4,00:18:34,2,73,9.4,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,2,0
61,4,00:18:37,2,72,12.0,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.22,3,0
62,1,00:18:39,2,72,8.5,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
63,4,00:18:56,5,70,18.7,4.3,34.9,3.9,,,,,,,,11.93,14.90,14.33,16.01,16.18,,,,,,,,73.35,9,0
64,1,00:19:00,2,75,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
65,2,00:19:43,2,65,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
66,1,00:20:07,2,74,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
67,1,00:20:44,2,66,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
68,4,00:20:49,2,63,9.1,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0
69,4,00:20:52,5,68,16.8,4.4,36.2,4.1,,,,,,,,12.58,8.49,8.14,7.17,6.51,,,,,,,,42.90,9,0
70,1,00:21:02,2,68,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
71,2,00:21:03,2,72,9.6,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,2,0
72,4,00:21:04,2,75,9.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
73,4,00:21:06,2,75,8.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
74,1,00:21:08,2,70,11.9,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
75,4,00:21:14,2,70,9.4,,,,,,,,,,,3.09,1.87,,,,,,,,,,,4.96,2,0
76,4,00:21:17,2,71,8.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
77,4,00:22:25,2,73,9.2,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
78,1,00:22:27,2,81,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
79,4,00:22:40,2,68,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
80,4,00:22:41,2,73,8.8,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
81,4,00:22:48,2,73,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
82,2,00:23:31,2,71,9.6,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,2,0
83,4,00:24:10,5,62,18.8,4.3,30.2,10.0,,,,,,,,9.87,6.66,6.48,3.55,4.37,,,,,,,,30.94,16,0
84,1,00:24:51,2,73,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
85,1,00:25:05,2,74,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
86,4,00:25:52,2,70,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
87,4,00:26:16,2,71,8.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
88,4,00:26:35,3,70,12.0,13.9,,,,,,,,,,3.55,2.93,0.90,,,,,,,,,,7.38,3,0
89,1,00:26:39,2,73,8.6,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
90,2,00:26:40,2,75,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
91,1,00:26:44,2,71,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
92,1,00:26:48,2,70,8.7,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.11,2,0
93,4,00:26:51,2,70,10.7,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,0
94,1,00:27:10,2,71,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
95,1,00:27:34,2,66,8.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
96,4,00:27:34,2,68,9.2,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0
97,1,00:28:00,2,75,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
98,4,00:28:07,2,70,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
99,4,00:28:12,2,71,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
100,4,00:28:34,2,71,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
101,4,00:28:56,4,57,8.9,13.8,2.9,,,,,,,,,2.87,3.24,3.04,2.59,,,,,,,,,11.74,2,0
102,4,00:28:59,2,56,10.0,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.09,3,0
103,2,00:29:27,2,73,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
104,4,00:29:48,2,70,8.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
105,4,00:30:02,2,62,10.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
106,3,00:30:03,2,71,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
107,1,00:31:45,2,66,8.4,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
108,1,00:32:11,2,65,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
109,4,00:32:26,2,71,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
110,4,00:32:31,4,80,14.3,22.7,2.7,,,,,,,,,5.25,5.18,1.99,1.65,,,,,,,,,14.07,8,0
111,4,00:32:40,2,71,9.5,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.46,2,0
112,4,00:33:19,2,71,12.0,,,,,,,,,,,3.62,2.42,,,,,,,,,,,6.04,3,0
113,1,00:33:26,5,35,19.6,4.3,34.0,4.1,,,,,,,,17.96,20.06,20.11,16.23,16.57,,,,,,,,90.94,9,0
114,2,00:33:38,2,78,9.7,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0
115,1,00:33:39,5,64,19.9,4.3,31.0,4.0,,,,,,,,11.65,14.54,15.25,13.55,13.96,,,,,,,,68.95,9,0
116,1,00:34:04,2,73,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
117,4,00:34:09,2,77,8.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
118,4,00:34:45,2,70,10.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
119,1,00:35:15,2,65,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
120,1,00:35:37,2,74,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
121,4,00:35:51,2,76,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
122,1,00:36:01,2,71,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
123,1,00:36:40,2,67,9.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
124,4,00:36:44,5,54,15.2,4.2,32.8,4.0,,,,,,,,16.52,12.26,11.73,13.77,12.17,,,,,,,,66.45,9,0
125,1,00:37:12,2,74,10.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,3,0
126,4,00:37:31,5,62,12.8,21.1,9.7,21.9,,,,,,,,11.55,15.12,12.47,10.00,10.61,,,,,,,,59.75,11,0
127,4,00:37:32,2,71,13.2,,,,,,,,,,,3.94,3.31,,,,,,,,,,,7.26,3,0
128,1,00:38:21,2,66,9.1,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.96,2,0
129,4,00:38:31,2,71,9.3,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
130,1,00:38:52,2,72,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
131,1,00:39:40,2,75,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
132,4,00:39:56,2,72,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
133,4,00:40:09,2,70,10.9,,,,,,,,,,,2.98,3.74,,,,,,,,,,,6.72,3,0
134,4,00:40:40,2,74,9.0,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0
135,4,00:40:54,2,75,11.5,,,,,,,,,,,3.81,3.41,,,,,,,,,,,7.22,3,0
136,4,00:40:58,2,76,9.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,2,0
137,4,00:41:25,2,68,8.7,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
138,4,00:41:39,2,52,13.3,,,,,,,,,,,7.63,6.38,,,,,,,,,,,14.01,5,0
139,4,00:41:48,2,70,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
140,1,00:42:01,2,67,11.5,,,,,,,,,,,2.65,3.36,,,,,,,,,,,6.01,3,0
141,4,00:42:11,2,67,12.1,,,,,,,,,,,3.87,2.70,,,,,,,,,,,6.57,3,0
142,1,00:42:15,2,78,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
143,1,00:42:34,2,63,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
144,2,00:43:12,2,76,12.0,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
145,4,00:43:31,2,70,8.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
146,4,00:43:44,2,68,9.9,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
147,1,00:44:38,2,70,9.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
148,4,00:45:21,5,62,11.8,4.2,37.5,4.0,,,,,,,,12.07,15.19,15.22,15.21,15.68,,,,,,,,73.37,9,0
149,1,00:46:22,5,64,16.6,4.2,33.5,4.0,,,,,,,,9.96,7.77,6.88,7.53,7.99,,,,,,,,40.12,9,0
150,2,00:46:33,5,71,16.7,4.1,29.6,3.9,,,,,,,,9.74,12.50,12.72,12.48,12.00,,,,,,,,59.43,9,0
151,2,00:48:06,5,68,15.7,4.3,34.8,3.8,,,,,,,,9.67,8.56,8.39,10.60,10.42,,,,,,,,47.65,9,0
152,4,00:48:12,5,64,17.3,4.2,36.9,4.1,,,,,,,,12.32,14.40,13.88,11.08,9.87,,,,,,,,61.54,9,0
153,4,00:48:46,2,71,9.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
154,1,00:49:07,3,70,17.4,4.3,,,,,,,,,,9.88,2.93,3.94,,,,,,,,,,16.75,6,0
155,4,00:49:30,2,70,9.3,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
156,4,00:49:56,2,70,8.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0
157,2,00:50:07,2,73,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
158,4,00:50:13,2,67,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
159,4,00:50:26,5,61,12.0,20.3,9.5,21.9,,,,,,,,10.79,16.98,13.30,15.64,10.02,,,,,,,,66.73,11,0
160,1,00:50:39,2,73,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
161,1,00:52:28,2,57,8.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
162,2,00:52:42,2,73,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
163,1,00:52:44,2,66,10.8,,,,,,,,,,,2.66,3.14,,,,,,,,,,,5.80,3,0
164,4,00:53:00,5,62,12.0,21.0,9.4,22.2,,,,,,,,10.28,13.25,14.59,9.83,10.41,,,,,,,,58.36,11,0
165,1,00:53:07,5,62,14.0,32.6,2.9,2.8,,,,,,,,3.73,8.81,2.65,2.04,1.86,,,,,,,,19.09,3,0
166,1,00:53:14,2,78,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
167,1,00:53:33,5,62,12.7,21.0,9.4,22.1,,,,,,,,9.68,14.72,13.94,9.13,11.38,,,,,,,,58.85,11,0
168,4,00:53:44,2,68,9.2,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
169,1,00:54:54,2,66,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
170,4,00:55:34,5,64,19.6,4.2,34.2,3.9,,,,,,,,12.86,16.20,15.95,15.37,18.18,,,,,,,,78.56,9,0
171,4,00:56:26,2,70,11.8,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.91,3,0
172,1,00:56:36,5,63,19.4,4.4,31.8,4.0,,,,,,,,10.33,14.64,14.70,11.89,14.53,,,,,,,,66.09,9,0
173,4,00:57:06,2,75,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
174,4,00:57:25,2,69,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
175,1,00:57:27,2,69,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
176,1,00:57:28,2,71,9.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
177,4,00:57:44,2,66,10.8,,,,,,,,,,,4.06,4.61,,,,,,,,,,,8.68,3,0
178,1,00:58:14,2,67,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
179,3,00:58:48,2,75,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
180,4,00:59:13,2,72,9.6,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,2,0
181,4,00:59:25,5,63,17.9,4.2,34.0,4.0,,,,,,,,11.74,15.87,15.24,16.75,15.86,,,,,,,,75.46,9,0
182,1,00:59:49,2,12,1.5,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,14,0
183,1,00:59:51,5,64,14.3,3.6,30.9,3.5,,,,,,,,6.88,6.71,4.22,3.90,3.89,,,,,,,,25.60,9,0
184,4,01:00:00,2,71,8.8,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
185,3,01:00:29,5,64,17.8,4.3,32.7,4.0,,,,,,,,10.16,7.48,7.58,7.72,8.28,,,,,,,,41.22,9,0
186,4,01:00:29,2,61,14.6,,,,,,,,,,,4.94,8.19,,,,,,,,,,,13.13,5,0
187,1,01:00:35,2,66,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
188,4,01:01:25,2,73,8.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0
189,4,01:01:31,2,73,9.0,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
190,1,01:02:07,2,73,13.2,,,,,,,,,,,3.69,3.51,,,,,,,,,,,7.20,3,0
191,4,01:02:28,2,71,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
192,1,01:02:54,5,73,13.2,4.4,30.2,4.1,,,,,,,,8.60,7.35,7.02,5.08,6.31,,,,,,,,34.36,9,0
193,4,01:03:10,2,71,12.1,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0
194,1,01:03:35,2,60,10.4,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
195,4,01:04:37,2,67,8.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
196,4,01:04:39,2,70,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0
197,4,01:04:44,2,71,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
198,1,01:05:13,2,73,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
199,1,01:05:22,2,68,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
200,3,01:07:25,2,70,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
201,4,01:07:49,2,73,9.0,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.25,2,0
202,4,01:08:58,2,75,13.0,,,,,,,,,,,5.50,3.62,,,,,,,,,,,9.12,3,0
203,1,01:09:12,2,69,10.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
204,1,01:09:33,2,70,10.8,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
205,4,01:10:12,2,73,9.3,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.57,2,0
206,2,01:10:16,2,70,9.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0
207,4,01:10:42,5,65,17.2,4.2,30.6,4.1,,,,,,,,12.38,8.48,8.35,8.88,9.01,,,,,,,,47.10,9,0
208,1,01:11:15,2,75,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
209,1,01:12:09,2,72,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
210,4,01:12:19,5,64,17.1,4.2,34.1,4.0,,,,,,,,13.70,14.76,14.45,14.42,14.27,,,,,,,,71.61,9,0
211,3,01:12:21,2,76,9.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
212,3,01:12:22,2,75,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
213,1,01:12:54,4,75,12.8,25.1,2.7,,,,,,,,,3.47,3.34,2.16,2.12,,,,,,,,,11.09,3,0
214,4,01:13:29,2,73,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
215,4,01:14:53,5,70,19.9,4.3,33.7,4.0,,,,,,,,10.74,13.05,12.95,12.77,13.14,,,,,,,,62.65,9,0
216,3,01:15:14,2,71,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
217,4,01:16:31,2,71,8.7,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
218,2,01:16:36,2,65,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
219,1,01:16:37,2,57,8.8,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
220,4,01:17:23,2,78,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
221,3,01:17:30,2,73,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
222,2,01:17:45,2,64,8.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
223,1,01:18:24,2,71,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
224,1,01:18:49,2,77,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
225,4,01:19:05,2,65,9.0,,,,,,,,,,,5.36,4.02,,,,,,,,,,,9.38,3,0
226,3,01:19:26,2,73,9.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
227,3,01:19:44,2,75,10.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,3,0
228,4,01:19:46,2,68,9.1,,,,,,,,,,,3.02,1.98,,,,,,,,,,,4.99,2,0
229,1,01:19:55,2,71,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
230,4,01:20:21,5,66,17.2,4.3,34.5,4.0,,,,,,,,13.49,12.52,12.18,13.23,13.06,,,,,,,,64.49,9,0
231,4,01:20:34,2,70,9.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,2,0
232,4,01:20:42,2,69,9.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
233,4,01:20:57,2,72,9.5,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
234,4,01:21:08,2,70,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0
235,1,01:21:53,5,69,16.7,4.2,35.1,4.1,,,,,,,,10.06,14.12,13.80,11.32,12.18,,,,,,,,61.48,9,0
236,4,01:21:54,2,71,9.4,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,2,0
237,1,01:22:27,2,68,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
238,4,01:22:40,2,71,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0
239,1,01:23:34,2,74,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
240,1,01:24:39,2,74,9.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
241,4,01:24:41,2,69,9.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,2,0
242,4,01:24:48,2,68,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
243,1,01:24:54,2,68,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
244,4,01:25:21,6,71,18.0,4.2,21.9,8.7,22.7,,,,,,,11.67,10.94,10.02,15.63,11.85,12.28,,,,,,,72.38,12,0
245,2,01:25:41,2,73,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
246,1,01:25:53,2,73,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
247,4,01:26:01,2,75,9.3,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.30,2,0
248,4,01:26:12,5,64,17.8,4.2,33.4,4.0,,,,,,,,12.24,9.85,9.57,10.91,11.12,,,,,,,,53.68,9,0
249,1,01:26:52,5,70,16.9,4.3,31.9,4.0,,,,,,,,11.29,13.51,13.43,13.37,13.67,,,,,,,,65.27,9,0
250,4,01:27:02,2,73,9.4,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
251,4,01:27:09,2,75,13.8,,,,,,,,,,,4.89,3.77,,,,,,,,,,,8.66,3,0
252,4,01:27:39,2,78,9.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,3,0
253,4,01:27:43,2,71,10.1,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
254,3,01:28:07,2,70,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
255,4,01:28:09,2,71,11.5,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.33,3,0
256,2,01:28:51,2,82,8.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
257,4,01:29:30,2,71,9.9,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
258,4,01:30:09,2,76,9.1,,,,,,,,,,,2.54,1.26,,,,,,,,,,,3.81,2,0
259,4,01:30:13,2,74,9.4,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
260,1,01:30:25,2,68,10.0,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
261,1,01:31:00,2,68,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
262,1,01:31:34,2,69,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0
263,1,01:31:58,5,64,17.3,4.3,33.9,4.1,,,,,,,,10.77,10.73,10.32,11.38,13.48,,,,,,,,56.69,9,0
264,1,01:32:11,5,70,15.4,4.2,35.4,4.0,,,,,,,,9.55,9.23,8.36,5.06,5.58,,,,,,,,37.78,9,0
265,1,01:32:47,2,77,10.1,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,3,0
266,1,01:33:35,2,76,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
267,1,01:34:11,2,78,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
268,4,01:34:11,2,67,11.6,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.30,3,0
269,1,01:38:53,2,73,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
270,1,01:39:39,2,63,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
271,1,01:39:48,5,70,19.5,4.3,32.5,4.1,,,,,,,,10.78,14.29,14.87,13.31,13.85,,,,,,,,67.11,9,0
272,1,01:40:11,2,67,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
273,2,01:41:40,2,71,9.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
274,4,01:42:21,5,66,17.3,4.2,33.2,4.0,,,,,,,,12.34,15.65,15.39,15.78,15.26,,,,,,,,74.41,9,0
275,4,01:42:44,2,71,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
276,4,01:44:07,5,61,17.1,4.2,32.8,4.0,,,,,,,,14.30,10.37,9.70,6.31,6.99,,,,,,,,47.67,9,0
277,2,01:44:44,2,73,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
278,1,01:45:04,2,76,9.2,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,2,0
279,4,01:45:39,2,68,10.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
280,3,01:47:56,2,67,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
281,4,01:48:07,2,68,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
282,3,01:48:57,2,71,7.9,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
283,1,01:49:23,2,68,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
284,1,01:52:05,2,77,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
285,2,01:52:36,2,73,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
286,4,01:53:56,2,73,9.3,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
287,1,01:55:09,2,67,9.3,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
288,4,01:55:25,5,68,16.1,4.3,32.1,4.0,,,,,,,,10.54,13.97,13.48,15.74,15.30,,,,,,,,69.03,9,0
289,1,01:55:57,2,74,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
290,4,01:56:16,5,63,16.1,4.3,35.7,4.0,,,,,,,,12.83,13.77,13.01,11.04,11.91,,,,,,,,62.56,9,0
291,4,01:56:22,2,75,9.3,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0
292,2,01:56:23,2,79,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
293,1,01:57:01,2,70,12.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
294,4,01:57:04,2,77,11.8,,,,,,,,,,,3.90,3.46,,,,,,,,,,,7.36,3,0
295,4,01:57:11,2,91,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
296,4,01:57:33,2,66,9.1,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
297,4,01:57:45,2,75,9.1,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0
298,1,01:58:02,2,66,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
299,2,01:59:11,2,65,10.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
300,1,01:59:49,2,76,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
301,4,02:00:39,5,67,19.5,4.3,30.7,10.1,,,,,,,,11.29,16.00,15.68,16.12,16.07,,,,,,,,75.17,16,0
302,4,02:01:17,2,67,8.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
303,2,02:02:29,2,73,10.8,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
304,1,02:02:30,2,68,13.5,,,,,,,,,,,3.77,3.25,,,,,,,,,,,7.03,3,0
305,4,02:03:38,5,67,17.7,4.4,33.9,4.0,,,,,,,,13.53,13.29,12.70,12.19,12.46,,,,,,,,64.17,9,0
306,3,02:04:12,2,76,12.7,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0
307,1,02:05:01,2,60,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
308,1,02:05:03,2,62,8.3,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
309,4,02:06:07,2,67,9.3,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.78,2,0
310,1,02:07:01,2,70,13.2,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
311,4,02:07:20,5,68,12.3,4.2,33.0,4.0,,,,,,,,11.76,12.20,12.40,10.37,10.78,,,,,,,,57.51,9,0
312,1,02:07:51,2,80,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
313,1,02:08:01,2,76,10.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,3,0
314,4,02:08:41,2,73,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
315,1,02:08:42,2,69,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
316,3,02:09:30,2,73,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
317,1,02:09:36,5,75,19.9,4.3,33.6,4.1,,,,,,,,8.98,6.20,6.32,8.81,9.79,,,,,,,,40.09,9,0
318,1,02:10:59,2,68,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
319,1,02:11:37,2,73,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
320,4,02:11:51,2,69,9.1,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
321,3,02:11:53,2,75,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
322,1,02:11:56,2,68,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
323,4,02:12:44,2,62,8.9,,,,,,,,,,,2.57,2.93,,,,,,,,,,,5.50,2,0
324,1,02:13:27,2,65,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
325,1,02:16:17,2,67,12.8,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
326,3,02:17:48,2,68,11.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
327,4,02:19:11,2,66,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
328,4,02:21:01,2,71,21.6,,,,,,,,,,,8.07,11.81,,,,,,,,,,,19.88,5,0
329,2,02:21:50,2,75,11.5,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,3,0
330,4,02:22:28,5,61,17.9,4.2,34.1,4.0,,,,,,,,12.93,18.18,17.61,18.33,17.54,,,,,,,,84.59,9,0
331,4,02:22:57,2,68,9.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
332,1,02:23:14,2,70,8.5,,,,,,,,,,,1.81,1.98,,,,,,,,,,,3.79,2,0
333,1,02:25:35,2,75,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
334,4,02:27:25,2,78,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,2,0
335,4,02:27:35,2,61,9.0,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
336,1,02:27:42,2,64,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
337,4,02:27:43,2,63,8.7,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
338,4,02:27:44,2,69,9.5,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
339,2,02:28:07,2,70,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
340,4,02:28:09,5,64,17.1,4.3,36.6,4.1,,,,,,,,13.47,15.31,13.80,8.99,9.51,,,,,,,,61.07,9,0
341,1,02:28:59,2,73,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
342,4,02:31:40,5,61,12.1,21.2,9.5,22.0,,,,,,,,11.73,15.04,18.02,14.02,14.37,,,,,,,,73.19,11,0
343,1,02:32:21,3,70,17.4,4.2,,,,,,,,,,9.21,3.49,3.04,,,,,,,,,,15.74,6,0
344,4,02:32:22,2,70,9.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
345,1,02:32:51,2,73,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
346,1,02:33:41,2,69,9.2,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0