veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,2,67,10.9,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0
2,1,00:00:35,2,63,9.0,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
3,1,00:00:37,2,62,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,3,0
4,1,00:00:39,2,63,9.1,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
5,4,00:01:45,2,66,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
6,4,00:03:23,2,63,9.1,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.45,2,0
7,4,00:03:27,2,63,10.1,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
8,4,00:03:28,2,63,9.1,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
9,4,00:04:13,2,66,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
10,4,00:04:28,2,70,11.5,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
11,2,00:08:15,2,72,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
12,1,00:08:21,2,59,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
13,1,00:08:55,2,66,9.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
14,4,00:09:53,5,66,17.1,4.2,31.7,4.0,,,,,,,,12.17,10.50,10.43,8.86,8.75,,,,,,,,50.71,9,0
15,1,00:10:31,2,63,9.0,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0
16,1,00:10:33,2,68,10.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,3,0
17,1,00:10:36,2,66,9.1,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
18,4,00:13:17,2,65,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
19,4,00:13:20,5,67,17.4,4.3,31.4,4.0,,,,,,,,11.37,16.45,16.87,17.33,18.24,,,,,,,,80.25,9,0
20,3,00:13:24,2,66,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
21,3,00:13:56,2,65,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
22,4,00:14:07,6,68,19.7,4.3,34.2,5.1,5.1,,,,,,,10.06,7.06,7.07,4.08,3.70,3.92,,,,,,,35.90,10,0
23,1,00:14:52,2,65,11.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
24,4,00:15:43,2,62,9.3,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
25,4,00:15:48,2,62,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
26,1,00:16:40,2,65,11.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
27,4,00:17:15,2,69,9.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
28,4,00:17:42,2,72,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
29,4,00:18:18,2,68,10.1,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.28,3,0
30,4,00:21:01,2,65,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
31,4,00:21:04,2,63,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
32,4,00:21:07,2,65,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
33,4,00:21:09,2,65,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
34,3,00:24:16,2,65,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0
35,3,00:24:19,2,65,9.8,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
36,3,00:24:23,2,65,10.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,3,0
37,1,00:25:29,2,65,8.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
38,1,00:25:30,2,64,9.8,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
39,1,00:25:34,2,66,10.0,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,3,0
40,2,00:25:45,2,66,10.8,,,,,,,,,,,3.59,3.36,,,,,,,,,,,6.94,3,0
41,4,00:27:18,2,75,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
42,1,00:27:50,2,66,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
43,1,00:27:51,2,65,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
44,1,00:27:57,2,66,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
45,1,00:28:00,2,65,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
46,1,00:28:43,2,70,9.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
47,4,00:28:54,2,68,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
48,4,00:29:18,4,55,10.8,14.8,2.8,,,,,,,,,2.81,3.75,1.26,1.12,,,,,,,,,8.94,3,0
49,4,00:30:03,2,60,8.4,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
50,2,00:30:07,2,60,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
51,1,00:34:49,2,60,8.5,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
52,4,00:35:05,2,66,9.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
53,1,00:42:35,2,63,8.4,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.79,2,0
54,1,00:44:52,2,64,11.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
55,1,00:45:41,2,56,10.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
56,4,00:48:10,2,65,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
57,1,00:55:56,3,64,11.5,20.0,,,,,,,,,,2.36,2.60,1.74,,,,,,,,,,6.70,3,0
58,1,01:03:58,2,87,8.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
59,3,01:09:05,2,73,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
60,4,01:09:05,2,64,10.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
61,1,01:10:32,2,70,9.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0
62,1,01:11:05,2,61,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
63,1,01:11:45,2,65,8.4,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
64,2,01:11:48,2,64,11.2,,,,,,,,,,,3.67,3.15,,,,,,,,,,,6.81,3,0
65,4,01:17:17,2,70,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
66,1,01:19:07,2,56,10.4,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,3,0
67,2,01:19:51,2,65,11.2,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0
68,1,01:20:40,2,55,10.4,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,0
69,2,01:20:41,2,65,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
70,4,01:22:51,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
71,1,01:24:21,5,66,17.0,4.2,31.6,4.0,,,,,,,,8.71,4.71,4.99,3.80,3.99,,,,,,,,26.21,9,0
72,4,01:25:25,2,60,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
73,4,01:31:25,5,65,15.5,5.0,29.6,4.0,,,,,,,,10.02,6.74,6.20,3.27,4.94,,,,,,,,31.18,9,0
74,4,01:32:03,4,62,12.9,30.5,4.0,,,,,,,,,6.58,7.71,4.35,5.67,,,,,,,,,24.31,8,0
75,1,01:32:56,5,65,11.1,4.3,28.7,4.0,,,,,,,,7.38,7.86,7.94,7.51,7.14,,,,,,,,37.83,9,0
76,4,01:36:11,2,65,11.0,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.88,3,0
77,4,01:37:04,2,70,11.7,,,,,,,,,,,4.20,3.15,,,,,,,,,,,7.36,3,0
78,1,01:37:16,2,67,10.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0
79,1,01:39:23,4,61,12.9,30.3,4.0,,,,,,,,,5.27,6.78,3.51,4.28,,,,,,,,,19.85,3,0
80,1,01:39:31,2,69,8.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
81,1,01:53:24,2,64,9.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
82,1,01:54:12,6,62,17.8,4.2,31.5,4.1,4.0,,,,,,,8.50,4.66,4.57,2.63,2.52,3.05,,,,,,,25.94,10,0
83,2,02:03:40,2,79,11.7,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.96,3,0
84,4,02:15:39,2,65,10.8,,,,,,,,,,,2.49,2.75,,,,,,,,,,,5.24,3,0
85,4,02:16:13,2,62,12.6,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0
86,1,02:16:58,2,62,10.7,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,3,0
87,4,02:17:33,2,61,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
88,2,02:24:21,2,64,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
89,4,02:24:46,2,63,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
90,4,02:26:37,2,55,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
91,4,02:31:41,2,66,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
92,1,02:35:11,2,75,12.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
93,4,02:38:26,5,65,11.3,4.3,21.2,4.1,,,,,,,,9.11,6.58,6.62,5.75,5.85,,,,,,,,33.91,9,0
94,4,02:41:26,5,58,14.1,4.3,28.0,4.2,,,,,,,,11.97,16.02,16.47,17.80,16.42,,,,,,,,78.67,9,0
95,1,02:45:34,2,53,10.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,3,0
96,4,02:51:33,5,66,16.2,4.3,28.3,4.0,,,,,,,,9.11,5.67,6.33,3.13,4.93,,,,,,,,29.18,9,0
97,1,02:54:23,2,63,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
98,1,02:58:32,6,65,17.2,4.3,27.5,5.5,4.6,,,,,,,8.23,3.79,3.98,2.90,2.77,2.37,,,,,,,24.03,10,0
99,4,02:59:04,2,65,9.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
100,1,03:03:07,5,65,11.2,4.3,29.8,4.1,,,,,,,,7.43,8.35,8.01,7.39,6.79,,,,,,,,37.97,9,0
101,2,03:07:54,2,83,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
102,1,03:07:55,2,72,9.3,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,2,0
103,2,03:08:28,2,66,11.4,,,,,,,,,,,3.09,3.99,,,,,,,,,,,7.08,3,0
104,4,03:09:01,5,63,14.0,4.3,29.1,4.1,,,,,,,,11.50,16.21,16.13,17.57,14.99,,,,,,,,76.40,9,0
105,1,03:09:58,2,62,11.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,3,0
106,1,03:10:32,2,68,11.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,3,0
107,1,03:10:43,2,70,8.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
108,1,03:14:49,2,74,8.3,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0
109,1,03:15:39,2,66,8.0,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0
110,4,03:16:50,2,63,11.3,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
111,1,03:22:55,2,69,9.1,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
112,1,03:26:15,2,67,8.7,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.10,2,0
113,1,03:28:06,2,68,11.5,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
114,1,03:29:44,2,72,9.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
115,1,03:31:48,2,64,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
116,2,03:32:10,6,68,19.6,4.4,31.9,4.0,4.1,,,,,,,5.33,3.57,3.30,2.09,2.47,2.29,,,,,,,19.04,10,0
117,1,03:32:10,6,67,19.4,4.3,31.4,4.0,4.0,,,,,,,7.76,4.31,4.17,2.57,2.03,1.94,,,,,,,22.80,10,0
119,1,03:41:13,5,64,12.6,21.0,9.8,21.5,,,,,,,,7.29,11.64,8.22,9.79,8.09,,,,,,,,45.02,11,0
120,1,03:41:54,2,74,13.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
121,2,03:42:15,2,78,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
122,4,03:44:07,2,65,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
123,1,03:45:52,2,73,21.0,,,,,,,,,,,5.89,8.02,,,,,,,,,,,13.91,5,0
124,2,03:47:18,2,71,8.7,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0
125,1,03:47:18,2,70,8.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
126,1,03:47:40,2,72,9.4,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
127,1,04:02:18,6,62,11.4,4.3,28.5,4.1,4.1,,,,,,,6.77,4.39,4.34,0.37,1.78,3.73,,,,,,,21.39,10,0
128,4,04:02:59,5,62,16.8,4.5,35.0,4.0,,,,,,,,11.58,15.87,15.69,15.40,15.45,,,,,,,,73.99,9,0
129,3,04:04:27,2,67,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
130,4,04:04:33,2,68,10.7,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,3,0
131,1,04:06:32,6,63,15.5,4.2,25.2,4.0,4.0,,,,,,,7.81,5.63,5.94,1.99,2.37,3.56,,,,,,,27.30,10,0
132,4,04:08:06,5,64,14.0,4.3,29.2,4.1,,,,,,,,10.89,16.92,16.41,15.96,15.58,,,,,,,,75.76,9,0
133,1,04:08:16,2,68,11.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0
134,4,04:08:27,2,68,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
135,1,04:15:24,2,57,10.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
136,1,04:19:30,2,65,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
137,1,04:32:38,2,69,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
138,4,04:32:54,2,49,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
139,4,04:34:19,5,65,16.3,4.3,29.6,10.2,,,,,,,,10.95,14.90,15.35,16.98,16.95,,,,,,,,75.13,16,0
140,1,04:35:55,2,50,13.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
141,1,04:37:14,2,65,11.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
142,1,04:37:38,2,63,10.5,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.68,3,0
143,1,04:39:16,2,68,13.3,,,,,,,,,,,3.83,5.24,,,,,,,,,,,9.06,3,0
144,1,04:42:07,3,66,10.8,15.9,,,,,,,,,,2.09,2.61,1.04,,,,,,,,,,5.75,3,0
145,1,04:42:47,2,70,12.7,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
146,4,04:47:33,2,62,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
147,4,04:51:41,5,63,17.2,4.2,31.4,4.0,,,,,,,,10.57,12.07,12.03,6.70,6.83,,,,,,,,48.20,9,0
148,4,04:52:16,2,65,8.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
149,4,04:55:19,5,62,15.8,4.3,28.9,4.0,,,,,,,,11.26,5.38,5.68,3.27,3.55,,,,,,,,29.12,9,0
150,4,04:55:20,5,63,16.9,4.3,29.1,4.0,,,,,,,,10.44,5.09,5.16,2.89,2.85,,,,,,,,26.43,9,0
151,1,04:56:34,2,66,11.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
152,2,04:57:39,2,71,11.6,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.34,3,0
153,1,04:57:39,2,71,11.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
154,4,05:01:49,2,65,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
155,4,05:02:19,2,61,10.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0
156,1,05:02:32,2,70,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
157,1,05:02:48,2,63,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
158,1,05:08:23,2,61,8.9,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
159,1,05:11:32,5,49,20.8,4.3,12.2,14.1,,,,,,,,7.75,7.89,6.07,3.21,2.34,,,,,,,,27.27,16,0
160,4,05:12:16,2,40,7.7,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0
161,4,05:13:31,2,54,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
162,1,05:14:03,2,63,11.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
163,1,05:18:18,2,48,10.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,3,0
164,4,05:19:07,2,66,8.5,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,2,0
165,2,05:19:28,2,52,11.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
166,1,05:19:28,5,61,11.7,4.4,29.8,5.0,,,,,,,,6.90,5.59,5.54,3.64,3.45,,,,,,,,25.12,9,0
167,4,05:21:30,2,65,13.1,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
168,4,05:22:21,2,45,8.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
169,1,05:22:38,5,63,9.6,4.3,28.0,3.9,,,,,,,,8.18,12.97,12.84,12.25,13.13,,,,,,,,59.37,9,0
170,1,05:24:27,2,62,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
171,1,05:25:17,2,70,11.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
172,4,05:26:38,2,51,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
173,1,05:26:43,2,54,8.8,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.92,2,0
174,1,05:28:19,2,68,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
175,1,05:31:43,2,47,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
176,4,05:31:48,2,63,8.6,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,0
177,2,05:31:56,3,58,17.9,4.2,,,,,,,,,,5.39,3.86,3.44,,,,,,,,,,12.69,6,0
178,1,05:31:56,3,57,17.7,4.1,,,,,,,,,,7.82,5.47,5.56,,,,,,,,,,18.84,6,0
179,1,05:31:56,3,57,29.2,3.9,,,,,,,,,,5.83,2.57,4.88,,,,,,,,,,13.27,4,0
181,4,05:32:26,2,58,11.5,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.43,3,0
182,4,05:33:47,2,64,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
183,4,05:34:51,2,83,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
184,4,05:36:36,4,62,11.3,15.5,2.7,,,,,,,,,3.42,2.14,1.69,0.36,,,,,,,,,7.62,3,0
185,4,05:37:01,2,62,23.1,,,,,,,,,,,9.91,18.28,,,,,,,,,,,28.19,5,0
186,4,05:37:10,2,56,8.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.27,2,0
187,1,05:37:22,2,58,8.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
188,4,05:37:24,2,61,12.7,,,,,,,,,,,4.57,5.21,,,,,,,,,,,9.79,3,0
189,4,05:37:56,2,61,14.7,,,,,,,,,,,4.45,5.32,,,,,,,,,,,9.76,5,0
190,2,05:40:05,2,62,9.9,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
191,4,05:40:18,2,61,12.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
192,4,05:40:36,2,63,17.0,,,,,,,,,,,7.03,13.48,,,,,,,,,,,20.51,5,0
193,1,05:40:49,2,61,11.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,3,0
194,4,05:41:28,2,64,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
195,4,05:44:50,2,61,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
196,1,05:45:16,2,59,7.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
197,4,05:46:03,2,70,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
198,1,05:46:20,2,69,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
199,4,05:46:25,2,64,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
200,4,05:46:53,2,68,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
201,4,05:47:50,2,59,21.2,,,,,,,,,,,8.56,11.73,,,,,,,,,,,20.30,5,0
202,4,05:49:43,2,68,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
203,1,05:50:14,5,55,14.0,4.3,27.7,4.1,,,,,,,,7.68,1.99,1.69,2.41,2.13,,,,,,,,15.90,9,0
204,4,05:50:59,2,70,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
205,1,05:51:11,2,67,10.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
206,4,05:51:29,2,66,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
207,4,05:53:14,2,78,7.8,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
208,4,05:53:40,2,68,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
209,1,05:54:12,2,65,16.9,,,,,,,,,,,5.15,10.90,,,,,,,,,,,16.05,5,0
210,4,05:54:22,2,68,8.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
211,4,05:54:29,2,71,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
212,4,05:55:19,2,66,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
213,4,05:56:02,2,62,11.8,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
214,4,05:56:29,2,61,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,3,0
215,4,05:56:32,2,65,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
216,1,05:58:28,5,65,16.5,4.3,30.5,4.0,,,,,,,,4.35,8.42,8.70,9.03,10.11,,,,,,,,40.59,9,0
217,4,05:58:59,2,65,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
218,2,05:59:45,2,74,9.3,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0
219,1,05:59:48,2,53,8.9,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,0
220,4,06:01:39,2,60,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
221,1,06:02:00,2,65,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
222,1,06:02:39,5,60,14.0,4.4,29.3,4.0,,,,,,,,7.89,13.00,14.76,14.96,15.24,,,,,,,,65.85,9,0
223,4,06:04:15,2,52,10.1,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
224,3,06:04:16,5,62,16.2,4.4,28.4,4.1,,,,,,,,10.04,15.61,14.80,15.02,15.73,,,,,,,,71.21,9,0
225,1,06:05:18,2,69,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
226,1,06:05:24,2,68,11.8,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
227,1,06:06:12,2,61,9.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
228,1,06:06:18,2,65,13.0,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.41,3,0
229,2,06:06:25,2,68,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
230,1,06:06:28,2,65,8.9,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
231,4,06:06:44,3,60,11.6,18.2,,,,,,,,,,3.25,3.12,2.63,,,,,,,,,,9.01,3,0
232,4,06:06:51,2,52,10.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
233,4,06:08:07,5,66,11.4,4.3,36.7,4.1,,,,,,,,10.21,12.86,13.04,6.94,7.72,,,,,,,,50.77,9,0
234,1,06:08:42,2,70,8.9,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.49,2,0
235,4,06:09:32,2,64,11.9,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
236,1,06:10:44,2,68,9.0,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
237,1,06:10:53,5,65,12.1,4.3,20.9,4.1,,,,,,,,7.89,7.82,7.50,6.74,6.63,,,,,,,,36.58,9,0
238,4,06:11:03,2,64,9.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,0
239,1,06:11:05,5,62,15.3,4.9,29.6,3.9,,,,,,,,7.80,14.15,15.01,13.12,14.67,,,,,,,,64.75,9,0
240,4,06:15:26,2,68,9.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
241,1,06:15:41,2,68,9.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
242,4,06:16:07,2,63,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
243,1,06:16:21,2,68,10.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,3,0
244,4,06:18:43,3,57,12.7,21.0,,,,,,,,,,7.54,14.00,9.69,,,,,,,,,,31.22,8,0
245,4,06:18:49,2,59,8.3,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
246,1,06:18:49,2,67,9.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
247,4,06:19:02,2,57,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
248,1,06:19:22,2,70,12.9,,,,,,,,,,,4.14,2.62,,,,,,,,,,,6.76,3,0
249,1,06:19:46,5,61,11.6,4.3,32.1,4.0,,,,,,,,7.02,6.47,6.19,6.25,6.41,,,,,,,,32.34,9,0
250,1,06:20:12,2,62,11.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
251,1,06:20:17,2,60,9.9,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,3,0
252,1,06:22:59,5,63,12.0,4.2,30.9,4.0,,,,,,,,8.81,13.70,13.59,9.68,9.70,,,,,,,,55.48,9,0
253,4,06:24:12,5,66,15.3,4.5,28.0,5.0,,,,,,,,10.44,5.04,5.12,4.03,4.11,,,,,,,,28.74,9,0
254,1,06:24:27,2,65,8.6,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
255,1,06:24:33,2,70,8.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
256,1,06:25:26,2,55,8.1,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0
257,1,06:26:59,2,61,14.5,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.18,5,0
258,1,06:27:43,2,57,9.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
259,1,06:27:51,2,57,12.8,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
260,4,06:29:07,2,64,9.1,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
261,1,06:29:08,2,62,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
262,4,06:29:11,2,64,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
263,4,06:29:13,2,63,8.8,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
264,4,06:29:18,2,63,9.1,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
265,1,06:29:25,2,62,9.2,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0
266,1,06:30:19,2,58,8.6,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
267,1,06:30:22,2,70,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
268,1,06:30:23,2,70,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
269,4,06:30:35,2,58,14.9,,,,,,,,,,,3.88,4.73,,,,,,,,,,,8.61,5,0
270,4,06:30:43,2,57,8.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
271,4,06:30:47,2,56,10.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
272,1,06:32:15,2,70,9.3,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
273,1,06:32:47,2,65,10.7,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.89,3,0
274,1,06:32:50,2,68,9.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
275,1,06:32:52,2,68,9.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,3,0
276,4,06:33:01,2,54,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
277,1,06:34:03,2,70,8.3,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0
278,4,06:34:21,2,63,21.2,,,,,,,,,,,6.60,14.31,,,,,,,,,,,20.91,5,0
279,1,06:35:04,2,68,11.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
280,4,06:35:39,5,64,15.3,4.5,28.5,5.0,,,,,,,,10.25,4.92,4.84,4.11,3.61,,,,,,,,27.73,9,0
281,4,06:35:57,2,52,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
282,1,06:35:59,2,68,8.9,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.68,2,0
283,4,06:36:02,5,68,15.3,4.5,28.2,5.0,,,,,,,,10.05,4.80,4.68,3.21,2.76,,,,,,,,25.51,9,0
284,4,06:36:05,2,55,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
285,4,06:36:23,2,65,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
286,4,06:36:30,2,62,10.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,3,0
287,4,06:36:32,2,63,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
288,4,06:36:36,2,65,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
289,4,06:36:39,2,64,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
290,4,06:36:44,2,63,14.6,,,,,,,,,,,3.63,8.09,,,,,,,,,,,11.71,5,0
291,3,06:36:50,2,45,10.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
292,2,06:37:03,2,59,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
293,1,06:37:25,2,64,10.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,3,0
294,4,06:37:47,2,62,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
295,4,06:37:54,2,60,9.1,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
296,4,06:37:58,2,62,9.1,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
297,4,06:38:17,2,54,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
298,3,06:38:19,2,68,8.6,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
299,4,06:38:21,2,57,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
300,4,06:38:26,2,51,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
301,4,06:38:27,2,53,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
302,1,06:38:39,2,68,11.4,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
303,1,06:38:49,5,68,17.2,4.3,29.3,4.0,,,,,,,,8.50,11.32,11.23,12.39,13.07,,,,,,,,56.51,9,0
304,4,06:39:05,2,67,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
305,4,06:39:20,2,69,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
306,1,06:39:24,2,67,9.4,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
307,1,06:39:59,2,70,12.6,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
308,4,06:40:03,2,66,9.9,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
309,1,06:40:27,2,68,8.5,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
310,4,06:40:36,2,66,23.3,,,,,,,,,,,11.19,16.84,,,,,,,,,,,28.03,5,0
311,1,06:40:48,2,67,13.1,,,,,,,,,,,4.17,4.02,,,,,,,,,,,8.20,3,0
312,1,06:41:01,5,64,14.0,4.3,28.9,4.1,,,,,,,,7.03,3.89,3.47,3.13,1.94,,,,,,,,19.46,9,0
313,1,06:41:14,5,64,11.2,4.3,28.1,4.0,,,,,,,,7.65,7.07,6.72,5.49,6.00,,,,,,,,32.92,9,0
314,4,06:41:19,2,58,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
315,4,06:41:27,2,60,14.9,,,,,,,,,,,3.64,5.40,,,,,,,,,,,9.04,5,0
316,4,06:41:51,2,60,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
317,1,06:41:59,5,65,17.0,4.3,32.8,4.0,,,,,,,,8.15,4.05,3.82,3.37,2.95,,,,,,,,22.34,9,0
318,1,06:42:11,2,65,8.5,,,,,,,,,,,1.15,0.56,,,,,,,,,,,1.71,2,0
319,4,06:43:02,2,70,8.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
320,1,06:43:08,2,67,9.0,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
321,1,06:43:31,2,74,12.7,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
322,4,06:44:05,5,71,11.5,4.3,30.5,4.0,,,,,,,,9.52,8.97,8.79,6.51,6.60,,,,,,,,40.40,9,0
323,1,06:44:06,2,60,9.2,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.45,2,0
324,4,06:44:41,2,62,8.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
325,4,06:45:23,2,65,11.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
326,1,06:46:00,2,69,11.4,,,,,,,,,,,2.83,3.29,,,,,,,,,,,6.12,3,0
327,1,06:46:15,2,70,9.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
328,1,06:46:37,2,71,8.3,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
329,1,06:46:56,2,53,8.8,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
330,1,06:47:33,2,64,10.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,3,0
331,1,06:47:54,2,70,11.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
332,1,06:48:22,2,71,8.8,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
333,1,06:49:19,2,57,12.8,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
334,1,06:50:07,2,65,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
335,1,06:50:29,2,69,10.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,3,0
336,1,06:50:52,2,70,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
337,4,06:51:20,2,67,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
338,1,06:51:32,2,70,9.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
339,4,06:51:51,2,67,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
340,4,06:52:25,2,62,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
341,4,06:52:33,2,65,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
342,1,06:52:45,2,69,12.6,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
343,4,06:53:37,2,60,7.8,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
344,4,06:54:02,2,68,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
345,1,06:55:32,2,62,8.6,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
346,4,06:55:38,2,65,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
347,4,06:55:48,2,62,10.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,3,0
348,1,06:55:57,2,70,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
349,4,06:56:12,2,63,9.8,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,2,0
350,4,06:56:15,2,66,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
351,1,06:56:17,2,66,12.0,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0