veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,78,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
2,1,00:00:05,2,78,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
3,1,00:00:28,2,68,8.1,,,,,,,,,,,1.59,1.82,,,,,,,,,,,3.41,2,0
4,1,00:01:20,2,66,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
5,1,00:02:23,2,68,8.8,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.55,2,0
6,1,00:04:59,2,70,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
7,1,00:05:09,2,65,9.6,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0
8,1,00:06:33,2,59,9.3,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
9,1,00:07:41,3,67,12.1,18.4,,,,,,,,,,3.06,2.35,1.65,,,,,,,,,,7.05,3,0
11,1,00:11:25,2,70,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
12,1,00:13:14,3,63,10.4,13.1,,,,,,,,,,1.83,1.87,1.44,,,,,,,,,,5.13,3,0
13,2,00:15:03,3,69,9.8,11.6,,,,,,,,,,2.27,1.93,1.06,,,,,,,,,,5.26,2,0
14,1,00:15:03,2,66,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
15,1,00:17:39,2,67,9.6,,,,,,,,,,,2.64,3.12,,,,,,,,,,,5.76,2,0
16,1,00:21:21,2,68,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0
17,1,00:21:42,2,65,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
18,1,00:22:20,2,65,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
19,1,00:23:27,2,65,9.5,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
20,1,00:26:08,2,62,11.5,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.88,3,0
21,1,00:28:04,2,68,11.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
22,2,00:29:17,2,65,8.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
23,1,00:29:46,2,68,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
24,1,00:30:38,2,67,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
25,1,00:31:06,2,63,9.7,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,2,0
26,1,00:31:23,2,71,10.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
27,1,00:34:58,2,63,8.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
28,1,00:36:19,2,68,9.2,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
29,2,00:37:37,2,56,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
30,2,00:38:29,2,69,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
31,1,00:38:33,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
32,1,00:45:16,2,71,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
33,1,00:46:58,2,62,9.5,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
34,1,00:48:42,2,50,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
35,1,00:48:56,2,66,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.76,2,0
36,1,00:50:38,2,66,10.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
37,1,00:52:00,2,66,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
38,1,00:53:38,2,66,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
39,1,00:57:42,5,69,12.3,4.3,31.9,4.1,,,,,,,,7.75,4.75,4.51,3.34,2.28,,,,,,,,22.63,9,0
40,1,00:59:02,2,68,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
41,1,01:00:59,2,65,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
42,1,01:02:15,3,66,11.6,12.9,,,,,,,,,,3.12,2.68,0.52,,,,,,,,,,6.32,3,0
43,1,01:04:55,2,68,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
44,1,01:07:48,2,66,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
45,1,01:14:51,2,65,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
46,1,01:18:07,2,55,10.0,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.61,3,0
47,1,01:20:10,2,65,9.4,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
48,1,01:20:33,2,65,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
49,1,01:20:59,2,62,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
50,2,01:28:14,2,69,8.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,2,0
51,1,01:28:26,2,65,8.7,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
52,1,01:33:37,5,63,17.0,4.1,27.8,4.9,,,,,,,,10.07,5.82,5.05,4.10,3.68,,,,,,,,28.71,9,0
53,1,01:33:37,3,76,6.9,2.6,,,,,,,,,,5.85,5.98,3.95,,,,,,,,,,15.78,6,38
54,1,01:35:52,2,67,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
55,1,01:36:37,2,66,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
56,1,01:37:20,2,69,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
57,1,01:39:57,2,66,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
58,1,01:51:24,2,66,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
59,1,01:53:33,2,75,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
60,1,01:54:34,2,66,9.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
61,1,02:40:08,2,64,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
62,1,02:40:42,3,62,9.9,15.4,,,,,,,,,,2.61,2.74,1.22,,,,,,,,,,6.57,3,0
63,1,02:43:44,2,70,12.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
64,1,02:45:58,2,66,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
65,1,02:52:36,2,66,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
66,1,02:55:25,2,73,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
67,1,02:56:24,2,66,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
68,1,03:01:06,2,69,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
69,1,03:04:17,2,70,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
70,1,03:12:15,2,67,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
71,1,03:16:12,2,69,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
72,1,03:28:40,2,68,9.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
73,1,03:36:20,2,74,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
74,1,03:39:18,2,66,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
75,1,03:41:29,2,70,12.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
76,1,03:41:32,2,70,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
77,1,03:56:57,6,66,16.8,4.2,26.8,4.1,4.1,,,,,,,7.98,4.80,5.06,2.71,3.06,2.61,,,,,,,26.22,10,0
78,1,03:57:54,2,71,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
79,1,03:59:41,2,63,11.1,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
80,1,03:59:49,2,62,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
81,1,04:06:22,2,69,10.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,3,0
82,1,04:31:21,5,70,14.5,4.3,29.5,4.2,,,,,,,,7.82,4.45,4.47,3.26,2.95,,,,,,,,22.96,9,0
83,1,04:31:52,5,65,11.6,4.4,30.6,4.1,,,,,,,,8.27,10.63,10.16,7.65,7.58,,,,,,,,44.28,9,0
84,1,04:54:30,2,67,12.1,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
85,1,05:01:52,3,68,11.6,20.6,,,,,,,,,,3.47,3.76,2.20,,,,,,,,,,9.44,3,0
87,1,05:09:28,2,65,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
88,1,05:13:28,2,65,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
89,1,05:15:42,2,65,8.7,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.47,2,0
90,1,05:16:48,2,65,9.3,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
91,1,05:25:03,2,64,11.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0
92,1,05:29:46,2,67,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
93,1,05:30:53,2,67,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
94,1,05:33:42,2,79,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
95,2,05:35:21,2,70,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
96,1,05:35:30,2,66,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
97,1,05:43:23,2,70,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
98,1,05:45:25,5,65,15.0,4.4,32.8,4.1,,,,,,,,10.42,11.26,10.73,10.42,10.09,,,,,,,,52.94,9,0
99,1,05:45:58,2,61,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
100,1,05:55:00,2,68,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
101,1,06:10:20,2,63,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
102,1,06:13:53,2,68,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
103,1,06:15:56,2,66,11.8,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
104,1,06:16:54,2,51,9.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
105,1,06:21:09,5,63,11.6,4.4,37.7,4.1,,,,,,,,9.63,13.31,13.42,7.31,6.75,,,,,,,,50.41,9,0
106,1,06:23:38,2,65,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
107,1,06:27:46,2,65,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
108,1,06:33:34,3,71,11.7,19.1,,,,,,,,,,2.31,2.46,1.88,,,,,,,,,,6.64,3,0
109,1,06:33:34,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
110,1,06:34:38,2,68,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
111,1,06:34:51,2,75,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
112,1,06:35:25,2,68,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
113,1,06:37:16,2,63,11.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
114,1,06:39:19,5,72,12.3,4.4,32.2,4.1,,,,,,,,7.56,4.28,4.25,3.45,2.69,,,,,,,,22.22,9,0
115,1,06:39:40,2,58,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
116,1,06:39:52,2,74,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
117,1,06:43:24,2,72,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
118,1,06:43:44,2,73,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
119,1,06:44:46,2,66,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
120,1,06:45:23,2,60,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
121,1,06:46:15,2,74,10.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,3,0
122,1,06:47:28,2,72,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
123,1,06:47:46,2,73,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
124,1,06:50:11,2,58,11.8,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
125,1,06:51:10,2,65,9.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
126,1,06:53:11,2,68,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
127,1,07:00:21,2,65,13.2,,,,,,,,,,,3.07,3.68,,,,,,,,,,,6.75,3,0
128,1,07:11:50,5,65,19.6,4.3,38.1,4.1,,,,,,,,9.30,7.54,6.11,4.23,4.67,,,,,,,,31.85,9,0
129,1,07:12:40,2,59,10.9,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
130,1,07:14:24,2,55,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
131,1,07:15:15,2,66,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
132,1,07:15:51,2,72,11.7,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
133,1,07:22:03,2,75,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
134,1,07:23:03,2,69,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
135,1,07:23:16,2,71,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
136,2,07:23:33,2,62,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
137,1,07:26:13,2,58,10.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
138,1,07:26:56,2,81,7.9,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0
139,2,07:27:55,2,65,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
140,1,07:28:22,2,67,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0
141,1,07:28:36,2,61,10.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
142,2,07:31:24,2,66,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
143,1,07:31:39,2,70,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
144,1,07:31:59,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
145,1,07:40:13,3,63,11.5,11.3,,,,,,,,,,2.62,2.83,0.75,,,,,,,,,,6.20,3,0
146,1,07:43:52,2,68,13.3,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.69,3,0
147,1,07:44:19,2,67,12.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0
148,1,07:44:44,2,70,10.9,,,,,,,,,,,2.52,3.15,,,,,,,,,,,5.66,3,0
149,1,07:46:32,2,71,11.6,,,,,,,,,,,2.54,3.13,,,,,,,,,,,5.68,3,0
150,1,07:47:12,2,70,8.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
151,1,07:48:40,2,73,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
152,1,07:50:27,2,66,12.2,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.68,3,0
153,1,07:51:15,2,67,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
154,1,08:56:11,2,67,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
155,1,08:56:56,2,71,11.6,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
156,1,08:59:48,2,65,11.0,,,,,,,,,,,2.46,2.96,,,,,,,,,,,5.43,3,0
157,1,09:04:20,2,64,11.2,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,3,0
158,1,09:06:22,2,69,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
159,2,09:06:25,2,68,9.9,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
160,2,09:08:26,2,66,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
161,1,09:08:43,2,62,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
162,1,09:09:22,2,66,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
163,1,09:09:34,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
164,1,09:09:45,2,70,10.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
165,1,09:09:50,2,68,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
166,2,09:11:04,2,69,9.7,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
167,1,09:11:04,2,66,9.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
168,1,09:13:16,2,65,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
169,1,09:13:53,2,69,9.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
170,1,09:14:19,2,65,11.6,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
171,1,09:14:20,2,68,10.9,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0
172,2,09:14:21,2,73,11.6,,,,,,,,,,,3.19,3.70,,,,,,,,,,,6.89,3,0
173,1,09:14:44,2,69,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
174,1,09:14:45,2,68,10.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
175,2,09:15:20,2,71,10.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
176,1,09:16:42,2,57,11.5,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0
177,1,09:16:45,2,68,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
178,1,09:17:51,2,66,10.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
179,1,09:17:59,2,65,13.0,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
180,1,09:18:12,2,63,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
181,2,09:18:20,2,64,9.4,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.63,2,0
182,1,09:18:22,5,67,12.2,4.3,32.4,4.0,,,,,,,,7.91,4.48,4.32,3.35,2.41,,,,,,,,22.47,9,0
183,1,09:18:48,2,60,10.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
184,1,09:22:57,2,67,10.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
185,1,09:23:19,2,67,9.3,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
186,1,09:23:35,2,55,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
187,1,09:23:46,2,65,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
188,1,09:24:00,2,62,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
189,1,09:24:35,2,68,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
190,1,09:25:02,2,66,9.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
191,1,09:25:26,2,70,8.3,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
192,1,09:25:28,2,63,10.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0
193,1,09:26:30,2,63,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
194,2,09:26:59,2,69,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
195,1,09:27:05,2,65,9.8,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,2,0
196,1,09:27:24,2,70,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
197,1,09:27:32,2,70,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0
198,1,09:28:02,2,67,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
199,2,09:28:14,2,63,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
200,1,09:28:16,2,60,12.0,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
201,1,09:30:05,2,68,9.4,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
202,1,09:30:16,3,61,11.5,11.9,,,,,,,,,,3.05,2.86,0.52,,,,,,,,,,6.44,3,0
203,1,09:30:36,2,68,12.0,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,3,0
204,1,09:32:23,2,66,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
205,2,09:32:40,2,63,9.6,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
206,1,09:32:57,4,63,9.8,15.6,2.7,,,,,,,,,2.59,3.10,1.00,0.57,,,,,,,,,7.26,2,0
207,1,09:33:27,2,70,10.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0
208,1,09:36:24,2,66,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
209,1,09:36:33,2,66,9.3,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
210,1,09:36:38,2,65,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
211,1,09:36:42,2,68,12.7,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.21,3,0
212,1,09:37:35,2,61,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
213,2,09:37:37,2,65,12.0,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
214,1,09:38:02,2,60,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
215,1,09:38:20,5,70,18.8,4.4,23.1,4.8,,,,,,,,9.71,5.45,5.93,3.79,3.48,,,,,,,,28.35,9,0
216,1,09:38:24,2,69,9.7,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.42,2,0
217,1,09:38:36,2,64,12.0,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.73,3,0
218,1,09:39:14,2,54,12.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.26,3,0
219,1,09:40:45,2,67,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0
220,1,09:41:41,2,63,12.8,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.65,3,0
221,1,09:41:47,2,70,11.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,3,0
222,1,09:42:43,2,70,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
223,1,09:42:50,2,65,9.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
224,1,09:44:06,2,52,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
225,1,09:44:30,2,74,10.9,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.74,3,0
226,1,09:45:19,3,63,10.9,18.1,,,,,,,,,,2.33,3.01,0.89,,,,,,,,,,6.23,3,0
227,1,09:45:27,3,70,21.4,4.4,,,,,,,,,,10.70,4.16,4.42,,,,,,,,,,19.28,6,0
228,1,09:45:53,2,65,9.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
229,1,09:48:21,2,68,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
230,1,09:48:32,2,67,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
231,1,09:49:10,2,63,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
232,1,09:49:48,2,63,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
233,2,09:50:18,2,63,10.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
234,1,09:50:21,3,60,11.5,18.3,,,,,,,,,,2.93,2.61,1.43,,,,,,,,,,6.98,3,0
236,1,09:50:35,2,55,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
237,1,09:50:50,2,64,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
238,1,09:51:12,2,64,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
239,1,09:51:27,2,63,9.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
240,1,09:51:40,2,65,12.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
241,2,09:52:07,2,66,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
242,1,09:52:27,2,68,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
243,1,09:52:29,2,67,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
244,2,09:54:03,2,66,9.1,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
245,1,09:54:06,2,66,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
246,1,09:54:58,2,62,11.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
247,1,09:55:07,2,66,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
248,1,09:56:48,2,52,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
249,1,09:59:04,2,68,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
250,1,09:59:52,4,64,13.1,16.4,2.7,,,,,,,,,4.06,3.49,0.68,0.64,,,,,,,,,8.88,3,0
251,1,10:00:10,2,63,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
252,1,10:00:13,3,61,14.7,3.9,,,,,,,,,,4.25,5.94,4.14,,,,,,,,,,14.33,6,0
253,1,10:01:09,2,68,9.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
254,1,10:01:48,3,66,10.9,18.2,,,,,,,,,,2.48,2.28,1.83,,,,,,,,,,6.59,3,0
257,1,10:02:41,2,65,9.4,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,2,0
258,1,10:04:15,4,66,12.8,22.3,2.8,,,,,,,,,4.14,4.29,3.24,2.71,,,,,,,,,14.39,3,0
259,1,10:05:21,2,70,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
260,1,10:05:40,2,68,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
261,1,10:05:43,2,68,8.6,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
262,1,10:05:46,2,68,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
263,1,10:06:15,2,66,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
264,1,10:06:19,3,66,11.9,12.5,,,,,,,,,,2.81,2.81,1.05,,,,,,,,,,6.67,3,0
265,1,10:06:31,2,71,13.2,,,,,,,,,,,3.96,6.75,,,,,,,,,,,10.71,3,0
266,1,10:06:32,3,73,9.7,12.5,,,,,,,,,,2.84,3.27,0.87,,,,,,,,,,6.98,2,36
267,1,10:06:56,2,65,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
268,1,10:08:17,2,68,11.9,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
269,1,10:08:38,2,67,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
270,1,10:09:21,2,62,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
271,1,10:11:02,2,66,12.8,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
272,1,10:11:51,2,65,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
273,1,10:12:07,2,66,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
274,1,10:13:02,2,66,9.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
275,1,10:13:34,2,59,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
276,1,10:13:51,2,63,9.5,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
277,1,10:14:01,2,67,9.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,2,0
278,1,10:14:09,2,53,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
279,1,10:14:27,2,60,10.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,3,0
280,1,10:14:40,2,68,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.78,3,0
281,1,10:15:10,2,58,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
282,1,10:15:18,2,64,12.0,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
283,1,10:16:04,2,65,9.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
284,1,10:16:48,2,66,8.5,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
285,1,10:17:16,2,66,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
286,1,10:17:50,2,68,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
287,2,10:19:35,2,65,11.8,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
288,1,10:19:46,2,61,12.0,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.05,3,0
289,1,10:20:15,2,63,11.1,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,3,0
290,1,10:20:20,2,68,10.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,3,0
291,1,10:20:48,2,58,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
292,1,10:20:58,3,66,5.4,7.7,,,,,,,,,,0.75,2.08,0.78,,,,,,,,,,3.61,2,36
293,1,10:21:26,2,70,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
294,2,10:22:05,2,69,8.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
295,1,10:22:11,2,65,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
296,1,10:23:03,2,64,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
297,1,10:23:09,2,66,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
298,1,10:23:17,5,61,26.3,3.8,16.4,9.0,,,,,,,,13.00,17.74,11.60,2.25,1.61,,,,,,,,46.19,16,0
299,1,10:23:52,2,65,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
300,1,10:24:16,4,63,11.8,20.2,2.7,,,,,,,,,3.30,5.41,4.55,4.52,,,,,,,,,17.78,3,0
301,1,10:24:26,4,54,11.5,22.2,2.7,,,,,,,,,2.76,3.55,2.77,2.53,,,,,,,,,11.61,3,0
302,2,10:24:27,2,65,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
303,1,10:24:48,2,66,8.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
304,2,10:25:07,2,70,9.6,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.80,2,0
305,1,10:25:08,2,66,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
306,1,10:25:27,2,68,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
307,2,10:25:45,2,71,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
308,2,10:25:57,3,69,11.4,17.3,,,,,,,,,,3.08,2.64,1.75,,,,,,,,,,7.46,3,0
309,2,10:25:58,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,10:25:58,2,51,11.0,,,,,,,,,,,2.96,5.88,,,,,,,,,,,8.84,3,0
311,2,10:26:01,2,74,9.2,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.94,2,0
312,1,10:26:11,2,64,9.0,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.94,2,0
313,1,10:26:27,2,67,9.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
314,1,10:28:04,2,67,9.3,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,2,0
315,2,10:28:18,2,63,8.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
316,1,10:28:49,2,66,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
317,1,10:28:51,2,65,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
318,1,10:28:58,5,66,17.3,4.3,33.7,4.1,,,,,,,,10.95,9.61,9.13,6.67,6.45,,,,,,,,42.81,9,0
319,1,10:29:14,2,67,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
320,1,10:29:16,2,68,11.0,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
321,1,10:29:20,2,64,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
322,1,10:30:12,2,65,16.4,,,,,,,,,,,3.53,7.61,,,,,,,,,,,11.14,5,0
323,1,10:30:46,2,73,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
324,1,10:31:02,2,66,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
325,1,10:31:16,2,69,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
326,1,10:31:18,5,66,19.6,4.3,34.3,4.0,,,,,,,,10.02,8.76,8.49,7.17,6.65,,,,,,,,41.08,9,0
327,1,10:31:26,2,69,12.0,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
328,1,10:33:09,2,54,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
329,1,10:33:46,2,69,9.9,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.37,3,0
330,1,10:34:07,2,68,11.8,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
331,1,10:34:22,2,66,9.1,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
332,2,10:34:22,2,65,11.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
333,1,10:34:56,2,69,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
334,2,10:36:07,2,70,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
335,1,10:36:08,2,64,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
336,1,10:36:10,2,69,11.6,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
337,1,10:37:03,2,65,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
338,1,10:37:08,2,57,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
339,1,10:37:12,2,67,10.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,3,0
340,1,10:37:20,2,65,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
341,1,10:37:34,2,63,12.0,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
342,1,10:37:51,2,68,9.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
343,1,10:38:07,2,64,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
344,1,10:39:21,2,68,9.0,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.79,2,0
345,1,10:39:24,2,66,13.0,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
346,1,10:39:25,2,68,11.8,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
347,1,10:39:54,2,68,11.7,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
348,2,10:40:13,2,69,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
349,1,10:40:40,2,65,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
350,2,10:42:26,5,55,13.5,4.3,29.6,4.1,,,,,,,,11.21,16.73,16.29,8.70,9.24,,,,,,,,62.17,9,0
351,1,10:42:37,2,68,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
352,1,10:43:26,2,68,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
353,1,10:43:54,2,71,11.0,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
354,1,10:44:06,2,63,11.5,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
355,1,10:44:33,2,66,9.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
356,2,10:45:05,2,68,9.7,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
357,1,10:45:28,2,70,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
358,1,10:45:41,2,55,4.2,,,,,,,,,,,0.50,0.98,,,,,,,,,,,1.48,1,0
359,2,10:45:41,3,68,11.7,13.5,,,,,,,,,,3.15,2.74,0.89,,,,,,,,,,6.78,3,0
360,1,10:45:43,2,69,9.1,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
361,2,10:45:55,2,69,11.8,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
362,1,10:45:58,2,59,10.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,3,0
363,1,10:46:49,2,65,11.2,,,,,,,,,,,3.56,4.36,,,,,,,,,,,7.92,3,0
364,1,10:46:51,2,66,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
365,2,10:47:14,2,69,8.9,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.70,2,0