veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:04,5,60,11.4,4.2,29.8,4.0,,,,,,,,6.39,4.12,4.74,2.65,2.91,,,,,,,,20.81,9,33
2,1,00:04:54,2,80,10.1,,,,,,,,,,,2.96,4.56,,,,,,,,,,,7.52,3,0
3,1,00:07:03,5,64,17.3,4.4,36.2,4.1,,,,,,,,11.18,6.41,5.88,5.05,4.81,,,,,,,,33.33,9,0
4,1,00:12:27,2,70,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
5,1,00:22:42,2,71,9.4,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0
6,1,00:25:16,5,66,17.4,4.3,36.4,4.1,,,,,,,,12.12,7.15,6.44,5.37,5.38,,,,,,,,36.47,9,0
7,1,00:27:58,2,70,11.0,,,,,,,,,,,3.17,3.48,,,,,,,,,,,6.65,3,0
8,1,00:31:53,2,65,9.8,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
9,1,00:33:22,2,65,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
10,1,00:41:17,4,62,11.4,16.7,2.8,,,,,,,,,4.38,5.09,0.94,0.98,,,,,,,,,11.39,3,0
11,1,00:45:01,5,65,12.1,4.3,33.3,4.1,,,,,,,,11.04,9.15,8.88,6.26,5.62,,,,,,,,40.94,9,0
12,1,00:47:40,2,70,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0
13,1,00:49:20,2,67,9.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
14,1,00:51:13,3,61,17.1,4.2,,,,,,,,,,10.80,8.74,5.57,,,,,,,,,,25.11,6,0
15,1,00:52:55,2,68,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
16,1,00:56:33,2,57,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
17,1,01:04:17,3,63,17.2,4.3,,,,,,,,,,12.10,4.52,5.15,,,,,,,,,,21.77,6,0
18,1,01:11:04,2,65,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
19,2,01:13:51,2,97,9.5,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.57,2,0
20,2,01:17:49,2,80,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
21,1,01:19:11,2,81,9.7,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.87,2,0
22,2,01:29:45,2,66,8.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
23,1,01:31:24,2,86,9.2,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
24,1,01:32:52,2,61,10.5,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.50,3,0
25,1,01:43:11,2,63,8.9,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
26,2,01:52:39,5,67,15.7,4.2,31.5,4.1,,,,,,,,9.04,5.20,5.33,3.04,3.34,,,,,,,,25.95,9,0
27,1,02:04:11,2,65,11.4,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,3,0
28,1,02:37:13,5,71,12.5,4.2,34.6,4.1,,,,,,,,10.42,8.75,7.86,8.40,8.12,,,,,,,,43.54,9,0
29,1,02:48:46,2,69,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
30,1,02:49:07,2,68,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
31,1,02:54:44,2,62,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
32,1,02:57:09,2,62,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
33,1,03:05:06,2,60,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
34,1,03:25:38,2,68,9.6,,,,,,,,,,,4.09,7.71,,,,,,,,,,,11.80,5,0
35,1,03:31:47,2,77,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
36,2,03:40:15,2,73,11.6,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,3,0
37,1,03:44:30,2,65,11.5,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.34,3,0
38,1,03:47:55,2,67,11.6,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
39,1,03:48:17,2,66,10.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
40,1,03:49:11,2,81,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
41,1,03:51:18,2,68,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
42,1,03:53:23,2,66,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
43,1,03:57:08,2,53,8.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
44,1,03:57:37,5,68,15.8,4.3,32.1,4.1,,,,,,,,9.69,6.04,5.85,4.25,2.62,,,,,,,,28.45,9,0
45,1,03:59:21,5,67,19.1,4.2,27.5,4.0,,,,,,,,10.51,6.51,6.59,3.35,2.54,,,,,,,,29.50,9,0
46,1,03:59:21,2,13,0.8,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,14,38
47,1,04:02:51,2,66,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
48,1,04:13:44,2,99,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
49,1,04:16:26,2,71,10.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
50,1,04:23:11,5,58,16.5,4.3,28.8,4.1,,,,,,,,12.07,13.30,13.17,12.05,11.25,,,,,,,,61.84,9,0
51,1,04:30:31,3,63,15.0,4.5,,,,,,,,,,8.58,4.07,3.74,,,,,,,,,,16.39,6,0
52,1,04:33:43,2,68,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
53,1,04:35:32,2,66,12.1,,,,,,,,,,,3.39,2.61,,,,,,,,,,,5.99,3,0
54,1,04:36:22,5,67,20.5,4.3,35.4,4.1,,,,,,,,10.48,10.15,9.74,13.75,13.80,,,,,,,,57.91,9,0
56,1,04:37:36,2,41,21.4,,,,,,,,,,,4.68,18.25,,,,,,,,,,,22.94,5,33
57,1,04:44:25,2,70,11.9,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
58,1,04:50:09,2,65,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
59,1,04:50:44,2,69,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
60,1,04:56:09,2,73,9.4,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
61,1,04:58:05,2,70,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
62,1,05:01:48,5,67,15.8,4.3,30.1,4.1,,,,,,,,12.37,17.76,16.98,16.55,16.45,,,,,,,,80.12,9,0
63,1,05:02:54,2,60,10.6,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
64,1,05:05:09,2,65,12.1,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
65,1,05:11:54,2,70,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
66,1,05:16:19,2,51,10.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
67,1,05:17:28,2,66,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
68,1,05:24:01,5,64,13.9,4.2,29.9,4.1,,,,,,,,9.50,5.11,5.47,3.29,3.41,,,,,,,,26.78,9,0
69,1,05:29:09,2,65,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
70,1,05:30:10,2,73,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
71,1,05:30:15,2,71,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
72,1,05:30:22,5,67,17.4,4.4,31.8,4.1,,,,,,,,11.00,6.90,5.52,2.86,3.29,,,,,,,,29.57,9,0
73,1,05:30:29,2,73,10.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
74,1,05:31:03,5,66,18.2,4.5,31.9,4.1,,,,,,,,9.17,5.56,5.52,4.18,3.72,,,,,,,,28.15,9,34
75,1,05:33:42,5,71,15.4,4.4,30.7,10.1,,,,,,,,11.88,22.75,21.26,19.57,25.90,,,,,,,,101.36,16,0
76,1,05:34:25,2,66,8.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
77,1,05:35:22,2,68,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
78,1,05:35:24,2,71,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
79,2,05:37:19,2,65,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
80,1,05:41:33,2,68,9.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
81,1,05:42:29,2,66,9.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
82,1,05:44:25,2,55,4.2,,,,,,,,,,,0.54,0.79,,,,,,,,,,,1.33,1,0
83,1,05:44:36,2,66,9.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,2,0
84,2,05:44:52,2,73,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
85,1,05:45:24,2,65,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
86,1,05:50:43,5,62,19.5,4.2,24.1,9.2,,,,,,,,11.46,6.69,7.63,5.49,4.43,,,,,,,,35.71,16,0
87,1,05:51:04,2,79,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
88,2,05:53:21,2,71,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
89,1,05:53:45,5,67,12.3,4.2,30.5,4.0,,,,,,,,9.23,6.44,7.12,7.86,6.47,,,,,,,,37.13,9,0
90,1,05:55:34,2,69,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
91,1,05:56:13,2,66,12.1,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.48,3,0
92,1,05:56:42,2,65,8.2,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
93,1,05:59:15,2,75,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
94,2,06:00:00,2,65,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
95,1,06:00:05,2,65,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
96,1,06:00:57,2,58,12.2,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0
97,1,06:01:31,5,74,13.5,4.3,30.7,4.1,,,,,,,,9.85,5.82,4.91,3.59,5.68,,,,,,,,29.86,9,0
98,1,06:03:03,2,66,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
99,1,06:03:27,2,72,12.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.22,3,0
100,1,06:03:28,2,71,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
101,1,06:03:45,2,60,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
102,1,06:05:59,2,68,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
103,1,06:06:41,2,62,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
104,1,06:07:31,2,58,10.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.86,3,0
105,1,06:09:37,2,71,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
106,1,06:11:23,2,67,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
107,1,06:13:22,2,68,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
108,1,06:15:14,4,42,11.9,14.5,2.7,,,,,,,,,4.50,3.47,1.44,0.55,,,,,,,,,9.97,3,0
109,1,06:15:38,2,68,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
110,1,06:16:32,5,63,15.6,4.2,30.7,5.0,,,,,,,,9.69,4.67,4.75,2.92,2.75,,,,,,,,24.78,9,0
111,1,06:17:33,2,65,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
112,1,06:17:36,2,68,10.2,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
113,1,06:18:34,2,69,13.3,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.21,3,0
114,1,06:18:39,2,68,11.6,,,,,,,,,,,3.40,4.12,,,,,,,,,,,7.52,3,0
115,2,06:19:27,2,68,10.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
116,1,06:19:43,2,68,8.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
117,1,06:20:11,2,63,12.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
118,2,06:20:31,2,67,11.9,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.25,3,0
119,1,06:20:34,2,62,8.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
120,1,06:20:54,2,71,11.8,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
121,2,06:21:32,2,68,9.8,,,,,,,,,,,3.37,3.53,,,,,,,,,,,6.90,2,0
122,1,06:21:51,2,66,10.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
123,1,06:22:10,2,62,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
124,1,06:22:44,5,72,18.8,4.4,34.4,4.2,,,,,,,,11.63,15.43,14.25,17.04,16.42,,,,,,,,74.77,9,0
125,1,06:22:48,2,68,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
126,1,06:23:38,2,65,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
127,1,06:25:24,2,63,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
128,1,06:26:11,2,63,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
129,1,06:26:48,2,66,8.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,2,0
130,1,06:27:01,2,64,9.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
131,1,06:27:33,2,68,9.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
132,1,06:29:04,2,66,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
133,1,06:29:26,2,50,8.9,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,2,0
134,1,06:29:41,2,66,12.1,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0
135,1,06:30:04,2,68,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
136,1,06:30:07,2,77,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
137,1,06:30:11,2,80,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
138,1,06:30:23,5,68,17.0,4.3,31.0,4.0,,,,,,,,10.08,5.31,6.15,3.49,2.60,,,,,,,,27.63,9,0
139,1,06:31:19,2,70,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
140,1,06:32:16,2,70,10.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
141,1,06:32:32,2,72,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
142,1,06:32:45,2,66,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
143,1,06:32:52,2,65,7.8,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
144,1,06:32:53,2,67,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
145,1,06:32:56,2,68,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
146,1,06:33:00,2,68,11.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
147,1,06:33:08,2,66,8.2,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
148,1,06:33:29,2,73,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.74,2,0
149,1,06:33:36,2,71,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
150,1,06:34:02,5,62,10.6,4.3,23.5,4.1,,,,,,,,9.44,11.29,11.51,5.50,7.98,,,,,,,,45.71,9,0
151,1,06:34:06,2,68,9.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
152,1,06:34:40,2,70,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
153,1,06:35:26,2,64,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
154,1,06:36:08,2,66,8.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
155,1,06:36:37,2,66,8.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,0
156,1,06:36:52,2,68,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
157,1,06:37:13,2,65,12.1,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
158,1,06:38:13,2,65,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
159,1,06:41:26,2,65,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
160,1,06:41:30,2,63,9.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
161,1,06:41:32,2,68,12.1,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
162,2,06:42:13,2,68,10.6,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
163,1,06:42:17,2,61,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
164,1,06:42:31,2,65,11.7,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0
165,1,06:42:58,2,63,11.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
166,2,06:42:59,2,66,10.8,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
167,2,06:43:01,2,68,8.6,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
168,1,06:43:04,2,69,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
169,2,06:43:07,2,71,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
170,2,06:43:31,2,69,12.7,,,,,,,,,,,4.58,3.41,,,,,,,,,,,8.00,3,0
171,1,06:43:42,2,63,18.6,,,,,,,,,,,6.44,9.92,,,,,,,,,,,16.36,5,0
172,2,06:44:04,2,65,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
173,1,06:44:24,2,68,9.4,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0
174,1,06:44:40,2,68,10.4,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
175,1,06:45:46,2,66,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
176,1,06:45:49,2,65,9.5,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
177,1,06:46:15,2,54,16.9,,,,,,,,,,,5.09,10.86,,,,,,,,,,,15.95,5,0
178,1,06:46:39,2,62,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
179,1,06:46:53,5,54,18.9,4.3,28.9,4.1,,,,,,,,10.55,6.17,5.99,3.15,3.17,,,,,,,,29.03,9,0
180,2,06:47:23,2,66,13.7,,,,,,,,,,,4.30,2.73,,,,,,,,,,,7.03,3,0
181,1,06:47:25,2,58,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
182,1,06:47:56,2,69,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
183,1,06:48:45,2,69,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
184,1,06:49:43,2,60,10.9,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0
185,2,06:50:01,2,71,8.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
186,2,06:50:20,2,68,8.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
187,1,06:50:26,2,57,12.2,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0
188,1,06:51:13,2,65,11.0,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.07,3,0
189,1,06:51:24,2,66,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
190,1,06:52:03,2,63,11.8,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
191,1,06:52:05,2,65,17.1,,,,,,,,,,,5.54,6.69,,,,,,,,,,,12.22,5,0
192,1,06:52:07,2,68,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
193,1,06:52:21,2,70,11.8,,,,,,,,,,,4.44,2.96,,,,,,,,,,,7.40,3,0
194,1,06:52:52,2,67,9.8,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,2,0
195,1,06:53:11,3,66,11.9,16.8,,,,,,,,,,3.65,3.93,1.05,,,,,,,,,,8.63,3,0
196,1,06:53:13,2,66,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
197,1,06:53:15,2,68,11.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
198,1,06:53:23,2,68,9.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
199,1,06:54:09,2,68,8.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
200,1,06:54:12,2,70,11.6,,,,,,,,,,,3.15,4.37,,,,,,,,,,,7.52,3,0
201,2,06:54:20,2,67,11.6,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
202,1,06:54:44,2,65,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
203,1,06:55:43,2,63,8.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
204,1,06:55:48,2,70,8.6,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
205,1,06:56:29,2,62,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
206,1,06:56:35,2,63,11.7,,,,,,,,,,,4.58,3.23,,,,,,,,,,,7.81,3,0
207,1,06:56:54,2,68,8.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
208,1,06:57:19,2,68,12.2,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.75,3,0
209,1,06:57:53,2,68,11.6,,,,,,,,,,,3.75,4.30,,,,,,,,,,,8.05,3,0
210,1,06:58:15,2,70,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
211,1,06:58:43,2,69,12.2,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
212,1,06:59:21,2,59,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
213,1,06:59:31,2,68,9.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
214,1,07:00:11,2,65,12.9,,,,,,,,,,,4.07,3.09,,,,,,,,,,,7.16,3,0
215,1,07:00:30,2,71,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
216,1,07:01:05,2,52,9.8,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
217,1,07:01:25,2,66,10.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,3,0
218,1,07:02:37,2,66,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
219,1,07:02:55,2,68,11.0,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
220,1,07:02:57,2,69,10.9,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.40,3,0
221,1,07:02:59,2,68,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
222,2,07:03:06,2,75,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
223,1,07:03:07,2,62,10.4,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
224,2,07:03:45,2,55,11.2,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.89,3,0
225,1,07:03:58,2,65,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
226,1,07:04:16,2,47,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
227,1,07:04:31,2,66,11.5,,,,,,,,,,,3.86,6.65,,,,,,,,,,,10.51,3,0
228,1,07:05:05,2,64,13.1,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.40,3,0
229,1,07:05:17,2,70,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
230,1,07:05:22,2,68,10.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
231,1,07:06:21,2,71,11.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
232,1,07:07:12,2,62,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
233,1,07:07:32,2,66,10.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
234,1,07:07:58,2,63,10.8,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0
235,1,07:08:14,2,52,16.3,,,,,,,,,,,6.90,8.60,,,,,,,,,,,15.50,5,0
236,2,07:08:41,2,60,11.5,,,,,,,,,,,3.49,4.47,,,,,,,,,,,7.96,3,0
237,2,07:08:46,2,70,9.8,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.70,2,0
238,1,07:08:56,2,70,12.3,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
239,1,07:09:08,6,62,14.1,4.3,21.0,4.0,4.2,,,,,,,10.34,5.43,5.87,5.11,3.40,2.54,,,,,,,32.69,10,0
240,1,07:09:17,2,63,9.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,2,0
241,1,07:09:19,2,64,11.6,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.23,3,0
242,1,07:09:28,2,74,9.0,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
243,1,07:09:45,2,68,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
244,1,07:10:12,2,68,11.8,,,,,,,,,,,3.55,4.63,,,,,,,,,,,8.18,3,0
245,1,07:10:27,2,69,11.6,,,,,,,,,,,3.51,4.22,,,,,,,,,,,7.73,3,0
246,1,07:10:53,2,70,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
247,1,07:11:33,2,65,8.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
248,1,07:11:44,2,69,11.6,,,,,,,,,,,3.06,6.07,,,,,,,,,,,9.12,3,0
249,1,07:12:15,2,68,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
250,2,07:12:41,2,67,8.8,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.56,2,0
251,1,07:13:06,2,70,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
252,1,07:13:21,2,62,9.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
253,2,07:13:25,2,48,10.8,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0
254,1,07:13:27,2,70,9.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
255,2,07:13:41,2,70,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
256,1,07:13:50,2,65,9.7,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,2,0
257,1,07:14:22,2,68,8.2,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,0
258,2,07:14:54,2,63,9.2,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
259,1,07:15:45,2,66,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
260,1,07:15:48,2,65,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
261,1,07:16:46,2,63,10.9,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0
262,1,07:16:58,2,67,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
263,1,07:17:27,2,69,10.0,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
264,1,07:17:39,2,72,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
265,1,07:17:44,2,70,8.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
266,1,07:18:03,2,64,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
267,2,07:18:19,2,66,8.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,2,0
268,1,07:18:25,2,61,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
269,1,07:19:06,2,64,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
270,1,07:19:38,2,63,12.1,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
271,1,07:19:50,2,59,8.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
272,1,07:20:04,2,66,8.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
273,2,07:20:05,2,69,10.7,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
274,1,07:20:13,2,70,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
275,1,07:20:54,2,64,9.4,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
276,1,07:20:59,2,71,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
277,1,07:21:34,2,70,8.8,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
278,1,07:21:45,2,71,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0
279,1,07:21:51,2,66,12.6,,,,,,,,,,,5.65,11.05,,,,,,,,,,,16.70,5,0
281,1,07:22:06,2,70,14.1,,,,,,,,,,,4.56,3.61,,,,,,,,,,,8.17,5,0
282,2,07:22:08,2,68,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0
283,1,07:22:12,2,64,8.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
284,2,07:22:16,2,69,12.0,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
285,1,07:22:20,2,65,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
286,2,07:22:31,2,70,7.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
287,2,07:23:05,2,67,10.8,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0
288,1,07:23:12,2,75,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
289,1,07:23:22,2,65,9.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
290,1,07:24:00,2,64,9.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
291,1,07:24:24,2,65,10.3,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
292,1,07:24:34,2,65,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
293,1,07:24:44,2,65,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
294,1,07:24:49,2,70,9.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
295,1,07:25:05,2,68,11.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
296,2,07:25:49,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
297,1,07:25:53,2,67,10.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
298,2,07:25:56,2,69,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
299,1,07:26:30,2,66,11.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
300,1,07:26:39,2,63,9.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
301,1,07:26:42,2,68,13.3,,,,,,,,,,,4.28,3.40,,,,,,,,,,,7.67,3,0
302,2,07:26:54,2,70,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
303,1,07:26:57,2,64,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
304,1,07:27:00,2,69,12.1,,,,,,,,,,,4.18,2.84,,,,,,,,,,,7.02,3,0
305,2,07:27:16,2,53,11.9,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.34,3,0
306,2,07:27:22,2,62,9.1,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
307,1,07:27:30,2,63,9.5,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
308,1,07:27:43,2,65,8.5,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
309,1,07:27:45,2,66,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0
310,1,07:27:56,2,67,12.0,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.56,3,0
311,1,07:28:24,2,70,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
312,1,07:28:47,2,71,8.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
313,1,07:28:57,2,60,8.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
314,1,07:29:18,2,63,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
315,1,07:30:05,2,68,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
316,1,07:30:10,2,69,12.1,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
317,1,07:30:15,2,68,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
318,1,07:30:17,2,70,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
319,2,07:30:30,2,70,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
320,1,07:30:36,2,68,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
321,1,07:30:56,2,65,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
322,1,07:30:59,2,68,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
323,1,07:31:20,2,65,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
324,1,07:31:41,2,69,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
325,1,07:31:51,2,66,8.6,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,2,0
326,1,07:32:16,2,68,11.1,,,,,,,,,,,3.11,3.64,,,,,,,,,,,6.76,3,0
327,1,07:32:28,4,58,13.5,15.5,2.8,,,,,,,,,4.27,4.62,4.80,4.82,,,,,,,,,18.51,3,0
328,1,07:32:34,2,64,11.2,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
329,1,07:32:37,2,68,9.6,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
330,1,07:32:50,2,60,11.3,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0
331,1,07:33:04,2,66,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
332,1,07:33:23,2,57,13.3,,,,,,,,,,,3.09,8.06,,,,,,,,,,,11.15,5,0
333,2,07:33:26,2,69,9.1,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
334,1,07:34:01,2,65,8.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
335,1,07:34:08,2,75,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
336,2,07:34:08,2,69,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
337,1,07:34:11,5,72,15.9,4.3,27.9,10.2,,,,,,,,11.42,6.13,6.06,3.73,4.40,,,,,,,,31.73,16,0
338,1,07:34:34,2,65,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
339,1,07:34:58,2,68,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
340,2,07:34:58,2,70,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
341,1,07:35:09,2,66,12.9,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0
342,1,07:35:17,2,66,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
343,1,07:35:39,2,66,12.0,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
344,1,07:35:44,2,55,9.6,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
345,2,07:35:46,2,66,9.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
346,1,07:35:52,2,62,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
347,1,07:36:12,2,63,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
348,1,07:36:16,2,68,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
349,1,07:36:59,2,68,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
350,1,07:37:02,2,68,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
351,2,07:37:03,2,68,8.7,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
352,1,07:37:06,2,63,13.5,,,,,,,,,,,6.46,17.81,,,,,,,,,,,24.28,5,0
353,2,07:37:11,2,68,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
354,1,07:37:15,2,66,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
355,1,07:37:33,2,70,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.82,2,0
356,1,07:37:39,2,67,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
357,1,07:38:00,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
358,2,07:38:00,2,69,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
359,1,07:38:09,2,68,10.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
360,2,07:38:15,2,69,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0