veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:04:16,2,66,9.9,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.10,3,0,88,min54.tye
2,2,00:06:26,2,56,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0,26,min54.tye
3,1,00:09:07,2,37,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,94,min54.tye
4,1,00:10:43,2,47,11.1,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,97,min54.tye
5,1,00:13:20,2,55,10.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,3,0,37,min54.tye
6,2,00:14:35,5,51,12.3,4.3,31.8,4.1,,,,,,,,10.14,10.23,9.32,7.81,7.75,,,,,,,,45.26,9,0,33,min54.tye
7,2,00:17:40,5,47,15.7,4.3,32.7,4.1,,,,,,,,8.93,7.55,7.75,8.12,6.15,,,,,,,,38.50,9,0,78,min54.tye
8,2,00:20:26,2,51,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,7,min54.tye
9,2,00:22:05,2,47,11.5,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,74,min54.tye
10,2,00:22:44,2,48,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,73,min54.tye
11,2,00:26:43,2,43,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,13,min54.tye
12,2,00:27:20,2,54,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,9,min54.tye
13,1,00:33:38,5,59,20.3,4.3,34.2,4.0,,,,,,,,11.25,8.50,8.40,5.09,5.47,,,,,,,,38.72,9,0,27,min54.tye
14,2,00:36:17,5,48,19.6,4.3,35.9,4.1,,,,,,,,9.27,11.63,11.47,7.66,7.05,,,,,,,,47.07,9,0,7,min54.tye
15,1,00:40:15,5,55,17.8,4.3,36.1,4.1,,,,,,,,12.71,16.65,16.97,17.16,17.01,,,,,,,,80.50,9,0,15,min54.tye
16,2,00:40:18,2,60,11.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,90,min54.tye
17,2,00:43:25,5,57,20.0,4.3,32.4,4.1,,,,,,,,10.58,15.08,14.54,13.75,14.46,,,,,,,,68.40,9,0,98,min54.tye
18,2,00:55:04,5,60,18.3,4.3,31.5,4.0,,,,,,,,10.55,15.04,14.07,21.21,21.87,,,,,,,,82.74,9,0,89,min54.tye
19,2,00:58:21,5,54,18.8,4.3,32.4,4.0,,,,,,,,9.86,11.55,10.72,9.76,9.96,,,,,,,,51.85,9,0,32,min54.tye
20,2,01:03:01,2,57,11.8,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.46,3,0,14,min54.tye
21,2,01:35:41,2,47,11.3,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0,32,min54.tye
22,2,01:49:25,2,49,11.1,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,3,0,0,min54.tye
23,2,01:59:51,2,51,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,92,min54.tye
24,2,02:05:52,5,47,17.1,4.3,32.6,4.1,,,,,,,,11.59,14.97,14.25,16.03,15.34,,,,,,,,72.18,9,0,97,min54.tye
25,2,02:05:57,2,48,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,60,min54.tye
26,2,02:15:05,2,45,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,95,min54.tye
27,2,02:43:38,2,46,10.9,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0,92,min54.tye
28,1,02:52:04,2,40,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0,75,min54.tye
29,2,03:18:36,5,56,17.9,4.3,32.0,10.2,,,,,,,,10.50,14.48,14.48,13.04,13.15,,,,,,,,65.65,16,0,29,min54.tye
30,1,03:25:55,5,62,20.7,4.3,30.0,11.0,,,,,,,,10.87,7.87,7.68,4.89,4.74,,,,,,,,36.04,16,0,8,min54.tye
31,1,03:32:41,5,42,19.5,4.3,35.7,4.1,,,,,,,,10.88,7.03,6.89,5.23,5.13,,,,,,,,35.16,9,0,24,min54.tye
32,2,03:46:22,5,45,12.3,4.3,28.9,10.1,,,,,,,,11.86,10.69,9.12,5.18,4.99,,,,,,,,41.84,16,0,31,min54.tye
33,1,03:53:56,2,48,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,77,min54.tye
34,2,03:56:54,2,34,22.6,,,,,,,,,,,6.08,11.76,,,,,,,,,,,17.84,5,0,77,min54.tye
35,2,03:58:01,6,40,17.1,4.4,21.3,9.8,22.1,,,,,,,9.97,8.20,7.47,8.52,11.33,9.58,,,,,,,55.07,12,0,12,min54.tye
36,2,04:11:14,5,42,17.5,4.3,33.2,4.3,,,,,,,,10.37,13.60,13.79,15.74,15.50,,,,,,,,68.99,9,0,48,min54.tye
37,2,04:12:28,3,40,16.0,4.7,,,,,,,,,,17.72,16.57,13.02,,,,,,,,,,47.32,6,0,46,min54.tye
38,2,04:15:48,2,53,11.5,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,64,min54.tye
39,2,04:22:30,2,40,11.5,,,,,,,,,,,3.39,5.53,,,,,,,,,,,8.92,3,0,11,min54.tye
40,1,04:25:37,4,32,8.3,12.1,2.5,,,,,,,,,3.97,12.66,5.14,24.11,,,,,,,,,45.88,7,0,54,min54.tye
41,1,04:25:48,2,37,10.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0,78,min54.tye
42,1,04:32:19,2,53,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,59,min54.tye
43,1,04:34:33,2,52,9.3,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.69,2,0,94,min54.tye
44,2,04:35:09,5,60,21.2,4.3,32.2,4.0,,,,,,,,12.46,15.80,15.66,16.52,16.98,,,,,,,,77.41,9,0,28,min54.tye
45,2,04:36:25,5,47,14.7,4.3,30.4,4.1,,,,,,,,10.21,5.26,5.23,4.24,4.47,,,,,,,,29.40,9,0,50,min54.tye
46,2,04:41:55,5,58,19.5,4.4,34.4,4.1,,,,,,,,10.58,11.97,11.49,15.69,15.31,,,,,,,,65.05,9,0,45,min54.tye
47,2,04:57:29,5,42,10.8,4.3,35.9,4.1,,,,,,,,7.23,11.97,11.42,9.50,9.17,,,,,,,,49.29,9,0,60,min54.tye
48,1,04:58:52,2,27,10.9,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0,49,min54.tye
49,2,04:58:52,4,21,1.6,9.9,14.6,,,,,,,,,0.96,0.32,12.48,22.34,,,,,,,,,36.10,14,0,78,min54.tye
50,1,05:00:30,2,43,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,77,min54.tye
51,2,05:00:47,5,53,15.9,4.5,21.3,8.8,,,,,,,,10.83,7.10,6.99,9.74,2.62,,,,,,,,37.26,16,0,66,min54.tye
52,2,05:03:30,5,41,12.6,22.1,9.0,21.7,,,,,,,,9.84,16.69,14.44,6.46,5.80,,,,,,,,53.24,11,0,21,min54.tye
53,2,05:04:22,2,50,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,50,min54.tye
54,1,05:04:26,2,48,8.6,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,97,min54.tye
55,2,05:05:07,2,57,9.8,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,14,min54.tye
56,2,05:07:59,5,48,15.9,4.3,37.6,4.1,,,,,,,,11.88,11.88,11.27,8.45,8.11,,,,,,,,51.58,9,0,5,min54.tye
57,1,05:10:07,2,49,10.8,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,3,0,39,min54.tye
58,1,05:13:13,2,47,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.01,2,0,11,min54.tye
59,2,05:13:58,2,56,21.1,,,,,,,,,,,8.08,11.53,,,,,,,,,,,19.60,5,0,64,min54.tye
60,2,05:18:12,2,45,9.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0,19,min54.tye
61,1,05:18:25,2,42,9.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0,13,min54.tye
62,2,05:20:35,2,39,11.6,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0,45,min54.tye
63,2,05:24:06,2,52,21.3,,,,,,,,,,,7.54,9.86,,,,,,,,,,,17.39,5,0,65,min54.tye
64,1,05:24:57,2,48,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0,75,min54.tye
65,1,05:25:59,5,58,18.5,4.3,29.6,10.0,,,,,,,,10.30,15.00,15.39,17.16,16.09,,,,,,,,73.94,16,0,89,min54.tye
66,1,05:26:22,2,56,11.9,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0,70,min54.tye
67,2,05:30:10,2,43,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,69,min54.tye
68,2,05:30:21,5,45,20.1,4.3,28.7,4.0,,,,,,,,10.92,5.57,5.54,3.50,3.53,,,,,,,,29.06,9,0,13,min54.tye
69,1,05:31:34,2,37,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.08,2,0,89,min54.tye
70,2,05:32:32,2,43,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,33,min54.tye
71,1,05:35:15,2,53,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,19,min54.tye
72,2,05:35:46,2,55,11.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,3,0,10,min54.tye
73,1,05:38:15,2,35,8.5,,,,,,,,,,,4.22,4.15,,,,,,,,,,,8.38,2,0,63,min54.tye
74,1,05:38:56,3,47,15.9,4.6,,,,,,,,,,21.83,18.18,18.53,,,,,,,,,,58.54,6,0,94,min54.tye
75,2,05:39:00,2,77,11.6,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0,16,min54.tye
76,1,05:39:28,5,47,13.3,4.3,30.7,4.1,,,,,,,,11.28,5.50,5.43,4.48,4.28,,,,,,,,30.98,9,0,37,min54.tye
77,2,05:39:29,3,55,22.8,4.3,,,,,,,,,,12.23,10.64,10.58,,,,,,,,,,33.46,6,0,86,min54.tye
78,2,05:40:56,2,53,11.9,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,89,min54.tye
79,2,05:41:43,2,45,10.8,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,19,min54.tye
80,2,05:42:25,2,52,11.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0,5,min54.tye
81,2,05:43:23,2,71,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,2,min54.tye
82,1,05:43:54,2,44,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0,78,min54.tye
83,1,05:44:44,2,40,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0,15,min54.tye
84,1,05:47:07,2,50,10.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,56,min54.tye
85,1,05:47:38,5,47,16.9,4.3,32.3,4.0,,,,,,,,11.12,7.85,7.82,7.89,9.07,,,,,,,,43.74,9,0,39,min54.tye
86,2,05:49:12,2,49,8.9,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,2,0,52,min54.tye
87,2,05:49:17,2,62,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,40,min54.tye
88,2,05:50:19,6,43,20.4,4.3,31.9,5.4,5.4,,,,,,,9.44,6.51,6.56,4.36,4.13,4.16,,,,,,,35.15,10,0,41,min54.tye
89,1,05:52:26,2,50,9.8,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,2,0,83,min54.tye
90,1,05:54:23,2,48,10.1,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.23,3,0,77,min54.tye
91,1,05:55:35,2,53,11.9,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.07,3,0,91,min54.tye
92,1,05:56:03,2,56,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,24,min54.tye
93,2,05:58:14,5,58,12.8,4.3,29.6,4.1,,,,,,,,12.09,15.39,13.98,17.54,14.33,,,,,,,,73.33,9,0,98,min54.tye
94,2,06:00:00,2,55,11.8,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,6,min54.tye
95,2,06:01:19,2,46,11.1,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,3,0,70,min54.tye
96,1,06:01:25,2,47,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,43,min54.tye
97,2,06:04:31,2,57,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,78,min54.tye
98,1,06:06:17,2,53,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,73,min54.tye
99,2,06:07:01,5,53,12.8,4.3,33.3,4.1,,,,,,,,8.77,16.26,16.36,15.04,15.20,,,,,,,,71.63,9,0,84,min54.tye
100,2,06:07:13,5,55,17.0,4.3,30.2,10.1,,,,,,,,10.44,14.38,14.05,15.84,16.51,,,,,,,,71.23,16,0,3,min54.tye
101,2,06:08:56,2,58,8.8,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0,82,min54.tye
102,1,06:09:30,2,52,11.1,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0,40,min54.tye
103,1,06:12:26,2,45,9.6,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,34,min54.tye
104,1,06:13:43,2,36,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,18,min54.tye
105,1,06:14:20,2,50,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,89,min54.tye
106,1,06:14:22,2,55,11.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.11,3,0,67,min54.tye
107,2,06:14:23,5,50,20.3,4.3,31.3,4.1,,,,,,,,10.94,15.37,15.04,14.78,14.82,,,,,,,,70.95,9,0,26,min54.tye
108,2,06:15:44,2,52,12.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,78,min54.tye
109,2,06:18:58,5,47,19.3,4.5,29.3,4.1,,,,,,,,10.39,13.44,12.41,11.49,10.54,,,,,,,,58.28,9,0,97,min54.tye
110,2,06:19:01,2,46,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0,26,min54.tye
111,2,06:19:20,5,56,17.4,4.3,29.6,4.1,,,,,,,,10.70,5.29,5.07,3.42,3.46,,,,,,,,27.94,9,0,44,min54.tye
112,1,06:21:16,2,50,11.1,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.89,3,0,65,min54.tye
113,1,06:22:36,2,40,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0,86,min54.tye
114,1,06:22:39,2,42,13.2,,,,,,,,,,,5.53,5.32,,,,,,,,,,,10.84,3,0,66,min54.tye
115,2,06:23:04,2,61,9.9,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,3,0,25,min54.tye
116,1,06:23:19,2,50,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,87,min54.tye
117,1,06:24:43,2,53,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,34,min54.tye
118,2,06:27:02,5,52,19.5,4.3,36.3,4.0,,,,,,,,10.06,15.11,14.50,15.86,15.63,,,,,,,,71.15,9,0,49,min54.tye
119,2,06:27:09,2,53,10.7,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.41,3,0,74,min54.tye
120,2,06:29:34,5,59,14.6,4.3,34.5,4.0,,,,,,,,10.76,12.56,11.79,5.88,6.31,,,,,,,,47.31,9,0,46,min54.tye
121,2,06:30:24,5,60,18.2,4.3,31.2,4.1,,,,,,,,8.92,13.40,13.26,14.53,13.97,,,,,,,,64.08,9,0,71,min54.tye
122,2,06:30:58,2,55,11.7,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,54,min54.tye
123,2,06:32:57,2,52,8.7,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,2,0,15,min54.tye
124,1,06:34:27,2,40,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0,28,min54.tye
125,2,06:34:31,5,47,12.9,4.4,29.8,10.0,,,,,,,,11.56,12.32,9.70,11.28,11.18,,,,,,,,56.03,16,0,31,min54.tye
126,2,06:35:40,5,62,11.5,4.3,33.4,4.0,,,,,,,,9.84,15.68,15.06,14.78,14.76,,,,,,,,70.13,9,0,49,min54.tye
127,1,06:36:41,2,67,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,22,min54.tye
128,2,06:38:18,2,63,23.1,,,,,,,,,,,10.91,15.44,,,,,,,,,,,26.35,5,0,98,min54.tye
129,1,06:38:36,2,57,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0,96,min54.tye
130,2,06:39:31,2,53,12.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0,70,min54.tye
131,1,06:40:55,2,55,11.0,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,3,0,31,min54.tye
132,2,06:41:41,2,47,13.5,,,,,,,,,,,3.96,4.31,,,,,,,,,,,8.27,3,0,49,min54.tye
133,1,06:42:32,2,52,11.9,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0,49,min54.tye
134,1,06:42:35,2,53,11.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,20,min54.tye
135,1,06:43:12,2,58,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,20,min54.tye
136,2,06:43:19,2,52,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.78,2,0,12,min54.tye
137,2,06:44:33,2,60,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,73,min54.tye
138,2,06:45:33,5,53,12.5,4.3,21.0,4.0,,,,,,,,9.37,10.35,10.19,6.13,6.78,,,,,,,,42.83,9,0,22,min54.tye
139,1,06:45:48,2,57,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,100,min54.tye
140,1,06:45:57,2,57,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,80,min54.tye
141,1,06:46:23,2,58,10.8,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0,16,min54.tye
142,1,06:46:30,2,57,12.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,25,min54.tye
143,1,06:47:06,2,57,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,49,min54.tye
144,2,06:48:10,2,59,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,92,min54.tye
145,2,06:49:09,2,62,14.4,,,,,,,,,,,4.50,3.67,,,,,,,,,,,8.17,5,0,44,min54.tye
146,1,06:50:55,2,49,9.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,76,min54.tye
147,1,06:51:14,2,46,8.5,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,67,min54.tye
148,1,06:51:25,3,50,18.2,1.0,,,,,,,,,,8.10,0.83,18.99,,,,,,,,,,27.92,4,0,47,min54.tye
149,1,06:52:08,2,47,10.1,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,3,0,26,min54.tye
150,1,06:52:09,2,48,8.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,72,min54.tye
151,1,06:52:11,2,48,11.6,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0,88,min54.tye
152,2,06:54:11,2,60,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,74,min54.tye
153,2,06:55:57,5,52,13.9,4.3,28.7,4.0,,,,,,,,11.94,15.53,14.50,15.71,16.62,,,,,,,,74.30,9,0,75,min54.tye
154,1,06:56:09,2,50,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0,99,min54.tye
155,1,06:56:11,2,50,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,28,min54.tye
156,1,06:57:07,2,54,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,47,min54.tye
157,1,06:57:12,2,50,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,35,min54.tye
158,2,06:58:21,2,55,10.8,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,3,0,71,min54.tye
159,1,06:58:38,2,56,9.4,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,64,min54.tye
160,1,06:58:41,2,53,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,17,min54.tye
161,2,06:58:49,2,60,9.0,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.45,2,0,24,min54.tye
162,1,07:00:24,2,63,11.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.47,3,0,43,min54.tye
163,2,07:00:50,2,58,9.7,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,47,min54.tye
164,2,07:01:45,2,57,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,19,min54.tye
165,2,07:02:43,2,60,9.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,27,min54.tye
166,2,07:02:50,2,60,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,3,0,63,min54.tye
167,1,07:03:24,2,52,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,43,min54.tye
168,1,07:03:39,5,61,16.7,4.2,28.1,4.0,,,,,,,,13.64,17.81,17.03,14.98,18.60,,,,,,,,82.06,9,0,86,min54.tye
169,2,07:03:40,2,48,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,70,min54.tye
170,1,07:03:55,6,56,17.0,4.4,21.0,9.8,22.7,,,,,,,10.99,9.12,8.78,7.70,11.05,7.69,,,,,,,55.32,12,0,9,min54.tye
171,1,07:04:59,2,55,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0,44,min54.tye
172,1,07:05:03,2,57,9.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0,97,min54.tye
173,1,07:05:05,2,60,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,64,min54.tye
174,2,07:05:08,5,63,12.5,21.4,9.5,21.9,,,,,,,,9.68,13.42,9.03,5.25,5.48,,,,,,,,42.85,11,0,69,min54.tye
175,2,07:05:32,2,62,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,68,min54.tye
176,1,07:05:54,2,58,10.9,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0,21,min54.tye
177,1,07:06:05,5,57,16.6,4.2,28.3,4.0,,,,,,,,11.39,4.80,4.98,2.05,3.21,,,,,,,,26.43,9,0,21,min54.tye
178,2,07:06:27,5,64,17.4,4.3,34.0,4.1,,,,,,,,9.97,8.71,8.44,8.19,7.44,,,,,,,,42.75,9,0,90,min54.tye
179,1,07:08:02,2,52,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,79,min54.tye
180,1,07:08:03,2,53,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,99,min54.tye
181,1,07:10:48,2,51,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,47,min54.tye
182,1,07:10:53,2,50,11.2,,,,,,,,,,,4.56,3.11,,,,,,,,,,,7.67,3,0,87,min54.tye
183,2,07:11:00,2,59,14.9,,,,,,,,,,,4.06,5.75,,,,,,,,,,,9.80,5,0,18,min54.tye
184,2,07:11:02,2,61,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,79,min54.tye
185,1,07:11:13,5,53,11.1,4.3,21.0,3.9,,,,,,,,8.32,10.78,10.64,6.48,8.16,,,,,,,,44.38,9,0,74,min54.tye
186,1,07:11:26,2,57,10.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,3,0,25,min54.tye
187,2,07:12:07,2,60,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,43,min54.tye
188,2,07:13:13,2,63,8.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0,38,min54.tye
189,2,07:14:07,2,58,10.8,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,26,min54.tye
190,1,07:14:41,2,58,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,72,min54.tye
191,1,07:15:48,2,53,9.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,40,min54.tye
192,2,07:15:54,2,50,21.7,,,,,,,,,,,9.44,16.15,,,,,,,,,,,25.59,5,0,32,min54.tye
193,2,07:16:12,2,58,14.7,,,,,,,,,,,5.71,4.98,,,,,,,,,,,10.69,5,0,67,min54.tye
194,2,07:16:17,5,57,14.7,4.3,25.5,4.0,,,,,,,,13.18,10.21,9.64,5.45,4.89,,,,,,,,43.37,9,0,51,min54.tye
195,1,07:16:21,2,60,12.8,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0,56,min54.tye
196,1,07:16:27,2,48,8.8,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0,77,min54.tye
197,1,07:17:16,2,60,8.9,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0,15,min54.tye
198,1,07:18:40,2,50,8.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,31,min54.tye
199,1,07:19:45,2,62,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0,84,min54.tye
200,2,07:20:22,5,60,11.4,4.3,34.6,4.1,,,,,,,,9.78,12.07,11.91,9.61,9.20,,,,,,,,52.56,9,0,11,min54.tye
201,1,07:21:10,2,60,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,94,min54.tye
202,2,07:21:52,2,48,9.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,50,min54.tye
203,2,07:21:53,2,53,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,59,min54.tye
204,1,07:22:00,2,58,10.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0,61,min54.tye
205,2,07:22:32,2,66,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,22,min54.tye
206,2,07:23:14,2,57,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,18,min54.tye
207,2,07:23:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,90,min54.tye
208,1,07:23:34,2,58,11.5,,,,,,,,,,,4.01,3.52,,,,,,,,,,,7.53,3,0,33,min54.tye
209,2,07:23:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
210,2,07:25:19,2,60,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,86,min54.tye
211,1,07:26:10,2,54,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,3,0,17,min54.tye
212,2,07:26:36,2,58,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0,22,min54.tye
213,2,07:26:50,2,65,11.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,33,min54.tye
214,2,07:26:59,2,59,14.8,,,,,,,,,,,3.87,6.78,,,,,,,,,,,10.65,5,0,5,min54.tye
215,2,07:27:11,2,60,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,59,min54.tye
216,1,07:27:39,2,63,11.7,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.70,3,0,62,min54.tye
217,1,07:28:25,2,51,11.5,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,73,min54.tye
218,1,07:28:28,2,55,10.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0,23,min54.tye
219,2,07:28:36,2,49,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,57,min54.tye
220,1,07:28:44,5,58,12.0,4.3,28.7,4.0,,,,,,,,11.96,15.47,16.19,14.47,15.44,,,,,,,,73.53,9,0,38,min54.tye
221,1,07:28:47,2,57,11.5,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,6,min54.tye
222,1,07:28:51,2,59,13.0,,,,,,,,,,,4.01,4.93,,,,,,,,,,,8.95,3,0,97,min54.tye
223,1,07:29:02,2,57,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,5,min54.tye
224,1,07:30:13,2,62,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,73,min54.tye
225,2,07:30:38,4,65,10.8,16.4,2.9,,,,,,,,,2.15,2.87,1.77,1.35,,,,,,,,,8.13,3,0,31,min54.tye
226,2,07:30:43,2,63,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,7,min54.tye
227,2,07:30:51,2,60,13.0,,,,,,,,,,,3.21,4.77,,,,,,,,,,,7.98,3,0,72,min54.tye
228,2,07:30:55,5,60,13.5,4.3,32.4,4.1,,,,,,,,10.54,7.88,7.19,5.92,5.84,,,,,,,,37.37,9,0,39,min54.tye
229,2,07:31:10,2,62,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,30,min54.tye
230,1,07:31:11,2,60,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0,96,min54.tye
231,2,07:33:11,2,62,10.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,3,0,33,min54.tye
232,2,07:33:13,2,63,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0,11,min54.tye
233,2,07:34:07,2,63,9.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,56,min54.tye
234,1,07:34:19,2,57,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0,20,min54.tye
235,1,07:34:31,2,58,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,89,min54.tye
236,1,07:34:44,2,77,12.8,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,3,0,28,min54.tye
237,2,07:35:19,2,60,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,49,min54.tye
238,1,07:36:36,2,58,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,76,min54.tye
239,1,07:37:01,2,60,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0,42,min54.tye
240,1,07:37:41,2,61,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,85,min54.tye
241,2,07:38:11,2,62,12.8,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0,99,min54.tye
242,1,07:38:24,2,60,13.0,,,,,,,,,,,3.81,4.02,,,,,,,,,,,7.83,3,0,29,min54.tye
243,2,07:38:30,2,58,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,12,min54.tye
244,1,07:38:37,5,69,15.8,4.3,35.2,4.0,,,,,,,,10.37,5.58,5.54,4.64,5.64,,,,,,,,31.76,9,0,14,min54.tye
245,2,07:38:57,5,62,17.5,4.4,28.9,4.1,,,,,,,,11.56,5.90,5.74,6.83,6.27,,,,,,,,36.29,9,0,31,min54.tye
246,2,07:39:02,5,60,17.5,4.4,29.7,10.0,,,,,,,,10.72,15.08,13.67,14.25,13.30,,,,,,,,67.03,16,0,34,min54.tye
247,2,07:39:30,2,59,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0,44,min54.tye
248,1,07:39:37,2,53,8.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,68,min54.tye
249,2,07:39:47,2,58,12.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0,50,min54.tye
250,2,07:39:50,2,60,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,51,min54.tye
251,2,07:40:37,2,60,11.1,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.12,3,0,49,min54.tye
252,2,07:40:39,2,59,10.2,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.80,3,0,82,min54.tye
253,2,07:41:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,75,min54.tye
254,1,07:41:51,2,57,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,36,min54.tye
255,2,07:41:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
256,2,07:43:59,3,55,16.4,4.4,,,,,,,,,,11.25,10.89,11.33,,,,,,,,,,33.46,6,0,22,min54.tye
257,2,07:44:46,2,63,8.8,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0,98,min54.tye
258,1,07:44:56,5,64,16.7,4.2,30.1,4.0,,,,,,,,10.06,5.69,5.87,3.89,4.50,,,,,,,,29.99,9,0,3,min54.tye
259,1,07:45:16,2,62,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,31,min54.tye
260,2,07:45:38,2,58,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0,27,min54.tye
261,2,07:45:41,5,63,19.2,4.2,30.9,4.0,,,,,,,,13.14,11.11,11.14,7.29,7.45,,,,,,,,50.13,9,0,74,min54.tye
262,2,07:45:45,2,63,9.6,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,2,0,86,min54.tye
263,2,07:46:08,3,60,15.9,4.6,,,,,,,,,,19.34,17.58,16.53,,,,,,,,,,53.45,6,0,61,min54.tye
264,2,07:46:12,2,62,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,72,min54.tye
265,1,07:46:15,2,60,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0,10,min54.tye
266,2,07:46:17,2,63,10.8,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0,44,min54.tye
267,2,07:46:28,5,64,15.9,4.3,28.2,4.1,,,,,,,,11.47,6.18,6.30,4.12,3.04,,,,,,,,31.12,9,0,3,min54.tye
268,1,07:46:47,2,55,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,39,min54.tye
269,2,07:47:48,2,59,12.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0,64,min54.tye
270,2,07:48:02,2,60,11.4,,,,,,,,,,,3.43,4.88,,,,,,,,,,,8.31,3,0,96,min54.tye
271,1,07:48:59,2,57,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,47,min54.tye
272,2,07:49:01,2,62,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,91,min54.tye
273,1,07:49:28,2,62,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,70,min54.tye
274,2,07:49:30,2,63,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,94,min54.tye
275,2,07:49:57,2,57,9.6,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,37,min54.tye
276,1,07:50:08,2,54,11.5,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0,65,min54.tye
277,1,07:52:15,2,59,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,47,min54.tye
278,1,07:52:29,5,63,12.3,4.2,28.7,4.1,,,,,,,,9.51,7.76,8.08,7.14,6.80,,,,,,,,39.28,9,0,39,min54.tye
279,1,07:52:53,2,57,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,97,min54.tye
280,2,07:53:01,2,55,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,11,min54.tye
281,2,07:53:21,5,58,15.4,4.3,29.6,4.0,,,,,,,,10.85,16.71,16.31,15.60,15.80,,,,,,,,75.28,9,0,3,min54.tye
282,2,07:53:23,2,58,11.5,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0,32,min54.tye
283,1,07:54:06,2,60,9.8,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.22,2,0,17,min54.tye
284,1,07:54:14,5,59,17.3,4.2,32.1,10.0,,,,,,,,11.08,5.76,5.94,4.48,4.22,,,,,,,,31.49,16,0,4,min54.tye
285,2,07:54:38,2,57,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0,68,min54.tye
286,2,07:55:27,2,57,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,66,min54.tye
287,2,07:56:07,2,61,11.4,,,,,,,,,,,3.05,3.60,,,,,,,,,,,6.64,3,0,85,min54.tye