veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,69,9.9,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,0
2,1,00:00:27,5,71,17.7,4.2,34.2,3.9,,,,,,,,12.08,16.56,17.56,12.21,15.16,,,,,,,,73.57,9,0
3,1,00:00:34,3,63,19.1,4.1,,,,,,,,,,11.02,4.64,4.39,,,,,,,,,,20.06,6,0
4,4,00:01:16,2,70,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
5,1,00:01:19,5,67,18.4,4.3,34.1,4.0,,,,,,,,11.76,16.58,17.74,13.30,14.21,,,,,,,,73.59,9,0
6,2,00:01:20,5,69,17.2,4.2,36.7,4.0,,,,,,,,10.21,7.46,7.46,7.25,7.47,,,,,,,,39.86,9,0
7,1,00:02:33,4,63,12.2,21.1,9.5,,,,,,,,,11.55,19.44,20.68,14.26,,,,,,,,,65.93,8,0
9,1,00:02:38,2,76,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
10,4,00:02:46,5,61,12.6,21.0,9.3,21.9,,,,,,,,10.36,14.89,12.84,13.20,11.58,,,,,,,,62.87,11,0
11,1,00:02:53,2,75,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
12,1,00:02:57,2,66,11.1,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.87,3,0
13,4,00:03:03,2,71,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
14,1,00:03:08,5,69,16.6,4.3,34.0,4.0,,,,,,,,12.02,16.47,17.78,15.52,17.11,,,,,,,,78.90,9,0
15,1,00:03:27,5,69,17.9,4.3,36.1,4.0,,,,,,,,12.22,5.21,5.97,4.93,5.27,,,,,,,,33.59,9,0
16,4,00:03:27,5,65,12.2,4.3,32.2,4.0,,,,,,,,9.89,8.53,9.23,9.98,10.11,,,,,,,,47.74,9,0
18,4,00:03:32,2,73,10.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0
19,1,00:04:12,5,63,17.1,4.3,32.1,4.0,,,,,,,,14.16,14.18,15.27,6.55,7.26,,,,,,,,57.42,9,0
20,4,00:04:59,5,69,11.1,4.2,36.2,4.0,,,,,,,,8.46,6.10,5.71,5.26,4.65,,,,,,,,30.18,9,0
21,4,00:05:11,5,65,16.9,4.2,32.4,4.0,,,,,,,,10.87,9.90,9.16,12.34,12.59,,,,,,,,54.86,9,0
22,1,00:05:53,2,75,11.0,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
23,4,00:06:15,5,72,17.4,4.2,30.9,10.0,,,,,,,,10.17,14.73,15.56,16.20,16.54,,,,,,,,73.21,16,0
24,2,00:06:49,2,86,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
25,4,00:07:49,2,72,7.7,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
26,4,00:08:00,2,68,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
27,1,00:08:05,5,71,15.8,4.2,35.1,5.9,,,,,,,,10.49,11.75,11.62,9.84,12.77,,,,,,,,56.48,9,0
28,4,00:08:13,2,63,12.5,,,,,,,,,,,4.29,2.41,,,,,,,,,,,6.70,3,0
29,1,00:09:01,2,71,13.2,,,,,,,,,,,3.74,3.03,,,,,,,,,,,6.77,3,0
30,1,00:09:17,5,68,11.8,4.3,28.3,4.0,,,,,,,,10.78,10.84,11.73,13.10,14.04,,,,,,,,60.49,9,0
31,4,00:09:54,2,69,11.4,,,,,,,,,,,3.40,3.47,,,,,,,,,,,6.87,3,0
32,3,00:09:55,2,75,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0
33,3,00:10:51,2,73,9.4,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
34,4,00:11:31,2,71,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
35,1,00:11:38,2,70,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
36,4,00:11:43,5,70,17.3,4.2,32.1,4.0,,,,,,,,10.31,6.69,6.29,5.66,5.41,,,,,,,,34.37,9,0
37,1,00:12:23,2,72,8.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
38,4,00:12:59,2,70,9.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
39,1,00:13:04,2,77,10.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,3,0
40,1,00:13:31,5,73,19.4,4.3,34.4,4.0,,,,,,,,11.95,8.92,8.74,5.01,5.81,,,,,,,,40.43,9,0
41,1,00:13:38,5,73,19.3,4.2,34.3,3.9,,,,,,,,11.30,12.74,13.58,13.51,14.88,,,,,,,,66.00,9,0
42,1,00:14:03,5,70,17.4,4.3,34.6,4.0,,,,,,,,12.54,7.53,7.42,10.23,11.32,,,,,,,,49.03,9,0
43,3,00:14:12,5,57,15.3,4.2,36.2,4.2,,,,,,,,8.72,11.28,11.47,13.88,14.09,,,,,,,,59.43,9,0
44,4,00:15:00,4,73,17.2,4.2,19.1,,,,,,,,,10.16,6.34,5.88,6.31,,,,,,,,,28.70,8,0
45,4,00:15:31,2,64,7.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
47,2,00:15:54,3,89,24.6,5.4,,,,,,,,,,5.78,3.01,4.37,,,,,,,,,,13.16,4,0
48,2,00:15:54,2,71,4.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,14,38
49,1,00:15:57,5,62,12.7,21.2,9.8,21.7,,,,,,,,11.34,15.84,13.33,10.51,12.44,,,,,,,,63.46,11,0
50,2,00:16:01,4,9,2.5,0.6,2.2,,,,,,,,,1.23,1.27,1.25,1.46,,,,,,,,,5.21,0,0
52,1,00:16:19,5,68,17.2,4.2,37.2,4.0,,,,,,,,11.83,7.41,7.56,5.28,5.45,,,,,,,,37.54,9,0
53,1,00:16:32,2,66,11.3,,,,,,,,,,,3.37,4.30,,,,,,,,,,,7.67,3,0
54,2,00:16:33,2,75,10.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
55,1,00:16:35,2,66,9.3,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,2,0
56,1,00:16:41,2,63,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
57,1,00:16:58,5,70,16.9,4.3,36.7,4.3,,,,,,,,8.36,11.28,13.45,14.35,16.84,,,,,,,,64.28,9,0
58,1,00:17:07,2,70,8.9,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
59,4,00:17:46,5,63,18.0,4.2,31.1,10.1,,,,,,,,10.29,14.29,14.32,16.31,16.27,,,,,,,,71.49,16,0
60,4,00:17:58,5,56,15.3,4.3,31.1,4.0,,,,,,,,10.82,14.50,13.85,14.42,13.73,,,,,,,,67.31,9,0
61,4,00:18:20,5,63,18.2,4.2,33.2,3.9,,,,,,,,11.42,14.02,13.85,14.23,14.74,,,,,,,,68.26,9,0
62,4,00:19:43,5,70,17.1,4.1,32.5,3.9,,,,,,,,9.53,16.32,15.96,12.77,15.69,,,,,,,,70.27,9,0
63,4,00:19:47,2,73,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
64,1,00:19:47,2,73,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
65,3,00:19:51,2,74,8.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
66,4,00:19:55,2,55,11.0,,,,,,,,,,,6.68,7.84,,,,,,,,,,,14.52,5,34
67,4,00:19:55,2,63,9.5,,,,,,,,,,,6.94,6.60,,,,,,,,,,,13.54,5,34
69,1,00:20:03,2,80,10.7,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
70,4,00:20:14,2,70,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
71,1,00:20:26,5,66,16.9,4.2,36.5,3.9,,,,,,,,11.88,9.98,12.00,6.56,7.19,,,,,,,,47.61,9,0
72,4,00:20:29,5,68,17.5,4.2,30.5,4.0,,,,,,,,11.95,9.69,9.45,7.60,7.72,,,,,,,,46.41,9,0
73,1,00:21:35,2,73,9.2,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
74,4,00:22:10,5,67,14.7,4.2,30.0,10.2,,,,,,,,8.71,4.98,4.98,2.91,3.66,,,,,,,,25.25,16,0
75,1,00:22:15,5,64,17.0,4.2,31.0,4.0,,,,,,,,11.67,6.65,6.50,4.79,6.31,,,,,,,,35.91,9,0
76,2,00:22:20,2,73,8.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
77,1,00:22:21,5,70,15.6,4.2,33.5,4.0,,,,,,,,12.30,7.84,7.07,4.45,7.38,,,,,,,,39.03,9,0
78,1,00:22:24,2,76,8.7,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0
79,4,00:23:05,5,63,11.7,4.1,32.7,4.0,,,,,,,,9.96,9.90,7.92,6.06,6.72,,,,,,,,40.56,9,0
80,4,00:23:07,5,64,16.1,4.3,35.1,3.9,,,,,,,,10.39,15.34,15.72,13.30,14.96,,,,,,,,69.71,9,0
82,3,00:23:17,2,77,11.4,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
83,4,00:23:34,2,62,9.4,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
84,1,00:23:45,2,78,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
85,4,00:23:50,5,66,17.8,4.1,33.9,4.0,,,,,,,,11.34,8.62,8.58,8.34,7.93,,,,,,,,44.81,9,0
86,1,00:24:01,2,69,13.0,,,,,,,,,,,4.92,3.46,,,,,,,,,,,8.38,3,0
87,4,00:24:13,5,68,17.0,4.2,33.7,3.9,,,,,,,,11.16,11.07,10.88,12.97,13.14,,,,,,,,59.22,9,0
88,3,00:24:16,2,72,10.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
89,1,00:24:36,5,59,17.1,4.3,35.3,4.0,,,,,,,,12.45,12.05,12.10,11.10,11.48,,,,,,,,59.19,9,0
90,4,00:25:36,2,12,1.5,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.61,14,0
91,1,00:25:36,2,68,11.0,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.36,3,0
92,3,00:26:13,6,67,17.2,4.2,20.0,8.8,22.5,,,,,,,10.19,10.11,10.35,11.30,14.26,11.12,,,,,,,67.33,12,0
93,4,00:26:46,5,65,12.6,21.1,9.4,21.7,,,,,,,,10.05,15.86,12.79,8.11,6.71,,,,,,,,53.52,11,0
94,2,00:27:28,5,69,14.7,4.3,30.3,10.0,,,,,,,,8.89,11.52,11.87,13.01,13.64,,,,,,,,58.92,16,0
95,1,00:28:16,2,55,7.7,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.51,2,0
96,3,00:28:17,5,63,16.2,4.2,33.7,4.0,,,,,,,,11.76,13.88,13.84,13.47,14.59,,,,,,,,67.54,9,0
97,3,00:28:36,5,74,12.4,4.3,33.8,4.0,,,,,,,,7.47,9.23,9.25,9.32,9.57,,,,,,,,44.83,9,0
98,4,00:29:22,5,67,15.6,4.3,34.2,4.0,,,,,,,,9.24,9.33,8.88,9.64,8.90,,,,,,,,45.99,9,0
99,4,00:29:40,5,65,17.4,4.3,35.5,4.0,,,,,,,,10.84,8.96,8.45,9.71,8.74,,,,,,,,46.70,9,0
100,4,00:30:00,2,73,9.8,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
101,1,00:30:17,5,66,16.8,4.3,33.7,4.0,,,,,,,,13.31,16.27,18.18,10.84,14.55,,,,,,,,73.15,9,0
102,1,00:30:49,5,66,15.4,4.3,35.9,4.0,,,,,,,,13.31,15.63,17.23,15.86,17.62,,,,,,,,79.65,9,0
103,1,00:31:00,4,73,14.3,16.3,2.7,,,,,,,,,4.42,5.17,4.02,3.88,,,,,,,,,17.49,3,0
104,2,00:31:29,2,68,9.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.65,2,0
105,1,00:32:58,5,68,18.5,4.2,32.3,4.0,,,,,,,,12.98,16.22,17.40,15.13,16.33,,,,,,,,78.07,9,0
106,4,00:33:07,4,53,32.9,36.6,4.0,,,,,,,,,2.21,10.21,4.93,6.01,,,,,,,,,23.36,14,33
107,4,00:33:36,5,70,20.4,4.3,31.5,4.1,,,,,,,,10.77,7.25,6.70,5.20,4.42,,,,,,,,34.34,9,0
108,1,00:33:45,5,67,19.8,4.2,31.3,4.0,,,,,,,,12.50,14.47,15.23,16.33,17.39,,,,,,,,75.92,9,0
109,1,00:34:02,2,70,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
110,4,00:34:06,2,67,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
111,2,00:35:07,2,77,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
112,4,00:35:17,2,69,8.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
113,4,00:35:18,2,71,9.8,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,0
114,4,00:35:21,2,72,8.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
115,1,00:35:55,2,66,19.8,,,,,,,,,,,8.81,13.02,,,,,,,,,,,21.83,5,0
116,4,00:37:24,2,72,11.3,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0
117,2,00:37:28,5,71,15.4,4.3,37.1,4.0,,,,,,,,9.83,7.00,6.95,6.17,6.71,,,,,,,,36.66,9,0
118,4,00:37:31,5,71,16.2,4.2,32.3,4.1,,,,,,,,10.80,11.21,11.34,5.94,5.76,,,,,,,,45.05,9,0
119,4,00:37:48,2,66,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
120,4,00:37:51,5,68,17.0,4.2,31.5,4.1,,,,,,,,11.34,13.87,13.57,7.68,17.12,,,,,,,,63.57,9,0
122,4,00:38:10,5,66,19.1,4.3,29.7,10.1,,,,,,,,10.06,10.56,10.14,12.74,13.14,,,,,,,,56.64,16,0
123,4,00:38:35,5,71,21.2,4.2,33.9,4.0,,,,,,,,11.14,6.69,6.69,3.56,3.10,,,,,,,,31.18,9,0
124,4,00:38:36,2,70,9.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
125,3,00:39:07,3,71,16.7,4.4,,,,,,,,,,5.93,7.52,7.61,,,,,,,,,,21.05,6,0
126,4,00:39:07,3,55,12.9,3.3,,,,,,,,,,9.58,13.28,12.33,,,,,,,,,,35.18,6,36
127,4,00:39:08,2,55,3.2,,,,,,,,,,,15.05,13.43,,,,,,,,,,,28.47,14,0
128,1,00:39:31,4,62,12.3,35.0,4.0,,,,,,,,,9.63,14.42,7.12,7.19,,,,,,,,,38.37,8,0
129,2,00:39:38,2,73,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
130,1,00:39:39,5,68,19.7,4.3,29.2,4.0,,,,,,,,14.05,16.21,17.55,16.42,17.63,,,,,,,,81.86,9,0
131,4,00:40:14,5,73,15.6,4.3,35.0,4.0,,,,,,,,10.92,16.11,16.25,14.51,15.05,,,,,,,,72.85,9,0
132,1,00:40:23,5,64,18.9,4.2,29.9,9.9,,,,,,,,12.56,15.62,17.31,17.02,17.80,,,,,,,,80.31,16,0
133,1,00:40:41,5,71,17.2,4.2,27.7,3.9,,,,,,,,11.37,5.89,6.01,2.58,4.55,,,,,,,,30.40,9,0
135,4,00:40:57,2,69,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
136,1,00:41:34,2,67,9.1,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
137,4,00:41:53,2,69,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
138,1,00:42:12,5,72,15.6,4.2,30.2,4.0,,,,,,,,11.08,17.17,18.33,18.44,18.92,,,,,,,,83.95,9,0
139,1,00:42:16,6,71,17.3,4.2,32.9,5.1,5.2,,,,,,,11.30,6.51,6.65,3.48,3.45,3.86,,,,,,,35.26,10,0
140,4,00:42:48,2,72,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
141,4,00:43:16,5,70,20.8,4.3,33.8,4.0,,,,,,,,7.51,12.56,12.81,12.82,14.06,,,,,,,,59.76,9,0
142,4,00:43:27,4,63,12.5,36.4,4.0,,,,,,,,,9.25,13.91,8.15,8.12,,,,,,,,,39.42,8,0
143,4,00:43:48,4,68,12.0,38.3,4.0,,,,,,,,,8.96,18.22,8.60,9.74,,,,,,,,,45.53,8,0
144,1,00:43:59,5,64,16.1,4.7,35.6,4.0,,,,,,,,12.07,6.99,6.87,4.97,6.38,,,,,,,,37.28,9,0
145,4,00:44:20,5,68,17.1,4.2,34.7,4.0,,,,,,,,11.98,14.84,14.86,14.80,15.39,,,,,,,,71.86,9,0
146,1,00:44:21,2,65,8.2,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
147,4,00:45:14,5,66,14.8,4.3,37.4,4.0,,,,,,,,10.99,15.66,15.06,14.22,17.40,,,,,,,,73.33,9,0
148,3,00:45:36,5,72,10.9,4.3,34.2,4.0,,,,,,,,9.55,6.86,7.06,6.74,7.11,,,,,,,,37.32,9,0
149,4,00:45:36,5,68,12.9,21.3,10.6,22.0,,,,,,,,8.99,12.34,8.67,8.05,6.45,,,,,,,,44.51,11,0
150,3,00:46:30,2,78,9.4,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
151,4,00:46:32,5,64,19.4,4.3,32.6,4.0,,,,,,,,9.84,14.45,14.13,15.41,15.79,,,,,,,,69.63,9,0
152,4,00:46:36,2,68,9.7,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.33,2,0
153,1,00:46:42,2,70,8.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
154,1,00:46:45,5,63,11.4,4.4,33.7,4.0,,,,,,,,11.79,14.02,13.95,11.05,11.47,,,,,,,,62.28,9,0
155,2,00:46:45,2,73,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
156,1,00:47:07,5,66,16.8,4.2,27.7,4.0,,,,,,,,12.37,17.73,18.69,16.41,17.85,,,,,,,,83.05,9,0
157,1,00:47:22,5,66,14.9,4.2,37.1,3.9,,,,,,,,10.62,11.06,11.83,8.27,9.83,,,,,,,,51.60,9,0
158,4,00:47:34,2,69,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
159,3,00:47:38,5,68,12.1,4.2,35.7,3.9,,,,,,,,12.27,13.87,14.64,11.07,11.43,,,,,,,,63.29,9,0
160,1,00:48:55,5,70,16.2,4.2,29.8,10.0,,,,,,,,13.13,15.39,15.60,15.77,16.14,,,,,,,,76.04,16,0
161,4,00:51:12,5,67,15.8,4.2,33.1,4.0,,,,,,,,10.60,10.57,11.12,7.58,8.66,,,,,,,,48.53,9,0
162,2,00:52:24,5,64,11.5,4.2,35.6,4.0,,,,,,,,9.07,8.43,8.61,6.38,7.04,,,,,,,,39.53,9,0
163,4,00:52:44,2,77,9.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,2,0
164,4,00:52:58,4,67,12.4,30.4,4.0,,,,,,,,,8.83,11.66,9.19,6.53,,,,,,,,,36.22,8,0
165,1,00:53:13,2,71,8.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
166,1,00:53:15,5,71,19.3,4.2,30.1,10.0,,,,,,,,12.02,14.04,16.10,14.34,15.92,,,,,,,,72.44,16,0
167,2,00:53:19,5,72,20.0,4.2,28.1,10.1,,,,,,,,10.17,10.36,10.63,11.52,10.85,,,,,,,,53.53,16,0
168,2,00:54:14,5,64,17.2,4.2,34.1,4.0,,,,,,,,9.98,9.35,9.85,9.44,9.56,,,,,,,,48.18,9,0
169,1,00:55:00,5,67,19.4,4.2,32.7,3.9,,,,,,,,14.02,13.82,17.63,15.49,17.92,,,,,,,,78.87,9,0
170,1,00:55:41,5,68,16.7,4.3,33.2,4.0,,,,,,,,13.40,16.52,16.55,14.13,14.91,,,,,,,,75.52,9,0
171,1,00:56:59,2,71,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
172,2,00:57:09,5,71,17.7,4.2,34.9,4.0,,,,,,,,10.90,9.81,10.84,10.28,11.18,,,,,,,,53.01,9,0
173,4,00:57:21,2,70,11.6,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.30,3,0
174,2,00:57:38,5,66,13.8,4.2,29.4,10.1,,,,,,,,10.75,10.35,10.75,13.56,13.44,,,,,,,,58.85,16,0
175,1,00:57:39,5,66,15.9,4.3,36.9,4.0,,,,,,,,9.80,9.60,11.29,6.00,6.89,,,,,,,,43.58,9,0
176,4,00:59:25,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
177,3,00:59:36,2,76,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
178,1,00:59:42,5,72,17.5,4.2,32.6,4.0,,,,,,,,14.31,15.80,16.75,14.11,16.10,,,,,,,,77.07,9,0
179,1,00:59:50,5,70,16.7,4.2,32.3,4.0,,,,,,,,12.30,10.59,11.49,10.40,12.13,,,,,,,,56.90,9,0
180,1,00:59:54,5,69,17.4,4.2,35.6,4.0,,,,,,,,12.19,11.05,10.30,8.47,8.46,,,,,,,,50.47,9,0
181,1,01:00:12,2,73,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
182,1,01:00:30,2,55,7.6,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
183,1,01:00:39,5,57,11.5,4.4,29.9,4.0,,,,,,,,10.54,14.84,13.32,16.49,15.97,,,,,,,,71.16,9,0
184,2,01:00:39,2,70,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
185,4,01:01:18,6,61,11.8,4.3,19.6,9.4,22.0,,,,,,,10.49,10.65,10.04,14.54,12.53,12.48,,,,,,,70.73,12,0
186,2,01:01:40,5,63,15.8,4.3,34.2,4.0,,,,,,,,10.80,11.50,11.64,11.02,11.74,,,,,,,,56.71,9,0
187,1,01:02:28,2,70,13.1,,,,,,,,,,,4.67,5.65,,,,,,,,,,,10.32,3,0
188,4,01:03:55,2,74,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
189,1,01:04:12,5,64,19.4,4.2,32.3,4.0,,,,,,,,12.38,12.48,13.30,6.77,6.94,,,,,,,,51.86,9,0
190,4,01:04:23,2,73,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
191,1,01:04:24,5,63,16.9,4.1,12.2,4.0,,,,,,,,12.20,12.41,13.58,16.24,18.70,,,,,,,,73.13,9,0
192,2,01:05:21,5,77,13.4,4.2,31.0,4.0,,,,,,,,11.12,13.21,13.02,13.22,13.00,,,,,,,,63.56,9,0
193,1,01:05:27,5,68,17.4,4.3,34.0,4.0,,,,,,,,12.77,6.11,6.40,5.40,5.34,,,,,,,,36.02,9,0
194,3,01:07:36,2,78,9.7,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,2,0
195,4,01:08:47,2,65,21.1,,,,,,,,,,,3.47,6.22,,,,,,,,,,,9.70,5,0
196,4,01:09:59,5,67,15.3,4.3,34.9,3.9,,,,,,,,11.39,16.18,15.89,14.59,15.43,,,,,,,,73.48,9,0
197,4,01:10:31,5,65,12.5,21.2,9.4,22.4,,,,,,,,10.07,16.01,13.25,13.60,11.88,,,,,,,,64.81,11,0
198,4,01:10:39,5,75,16.4,4.2,35.5,4.0,,,,,,,,11.36,10.75,10.30,11.31,9.89,,,,,,,,53.61,9,0
199,4,01:11:47,5,71,17.1,4.2,31.6,4.0,,,,,,,,10.91,6.20,5.13,5.24,5.15,,,,,,,,32.62,9,0
200,4,01:12:26,5,66,13.8,4.2,29.9,10.0,,,,,,,,9.17,5.34,5.14,3.03,3.80,,,,,,,,26.48,16,0
201,4,01:12:32,4,65,11.4,14.1,2.7,,,,,,,,,3.68,6.44,2.81,2.54,,,,,,,,,15.47,3,0
202,3,01:12:32,2,76,8.8,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
203,1,01:12:35,5,62,12.1,4.2,32.8,4.0,,,,,,,,10.83,5.99,6.01,5.93,5.08,,,,,,,,33.84,9,0
204,4,01:13:22,5,71,17.2,4.2,33.5,4.0,,,,,,,,11.44,5.54,5.67,5.87,4.91,,,,,,,,33.42,9,0
205,1,01:13:35,5,70,17.1,4.2,32.3,4.0,,,,,,,,12.47,9.85,8.86,10.22,11.61,,,,,,,,53.00,9,0
206,4,01:14:25,5,67,12.8,21.6,9.3,21.5,,,,,,,,9.02,13.54,6.90,9.44,7.57,,,,,,,,46.48,11,0
207,4,01:14:51,5,69,15.4,4.2,32.8,4.0,,,,,,,,10.52,10.88,11.01,6.58,7.17,,,,,,,,46.16,9,0
208,1,01:15:06,2,74,8.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
209,4,01:15:37,5,66,17.3,4.2,33.8,4.0,,,,,,,,11.59,15.04,15.38,16.26,16.56,,,,,,,,74.82,9,0
210,2,01:15:52,5,71,14.9,4.2,31.5,4.0,,,,,,,,11.00,10.07,9.53,6.09,6.58,,,,,,,,43.27,9,0
211,1,01:15:52,2,70,9.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
214,4,01:16:09,5,63,11.2,4.3,37.9,4.0,,,,,,,,9.45,15.66,15.64,14.73,15.33,,,,,,,,70.81,9,0
215,4,01:16:16,2,71,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
216,2,01:16:51,5,71,17.1,4.3,33.5,4.0,,,,,,,,10.59,7.64,7.94,8.51,9.00,,,,,,,,43.68,9,0
217,2,01:17:01,5,71,13.1,4.4,30.5,4.0,,,,,,,,9.30,8.94,8.71,5.95,6.23,,,,,,,,39.14,9,0
218,4,01:17:27,2,71,22.7,,,,,,,,,,,8.25,10.07,,,,,,,,,,,18.32,5,0
219,1,01:17:39,5,64,16.7,4.2,36.1,4.0,,,,,,,,12.41,7.05,6.71,4.25,4.99,,,,,,,,35.42,9,0
220,1,01:17:44,5,63,16.4,4.3,35.9,4.0,,,,,,,,11.90,7.37,6.35,4.54,5.10,,,,,,,,35.27,9,0
221,4,01:17:46,2,81,12.9,,,,,,,,,,,4.45,4.57,,,,,,,,,,,9.01,3,0
222,1,01:17:48,5,64,15.7,4.3,35.8,4.0,,,,,,,,12.03,6.46,6.11,5.25,2.81,,,,,,,,32.66,9,0
223,1,01:17:59,5,55,17.4,4.3,32.9,4.1,,,,,,,,13.70,14.58,15.06,11.31,11.41,,,,,,,,66.07,9,0
224,4,01:18:10,5,64,17.0,4.3,35.5,4.0,,,,,,,,10.93,9.13,8.67,8.92,9.01,,,,,,,,46.67,9,0
225,4,01:18:21,3,67,15.7,4.2,,,,,,,,,,9.44,3.99,4.18,,,,,,,,,,17.62,6,0
226,4,01:18:23,3,66,15.4,4.2,,,,,,,,,,10.25,4.05,3.88,,,,,,,,,,18.18,6,0
227,1,01:18:31,5,71,16.6,4.3,33.5,4.1,,,,,,,,8.91,6.82,6.85,4.32,4.94,,,,,,,,31.84,9,0
228,1,01:19:05,2,74,8.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
229,4,01:19:12,2,68,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
230,1,01:19:51,5,67,16.4,4.2,35.5,4.0,,,,,,,,12.44,8.81,9.17,7.54,7.79,,,,,,,,45.75,9,0
231,3,01:20:11,2,65,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
232,4,01:20:37,5,63,19.1,4.3,32.4,4.0,,,,,,,,11.34,15.37,15.52,16.03,16.09,,,,,,,,74.35,9,0
233,3,01:20:37,5,67,17.1,4.3,34.8,4.0,,,,,,,,8.72,6.95,7.23,6.30,6.90,,,,,,,,36.09,9,0
234,4,01:20:44,2,71,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
235,3,01:21:15,5,71,20.2,4.5,29.6,10.6,,,,,,,,12.07,12.56,12.34,16.83,16.76,,,,,,,,70.56,16,0
236,4,01:21:16,5,71,18.6,4.3,35.2,4.0,,,,,,,,10.94,15.32,16.10,9.33,9.98,,,,,,,,61.68,9,0
237,3,01:21:25,2,71,11.8,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.49,3,0
238,4,01:22:01,5,70,17.0,4.1,32.6,4.0,,,,,,,,10.52,14.45,14.32,15.01,15.63,,,,,,,,69.94,9,0
240,1,01:22:17,2,71,8.8,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
241,4,01:22:34,5,70,18.3,4.2,34.3,4.0,,,,,,,,11.50,12.08,12.45,7.58,8.39,,,,,,,,52.00,9,0
242,1,01:22:40,5,70,16.6,4.3,31.8,4.0,,,,,,,,11.87,11.63,12.39,14.24,15.07,,,,,,,,65.21,9,0
243,1,01:23:28,5,66,11.2,4.2,32.7,4.0,,,,,,,,10.42,5.62,5.23,6.19,6.54,,,,,,,,34.01,9,0
244,1,01:23:40,2,73,9.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
245,1,01:24:11,2,75,9.8,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0
246,3,01:24:12,2,81,9.1,,,,,,,,,,,2.09,2.41,,,,,,,,,,,4.50,2,0
247,1,01:24:35,5,71,17.7,4.2,32.4,3.9,,,,,,,,12.30,12.92,12.61,12.45,12.61,,,,,,,,62.90,9,0
248,4,01:24:35,2,71,11.4,,,,,,,,,,,3.50,3.90,,,,,,,,,,,7.40,3,0
249,1,01:25:49,5,63,11.6,4.1,35.5,4.0,,,,,,,,10.89,8.63,8.71,7.04,9.07,,,,,,,,44.33,9,0
250,4,01:26:39,5,68,16.2,4.2,31.4,4.1,,,,,,,,10.32,17.10,16.82,14.76,15.73,,,,,,,,74.72,9,0
251,1,01:26:49,5,67,16.6,4.2,29.9,4.0,,,,,,,,12.12,6.98,9.11,7.22,5.54,,,,,,,,40.97,9,0
252,4,01:26:54,5,66,15.7,4.3,34.4,4.0,,,,,,,,11.35,15.87,16.17,14.98,15.66,,,,,,,,74.04,9,0
253,1,01:27:53,2,73,11.7,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
254,4,01:27:55,5,65,13.6,21.6,9.4,22.0,,,,,,,,10.22,14.29,13.12,10.66,8.15,,,,,,,,56.44,11,0
255,1,01:28:08,5,66,15.7,4.2,31.7,3.9,,,,,,,,12.43,9.83,8.97,6.92,7.01,,,,,,,,45.15,9,0
256,1,01:29:11,2,75,12.8,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.97,3,0
257,4,01:29:12,2,69,8.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
258,1,01:29:50,2,71,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
259,1,01:30:01,3,73,10.7,14.6,,,,,,,,,,2.93,2.97,3.49,,,,,,,,,,9.39,3,0
260,4,01:31:17,5,66,16.5,4.1,32.7,4.0,,,,,,,,11.72,13.73,13.81,15.90,15.60,,,,,,,,70.75,9,0
261,4,01:31:40,5,60,17.0,4.3,34.1,4.0,,,,,,,,10.28,8.75,8.18,7.99,8.57,,,,,,,,43.78,9,0
262,1,01:32:04,2,70,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
263,1,01:32:23,6,62,11.1,4.3,19.2,10.9,21.6,,,,,,,8.93,5.19,5.16,8.13,7.13,8.30,,,,,,,42.83,12,0
264,4,01:32:48,2,71,7.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
265,1,01:33:35,2,83,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
266,2,01:34:10,5,71,16.5,4.3,29.2,10.1,,,,,,,,10.85,11.13,11.37,13.39,12.73,,,,,,,,59.47,16,0
267,4,01:34:26,5,63,11.7,4.1,35.2,4.0,,,,,,,,9.61,9.46,9.48,5.52,8.10,,,,,,,,42.18,9,0
268,1,01:34:39,2,68,11.5,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
269,2,01:35:14,5,71,19.9,4.2,38.6,4.0,,,,,,,,11.61,13.43,14.02,11.90,12.44,,,,,,,,63.40,9,0
270,1,01:35:48,5,67,20.0,4.2,34.5,4.0,,,,,,,,12.69,17.15,18.21,13.12,14.14,,,,,,,,75.31,9,0
271,4,01:36:19,2,71,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
272,1,01:36:22,5,74,18.6,4.2,33.6,4.1,,,,,,,,11.43,10.12,9.96,5.34,4.84,,,,,,,,41.69,9,0
273,1,01:36:37,2,67,9.9,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
274,4,01:36:43,2,64,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
275,2,01:36:43,5,64,18.0,4.3,30.5,11.0,,,,,,,,6.25,10.32,10.54,5.86,5.52,,,,,,,,38.49,16,0
276,1,01:37:14,2,67,11.4,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
277,1,01:37:18,5,67,15.3,4.2,35.4,3.9,,,,,,,,11.71,7.44,7.77,6.57,6.95,,,,,,,,40.44,9,0
278,4,01:37:31,5,70,17.0,4.2,31.1,4.0,,,,,,,,11.87,8.58,8.08,10.86,9.96,,,,,,,,49.35,9,0
279,2,01:38:16,5,68,19.8,4.3,32.3,4.0,,,,,,,,9.44,9.49,10.07,4.92,5.26,,,,,,,,39.18,9,0
280,4,01:38:58,2,71,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
281,3,01:40:34,2,74,12.0,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
282,4,01:40:34,2,71,9.0,,,,,,,,,,,2.81,3.46,,,,,,,,,,,6.27,2,0
283,1,01:41:41,5,62,14.7,20.6,9.4,21.8,,,,,,,,11.83,14.89,12.00,11.91,9.97,,,,,,,,60.61,11,0
284,1,01:41:49,5,65,17.2,4.2,34.2,4.1,,,,,,,,12.77,15.36,16.99,14.04,14.35,,,,,,,,73.52,9,0
285,4,01:42:17,5,72,17.3,4.2,34.8,4.0,,,,,,,,10.67,10.24,10.22,10.12,10.39,,,,,,,,51.65,9,0
286,1,01:43:03,5,63,16.7,4.2,33.6,4.0,,,,,,,,12.15,8.53,8.43,4.65,5.24,,,,,,,,39.00,9,0
287,1,01:43:29,5,63,15.8,4.2,31.9,4.0,,,,,,,,12.60,16.32,17.50,15.08,16.15,,,,,,,,77.63,9,0
288,1,01:43:35,5,66,10.8,4.3,35.8,4.0,,,,,,,,10.79,15.21,15.17,13.89,15.30,,,,,,,,70.35,9,0
289,4,01:43:36,5,57,19.4,4.2,34.7,4.0,,,,,,,,11.00,16.48,16.91,15.11,15.39,,,,,,,,74.90,9,0
290,3,01:43:37,5,71,20.7,4.2,33.1,3.9,,,,,,,,11.88,10.80,10.29,9.92,11.12,,,,,,,,54.02,9,0
292,2,01:43:38,2,71,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
294,1,01:44:07,3,62,11.9,4.3,,,,,,,,,,9.75,3.49,3.05,,,,,,,,,,16.29,6,0
295,4,01:44:32,5,68,20.9,4.5,32.3,4.0,,,,,,,,9.46,6.38,5.91,5.58,4.98,,,,,,,,32.30,9,0
296,1,01:44:36,2,75,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
297,4,01:44:43,5,65,12.7,4.2,37.3,4.0,,,,,,,,11.00,16.51,16.57,15.51,17.51,,,,,,,,77.09,9,0
299,1,01:45:01,5,68,16.2,4.3,34.5,4.0,,,,,,,,11.93,11.55,11.47,10.48,11.54,,,,,,,,56.97,9,0
300,1,01:45:37,2,75,12.1,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.69,3,0
301,1,01:45:50,5,70,15.7,4.3,35.9,4.1,,,,,,,,11.78,10.11,9.20,7.90,8.16,,,,,,,,47.15,9,0
302,1,01:45:57,5,73,16.1,4.2,32.5,4.0,,,,,,,,10.95,12.12,11.02,12.28,12.45,,,,,,,,58.83,9,0
303,4,01:46:10,5,67,16.9,4.2,31.3,4.0,,,,,,,,11.21,9.82,10.06,10.38,10.29,,,,,,,,51.75,9,0
304,2,01:46:50,5,68,19.6,4.3,32.8,4.0,,,,,,,,10.43,12.27,12.51,11.67,12.45,,,,,,,,59.32,9,0
305,1,01:47:23,2,73,11.9,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.64,3,0
306,4,01:47:41,2,68,22.7,,,,,,,,,,,7.86,12.04,,,,,,,,,,,19.89,5,0
307,4,01:47:45,5,63,17.6,21.2,9.4,22.1,,,,,,,,10.85,19.45,17.09,11.95,15.50,,,,,,,,74.85,11,0
308,4,01:48:09,2,76,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
309,4,01:48:35,2,73,11.5,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
310,4,01:48:48,2,68,21.8,,,,,,,,,,,10.00,11.35,,,,,,,,,,,21.36,5,0
311,1,01:48:52,5,69,16.5,4.2,35.3,4.0,,,,,,,,14.59,17.28,18.41,14.54,16.79,,,,,,,,81.60,9,0
312,4,01:49:03,2,52,10.8,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
313,2,01:49:07,2,74,9.6,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.64,2,0