veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,5,64,19.2,4.4,30.7,10.0,,,,,,,,9.05,14.07,13.20,13.05,12.37,,,,,,,,61.73,16,0
2,1,00:02:33,2,69,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
3,1,00:06:24,5,62,17.1,4.2,27.8,9.9,,,,,,,,8.06,7.93,7.50,8.70,8.70,,,,,,,,40.89,16,0
4,1,00:07:01,5,58,17.5,4.4,36.1,4.1,,,,,,,,19.36,23.42,21.55,24.12,23.47,,,,,,,,111.93,9,0
5,1,00:14:56,2,53,9.0,,,,,,,,,,,6.92,3.96,,,,,,,,,,,10.88,5,0
6,1,00:18:48,2,63,10.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,3,0
7,1,00:22:48,2,69,12.9,,,,,,,,,,,3.16,3.61,,,,,,,,,,,6.77,3,0
8,1,00:22:59,5,58,17.3,4.3,35.3,4.0,,,,,,,,17.27,14.52,14.26,10.61,9.69,,,,,,,,66.33,9,0
9,1,00:25:46,5,66,17.3,4.2,34.1,4.1,,,,,,,,9.22,11.50,11.19,11.57,11.29,,,,,,,,54.77,9,0
10,1,00:26:31,5,62,16.9,4.3,33.6,4.1,,,,,,,,10.17,17.37,15.75,15.67,15.30,,,,,,,,74.26,9,0
11,1,00:28:55,5,59,16.2,4.3,35.8,4.0,,,,,,,,17.53,21.40,20.20,14.21,15.03,,,,,,,,88.37,9,0
12,1,00:34:17,5,69,17.5,4.4,33.4,4.0,,,,,,,,8.81,8.50,7.12,6.45,6.33,,,,,,,,37.20,9,0
13,1,00:40:22,2,65,9.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
14,1,00:41:28,5,53,19.0,4.3,36.0,4.0,,,,,,,,33.76,46.28,46.28,45.74,47.99,,,,,,,,220.04,14,0
15,1,00:45:02,5,61,19.9,4.4,32.0,4.0,,,,,,,,12.25,10.66,10.36,7.21,8.38,,,,,,,,48.86,9,0
16,1,00:47:22,2,59,9.1,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,2,0
17,1,00:47:29,5,66,19.6,4.3,30.3,4.2,,,,,,,,8.53,6.04,5.74,4.61,3.58,,,,,,,,28.49,9,0
18,1,00:47:36,5,69,17.2,4.3,34.7,4.1,,,,,,,,9.70,7.69,7.72,3.65,3.01,,,,,,,,31.76,9,0
19,1,00:48:16,2,65,8.4,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
20,1,00:50:11,5,66,15.6,4.3,31.8,4.1,,,,,,,,10.34,13.79,13.25,14.48,13.30,,,,,,,,65.16,9,0
21,1,00:50:29,4,60,13.3,16.2,3.0,,,,,,,,,4.91,5.28,1.84,2.38,,,,,,,,,14.41,3,0
22,1,00:58:50,5,59,13.7,4.2,30.6,4.0,,,,,,,,14.72,21.41,20.62,21.60,18.94,,,,,,,,97.30,9,0
23,1,00:59:24,2,63,9.7,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0
24,1,01:04:34,5,68,17.2,4.4,33.1,4.1,,,,,,,,10.53,13.43,13.42,14.02,14.17,,,,,,,,65.58,9,0
25,1,01:05:56,2,69,7.8,,,,,,,,,,,1.14,1.29,,,,,,,,,,,2.43,2,0
26,1,01:10:08,5,58,17.4,4.3,31.6,4.1,,,,,,,,18.96,13.81,13.19,15.00,14.24,,,,,,,,75.19,9,0
27,1,01:18:36,5,70,16.8,4.3,33.5,4.1,,,,,,,,8.91,4.84,4.93,4.18,4.32,,,,,,,,27.19,9,0
28,1,01:18:45,5,66,21.0,4.3,32.9,4.1,,,,,,,,9.25,14.04,14.07,10.70,10.23,,,,,,,,58.28,9,0
29,1,01:21:08,5,62,17.1,4.2,33.6,4.0,,,,,,,,12.04,14.92,14.03,12.48,11.97,,,,,,,,65.43,9,0
30,1,01:21:17,5,60,17.6,4.2,35.2,4.0,,,,,,,,14.30,20.54,20.19,19.16,17.83,,,,,,,,92.01,9,0
31,1,01:21:20,2,60,8.4,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,0
32,1,01:24:16,2,60,9.6,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,2,0
33,1,01:25:35,5,66,15.8,4.4,32.3,4.1,,,,,,,,8.30,4.51,3.84,3.63,3.53,,,,,,,,23.81,9,0
35,1,01:29:36,5,65,19.4,4.5,33.6,4.1,,,,,,,,10.25,10.76,10.70,11.59,11.51,,,,,,,,54.81,9,0
36,1,01:31:15,6,62,17.4,4.3,19.4,10.5,22.6,,,,,,,10.53,8.21,7.75,7.19,8.75,6.72,,,,,,,49.17,12,0
37,1,01:33:21,2,24,24.1,,,,,,,,,,,0.79,3.23,,,,,,,,,,,4.02,0,33
38,1,01:50:37,5,55,12.2,21.1,9.4,22.0,,,,,,,,22.16,18.03,13.21,15.40,10.63,,,,,,,,79.43,11,0
39,1,01:57:29,5,58,20.2,4.3,35.0,4.0,,,,,,,,17.87,19.69,18.73,13.90,14.03,,,,,,,,84.23,9,0
40,2,01:58:22,5,55,17.0,4.4,31.8,4.1,,,,,,,,25.71,15.60,14.90,12.76,13.12,,,,,,,,82.09,9,36
41,1,01:58:23,5,43,7.1,3.1,32.4,4.1,,,,,,,,10.01,11.94,24.32,30.53,29.79,,,,,,,,106.59,9,33
42,1,02:00:10,5,61,13.4,4.3,32.9,4.0,,,,,,,,11.21,6.46,5.63,5.00,4.46,,,,,,,,32.76,9,0
43,1,02:04:12,2,58,9.1,,,,,,,,,,,3.50,2.05,,,,,,,,,,,5.54,2,0
44,1,02:05:14,2,72,9.0,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,2,0
45,1,02:10:43,5,65,16.7,4.2,34.4,4.1,,,,,,,,9.00,12.76,12.97,14.98,14.26,,,,,,,,63.97,9,0
46,1,02:18:04,5,65,16.0,4.2,32.4,4.0,,,,,,,,9.56,8.47,8.65,6.72,6.57,,,,,,,,39.96,9,0
47,1,02:18:59,5,67,17.5,4.3,37.1,4.0,,,,,,,,10.16,12.00,11.38,11.26,10.86,,,,,,,,55.66,9,0
48,1,02:20:26,5,65,12.0,4.3,31.7,4.1,,,,,,,,7.74,5.22,4.73,3.82,3.90,,,,,,,,25.41,9,0
49,1,02:25:56,5,62,20.0,4.3,32.1,4.0,,,,,,,,9.65,13.69,13.51,12.93,13.53,,,,,,,,63.31,9,0
50,1,02:35:54,5,63,17.3,4.4,35.4,4.1,,,,,,,,10.25,13.57,13.80,14.91,14.71,,,,,,,,67.23,9,0
51,1,02:37:11,2,60,9.4,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.09,2,0
52,1,02:39:42,5,60,17.1,4.3,33.7,4.1,,,,,,,,15.20,14.91,15.18,17.38,16.16,,,,,,,,78.83,9,0
53,1,02:39:51,5,61,17.6,4.3,35.0,4.1,,,,,,,,11.23,17.20,17.07,18.14,18.16,,,,,,,,81.79,9,0
54,1,02:40:57,2,61,14.1,,,,,,,,,,,4.45,2.82,,,,,,,,,,,7.27,5,0
55,1,02:41:40,5,58,21.4,4.4,35.1,4.1,,,,,,,,19.95,20.80,19.55,21.52,20.88,,,,,,,,102.70,9,0
56,1,02:42:44,5,62,16.6,4.4,33.5,4.0,,,,,,,,10.96,9.55,9.82,11.30,12.80,,,,,,,,54.43,9,0
57,1,02:43:11,5,68,14.5,4.3,30.0,4.1,,,,,,,,9.02,13.52,13.81,14.82,14.77,,,,,,,,65.93,9,0
58,1,02:48:11,5,62,17.3,4.2,34.4,4.0,,,,,,,,10.93,8.97,8.83,9.38,9.91,,,,,,,,48.02,9,0
59,1,02:50:07,5,62,16.7,4.3,31.2,4.1,,,,,,,,11.69,14.52,14.15,17.13,16.29,,,,,,,,73.79,9,0
60,1,02:51:43,2,70,11.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
61,1,02:55:54,5,63,17.5,4.2,34.3,4.1,,,,,,,,9.05,12.93,12.79,13.02,12.91,,,,,,,,60.69,9,0
62,1,03:08:30,5,66,12.3,4.3,33.8,4.1,,,,,,,,7.31,4.75,4.72,4.09,3.36,,,,,,,,24.23,9,0
63,1,03:13:12,2,68,10.0,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,3,0
64,1,03:13:35,2,78,9.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
65,1,03:17:23,2,63,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
66,1,03:22:03,2,65,9.0,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
67,1,03:22:40,5,63,19.1,4.3,34.2,4.2,,,,,,,,11.40,12.69,13.07,13.25,13.35,,,,,,,,63.77,9,0
68,1,03:23:21,2,68,12.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0
69,1,03:28:17,5,62,16.0,4.3,31.3,4.0,,,,,,,,9.99,7.13,6.83,3.92,3.95,,,,,,,,31.83,9,0
70,1,03:29:25,2,66,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
71,1,03:37:05,5,69,14.3,4.3,29.1,4.1,,,,,,,,8.98,14.44,14.51,14.77,14.41,,,,,,,,67.11,9,0
72,1,03:39:21,5,63,16.5,4.2,34.7,4.0,,,,,,,,7.93,4.48,4.46,3.07,3.34,,,,,,,,23.28,9,0
73,1,03:42:04,2,65,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
74,1,03:43:47,2,64,11.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
75,1,03:47:31,5,64,20.0,4.3,35.8,4.1,,,,,,,,9.49,11.96,11.82,10.94,11.26,,,,,,,,55.47,9,0
76,1,03:52:25,5,62,19.6,4.2,33.8,4.1,,,,,,,,10.00,13.69,13.23,13.69,13.00,,,,,,,,63.60,9,0
77,1,03:57:05,2,60,11.7,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
78,1,04:04:45,2,60,8.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
79,1,04:06:16,5,69,24.6,4.5,31.8,10.6,,,,,,,,9.87,13.85,14.07,12.71,12.44,,,,,,,,62.93,16,0
80,1,04:08:26,2,61,11.8,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
81,1,04:16:55,2,70,8.8,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
82,1,04:23:08,2,66,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
83,1,04:23:16,2,65,11.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,0
84,2,04:23:16,5,68,17.2,4.4,31.9,4.1,,,,,,,,8.64,12.34,12.21,12.53,12.72,,,,,,,,58.44,9,0
85,1,04:25:51,5,68,16.2,4.2,29.4,4.0,,,,,,,,9.43,13.91,13.29,14.33,14.96,,,,,,,,65.93,9,0
86,1,04:28:26,2,68,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
87,1,04:28:40,2,68,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
88,1,04:29:03,5,63,21.3,4.4,30.4,10.1,,,,,,,,9.31,13.12,13.26,13.47,13.07,,,,,,,,62.23,16,0
89,1,04:39:36,2,66,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
90,1,04:43:45,2,66,22.8,,,,,,,,,,,6.30,8.81,,,,,,,,,,,15.12,5,0
91,1,04:48:53,2,65,9.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,3,0
92,1,04:49:06,2,32,6.8,,,,,,,,,,,3.83,5.21,,,,,,,,,,,9.05,3,0
93,1,04:58:18,5,65,19.6,4.3,33.5,4.0,,,,,,,,9.81,13.84,13.39,13.31,13.06,,,,,,,,63.41,9,0
94,1,04:58:27,2,23,19.7,,,,,,,,,,,0.91,3.40,,,,,,,,,,,4.31,0,33
95,1,05:04:02,5,66,16.4,4.3,32.1,4.0,,,,,,,,9.57,13.65,12.80,13.72,14.27,,,,,,,,64.00,9,0
96,1,05:08:55,2,70,11.8,,,,,,,,,,,3.55,3.99,,,,,,,,,,,7.54,3,0
97,1,05:10:08,2,33,6.6,,,,,,,,,,,3.16,3.74,,,,,,,,,,,6.90,2,0
98,1,05:11:07,2,63,10.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
99,1,05:11:15,5,60,17.5,4.4,34.8,4.1,,,,,,,,15.62,17.60,16.68,12.64,11.77,,,,,,,,74.32,9,0
100,2,05:11:16,2,71,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
101,1,05:12:01,2,61,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
102,1,05:13:16,2,66,12.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
103,1,05:14:35,2,27,6.4,,,,,,,,,,,4.40,4.74,,,,,,,,,,,9.14,3,0
104,1,05:15:29,2,66,12.9,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,3,0
105,1,05:15:44,2,65,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
106,1,05:16:53,2,65,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
107,1,05:17:03,2,67,9.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
108,1,05:17:11,5,54,18.9,4.4,30.7,10.1,,,,,,,,24.18,28.46,28.29,19.65,21.17,,,,,,,,121.74,16,0
109,1,05:19:30,2,54,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
110,2,05:19:33,2,71,10.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,3,0
111,1,05:20:37,2,30,6.8,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.89,2,0
112,1,05:21:49,2,53,10.4,,,,,,,,,,,6.02,4.18,,,,,,,,,,,10.20,5,0
113,1,05:22:24,2,66,9.5,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
114,1,05:23:16,5,74,17.5,4.3,34.4,10.0,,,,,,,,9.12,13.27,12.73,13.18,14.78,,,,,,,,63.08,16,0
115,1,05:25:30,5,62,22.0,4.5,34.5,4.1,,,,,,,,9.23,12.15,12.25,10.53,9.77,,,,,,,,53.94,9,0
116,1,05:26:15,2,56,10.6,,,,,,,,,,,4.64,3.27,,,,,,,,,,,7.91,3,0
117,1,05:26:41,2,65,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
118,1,05:26:48,2,34,6.8,,,,,,,,,,,2.69,3.45,,,,,,,,,,,6.14,2,0
119,1,05:27:08,2,71,10.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
120,1,05:28:52,2,64,9.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
121,1,05:29:01,5,65,17.3,4.3,33.1,4.1,,,,,,,,10.01,13.85,13.29,13.51,12.18,,,,,,,,62.83,9,0
122,1,05:30:07,2,23,19.7,,,,,,,,,,,1.10,3.56,,,,,,,,,,,4.66,0,33
123,2,05:30:33,2,64,9.4,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,2,0
124,1,05:30:36,2,56,11.0,,,,,,,,,,,5.88,5.84,,,,,,,,,,,11.72,5,34
125,1,05:30:44,2,58,11.7,,,,,,,,,,,4.81,3.40,,,,,,,,,,,8.21,3,0
126,1,05:31:40,2,67,11.7,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,0
127,1,05:32:32,2,61,9.0,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,2,0
128,1,05:32:58,5,62,17.3,4.3,32.0,4.0,,,,,,,,10.71,15.44,15.50,15.57,16.14,,,,,,,,73.36,9,0
129,1,05:34:05,2,66,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
130,1,05:36:55,2,65,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
131,1,05:38:05,2,57,12.0,,,,,,,,,,,5.59,3.97,,,,,,,,,,,9.56,3,0
132,1,05:38:42,2,66,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
133,1,05:39:17,2,66,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
134,1,05:40:58,2,62,10.2,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0
135,1,05:41:07,2,61,8.7,,,,,,,,,,,2.03,2.46,,,,,,,,,,,4.49,2,0
136,1,05:44:02,5,61,17.4,4.2,32.3,4.1,,,,,,,,13.19,15.78,16.07,15.08,15.87,,,,,,,,75.98,9,0
137,1,05:45:12,2,25,19.5,,,,,,,,,,,1.27,3.94,,,,,,,,,,,5.22,0,33
138,1,05:45:29,5,68,17.2,4.3,29.0,4.1,,,,,,,,7.80,11.16,12.12,14.48,14.64,,,,,,,,60.20,9,0
139,1,05:45:53,2,59,13.2,,,,,,,,,,,7.82,5.32,,,,,,,,,,,13.14,5,0
140,1,05:47:07,2,72,11.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
141,1,05:47:32,2,32,7.0,,,,,,,,,,,2.85,3.72,,,,,,,,,,,6.57,2,0
142,1,05:47:37,2,57,11.1,,,,,,,,,,,4.96,3.33,,,,,,,,,,,8.28,3,0
143,1,05:47:45,2,32,6.9,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.29,2,0
144,2,05:47:45,2,65,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
145,1,05:47:51,2,64,13.1,,,,,,,,,,,3.77,4.58,,,,,,,,,,,8.35,3,0
146,1,05:50:37,2,67,12.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
147,1,05:51:15,5,60,19.0,4.3,30.0,4.0,,,,,,,,13.15,6.63,6.45,4.14,4.85,,,,,,,,35.23,9,0
148,1,05:53:56,2,75,11.6,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
149,1,05:54:28,5,66,19.6,4.2,32.0,4.2,,,,,,,,8.50,7.32,7.09,6.67,6.31,,,,,,,,35.90,9,0
150,1,05:54:55,2,57,11.6,,,,,,,,,,,5.81,4.94,,,,,,,,,,,10.75,3,0
151,1,05:55:03,2,70,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
152,1,05:55:27,5,58,17.6,4.5,31.7,4.1,,,,,,,,19.98,26.80,26.22,28.01,28.41,,,,,,,,129.43,9,0
153,1,05:56:36,2,66,11.2,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,3,0
154,1,05:58:57,2,70,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
155,2,05:58:57,2,70,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
156,1,05:58:58,2,53,7.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
157,1,06:00:41,2,65,8.7,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,0
158,1,06:03:50,2,65,9.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
159,1,06:04:44,2,36,6.9,,,,,,,,,,,2.30,3.03,,,,,,,,,,,5.33,2,0
160,2,06:04:46,2,70,13.2,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
161,1,06:05:45,2,64,11.9,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.15,3,0
162,1,06:05:58,2,68,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
163,1,06:06:32,2,35,6.9,,,,,,,,,,,2.31,2.78,,,,,,,,,,,5.09,2,0
164,2,06:09:49,2,49,8.7,,,,,,,,,,,7.06,5.20,,,,,,,,,,,12.26,5,0
165,1,06:10:55,2,70,12.1,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0
166,1,06:11:13,2,34,6.8,,,,,,,,,,,2.22,3.07,,,,,,,,,,,5.29,2,0
167,1,06:11:22,2,58,9.2,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.14,2,0
168,1,06:12:23,2,70,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
169,1,06:13:18,2,63,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
170,1,06:14:23,5,26,17.7,4.4,35.4,5.1,,,,,,,,36.34,21.20,20.60,19.95,19.38,,,,,,,,117.48,9,0
171,1,06:15:28,5,64,20.1,4.3,30.2,4.0,,,,,,,,9.35,11.54,11.48,12.20,12.07,,,,,,,,56.64,9,0
172,1,06:15:36,2,64,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
173,1,06:15:54,3,68,21.4,4.4,,,,,,,,,,8.11,3.19,2.92,,,,,,,,,,14.22,6,0
174,1,06:18:42,2,63,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
175,1,06:19:10,2,68,9.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
176,1,06:20:06,2,60,9.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,2,0
177,1,06:20:44,5,68,19.1,4.3,32.4,4.1,,,,,,,,8.91,11.82,12.17,12.93,11.16,,,,,,,,56.98,9,0
178,1,06:21:04,5,63,19.7,4.3,29.7,10.1,,,,,,,,8.50,10.28,9.86,10.11,9.98,,,,,,,,48.73,16,0
179,1,06:21:07,2,68,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
180,1,06:21:31,2,65,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
181,1,06:21:35,2,67,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
182,1,06:21:47,5,65,19.7,4.3,36.1,4.0,,,,,,,,8.58,9.85,9.69,9.18,8.28,,,,,,,,45.59,9,0
183,2,06:22:10,2,69,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
184,1,06:22:11,2,63,9.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
185,1,06:23:32,2,56,8.8,,,,,,,,,,,4.73,2.63,,,,,,,,,,,7.36,2,0
186,1,06:23:34,2,56,9.0,,,,,,,,,,,5.10,4.55,,,,,,,,,,,9.66,3,0
187,1,06:24:28,2,63,9.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
188,1,06:24:40,2,68,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
189,2,06:24:40,2,68,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
190,1,06:26:23,2,68,11.2,,,,,,,,,,,3.05,4.41,,,,,,,,,,,7.47,3,0
191,2,06:26:23,2,68,11.0,,,,,,,,,,,2.99,4.36,,,,,,,,,,,7.35,3,0
192,2,06:26:25,2,68,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
193,1,06:26:29,2,55,10.1,,,,,,,,,,,5.51,4.42,,,,,,,,,,,9.94,3,0
194,1,06:29:35,5,67,17.0,4.3,34.1,4.1,,,,,,,,9.75,12.33,12.22,12.74,13.03,,,,,,,,60.08,9,0
195,1,06:29:49,2,72,12.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
196,1,06:30:27,5,65,19.7,4.4,34.9,10.2,,,,,,,,7.97,5.07,4.67,4.04,3.83,,,,,,,,25.57,16,0
197,1,06:31:27,2,63,9.3,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
198,1,06:32:00,2,49,11.3,,,,,,,,,,,9.40,7.87,,,,,,,,,,,17.27,5,0
199,1,06:32:41,2,68,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
200,1,06:33:40,2,70,10.1,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0
201,1,06:35:17,5,63,19.8,4.3,30.1,10.1,,,,,,,,8.32,8.79,9.10,12.23,12.68,,,,,,,,51.11,16,0
202,1,06:35:46,5,63,13.2,4.3,34.9,4.1,,,,,,,,8.44,8.10,7.92,5.30,5.36,,,,,,,,35.12,9,0
203,2,06:35:52,5,62,15.9,4.3,32.0,4.1,,,,,,,,8.81,3.85,4.39,5.41,5.58,,,,,,,,28.05,9,36
204,1,06:35:52,5,63,16.1,4.3,32.4,4.1,,,,,,,,4.15,7.51,7.17,7.18,6.93,,,,,,,,32.95,9,0
205,1,06:36:29,2,71,12.7,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,3,0
206,1,06:38:08,2,37,6.8,,,,,,,,,,,2.91,3.51,,,,,,,,,,,6.42,2,0
207,1,06:38:39,5,65,13.0,4.2,30.4,4.1,,,,,,,,7.01,3.70,3.98,1.80,1.52,,,,,,,,18.02,9,0
208,1,06:39:00,2,59,10.1,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0
209,2,06:39:01,2,65,8.8,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.97,2,0
210,1,06:39:20,2,70,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
211,1,06:39:43,2,70,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
212,2,06:39:44,2,71,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
213,1,06:40:05,2,32,6.6,,,,,,,,,,,3.51,4.23,,,,,,,,,,,7.75,2,0
214,1,06:41:19,2,62,12.1,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
215,1,06:43:13,5,68,16.0,4.2,29.7,4.1,,,,,,,,9.27,14.33,14.22,13.00,14.23,,,,,,,,65.05,9,0
216,1,06:43:32,2,24,19.7,,,,,,,,,,,0.88,3.03,,,,,,,,,,,3.91,0,33
217,1,06:43:34,2,31,6.6,,,,,,,,,,,3.15,4.48,,,,,,,,,,,7.63,2,0
218,1,06:44:36,2,75,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
219,1,06:44:39,2,66,13.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
220,1,06:44:49,5,64,13.5,4.2,28.3,4.1,,,,,,,,9.25,14.52,13.66,14.19,13.99,,,,,,,,65.61,9,0
221,1,06:46:38,2,67,12.2,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,3,0
222,1,06:47:11,2,63,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
223,1,06:47:13,2,58,9.4,,,,,,,,,,,4.09,2.35,,,,,,,,,,,6.43,2,0
224,1,06:47:14,2,35,6.7,,,,,,,,,,,3.23,4.05,,,,,,,,,,,7.28,2,0
225,2,06:47:14,2,66,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
226,1,06:47:32,5,60,17.8,4.4,31.3,10.1,,,,,,,,13.61,6.78,6.69,5.96,5.86,,,,,,,,38.90,16,0
228,1,06:49:27,2,11,1.5,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,14,0
229,1,06:50:20,2,66,9.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
230,1,06:52:43,2,67,9.2,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
231,1,06:52:53,2,62,10.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0
232,1,06:54:28,2,55,19.9,,,,,,,,,,,25.23,29.82,,,,,,,,,,,55.06,0,0
233,2,06:54:31,5,58,13.1,4.4,32.7,4.1,,,,,,,,16.79,11.74,12.09,7.39,6.70,,,,,,,,54.72,9,0
234,1,06:56:38,2,68,12.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0
235,1,06:56:43,5,69,18.8,4.2,30.0,10.1,,,,,,,,9.38,12.08,13.59,14.97,12.99,,,,,,,,63.01,16,0
236,1,06:56:55,5,64,13.4,4.3,28.7,4.1,,,,,,,,9.13,14.18,14.06,15.26,15.26,,,,,,,,67.89,9,0
237,1,06:57:26,2,65,12.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
238,1,06:57:28,2,59,23.1,,,,,,,,,,,10.49,17.41,,,,,,,,,,,27.90,5,0
239,1,06:57:48,2,63,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
240,1,06:57:53,2,36,6.8,,,,,,,,,,,3.03,3.38,,,,,,,,,,,6.42,2,0
241,1,06:59:26,2,61,10.1,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
242,1,07:01:09,5,66,19.7,4.4,36.4,4.0,,,,,,,,8.38,9.83,9.64,8.52,9.21,,,,,,,,45.58,9,0
243,2,07:01:12,5,64,12.9,4.3,29.1,4.1,,,,,,,,6.21,3.64,3.67,3.60,1.74,,,,,,,,18.85,9,0
244,1,07:01:16,2,54,13.3,,,,,,,,,,,8.75,7.25,,,,,,,,,,,16.00,5,0
245,1,07:02:06,2,66,14.1,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,5,0
246,1,07:02:23,2,71,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
247,1,07:03:50,2,64,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
248,1,07:03:59,2,32,6.9,,,,,,,,,,,2.61,3.13,,,,,,,,,,,5.74,2,0
249,1,07:04:24,2,68,9.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
250,1,07:04:31,5,56,16.4,4.3,35.1,4.1,,,,,,,,25.24,12.25,12.42,10.67,9.75,,,,,,,,70.33,9,0
251,1,07:04:48,2,52,11.6,,,,,,,,,,,9.62,10.64,,,,,,,,,,,20.26,5,0
252,1,07:04:54,2,60,10.4,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
253,1,07:05:02,5,60,16.0,4.3,31.1,10.1,,,,,,,,13.22,15.49,15.22,15.50,14.60,,,,,,,,74.04,16,0
254,1,07:05:07,2,70,9.4,,,,,,,,,,,4.11,2.26,,,,,,,,,,,6.36,2,0
255,1,07:07:59,4,60,13.0,20.6,3.2,,,,,,,,,4.57,6.94,6.54,7.25,,,,,,,,,25.31,3,0
257,1,07:09:24,2,64,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
258,1,07:11:05,2,59,11.7,,,,,,,,,,,4.70,2.95,,,,,,,,,,,7.65,3,0
259,2,07:11:06,2,62,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
260,1,07:11:08,2,60,9.3,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,2,0
261,1,07:12:05,5,60,16.8,4.4,33.9,4.0,,,,,,,,13.19,19.91,19.14,19.14,18.99,,,,,,,,90.38,9,0
262,1,07:12:19,4,62,11.4,29.4,3.0,,,,,,,,,2.73,4.52,1.57,1.58,,,,,,,,,10.40,3,0
263,1,07:13:07,2,66,11.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
264,1,07:13:23,2,67,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
265,1,07:14:37,5,58,17.2,4.3,35.7,10.1,,,,,,,,17.80,11.13,11.15,6.93,6.59,,,,,,,,53.61,16,0
266,1,07:15:14,2,63,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
267,2,07:15:18,5,66,17.0,4.3,33.6,4.1,,,,,,,,9.80,12.82,12.84,13.06,13.13,,,,,,,,61.64,9,0
268,1,07:15:20,2,61,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
269,2,07:15:22,5,70,13.5,4.4,33.0,4.1,,,,,,,,8.96,13.41,13.47,14.32,13.70,,,,,,,,63.86,9,0
270,1,07:16:10,2,69,9.5,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.36,2,0
271,1,07:16:13,5,62,21.3,4.3,31.1,10.1,,,,,,,,11.79,15.18,15.08,16.74,15.87,,,,,,,,74.66,16,0
272,1,07:17:06,2,55,10.7,,,,,,,,,,,5.36,3.52,,,,,,,,,,,8.88,3,0
273,1,07:17:16,2,63,9.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
274,1,07:17:35,2,71,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
275,1,07:17:59,2,63,9.5,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
276,1,07:18:30,2,66,10.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
277,1,07:19:52,2,66,10.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
278,1,07:21:17,2,64,10.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
279,1,07:22:57,2,67,9.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
280,1,07:23:00,2,62,11.0,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0
281,1,07:23:27,2,65,10.1,,,,,,,,,,,3.92,2.50,,,,,,,,,,,6.42,3,0
282,1,07:23:45,2,68,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
283,1,07:26:08,2,72,10.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
284,1,07:26:14,3,59,12.2,14.8,,,,,,,,,,4.38,4.39,2.79,,,,,,,,,,11.57,3,0
285,1,07:26:18,2,27,11.3,,,,,,,,,,,2.11,3.87,,,,,,,,,,,5.98,3,33
286,1,07:26:45,2,64,12.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
287,1,07:26:54,2,63,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
288,1,07:26:59,5,61,17.6,4.3,35.2,4.0,,,,,,,,12.77,17.01,16.34,15.59,15.71,,,,,,,,77.42,9,0
289,1,07:27:04,2,66,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
290,1,07:27:25,2,68,9.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
291,1,07:27:34,2,68,9.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0
292,1,07:28:05,2,68,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
293,1,07:28:12,2,72,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
294,1,07:28:43,2,60,10.2,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
295,1,07:28:54,2,68,8.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
296,1,07:29:33,2,50,11.6,,,,,,,,,,,10.74,9.02,,,,,,,,,,,19.76,5,0
297,1,07:29:42,2,63,10.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
298,1,07:31:15,2,58,9.5,,,,,,,,,,,4.03,3.77,,,,,,,,,,,7.80,2,0
299,1,07:32:00,5,66,17.6,4.3,35.3,4.1,,,,,,,,9.37,6.91,6.74,6.88,6.05,,,,,,,,35.96,9,0
300,1,07:32:44,2,48,12.9,,,,,,,,,,,13.65,8.96,,,,,,,,,,,22.61,5,0
301,1,07:32:58,2,70,9.5,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
302,1,07:33:01,5,69,18.2,4.3,35.9,4.1,,,,,,,,9.83,13.36,13.53,14.14,14.06,,,,,,,,64.93,9,0
303,1,07:33:11,2,49,11.1,,,,,,,,,,,9.46,6.00,,,,,,,,,,,15.47,5,0
304,1,07:33:21,2,45,9.4,,,,,,,,,,,7.82,5.24,,,,,,,,,,,13.06,5,0
305,1,07:33:42,2,35,6.6,,,,,,,,,,,3.22,3.68,,,,,,,,,,,6.90,2,0
306,1,07:34:28,2,61,14.1,,,,,,,,,,,4.78,3.58,,,,,,,,,,,8.37,5,0
307,1,07:36:18,2,59,9.6,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,2,0
308,1,07:36:29,2,64,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
309,1,07:36:35,2,64,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
310,1,07:36:36,2,67,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
311,1,07:36:42,2,63,10.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
312,1,07:38:15,2,60,9.4,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.21,2,0
313,2,07:38:16,4,67,13.0,19.4,2.7,,,,,,,,,2.78,3.47,1.55,2.02,,,,,,,,,9.83,3,0
314,1,07:38:19,5,63,17.8,4.3,35.6,4.2,,,,,,,,7.41,7.69,7.49,6.05,6.29,,,,,,,,34.93,9,0
315,1,07:41:40,2,59,9.2,,,,,,,,,,,3.23,1.93,,,,,,,,,,,5.17,2,0
316,1,07:42:37,2,69,13.5,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
317,2,07:42:53,2,66,10.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
318,1,07:42:53,2,61,10.2,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
319,1,07:42:59,2,52,9.5,,,,,,,,,,,6.31,5.81,,,,,,,,,,,12.13,5,0
320,1,07:45:33,2,73,9.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
321,1,07:45:38,2,70,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
322,2,07:45:39,2,70,12.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
323,1,07:45:42,2,58,9.4,,,,,,,,,,,3.77,3.69,,,,,,,,,,,7.45,2,0
324,2,07:46:33,5,83,14.5,33.9,4.0,3.8,,,,,,,,4.23,4.84,1.51,2.42,2.09,,,,,,,,15.09,10,33
325,1,07:48:01,5,65,17.0,4.3,28.5,4.1,,,,,,,,8.03,14.40,14.43,14.87,14.78,,,,,,,,66.51,9,0
326,1,07:48:24,2,68,9.3,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.55,2,0
327,1,07:48:27,2,59,12.2,,,,,,,,,,,4.46,3.27,,,,,,,,,,,7.72,3,0
328,1,07:48:36,2,70,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
329,1,07:48:38,2,68,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0