veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,73,10.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,3,0
2,4,00:02:03,2,72,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
3,4,00:02:07,2,69,20.3,,,,,,,,,,,9.22,10.29,,,,,,,,,,,19.51,5,0
4,1,00:02:14,5,61,12.5,21.0,9.3,22.1,,,,,,,,11.12,17.31,14.37,14.61,15.86,,,,,,,,73.27,11,0
5,1,00:03:06,2,72,9.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
6,4,00:03:28,5,72,17.0,4.3,35.8,4.0,,,,,,,,10.42,7.71,7.30,6.59,7.05,,,,,,,,39.08,9,0
7,4,00:03:35,2,70,10.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,3,0
8,1,00:03:52,2,73,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
9,1,00:03:56,5,70,17.1,4.3,31.4,4.1,,,,,,,,11.22,13.02,12.99,12.84,13.01,,,,,,,,63.07,9,0
10,4,00:04:02,2,72,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
11,1,00:04:03,2,68,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,2,0
12,4,00:04:20,5,70,16.9,4.3,36.3,4.0,,,,,,,,11.76,12.45,12.32,13.79,12.67,,,,,,,,62.99,9,0
13,4,00:04:38,2,80,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
14,4,00:04:50,4,38,6.2,10.9,4.0,,,,,,,,,2.01,3.25,3.54,2.74,,,,,,,,,11.54,2,33
15,1,00:05:12,5,66,17.0,4.3,30.3,10.0,,,,,,,,10.94,7.65,8.16,5.66,6.34,,,,,,,,38.75,16,0
16,3,00:05:15,2,73,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
17,1,00:05:15,2,68,10.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
18,1,00:05:21,5,68,16.8,4.2,28.8,4.0,,,,,,,,11.43,14.79,14.72,14.20,13.39,,,,,,,,68.53,9,0
20,4,00:05:30,5,70,17.3,4.2,33.1,3.9,,,,,,,,11.24,9.68,9.41,9.25,10.99,,,,,,,,50.57,9,0
21,4,00:06:32,3,66,7.9,10.9,,,,,,,,,,1.51,1.34,0.54,,,,,,,,,,3.39,2,0
22,1,00:06:39,2,75,9.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0
23,1,00:07:03,5,70,17.9,4.2,29.6,9.8,,,,,,,,11.47,13.46,14.22,15.43,17.35,,,,,,,,71.94,16,0
24,4,00:07:05,2,74,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
25,2,00:07:08,5,71,19.1,4.2,30.1,10.0,,,,,,,,9.67,11.48,11.50,11.67,11.99,,,,,,,,56.31,16,0
26,4,00:07:36,5,68,12.1,4.3,28.5,4.0,,,,,,,,8.55,4.26,3.99,4.68,5.23,,,,,,,,26.72,9,0
27,4,00:07:40,4,69,18.5,4.2,40.2,,,,,,,,,8.78,8.24,7.02,6.72,,,,,,,,,30.76,8,0
28,4,00:07:44,4,68,13.8,37.3,4.0,,,,,,,,,8.04,12.14,5.22,5.65,,,,,,,,,31.05,8,0
29,2,00:08:20,5,71,15.3,4.1,29.9,9.9,,,,,,,,9.36,9.73,10.83,11.13,11.30,,,,,,,,52.35,16,0
30,3,00:08:24,2,72,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0
31,1,00:08:55,5,66,19.0,4.3,33.3,4.0,,,,,,,,11.34,10.34,10.99,9.30,7.46,,,,,,,,49.43,9,0
32,1,00:09:01,2,70,9.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,2,0
33,2,00:09:05,2,75,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
34,1,00:09:07,2,68,14.3,,,,,,,,,,,10.15,10.27,,,,,,,,,,,20.42,5,0
35,4,00:09:10,5,62,17.4,20.9,9.5,21.9,,,,,,,,9.80,16.73,14.08,9.46,10.31,,,,,,,,60.38,11,0
36,4,00:09:57,5,63,17.3,4.3,27.6,10.0,,,,,,,,10.24,11.27,11.07,17.77,17.91,,,,,,,,68.26,16,0
37,1,00:10:14,2,70,14.3,,,,,,,,,,,4.58,3.51,,,,,,,,,,,8.09,5,0
38,4,00:10:57,2,73,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
39,1,00:11:07,2,73,10.7,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
40,1,00:11:16,5,67,12.2,20.7,9.3,22.5,,,,,,,,10.33,14.00,10.36,11.35,8.43,,,,,,,,54.47,11,0
41,4,00:11:41,2,69,13.2,,,,,,,,,,,4.30,3.17,,,,,,,,,,,7.47,3,0
42,1,00:11:54,5,65,12.4,21.2,9.4,22.3,,,,,,,,9.61,12.87,13.82,13.38,11.99,,,,,,,,61.65,11,0
43,3,00:11:56,2,72,9.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
44,4,00:11:56,2,69,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
45,2,00:12:28,2,80,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
46,2,00:12:29,2,79,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
47,4,00:12:29,5,68,19.3,4.3,29.6,9.9,,,,,,,,9.53,14.08,13.49,14.43,14.54,,,,,,,,66.07,16,0
48,1,00:12:37,2,70,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
49,4,00:12:45,2,60,15.0,,,,,,,,,,,9.11,9.56,,,,,,,,,,,18.66,5,0
50,1,00:13:04,2,68,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,0
51,1,00:13:12,2,72,11.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
52,4,00:13:16,2,72,12.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
53,2,00:13:40,2,70,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
54,4,00:14:07,5,63,19.8,4.3,30.3,4.0,,,,,,,,9.60,12.02,11.88,9.39,9.91,,,,,,,,52.80,9,0
55,4,00:14:21,5,32,5.8,1.9,4.8,1.9,,,,,,,,10.50,5.74,6.24,5.08,4.64,,,,,,,,32.21,0,0
56,4,00:14:21,2,70,4.1,,,,,,,,,,,4.35,4.48,,,,,,,,,,,8.83,14,38
57,3,00:14:36,2,72,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
58,1,00:14:37,5,73,18.1,4.2,35.5,4.0,,,,,,,,10.28,12.27,12.32,9.38,9.64,,,,,,,,53.87,9,0
59,4,00:15:00,5,70,15.9,4.2,33.4,4.0,,,,,,,,11.49,7.74,7.89,9.00,9.68,,,,,,,,45.79,9,0
60,4,00:15:13,5,68,17.1,4.2,32.2,4.0,,,,,,,,10.36,13.80,14.13,11.37,13.63,,,,,,,,63.28,9,0
61,4,00:15:22,5,73,11.2,4.3,38.5,4.1,,,,,,,,8.42,11.67,11.35,5.95,5.85,,,,,,,,43.23,9,0
62,1,00:15:43,5,40,1.7,13.3,2.1,17.5,,,,,,,,17.44,5.79,12.69,4.90,9.00,,,,,,,,49.81,14,33
63,1,00:16:04,2,73,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
64,2,00:16:09,2,71,9.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
65,4,00:16:09,5,70,10.8,4.2,33.2,4.0,,,,,,,,7.98,4.88,4.81,5.17,3.97,,,,,,,,26.81,9,0
66,4,00:16:11,5,72,17.3,4.3,33.9,4.1,,,,,,,,10.87,6.10,6.40,6.04,4.64,,,,,,,,34.05,9,0
67,4,00:16:14,2,71,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
68,2,00:16:16,2,71,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
69,1,00:16:19,5,70,15.4,4.2,31.4,3.9,,,,,,,,10.21,14.21,15.22,12.55,14.16,,,,,,,,66.36,9,0
70,1,00:16:30,5,66,16.9,4.2,32.1,3.9,,,,,,,,10.39,8.27,8.68,9.55,10.88,,,,,,,,47.77,9,0
71,1,00:16:32,2,68,9.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
72,1,00:16:34,2,76,9.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
73,4,00:16:41,5,71,16.9,4.2,31.3,4.0,,,,,,,,10.79,14.84,15.53,9.61,12.30,,,,,,,,63.07,9,0
74,4,00:16:44,2,70,14.5,,,,,,,,,,,3.54,7.13,,,,,,,,,,,10.66,5,0
75,4,00:16:49,2,75,11.9,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
76,4,00:16:54,2,75,9.7,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
77,1,00:17:32,5,70,18.0,4.2,32.7,4.0,,,,,,,,10.55,10.57,11.05,11.73,11.97,,,,,,,,55.87,9,0
78,1,00:17:36,2,76,9.7,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
79,4,00:17:45,5,68,11.1,4.1,34.7,3.9,,,,,,,,9.16,10.97,11.11,10.24,11.94,,,,,,,,53.42,9,0
80,2,00:18:11,2,70,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
81,4,00:18:14,2,71,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
82,1,00:18:22,2,77,9.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
83,1,00:18:30,2,73,13.0,,,,,,,,,,,3.70,3.55,,,,,,,,,,,7.25,3,0
84,1,00:18:42,2,71,10.8,,,,,,,,,,,2.42,3.33,,,,,,,,,,,5.75,3,0
85,4,00:19:18,2,71,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
86,1,00:19:18,2,58,10.0,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.88,3,0
87,2,00:19:21,5,68,17.0,4.2,31.7,3.9,,,,,,,,9.79,7.54,7.90,8.66,9.65,,,,,,,,43.54,9,0
88,4,00:19:32,5,67,19.1,4.2,29.9,10.1,,,,,,,,9.25,5.06,5.05,3.11,2.70,,,,,,,,25.16,16,0
89,4,00:19:55,2,70,9.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
90,1,00:19:59,2,72,9.8,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,2,0
91,3,00:20:03,2,76,8.0,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
92,1,00:20:14,2,74,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
93,1,00:20:25,5,70,18.7,4.2,34.8,4.0,,,,,,,,11.19,10.00,11.41,8.29,9.08,,,,,,,,49.97,9,0
94,4,00:20:34,5,63,16.3,4.3,30.7,10.0,,,,,,,,9.12,8.38,7.79,5.09,5.61,,,,,,,,35.99,16,0
95,3,00:20:36,2,71,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
96,4,00:21:34,2,65,10.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,3,0
97,4,00:21:39,2,71,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
98,2,00:22:00,2,90,9.9,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,3,0
99,1,00:22:04,5,62,19.8,4.2,35.3,4.0,,,,,,,,12.54,15.36,15.93,12.32,13.30,,,,,,,,69.46,9,0
100,1,00:22:35,5,69,17.5,4.2,34.6,4.0,,,,,,,,10.49,8.46,8.02,6.39,6.84,,,,,,,,40.20,9,34
101,1,00:22:41,5,67,19.7,4.2,31.4,4.0,,,,,,,,10.43,12.37,13.83,8.94,10.34,,,,,,,,55.92,9,0
102,1,00:23:00,5,63,11.7,22.0,9.0,22.4,,,,,,,,9.82,12.11,8.73,7.62,7.39,,,,,,,,45.66,11,0
103,4,00:23:00,2,73,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
104,2,00:23:42,5,67,15.4,4.4,36.2,4.0,,,,,,,,8.82,8.54,8.29,6.93,7.33,,,,,,,,39.91,9,0
105,1,00:24:03,2,70,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
106,1,00:24:22,5,66,19.3,4.2,34.4,4.0,,,,,,,,9.57,15.73,18.46,14.95,15.14,,,,,,,,73.85,9,0
107,4,00:24:50,6,70,17.3,4.2,20.4,9.4,21.9,,,,,,,9.35,8.75,9.02,10.82,9.44,5.86,,,,,,,53.25,12,0
108,1,00:24:55,5,66,19.3,4.3,31.8,4.0,,,,,,,,10.56,9.34,9.31,9.15,9.82,,,,,,,,48.17,9,0
109,4,00:24:59,2,71,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
110,1,00:25:38,2,78,9.7,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,2,0
111,1,00:25:40,2,78,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
112,4,00:25:43,5,63,12.6,21.0,9.3,21.4,,,,,,,,9.20,10.02,9.21,10.00,7.18,,,,,,,,45.62,11,0
114,4,00:26:13,5,69,16.8,4.2,31.1,4.1,,,,,,,,9.78,4.66,4.78,4.76,5.31,,,,,,,,29.30,9,0
115,4,00:26:33,2,71,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
116,1,00:26:34,2,72,9.3,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
117,4,00:26:39,5,63,16.9,4.4,35.7,4.0,,,,,,,,11.44,14.06,14.17,12.50,13.03,,,,,,,,65.20,9,0
118,4,00:27:14,2,66,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
119,4,00:27:33,2,73,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
120,1,00:27:37,5,72,13.1,4.2,29.8,4.0,,,,,,,,10.08,14.64,14.06,14.44,14.63,,,,,,,,67.85,9,0
121,1,00:28:00,5,68,19.2,4.3,35.0,3.9,,,,,,,,11.25,14.24,14.18,13.39,15.34,,,,,,,,68.40,9,0
122,4,00:28:16,2,78,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
123,2,00:28:32,2,79,9.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
124,4,00:29:52,2,68,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
125,1,00:29:53,2,75,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
126,4,00:29:55,5,68,16.9,4.2,30.4,4.0,,,,,,,,8.95,8.00,7.44,5.09,4.88,,,,,,,,34.37,9,0
127,1,00:30:51,2,75,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
128,1,00:30:56,2,73,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
129,1,00:31:19,5,66,14.9,4.1,38.2,4.0,,,,,,,,9.31,11.48,12.11,6.09,6.26,,,,,,,,45.25,9,0
130,4,00:31:44,5,64,19.6,4.2,31.8,4.0,,,,,,,,9.49,7.86,7.71,8.55,8.37,,,,,,,,41.97,9,0
131,4,00:32:00,2,71,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
132,2,00:32:04,5,70,17.4,4.2,36.7,3.8,,,,,,,,9.69,9.59,9.83,6.30,7.10,,,,,,,,42.51,9,0
133,3,00:32:11,5,73,10.9,4.3,33.9,4.1,,,,,,,,9.07,8.85,9.07,10.29,10.41,,,,,,,,47.70,9,0
134,2,00:32:53,2,74,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
135,4,00:32:59,3,55,15.5,3.3,,,,,,,,,,16.14,21.01,21.00,,,,,,,,,,58.15,6,36
136,4,00:32:59,2,55,8.1,,,,,,,,,,,24.54,18.83,,,,,,,,,,,43.38,0,38
138,2,00:33:00,5,70,15.1,4.2,30.4,3.9,,,,,,,,9.84,5.54,5.70,6.00,6.36,,,,,,,,33.45,9,0
139,2,00:33:02,5,67,11.9,4.3,29.6,4.0,,,,,,,,10.11,8.53,7.95,8.22,8.31,,,,,,,,43.12,9,0
140,4,00:34:19,5,73,16.8,4.3,35.2,4.0,,,,,,,,10.23,15.04,14.52,13.37,13.85,,,,,,,,67.00,9,0
141,4,00:34:25,5,70,18.4,4.2,32.8,4.0,,,,,,,,9.57,14.62,14.46,13.24,14.48,,,,,,,,66.37,9,0
142,3,00:34:40,5,66,12.6,21.4,9.5,22.1,,,,,,,,7.95,6.58,4.20,5.06,5.05,,,,,,,,28.85,11,0
143,4,00:35:18,5,65,12.3,21.1,9.3,22.0,,,,,,,,8.96,14.11,12.87,8.73,11.32,,,,,,,,55.99,11,0
144,2,00:36:03,2,73,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
145,1,00:36:05,5,69,19.8,4.2,32.7,4.0,,,,,,,,10.55,8.63,8.94,9.26,9.58,,,,,,,,46.96,9,0
146,2,00:36:38,5,71,17.5,4.2,32.9,4.0,,,,,,,,10.05,11.43,11.47,11.87,11.87,,,,,,,,56.70,9,0
147,4,00:36:50,2,68,9.6,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.52,2,0
148,1,00:36:51,2,68,9.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
149,1,00:39:23,2,72,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
150,1,00:39:32,5,61,12.5,20.7,9.4,21.9,,,,,,,,11.50,17.79,17.13,11.90,10.86,,,,,,,,69.17,11,0
151,4,00:39:41,2,60,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.09,2,0
152,2,00:39:53,2,71,9.7,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
153,1,00:41:09,2,70,7.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
154,4,00:41:20,4,67,13.3,27.7,2.8,,,,,,,,,4.61,6.15,4.34,4.15,,,,,,,,,19.25,3,0
155,4,00:41:53,5,70,18.5,4.3,30.8,4.0,,,,,,,,10.00,12.20,12.10,12.13,12.09,,,,,,,,58.52,9,0
156,1,00:42:39,5,68,19.3,4.2,32.8,4.0,,,,,,,,11.23,11.77,12.35,9.49,9.31,,,,,,,,54.14,9,0
157,1,00:42:44,5,65,18.4,4.2,32.8,4.0,,,,,,,,11.35,15.17,15.98,14.37,13.94,,,,,,,,70.81,9,0
158,4,00:42:45,5,68,17.0,4.2,33.1,4.1,,,,,,,,10.06,5.71,5.34,4.33,4.50,,,,,,,,29.94,9,0
159,1,00:42:50,5,69,17.3,4.2,36.2,4.0,,,,,,,,10.34,10.70,11.75,10.62,12.17,,,,,,,,55.58,9,0
160,1,00:43:01,5,66,17.0,4.2,31.4,4.0,,,,,,,,10.73,8.62,8.61,5.38,5.37,,,,,,,,38.71,9,34
161,2,00:43:09,5,68,17.3,4.3,32.0,3.9,,,,,,,,10.14,11.95,12.62,11.81,12.53,,,,,,,,59.06,9,0
162,4,00:44:14,5,66,17.1,4.2,34.6,4.0,,,,,,,,10.29,12.80,13.24,13.06,13.38,,,,,,,,62.77,9,0
163,1,00:44:21,5,63,16.0,4.3,33.7,4.0,,,,,,,,10.08,9.12,9.84,5.13,4.99,,,,,,,,39.15,9,0
164,1,00:44:59,5,64,16.9,4.2,35.5,4.0,,,,,,,,11.31,12.38,13.03,8.34,10.09,,,,,,,,55.15,9,0
165,1,00:45:16,5,65,12.0,21.9,9.2,22.8,,,,,,,,9.05,14.37,9.25,7.78,6.87,,,,,,,,47.33,11,0
166,3,00:45:38,2,80,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
167,2,00:45:39,5,68,19.6,4.3,33.9,4.0,,,,,,,,9.05,6.40,6.14,5.89,5.35,,,,,,,,32.82,9,0
168,1,00:45:40,5,63,11.4,4.3,34.6,4.1,,,,,,,,10.57,9.45,9.67,5.23,5.91,,,,,,,,40.82,9,0
169,1,00:45:49,2,65,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
170,4,00:46:00,2,72,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
171,1,00:46:08,2,79,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
172,1,00:46:22,5,65,19.7,4.2,32.5,4.0,,,,,,,,12.10,14.16,14.08,11.53,11.81,,,,,,,,63.68,9,0
173,4,00:46:31,5,62,12.9,21.0,10.9,21.8,,,,,,,,7.69,9.47,8.46,7.18,6.35,,,,,,,,39.15,11,0
174,4,00:46:52,5,61,17.4,20.9,9.4,21.9,,,,,,,,11.16,17.56,15.91,11.22,12.40,,,,,,,,68.25,11,0
175,2,00:47:51,5,63,18.0,4.1,29.5,4.0,,,,,,,,9.48,11.92,11.31,11.33,10.52,,,,,,,,54.56,9,0
176,3,00:48:08,2,72,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
177,2,00:48:18,5,71,13.2,4.3,30.2,4.0,,,,,,,,8.98,7.82,7.74,6.33,5.65,,,,,,,,36.51,9,0
178,4,00:48:42,5,72,20.3,4.3,32.4,4.0,,,,,,,,10.61,13.81,13.58,13.05,14.60,,,,,,,,65.65,9,0
179,1,00:48:46,5,66,18.3,4.3,30.5,3.9,,,,,,,,11.38,14.87,15.01,13.79,16.13,,,,,,,,71.18,9,0
180,4,00:48:50,5,70,18.7,4.3,34.4,4.0,,,,,,,,8.74,13.08,12.50,7.82,8.89,,,,,,,,51.04,9,0
181,1,00:48:56,5,72,18.9,4.3,35.0,4.0,,,,,,,,11.35,15.80,18.25,12.73,13.79,,,,,,,,71.93,9,0
182,2,00:49:25,2,75,8.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
183,1,00:49:25,5,64,17.1,4.2,34.4,3.9,,,,,,,,11.78,9.83,10.99,10.09,12.45,,,,,,,,55.16,9,0
184,4,00:49:28,2,75,10.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.90,3,0
185,1,00:49:51,2,71,11.9,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
186,4,00:49:51,5,69,15.7,4.3,32.5,4.0,,,,,,,,9.65,10.11,9.96,8.39,9.40,,,,,,,,47.50,9,0
187,4,00:50:09,5,63,11.6,4.1,35.2,4.0,,,,,,,,9.42,9.22,7.81,8.49,10.93,,,,,,,,45.86,9,0
188,1,00:50:39,2,68,21.0,,,,,,,,,,,7.59,8.66,,,,,,,,,,,16.24,5,0
189,4,00:50:52,5,67,12.1,4.2,28.6,4.0,,,,,,,,8.00,6.05,6.13,6.43,5.95,,,,,,,,32.57,9,0
190,3,00:51:08,2,70,12.9,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
191,1,00:51:08,4,69,12.3,34.8,3.9,,,,,,,,,8.02,8.87,6.01,6.33,,,,,,,,,29.22,8,0
192,1,00:51:27,5,60,12.5,20.7,9.2,21.9,,,,,,,,11.91,18.18,17.00,12.12,15.78,,,,,,,,74.99,11,0
193,4,00:51:59,2,70,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
194,1,00:52:07,5,69,19.7,4.2,34.6,9.9,,,,,,,,11.81,13.09,14.86,13.12,15.19,,,,,,,,68.07,16,0
195,3,00:52:16,2,66,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
196,4,00:52:17,4,63,11.5,15.6,2.8,,,,,,,,,3.89,3.04,1.04,1.10,,,,,,,,,9.07,3,0
197,4,00:52:51,2,71,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
198,4,00:53:08,5,69,12.1,4.2,27.8,4.0,,,,,,,,8.25,6.00,5.71,5.09,6.84,,,,,,,,31.89,9,0
199,4,00:53:22,2,65,9.8,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
200,1,00:53:41,5,65,19.2,4.3,30.6,9.9,,,,,,,,11.39,12.92,13.65,13.02,14.47,,,,,,,,65.46,16,0
201,1,00:54:14,5,66,17.3,4.3,36.5,4.0,,,,,,,,11.43,13.08,13.82,13.86,14.01,,,,,,,,66.20,9,0
202,2,00:54:16,2,76,8.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.66,2,0
203,4,00:54:20,2,73,9.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
204,3,00:55:14,5,69,17.3,4.3,32.9,4.0,,,,,,,,9.81,11.97,12.52,13.63,13.75,,,,,,,,61.69,9,0
205,1,00:55:19,2,67,14.2,,,,,,,,,,,4.49,5.09,,,,,,,,,,,9.58,5,0
206,2,00:55:29,5,75,18.6,4.2,30.9,4.0,,,,,,,,10.39,11.84,12.49,9.49,11.26,,,,,,,,55.46,9,0
207,1,00:55:51,4,75,13.7,21.4,3.9,,,,,,,,,3.80,4.74,1.68,1.72,,,,,,,,,11.93,3,0
208,4,00:55:54,5,68,17.7,4.2,28.1,4.0,,,,,,,,9.96,14.20,14.94,12.57,11.88,,,,,,,,63.56,9,0
209,4,00:55:59,2,70,11.5,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
210,1,00:56:01,5,67,17.2,4.3,34.4,3.9,,,,,,,,11.66,15.27,14.10,13.12,13.88,,,,,,,,68.03,9,0
211,2,00:56:10,2,81,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
212,4,00:56:22,2,78,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
213,4,00:56:26,5,70,17.1,4.2,34.5,4.0,,,,,,,,8.35,5.52,5.09,4.52,3.95,,,,,,,,27.43,9,0
214,2,00:56:55,2,73,9.8,,,,,,,,,,,2.53,2.82,,,,,,,,,,,5.36,2,0
215,3,00:57:27,2,72,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
216,4,00:57:44,4,56,12.8,19.1,2.8,,,,,,,,,4.77,6.05,3.16,3.58,,,,,,,,,17.56,3,0
217,4,00:57:59,2,73,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0
218,4,00:58:29,5,60,12.2,4.2,30.5,4.1,,,,,,,,7.57,5.50,5.52,4.58,6.22,,,,,,,,29.39,9,34
219,4,00:58:42,4,63,13.7,18.9,2.8,,,,,,,,,3.46,4.56,2.93,4.58,,,,,,,,,15.52,3,0
220,2,00:58:43,2,76,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
221,4,00:58:46,2,65,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
222,3,00:58:49,5,69,16.2,4.2,30.2,10.1,,,,,,,,9.66,12.50,12.69,13.19,12.87,,,,,,,,60.90,16,0
223,2,00:59:34,5,73,20.0,4.3,30.9,4.0,,,,,,,,10.41,13.46,12.61,10.33,11.99,,,,,,,,58.81,9,0
224,1,00:59:35,2,67,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
225,1,00:59:43,5,62,11.9,20.9,9.2,22.0,,,,,,,,10.32,13.10,8.67,9.14,7.74,,,,,,,,48.97,11,0
226,1,01:00:08,5,64,17.3,4.2,33.7,4.0,,,,,,,,10.17,6.94,6.97,5.36,3.87,,,,,,,,33.30,9,0
227,2,01:00:15,5,71,16.7,4.2,32.5,3.9,,,,,,,,9.61,10.19,10.47,9.72,9.54,,,,,,,,49.53,9,0
228,1,01:01:04,5,65,12.0,20.5,9.4,21.8,,,,,,,,10.32,14.34,10.52,9.96,9.79,,,,,,,,54.92,11,0
229,4,01:02:33,5,66,12.6,20.8,9.7,21.6,,,,,,,,8.27,10.91,7.62,8.39,6.55,,,,,,,,41.73,11,0
230,1,01:03:04,2,71,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
231,1,01:03:11,5,67,19.2,4.3,30.6,4.0,,,,,,,,12.14,12.55,13.22,10.95,11.32,,,,,,,,60.18,9,0
232,1,01:03:19,5,66,19.8,4.2,33.0,3.9,,,,,,,,11.79,14.12,14.65,12.74,13.34,,,,,,,,66.64,9,0
233,3,01:03:53,2,88,8.8,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
234,1,01:03:59,5,65,17.8,4.2,33.2,4.0,,,,,,,,11.28,10.63,10.86,8.47,8.77,,,,,,,,50.01,9,0
235,1,01:04:26,2,71,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
236,3,01:04:29,2,73,9.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0
237,4,01:04:30,5,66,17.4,4.3,33.0,3.9,,,,,,,,10.33,9.22,9.33,8.58,10.17,,,,,,,,47.63,9,0
238,1,01:04:31,5,60,14.6,20.8,9.2,21.7,,,,,,,,12.40,15.20,16.31,10.31,8.78,,,,,,,,63.00,11,0
239,4,01:04:44,5,68,17.0,4.2,31.7,4.0,,,,,,,,9.22,6.63,6.87,6.90,7.30,,,,,,,,36.91,9,0
240,1,01:04:56,2,76,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
241,1,01:05:07,5,62,16.3,4.3,35.9,5.1,,,,,,,,11.68,16.99,18.14,12.12,12.11,,,,,,,,71.03,9,0
242,4,01:05:10,2,68,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
243,3,01:05:12,5,68,12.8,4.3,36.7,4.0,,,,,,,,8.80,7.99,8.24,10.15,11.20,,,,,,,,46.38,9,0
244,4,01:05:17,5,66,20.2,4.3,30.6,4.0,,,,,,,,9.96,13.20,12.60,11.49,11.69,,,,,,,,58.94,9,0
245,3,01:05:51,4,73,14.4,21.9,2.9,,,,,,,,,4.12,4.37,1.88,1.95,,,,,,,,,12.32,8,0
246,1,01:05:55,2,72,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
247,4,01:05:59,2,75,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
248,2,01:06:01,5,66,12.8,4.2,29.6,3.9,,,,,,,,9.05,11.07,11.21,12.13,12.50,,,,,,,,55.96,9,0
249,1,01:06:02,2,70,11.2,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,3,0
250,3,01:06:02,2,75,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
251,2,01:06:03,5,65,18.6,4.1,31.9,3.9,,,,,,,,8.93,12.05,12.19,10.28,11.03,,,,,,,,54.48,9,0
252,4,01:06:08,5,71,17.3,4.2,33.4,4.0,,,,,,,,10.09,9.40,9.20,10.28,11.94,,,,,,,,50.92,9,0
253,4,01:06:30,2,72,8.6,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
254,4,01:06:52,2,73,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
255,4,01:06:57,5,64,15.1,4.2,33.9,4.0,,,,,,,,9.58,11.20,10.90,13.93,13.81,,,,,,,,59.41,9,0
256,1,01:07:33,2,78,12.6,,,,,,,,,,,4.18,2.97,,,,,,,,,,,7.15,3,0
257,4,01:07:46,5,71,16.2,4.3,34.4,4.0,,,,,,,,6.23,11.38,11.49,8.96,9.04,,,,,,,,47.10,9,34
258,2,01:08:05,2,75,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
259,4,01:09:13,2,55,6.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0
260,2,01:09:21,2,71,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
261,1,01:09:33,5,70,20.3,4.3,32.4,10.5,,,,,,,,9.39,10.30,11.08,10.48,10.61,,,,,,,,51.87,16,0
262,3,01:10:06,2,70,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
263,4,01:10:19,5,63,19.5,4.3,32.3,4.0,,,,,,,,9.46,10.48,10.29,10.24,10.85,,,,,,,,51.31,9,0
264,1,01:11:57,2,69,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
265,1,01:12:44,5,66,11.4,4.3,34.9,4.0,,,,,,,,9.65,6.56,6.72,4.16,3.93,,,,,,,,31.01,9,0
266,1,01:12:54,5,63,16.9,4.4,33.0,4.0,,,,,,,,10.99,7.85,7.42,6.55,7.14,,,,,,,,39.95,9,0
267,2,01:12:55,5,70,16.9,4.4,34.9,4.0,,,,,,,,10.03,10.43,10.61,10.23,11.13,,,,,,,,52.44,9,0
268,4,01:12:57,5,67,18.5,4.2,34.4,4.0,,,,,,,,9.23,8.89,9.00,9.96,9.46,,,,,,,,46.54,9,0
269,1,01:13:06,5,65,16.5,4.2,33.8,4.0,,,,,,,,11.45,15.75,15.84,10.71,12.14,,,,,,,,65.90,9,0
270,4,01:13:07,2,75,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
271,4,01:13:21,2,71,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
272,2,01:13:24,5,70,16.2,4.2,29.0,10.1,,,,,,,,10.36,10.60,10.82,12.11,12.35,,,,,,,,56.24,16,0
273,4,01:13:44,2,14,1.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,14,0
274,4,01:14:10,5,60,12.5,20.6,9.4,22.1,,,,,,,,11.20,14.25,14.53,11.86,13.15,,,,,,,,64.99,11,0
275,2,01:14:16,5,70,17.0,4.3,29.5,10.1,,,,,,,,9.15,10.19,10.34,10.89,10.66,,,,,,,,51.22,16,0
276,4,01:14:36,2,69,10.9,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
277,4,01:14:46,2,66,21.4,,,,,,,,,,,5.34,8.32,,,,,,,,,,,13.66,5,0
278,1,01:15:06,5,65,16.5,4.2,33.2,4.0,,,,,,,,11.52,15.62,16.23,14.11,14.69,,,,,,,,72.18,9,0
279,4,01:15:40,5,68,15.6,4.4,33.5,4.0,,,,,,,,10.40,9.44,9.24,9.23,10.23,,,,,,,,48.53,9,0
280,4,01:16:07,5,60,11.9,20.5,9.0,21.2,,,,,,,,11.39,14.44,11.80,11.53,11.35,,,,,,,,60.51,11,0
281,1,01:16:29,2,68,11.9,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
282,1,01:17:58,2,74,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
283,1,01:18:02,5,66,15.9,4.2,28.9,9.9,,,,,,,,11.65,12.54,13.70,15.52,16.61,,,,,,,,70.01,16,0
284,2,01:18:12,5,70,16.4,4.3,28.9,10.1,,,,,,,,10.32,9.19,10.03,11.78,11.85,,,,,,,,53.17,16,0
285,4,01:18:25,2,68,8.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
286,1,01:18:47,2,77,11.5,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
287,4,01:19:27,5,66,15.2,4.2,29.3,4.0,,,,,,,,9.93,10.11,10.09,7.08,7.02,,,,,,,,44.23,9,0
288,2,01:19:32,5,68,17.1,4.3,32.1,4.1,,,,,,,,10.04,11.51,11.43,10.95,11.17,,,,,,,,55.10,9,0
289,1,01:19:50,5,72,17.4,4.2,31.0,4.0,,,,,,,,11.24,14.61,15.53,12.02,17.06,,,,,,,,70.46,9,0
291,4,01:20:01,2,71,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
292,4,01:21:53,5,53,14.1,4.2,36.6,4.0,,,,,,,,16.72,17.22,18.30,16.40,19.03,,,,,,,,87.68,9,0
293,1,01:22:21,5,66,17.7,4.3,31.0,10.0,,,,,,,,10.54,3.55,5.47,3.15,3.19,,,,,,,,25.90,16,34
294,1,01:22:38,3,55,14.5,3.1,,,,,,,,,,13.41,6.02,6.22,,,,,,,,,,25.65,6,36
296,4,01:23:12,5,68,17.2,4.2,30.0,4.0,,,,,,,,9.53,7.53,7.23,7.60,6.80,,,,,,,,38.69,9,0
297,4,01:24:18,2,68,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
298,1,01:24:53,5,71,19.7,4.2,31.3,4.0,,,,,,,,11.82,15.13,15.98,14.89,15.67,,,,,,,,73.49,9,0
299,1,01:25:19,5,67,16.2,4.3,34.9,4.0,,,,,,,,12.14,12.98,13.31,12.69,14.99,,,,,,,,66.11,9,0
300,4,01:25:38,4,43,3.2,26.4,4.1,,,,,,,,,3.94,2.93,12.80,13.02,,,,,,,,,32.69,7,33
301,4,01:25:38,2,68,4.0,,,,,,,,,,,6.36,7.48,,,,,,,,,,,13.84,14,38
302,4,01:26:30,2,71,11.4,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.12,3,0
303,1,01:27:08,2,73,10.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
304,1,01:27:34,5,70,15.9,4.2,30.8,3.9,,,,,,,,11.11,14.47,15.45,14.50,15.73,,,,,,,,71.27,9,0
305,2,01:28:53,2,66,9.5,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
306,4,01:29:08,2,66,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0
307,2,01:29:08,5,61,12.8,4.3,29.9,4.1,,,,,,,,11.87,13.38,13.21,12.75,12.99,,,,,,,,64.21,9,0
308,1,01:29:18,5,72,16.1,4.2,31.1,4.0,,,,,,,,11.72,12.09,12.49,7.10,6.97,,,,,,,,50.37,9,0
309,4,01:29:32,2,74,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
310,1,01:29:33,2,77,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0