veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:49:27,2,62,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
2,1,00:51:17,2,68,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
3,1,00:53:16,2,65,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
4,1,00:55:00,2,70,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
5,1,00:59:28,2,70,10.6,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
6,1,01:01:09,2,65,10.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
7,1,01:02:43,2,76,8.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
8,1,01:12:32,2,63,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
9,1,01:16:57,2,64,8.7,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0
10,2,01:32:49,2,66,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,2,0
11,1,01:42:17,2,31,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
12,1,01:46:10,2,66,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
13,1,02:07:51,2,66,7.5,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.16,2,0
14,1,02:15:08,2,63,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
15,1,02:21:30,2,65,11.3,,,,,,,,,,,3.48,3.04,,,,,,,,,,,6.52,3,0
16,1,02:24:19,2,66,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
17,1,02:39:38,5,63,15.3,4.3,33.0,4.1,,,,,,,,10.02,5.67,4.96,4.31,4.20,,,,,,,,29.16,9,0
18,1,02:48:47,5,68,14.9,4.3,30.4,4.0,,,,,,,,9.38,5.04,5.42,3.91,3.40,,,,,,,,27.14,9,0
19,1,02:52:17,5,63,12.5,4.2,34.7,4.0,,,,,,,,9.00,7.71,7.40,7.33,6.53,,,,,,,,37.97,9,0
20,1,02:53:55,2,66,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
21,1,02:57:40,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
22,1,02:58:23,5,65,16.6,4.3,28.8,3.9,,,,,,,,11.25,7.03,6.58,4.44,2.91,,,,,,,,32.21,9,0
23,1,02:58:24,2,13,0.8,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.29,14,38
24,1,03:09:52,2,83,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
25,1,03:26:30,2,68,11.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
26,1,03:29:42,2,62,9.6,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
27,1,03:38:27,2,66,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
28,1,03:38:40,5,66,17.2,4.3,32.5,4.1,,,,,,,,10.04,5.50,5.42,3.59,2.42,,,,,,,,26.98,9,0
29,1,03:40:54,2,68,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
30,1,03:42:33,5,58,17.5,4.3,34.4,4.0,,,,,,,,12.22,16.08,15.36,15.66,14.78,,,,,,,,74.11,9,0
31,1,03:50:17,2,62,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
32,1,03:52:36,2,64,10.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
33,1,03:56:29,2,66,9.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
34,1,04:04:17,2,70,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
35,2,04:06:00,2,68,8.8,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.80,2,0
36,1,04:09:49,2,68,9.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
37,1,04:17:41,2,62,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
38,1,04:25:13,2,65,12.1,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
39,1,04:31:33,2,66,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
40,1,04:39:51,2,65,11.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
41,1,04:41:46,5,64,18.0,4.3,35.1,4.0,,,,,,,,11.05,13.55,12.95,7.39,6.47,,,,,,,,51.41,9,0
42,1,04:49:13,2,62,9.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
43,1,04:51:03,2,56,5.2,,,,,,,,,,,0.76,1.27,,,,,,,,,,,2.02,2,0
44,1,04:54:14,2,58,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
45,1,04:54:39,2,62,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
46,2,04:58:15,2,67,9.4,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.52,2,0
47,1,04:58:45,5,74,16.7,4.3,30.2,4.1,,,,,,,,10.08,5.04,4.76,3.31,3.10,,,,,,,,26.28,9,34
48,1,05:04:13,2,62,10.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
49,1,05:06:39,5,68,19.0,4.2,31.5,4.0,,,,,,,,11.05,18.60,18.40,17.96,11.86,,,,,,,,77.87,9,0
50,1,05:06:39,2,13,0.8,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.54,14,38
51,1,05:07:12,2,65,11.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,0
52,1,05:08:36,3,64,14.8,4.5,,,,,,,,,,8.51,4.00,3.96,,,,,,,,,,16.46,6,0
53,1,05:11:42,2,68,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
54,1,05:13:14,2,73,8.7,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
55,1,05:18:45,2,68,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
56,1,05:19:39,2,65,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
57,1,05:20:35,2,67,10.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
58,1,05:21:49,2,71,11.8,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
59,1,05:24:19,2,52,10.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
60,1,05:26:39,2,60,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
61,1,05:27:29,2,66,9.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,3,0
62,1,05:28:33,2,66,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
63,1,05:31:05,2,68,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
64,1,05:33:39,2,67,10.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
65,1,05:34:37,2,69,11.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
66,2,05:35:21,2,68,9.2,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
67,1,05:35:35,5,65,11.5,4.3,30.2,4.1,,,,,,,,8.96,7.77,7.55,6.33,7.27,,,,,,,,37.87,9,0
68,1,05:35:56,2,65,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
69,1,05:36:16,2,74,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
70,1,05:37:48,2,66,11.4,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
71,1,05:40:02,2,68,8.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
72,1,05:41:04,2,66,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
73,1,05:42:26,2,68,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
74,1,05:42:34,2,67,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
75,1,05:44:00,2,70,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
76,1,05:44:11,2,69,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
77,2,05:44:34,2,68,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
78,1,05:44:55,2,70,11.8,,,,,,,,,,,3.98,2.92,,,,,,,,,,,6.90,3,0
79,2,05:45:03,2,65,11.4,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
80,1,05:49:08,2,78,10.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
81,1,05:53:51,5,83,15.3,4.2,44.0,6.3,,,,,,,,9.44,4.98,4.94,2.07,7.61,,,,,,,,29.05,9,33
82,1,05:55:27,2,66,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
83,1,06:01:01,2,67,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
84,1,06:02:03,2,68,5.2,,,,,,,,,,,0.79,1.32,,,,,,,,,,,2.11,2,0
85,1,06:02:11,2,62,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
86,1,06:02:18,2,63,8.7,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
87,1,06:02:54,2,63,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
88,1,06:03:20,2,72,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
89,1,06:03:54,2,69,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
90,1,06:04:08,2,68,13.3,,,,,,,,,,,3.73,4.31,,,,,,,,,,,8.04,3,0
91,1,06:05:32,2,69,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
92,1,06:05:53,2,68,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
93,1,06:07:59,2,65,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
94,1,06:10:36,2,68,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
95,1,06:11:22,2,66,13.3,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0
96,2,06:11:34,2,68,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
97,1,06:11:34,2,66,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
98,1,06:13:07,2,69,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
99,1,06:13:55,2,52,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.21,3,0
100,1,06:14:03,2,70,9.4,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.29,2,0
101,1,06:14:46,2,65,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
102,1,06:14:56,2,65,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
103,2,06:14:57,2,66,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
104,2,06:15:00,2,71,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
105,1,06:15:55,2,67,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
106,1,06:16:30,2,61,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
107,1,06:18:00,2,66,11.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
108,1,06:18:27,2,65,9.1,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
109,1,06:22:20,2,68,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
110,2,06:22:47,2,70,11.7,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.96,3,0
111,1,06:23:25,2,69,13.3,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0
112,1,06:23:53,2,69,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
113,1,06:24:28,5,63,16.6,4.2,29.7,4.1,,,,,,,,10.15,10.65,10.52,8.30,7.83,,,,,,,,47.46,9,0
114,1,06:25:01,2,65,11.9,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
115,1,06:26:19,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
116,1,06:26:38,2,54,9.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,2,0
117,1,06:26:46,2,76,9.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
118,1,06:27:04,2,65,11.2,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
119,1,06:27:10,2,71,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0
120,1,06:27:15,2,66,9.9,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,3,0
121,2,06:27:47,2,68,9.4,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
122,1,06:27:56,2,67,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
123,1,06:28:05,2,64,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
124,1,06:28:31,2,65,8.2,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
125,1,06:28:46,2,68,11.6,,,,,,,,,,,3.28,4.52,,,,,,,,,,,7.80,3,0
126,1,06:29:54,2,69,12.1,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
127,1,06:30:01,2,69,11.4,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
128,2,06:30:15,2,68,10.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
129,1,06:30:16,2,68,10.2,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
130,2,06:30:22,2,68,10.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
131,1,06:32:52,2,77,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
132,1,06:33:28,2,68,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
133,1,06:33:39,2,67,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
134,1,06:33:42,2,70,11.7,,,,,,,,,,,3.30,5.00,,,,,,,,,,,8.30,3,0
135,1,06:33:47,2,73,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
136,1,06:33:59,2,69,11.0,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,3,0
137,1,06:34:08,2,66,12.1,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
138,2,06:34:09,2,66,8.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
139,1,06:35:03,2,69,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
140,1,06:35:09,2,68,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
141,1,06:36:02,2,70,12.1,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.10,3,0
142,1,06:36:07,2,70,10.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
143,2,06:36:46,2,63,11.7,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
144,1,06:36:48,2,54,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
145,1,06:36:50,2,65,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
146,1,06:36:57,2,66,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
147,2,06:36:59,2,65,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
148,1,06:37:03,2,58,15.1,,,,,,,,,,,8.15,18.73,,,,,,,,,,,26.87,5,0
149,1,06:37:20,2,68,11.6,,,,,,,,,,,3.32,4.39,,,,,,,,,,,7.71,3,0
150,1,06:37:56,2,66,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,34
151,1,06:38:04,2,70,11.6,,,,,,,,,,,3.20,5.24,,,,,,,,,,,8.44,3,0
152,1,06:38:32,2,61,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
153,1,06:38:53,2,66,9.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
154,1,06:39:05,2,61,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
155,1,06:39:30,2,70,11.4,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
156,1,06:40:05,2,66,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
157,2,06:40:09,2,70,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
158,1,06:41:26,2,63,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,2.99,2,0
159,1,06:41:35,2,68,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
160,2,06:41:36,2,68,13.9,,,,,,,,,,,3.26,3.38,,,,,,,,,,,6.64,5,0
161,1,06:41:39,2,63,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
162,1,06:41:47,2,64,9.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
163,2,06:41:49,2,72,11.9,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.88,3,0
164,1,06:42:04,2,68,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
165,1,06:42:17,2,77,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
166,1,06:42:24,2,70,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
167,1,06:42:27,2,68,10.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,34
168,1,06:42:36,2,60,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
169,1,06:42:37,2,61,11.7,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.45,3,0
170,2,06:42:38,2,66,11.7,,,,,,,,,,,4.53,3.16,,,,,,,,,,,7.69,3,0
171,1,06:42:45,2,71,8.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
172,1,06:43:28,2,66,11.2,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0
173,1,06:44:31,2,71,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
174,1,06:44:51,2,64,9.5,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0
175,1,06:45:01,2,69,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
176,1,06:45:05,2,68,14.2,,,,,,,,,,,4.31,2.89,,,,,,,,,,,7.19,5,0
177,1,06:45:08,2,69,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
178,1,06:45:44,2,64,9.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
179,1,06:46:02,2,64,11.8,,,,,,,,,,,4.18,3.86,,,,,,,,,,,8.05,3,0
180,1,06:47:02,2,66,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
181,1,06:47:14,5,63,15.2,4.2,31.0,3.9,,,,,,,,11.04,17.97,17.69,16.85,14.37,,,,,,,,77.92,9,0
182,1,06:47:14,2,12,0.8,,,,,,,,,,,3.91,3.81,,,,,,,,,,,7.72,14,38
183,2,06:47:58,2,67,11.4,,,,,,,,,,,3.44,3.96,,,,,,,,,,,7.40,3,0
184,1,06:47:58,5,64,10.8,4.1,27.4,4.2,,,,,,,,7.95,8.62,8.92,13.12,12.14,,,,,,,,50.74,9,0
185,1,06:48:36,2,69,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
186,1,06:48:52,2,50,17.0,,,,,,,,,,,5.16,10.65,,,,,,,,,,,15.81,5,0
187,1,06:49:43,2,66,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
188,1,06:49:52,2,71,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
189,1,06:49:58,2,68,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
190,1,06:50:14,2,59,10.9,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
191,1,06:50:32,2,65,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
192,1,06:51:05,2,65,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
193,1,06:51:42,2,66,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0
194,1,06:53:08,2,68,10.2,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
195,1,06:53:54,2,62,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.60,3,0
196,1,06:53:56,2,70,12.1,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
197,1,06:54:03,2,65,12.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.46,3,0
198,1,06:54:38,2,72,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
199,1,06:55:46,2,70,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
200,1,06:56:05,2,72,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
201,1,06:56:24,2,63,11.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,3,0
202,1,06:56:33,2,65,11.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
203,1,06:56:46,2,70,14.5,,,,,,,,,,,5.35,15.66,,,,,,,,,,,21.01,5,0
204,2,06:56:50,2,71,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
205,2,06:56:51,2,70,9.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
206,1,06:56:53,2,75,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
207,2,06:57:04,2,73,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
208,1,06:57:11,2,71,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
209,1,06:57:18,2,70,9.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
210,1,06:57:20,2,70,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
211,1,06:57:25,2,66,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
212,1,06:57:27,2,76,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
213,1,06:58:02,2,66,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
214,1,06:58:11,2,67,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
215,1,06:58:19,2,70,11.9,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0
216,1,06:58:29,3,66,19.1,4.5,,,,,,,,,,10.81,5.20,4.93,,,,,,,,,,20.94,6,0
217,1,06:59:46,5,65,17.6,4.3,36.6,4.0,,,,,,,,10.81,6.60,5.78,5.87,5.58,,,,,,,,34.65,9,0
218,1,07:00:06,2,70,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
219,1,07:00:18,2,59,12.2,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
220,1,07:00:20,2,73,9.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
221,1,07:01:01,2,63,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
222,1,07:01:14,2,73,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
223,1,07:01:40,2,60,9.0,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
224,1,07:01:49,2,71,8.6,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
225,1,07:02:27,2,70,12.2,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
226,1,07:03:50,2,63,8.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
227,1,07:04:03,2,75,11.8,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
228,1,07:04:26,2,50,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
229,2,07:05:04,2,70,12.7,,,,,,,,,,,4.66,3.60,,,,,,,,,,,8.26,3,0
230,1,07:05:07,2,67,9.4,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0
231,1,07:05:40,2,75,9.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
232,2,07:05:48,2,73,11.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
233,1,07:05:50,2,68,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
234,1,07:06:22,2,68,12.9,,,,,,,,,,,3.76,3.18,,,,,,,,,,,6.95,3,0
235,2,07:06:32,2,67,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
236,1,07:06:47,2,57,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,3,0
237,1,07:07:22,2,62,10.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,3,0
238,2,07:07:23,2,71,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
239,1,07:07:27,2,64,10.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
240,1,07:07:39,2,53,8.0,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
241,1,07:08:25,2,66,8.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,0
242,1,07:09:02,2,56,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
243,1,07:10:04,2,66,12.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.28,3,0
244,1,07:10:13,2,72,11.0,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0
245,1,07:11:13,5,70,12.5,4.2,29.0,4.0,,,,,,,,9.59,6.26,6.08,8.36,8.93,,,,,,,,39.21,9,0
246,1,07:11:25,2,65,10.5,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
247,1,07:12:31,2,65,12.2,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
248,2,07:12:39,2,72,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
249,1,07:12:58,2,65,10.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
250,1,07:13:03,2,66,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
251,1,07:13:26,2,69,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
252,2,07:13:53,2,75,9.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
253,1,07:13:54,2,68,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
254,1,07:14:00,2,68,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
255,1,07:14:21,2,68,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
256,2,07:14:45,2,68,9.2,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
257,1,07:15:20,2,64,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
258,2,07:15:36,2,69,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
259,1,07:15:43,2,58,11.3,,,,,,,,,,,3.58,2.42,,,,,,,,,,,5.99,3,0
260,1,07:16:56,2,67,8.5,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
261,2,07:16:58,2,66,7.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.06,2,0
262,1,07:17:05,2,65,11.9,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
263,1,07:17:10,2,66,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
264,1,07:18:57,2,70,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
265,1,07:19:06,2,65,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
266,1,07:19:15,2,71,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
267,2,07:19:22,2,69,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
268,1,07:19:53,2,68,12.3,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
269,1,07:20:29,2,70,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
270,1,07:21:12,2,69,11.5,,,,,,,,,,,3.64,3.97,,,,,,,,,,,7.62,3,0
271,1,07:21:33,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
272,2,07:21:55,2,68,11.5,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
273,1,07:21:57,5,67,18.7,4.3,30.0,10.2,,,,,,,,11.96,20.19,18.78,19.78,19.13,,,,,,,,89.83,16,0
274,1,07:21:59,2,81,9.8,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.44,2,0
275,1,07:22:57,2,68,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
276,1,07:22:59,2,68,11.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
277,1,07:23:09,2,70,9.6,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
278,1,07:23:18,2,65,13.5,,,,,,,,,,,4.63,3.20,,,,,,,,,,,7.83,3,0
279,1,07:23:31,2,66,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
280,1,07:24:23,2,66,9.5,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
281,1,07:24:27,2,69,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
282,1,07:25:22,2,69,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
283,1,07:25:27,2,75,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
284,2,07:25:28,2,69,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
285,1,07:25:44,2,68,9.4,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
286,1,07:25:52,2,66,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
287,1,07:26:04,2,69,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
288,1,07:27:21,4,69,15.6,4.2,24.2,,,,,,,,,9.18,13.40,12.86,10.92,,,,,,,,,46.35,8,0
289,1,07:27:21,3,69,4.2,4.2,,,,,,,,,,8.91,10.38,9.75,,,,,,,,,,29.03,14,38
290,1,07:27:30,2,70,10.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
291,1,07:27:37,2,71,10.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.58,3,0
292,1,07:27:57,2,66,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
293,1,07:28:02,2,68,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,3,0
294,2,07:28:53,2,50,8.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
295,1,07:28:54,2,68,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
296,1,07:29:03,2,72,9.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0
297,2,07:29:03,2,73,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
298,1,07:29:12,2,71,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0
299,2,07:29:24,2,65,13.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
300,1,07:29:56,6,67,16.4,4.2,24.6,4.1,4.1,,,,,,,10.62,16.22,15.85,13.51,13.13,13.38,,,,,,,82.71,10,0
302,1,07:30:10,2,65,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
303,1,07:30:22,2,70,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
304,1,07:30:24,2,68,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
305,2,07:30:26,2,71,8.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
306,2,07:30:34,2,70,11.9,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.79,3,0
307,1,07:30:36,2,66,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
308,1,07:30:45,2,62,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
309,1,07:30:55,2,62,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
310,1,07:31:02,2,68,12.0,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
311,1,07:31:19,2,66,9.5,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
312,2,07:31:20,2,64,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
313,1,07:31:30,2,71,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
314,2,07:31:51,2,97,9.5,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
315,1,07:31:51,2,70,10.2,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,3,0
316,1,07:32:01,2,68,11.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,0
317,1,07:32:04,2,71,8.9,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.55,2,0
318,1,07:32:13,6,70,12.7,4.3,19.0,4.7,4.4,,,,,,,10.11,16.39,16.67,10.17,16.31,15.64,,,,,,,85.28,10,0
319,1,07:32:26,2,60,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
320,2,07:32:29,2,60,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
321,1,07:33:25,2,70,10.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
322,1,07:33:29,2,64,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
323,1,07:33:32,2,68,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
324,1,07:33:42,2,70,10.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
325,1,07:34:40,2,68,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
326,1,07:34:49,2,67,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0
327,1,07:35:02,2,67,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
328,1,07:35:05,2,68,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
329,2,07:35:16,4,68,19.5,4.2,26.6,,,,,,,,,11.24,15.58,15.30,11.59,,,,,,,,,53.71,8,0
330,1,07:35:16,2,65,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
331,1,07:35:25,2,62,14.0,,,,,,,,,,,4.27,4.65,,,,,,,,,,,8.92,5,0
332,1,07:35:32,2,66,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
333,1,07:35:34,6,68,13.0,4.3,18.9,4.9,4.8,,,,,,,11.91,16.70,16.19,4.78,18.87,16.56,,,,,,,85.01,10,0
334,1,07:35:38,2,66,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
335,1,07:35:46,2,66,11.2,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
336,1,07:36:52,2,65,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
337,1,07:37:39,2,65,8.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,2,0
338,1,07:37:48,2,71,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
339,1,07:38:02,6,70,19.0,4.3,23.6,4.2,4.1,,,,,,,10.02,17.52,17.86,8.56,12.34,13.16,,,,,,,79.46,10,34
340,1,07:38:35,2,65,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
341,1,07:38:50,2,66,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
342,1,07:38:52,2,66,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
343,2,07:38:53,2,68,7.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
344,1,07:38:54,2,62,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
345,2,07:39:02,2,67,8.7,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
346,2,07:39:03,2,65,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0
347,1,07:39:04,2,57,9.4,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
348,1,07:39:16,2,60,9.7,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.73,2,0
349,1,07:39:26,2,76,9.7,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
350,1,07:39:33,3,72,19.0,4.4,,,,,,,,,,10.56,17.73,16.71,,,,,,,,,,45.00,6,0
352,1,07:39:49,2,60,9.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
353,1,07:39:56,2,70,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
354,1,07:40:49,2,67,10.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0
355,1,07:41:32,2,64,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
356,1,07:41:37,2,65,9.3,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
357,2,07:41:46,4,65,13.3,18.1,2.8,,,,,,,,,4.84,4.49,1.64,1.48,,,,,,,,,12.44,3,0
358,2,07:41:52,2,68,9.2,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,2,0
359,1,07:41:52,2,65,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
360,1,07:42:01,2,66,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
361,1,07:42:12,2,65,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0