veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,75,9.7,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
2,1,00:00:18,2,74,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
3,4,00:00:23,2,71,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
4,1,00:00:25,2,68,8.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
5,4,00:00:25,2,71,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
6,4,00:00:27,2,74,9.5,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0
7,4,00:00:33,2,73,9.5,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,2,0
8,4,00:00:41,2,70,9.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
9,1,00:00:47,2,70,9.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
10,3,00:00:47,2,74,9.6,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
11,1,00:00:58,2,67,10.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0
12,2,00:01:03,2,76,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
13,1,00:01:30,3,70,12.1,19.9,,,,,,,,,,2.91,2.43,3.24,,,,,,,,,,8.59,3,0
14,2,00:01:31,2,72,17.8,,,,,,,,,,,9.33,13.74,,,,,,,,,,,23.07,5,0
15,1,00:01:33,4,68,13.0,20.9,2.8,,,,,,,,,4.37,3.68,1.60,1.44,,,,,,,,,11.09,3,0
16,4,00:01:40,2,71,12.7,,,,,,,,,,,3.68,3.24,,,,,,,,,,,6.92,3,0
17,1,00:01:44,2,68,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
18,4,00:01:56,4,66,12.6,25.9,2.9,,,,,,,,,4.28,5.03,2.87,2.51,,,,,,,,,14.69,3,0
19,4,00:01:59,5,70,17.5,4.2,27.4,4.0,,,,,,,,11.69,7.44,8.62,7.25,6.49,,,,,,,,41.50,9,0
20,1,00:02:11,2,72,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
21,1,00:02:15,2,72,9.4,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
22,4,00:02:16,2,68,8.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0
23,1,00:02:22,2,70,10.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
24,1,00:02:34,2,71,14.0,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.94,5,0
25,1,00:02:47,5,70,10.4,4.3,38.7,4.1,,,,,,,,9.06,10.60,10.22,5.82,5.77,,,,,,,,41.47,9,0
26,3,00:02:58,2,77,12.0,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.63,3,0
27,1,00:03:01,2,76,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
28,4,00:03:02,3,62,8.6,13.0,,,,,,,,,,2.33,2.34,1.62,,,,,,,,,,6.29,2,0
29,4,00:03:05,2,71,9.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,2,0
30,1,00:03:07,2,71,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
31,4,00:03:18,2,70,10.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
32,1,00:03:48,2,71,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
33,1,00:04:24,2,78,13.8,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,5,0
34,1,00:04:27,2,73,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
35,4,00:04:57,6,67,15.8,4.3,35.4,4.0,28.0,,,,,,,9.37,5.84,5.19,4.92,4.87,3.76,,,,,,,33.95,12,0
36,1,00:05:00,2,74,9.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0
37,2,00:05:01,2,78,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
38,4,00:05:16,2,70,9.2,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0
39,2,00:05:17,2,72,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
40,4,00:05:18,2,70,10.9,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.87,3,0
41,3,00:05:19,2,73,9.2,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
42,1,00:05:27,2,76,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
43,4,00:05:33,2,75,8.7,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
44,4,00:05:53,2,75,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
45,1,00:05:57,2,78,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
46,2,00:06:13,2,74,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
47,4,00:06:26,6,70,11.9,4.3,19.3,9.8,22.2,,,,,,,9.66,9.02,8.12,8.06,10.04,6.15,,,,,,,51.05,12,0
48,4,00:06:28,2,69,10.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.91,3,0
49,1,00:06:40,2,71,9.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
50,1,00:06:56,2,73,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
51,1,00:07:08,2,70,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
52,1,00:07:21,2,68,11.7,,,,,,,,,,,4.49,3.03,,,,,,,,,,,7.51,3,0
53,1,00:07:25,2,67,11.2,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
54,2,00:07:26,2,73,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
55,2,00:07:28,2,71,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
56,4,00:07:32,2,71,10.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
57,1,00:07:41,5,67,21.0,4.2,30.8,4.1,,,,,,,,12.33,13.45,14.09,11.17,11.65,,,,,,,,62.69,9,0
58,1,00:07:46,2,75,8.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,2,0
59,1,00:07:57,2,73,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
60,1,00:08:11,2,75,10.8,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
61,2,00:08:28,2,77,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
62,1,00:08:32,2,68,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
63,4,00:08:56,2,73,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
64,4,00:09:19,5,70,17.6,4.3,30.4,4.1,,,,,,,,10.64,16.58,16.36,15.81,14.85,,,,,,,,74.23,9,0
65,4,00:09:34,2,71,8.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
66,1,00:09:45,2,70,8.6,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
67,1,00:09:47,2,71,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
68,2,00:09:49,2,73,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
69,1,00:10:01,3,72,11.5,19.0,,,,,,,,,,2.70,2.01,2.79,,,,,,,,,,7.51,3,0
70,1,00:10:06,5,60,17.1,4.2,32.7,4.0,,,,,,,,12.67,16.34,17.37,15.68,17.00,,,,,,,,79.06,9,0
71,4,00:10:09,4,62,11.6,10.3,9.4,,,,,,,,,2.68,2.28,1.98,1.76,,,,,,,,,8.71,3,0
72,1,00:10:11,2,75,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
73,1,00:10:16,3,73,10.9,16.7,,,,,,,,,,2.43,1.73,1.48,,,,,,,,,,5.64,3,0
74,4,00:10:26,2,72,11.4,,,,,,,,,,,4.16,3.91,,,,,,,,,,,8.08,3,0
75,2,00:10:30,2,76,9.4,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.38,2,0
76,4,00:11:06,5,66,16.5,4.3,33.5,4.1,,,,,,,,11.11,9.90,10.20,5.04,5.57,,,,,,,,41.82,9,0
77,2,00:11:48,5,71,17.7,4.3,30.5,10.1,,,,,,,,9.47,6.27,5.70,3.83,3.59,,,,,,,,28.85,16,0
78,1,00:12:08,2,76,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
79,4,00:12:24,2,68,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
80,4,00:12:35,4,69,22.5,4.3,31.9,,,,,,,,,10.01,15.76,13.05,11.40,,,,,,,,,50.21,8,0
81,3,00:12:37,2,83,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
82,1,00:12:47,2,76,11.4,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
83,1,00:12:54,4,69,11.9,16.7,2.5,,,,,,,,,2.78,2.94,2.24,2.29,,,,,,,,,10.24,3,0
84,2,00:13:00,5,68,17.1,4.1,35.6,3.9,,,,,,,,9.60,9.39,10.20,10.77,10.84,,,,,,,,50.80,9,0
85,4,00:13:14,2,72,9.5,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
86,1,00:13:22,2,75,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
87,1,00:13:51,5,70,17.1,4.2,29.9,4.0,,,,,,,,9.79,6.31,7.39,9.17,10.38,,,,,,,,43.04,9,0
88,1,00:14:12,2,14,1.0,,,,,,,,,,,0.25,0.34,,,,,,,,,,,0.58,14,0
89,3,00:14:14,2,73,10.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.56,3,0
90,4,00:14:18,2,65,10.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
91,1,00:14:34,2,69,11.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
92,1,00:14:37,2,74,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
93,1,00:14:42,5,68,15.8,4.2,34.7,4.1,,,,,,,,10.70,14.38,15.06,13.70,14.57,,,,,,,,68.41,9,0
94,1,00:14:48,3,72,9.4,19.3,,,,,,,,,,2.46,2.40,3.09,,,,,,,,,,7.96,2,0
95,2,00:15:03,2,72,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
96,2,00:15:11,2,73,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
97,1,00:15:11,2,71,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
98,2,00:15:12,2,75,13.2,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.46,3,0
99,4,00:15:15,2,69,8.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
100,2,00:15:27,5,63,11.7,4.1,34.7,4.1,,,,,,,,8.96,7.73,6.88,5.78,5.99,,,,,,,,35.34,9,0
101,1,00:15:30,2,65,10.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
102,4,00:15:56,2,75,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
103,4,00:15:57,2,71,9.5,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,2,0
104,3,00:15:58,2,77,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
105,4,00:16:16,2,50,8.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
106,4,00:16:20,5,64,19.5,4.3,34.3,4.2,,,,,,,,9.65,7.66,7.31,5.06,5.04,,,,,,,,34.73,9,36
107,4,00:16:28,2,68,10.2,,,,,,,,,,,2.52,3.18,,,,,,,,,,,5.70,3,0
108,1,00:16:34,3,67,9.4,13.2,,,,,,,,,,2.41,2.13,1.43,,,,,,,,,,5.96,2,0
109,2,00:16:42,2,75,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
110,4,00:16:44,2,75,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
111,1,00:16:50,2,74,10.7,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
112,1,00:16:52,2,72,10.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0
113,4,00:17:02,5,63,19.6,4.3,30.4,4.1,,,,,,,,9.71,6.80,6.56,4.82,4.66,,,,,,,,32.55,9,0
114,4,00:17:10,2,71,12.1,,,,,,,,,,,3.87,2.02,,,,,,,,,,,5.89,3,0
115,4,00:17:17,5,71,18.3,4.3,33.3,4.0,,,,,,,,10.80,13.36,12.68,7.51,7.49,,,,,,,,51.85,9,0
116,1,00:17:26,2,75,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
117,2,00:17:27,2,78,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
118,4,00:17:33,2,75,9.0,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.36,2,0
119,4,00:18:19,2,69,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
120,4,00:18:21,2,38,5.4,,,,,,,,,,,9.80,7.07,,,,,,,,,,,16.87,14,34
121,3,00:18:41,2,70,12.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
122,1,00:18:42,5,68,18.1,4.2,36.3,4.0,,,,,,,,10.22,10.17,11.32,7.20,8.30,,,,,,,,47.21,9,0
123,2,00:19:14,2,70,24.6,,,,,,,,,,,8.80,9.41,,,,,,,,,,,18.21,4,0
124,3,00:19:15,2,77,8.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
125,4,00:19:15,2,69,11.1,,,,,,,,,,,3.40,3.71,,,,,,,,,,,7.11,3,0
126,4,00:19:18,3,71,12.7,15.0,,,,,,,,,,4.32,4.81,3.17,,,,,,,,,,12.30,3,0
127,4,00:19:20,2,66,10.1,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
128,4,00:19:29,2,70,10.1,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
129,4,00:19:43,6,70,17.1,4.3,32.8,4.0,11.7,,,,,,,10.50,10.84,9.85,8.53,8.22,2.69,,,,,,,50.63,12,0
130,3,00:19:58,2,73,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.21,2,0
131,4,00:19:58,5,63,12.6,21.0,9.4,22.3,,,,,,,,10.15,12.90,11.44,12.22,9.11,,,,,,,,55.82,11,0
132,1,00:20:05,2,76,9.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
133,3,00:20:10,2,79,9.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
134,4,00:20:13,4,65,13.0,16.5,2.8,,,,,,,,,4.81,5.13,2.81,3.02,,,,,,,,,15.78,3,0
135,1,00:20:25,2,86,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
136,1,00:20:39,2,82,9.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
137,1,00:20:43,2,77,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
138,4,00:20:48,2,78,8.7,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0
139,4,00:20:56,2,72,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
140,2,00:21:20,2,70,8.1,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
141,2,00:21:35,4,68,13.0,17.9,2.9,,,,,,,,,4.22,3.88,2.28,2.97,,,,,,,,,13.35,3,0
142,3,00:21:36,2,70,5.2,,,,,,,,,,,0.27,0.42,,,,,,,,,,,0.69,2,0
143,4,00:21:37,2,69,11.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,3,0
144,1,00:21:40,2,64,10.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,3,0
145,4,00:21:44,2,76,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
146,2,00:21:47,2,70,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
147,1,00:21:56,4,55,14.3,17.2,2.9,,,,,,,,,6.88,6.08,3.26,4.82,,,,,,,,,21.04,8,0
148,2,00:21:58,2,68,9.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
149,1,00:22:03,6,71,17.4,4.3,21.2,8.9,22.6,,,,,,,10.18,7.13,7.62,8.80,10.97,10.87,,,,,,,55.57,12,0
150,2,00:22:04,2,77,10.9,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.73,3,0
151,1,00:22:27,2,76,9.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
152,1,00:22:54,2,78,11.7,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
153,2,00:23:06,2,71,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
154,4,00:23:07,7,54,17.1,4.2,21.1,0.8,1.0,5.6,,,,,,13.35,10.42,9.81,5.60,4.51,17.47,10.81,,,,,,71.97,10,0
156,2,00:23:22,5,75,18.7,4.2,36.2,3.9,,,,,,,,8.18,12.17,12.28,11.65,11.89,,,,,,,,56.17,9,0
157,2,00:23:30,5,74,13.1,4.3,30.2,4.0,,,,,,,,8.97,8.17,7.36,5.68,6.63,,,,,,,,36.81,9,0
158,2,00:23:31,2,75,9.4,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.37,2,0
159,2,00:23:47,2,70,10.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
160,1,00:24:00,5,68,20.3,4.3,31.2,8.0,,,,,,,,10.56,8.65,9.57,9.03,10.70,,,,,,,,48.51,9,0
161,1,00:24:10,2,72,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
162,4,00:24:24,2,70,8.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
163,2,00:24:31,2,76,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
164,4,00:24:52,2,66,11.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
165,4,00:25:03,3,67,26.4,3.9,,,,,,,,,,13.96,18.30,12.00,,,,,,,,,,44.26,4,0
166,3,00:25:08,3,67,26.3,3.8,,,,,,,,,,6.52,9.44,5.14,,,,,,,,,,21.09,4,0
167,4,00:25:08,3,68,26.4,4.0,,,,,,,,,,11.30,16.78,8.49,,,,,,,,,,36.57,4,36
169,1,00:25:10,3,74,9.6,16.1,,,,,,,,,,2.39,2.79,3.45,,,,,,,,,,8.63,2,0
170,4,00:25:19,3,62,26.1,3.9,,,,,,,,,,13.69,20.23,12.44,,,,,,,,,,46.36,4,0
171,2,00:25:29,2,75,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
172,1,00:26:34,2,73,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
173,1,00:26:36,2,74,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
174,2,00:26:36,2,75,9.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
175,4,00:26:42,2,68,11.9,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
176,4,00:26:44,2,72,8.8,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,2,0
177,2,00:26:52,2,71,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
178,4,00:26:56,2,68,11.7,,,,,,,,,,,3.83,3.05,,,,,,,,,,,6.88,3,0
179,1,00:26:57,5,62,12.5,20.9,9.3,21.9,,,,,,,,10.45,13.80,13.71,13.28,9.42,,,,,,,,60.66,11,0
180,1,00:27:04,5,66,19.8,4.2,34.0,3.9,,,,,,,,11.27,14.57,15.51,12.92,14.20,,,,,,,,68.48,9,0
181,2,00:27:04,2,71,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
182,4,00:27:18,2,69,11.4,,,,,,,,,,,3.80,4.08,,,,,,,,,,,7.87,3,0
183,2,00:27:41,2,76,9.6,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
184,4,00:27:47,2,68,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
185,1,00:28:07,4,67,11.8,18.8,2.9,,,,,,,,,2.81,2.83,1.25,1.31,,,,,,,,,8.21,3,0
186,1,00:28:11,2,69,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
187,4,00:28:21,2,71,9.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,2,0
188,2,00:28:31,2,73,8.4,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
189,2,00:28:48,2,69,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
190,1,00:28:50,2,70,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
191,3,00:29:07,2,69,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
192,1,00:29:12,2,74,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
193,4,00:29:14,4,65,9.1,9.8,9.0,,,,,,,,,1.96,1.27,1.76,1.14,,,,,,,,,6.14,2,0
194,4,00:29:17,2,65,10.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,3,0
195,3,00:29:18,2,68,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
196,4,00:29:22,2,61,8.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
197,3,00:29:26,2,73,8.7,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.17,2,0
198,3,00:29:32,2,70,9.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0
199,4,00:29:33,5,55,17.3,4.3,20.3,4.8,,,,,,,,14.19,10.85,11.76,12.13,10.22,,,,,,,,59.15,9,0
200,1,00:29:43,2,67,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
201,1,00:29:47,2,75,11.2,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0
202,2,00:30:16,2,71,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
203,1,00:30:20,2,59,11.2,,,,,,,,,,,3.86,4.25,,,,,,,,,,,8.12,3,0
204,4,00:30:31,2,70,10.6,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0
205,1,00:30:31,2,65,8.9,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.45,2,0
206,2,00:30:34,2,67,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
207,2,00:31:00,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
208,1,00:31:14,5,63,11.5,4.3,34.8,4.0,,,,,,,,9.46,6.18,6.06,6.64,6.41,,,,,,,,34.76,9,0
209,3,00:31:18,2,70,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
210,1,00:31:25,2,73,9.6,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
211,1,00:31:33,2,71,11.8,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.83,3,0
212,4,00:32:09,2,63,11.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
213,3,00:32:09,2,68,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
214,4,00:32:12,2,72,9.6,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.46,2,0
215,4,00:32:21,2,76,8.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
216,3,00:32:22,2,77,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
217,2,00:32:24,2,70,9.2,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,0
218,1,00:32:24,5,61,12.6,21.0,9.5,22.1,,,,,,,,10.95,14.37,11.21,10.36,10.52,,,,,,,,57.41,11,0
219,1,00:32:31,5,66,11.9,4.3,38.1,3.9,,,,,,,,9.70,10.62,10.91,7.31,7.92,,,,,,,,46.46,9,0
220,2,00:32:36,2,71,9.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
221,4,00:32:39,9,60,12.2,21.0,9.2,21.5,9.9,1.4,1.4,1.4,,,,9.98,14.09,10.27,14.11,14.03,1.92,3.53,3.89,4.26,,,,76.07,13,0
222,3,00:32:42,2,73,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
223,1,00:33:01,5,71,16.6,4.2,33.4,4.0,,,,,,,,10.37,11.14,13.28,7.09,6.43,,,,,,,,48.30,9,0
224,3,00:33:09,5,70,20.5,4.3,33.6,4.1,,,,,,,,9.53,8.52,8.75,10.37,10.06,,,,,,,,47.23,9,0
225,1,00:33:20,2,68,9.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
226,4,00:33:21,2,70,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
227,1,00:33:23,2,55,3.7,,,,,,,,,,,0.68,1.20,,,,,,,,,,,1.89,0,0
228,4,00:33:23,2,73,8.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
229,4,00:33:37,2,76,8.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
230,3,00:34:21,2,75,11.7,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
231,1,00:34:24,5,68,14.9,4.2,32.8,4.0,,,,,,,,10.54,8.73,9.32,4.37,3.77,,,,,,,,36.72,9,0
232,1,00:34:31,2,71,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
233,4,00:34:50,2,71,10.9,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
234,1,00:34:51,2,71,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
235,2,00:34:58,2,74,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
236,1,00:35:00,4,74,13.1,15.6,8.6,,,,,,,,,2.91,6.07,1.99,1.01,,,,,,,,,11.98,3,0
237,4,00:35:07,5,69,12.4,21.6,9.6,22.5,,,,,,,,9.67,15.20,14.97,10.82,13.37,,,,,,,,64.02,11,0
238,3,00:36:27,2,72,9.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
239,1,00:36:44,2,66,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
240,1,00:36:49,4,63,21.0,22.3,2.8,,,,,,,,,6.56,11.83,2.34,2.58,,,,,,,,,23.31,8,0
241,2,00:36:52,2,75,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
242,1,00:36:56,5,65,17.2,4.2,33.2,4.0,,,,,,,,10.10,6.31,6.39,5.70,5.47,,,,,,,,33.96,9,0
243,4,00:37:26,2,71,21.0,,,,,,,,,,,10.68,10.37,,,,,,,,,,,21.05,5,0
244,4,00:37:44,2,68,8.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
245,2,00:37:59,2,72,9.6,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,2,0
246,1,00:38:01,2,70,9.7,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
247,1,00:38:03,5,69,16.9,4.3,33.1,3.9,,,,,,,,11.14,15.88,16.05,10.71,13.36,,,,,,,,67.14,9,0
248,1,00:38:47,2,69,9.1,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
249,2,00:38:54,2,73,9.9,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0
250,1,00:38:54,2,71,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
251,2,00:39:01,2,73,9.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
252,4,00:39:16,2,63,8.8,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
253,4,00:39:25,2,69,10.3,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.17,3,0
254,4,00:39:33,2,69,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
255,1,00:39:59,2,71,11.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0
256,3,00:40:32,5,69,17.3,4.4,36.1,4.1,,,,,,,,10.60,7.13,6.70,5.60,5.34,,,,,,,,35.38,9,0
257,4,00:40:40,5,66,16.1,4.3,28.6,4.0,,,,,,,,10.63,5.78,4.87,3.27,2.94,,,,,,,,27.49,9,0
258,1,00:40:42,6,67,17.4,4.3,21.3,8.7,22.7,,,,,,,9.97,8.59,8.27,11.99,12.23,10.32,,,,,,,61.37,12,0
259,4,00:40:43,2,76,9.5,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,2,0
260,4,00:40:45,2,78,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
261,4,00:40:53,2,72,8.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
262,3,00:41:02,2,72,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
263,3,00:41:05,2,72,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
264,1,00:41:08,5,71,17.0,4.2,33.2,4.0,,,,,,,,10.11,9.00,9.08,6.85,6.66,,,,,,,,41.69,9,0
265,1,00:41:19,5,69,19.4,4.3,29.9,9.9,,,,,,,,12.37,14.68,15.34,13.61,15.79,,,,,,,,71.79,16,0
266,2,00:41:27,2,74,8.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
267,4,00:41:38,2,71,9.4,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0
268,4,00:41:47,5,62,12.7,21.2,9.5,22.0,,,,,,,,10.68,16.36,15.05,10.35,10.72,,,,,,,,63.16,11,0
269,4,00:41:54,5,66,17.0,4.2,31.8,4.0,,,,,,,,9.54,7.98,7.56,7.66,7.23,,,,,,,,39.96,9,0
270,4,00:41:58,2,53,7.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
271,1,00:41:59,4,62,11.7,14.7,2.8,,,,,,,,,3.19,2.80,1.39,1.31,,,,,,,,,8.69,3,0
272,1,00:41:59,2,62,9.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
273,1,00:42:05,4,63,11.2,18.5,3.0,,,,,,,,,3.52,3.66,1.32,1.06,,,,,,,,,9.56,3,0
274,4,00:42:13,2,69,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
275,1,00:42:13,2,73,14.5,,,,,,,,,,,4.54,3.36,,,,,,,,,,,7.90,5,0
276,1,00:42:21,2,71,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
277,4,00:42:21,2,70,11.6,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
278,1,00:42:40,2,69,12.1,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
279,1,00:43:07,2,75,9.9,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,3,0
280,4,00:43:08,2,68,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
281,4,00:43:13,4,68,11.9,37.9,4.1,,,,,,,,,8.56,16.63,7.74,7.65,,,,,,,,,40.58,8,0
282,2,00:43:24,2,71,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
283,1,00:43:25,2,70,15.7,,,,,,,,,,,3.14,7.50,,,,,,,,,,,10.64,5,0
284,1,00:43:43,2,70,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
285,2,00:43:44,2,74,10.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
286,2,00:43:46,2,71,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
287,3,00:43:47,2,63,7.9,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
288,1,00:43:54,2,70,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
289,1,00:44:00,2,69,9.7,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,2,0
290,1,00:45:47,2,68,10.8,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.64,3,0
291,4,00:45:47,2,75,9.6,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0
292,1,00:45:49,3,66,10.6,11.9,,,,,,,,,,2.57,2.36,0.78,,,,,,,,,,5.71,3,0
293,1,00:45:56,2,70,8.7,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
294,2,00:46:30,5,66,17.1,4.2,34.1,3.9,,,,,,,,10.39,10.81,11.16,10.08,11.08,,,,,,,,53.53,9,0
295,1,00:46:46,5,63,20.2,4.2,32.7,4.5,,,,,,,,11.11,13.04,13.29,12.75,14.99,,,,,,,,65.18,9,0
296,1,00:46:55,5,70,18.5,4.2,29.9,9.9,,,,,,,,10.04,12.02,12.65,11.26,12.06,,,,,,,,58.03,16,0
297,4,00:46:59,2,73,9.4,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
298,4,00:47:01,2,72,9.4,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
299,1,00:47:39,2,69,11.5,,,,,,,,,,,3.12,3.44,,,,,,,,,,,6.56,3,0
300,2,00:47:39,2,73,9.7,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,2,0
301,1,00:47:41,2,65,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
302,4,00:48:07,2,78,9.4,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,2,0
303,4,00:48:11,2,73,7.8,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.51,2,0
304,4,00:48:22,2,72,9.4,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,2,0
305,2,00:48:48,2,72,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
306,1,00:49:05,2,70,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
307,4,00:49:11,2,64,9.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
308,1,00:49:36,2,74,10.8,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0
309,4,00:49:41,8,70,12.3,21.0,8.2,0.8,5.1,24.1,9.6,,,,,9.48,11.99,12.01,8.51,12.14,66.06,17.98,5.29,,,,,143.46,0,0
310,1,00:49:42,2,70,9.2,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
311,4,00:49:43,3,67,9.4,5.7,,,,,,,,,,2.95,2.19,2.03,,,,,,,,,,7.17,2,0
312,1,00:49:45,2,68,9.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,3,0
313,4,00:50:12,5,66,17.3,4.3,33.2,4.1,,,,,,,,11.02,13.64,13.00,12.04,10.55,,,,,,,,60.25,9,0
314,4,00:50:13,2,67,8.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
315,4,00:50:16,2,70,8.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0
316,1,00:50:18,2,78,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
317,1,00:50:18,2,76,8.8,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
318,4,00:50:19,2,70,8.9,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
319,1,00:50:20,2,55,7.7,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.06,2,0
320,1,00:50:22,2,72,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
321,1,00:50:59,2,70,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
322,1,00:51:04,2,76,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
323,1,00:51:16,2,72,12.0,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
324,3,00:51:18,2,70,8.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
325,4,00:51:20,2,58,10.1,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
326,4,00:51:24,2,67,11.5,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
327,4,00:51:28,2,66,9.1,,,,,,,,,,,4.05,2.69,,,,,,,,,,,6.75,2,0
328,1,00:51:36,5,65,14.9,4.3,33.8,4.0,,,,,,,,10.99,7.27,7.53,5.56,5.43,,,,,,,,36.78,9,0
329,3,00:52:21,2,73,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
330,1,00:52:34,2,76,9.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
331,2,00:52:41,2,71,11.6,,,,,,,,,,,3.31,3.29,,,,,,,,,,,6.60,3,0
332,1,00:52:42,5,62,11.8,4.2,35.6,4.0,,,,,,,,10.10,12.33,11.24,13.52,17.48,,,,,,,,64.68,9,0
333,1,00:52:52,5,63,12.2,21.1,9.4,21.9,,,,,,,,9.74,12.56,10.02,5.37,4.51,,,,,,,,42.19,11,0
334,1,00:52:59,2,70,9.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
335,3,00:53:01,2,72,9.4,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.45,2,0
336,2,00:53:01,2,68,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
337,1,00:53:02,2,68,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
338,1,00:53:13,5,66,12.4,21.3,9.9,22.1,,,,,,,,9.73,12.07,13.20,10.65,10.89,,,,,,,,56.54,11,0
339,2,00:53:18,2,70,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
340,1,00:53:21,2,71,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
341,4,00:53:23,5,64,19.6,4.4,30.6,4.1,,,,,,,,10.73,13.30,13.36,12.52,12.20,,,,,,,,62.10,9,0
342,2,00:53:28,2,75,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0