veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:41,2,65,9.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,20,min5.tye,,,45.6
2,4,00:04:45,2,66,8.2,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,95,min5.tye,,,45.7
3,1,00:07:55,2,66,7.9,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,8:8,60,min5.tye,,,45.7
4,1,00:16:30,2,66,8.6,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,8:8,36,min5.tye,,,45.9
5,1,00:16:43,2,59,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,30,min5.tye,,,45.6
6,1,00:18:02,2,69,9.6,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,12,min5.tye,,,45.2
7,1,00:18:29,2,66,9.7,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,2,8:8,12,min5.tye,,,45.2
8,1,00:19:25,2,58,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,0,80,min5.tye,,,45.6
9,4,00:20:44,4,67,17.3,3.0,2.5,,,,,,,,,5.61,4.04,3.86,2.69,,,,,,,,,16.20,7,8:10:8,61,min5.tye,,,45.5
10,1,00:20:45,2,65,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,34,min5.tye,,,45.5
11,1,00:23:00,2,73,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,62,min5.tye,,,45.4
12,1,00:29:46,2,65,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,51,min5.tye,,,45.6
13,2,00:35:07,2,65,7.5,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,8:8,20,min5.tye,,,46.0
14,4,00:42:22,2,67,7.6,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,8:8,94,min5.tye,,,46.0
15,1,00:43:30,2,67,10.8,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,8:10:8,39,min5.tye,,,45.7
16,4,00:45:09,6,61,13.1,4.6,27.5,6.0,6.1,,,,,,,11.71,6.94,6.53,5.55,5.30,4.30,,,,,,,40.33,10,0,59,min5.tye,,,45.9
17,4,00:46:51,2,72,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,98,min5.tye,,,45.6
18,1,00:47:40,2,67,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,29,min5.tye,,,45.7
19,1,00:49:14,2,77,8.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.11,2,0,8,min5.tye,,,45.7
20,1,00:51:59,2,64,8.3,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0,21,min5.tye,,,45.6
21,1,00:56:50,2,67,10.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,25,min5.tye,,,45.3
22,4,00:59:23,2,68,8.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,8:8,17,min5.tye,,,45.5
23,1,01:00:10,5,64,17.5,4.4,27.2,10.3,,,,,,,,10.92,6.88,6.67,5.90,5.87,,,,,,,,36.24,9,0,77,min5.tye,,,45.4
24,1,01:03:43,2,69,12.2,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.26,3,0,28,min5.tye,,,45.6
25,1,01:07:19,2,58,7.8,,,,,,,,,,,1.43,1.94,,,,,,,,,,,3.37,2,0,3,min5.tye,,,45.9
26,1,01:07:24,3,60,13.3,12.4,,,,,,,,,,3.05,3.22,0.79,,,,,,,,,,7.07,3,0,67,min5.tye,,,45.4
27,1,01:07:29,3,56,10.6,12.8,,,,,,,,,,2.28,2.13,0.62,,,,,,,,,,5.03,3,0,73,min5.tye,,,45.0
28,4,01:08:32,2,56,8.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,85,min5.tye,,,45.5
29,1,01:12:47,2,66,13.4,,,,,,,,,,,3.85,7.22,,,,,,,,,,,11.07,5,0,8,min5.tye,,,45.9
30,1,01:13:07,2,69,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,33,min5.tye,,,45.8
31,2,01:16:06,2,75,9.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.34,2,0,4,min5.tye,,,46.0
32,1,01:16:10,2,71,16.4,,,,,,,,,,,4.71,10.80,,,,,,,,,,,15.51,5,0,31,min5.tye,,,46.0
33,2,01:16:48,2,69,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,52,min5.tye,,,45.6
34,4,01:22:08,2,64,9.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,25,min5.tye,,,45.7
35,1,01:24:49,2,52,11.3,,,,,,,,,,,2.88,3.12,,,,,,,,,,,6.00,3,0,74,min5.tye,,,45.4
36,4,01:31:07,2,69,10.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,3,0,82,min5.tye,,,45.5
37,1,01:38:44,2,67,12.2,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,3,0,77,min5.tye,,,45.2
38,4,01:43:24,2,65,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,27,min5.tye,,,45.5
39,4,02:01:11,2,66,8.9,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,2,8:8,50,min5.tye,,,45.0
40,1,02:01:22,2,68,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,9,min5.tye,,,44.8
41,1,02:10:04,2,63,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,70,min5.tye,,,44.8
42,4,02:19:18,2,67,10.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,73,min5.tye,,,44.3
43,1,02:21:16,2,67,8.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0,8,min5.tye,,,44.3
44,4,02:27:45,2,66,8.7,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,2,8:8,3,min5.tye,,,43.7
45,4,02:27:55,2,70,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0,70,min5.tye,,,43.9
46,4,02:33:35,6,72,17.1,4.4,24.7,5.0,5.0,,,,,,,12.37,19.91,18.67,9.70,19.90,18.34,,,,,,,98.89,10,0,93,min5.tye,,,44.0
47,4,02:34:25,2,70,11.4,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,8:10:8,72,min5.tye,,,43.7
48,1,02:38:53,2,57,10.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,47,min5.tye,,,43.7
49,2,02:38:54,2,66,8.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,91,min5.tye,,,43.7
50,1,02:39:47,2,73,8.8,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,61,min5.tye,,,43.7
51,4,02:44:45,2,70,8.6,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,8:8,22,min5.tye,,,43.9
52,4,02:45:40,2,70,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0,56,min5.tye,,,43.7
53,4,02:54:27,2,58,8.6,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,21,min5.tye,,,43.5
54,4,02:58:06,2,73,10.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,22,min5.tye,,,43.5
55,4,02:59:52,2,67,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,16,min5.tye,,,43.5
56,4,03:02:57,6,65,16.9,4.6,30.1,5.0,5.0,,,,,,,12.61,21.88,20.35,19.50,17.27,17.82,,,,,,,109.43,10,0,57,min5.tye,,,43.5
57,1,03:04:34,2,61,11.8,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,5,min5.tye,,,43.5
58,4,03:07:39,2,72,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,6,min5.tye,,,43.9
59,4,03:10:40,6,69,15.4,4.3,26.4,5.3,5.0,,,,,,,12.13,18.91,19.71,12.45,15.74,18.16,,,,,,,97.10,10,0,60,min5.tye,,,44.5
60,1,03:12:29,5,66,13.1,4.4,21.8,4.1,,,,,,,,7.56,9.49,9.70,9.68,11.14,,,,,,,,47.57,9,0,14,min5.tye,,,44.3
61,4,03:14:12,2,66,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,16,min5.tye,,,44.6
62,4,03:15:16,2,61,8.6,,,,,,,,,,,1.20,0.59,,,,,,,,,,,1.80,2,0,30,min5.tye,,,44.6
63,4,03:16:29,2,61,10.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,3,0,13,min5.tye,,,44.5
64,4,03:20:04,2,70,11.6,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0,43,min5.tye,,,44.3
65,4,03:22:33,2,58,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,82,min5.tye,,,44.5
66,1,03:24:33,2,65,13.2,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,8:10:8,33,min5.tye,,,44.5
67,4,03:27:11,2,66,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,58,min5.tye,,,44.7
68,4,03:27:53,2,64,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,76,min5.tye,,,44.6
69,1,03:28:14,2,71,8.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,52,min5.tye,,,44.8
70,1,03:29:24,2,72,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,65,min5.tye,,,44.8
71,1,03:31:21,5,64,12.9,26.1,3.1,3.1,,,,,,,,3.06,4.97,4.18,3.29,2.58,,,,,,,,18.08,3,0,47,min5.tye,,,44.4
72,4,03:34:45,2,66,12.1,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.31,3,0,18,min5.tye,,,44.6
73,1,03:35:27,2,65,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,90,min5.tye,,,44.4
74,1,03:39:12,2,66,11.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.57,3,8:10:8,64,min5.tye,,,44.4
75,1,03:40:15,2,62,12.2,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0,44,min5.tye,,,44.1
76,1,03:47:10,5,72,17.4,4.4,30.1,5.1,,,,,,,,8.62,7.33,7.09,4.76,4.98,,,,,,,,32.78,9,0,93,min5.tye,,,44.4
77,4,03:52:08,2,69,11.8,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,41,min5.tye,,,44.1
78,4,03:54:19,2,67,8.1,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,22,min5.tye,,,43.9
79,4,03:58:40,2,70,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,87,min5.tye,,,43.6
80,1,03:59:51,2,69,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,35,min5.tye,,,43.7
81,4,04:00:41,2,68,9.2,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,90,min5.tye,,,43.4
82,1,04:03:22,2,71,9.7,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,19,min5.tye,,,43.2
83,4,04:05:38,2,80,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,53,min5.tye,,,43.3
84,4,04:06:04,2,61,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,99,min5.tye,,,43.3
85,1,04:11:38,2,72,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,62,min5.tye,,,42.9
86,3,04:11:47,2,70,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,37,min5.tye,,,43.0
87,4,04:12:40,2,67,11.8,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0,92,min5.tye,,,43.0
88,4,04:12:47,2,67,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,8:8,100,min5.tye,,,43.1
89,1,04:13:41,2,72,10.2,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0,73,min5.tye,,,42.8
90,4,04:13:50,2,71,13.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,71,min5.tye,,,42.9
91,4,04:14:31,2,68,8.9,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,99,min5.tye,,,42.9
92,4,04:15:29,6,65,18.6,4.4,24.3,5.1,4.9,,,,,,,10.29,19.09,18.39,15.24,15.64,15.32,,,,,,,93.97,10,0,94,min5.tye,,,43.0
93,4,04:22:02,2,75,8.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.01,2,0,22,min5.tye,,,42.9
94,1,04:24:56,5,65,15.2,4.4,35.4,4.1,,,,,,,,8.81,10.29,9.36,5.19,5.45,,,,,,,,39.10,9,0,32,min5.tye,,,42.9
95,4,04:29:06,2,77,10.0,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,17,min5.tye,,,42.8
96,4,04:29:44,2,65,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,33,min5.tye,,,42.8
97,4,04:30:47,2,69,8.6,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,8:8,10,min5.tye,,,42.9
98,4,04:32:03,2,55,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,80,min5.tye,,,42.8
99,1,04:32:48,2,71,9.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,38,min5.tye,,,42.8
100,1,04:33:25,2,66,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,77,min5.tye,,,42.9
101,2,04:33:55,2,30,9.5,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,4,min5.tye,,,42.8
102,1,04:34:14,5,66,18.4,4.4,30.5,4.1,,,,,,,,10.32,15.81,14.19,15.73,15.88,,,,,,,,71.93,9,0,37,min5.tye,,,42.8
103,1,04:35:07,2,65,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,9,min5.tye,,,42.6
104,4,04:36:15,6,61,19.0,5.0,26.8,5.0,4.9,,,,,,,11.35,19.32,18.02,7.16,18.55,18.83,,,,,,,93.22,10,0,51,min5.tye,,,42.8
105,4,04:36:45,2,67,9.5,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,73,min5.tye,,,42.8
106,4,04:37:54,2,64,9.1,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.28,2,8:8,80,min5.tye,,,42.8
107,1,04:38:43,2,71,9.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,15,min5.tye,,,42.8
108,1,04:38:52,2,64,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,52,min5.tye,,,42.6
109,4,04:39:07,2,72,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,15,min5.tye,,,42.8
110,1,04:39:22,2,67,9.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0,92,min5.tye,,,42.8
111,4,04:40:17,2,65,9.2,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.74,2,0,83,min5.tye,,,42.6
112,4,04:40:45,2,58,10.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0,44,min5.tye,,,42.7
113,1,04:40:58,2,64,11.3,,,,,,,,,,,4.60,8.44,,,,,,,,,,,13.04,5,0,40,min5.tye,,,42.6
114,1,04:41:46,2,74,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,10,min5.tye,,,42.5
115,4,04:42:21,2,67,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,59,min5.tye,,,42.8
116,1,04:43:20,2,64,23.4,,,,,,,,,,,9.46,13.87,,,,,,,,,,,23.33,5,0,26,min5.tye,,,42.8
117,4,04:43:43,2,61,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,0,9,min5.tye,,,42.8
118,1,04:44:13,2,68,12.2,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,29,min5.tye,,,42.8
119,1,04:44:47,7,70,14.4,4.8,4.4,23.4,5.7,5.1,,,,,,11.22,5.10,14.58,15.45,16.13,12.67,13.50,,,,,,88.66,13,0,7,min5.tye,,,42.8
120,4,04:46:27,2,63,7.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,8:8,2,min5.tye,,,42.6
121,1,04:47:11,2,69,12.2,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0,71,min5.tye,,,42.6
122,1,04:48:22,2,70,13.5,,,,,,,,,,,3.03,4.51,,,,,,,,,,,7.54,3,0,45,min5.tye,,,42.6
123,4,04:48:26,2,69,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,77,min5.tye,,,42.6
124,4,04:48:33,2,56,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,42,min5.tye,,,42.6
125,1,04:50:10,2,70,14.6,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.63,5,8:10:8,98,min5.tye,,,42.6
126,1,04:50:26,2,70,8.8,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.03,2,8:8,66,min5.tye,,,42.6
127,1,04:52:28,2,66,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0,46,min5.tye,,,42.5
128,4,04:52:30,2,61,7.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,8:8,44,min5.tye,,,42.5
129,4,04:52:41,2,66,8.3,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,89,min5.tye,,,42.6
130,4,04:54:49,2,63,12.4,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,8:10:8,31,min5.tye,,,42.5
131,4,04:55:04,2,65,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,78,min5.tye,,,42.6
132,4,04:55:07,2,64,7.3,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,8:8,54,min5.tye,,,42.7
133,1,04:55:15,2,65,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0,98,min5.tye,,,42.5
134,1,04:55:22,2,70,12.9,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0,59,min5.tye,,,42.5
135,4,04:57:19,2,66,10.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,74,min5.tye,,,42.4
136,1,04:57:50,2,69,9.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,27,min5.tye,,,42.5
137,1,04:59:19,2,73,9.2,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,0,68,min5.tye,,,42.6
138,3,04:59:31,2,69,7.6,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,90,min5.tye,,,42.4
139,4,04:59:31,2,70,11.9,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0,60,min5.tye,,,42.4
140,1,05:01:39,2,69,12.2,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,39,min5.tye,,,42.6
141,4,05:04:13,2,67,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,8:8,86,min5.tye,,,42.2
142,4,05:04:22,2,67,9.3,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,8:8,80,min5.tye,,,42.3
143,3,05:04:31,2,69,12.0,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.16,3,8:10:8,94,min5.tye,,,42.3
144,4,05:04:31,2,57,13.3,,,,,,,,,,,3.58,4.98,,,,,,,,,,,8.56,3,0,82,min5.tye,,,42.3
145,3,05:04:36,2,69,9.2,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,2,2:8:8,74,min5.tye,,,42.3
146,4,05:04:36,2,69,9.3,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.24,2,3:9,78,min5.tye,,,42.3
147,2,05:05:07,2,49,5.6,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.18,2,8:8,99,min5.tye,,,42.3
148,4,05:05:19,2,69,8.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,46,min5.tye,,,42.3
149,1,05:06:00,2,70,9.0,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.08,2,8:8,41,min5.tye,,,42.4
150,1,05:06:29,2,65,15.1,,,,,,,,,,,3.19,5.91,,,,,,,,,,,9.10,5,0,80,min5.tye,,,42.3
151,4,05:06:46,2,69,9.6,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.86,2,0,66,min5.tye,,,42.3
152,1,05:06:47,2,65,21.4,,,,,,,,,,,7.01,10.07,,,,,,,,,,,17.08,5,0,37,min5.tye,,,42.3
153,2,05:06:47,2,49,7.7,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,8:8,100,min5.tye,,,42.3
154,1,05:07:05,4,67,13.4,19.6,3.0,,,,,,,,,3.41,5.47,6.03,4.63,,,,,,,,,19.55,3,0,62,min5.tye,,,42.3
155,1,05:08:53,4,67,13.3,23.0,2.7,,,,,,,,,3.25,3.74,0.30,0.77,,,,,,,,,8.06,3,8,37,min5.tye,,,42.3
156,4,05:09:21,2,69,9.2,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.48,2,8:8,79,min5.tye,,,42.3
157,4,05:09:51,2,68,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0,77,min5.tye,,,42.1
158,4,05:10:29,2,70,9.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,56,min5.tye,,,42.1
159,4,05:10:40,2,69,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,8:8,52,min5.tye,,,42.1
160,4,05:11:27,2,72,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,20,min5.tye,,,42.3
161,1,05:11:29,2,68,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,57,min5.tye,,,42.2
162,4,05:11:29,2,70,13.2,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0,20,min5.tye,,,42.2
163,4,05:11:36,5,67,19.5,4.3,30.1,10.0,,,,,,,,11.48,14.72,14.76,17.81,17.33,,,,,,,,76.10,9,0,9,min5.tye,,,42.1
164,4,05:13:19,2,63,12.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,85,min5.tye,,,42.3
165,4,05:13:36,2,66,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,8:8,52,min5.tye,,,42.1
166,4,05:15:03,2,66,10.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,8:8,42,min5.tye,,,42.4
167,1,05:15:16,2,56,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,46,min5.tye,,,42.4
168,4,05:17:00,2,73,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,48,min5.tye,,,42.2
169,4,05:17:04,2,66,10.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,11,min5.tye,,,42.3
170,1,05:17:40,2,65,13.3,,,,,,,,,,,4.31,4.22,,,,,,,,,,,8.53,3,0,80,min5.tye,,,42.3
171,4,05:17:40,2,68,8.9,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,8:8,33,min5.tye,,,42.3
172,4,05:18:01,2,68,8.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,8:8,19,min5.tye,,,42.4
173,1,05:19:17,2,67,13.0,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0,80,min5.tye,,,42.4
174,4,05:19:30,2,68,8.4,,,,,,,,,,,1.10,1.24,,,,,,,,,,,2.33,2,8:8,71,min5.tye,,,42.3
175,4,05:19:37,2,69,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,49,min5.tye,,,42.3
176,1,05:19:38,2,67,12.2,,,,,,,,,,,3.26,4.34,,,,,,,,,,,7.60,3,0,91,min5.tye,,,42.4
177,4,05:20:01,2,60,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,43,min5.tye,,,42.5
178,4,05:20:14,2,59,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,4,min5.tye,,,42.6
179,1,05:20:58,2,70,11.4,,,,,,,,,,,2.84,3.43,,,,,,,,,,,6.27,3,0,25,min5.tye,,,42.4
180,1,05:21:11,2,72,11.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,14,min5.tye,,,42.6
181,4,05:21:22,2,62,8.6,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,8:8,9,min5.tye,,,42.7
182,4,05:22:08,2,76,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,62,min5.tye,,,42.6
183,1,05:22:22,2,62,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,3,min5.tye,,,42.5
184,4,05:22:36,2,69,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,8:8,84,min5.tye,,,42.5
185,4,05:22:38,2,69,8.3,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.89,2,8:8,27,min5.tye,,,42.7
186,1,05:22:41,2,61,21.4,,,,,,,,,,,6.92,14.56,,,,,,,,,,,21.48,5,0,19,min5.tye,,,42.6
187,4,05:22:43,2,69,8.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.14,2,8:8,66,min5.tye,,,42.6
188,4,05:22:47,2,62,12.8,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0,99,min5.tye,,,42.7
189,1,05:23:08,2,68,13.5,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,68,min5.tye,,,42.7
190,4,05:23:42,2,72,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,21,min5.tye,,,42.6
191,4,05:23:49,2,65,9.2,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,2,0,10,min5.tye,,,42.6
192,1,05:23:58,2,66,12.2,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.77,3,0,91,min5.tye,,,42.7
193,4,05:24:07,2,67,8.8,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,8:8,28,min5.tye,,,42.6
194,1,05:24:17,2,68,12.2,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,96,min5.tye,,,42.6
195,1,05:24:20,2,64,8.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,7,min5.tye,,,42.6
196,1,05:24:37,2,72,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,41,min5.tye,,,42.8
197,1,05:25:27,2,66,17.7,,,,,,,,,,,4.04,7.39,,,,,,,,,,,11.42,5,0,97,min5.tye,,,42.6
198,3,05:25:39,2,69,8.1,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,76,min5.tye,,,42.5
199,4,05:25:56,2,61,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0,44,min5.tye,,,42.3
200,4,05:26:06,2,64,7.7,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,8:8,83,min5.tye,,,42.6
201,4,05:26:23,2,70,10.7,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0,73,min5.tye,,,42.4
202,4,05:26:31,2,73,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,79,min5.tye,,,42.4
203,1,05:26:46,2,67,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,63,min5.tye,,,42.5
204,4,05:26:52,2,70,15.9,,,,,,,,,,,5.33,5.50,,,,,,,,,,,10.83,5,8:10:8,48,min5.tye,,,42.5
205,1,05:27:07,2,73,12.3,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.11,3,0,35,min5.tye,,,42.4
206,1,05:27:47,2,68,11.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0,38,min5.tye,,,42.1
207,2,05:27:52,2,75,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,74,min5.tye,,,42.1
208,4,05:28:14,2,71,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,69,min5.tye,,,42.1
209,1,05:28:34,2,68,12.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,89,min5.tye,,,42.1
210,1,05:28:40,2,69,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,88,min5.tye,,,42.2
211,4,05:28:44,5,68,15.1,4.4,34.9,4.1,,,,,,,,10.90,6.57,6.48,4.60,4.51,,,,,,,,33.05,9,0,96,min5.tye,,,42.2
212,4,05:28:54,2,69,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,8:8,65,min5.tye,,,42.2
213,1,05:29:06,2,65,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,80,min5.tye,,,42.2
214,1,05:29:20,2,59,11.9,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,20,min5.tye,,,41.9
215,4,05:29:36,2,68,11.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,38,min5.tye,,,41.9
216,1,05:30:14,2,73,8.9,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.05,2,0,87,min5.tye,,,41.6
217,4,05:30:59,2,68,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,3,min5.tye,,,41.4
218,1,05:31:01,2,67,9.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,27,min5.tye,,,41.4
219,4,05:31:24,2,70,13.2,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.14,3,0,41,min5.tye,,,41.7
220,4,05:31:51,2,69,7.2,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,8:8,91,min5.tye,,,41.7
221,4,05:32:30,2,66,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0,67,min5.tye,,,41.9
222,4,05:32:42,5,68,19.1,4.3,28.7,5.1,,,,,,,,14.21,6.18,7.91,4.12,4.05,,,,,,,,36.48,9,0,25,min5.tye,,,41.8
223,4,05:33:45,2,68,8.5,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.85,2,8:8,85,min5.tye,,,41.5
224,4,05:34:43,2,87,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,18,min5.tye,,,41.8
225,3,05:35:04,2,80,9.5,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,2,0,77,min5.tye,,,41.5
226,4,05:35:06,2,77,12.9,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,3,8:10:8,82,min5.tye,,,41.6
227,4,05:35:29,2,77,12.8,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,3,8:8,78,min5.tye,,,41.6
228,4,05:35:32,2,71,9.5,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,66,min5.tye,,,41.6
229,4,05:36:05,6,67,17.7,4.5,27.2,5.1,5.0,,,,,,,11.21,18.65,17.55,13.67,16.00,15.94,,,,,,,93.02,10,0,85,min5.tye,,,41.0
230,4,05:36:10,2,70,9.7,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.10,2,0,93,min5.tye,,,41.1
231,1,05:36:11,2,70,12.3,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,18,min5.tye,,,41.1
232,1,05:36:14,2,69,10.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0,86,min5.tye,,,41.2
233,4,05:36:20,2,71,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,81,min5.tye,,,41.4
234,4,05:36:55,2,71,8.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,91,min5.tye,,,41.4
235,1,05:37:13,2,64,9.0,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.11,2,0,1,min5.tye,,,41.7
236,4,05:37:35,2,65,8.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,77,min5.tye,,,41.5
237,4,05:38:01,2,65,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,75,min5.tye,,,41.6
238,4,05:38:14,2,77,8.3,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0,84,min5.tye,,,41.6
239,4,05:38:18,2,70,10.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,21,min5.tye,,,41.5
240,4,05:38:34,2,70,13.7,,,,,,,,,,,5.49,14.90,,,,,,,,,,,20.39,5,0,10,min5.tye,,,41.8
241,1,05:39:02,2,57,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,73,min5.tye,,,41.8
242,1,05:39:07,2,67,9.6,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,76,min5.tye,,,41.8
243,4,05:39:28,2,70,10.2,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0,65,min5.tye,,,41.9
244,1,05:40:06,5,60,12.3,4.3,28.7,4.1,,,,,,,,9.37,9.16,9.05,12.25,12.53,,,,,,,,52.36,9,0,51,min5.tye,,,41.9
245,1,05:40:32,2,70,12.2,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,56,min5.tye,,,41.6
246,2,05:40:58,2,69,10.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,32,min5.tye,,,41.4
247,3,05:41:02,2,69,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0,17,min5.tye,,,41.2
248,4,05:41:07,2,60,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,84,min5.tye,,,41.4
249,4,05:41:24,2,61,8.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,53,min5.tye,,,41.6
250,2,05:41:29,2,66,7.5,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,8:8,29,min5.tye,,,41.4
251,1,05:41:53,2,64,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,70,min5.tye,,,41.6
252,1,05:42:00,2,62,8.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,15,min5.tye,,,41.2
253,1,05:42:40,2,67,11.5,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0,81,min5.tye,,,41.4
254,1,05:42:56,2,65,9.6,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,8:8,84,min5.tye,,,41.5
255,2,05:43:20,2,67,11.7,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,4,min5.tye,,,41.3
256,1,05:43:30,5,69,15.6,4.4,32.1,5.1,,,,,,,,9.81,7.50,6.99,5.83,4.70,,,,,,,,34.82,9,0,59,min5.tye,,,41.4
257,4,05:43:37,2,68,10.8,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0,68,min5.tye,,,41.5
258,1,05:44:28,2,72,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,28,min5.tye,,,41.2
259,1,05:44:33,2,72,13.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,19,min5.tye,,,41.3
260,4,05:44:40,2,66,7.8,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,71,min5.tye,,,41.4
261,2,05:44:51,2,66,9.7,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.48,2,8:8,66,min5.tye,,,41.5
262,2,05:44:58,2,66,8.0,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,8:8,95,min5.tye,,,41.4
263,1,05:44:59,2,67,9.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,83,min5.tye,,,41.4
264,1,05:45:16,2,61,23.5,,,,,,,,,,,7.26,9.50,,,,,,,,,,,16.75,5,0,11,min5.tye,,,41.3
265,4,05:45:21,2,66,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,22,min5.tye,,,41.4
266,1,05:45:36,2,70,12.2,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,8,min5.tye,,,41.4
267,4,05:46:05,2,66,12.8,,,,,,,,,,,4.32,4.39,,,,,,,,,,,8.71,3,8:10:8,19,min5.tye,,,41.4
268,4,05:46:25,2,65,10.7,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0,15,min5.tye,,,41.4
269,1,05:46:34,6,59,11.7,4.3,22.5,5.4,5.4,,,,,,,8.25,5.32,5.25,3.23,4.62,3.24,,,,,,,29.91,10,0,8,min5.tye,,,41.4
270,1,05:46:38,2,63,8.0,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.44,2,8:8,91,min5.tye,,,41.4
271,2,05:46:38,2,71,8.9,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,1,82,min5.tye,,,41.4
272,1,05:46:43,2,69,14.6,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,5,0,22,min5.tye,,,41.5
273,1,05:47:01,2,71,8.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,6,min5.tye,,,41.1
274,1,05:47:38,2,69,10.1,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,3,8:8,5,min5.tye,,,41.3
275,1,05:47:46,2,69,12.8,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,41,min5.tye,,,41.4
276,4,05:48:03,2,67,12.0,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,7,min5.tye,,,41.3