veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,2,75,9.0,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
2,3,00:00:57,2,77,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
3,4,00:00:58,2,69,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
4,4,00:01:08,2,71,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
5,4,00:01:18,2,73,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
6,1,00:01:29,2,69,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
7,1,00:01:34,2,73,11.5,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0
8,4,00:01:40,2,78,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
9,1,00:02:09,5,59,12.4,21.2,9.5,22.0,,,,,,,,9.70,14.61,15.53,5.27,5.24,,,,,,,,50.34,11,0
10,4,00:02:14,2,73,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
11,4,00:02:27,2,75,9.2,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0
12,4,00:02:42,2,65,11.5,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
13,3,00:02:43,2,72,9.3,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,2,0
14,4,00:03:21,2,68,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
15,1,00:03:56,2,75,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
16,4,00:04:24,2,73,9.9,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
17,1,00:04:29,4,71,11.8,17.2,3.1,,,,,,,,,2.95,3.77,2.82,1.77,,,,,,,,,11.31,3,0
18,3,00:04:40,2,75,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
19,4,00:05:31,2,71,12.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
20,1,00:05:45,5,68,17.3,4.3,32.4,4.1,,,,,,,,12.35,14.20,15.07,12.97,14.53,,,,,,,,69.11,9,0
21,2,00:06:05,2,77,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
22,1,00:06:15,2,75,9.6,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
23,1,00:06:25,2,81,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
24,1,00:06:26,2,80,8.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
25,1,00:06:28,2,45,5.2,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,0
26,1,00:06:29,2,81,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
27,4,00:06:33,2,68,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
28,1,00:06:38,2,71,9.8,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
29,1,00:06:45,2,55,6.9,,,,,,,,,,,1.45,0.72,,,,,,,,,,,2.17,2,0
30,2,00:06:45,2,86,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,1,00:06:47,5,62,12.7,21.5,9.4,22.1,,,,,,,,10.30,16.73,14.08,11.68,13.07,,,,,,,,65.85,11,0
32,4,00:07:01,2,66,10.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
33,4,00:07:25,2,71,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
34,4,00:07:45,2,73,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
35,4,00:08:29,2,76,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
36,1,00:08:49,3,69,10.9,12.6,,,,,,,,,,2.89,2.48,1.22,,,,,,,,,,6.59,3,0
37,2,00:08:51,2,75,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
38,4,00:09:05,2,49,8.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
39,1,00:09:47,2,65,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
40,3,00:09:58,2,71,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
41,1,00:10:13,2,74,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
42,2,00:10:26,2,75,8.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
43,1,00:10:55,2,76,9.6,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
44,1,00:11:06,2,71,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
45,2,00:11:07,2,80,8.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
46,1,00:11:17,5,67,17.8,4.2,34.7,4.0,,,,,,,,11.12,11.87,12.43,8.98,10.39,,,,,,,,54.79,9,0
47,4,00:12:10,5,66,16.5,4.3,34.1,4.1,,,,,,,,10.65,8.87,8.73,6.72,6.87,,,,,,,,41.84,9,0
48,1,00:13:18,2,78,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
49,1,00:13:46,2,70,11.2,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
50,2,00:13:53,2,79,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
51,1,00:14:04,2,73,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
52,4,00:14:32,2,75,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
53,1,00:15:35,2,69,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
54,1,00:16:06,2,73,9.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
55,1,00:16:37,2,75,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
56,4,00:17:15,2,45,4.9,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.42,0,0
57,4,00:17:19,2,61,12.1,,,,,,,,,,,2.87,6.22,,,,,,,,,,,9.08,3,0
58,4,00:17:24,2,75,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
59,4,00:17:45,2,81,12.8,,,,,,,,,,,4.19,2.86,,,,,,,,,,,7.05,3,0
60,1,00:18:14,2,68,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
61,4,00:18:31,2,67,10.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
62,1,00:19:11,2,75,10.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
63,4,00:19:51,2,71,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
64,1,00:19:57,2,73,11.8,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
65,4,00:20:40,2,67,9.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0
66,1,00:20:52,2,76,10.3,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
68,1,00:20:59,2,55,7.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
69,1,00:21:04,2,59,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
70,1,00:21:41,2,74,9.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
71,4,00:21:59,2,55,7.5,,,,,,,,,,,3.84,3.76,,,,,,,,,,,7.59,2,0
72,4,00:22:42,2,70,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
73,2,00:22:43,2,73,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.21,2,0
74,1,00:24:05,2,73,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
75,1,00:24:36,2,74,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
76,4,00:25:06,2,66,7.8,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,2,0
77,2,00:25:15,2,76,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
78,1,00:25:29,2,55,6.4,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
80,1,00:25:30,2,73,10.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
81,1,00:25:31,2,76,11.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
82,2,00:25:37,2,75,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0
83,1,00:26:20,2,72,11.9,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.90,3,0
84,4,00:26:34,2,68,10.1,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.37,3,0
85,1,00:27:09,2,83,9.8,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,2,0
86,4,00:27:41,2,75,8.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
87,4,00:27:50,2,75,8.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
88,1,00:27:52,2,76,10.8,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
89,1,00:27:59,2,75,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
90,4,00:28:00,2,79,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0
91,1,00:28:01,2,71,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
92,3,00:28:02,2,80,9.3,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
93,4,00:28:09,2,70,10.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,3,0
94,4,00:28:53,2,60,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
95,1,00:28:59,2,73,11.6,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
96,4,00:29:03,2,72,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
97,4,00:29:16,2,70,9.6,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,2,0
98,1,00:29:58,2,77,12.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
99,3,00:30:16,2,75,9.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
100,4,00:30:20,2,68,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
101,1,00:30:33,2,75,11.3,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
102,4,00:30:52,2,71,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
103,2,00:30:52,2,73,9.7,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,2,0
104,1,00:30:54,2,67,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
105,4,00:31:07,2,73,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
106,4,00:31:14,2,68,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
107,1,00:31:31,2,76,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
108,4,00:31:38,2,71,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
109,3,00:31:40,2,74,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.61,2,0
110,1,00:31:42,2,71,11.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
111,1,00:31:54,2,73,11.3,,,,,,,,,,,3.01,3.61,,,,,,,,,,,6.62,3,0
112,2,00:32:09,2,77,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
113,4,00:32:12,2,55,7.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
114,4,00:32:50,2,70,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
115,1,00:33:03,2,75,12.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
116,4,00:33:22,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
117,3,00:33:42,2,78,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
118,4,00:34:29,5,69,17.0,4.3,35.6,4.0,,,,,,,,10.60,13.07,12.41,8.76,10.26,,,,,,,,55.11,9,0
120,1,00:34:32,2,55,10.2,,,,,,,,,,,2.68,1.27,,,,,,,,,,,3.94,3,0
121,1,00:34:34,2,75,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
122,1,00:34:38,2,55,6.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
123,1,00:34:56,2,71,8.6,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.06,2,0
124,1,00:35:26,5,63,17.0,4.2,33.8,4.0,,,,,,,,9.85,12.21,12.72,10.79,11.67,,,,,,,,57.24,9,0
125,1,00:36:04,5,60,17.8,4.2,36.1,3.9,,,,,,,,11.03,9.84,9.67,8.43,8.75,,,,,,,,47.72,9,0
126,4,00:36:08,2,71,9.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
127,1,00:36:31,2,80,8.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
128,4,00:36:49,2,75,9.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
129,1,00:36:58,5,69,20.2,4.3,29.9,10.0,,,,,,,,11.23,13.84,14.78,10.79,12.03,,,,,,,,62.67,16,0
130,2,00:37:15,2,73,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
131,4,00:37:18,2,75,9.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
132,4,00:37:27,2,70,9.4,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
133,4,00:37:30,2,75,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
134,1,00:37:52,2,72,8.4,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
135,4,00:39:14,5,62,12.6,20.4,9.8,22.1,,,,,,,,9.42,14.26,10.26,11.46,11.97,,,,,,,,57.37,11,0
136,1,00:39:32,2,76,8.4,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
137,1,00:39:40,2,73,8.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
138,1,00:40:46,2,73,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
139,1,00:40:52,2,75,9.2,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.18,2,0
140,3,00:41:12,2,75,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
141,1,00:41:24,2,62,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
142,1,00:42:14,2,73,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,2,0
143,1,00:42:34,5,62,12.7,21.0,9.6,22.2,,,,,,,,10.33,17.50,17.03,12.14,13.85,,,,,,,,70.86,11,0
144,4,00:43:35,2,69,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
145,2,00:43:35,5,62,13.2,4.4,29.0,4.0,,,,,,,,9.86,8.57,9.04,7.26,6.87,,,,,,,,41.61,9,0
146,1,00:44:09,2,65,21.0,,,,,,,,,,,10.92,14.16,,,,,,,,,,,25.08,5,0
148,4,00:44:27,2,80,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
149,4,00:44:28,2,82,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
150,1,00:44:30,2,71,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
151,2,00:45:04,2,76,9.3,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
152,2,00:45:04,2,75,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
153,4,00:45:09,2,70,8.9,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
154,2,00:45:36,2,75,8.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
155,1,00:45:43,2,70,10.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
156,1,00:47:09,2,66,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
157,1,00:48:33,2,65,11.5,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.86,3,0
158,1,00:49:09,2,73,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
159,1,00:50:11,2,74,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
160,1,00:50:45,2,67,10.0,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,3,0
161,1,00:51:12,2,64,9.2,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
162,4,00:51:39,2,66,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
163,1,00:52:16,2,74,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
164,1,00:52:23,2,69,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
165,3,00:53:00,2,65,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
166,1,00:53:49,2,67,10.7,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.84,3,0
167,1,00:53:56,2,80,8.7,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
168,1,00:53:59,2,88,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
169,4,00:54:23,2,73,9.4,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
170,1,00:54:27,2,76,8.3,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
171,4,00:54:40,2,69,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
172,1,00:55:58,2,75,11.6,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
173,4,00:56:05,5,63,17.2,4.3,32.5,4.6,,,,,,,,11.45,11.20,11.48,9.47,9.53,,,,,,,,53.13,9,0
174,4,00:56:15,2,73,9.6,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
175,4,00:56:41,2,62,9.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
176,4,00:57:11,2,60,11.8,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
177,1,00:57:36,2,70,9.1,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
178,3,00:57:55,2,71,11.7,,,,,,,,,,,4.09,2.53,,,,,,,,,,,6.62,3,0
179,4,00:58:31,2,67,9.9,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
180,4,00:59:16,2,66,8.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
181,1,00:59:29,3,73,11.6,20.4,,,,,,,,,,2.85,2.34,3.52,,,,,,,,,,8.71,3,0
182,4,01:00:53,2,70,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
183,1,01:00:56,2,70,9.6,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,2,0
184,2,01:02:44,2,73,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
185,4,01:02:51,2,71,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
186,1,01:03:03,2,70,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
187,4,01:03:16,2,73,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
188,4,01:03:30,5,69,17.3,4.2,33.1,4.1,,,,,,,,10.25,11.31,11.25,12.56,13.25,,,,,,,,58.62,9,0
189,1,01:04:59,2,81,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
190,4,01:05:14,5,68,11.5,4.3,30.7,4.0,,,,,,,,9.39,12.02,11.62,11.03,10.43,,,,,,,,54.49,9,0
191,4,01:05:19,5,66,17.1,4.2,31.9,4.0,,,,,,,,10.23,14.24,13.63,13.01,13.35,,,,,,,,64.46,9,0
192,1,01:05:20,2,80,10.2,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
193,4,01:05:24,2,68,8.8,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
194,4,01:06:03,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
195,1,01:06:37,2,76,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
196,1,01:08:17,2,85,10.0,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,3,0
197,1,01:08:23,2,83,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
198,2,01:09:01,5,68,16.3,4.3,34.0,4.0,,,,,,,,11.71,14.15,15.33,15.28,16.07,,,,,,,,72.54,9,0
199,3,01:09:34,2,71,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
200,4,01:09:46,2,68,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
201,1,01:10:15,2,70,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
202,4,01:10:34,2,72,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
203,4,01:10:44,2,73,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
204,1,01:10:56,2,70,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
205,4,01:11:09,2,62,9.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
206,1,01:11:11,2,56,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
207,1,01:11:29,2,73,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.29,2,0
208,4,01:12:39,2,68,9.9,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
209,4,01:12:49,2,76,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
210,3,01:13:00,2,70,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
211,4,01:13:05,2,71,10.2,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
212,4,01:14:25,2,75,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
213,4,01:14:48,2,67,9.2,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0
214,4,01:14:53,2,70,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
215,4,01:15:20,5,66,19.6,4.4,33.2,4.1,,,,,,,,10.79,14.35,13.86,12.46,13.00,,,,,,,,64.45,9,0
216,1,01:15:32,4,68,11.5,18.8,2.8,,,,,,,,,3.88,3.51,2.09,2.13,,,,,,,,,11.62,3,0
217,4,01:15:52,2,70,8.8,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0
218,4,01:16:57,2,73,11.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,3,0
219,3,01:16:57,2,73,9.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
220,1,01:17:48,2,70,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
221,4,01:17:56,2,72,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
222,2,01:18:14,2,68,9.9,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
223,4,01:18:22,2,71,11.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,3,0
224,4,01:18:30,2,73,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
225,1,01:18:52,2,71,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
226,4,01:19:08,2,75,11.9,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.82,3,0
227,4,01:20:07,2,68,9.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,2,0
228,1,01:20:27,2,73,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
229,4,01:20:58,2,70,11.5,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
230,4,01:21:02,5,68,20.2,4.3,33.6,4.0,,,,,,,,10.75,12.64,12.53,13.30,13.98,,,,,,,,63.20,9,0
231,4,01:21:27,2,77,8.8,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0
232,4,01:21:36,3,61,8.2,12.4,,,,,,,,,,1.63,1.80,1.61,,,,,,,,,,5.04,2,0
233,1,01:21:49,2,70,11.6,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
234,4,01:22:19,2,75,13.1,,,,,,,,,,,3.04,6.25,,,,,,,,,,,9.29,3,0
235,1,01:23:04,2,73,10.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
236,3,01:23:08,2,72,10.5,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
237,4,01:23:21,2,70,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
238,2,01:23:25,4,68,11.9,18.4,2.7,,,,,,,,,3.63,3.47,1.38,1.84,,,,,,,,,10.33,3,0
239,4,01:23:36,2,70,9.3,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.72,2,0
240,4,01:24:00,2,70,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
241,4,01:24:16,2,72,8.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.43,2,0
242,3,01:24:26,2,72,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0
243,4,01:24:30,5,68,16.8,4.2,34.2,4.1,,,,,,,,10.92,13.29,13.41,8.34,8.34,,,,,,,,54.28,9,0
244,4,01:24:34,2,73,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
245,3,01:24:40,2,70,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
246,4,01:24:43,5,66,16.9,4.5,35.3,4.9,,,,,,,,11.84,14.98,14.16,14.98,15.86,,,,,,,,71.82,9,0
247,4,01:25:31,2,74,11.6,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
248,4,01:25:37,2,75,9.9,,,,,,,,,,,3.07,3.84,,,,,,,,,,,6.90,3,0
249,1,01:25:40,2,68,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
250,4,01:25:48,2,66,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
251,4,01:26:02,2,68,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
252,4,01:26:24,2,71,11.6,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
253,4,01:26:34,2,68,11.5,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
254,4,01:27:04,2,65,9.2,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0
255,4,01:27:28,2,74,9.3,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
256,4,01:27:45,5,71,17.8,4.3,33.4,4.0,,,,,,,,10.48,15.97,14.49,15.16,15.57,,,,,,,,71.66,9,0
257,1,01:27:47,5,58,19.2,4.3,12.8,9.4,,,,,,,,10.02,5.54,5.74,2.06,2.12,,,,,,,,25.49,16,0
258,4,01:28:32,2,78,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
259,1,01:28:55,2,74,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
260,1,01:29:05,2,78,13.3,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,3,0
261,1,01:29:07,2,78,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
262,1,01:30:01,4,62,14.4,20.9,2.8,,,,,,,,,4.78,5.58,3.20,3.15,,,,,,,,,16.70,8,0
263,2,01:30:02,2,63,9.9,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0
264,4,01:30:58,2,76,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
265,4,01:31:10,2,71,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
266,4,01:31:14,2,40,5.2,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.80,2,0
267,4,01:31:38,2,76,9.8,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,2,0
268,1,01:32:09,2,66,8.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
269,4,01:32:16,5,64,16.9,4.2,36.4,4.0,,,,,,,,10.05,8.88,8.34,8.06,8.76,,,,,,,,44.09,9,0
270,1,01:33:23,3,73,11.7,14.8,,,,,,,,,,2.93,2.87,2.06,,,,,,,,,,7.86,3,0
271,4,01:33:31,2,74,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
272,3,01:33:49,2,72,8.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
273,1,01:34:27,2,69,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
274,1,01:34:41,2,70,9.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
275,4,01:34:49,5,68,15.5,4.3,33.1,3.9,,,,,,,,10.33,14.91,14.31,12.47,15.94,,,,,,,,67.96,9,0
276,1,01:34:55,2,75,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
277,4,01:35:17,2,75,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
278,4,01:36:13,5,67,17.1,4.3,35.6,4.1,,,,,,,,10.68,7.55,7.40,8.15,8.34,,,,,,,,42.12,9,0
279,1,01:36:16,2,67,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
280,4,01:36:19,2,67,9.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
281,2,01:37:29,2,68,8.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
282,4,01:37:41,2,76,10.0,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.10,3,0
283,1,01:38:05,2,80,9.3,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.80,2,0
284,4,01:38:13,2,73,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
285,1,01:39:06,2,73,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
286,4,01:39:13,2,79,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
287,2,01:39:25,5,64,16.6,4.2,31.2,4.0,,,,,,,,11.72,9.31,9.40,6.81,8.10,,,,,,,,45.35,9,0
288,1,01:40:35,2,78,8.6,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.42,2,0
289,4,01:41:05,2,73,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
290,4,01:41:14,2,72,11.7,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
291,4,01:41:17,2,75,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
292,4,01:43:14,5,70,15.9,4.2,30.5,4.0,,,,,,,,11.66,16.27,15.54,15.83,15.11,,,,,,,,74.40,9,0
293,1,01:43:35,2,67,14.8,,,,,,,,,,,4.14,6.25,,,,,,,,,,,10.39,5,0
294,3,01:43:35,2,74,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
295,4,01:43:40,5,68,17.9,4.3,31.1,4.0,,,,,,,,9.40,14.81,14.23,15.83,16.73,,,,,,,,70.99,9,0
296,1,01:43:46,2,83,8.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
297,4,01:43:55,5,55,14.5,3.4,24.7,3.2,,,,,,,,8.75,10.98,10.96,13.88,13.88,,,,,,,,58.45,9,36
298,3,01:43:55,5,67,17.9,4.3,30.5,4.0,,,,,,,,5.15,7.08,7.09,7.08,7.15,,,,,,,,33.55,9,0
299,4,01:44:22,2,70,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
300,3,01:44:44,2,76,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0
301,1,01:44:53,2,73,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
302,4,01:45:00,2,68,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
303,3,01:45:08,2,62,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
304,2,01:45:12,2,76,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
305,4,01:45:28,2,71,11.0,,,,,,,,,,,2.33,3.04,,,,,,,,,,,5.37,3,0
306,1,01:45:41,2,63,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
307,4,01:45:57,2,69,8.6,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
308,4,01:46:03,2,77,10.8,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0
309,4,01:46:10,5,70,12.2,4.2,36.9,4.1,,,,,,,,9.83,12.84,13.15,10.05,9.17,,,,,,,,55.03,9,0
310,1,01:46:28,2,77,12.8,,,,,,,,,,,3.92,3.19,,,,,,,,,,,7.11,3,0
311,2,01:47:08,2,70,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
312,1,01:47:09,5,63,16.6,4.2,32.1,4.0,,,,,,,,10.49,10.09,9.60,6.64,6.82,,,,,,,,43.64,9,0
313,1,01:47:32,2,77,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
314,4,01:48:20,3,71,10.9,13.4,,,,,,,,,,2.66,3.12,1.62,,,,,,,,,,7.39,3,0
315,4,01:49:53,5,57,12.1,4.6,30.4,4.2,,,,,,,,9.87,11.21,8.12,6.18,5.21,,,,,,,,40.60,9,0
316,1,01:50:47,2,76,8.7,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.07,2,0
317,1,01:50:50,2,73,7.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
318,4,01:51:04,5,65,19.7,4.2,34.7,4.2,,,,,,,,10.43,14.07,13.82,8.65,10.22,,,,,,,,57.20,9,0
319,4,01:51:50,2,69,9.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
320,4,01:53:43,2,73,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
321,1,01:54:02,2,74,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
322,4,01:54:17,2,71,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
323,4,01:54:51,2,73,9.3,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
324,1,01:55:37,2,63,15.7,,,,,,,,,,,6.55,8.95,,,,,,,,,,,15.50,5,0
325,1,01:55:41,6,64,15.4,4.2,20.2,9.7,22.0,,,,,,,10.60,7.03,7.14,11.45,10.40,10.48,,,,,,,57.10,12,0
326,4,01:56:21,3,62,10.9,14.6,,,,,,,,,,2.75,3.98,2.91,,,,,,,,,,9.63,3,0
327,1,01:56:25,2,81,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0
328,1,01:56:39,2,72,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
329,3,01:56:43,2,82,10.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
330,1,01:56:48,2,64,17.8,,,,,,,,,,,6.79,7.79,,,,,,,,,,,14.59,5,0
331,4,01:56:58,2,69,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
332,4,01:57:15,2,73,10.9,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
333,4,01:57:53,2,69,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
334,4,01:57:54,2,70,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
335,1,01:58:27,2,75,9.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
336,1,01:58:29,2,71,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
337,1,01:58:31,2,70,8.5,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
338,1,01:58:38,2,71,8.9,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
339,1,02:00:24,2,62,10.7,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
340,1,02:00:33,5,66,11.7,4.3,28.5,4.0,,,,,,,,9.77,12.41,10.95,9.23,9.58,,,,,,,,51.94,9,0
342,1,02:01:06,3,78,12.9,15.9,,,,,,,,,,3.73,2.96,2.05,,,,,,,,,,8.73,3,0
343,4,02:01:32,5,58,12.6,20.8,9.9,21.8,,,,,,,,9.36,16.26,12.73,7.53,5.98,,,,,,,,51.87,11,0
344,3,02:01:32,4,62,12.5,28.3,4.0,,,,,,,,,7.58,21.66,8.19,8.94,,,,,,,,,46.37,8,0
345,3,02:01:34,2,65,8.6,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0
346,4,02:01:43,2,55,6.9,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,2,0
347,4,02:01:50,2,66,9.3,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
348,4,02:01:58,2,72,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
349,4,02:02:21,2,75,9.3,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.45,2,0
350,4,02:03:20,2,75,8.8,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.53,2,0
351,1,02:03:28,2,75,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
352,2,02:03:28,2,74,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
353,1,02:03:43,3,71,23.7,4.2,,,,,,,,,,7.58,11.92,7.93,,,,,,,,,,27.44,6,0
354,4,02:03:56,2,82,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
355,3,02:05:21,2,71,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
356,4,02:05:21,2,62,13.9,,,,,,,,,,,5.47,5.95,,,,,,,,,,,11.41,5,0