veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,66,9.0,,,,,,,,,,,2.38,1.10,,,,,,,,,,,3.48,2,0
2,1,00:04:09,2,64,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
3,1,00:04:12,2,70,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
4,1,00:04:18,2,65,11.8,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0
5,1,00:04:22,3,57,10.8,18.6,,,,,,,,,,3.19,2.93,1.31,,,,,,,,,,7.43,3,0
6,4,00:04:38,4,62,10.8,21.5,2.9,,,,,,,,,3.08,3.03,2.05,1.55,,,,,,,,,9.71,3,0
7,3,00:05:07,2,57,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
8,1,00:05:57,2,65,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
9,1,00:07:40,4,60,11.5,19.2,2.8,,,,,,,,,3.03,4.36,3.06,3.35,,,,,,,,,13.79,3,0
10,1,00:07:43,4,60,17.4,23.9,2.8,,,,,,,,,5.69,11.08,2.06,1.96,,,,,,,,,20.79,8,0
11,1,00:08:36,2,65,9.5,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0
12,1,00:10:51,2,65,9.4,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.11,2,0
13,1,00:11:59,2,66,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
14,1,00:12:05,2,67,11.6,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.26,3,0
15,1,00:14:31,3,62,9.8,19.3,,,,,,,,,,2.89,3.37,2.26,,,,,,,,,,8.52,3,0
16,4,00:17:01,2,66,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
17,1,00:18:03,2,63,8.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
18,4,00:18:10,2,70,8.4,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
19,1,00:18:30,2,59,9.7,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,2,0
20,1,00:20:01,2,71,9.5,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
21,1,00:21:42,2,59,8.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
22,4,00:23:06,3,68,11.8,14.9,,,,,,,,,,2.69,2.25,1.28,,,,,,,,,,6.22,3,0
23,3,00:23:26,5,57,13.2,4.4,29.5,4.1,,,,,,,,9.07,5.71,6.23,4.29,5.13,,,,,,,,30.44,9,34
24,1,00:24:02,2,69,9.5,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
25,4,00:24:37,2,57,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
26,1,00:29:59,2,64,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
27,1,00:30:12,2,71,10.2,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0
28,4,00:30:12,3,62,10.0,20.3,,,,,,,,,,2.43,2.80,2.28,,,,,,,,,,7.52,3,0
29,4,00:30:16,3,62,8.9,17.5,,,,,,,,,,2.24,2.01,1.77,,,,,,,,,,6.02,2,0
30,4,00:30:18,3,63,12.0,18.2,,,,,,,,,,3.29,2.62,0.73,,,,,,,,,,6.64,3,0
31,1,00:30:20,4,69,11.6,13.6,2.9,,,,,,,,,3.66,3.54,0.87,0.70,,,,,,,,,8.78,3,0
32,4,00:30:21,3,65,11.3,19.1,,,,,,,,,,2.91,3.58,2.02,,,,,,,,,,8.50,3,0
33,4,00:30:23,3,63,13.1,19.0,,,,,,,,,,3.20,3.43,2.31,,,,,,,,,,8.94,3,0
34,4,00:30:28,2,63,13.6,,,,,,,,,,,3.64,5.09,,,,,,,,,,,8.73,3,0
35,3,00:31:42,2,65,13.3,,,,,,,,,,,2.11,3.89,,,,,,,,,,,6.00,3,0
37,4,00:32:02,2,73,13.0,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.15,3,0
38,1,00:33:33,3,60,15.7,4.2,,,,,,,,,,9.02,4.72,5.68,,,,,,,,,,19.42,6,0
40,1,00:39:19,2,66,9.5,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
41,1,00:40:31,2,68,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
43,3,00:42:03,2,67,9.3,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.65,2,0
44,3,00:42:17,2,65,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
45,2,00:43:34,2,68,10.1,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,3,0
46,1,00:43:35,2,70,8.4,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
47,2,00:43:35,2,71,8.5,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0
48,2,00:43:40,2,67,10.1,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
49,1,00:43:42,5,60,14.9,4.3,29.4,4.0,,,,,,,,13.07,17.76,17.55,16.63,17.49,,,,,,,,82.49,9,0
50,1,00:44:54,2,70,8.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
51,4,00:45:12,5,64,14.2,4.3,29.7,4.1,,,,,,,,8.73,4.68,4.92,3.73,3.79,,,,,,,,25.84,9,0
52,3,00:47:41,2,53,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
55,3,00:49:43,5,57,17.7,4.4,27.1,4.1,,,,,,,,9.89,17.48,17.13,18.15,19.61,,,,,,,,82.26,9,0
56,3,00:49:49,5,56,17.1,4.3,31.0,4.0,,,,,,,,10.37,18.26,17.21,13.12,17.25,,,,,,,,76.21,9,0
57,4,00:50:15,5,74,19.6,4.3,36.1,4.0,,,,,,,,10.10,7.49,7.32,4.82,5.41,,,,,,,,35.15,9,0
58,1,00:51:25,2,63,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
59,1,00:55:04,2,69,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
60,4,00:55:20,5,65,16.4,4.3,33.0,4.0,,,,,,,,9.89,7.41,7.12,4.74,4.94,,,,,,,,34.11,9,0
61,4,00:55:53,4,62,12.0,18.7,2.8,,,,,,,,,3.21,3.37,1.16,1.18,,,,,,,,,8.93,3,0
62,1,01:00:14,2,63,8.9,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
63,3,01:01:47,5,62,14.0,4.3,31.4,4.0,,,,,,,,9.46,6.16,6.34,5.34,5.51,,,,,,,,32.81,9,0
64,3,01:02:04,5,61,14.7,4.3,31.5,4.2,,,,,,,,4.67,4.80,5.13,4.57,3.83,,,,,,,,23.00,9,0
65,1,01:03:00,2,66,13.5,,,,,,,,,,,4.94,2.84,,,,,,,,,,,7.78,3,0
66,4,01:04:09,2,57,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
67,1,01:04:11,3,60,9.7,13.5,,,,,,,,,,3.32,4.13,2.26,,,,,,,,,,9.71,2,0
68,1,01:04:43,2,58,9.7,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,2,0
69,1,01:06:18,3,56,12.0,19.8,,,,,,,,,,3.62,3.40,1.90,,,,,,,,,,8.93,3,0
70,3,01:07:48,2,73,10.0,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,3,0
71,1,01:08:38,3,65,11.6,19.4,,,,,,,,,,3.40,3.82,1.87,,,,,,,,,,9.09,3,0
72,1,01:10:01,2,70,12.0,,,,,,,,,,,4.16,3.36,,,,,,,,,,,7.52,3,0
73,4,01:10:58,5,64,18.8,4.3,34.2,4.1,,,,,,,,8.30,5.00,5.06,3.01,3.46,,,,,,,,24.83,9,0
74,1,01:12:27,2,67,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
75,4,01:15:17,2,80,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
76,1,01:15:34,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
77,1,01:21:05,2,63,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
78,2,01:21:05,2,69,7.8,,,,,,,,,,,1.89,2.54,,,,,,,,,,,4.43,2,0
79,1,01:24:14,2,71,11.9,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0
80,1,01:24:54,2,69,11.6,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.63,3,0
81,1,01:24:57,2,70,11.9,,,,,,,,,,,4.80,2.66,,,,,,,,,,,7.46,3,0
82,3,01:25:48,2,62,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
83,3,01:26:11,2,53,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
84,1,01:26:35,2,60,11.5,,,,,,,,,,,3.03,4.19,,,,,,,,,,,7.22,3,0
85,1,01:28:02,3,59,11.0,19.2,,,,,,,,,,3.84,3.90,2.21,,,,,,,,,,9.95,3,0
86,2,01:28:06,2,71,8.5,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
87,1,01:28:06,2,62,10.4,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.19,3,0
88,1,01:31:45,2,71,8.8,,,,,,,,,,,2.24,1.02,,,,,,,,,,,3.26,2,0
89,4,01:33:54,2,61,9.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
90,4,01:34:26,2,51,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
91,4,01:35:52,2,64,9.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,3,0
92,3,01:37:56,5,71,14.4,4.2,30.1,4.2,,,,,,,,9.01,5.50,5.24,5.47,3.28,,,,,,,,28.51,9,0
93,1,01:40:19,2,63,10.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
94,4,01:43:05,5,58,11.8,4.3,28.7,10.1,,,,,,,,8.75,5.13,5.36,4.07,3.89,,,,,,,,27.20,16,0
95,4,01:43:33,2,71,9.3,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0
96,1,01:44:01,5,62,20.1,4.4,31.9,4.0,,,,,,,,12.32,17.17,16.45,18.92,19.48,,,,,,,,84.33,9,0
97,1,01:45:44,2,75,8.8,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
98,1,01:45:51,2,76,11.7,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.09,3,0
99,1,01:56:58,2,68,11.6,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
100,4,01:59:43,3,63,13.0,13.5,,,,,,,,,,3.37,3.95,1.28,,,,,,,,,,8.60,3,0
101,1,02:04:03,2,56,9.0,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
102,1,02:04:08,2,57,9.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
103,1,02:06:30,5,56,18.0,4.3,33.7,4.1,,,,,,,,11.27,16.41,15.71,16.82,15.59,,,,,,,,75.80,9,0
104,1,02:06:43,2,68,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
105,1,02:08:38,2,63,21.4,,,,,,,,,,,10.62,13.15,,,,,,,,,,,23.77,5,0
106,1,02:11:29,2,74,13.3,,,,,,,,,,,5.08,7.38,,,,,,,,,,,12.45,5,0
107,1,02:11:35,2,66,9.2,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.30,2,0
108,1,02:11:38,5,56,12.9,4.2,33.5,4.0,,,,,,,,10.73,11.92,12.24,11.58,11.54,,,,,,,,58.00,9,0
109,1,02:14:04,3,64,11.5,16.3,,,,,,,,,,3.56,2.98,1.57,,,,,,,,,,8.10,3,0
110,3,02:15:42,2,58,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
111,1,02:16:46,2,71,9.7,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.20,2,0
112,4,02:17:18,2,57,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
113,3,02:18:21,2,68,16.4,,,,,,,,,,,3.50,3.96,,,,,,,,,,,7.46,5,0
115,1,02:19:43,6,62,10.9,4.4,25.2,5.1,5.2,,,,,,,9.79,13.65,13.53,15.72,12.26,10.11,,,,,,,75.06,10,0
116,2,02:19:45,2,71,13.3,,,,,,,,,,,3.78,6.01,,,,,,,,,,,9.78,3,0
117,1,02:19:48,2,61,11.6,,,,,,,,,,,4.05,3.65,,,,,,,,,,,7.70,3,0
118,4,02:19:49,2,73,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
119,1,02:21:48,2,65,9.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
120,3,02:25:21,2,66,17.3,,,,,,,,,,,8.30,9.44,,,,,,,,,,,17.74,5,0
121,1,02:27:28,2,69,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
122,1,02:28:24,5,64,15.4,4.4,34.3,4.1,,,,,,,,11.59,6.29,6.04,5.40,4.82,,,,,,,,34.15,9,0
123,3,02:32:34,2,65,13.2,,,,,,,,,,,4.65,3.34,,,,,,,,,,,7.99,3,0
124,1,02:35:46,3,61,9.4,19.9,,,,,,,,,,2.69,2.97,1.99,,,,,,,,,,7.65,2,0
125,1,02:37:29,2,59,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
126,1,02:38:31,3,65,10.8,12.9,,,,,,,,,,3.21,3.32,1.03,,,,,,,,,,7.56,3,0
127,3,02:39:59,2,68,9.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
129,1,02:46:51,3,71,10.9,14.5,,,,,,,,,,4.14,4.39,1.55,,,,,,,,,,10.08,3,0
130,1,02:48:04,4,57,9.7,21.0,2.8,,,,,,,,,2.94,3.44,2.16,2.25,,,,,,,,,10.79,2,0
131,4,02:49:39,2,61,9.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
132,1,02:50:46,2,68,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
133,3,02:51:07,2,73,11.2,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.55,3,0
134,1,02:52:24,2,63,9.0,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,2,0
135,3,02:54:31,2,64,9.5,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
137,1,02:54:46,2,58,19.9,,,,,,,,,,,8.99,9.19,,,,,,,,,,,18.18,5,0
138,1,02:57:14,3,59,9.9,19.7,,,,,,,,,,2.89,3.64,3.62,,,,,,,,,,10.16,3,0
139,2,02:57:17,3,63,11.0,15.4,,,,,,,,,,3.60,4.79,1.04,,,,,,,,,,9.44,3,0
140,1,02:57:18,2,55,13.1,,,,,,,,,,,4.66,6.21,,,,,,,,,,,10.87,3,34
141,1,02:57:19,2,57,10.0,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.35,3,0
142,2,02:57:20,3,69,14.7,12.9,,,,,,,,,,5.56,4.74,2.14,,,,,,,,,,12.43,8,0
143,2,02:57:23,2,71,9.3,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
144,1,02:58:19,5,71,17.3,4.2,34.2,4.1,,,,,,,,11.97,8.04,7.92,7.58,7.60,,,,,,,,43.10,9,0
145,4,03:00:24,3,66,9.0,10.1,,,,,,,,,,1.88,1.62,0.65,,,,,,,,,,4.15,2,0
146,1,03:03:16,5,72,12.7,4.2,30.6,3.9,,,,,,,,10.58,18.51,17.91,16.77,14.60,,,,,,,,78.37,9,0
147,1,03:03:19,5,62,14.7,4.2,31.6,4.0,,,,,,,,11.91,16.27,15.76,18.13,17.81,,,,,,,,79.88,9,0
148,4,03:04:55,2,73,11.2,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
149,1,03:05:18,2,68,10.9,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
150,4,03:06:14,2,64,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
151,2,03:08:35,2,54,14.2,,,,,,,,,,,5.34,4.83,,,,,,,,,,,10.17,5,0
152,3,03:08:37,6,60,17.1,4.2,26.7,4.0,6.0,,,,,,,7.07,14.77,15.48,5.62,15.35,10.67,,,,,,,68.96,10,0
153,1,03:08:53,5,70,12.4,4.1,30.7,4.0,,,,,,,,10.98,10.08,10.10,7.04,6.22,,,,,,,,44.41,9,0
154,3,03:14:07,5,60,13.9,4.3,29.6,4.0,,,,,,,,9.53,6.50,6.74,6.32,4.91,,,,,,,,34.01,9,0
155,1,03:14:13,3,68,10.5,18.4,,,,,,,,,,2.70,2.71,2.61,,,,,,,,,,8.02,3,0
156,1,03:14:17,3,68,12.0,18.0,,,,,,,,,,3.52,3.02,0.97,,,,,,,,,,7.52,3,0
157,1,03:18:20,2,68,13.0,,,,,,,,,,,4.30,3.41,,,,,,,,,,,7.71,3,0
158,1,03:24:47,2,53,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
159,1,03:26:15,5,70,14.2,4.3,29.9,4.1,,,,,,,,12.41,18.01,17.04,15.46,16.73,,,,,,,,79.65,9,0
160,1,03:26:19,3,68,8.8,18.9,,,,,,,,,,2.27,2.67,1.85,,,,,,,,,,6.79,2,0
161,3,03:26:49,2,75,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
162,1,03:27:36,2,74,11.9,,,,,,,,,,,3.90,3.69,,,,,,,,,,,7.59,3,0
163,1,03:28:27,2,58,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
164,1,03:38:46,5,69,14.0,4.4,33.9,4.0,,,,,,,,10.15,12.12,11.77,6.84,6.61,,,,,,,,47.50,9,0
165,1,03:39:00,5,68,17.6,4.3,33.6,4.1,,,,,,,,13.25,18.45,17.67,13.05,13.78,,,,,,,,76.20,9,34
166,1,03:43:11,2,66,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
167,2,03:43:57,2,64,9.6,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.72,2,0
168,1,03:46:07,2,73,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
169,1,03:46:11,3,63,9.5,18.1,,,,,,,,,,2.33,2.28,1.72,,,,,,,,,,6.33,2,0
170,1,03:46:34,2,70,10.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
171,4,03:46:49,2,66,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
172,4,03:50:27,5,68,16.8,4.3,37.6,4.1,,,,,,,,10.25,5.60,5.25,5.50,3.78,,,,,,,,30.38,9,0
173,3,03:51:46,2,63,10.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,3,0
174,1,03:53:07,2,66,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
175,4,03:53:54,4,49,16.0,18.1,11.2,,,,,,,,,5.13,9.52,2.23,1.98,,,,,,,,,18.86,7,0
176,1,03:54:47,2,70,11.2,,,,,,,,,,,4.20,4.01,,,,,,,,,,,8.20,3,0
177,2,03:54:51,2,71,9.0,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
178,1,03:54:55,3,60,12.1,18.5,,,,,,,,,,4.06,3.68,2.38,,,,,,,,,,10.13,3,0
179,4,03:57:20,2,49,9.0,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
180,1,03:58:37,2,50,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
181,4,03:59:23,5,67,15.1,4.3,31.2,4.2,,,,,,,,9.70,7.71,7.48,6.16,6.78,,,,,,,,37.84,9,0
182,1,04:01:37,5,58,15.6,4.3,30.6,10.1,,,,,,,,11.71,13.88,13.91,16.36,14.72,,,,,,,,70.57,16,0
183,1,04:01:42,2,64,8.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
184,1,04:01:47,2,56,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
185,3,04:02:13,2,70,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
186,1,04:04:06,2,62,12.8,,,,,,,,,,,5.06,4.00,,,,,,,,,,,9.06,3,0
187,4,04:04:09,2,74,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
188,1,04:04:11,5,68,17.2,4.3,34.6,4.0,,,,,,,,11.08,5.37,5.21,4.66,4.67,,,,,,,,31.00,9,0
189,1,04:06:40,2,60,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
190,1,04:07:58,2,72,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
191,1,04:08:05,3,58,14.5,17.6,,,,,,,,,,5.81,4.64,0.87,,,,,,,,,,11.32,8,0
192,1,04:08:36,2,65,10.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
193,1,04:11:07,5,63,13.2,21.1,9.5,22.0,,,,,,,,10.37,14.95,11.63,12.95,11.55,,,,,,,,61.45,11,34
194,4,04:11:35,6,66,17.4,4.6,33.2,4.1,4.2,,,,,,,11.97,9.07,8.88,5.11,6.14,5.82,,,,,,,47.00,10,34
195,4,04:12:28,5,60,16.8,4.3,30.3,10.1,,,,,,,,11.16,15.64,15.61,15.36,16.55,,,,,,,,74.32,16,0
196,1,04:12:56,6,58,16.5,4.3,19.4,5.4,4.4,,,,,,,10.41,15.67,15.36,5.86,15.57,15.08,,,,,,,77.95,10,0
197,4,04:13:12,2,68,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
198,4,04:13:15,2,70,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
199,1,04:13:52,6,63,17.9,4.3,18.8,5.2,4.7,,,,,,,10.04,14.71,14.98,18.18,11.74,11.28,,,,,,,80.93,10,0
200,2,04:13:52,5,69,12.9,4.4,37.3,4.1,,,,,,,,11.81,15.53,15.56,17.32,17.32,,,,,,,,77.54,9,0
201,1,04:13:59,6,68,14.6,4.3,36.7,1.4,2.5,,,,,,,11.75,15.95,15.02,17.95,2.37,18.34,,,,,,,81.38,12,33
202,1,04:14:42,6,66,16.4,4.4,16.6,4.1,4.3,,,,,,,11.75,15.79,15.45,6.19,16.48,15.02,,,,,,,80.67,10,0
203,1,04:15:23,2,68,10.9,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
204,1,04:17:15,3,57,11.6,15.7,,,,,,,,,,3.17,2.23,0.69,,,,,,,,,,6.09,3,0
205,1,04:17:59,5,69,17.7,4.2,30.9,4.0,,,,,,,,12.25,9.01,8.63,7.51,9.06,,,,,,,,46.46,9,0
206,3,04:21:51,2,68,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
208,3,04:21:54,5,70,13.1,4.3,27.2,3.9,,,,,,,,4.95,2.26,3.12,1.81,2.49,,,,,,,,14.64,9,0
211,3,04:24:20,2,62,14.7,,,,,,,,,,,7.27,9.74,,,,,,,,,,,17.01,5,0
212,3,04:24:53,2,63,19.7,,,,,,,,,,,9.58,11.54,,,,,,,,,,,21.12,5,0
213,1,04:25:17,2,68,10.0,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
214,2,04:25:19,2,68,10.9,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0
215,1,04:25:20,2,66,9.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
216,1,04:25:22,2,63,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
217,1,04:25:25,3,62,10.8,19.5,,,,,,,,,,3.04,2.85,2.12,,,,,,,,,,8.00,3,0
218,1,04:26:16,2,68,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
219,1,04:26:19,8,70,15.0,1.1,3.1,18.3,1.9,3.0,4.9,,,,,9.56,13.31,1.68,12.71,16.45,2.40,13.46,11.40,,,,,80.99,13,0
220,3,04:26:47,2,69,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
221,3,04:27:22,5,66,18.9,4.3,29.7,4.1,,,,,,,,8.60,6.40,6.26,4.38,3.97,,,,,,,,29.61,9,34
222,1,04:27:44,2,66,9.3,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,2,0
223,1,04:27:53,2,71,11.3,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0
224,4,04:29:42,5,55,15.6,4.3,27.3,4.0,,,,,,,,10.01,16.52,15.53,17.14,16.33,,,,,,,,75.53,9,0
225,1,04:29:56,2,70,21.3,,,,,,,,,,,7.28,11.36,,,,,,,,,,,18.64,5,0
226,4,04:30:14,5,59,12.8,4.3,32.5,4.0,,,,,,,,10.46,12.64,12.99,10.86,12.45,,,,,,,,59.40,9,34
227,4,04:30:48,2,75,10.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
228,1,04:33:28,3,57,10.9,15.2,,,,,,,,,,3.14,3.56,1.36,,,,,,,,,,8.06,3,0
229,1,04:33:29,2,57,10.1,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.04,3,0
230,4,04:34:14,5,59,16.3,4.4,30.4,4.0,,,,,,,,10.39,16.11,17.14,16.54,18.36,,,,,,,,78.55,9,0
231,1,04:35:45,7,60,12.0,4.2,4.7,33.6,4.1,4.2,,,,,,17.72,9.33,30.07,29.41,22.60,24.23,23.54,,,,,,156.89,10,0
232,4,04:36:38,5,61,20.8,4.4,30.2,4.1,,,,,,,,10.78,6.40,6.46,4.31,4.40,,,,,,,,32.35,9,0
233,3,04:36:57,5,65,16.0,4.2,27.3,4.2,,,,,,,,10.31,16.37,17.05,14.83,14.27,,,,,,,,72.83,9,0
234,1,04:37:11,2,68,10.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.50,3,0
235,1,04:37:13,2,70,11.9,,,,,,,,,,,3.85,2.19,,,,,,,,,,,6.05,3,0
236,4,04:39:52,2,70,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
237,1,04:40:07,5,71,17.4,4.3,32.6,4.1,,,,,,,,12.85,13.34,11.90,8.30,7.78,,,,,,,,54.17,9,0
238,1,04:41:01,6,69,15.6,4.2,19.2,4.8,4.9,,,,,,,10.53,14.39,13.66,5.71,19.38,18.10,,,,,,,81.78,10,0
239,1,04:42:26,2,71,9.6,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.74,2,0
240,1,04:42:42,5,73,11.8,4.3,34.3,4.0,,,,,,,,11.49,13.58,13.22,13.00,11.82,,,,,,,,63.10,9,0
241,2,04:46:17,5,69,13.4,21.3,10.1,21.9,,,,,,,,10.14,18.17,11.12,12.82,10.40,,,,,,,,62.66,11,0
242,4,04:46:21,2,70,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
243,1,04:46:25,3,57,11.2,18.7,,,,,,,,,,3.74,4.26,1.19,,,,,,,,,,9.19,3,0
244,4,04:47:23,2,78,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
245,1,04:48:49,5,66,17.9,4.4,27.1,4.1,,,,,,,,10.22,7.69,7.10,4.90,5.61,,,,,,,,35.53,9,0
246,1,04:48:56,5,66,17.3,4.2,31.0,4.1,,,,,,,,11.39,6.70,6.31,3.88,5.35,,,,,,,,33.62,9,0
247,1,04:49:50,2,69,11.4,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
248,4,04:49:51,2,60,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
249,4,04:50:29,5,65,13.2,4.3,27.3,4.0,,,,,,,,8.14,4.66,5.19,3.19,4.25,,,,,,,,25.43,9,0
250,4,04:51:17,2,73,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
251,1,04:51:39,2,58,10.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,5.00,3,0
252,1,04:52:08,2,63,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
253,4,04:52:57,2,78,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
254,4,04:53:32,2,71,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
255,3,04:54:52,2,68,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
256,4,04:54:58,2,57,10.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
257,4,04:56:46,5,52,16.5,4.3,29.4,4.1,,,,,,,,8.65,6.26,4.75,3.77,3.84,,,,,,,,27.28,9,0
258,4,04:57:49,2,74,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
259,1,04:57:50,2,75,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
260,3,04:58:34,2,69,9.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,2,0
261,1,04:59:04,2,71,12.1,,,,,,,,,,,3.62,3.96,,,,,,,,,,,7.57,3,0
262,4,04:59:32,2,71,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
263,4,04:59:51,2,53,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
264,1,05:00:33,5,64,15.8,4.2,27.5,4.0,,,,,,,,12.74,15.19,16.13,19.52,14.88,,,,,,,,78.45,9,0
265,1,05:00:40,3,69,12.9,19.4,,,,,,,,,,4.36,2.76,0.92,,,,,,,,,,8.04,3,0
266,1,05:01:16,2,55,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
267,2,05:01:17,2,67,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0
268,4,05:01:36,2,68,9.3,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
269,1,05:02:07,2,71,9.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0
270,1,05:02:43,2,60,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
271,3,05:03:20,2,55,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
272,3,05:03:23,2,63,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
273,3,05:03:39,5,60,14.1,4.4,35.0,4.1,,,,,,,,9.52,8.96,9.15,5.35,6.23,,,,,,,,39.20,9,0
274,4,05:04:26,2,65,13.4,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.89,3,0
275,4,05:04:28,2,60,8.6,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
276,3,05:04:52,5,64,13.4,4.6,29.2,5.0,,,,,,,,10.37,15.32,15.78,16.76,17.27,,,,,,,,75.50,9,0
277,1,05:05:16,2,57,10.4,,,,,,,,,,,3.47,3.89,,,,,,,,,,,7.36,3,0
279,4,05:06:04,2,68,11.9,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0
280,1,05:06:13,3,65,10.9,19.5,,,,,,,,,,2.89,2.53,2.42,,,,,,,,,,7.84,3,0
281,1,05:06:17,2,74,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
282,1,05:09:07,3,68,13.0,11.1,,,,,,,,,,4.13,3.92,1.06,,,,,,,,,,9.12,3,0
283,4,05:09:22,3,57,11.7,20.6,,,,,,,,,,2.63,2.63,1.02,,,,,,,,,,6.28,3,0
284,3,05:09:45,2,60,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
285,4,05:10:27,2,67,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
286,4,05:10:41,2,63,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
287,3,05:11:00,2,79,9.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
288,1,05:11:25,5,62,14.2,4.4,28.8,4.1,,,,,,,,9.10,14.01,13.92,14.95,12.06,,,,,,,,64.04,9,34
289,4,05:11:31,5,78,16.4,4.5,33.0,3.9,,,,,,,,9.01,8.68,8.87,8.62,10.62,,,,,,,,45.80,9,0
291,3,05:12:38,2,71,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
292,1,05:13:26,3,60,9.3,18.5,,,,,,,,,,2.75,2.37,1.52,,,,,,,,,,6.64,2,0
293,3,05:13:56,5,63,19.8,4.4,31.6,4.1,,,,,,,,5.54,3.26,3.73,2.71,2.05,,,,,,,,17.29,9,0
294,1,05:14:12,2,68,9.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
296,4,05:14:22,2,70,8.3,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
297,2,05:15:37,2,66,8.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
298,1,05:15:37,6,58,14.5,4.3,24.8,4.0,4.1,,,,,,,10.09,10.28,11.43,13.13,11.53,9.21,,,,,,,65.66,10,0
299,4,05:15:40,2,70,11.6,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
300,1,05:16:02,2,73,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
301,1,05:16:38,2,65,10.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,3,0
303,3,05:17:27,2,58,11.0,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,3,0
307,3,05:17:36,5,65,17.2,4.3,29.9,4.0,,,,,,,,5.11,2.60,3.00,3.38,2.27,,,,,,,,16.36,9,0
309,2,05:17:40,2,74,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0
310,1,05:17:42,2,65,8.6,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.64,2,0
311,1,05:18:04,5,73,19.7,4.4,26.6,4.1,,,,,,,,10.86,7.88,6.56,4.77,4.14,,,,,,,,34.22,9,0
312,4,05:18:04,3,73,12.0,20.2,,,,,,,,,,3.03,2.69,2.76,,,,,,,,,,8.47,3,0
313,4,05:18:38,2,71,10.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
314,1,05:20:13,6,64,17.4,4.6,33.6,4.1,4.3,,,,,,,16.49,18.02,18.33,16.81,18.08,17.08,,,,,,,104.80,10,0
315,1,05:20:49,2,66,8.9,,,,,,,,,,,2.28,1.04,,,,,,,,,,,3.32,2,0
316,1,05:21:20,2,70,11.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
317,3,05:21:31,2,68,5.2,,,,,,,,,,,0.34,0.63,,,,,,,,,,,0.97,2,0
318,4,05:22:06,2,75,12.2,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
319,4,05:22:46,2,66,11.5,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.81,3,0
320,3,05:23:02,2,70,8.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
321,4,05:23:17,2,66,10.9,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
322,4,05:23:43,2,62,8.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
323,1,05:24:00,2,73,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
324,1,05:24:04,2,65,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
325,4,05:24:37,2,68,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
327,1,05:25:02,2,70,8.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
328,4,05:25:07,2,66,15.1,,,,,,,,,,,4.41,5.86,,,,,,,,,,,10.27,5,0
329,1,05:25:07,3,63,18.9,4.2,,,,,,,,,,11.03,20.13,18.64,,,,,,,,,,49.80,6,0
330,2,05:25:08,2,67,11.6,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0
331,1,05:25:35,2,75,10.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
332,2,05:25:35,2,76,10.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,3,0
333,2,05:25:37,2,73,11.1,,,,,,,,,,,3.92,6.10,,,,,,,,,,,10.02,3,0
334,1,05:25:38,2,68,8.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
335,2,05:25:38,2,80,9.4,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
336,3,05:26:06,2,67,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
337,3,05:27:15,2,71,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
338,1,05:27:29,2,62,9.0,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
339,3,05:28:12,2,70,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
340,1,05:28:17,2,67,11.6,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0
341,1,05:28:39,5,62,12.7,21.1,9.6,22.2,,,,,,,,12.26,15.62,14.03,13.44,8.07,,,,,,,,63.42,11,34
342,1,05:28:47,2,68,21.4,,,,,,,,,,,10.56,13.61,,,,,,,,,,,24.17,5,0
343,1,05:29:08,2,72,9.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,2,0
344,3,05:29:12,2,72,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
345,3,05:30:06,2,70,8.8,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
346,3,05:30:18,2,72,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0
347,3,05:30:22,2,67,10.7,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,3,0
348,4,05:31:09,5,63,14.7,4.3,31.6,4.2,,,,,,,,9.34,4.96,5.17,3.68,3.47,,,,,,,,26.62,9,0
349,3,05:31:34,2,69,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
350,4,05:32:07,2,73,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
351,1,05:32:16,2,63,9.6,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
352,1,05:32:34,2,61,8.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0