veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,68,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
2,1,00:00:47,2,77,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
3,4,00:04:41,2,59,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
4,4,00:05:26,2,66,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
5,2,00:06:29,2,70,9.3,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
6,1,00:06:29,2,70,9.3,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
7,1,00:10:38,2,73,11.6,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0
8,4,00:13:26,5,62,13.0,4.2,37.2,4.0,,,,,,,,9.62,7.61,6.46,4.36,4.51,,,,,,,,32.56,9,0
9,4,00:18:18,5,63,11.9,4.2,29.4,10.0,,,,,,,,8.74,5.10,5.81,3.12,4.77,,,,,,,,27.54,16,0
10,4,00:19:08,2,67,13.0,,,,,,,,,,,3.72,4.62,,,,,,,,,,,8.34,3,0
11,1,00:19:56,2,71,9.7,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
12,1,00:23:14,2,73,9.1,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,2,0
13,1,00:25:06,2,60,9.3,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
14,1,00:25:47,2,70,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
15,1,00:27:07,2,73,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
16,1,00:27:15,5,64,17.2,4.3,32.1,4.0,,,,,,,,11.66,8.43,7.87,8.67,9.22,,,,,,,,45.86,9,0
17,1,00:32:32,5,62,13.7,4.2,29.9,4.0,,,,,,,,10.77,17.47,16.98,16.77,16.58,,,,,,,,78.58,9,34
18,1,00:34:18,7,64,16.7,4.2,30.2,1.3,2.7,1.1,,,,,,11.22,14.27,13.71,15.29,2.31,14.98,3.04,,,,,,74.82,10,33
19,1,00:34:29,2,71,8.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
20,1,00:37:31,2,71,11.1,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
21,1,00:38:05,3,72,11.8,18.8,,,,,,,,,,3.31,2.65,1.85,,,,,,,,,,7.81,3,0
22,4,00:40:08,2,66,13.2,,,,,,,,,,,3.86,4.59,,,,,,,,,,,8.45,3,0
23,1,00:40:28,2,63,8.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
24,2,00:40:37,2,65,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
25,1,00:41:45,2,65,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
26,1,00:47:33,2,64,10.1,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
27,1,00:50:02,2,70,9.1,,,,,,,,,,,2.27,1.04,,,,,,,,,,,3.30,2,0
30,4,00:51:12,2,60,9.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
31,1,00:52:15,2,63,11.0,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
32,4,00:55:50,5,68,19.6,4.3,32.9,9.0,,,,,,,,9.36,7.17,7.10,4.12,4.75,,,,,,,,32.49,16,0
33,4,01:00:11,5,65,15.0,4.3,30.7,4.2,,,,,,,,9.57,8.18,7.63,6.69,6.26,,,,,,,,38.34,9,0
34,1,01:00:52,2,61,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
35,1,01:04:23,2,61,9.6,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,2,0
36,1,01:04:26,2,58,9.5,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,2,0
37,1,01:07:49,2,67,12.1,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
38,1,01:08:09,2,70,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
39,4,01:09:02,2,70,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
40,1,01:11:41,2,62,9.4,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,2,0
41,1,01:12:44,5,56,11.5,4.3,32.9,4.0,,,,,,,,6.82,9.30,7.90,7.97,8.61,,,,,,,,40.60,9,34
42,1,01:15:15,2,68,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
43,4,01:15:45,2,65,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
44,3,01:16:46,2,78,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
45,4,01:21:39,5,72,16.5,4.3,34.9,3.9,,,,,,,,9.95,7.08,7.16,4.47,4.92,,,,,,,,33.57,9,0
46,1,01:23:52,2,60,8.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
47,1,01:25:17,4,52,11.0,11.6,9.8,,,,,,,,,2.98,2.21,2.59,1.63,,,,,,,,,9.41,3,0
48,1,01:25:36,2,61,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
49,4,01:29:33,2,71,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
50,4,01:40:52,4,51,15.7,15.7,4.0,,,,,,,,,5.90,5.82,2.84,2.84,,,,,,,,,17.39,8,0
51,1,01:41:12,2,63,11.0,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,3,0
52,4,01:42:24,2,65,13.0,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0
53,1,01:43:29,6,66,19.3,1.1,3.1,33.7,3.9,,,,,,,11.57,13.07,2.16,12.67,8.19,8.63,,,,,,,56.30,10,0
54,4,01:43:29,5,62,18.2,4.8,35.5,4.5,,,,,,,,11.43,15.51,15.36,14.96,15.54,,,,,,,,72.79,9,0
55,1,01:49:41,4,48,15.7,15.8,4.1,,,,,,,,,6.48,6.63,2.60,2.39,,,,,,,,,18.10,8,0
56,1,01:52:43,2,70,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.62,2,0
57,1,01:54:14,2,76,7.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
58,4,01:58:13,2,64,11.4,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
59,1,02:08:11,2,62,21.3,,,,,,,,,,,8.39,10.33,,,,,,,,,,,18.72,5,0
60,1,02:09:00,2,60,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
61,4,02:17:57,2,70,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
62,1,02:17:58,5,68,17.1,4.3,30.8,10.1,,,,,,,,11.42,14.06,14.50,13.73,12.63,,,,,,,,66.35,16,0
63,1,02:18:37,5,60,16.6,4.2,22.4,10.3,,,,,,,,10.58,15.60,15.64,17.55,17.12,,,,,,,,76.50,16,0
64,1,02:18:50,2,58,13.2,,,,,,,,,,,3.87,4.74,,,,,,,,,,,8.62,3,0
65,4,02:21:44,2,62,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
66,4,02:21:48,2,60,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
67,1,02:22:24,2,59,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
68,1,02:23:20,2,71,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
69,4,02:23:48,5,68,17.0,4.3,28.9,8.0,,,,,,,,9.26,7.01,6.51,4.57,5.13,,,,,,,,32.48,4,0
70,1,02:33:09,5,69,13.9,4.3,35.2,3.9,,,,,,,,10.23,13.37,13.73,7.84,7.65,,,,,,,,52.82,9,0
72,1,02:40:55,6,69,13.0,4.1,32.4,1.3,2.6,,,,,,,8.48,16.49,16.40,11.90,1.80,13.08,,,,,,,68.16,12,0
73,1,02:42:28,2,79,14.0,,,,,,,,,,,4.63,2.86,,,,,,,,,,,7.49,5,0
74,1,02:44:15,2,70,10.9,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
75,4,02:45:15,2,70,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
76,1,02:48:33,5,62,17.2,4.2,35.1,3.9,,,,,,,,10.83,6.34,6.69,3.21,6.10,,,,,,,,33.17,9,0
77,2,02:49:08,2,60,10.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.35,3,0
78,1,02:49:08,2,59,10.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,3,0
79,4,02:51:55,2,57,11.5,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
80,4,02:55:17,2,50,8.1,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0
81,1,03:03:54,2,62,13.3,,,,,,,,,,,4.32,4.94,,,,,,,,,,,9.26,3,0
82,1,03:04:34,2,64,13.2,,,,,,,,,,,3.63,3.96,,,,,,,,,,,7.59,3,0
83,4,03:12:18,2,75,8.2,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
84,1,03:12:27,5,72,12.8,4.2,30.1,4.0,,,,,,,,11.33,16.12,16.92,15.16,15.52,,,,,,,,75.05,9,0
85,1,03:13:06,5,68,16.5,4.3,28.0,4.0,,,,,,,,10.05,7.53,8.98,7.30,10.36,,,,,,,,44.22,9,0
86,4,03:23:27,2,70,10.7,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
87,4,03:25:01,5,62,14.1,4.2,29.9,4.0,,,,,,,,8.84,5.31,4.97,3.23,3.27,,,,,,,,25.61,9,0
88,1,03:26:23,6,70,14.3,4.2,12.8,4.1,4.1,,,,,,,8.92,13.96,13.70,5.42,16.13,15.25,,,,,,,73.39,10,0
89,4,03:26:23,2,72,10.7,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
90,4,03:29:32,2,52,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
91,4,03:31:40,2,63,7.2,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0
92,1,03:36:05,2,63,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
93,1,03:37:35,2,54,9.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,2,0
94,4,03:38:35,2,70,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
95,4,03:41:01,2,63,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
96,1,03:45:33,2,63,15.6,,,,,,,,,,,8.53,15.66,,,,,,,,,,,24.18,5,34
97,1,03:46:11,5,65,12.4,4.1,30.6,4.0,,,,,,,,11.73,11.31,11.42,9.54,8.70,,,,,,,,52.69,9,0
98,4,03:48:03,6,64,17.3,4.1,27.0,4.0,6.2,,,,,,,9.80,16.38,16.80,11.64,16.04,15.38,,,,,,,86.04,10,0
99,1,03:49:10,2,67,21.3,,,,,,,,,,,9.38,11.36,,,,,,,,,,,20.74,5,0
100,4,03:54:46,2,69,12.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
101,1,03:55:22,5,55,16.6,4.2,30.1,4.0,,,,,,,,12.43,15.61,15.05,16.05,14.98,,,,,,,,74.12,9,34
102,1,04:00:52,5,65,13.2,21.2,9.5,22.0,,,,,,,,10.45,14.48,12.46,13.04,14.55,,,,,,,,64.97,11,0
103,1,04:00:58,5,63,13.4,20.5,10.8,21.2,,,,,,,,11.26,18.13,14.28,13.43,11.95,,,,,,,,69.05,11,34
104,4,04:09:51,2,68,8.3,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
105,1,04:10:20,2,70,9.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
106,1,04:11:00,5,66,17.3,4.2,30.6,4.0,,,,,,,,11.61,10.02,9.63,9.12,10.92,,,,,,,,51.30,9,0
107,1,04:11:47,2,65,13.0,,,,,,,,,,,3.99,2.28,,,,,,,,,,,6.26,3,0
108,1,04:15:21,2,64,8.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
109,4,04:15:48,5,63,13.9,4.3,29.7,4.1,,,,,,,,9.40,5.13,5.08,3.82,4.26,,,,,,,,27.68,9,0
110,4,04:19:10,5,63,13.4,4.2,31.6,4.1,,,,,,,,6.68,8.49,7.92,10.69,10.64,,,,,,,,44.42,9,34
111,1,04:20:10,5,65,11.7,4.3,33.0,4.0,,,,,,,,10.73,11.84,11.63,16.25,15.22,,,,,,,,65.67,9,0
112,1,04:20:43,2,65,11.2,,,,,,,,,,,3.42,4.00,,,,,,,,,,,7.42,3,0
113,4,04:25:28,2,67,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
114,4,04:26:03,2,65,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
115,1,04:26:57,2,63,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
116,1,04:27:06,2,67,8.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
117,1,04:28:27,3,64,11.1,13.2,,,,,,,,,,2.50,2.24,0.55,,,,,,,,,,5.30,3,0
118,4,04:28:50,2,63,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
119,1,04:29:10,9,70,14.6,1.4,2.9,1.5,35.0,1.3,2.6,1.2,,,,11.80,14.74,2.02,14.11,2.33,16.27,2.73,17.50,4.26,,,,85.75,13,0
120,2,04:29:16,2,70,11.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
121,1,04:29:17,5,66,18.2,4.2,30.5,4.0,,,,,,,,11.09,14.85,14.83,18.05,18.13,,,,,,,,76.95,9,0
122,2,04:29:33,3,70,14.3,4.4,,,,,,,,,,4.65,8.25,8.13,,,,,,,,,,21.02,6,0
123,1,04:29:33,5,69,14.2,4.4,34.6,4.1,,,,,,,,11.84,16.37,14.99,14.45,15.25,,,,,,,,72.90,9,36
124,2,04:29:33,2,70,4.1,,,,,,,,,,,6.89,6.78,,,,,,,,,,,13.67,14,38
125,4,04:29:39,2,57,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
126,4,04:30:18,2,70,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
127,1,04:30:37,2,65,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
128,4,04:31:16,2,63,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
129,4,04:32:38,2,67,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
130,4,04:32:53,5,70,14.0,4.3,34.6,4.0,,,,,,,,8.38,8.79,8.39,5.41,5.39,,,,,,,,36.36,9,0
131,4,04:32:59,2,68,13.1,,,,,,,,,,,4.18,4.95,,,,,,,,,,,9.14,3,0
132,4,04:33:36,2,67,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
133,4,04:34:24,2,73,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
134,4,04:34:27,2,67,12.8,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0
135,1,04:36:04,3,63,9.4,18.0,,,,,,,,,,2.47,2.15,0.92,,,,,,,,,,5.55,2,0
136,1,04:37:13,2,66,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
137,4,04:37:27,5,63,13.9,4.3,24.3,4.1,,,,,,,,8.57,4.23,4.09,3.47,3.49,,,,,,,,23.86,9,0
138,1,04:38:30,2,57,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
139,1,04:39:44,2,69,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
140,4,04:40:39,2,71,12.7,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
141,4,04:43:17,2,63,8.4,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,0
142,4,04:43:34,2,65,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
143,1,04:45:51,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
144,1,04:46:05,2,70,9.6,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.09,2,0
145,4,04:47:08,5,61,15.6,4.3,34.9,4.0,,,,,,,,11.18,14.30,13.98,13.86,14.43,,,,,,,,67.75,9,0
146,1,04:47:13,2,65,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
147,4,04:47:14,2,65,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
148,4,04:47:40,5,66,21.6,4.3,30.4,10.1,,,,,,,,8.46,12.92,12.59,11.79,12.60,,,,,,,,58.36,16,34
149,1,04:48:39,2,58,8.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
150,1,04:49:01,2,53,10.5,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
151,4,04:49:03,2,67,9.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.48,2,0
152,4,04:49:20,2,67,9.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,2,0
153,1,04:50:53,9,63,11.3,1.1,3.1,11.4,5.3,1.4,2.9,1.1,,,,10.90,14.79,2.47,15.75,6.32,13.98,2.52,14.36,3.14,,,,84.23,13,0
154,1,04:51:15,2,69,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
155,4,04:51:22,2,71,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
156,4,04:52:17,5,69,14.1,4.2,28.8,4.1,,,,,,,,9.35,5.04,5.62,3.94,2.99,,,,,,,,26.94,9,0
157,4,04:52:37,5,65,14.9,4.3,29.3,5.0,,,,,,,,10.77,14.73,15.98,12.60,11.22,,,,,,,,65.29,9,0
158,1,04:53:18,2,50,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
159,1,04:53:45,2,62,13.5,,,,,,,,,,,4.17,3.29,,,,,,,,,,,7.46,3,0
160,4,04:54:43,2,80,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
161,1,04:57:04,2,66,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
162,4,04:58:07,2,68,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
163,4,04:58:37,5,71,14.4,4.2,16.8,4.1,,,,,,,,8.77,6.22,6.56,5.22,4.52,,,,,,,,31.29,9,0
164,4,04:58:48,4,66,11.0,20.6,2.8,,,,,,,,,3.71,2.93,1.31,1.20,,,,,,,,,9.15,3,0
165,4,05:00:59,2,68,9.7,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
166,4,05:01:29,6,64,18.7,4.3,26.8,4.0,4.1,,,,,,,8.95,6.25,6.06,4.68,4.06,2.92,,,,,,,32.91,10,0
167,4,05:03:02,2,74,12.9,,,,,,,,,,,3.84,3.94,,,,,,,,,,,7.78,3,0
169,4,05:04:13,2,64,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
170,1,05:04:50,2,71,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
171,4,05:05:16,2,58,10.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
172,1,05:05:43,5,63,15.7,4.3,28.5,3.9,,,,,,,,13.30,16.27,16.65,16.58,16.23,,,,,,,,79.04,9,0
173,1,05:06:48,2,52,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
174,4,05:06:52,2,66,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
175,4,05:07:05,2,62,21.0,,,,,,,,,,,7.89,9.13,,,,,,,,,,,17.02,5,0
176,4,05:08:29,2,66,12.9,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.66,3,0
177,4,05:09:15,2,62,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
178,4,05:09:32,2,75,8.7,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
179,1,05:09:38,2,69,8.9,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
180,1,05:10:02,5,62,19.7,4.2,24.4,4.0,,,,,,,,9.44,5.65,6.08,4.01,4.01,,,,,,,,29.18,9,0
181,4,05:10:26,2,58,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
182,4,05:10:32,2,62,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
183,1,05:11:33,2,68,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
184,4,05:12:00,2,75,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
185,4,05:14:29,2,76,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
186,4,05:14:55,2,73,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
187,1,05:15:18,2,66,8.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
188,4,05:15:29,2,65,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
189,4,05:17:33,2,63,9.6,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,2,0
190,4,05:17:47,2,68,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
191,1,05:18:17,3,63,20.1,4.2,,,,,,,,,,13.13,14.23,13.40,,,,,,,,,,40.76,6,0
192,1,05:18:26,2,63,21.4,,,,,,,,,,,9.90,13.12,,,,,,,,,,,23.02,5,0
193,1,05:18:38,2,72,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
194,1,05:18:45,5,68,17.2,4.3,34.9,4.0,,,,,,,,11.25,5.39,5.22,4.55,4.53,,,,,,,,30.94,9,0
195,1,05:19:08,5,68,17.1,4.3,33.2,4.0,,,,,,,,11.35,15.04,14.57,12.00,11.91,,,,,,,,64.87,9,0
196,1,05:19:20,2,70,13.2,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
197,4,05:19:49,2,70,11.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
198,1,05:20:20,2,66,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
199,1,05:21:17,5,58,20.0,4.3,36.7,4.4,,,,,,,,9.49,10.37,10.07,8.71,8.47,,,,,,,,47.10,9,0
200,4,05:22:02,2,66,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
201,4,05:22:44,2,76,11.6,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
202,1,05:22:48,2,61,21.3,,,,,,,,,,,11.61,12.89,,,,,,,,,,,24.50,5,0
203,1,05:23:06,2,66,13.4,,,,,,,,,,,4.65,2.66,,,,,,,,,,,7.31,3,0
204,4,05:23:18,2,62,11.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,3,0
205,1,05:24:23,2,69,9.5,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.56,2,0
206,1,05:25:13,2,70,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
207,4,05:26:14,2,60,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
208,1,05:26:34,5,66,14.0,4.5,31.0,4.0,,,,,,,,13.31,16.74,16.16,16.48,17.73,,,,,,,,80.42,9,0
209,1,05:26:40,2,70,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
210,1,05:26:46,6,66,14.1,4.2,18.0,5.1,4.5,,,,,,,11.23,14.44,14.26,7.37,16.67,16.09,,,,,,,80.05,10,0
211,1,05:26:52,6,69,15.0,4.2,18.4,4.8,4.9,,,,,,,10.66,13.57,14.28,7.22,15.35,14.29,,,,,,,75.36,10,0
212,4,05:27:14,2,65,14.9,,,,,,,,,,,4.63,6.86,,,,,,,,,,,11.50,5,0
213,2,05:27:35,4,71,12.9,16.4,3.1,,,,,,,,,3.75,4.83,1.33,1.25,,,,,,,,,11.17,3,0
214,4,05:27:42,2,66,11.7,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,0
215,1,05:28:16,5,54,15.1,4.4,28.9,10.2,,,,,,,,6.29,10.86,12.97,14.24,13.78,,,,,,,,58.13,16,33
216,4,05:28:22,2,73,7.8,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
217,4,05:28:32,2,66,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
218,4,05:28:48,2,70,11.6,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,0
219,3,05:28:50,2,72,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
220,4,05:29:33,2,62,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
221,4,05:30:10,2,63,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
222,4,05:30:31,2,66,10.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
223,2,05:31:17,2,63,9.0,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,2,0
224,4,05:31:41,5,67,17.5,4.2,33.4,4.1,,,,,,,,9.45,5.95,5.61,5.16,5.58,,,,,,,,31.75,9,34
225,4,05:32:05,5,65,14.8,4.3,29.5,4.0,,,,,,,,9.43,6.10,5.83,4.76,6.09,,,,,,,,32.21,9,0
226,4,05:32:12,3,67,12.7,15.6,,,,,,,,,,3.35,3.02,1.60,,,,,,,,,,7.98,3,0
227,4,05:33:00,2,65,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
228,4,05:33:04,2,71,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
229,1,05:33:43,5,64,14.3,4.1,30.8,4.0,,,,,,,,12.23,15.83,16.38,17.27,16.80,,,,,,,,78.51,9,0
230,4,05:33:48,2,66,11.7,,,,,,,,,,,3.05,9.67,,,,,,,,,,,12.72,5,0
231,4,05:34:27,2,68,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
232,1,05:35:11,2,66,10.0,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
233,4,05:35:48,2,66,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
234,4,05:35:49,2,67,8.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
235,4,05:36:41,2,60,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
236,4,05:37:12,2,65,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
237,1,05:37:29,2,60,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
238,1,05:37:31,2,73,11.2,,,,,,,,,,,3.34,2.04,,,,,,,,,,,5.38,3,0
239,1,05:37:59,2,70,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
240,1,05:38:05,2,73,12.0,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,3,0
241,4,05:38:18,2,73,9.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
242,1,05:39:11,2,66,9.4,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
243,1,05:39:44,2,70,9.2,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.28,2,0
244,1,05:39:50,2,66,11.9,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0
245,4,05:39:57,2,66,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
246,1,05:40:31,2,73,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
247,1,05:40:42,2,73,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
248,1,05:40:52,2,65,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
249,4,05:41:03,2,70,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
250,3,05:41:04,2,72,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
251,1,05:42:09,2,67,21.3,,,,,,,,,,,8.41,10.60,,,,,,,,,,,19.01,5,0
252,4,05:42:33,2,70,12.1,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.05,3,0
253,1,05:42:35,2,57,20.1,,,,,,,,,,,10.13,11.74,,,,,,,,,,,21.87,5,0
254,4,05:42:35,2,75,11.8,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0
255,4,05:43:20,2,63,7.8,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
256,4,05:43:25,2,75,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
257,1,05:43:47,2,71,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
258,1,05:44:04,2,70,11.6,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.20,3,0
259,4,05:44:06,2,60,11.3,,,,,,,,,,,2.65,4.60,,,,,,,,,,,7.25,3,0
260,4,05:44:24,2,63,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
261,1,05:44:47,2,67,8.3,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
262,1,05:45:22,2,70,9.2,,,,,,,,,,,2.66,1.32,,,,,,,,,,,3.97,2,0
263,4,05:45:25,2,68,8.4,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
264,4,05:45:36,5,69,14.2,4.3,30.2,4.1,,,,,,,,9.41,5.06,4.94,4.74,4.08,,,,,,,,28.23,9,0
265,4,05:45:44,5,66,16.4,4.3,29.2,8.2,,,,,,,,11.16,14.34,15.32,13.88,13.97,,,,,,,,68.67,16,0
266,1,05:45:46,2,70,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
267,4,05:45:51,5,66,17.1,4.2,29.1,7.9,,,,,,,,10.06,15.31,15.39,16.79,16.76,,,,,,,,74.30,9,0
268,4,05:45:57,2,67,8.6,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
269,1,05:46:25,2,71,8.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
270,4,05:47:07,5,66,17.0,4.3,17.7,4.1,,,,,,,,9.67,6.55,5.69,4.56,5.17,,,,,,,,31.64,9,0
271,4,05:47:22,2,63,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
272,4,05:47:40,2,64,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
273,4,05:48:34,2,63,11.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
275,3,05:48:37,2,75,9.5,,,,,,,,,,,1.25,1.32,,,,,,,,,,,2.57,2,0
276,2,05:49:42,2,69,11.3,,,,,,,,,,,3.53,3.66,,,,,,,,,,,7.20,3,0
277,4,05:50:08,2,69,12.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
278,4,05:50:10,2,64,11.4,,,,,,,,,,,3.58,3.55,,,,,,,,,,,7.13,3,0
279,4,05:50:17,2,68,11.6,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
280,4,05:50:20,2,68,12.1,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
281,1,05:50:27,2,71,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
282,1,05:50:45,2,63,9.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
283,1,05:51:04,2,68,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
284,4,05:51:12,2,68,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
285,1,05:51:32,2,66,21.2,,,,,,,,,,,8.28,15.53,,,,,,,,,,,23.80,5,0
286,4,05:51:46,2,68,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
287,1,05:52:14,6,65,12.1,4.4,13.8,3.9,3.6,,,,,,,8.72,5.99,6.08,5.05,4.94,4.14,,,,,,,34.93,10,0
288,4,05:52:35,2,68,12.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
289,1,05:52:51,2,68,9.2,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
290,4,05:54:18,2,62,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
291,4,05:54:40,2,66,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
292,4,05:54:48,2,69,7.6,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
293,4,05:54:52,2,78,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
294,1,05:55:26,2,64,14.7,,,,,,,,,,,3.61,10.62,,,,,,,,,,,14.23,5,0
295,2,05:55:46,2,70,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
296,2,05:55:55,2,70,11.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
297,1,05:55:58,2,62,13.3,,,,,,,,,,,3.75,3.33,,,,,,,,,,,7.07,3,0
298,1,05:56:23,2,66,19.8,,,,,,,,,,,11.25,16.92,,,,,,,,,,,28.18,5,0
299,1,05:56:35,2,68,8.7,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.96,2,0
300,1,05:56:47,2,70,8.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
301,1,05:56:50,5,65,19.6,4.3,29.4,10.1,,,,,,,,10.14,13.05,12.73,14.36,14.39,,,,,,,,64.67,16,0
302,1,05:56:54,2,68,9.7,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,2,0
303,2,05:56:54,2,72,10.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0
304,1,05:57:05,2,70,18.2,,,,,,,,,,,6.79,8.46,,,,,,,,,,,15.25,5,0
305,1,05:57:43,2,83,9.5,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
306,1,05:58:21,2,76,9.7,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
307,1,05:58:36,6,65,14.9,4.4,4.5,30.0,10.1,,,,,,,10.93,8.17,11.68,11.39,14.18,15.02,,,,,,,71.37,10,0
308,1,05:58:50,2,69,10.2,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
309,1,05:59:10,2,66,8.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0
310,1,05:59:32,5,63,14.1,4.3,30.1,4.0,,,,,,,,13.14,17.14,16.71,17.41,17.15,,,,,,,,81.54,9,0
311,2,05:59:33,2,70,10.1,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
312,1,05:59:50,2,65,23.2,,,,,,,,,,,6.80,9.36,,,,,,,,,,,16.16,5,0
313,4,06:00:16,2,70,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
314,4,06:00:24,2,68,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
315,1,06:00:26,2,72,13.3,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.76,3,0
316,1,06:00:28,2,85,9.4,,,,,,,,,,,4.76,3.17,,,,,,,,,,,7.92,2,0
317,4,06:01:33,3,68,13.5,20.6,,,,,,,,,,9.19,16.20,12.42,,,,,,,,,,37.81,8,0
318,4,06:01:51,2,72,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
319,1,06:02:21,2,66,9.0,,,,,,,,,,,2.49,1.19,,,,,,,,,,,3.68,2,0
320,4,06:02:23,2,63,13.2,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.30,3,0
321,1,06:03:02,2,73,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
322,1,06:03:38,2,73,11.7,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
323,1,06:03:44,2,60,10.5,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
324,1,06:03:56,4,65,12.3,4.2,20.7,,,,,,,,,10.31,11.22,10.60,14.37,,,,,,,,,46.50,8,34
325,1,06:03:59,2,67,12.0,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.97,3,0
326,4,06:04:18,2,71,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
327,1,06:04:29,2,68,13.0,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,3,0
328,1,06:04:51,2,65,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
329,2,06:05:18,6,64,15.0,4.4,19.7,4.8,4.9,,,,,,,5.43,13.27,12.07,3.66,13.94,13.94,,,,,,,62.30,10,0
330,1,06:05:25,2,68,11.8,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,3,0
331,1,06:05:37,5,65,16.4,4.3,28.2,10.2,,,,,,,,11.64,5.09,6.96,3.28,2.56,,,,,,,,29.53,16,0
332,1,06:05:46,2,65,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
333,4,06:06:01,2,57,10.2,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.39,3,0
334,1,06:06:15,2,65,11.5,,,,,,,,,,,3.15,3.97,,,,,,,,,,,7.13,3,0
335,1,06:06:25,2,77,9.1,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
336,4,06:06:41,2,73,11.3,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
337,1,06:07:01,2,65,11.1,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,3,0
338,1,06:07:20,2,70,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
339,4,06:07:27,2,68,11.9,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0
340,1,06:07:32,2,70,10.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
341,1,06:08:00,6,70,14.9,4.2,18.9,5.2,4.3,,,,,,,11.23,15.60,14.30,9.85,15.34,14.65,,,,,,,80.96,10,0