veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:36,2,61,7.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,34,min5,,,37.6,1.00
2,4,00:04:21,2,67,9.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.01,2,9,37,min5,,,37.7,1.00
3,4,00:04:27,2,67,12.7,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.44,3,9,99,min5,,,37.6,1.00
4,1,00:05:35,2,73,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,26,min5,,,37.5,1.00
5,4,00:05:37,2,67,10.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,9,81,min5,,,37.5,1.00
6,1,00:08:27,2,68,8.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,2,min5,,,37.5,1.00
7,1,00:09:05,2,66,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,24,min5,,,37.5,1.00
8,4,00:10:34,2,67,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,9,79,min5,,,37.4,1.00
9,4,00:10:42,2,67,8.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,9,71,min5,,,37.3,1.00
10,2,00:11:09,2,71,7.9,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,14,min5,,,37.4,1.00
11,4,00:11:56,2,67,11.6,,,,,,,,,,,3.31,5.38,,,,,,,,,,,8.70,3,9,95,min5,,,37.4,1.00
12,1,00:12:55,2,69,9.0,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,59,min5,,,37.3,1.00
13,4,00:13:34,2,67,8.4,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,9,47,min5,,,37.3,1.00
14,1,00:15:01,2,67,9.1,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,63,min5,,,37.4,1.00
15,1,00:16:07,2,63,9.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,47,min5,,,37.2,1.00
16,1,00:16:33,2,64,9.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,5,min5,,,37.2,1.00
17,4,00:18:21,2,67,8.0,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.21,2,9,46,min5,,,37.1,1.00
18,3,00:21:21,2,67,25.0,,,,,,,,,,,0.99,1.22,,,,,,,,,,,2.21,14,8,99,min5,,,37.1,1.00
19,3,00:21:22,1,67,,,,,,,,,,,,5.36,,,,,,,,,,,,5.36,15,9:19,57,min5,,,37.1,1.00
20,1,00:26:46,2,62,13.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,71,min5,,,36.8,1.00
21,3,00:28:36,1,67,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,43,min5,,,36.8,1.00
22,3,00:28:37,1,67,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,64,min5,,,36.8,1.00
23,4,00:28:47,2,67,13.2,,,,,,,,,,,3.80,2.72,,,,,,,,,,,6.52,3,9,18,min5,,,36.7,1.00
24,1,00:29:41,2,64,8.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,15,min5,,,36.9,1.00
25,1,00:30:40,2,57,11.3,,,,,,,,,,,3.41,3.63,,,,,,,,,,,7.04,3,0,85,min5,,,36.8,1.00
26,1,00:31:05,2,58,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0,32,min5,,,36.8,1.00
27,1,00:32:49,2,72,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0,67,min5,,,36.7,1.00
28,1,00:42:18,2,70,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,36,min5,,,36.4,1.00
29,2,00:42:21,2,66,12.8,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.43,3,0,41,min5,,,36.4,1.00
30,1,00:45:57,2,71,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,8,min5,,,36.3,1.00
31,4,00:47:10,2,67,8.8,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,9,65,min5,,,36.4,1.00
32,4,00:49:51,2,67,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,9,47,min5,,,36.3,1.00
33,2,00:50:17,2,60,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,44,min5,,,36.3,1.00
34,4,00:51:57,2,67,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,9,43,min5,,,36.4,1.00
35,2,00:52:40,2,75,8.6,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,71,min5,,,36.4,1.00
36,1,00:53:35,2,67,9.1,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0,5,min5,,,36.3,1.00
37,4,00:56:31,2,67,9.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,9,88,min5,,,36.2,1.00
38,1,00:58:32,2,65,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,67,min5,,,36.3,1.00
39,1,01:01:26,5,66,12.1,4.3,30.5,4.1,,,,,,,,6.79,3.86,4.54,3.52,3.44,,,,,,,,22.14,9,0,52,min5,,,36.2,1.00
40,4,01:01:51,2,67,9.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,9,47,min5,,,36.2,1.00
41,1,01:05:38,2,67,11.5,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,3,0,75,min5,,,36.2,1.00
42,1,01:08:12,2,67,13.1,,,,,,,,,,,7.73,9.79,,,,,,,,,,,17.52,5,0,75,min5,,,36.1,1.00
43,1,01:10:35,2,61,9.7,,,,,,,,,,,3.88,3.56,,,,,,,,,,,7.44,2,0,8,min5,,,36.1,1.00
44,2,01:11:56,2,64,10.1,,,,,,,,,,,4.48,4.05,,,,,,,,,,,8.53,3,0,9,min5,,,36.1,1.00
45,1,01:13:39,2,65,10.8,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,3,0,38,min5,,,36.1,1.00
46,4,01:18:56,2,67,8.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,3.00,2,9,9,min5,,,36.1,1.00
47,4,01:19:35,2,67,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,9,36,min5,,,36.1,1.00
48,1,01:20:23,2,64,9.0,,,,,,,,,,,2.44,1.07,,,,,,,,,,,3.51,2,0,76,min5,,,36.1,1.00
49,1,01:20:49,2,68,9.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,45,min5,,,36.1,1.00
50,1,01:30:06,5,65,14.7,4.2,35.3,4.0,,,,,,,,17.89,22.22,19.11,11.98,12.54,,,,,,,,83.73,9,0,90,min5,,,36.1,1.00
51,1,01:30:38,2,72,12.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,66,min5,,,36.1,1.00
52,1,01:30:39,2,72,8.8,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,92,min5,,,36.1,1.00
53,1,01:33:14,2,64,8.9,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,2,0,42,min5,,,36.0,1.00
54,4,01:43:14,2,67,9.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,9,82,min5,,,36.1,1.00
55,4,01:49:17,5,67,11.3,4.1,28.9,3.8,,,,,,,,5.24,7.40,7.08,9.17,9.72,,,,,,,,38.61,9,9,61,min5,,,36.1,1.00
56,1,01:55:07,2,65,9.4,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0,7,min5,,,36.1,1.00
57,4,01:57:25,2,67,9.1,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,9,17,min5,,,36.0,1.00
58,1,02:05:45,2,68,8.6,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0,13,min5,,,36.0,1.00
59,1,02:13:33,2,74,9.5,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,51,min5,,,35.9,1.00
60,1,02:18:23,2,68,8.4,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,2,0,12,min5,,,35.9,1.00
61,1,02:32:36,2,63,22.6,,,,,,,,,,,10.34,14.83,,,,,,,,,,,25.16,5,0,12,min5,,,35.7,1.00
62,1,02:39:59,2,65,9.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,80,min5,,,35.7,1.00
63,4,02:40:47,2,67,10.9,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,9,90,min5,,,35.7,1.00
64,4,02:40:49,2,67,7.8,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.20,2,9,95,min5,,,35.7,1.00
65,1,02:54:04,2,62,13.2,,,,,,,,,,,4.47,2.72,,,,,,,,,,,7.19,3,0,69,min5,,,35.5,1.00
66,1,02:57:35,2,68,9.5,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,99,min5,,,35.5,1.00
67,1,03:01:32,2,69,9.1,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,57,min5,,,35.5,1.00
68,1,03:03:33,5,67,12.1,4.3,30.6,4.1,,,,,,,,11.55,4.99,4.65,4.97,3.38,,,,,,,,29.55,9,0,86,min5,,,35.5,1.00
69,4,03:11:14,5,67,11.6,4.3,31.2,4.1,,,,,,,,7.81,8.59,8.39,6.63,7.06,,,,,,,,38.49,9,9,57,min5,,,35.4,1.00
70,1,03:15:22,2,54,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,28,min5,,,35.4,1.00
71,1,03:21:52,3,64,13.1,16.9,,,,,,,,,,7.04,5.28,1.56,,,,,,,,,,13.88,8,0,46,min5,,,35.3,1.00
72,2,03:27:18,2,70,14.8,,,,,,,,,,,7.59,12.69,,,,,,,,,,,20.29,5,0,58,min5,,,35.3,1.00
73,4,03:34:18,2,65,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,9,56,min5,,,35.2,1.00
74,1,03:38:36,2,70,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,36,min5,,,35.1,1.00
75,1,03:41:59,2,61,8.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,6,min5,,,35.2,1.00
76,1,03:45:16,2,67,8.8,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0,19,min5,,,35.2,1.00
77,1,03:47:35,2,62,9.1,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0,15,min5,,,35.2,1.00
78,1,03:49:16,2,65,9.7,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,2,0,92,min5,,,35.1,1.00
79,4,03:49:40,2,65,8.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,9,38,min5,,,35.1,1.00
80,1,03:50:54,2,68,8.7,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,0,86,min5,,,35.2,1.00
81,1,03:51:21,2,64,10.1,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,3,0,92,min5,,,35.1,1.00
82,4,03:51:34,5,65,11.0,4.0,28.0,3.7,,,,,,,,5.70,11.20,10.99,13.56,14.21,,,,,,,,55.66,9,9,79,min5,,,35.1,1.00
83,4,03:56:36,2,65,7.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,9,35,min5,,,35.1,1.00
84,1,04:01:03,2,68,10.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.33,3,0,85,min5,,,35.1,1.00
85,1,04:03:26,2,64,9.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0,81,min5,,,35.0,1.00
86,1,04:07:03,2,64,8.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,2,0,50,min5,,,35.0,1.00
87,1,04:12:17,2,58,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,89,min5,,,35.0,1.00
88,4,04:12:23,2,65,8.6,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,9,36,min5,,,35.0,1.00
89,1,04:18:39,2,63,9.9,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,38,min5,,,34.9,1.00
90,2,04:23:30,2,67,9.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,3,min5,,,34.9,1.00
91,1,04:25:44,2,64,8.9,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,92,min5,,,34.9,1.00
92,1,04:25:49,2,65,10.5,,,,,,,,,,,3.06,7.97,,,,,,,,,,,11.03,5,0,46,min5,,,34.9,1.00
93,1,04:30:59,2,73,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,96,min5,,,34.8,1.00
94,1,04:32:18,2,63,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,77,min5,,,34.8,1.00
95,1,04:33:26,5,64,11.4,4.2,30.7,4.0,,,,,,,,16.22,6.57,8.40,3.51,4.91,,,,,,,,39.61,9,0,66,min5,,,34.8,1.00
96,1,04:36:58,2,73,8.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,82,min5,,,34.8,1.00
97,1,04:40:03,2,73,8.5,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0,84,min5,,,34.7,1.00
98,4,04:44:36,2,65,8.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,9,19,min5,,,34.7,1.00
99,4,04:58:15,1,65,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,54,min5,,,34.4,1.00
100,2,05:01:35,2,74,8.6,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0,38,min5,,,34.3,1.00
101,1,05:10:38,2,61,9.4,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,20,min5,,,34.2,1.00
102,3,05:12:06,1,65,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,19,1,min5,,,34.1,1.00
103,3,05:12:08,1,65,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,21,min5,,,34.1,1.00
104,1,05:12:45,2,68,9.2,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0,56,min5,,,34.1,1.00
105,4,05:16:19,2,65,8.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,9,19,min5,,,34.2,1.00
106,1,05:20:45,4,68,12.0,34.9,4.1,,,,,,,,,15.75,7.49,6.40,6.23,,,,,,,,,35.88,8,0,84,min5,,,34.0,1.00
107,4,05:21:22,2,65,7.9,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,9,65,min5,,,34.1,1.00
108,4,05:25:17,5,65,14.1,4.1,33.9,3.8,,,,,,,,5.50,5.16,5.57,3.48,3.26,,,,,,,,22.97,9,9,11,min5,,,34.0,1.00
109,4,05:34:11,2,65,7.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,9,43,min5,,,33.9,1.00
110,1,05:34:40,2,75,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,73,min5,,,34.0,1.00
111,1,05:34:53,5,68,14.3,4.3,31.2,4.1,,,,,,,,21.18,32.05,34.84,26.83,29.46,,,,,,,,144.35,9,0,50,min5,,,34.0,1.00
112,1,05:35:12,2,59,8.8,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,39,min5,,,33.9,1.00
113,1,05:46:37,2,64,12.0,,,,,,,,,,,4.65,3.65,,,,,,,,,,,8.30,3,0,2,min5,,,33.9,1.00
114,1,05:47:05,2,66,8.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.83,2,0,63,min5,,,33.9,1.00
115,2,05:47:08,5,66,15.6,4.3,28.2,4.0,,,,,,,,15.32,26.47,26.05,23.54,26.60,,,,,,,,117.98,9,0,68,min5,,,33.9,1.00
116,4,05:47:14,2,65,8.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,9,29,min5,,,33.9,1.00
117,1,05:48:10,2,59,9.0,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,64,min5,,,33.9,1.00
118,4,05:48:26,2,65,9.1,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,9,30,min5,,,33.9,1.00
119,4,05:48:29,2,65,8.2,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,9,90,min5,,,33.9,1.00
120,1,05:49:09,2,62,11.7,,,,,,,,,,,7.99,3.11,,,,,,,,,,,11.10,5,0,43,min5,,,33.9,1.00
121,4,05:49:09,5,65,15.3,4.1,26.1,4.0,,,,,,,,6.71,9.40,9.53,9.14,9.12,,,,,,,,43.89,9,9,54,min5,,,33.9,1.00
122,4,05:49:48,2,65,8.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,9,40,min5,,,33.9,1.00
123,4,05:49:54,2,65,9.0,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,9,43,min5,,,33.9,1.00
124,4,05:50:40,2,65,10.2,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,3,9,50,min5,,,33.9,1.00
125,1,05:50:50,2,59,11.7,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.08,3,0,70,min5,,,33.8,1.00
126,1,05:52:10,2,63,11.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,2,min5,,,33.9,1.00
127,4,05:53:31,2,65,8.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,9,30,min5,,,33.8,1.00
128,1,05:55:20,2,66,10.0,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.26,3,0,66,min5,,,33.9,1.00
129,1,05:57:27,2,77,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,77,min5,,,33.7,1.00
130,4,05:58:46,2,65,12.7,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,3,9,23,min5,,,33.7,1.00
131,1,06:03:15,2,68,9.1,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,2,0,64,min5,,,33.7,1.00
132,1,06:03:45,2,66,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0,60,min5,,,33.6,1.00
133,4,06:04:09,2,65,10.6,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,9,44,min5,,,33.7,1.00
134,4,06:05:26,2,65,9.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,3,9,63,min5,,,33.6,1.00
135,4,06:06:39,2,65,11.7,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,9,29,min5,,,33.6,1.00
136,4,06:09:23,2,65,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,9,11,min5,,,33.6,1.00
137,4,06:12:06,2,65,7.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,9,60,min5,,,33.6,1.00
138,4,06:12:28,5,65,11.1,4.0,28.1,3.7,,,,,,,,7.53,11.16,10.90,12.74,14.84,,,,,,,,57.16,9,9,12,min5,,,33.6,1.00
139,4,06:13:13,2,65,8.1,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,9,67,min5,,,33.6,1.00
140,4,06:13:34,2,65,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,9,81,min5,,,33.6,1.00
141,4,06:14:06,2,65,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,9,97,min5,,,33.6,1.00
142,1,06:16:44,2,69,11.6,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,60,min5,,,33.6,1.00
143,4,06:19:06,2,65,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,9,78,min5,,,33.6,1.00
144,2,06:19:07,2,68,8.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0,14,min5,,,33.6,1.00
145,4,06:19:36,2,65,10.2,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,3,9,4,min5,,,33.6,1.00
146,4,06:20:01,2,65,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,9,95,min5,,,33.6,1.00
147,4,06:20:25,2,65,11.1,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,3,9,82,min5,,,33.6,1.00
148,4,06:20:33,2,65,10.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,9,6,min5,,,33.6,1.00
149,1,06:22:05,2,68,9.2,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0,72,min5,,,33.6,1.00
150,1,06:22:22,5,64,14.7,4.2,28.1,4.1,,,,,,,,11.12,12.95,14.02,19.06,23.70,,,,,,,,80.86,9,0,82,min5,,,33.6,1.00
151,4,06:23:44,2,65,7.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,9,61,min5,,,33.6,1.00
152,1,06:23:51,2,68,9.1,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,90,min5,,,33.6,1.00
153,1,06:24:41,2,68,11.5,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.94,3,0,80,min5,,,33.6,1.00
154,1,06:27:59,2,69,10.8,,,,,,,,,,,3.00,4.22,,,,,,,,,,,7.22,3,0,93,min5,,,33.7,1.00
155,1,06:29:13,2,64,8.8,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,61,min5,,,33.6,1.00
156,4,06:29:45,1,65,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,22,min5,,,33.6,1.00
157,4,06:30:17,2,65,11.5,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,9,82,min5,,,33.6,1.00
158,4,06:30:45,2,65,11.5,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.12,3,9,86,min5,,,33.7,1.00
159,1,06:32:07,2,56,9.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,83,min5,,,33.7,1.00
160,1,06:33:31,2,67,8.4,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,0,93,min5,,,33.7,1.00
161,1,06:34:18,2,67,9.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0,16,min5,,,33.6,1.00
162,4,06:34:37,2,65,11.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,9,98,min5,,,33.7,1.00
163,4,06:35:10,2,65,11.6,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,9,35,min5,,,33.7,1.00
164,1,06:35:47,2,70,8.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0,26,min5,,,33.7,1.00
165,1,06:36:58,2,68,10.0,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,3,0,45,min5,,,33.7,1.00
166,4,06:38:38,2,65,9.5,,,,,,,,,,,2.48,2.79,,,,,,,,,,,5.27,2,9,23,min5,,,33.7,1.00
167,1,06:39:19,2,71,8.3,,,,,,,,,,,2.14,0.95,,,,,,,,,,,3.08,2,0,70,min5,,,33.7,1.00
168,3,06:39:43,2,84,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,69,min5,,,33.7,1.00
169,2,06:40:23,2,71,8.5,,,,,,,,,,,1.06,1.08,,,,,,,,,,,2.14,2,0,82,min5,,,33.7,1.00
170,1,06:40:28,3,63,11.5,19.4,,,,,,,,,,2.55,2.90,3.13,,,,,,,,,,8.58,3,0,16,min5,,,33.7,1.00
171,4,06:40:41,5,74,12.9,4.8,34.9,4.6,,,,,,,,8.62,12.26,9.81,7.80,9.95,,,,,,,,48.44,9,9,22,min5,,,33.7,1.00
172,1,06:40:45,2,69,10.1,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.37,3,0,56,min5,,,33.7,1.00
173,1,06:41:16,2,69,9.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,42,min5,,,33.7,1.00
174,4,06:41:40,2,74,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,9,99,min5,,,33.7,1.00
175,4,06:41:46,1,74,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,46,min5,,,33.7,1.00
176,4,06:41:58,2,74,10.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,3,9,40,min5,,,33.7,1.00
177,1,06:42:39,2,73,10.8,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,25,min5,,,33.7,1.00
178,4,06:42:53,2,74,10.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,3,9,79,min5,,,33.7,1.00
179,1,06:43:36,2,69,10.0,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,53,min5,,,33.6,1.00
180,4,06:44:04,2,74,23.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,14,9,14,min5,,,33.7,1.00
181,4,06:45:29,2,74,10.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,9,37,min5,,,33.7,1.00
182,4,06:45:48,2,74,9.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,9,36,min5,,,33.6,1.00
183,4,06:45:54,2,74,11.0,,,,,,,,,,,3.10,3.31,,,,,,,,,,,6.41,3,9,50,min5,,,33.6,1.00
184,4,06:46:28,2,74,12.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,9,24,min5,,,33.6,1.00
185,1,06:47:56,2,62,10.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,3,0,14,min5,,,33.6,1.00
186,4,06:48:51,2,74,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,2,9,30,min5,,,33.7,1.00
187,4,06:49:12,2,74,10.0,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,3,9,33,min5,,,33.7,1.00
188,4,06:50:20,2,74,9.8,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.61,2,9,12,min5,,,33.7,1.00
189,4,06:50:33,2,74,13.4,,,,,,,,,,,2.99,3.78,,,,,,,,,,,6.77,3,9,44,min5,,,33.7,1.00
190,4,06:50:43,2,74,12.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,3,9,61,min5,,,33.7,1.00
191,4,06:51:05,2,74,12.8,,,,,,,,,,,3.50,3.99,,,,,,,,,,,7.49,3,9,30,min5,,,33.7,1.00
192,4,06:51:28,2,74,9.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,9,38,min5,,,33.7,1.00
193,1,06:52:02,2,67,8.6,,,,,,,,,,,1.58,1.69,,,,,,,,,,,3.27,2,0,3,min5,,,33.7,1.00
194,4,06:52:44,2,74,9.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,2,9,18,min5,,,33.7,1.00
195,3,06:53:06,2,74,24.3,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.81,14,8,13,min5,,,33.7,1.00
196,3,06:53:07,1,74,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,64,min5,,,33.6,1.00
197,4,06:53:22,2,74,9.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,9,91,min5,,,33.7,1.00
198,4,06:53:58,2,74,10.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,9,71,min5,,,33.6,1.00
199,2,06:56:07,2,61,9.4,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.38,2,0,1,min5,,,33.7,1.00
200,4,06:56:12,2,74,10.4,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,3,9,18,min5,,,33.7,1.00
201,4,06:56:56,2,74,9.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,9,53,min5,,,33.7,1.00
202,4,06:57:16,2,74,10.8,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,9,1,min5,,,33.7,1.00
203,4,06:58:17,2,74,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,9,27,min5,,,33.7,1.00
204,2,06:58:48,2,59,11.0,,,,,,,,,,,3.26,4.20,,,,,,,,,,,7.45,3,0,19,min5,,,33.7,1.00
205,4,06:59:09,2,74,33.9,,,,,,,,,,,8.52,8.32,,,,,,,,,,,16.84,4,9,79,min5,,,33.7,1.00
206,4,06:59:30,2,74,9.7,,,,,,,,,,,1.20,1.23,,,,,,,,,,,2.43,2,9,47,min5,,,33.8,1.00
207,1,07:00:53,2,73,13.3,,,,,,,,,,,5.88,6.70,,,,,,,,,,,12.58,5,0,13,min5,,,33.7,1.00
208,4,07:01:01,2,74,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,9,48,min5,,,33.7,1.00
209,4,07:01:06,2,74,12.9,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,3,9,60,min5,,,33.7,1.00
210,4,07:03:17,2,74,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,9,96,min5,,,33.8,1.00
211,3,07:03:21,2,70,9.2,,,,,,,,,,,2.04,0.89,,,,,,,,,,,2.93,2,0,16,min5,,,33.8,1.00
212,4,07:03:25,2,72,10.5,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,3,9,26,min5,,,33.8,1.00
213,4,07:03:30,2,72,12.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,9,96,min5,,,33.8,1.00
214,4,07:05:12,1,72,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,72,min5,,,33.8,1.00
215,4,07:05:58,2,72,9.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,9,66,min5,,,33.9,1.00
216,4,07:06:16,2,72,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,9,16,min5,,,33.8,1.00
217,1,07:06:30,2,66,11.9,,,,,,,,,,,4.37,4.11,,,,,,,,,,,8.47,3,0,13,min5,,,33.9,1.00
218,1,07:06:37,2,65,12.5,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0,77,min5,,,33.9,1.00
219,4,07:06:43,2,72,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,9,7,min5,,,33.9,1.00
220,4,07:07:18,2,72,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,9,91,min5,,,33.8,1.00
221,4,07:07:35,2,72,13.0,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,9,78,min5,,,33.9,1.00
222,4,07:08:42,2,72,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,9,93,min5,,,33.9,1.00
223,4,07:09:05,2,72,12.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,9,23,min5,,,33.9,1.00
224,4,07:09:46,2,72,9.8,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.29,2,9,83,min5,,,34.0,1.00
225,1,07:09:53,2,60,8.4,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,16,min5,,,34.0,1.00
226,4,07:11:32,2,72,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,9,16,min5,,,34.0,1.00
227,4,07:11:36,3,72,13.5,16.9,,,,,,,,,,2.95,3.19,1.50,,,,,,,,,,7.64,3,9,40,min5,,,34.0,1.00
228,1,07:11:47,2,63,8.8,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0,80,min5,,,34.1,1.00
229,2,07:12:15,2,65,8.2,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0,30,min5,,,34.1,1.00
230,4,07:12:24,2,72,10.3,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,9,53,min5,,,34.2,1.00
231,2,07:12:30,2,74,9.1,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0,98,min5,,,34.2,1.00
232,1,07:12:40,5,64,15.6,4.2,26.4,4.1,,,,,,,,14.80,6.68,7.04,5.73,3.24,,,,,,,,37.48,9,0,46,min5,,,34.1,1.00
233,1,07:12:43,2,58,11.8,,,,,,,,,,,3.85,2.25,,,,,,,,,,,6.09,3,0,58,min5,,,34.1,1.00
234,1,07:13:02,2,66,9.9,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,92,min5,,,34.1,1.00
235,1,07:13:49,2,69,8.9,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0,78,min5,,,34.2,1.00
236,4,07:14:05,2,72,9.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,9,68,min5,,,34.2,1.00
237,1,07:15:28,2,69,11.7,,,,,,,,,,,5.11,3.93,,,,,,,,,,,9.03,3,0,41,min5,,,34.3,1.00
238,1,07:15:33,2,64,9.4,,,,,,,,,,,1.54,1.70,,,,,,,,,,,3.24,2,0,32,min5,,,34.3,1.00
239,4,07:15:39,2,72,11.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,3,9,23,min5,,,34.3,1.00
240,4,07:15:44,2,72,9.5,,,,,,,,,,,1.19,0.81,,,,,,,,,,,1.99,2,9,27,min5,,,34.3,1.00
241,4,07:16:04,1,72,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,12,min5,,,34.4,1.00
242,4,07:16:14,2,72,10.5,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.32,3,9,59,min5,,,34.3,1.00
243,4,07:16:20,2,72,32.4,,,,,,,,,,,6.86,5.68,,,,,,,,,,,12.54,4,9,67,min5,,,34.3,1.00
244,2,07:16:32,2,74,9.0,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.18,2,0,22,min5,,,34.3,1.00
245,4,07:17:28,2,72,9.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,9,57,min5,,,34.4,1.00
246,4,07:18:41,2,72,9.6,,,,,,,,,,,2.25,2.36,,,,,,,,,,,4.60,2,9,80,min5,,,34.5,1.00
247,4,07:19:13,2,72,20.5,,,,,,,,,,,0.00,0.48,,,,,,,,,,,0.49,14,9,73,min5,,,34.5,1.00
248,1,07:20:15,2,71,8.1,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,42,min5,,,34.6,1.00
249,4,07:20:50,2,72,9.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,9,97,min5,,,34.7,1.00
250,1,07:21:21,2,71,8.9,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,48,min5,,,34.7,1.00
251,3,07:21:56,2,72,23.8,,,,,,,,,,,2.07,0.75,,,,,,,,,,,2.82,14,8,66,min5,,,34.8,1.00
252,3,07:21:57,1,72,,,,,,,,,,,,7.32,,,,,,,,,,,,7.32,15,9:19,17,min5,,,34.6,1.00
253,4,07:22:22,2,72,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,9,67,min5,,,34.7,1.00
254,4,07:22:31,2,72,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,9,51,min5,,,34.7,1.00
255,1,07:22:36,2,63,12.0,,,,,,,,,,,5.99,5.49,,,,,,,,,,,11.48,5,0,49,min5,,,34.7,1.00
256,4,07:23:53,2,72,10.2,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.60,3,9,53,min5,,,34.8,1.00
257,1,07:23:55,2,64,8.7,,,,,,,,,,,3.09,1.39,,,,,,,,,,,4.47,2,0,97,min5,,,34.8,1.00
258,1,07:23:59,2,68,9.4,,,,,,,,,,,2.36,1.11,,,,,,,,,,,3.47,2,0,38,min5,,,34.8,1.00
259,4,07:26:53,1,72,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,88,min5,,,35.0,1.00
260,1,07:27:17,2,70,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,44,min5,,,35.1,1.00
261,4,07:27:25,2,72,13.3,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,9,93,min5,,,35.1,1.00
262,4,07:27:41,2,72,12.5,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.66,3,9,53,min5,,,35.1,1.00
263,1,07:28:32,2,70,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,48,min5,,,35.2,1.00
264,4,07:30:52,2,72,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,9,34,min5,,,35.4,1.00
265,4,07:31:16,2,72,15.0,,,,,,,,,,,4.54,3.44,,,,,,,,,,,7.99,5,9,38,min5,,,35.4,1.00
266,1,07:32:08,2,66,9.5,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,91,min5,,,35.4,1.00
267,1,07:32:35,5,68,12.0,4.4,30.8,4.0,,,,,,,,12.27,8.27,6.78,4.85,6.04,,,,,,,,38.20,9,0,15,min5,,,35.5,1.00
268,4,07:33:05,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,9,min5,,,35.6,1.00
269,4,07:33:31,5,72,18.1,5.0,34.7,4.5,,,,,,,,9.30,11.05,10.09,9.70,9.61,,,,,,,,49.75,9,9,34,min5,,,35.5,1.00
270,4,07:34:35,2,72,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,9,69,min5,,,35.6,1.00
271,4,07:35:04,2,72,25.1,,,,,,,,,,,5.27,8.21,,,,,,,,,,,13.48,4,9,92,min5,,,35.6,1.00
272,1,07:35:28,2,64,12.1,,,,,,,,,,,4.40,3.67,,,,,,,,,,,8.07,3,0,92,min5,,,35.7,1.00
273,4,07:35:56,2,72,9.1,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.48,2,9,59,min5,,,35.8,1.00
274,4,07:36:00,2,72,10.8,,,,,,,,,,,3.54,3.41,,,,,,,,,,,6.95,3,9,54,min5,,,35.7,1.00
275,4,07:36:18,2,72,10.9,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,9,60,min5,,,35.7,1.00
276,4,07:36:43,2,72,14.7,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,5,9,8,min5,,,35.8,1.00
277,1,07:38:06,2,68,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,4,min5,,,35.9,1.00