veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,70,10.0,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,0
2,4,00:00:25,2,64,11.6,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0
3,2,00:01:52,2,61,9.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
4,1,00:05:02,2,72,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
5,1,00:05:52,2,70,9.9,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
6,1,00:05:54,2,72,9.4,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
7,1,00:07:53,2,52,21.9,,,,,,,,,,,8.92,14.30,,,,,,,,,,,23.21,5,0
8,1,00:08:10,2,60,10.2,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
9,4,00:08:17,2,68,10.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,3,0
10,1,00:09:52,5,66,17.4,4.3,35.6,4.1,,,,,,,,11.14,6.21,5.80,4.94,4.55,,,,,,,,32.64,9,0
11,4,00:10:40,2,70,9.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
12,1,00:11:46,2,68,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
13,1,00:16:52,2,67,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
14,1,00:17:30,2,68,8.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
15,4,00:17:35,5,62,17.2,4.3,33.8,4.0,,,,,,,,12.81,17.20,15.90,17.94,17.76,,,,,,,,81.61,9,0
16,4,00:17:51,2,68,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
17,1,00:18:14,2,66,8.8,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
18,4,00:18:41,2,67,13.3,,,,,,,,,,,4.38,2.96,,,,,,,,,,,7.34,3,0
19,1,00:21:19,2,68,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
20,4,00:21:22,5,68,14.4,4.2,29.1,3.9,,,,,,,,9.49,5.77,6.08,4.65,3.96,,,,,,,,29.95,9,0
21,1,00:21:40,2,67,9.4,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
22,2,00:22:23,2,73,9.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
23,1,00:24:46,2,68,9.3,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
24,1,00:25:03,6,69,17.2,4.2,27.9,4.5,4.6,,,,,,,11.42,15.70,15.20,15.85,17.24,15.65,,,,,,,91.06,10,0
25,1,00:25:46,2,75,9.4,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0
26,4,00:26:39,2,68,12.1,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
27,1,00:27:36,2,69,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
28,1,00:28:20,2,66,9.4,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,2,0
29,4,00:29:09,2,70,13.4,,,,,,,,,,,4.25,5.38,,,,,,,,,,,9.63,3,0
30,3,00:29:15,2,71,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
31,1,00:34:14,2,69,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
32,4,00:38:17,2,56,11.7,,,,,,,,,,,3.16,1.82,,,,,,,,,,,4.98,3,0
33,4,00:38:50,5,68,15.7,4.4,31.4,4.0,,,,,,,,10.56,5.78,5.37,3.48,3.74,,,,,,,,28.93,9,0
34,1,00:40:16,2,64,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
35,1,00:41:53,2,73,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
36,4,00:42:01,6,69,15.0,4.4,28.7,4.1,4.0,,,,,,,11.51,12.23,11.71,11.28,9.46,10.89,,,,,,,67.08,10,33
37,1,00:42:07,2,73,9.9,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
38,4,00:44:56,5,66,21.5,4.3,31.1,4.1,,,,,,,,12.11,6.33,6.05,5.22,5.33,,,,,,,,35.04,9,0
39,1,00:48:14,2,68,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
40,1,00:49:05,2,65,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
41,4,00:50:14,3,63,11.8,13.5,,,,,,,,,,3.32,2.48,0.85,,,,,,,,,,6.64,3,0
42,1,00:51:48,2,55,9.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
43,1,00:52:24,2,68,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
44,1,00:57:18,5,68,13.8,4.2,30.2,4.2,,,,,,,,10.77,16.64,15.78,16.52,16.61,,,,,,,,76.31,9,0
45,1,00:59:45,5,70,15.8,4.3,36.6,4.1,,,,,,,,11.47,14.87,13.51,20.59,18.39,,,,,,,,78.84,9,0
46,4,01:01:10,5,68,15.7,4.2,31.2,9.1,,,,,,,,12.71,16.68,16.64,18.11,18.63,,,,,,,,82.77,16,0
47,4,01:01:23,5,66,15.8,4.2,31.4,10.2,,,,,,,,11.44,16.68,16.20,19.66,20.36,,,,,,,,84.35,16,0
48,4,01:01:55,5,63,14.4,4.4,30.0,4.1,,,,,,,,9.79,5.43,5.22,3.77,3.37,,,,,,,,27.58,9,0
49,3,01:04:29,2,73,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
50,1,01:08:09,2,62,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
51,2,01:09:04,2,73,9.0,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
52,1,01:12:38,2,68,8.1,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,0
53,1,01:14:20,2,50,10.0,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,3,0
54,1,01:15:55,2,66,9.5,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
55,1,01:16:41,2,71,8.3,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
56,1,01:23:32,2,72,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
57,1,01:25:32,3,61,8.7,11.9,,,,,,,,,,2.09,1.56,0.83,,,,,,,,,,4.48,2,0
58,2,01:25:34,5,69,10.6,4.4,34.8,4.0,,,,,,,,9.72,11.15,11.38,12.82,10.32,,,,,,,,55.39,9,0
59,1,01:30:16,2,65,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
60,1,01:32:43,2,60,8.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
61,4,01:33:58,3,67,11.8,21.1,,,,,,,,,,3.60,2.81,2.82,,,,,,,,,,9.22,3,0
62,4,01:34:51,2,65,11.4,,,,,,,,,,,3.76,4.82,,,,,,,,,,,8.58,3,0
63,1,01:35:06,2,57,14.5,,,,,,,,,,,4.46,3.94,,,,,,,,,,,8.40,5,0
64,1,01:43:47,3,68,12.6,19.1,,,,,,,,,,3.50,2.96,1.12,,,,,,,,,,7.58,3,0
65,4,01:46:45,2,64,8.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
66,4,01:48:19,5,68,14.3,4.4,30.5,4.1,,,,,,,,11.25,5.63,4.82,3.77,4.47,,,,,,,,29.94,9,0
67,1,01:48:48,2,70,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
68,1,01:49:01,2,70,8.3,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0
69,1,01:51:38,2,55,11.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
70,1,01:54:46,5,65,12.7,4.3,34.8,4.1,,,,,,,,10.29,16.89,16.53,11.06,9.66,,,,,,,,64.43,9,0
71,1,01:54:51,2,70,9.7,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0
72,4,01:58:02,2,69,12.0,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.46,3,0
73,1,01:58:22,2,63,8.9,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0
74,1,01:58:34,2,66,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0
75,1,01:58:45,2,66,11.6,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
76,2,01:58:48,5,70,14.0,4.4,33.9,4.1,,,,,,,,10.89,15.59,14.68,9.94,8.37,,,,,,,,59.47,9,0
77,1,01:58:51,2,62,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
78,1,02:04:25,2,70,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
79,4,02:06:41,2,67,10.4,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
80,1,02:07:21,2,62,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
81,2,02:07:23,2,71,9.8,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
82,4,02:10:22,2,68,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,2,0
83,1,02:10:32,2,68,9.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,2,0
84,1,02:10:46,2,68,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
85,1,02:12:47,3,68,12.0,14.0,,,,,,,,,,3.46,2.27,0.77,,,,,,,,,,6.49,3,0
86,1,02:16:39,2,66,13.2,,,,,,,,,,,3.89,5.41,,,,,,,,,,,9.31,3,0
87,1,02:18:09,2,66,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
88,1,02:19:50,2,63,21.3,,,,,,,,,,,8.45,9.79,,,,,,,,,,,18.23,5,0
89,1,02:20:28,5,63,9.4,4.3,35.3,4.0,,,,,,,,3.66,8.20,8.63,10.65,10.16,,,,,,,,41.30,9,33
90,1,02:20:32,3,57,12.1,11.7,,,,,,,,,,3.50,3.05,0.73,,,,,,,,,,7.28,3,0
91,1,02:22:33,2,61,11.5,,,,,,,,,,,3.35,3.73,,,,,,,,,,,7.08,3,0
92,1,02:23:08,2,66,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0
93,4,02:23:45,2,64,8.8,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
94,1,02:27:21,2,58,14.1,,,,,,,,,,,6.58,10.77,,,,,,,,,,,17.34,5,0
95,4,02:28:09,5,64,17.2,4.3,34.5,4.1,,,,,,,,13.54,16.41,15.73,16.85,17.39,,,,,,,,79.94,9,0
96,1,02:28:23,5,60,19.6,4.2,27.8,4.2,,,,,,,,12.26,17.20,16.94,15.98,16.25,,,,,,,,78.64,9,0
97,1,02:29:00,2,72,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
98,1,02:30:13,2,74,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
99,4,02:34:55,2,69,8.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
101,1,02:39:48,2,70,10.0,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,3,0
102,1,02:40:29,2,69,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
103,1,02:40:37,6,66,15.0,4.3,28.6,3.9,4.0,,,,,,,8.86,5.93,6.12,3.20,3.25,2.97,,,,,,,30.33,10,0
104,4,02:42:32,5,63,16.7,4.2,35.2,4.1,,,,,,,,13.45,16.99,16.13,16.24,16.58,,,,,,,,79.39,9,0
105,3,02:44:23,2,65,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
106,1,02:47:06,2,63,11.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
107,3,02:48:55,3,64,19.4,4.3,,,,,,,,,,4.54,6.57,6.78,,,,,,,,,,17.89,6,0
108,3,02:48:55,2,65,3.9,,,,,,,,,,,5.70,5.51,,,,,,,,,,,11.21,14,38
110,1,02:49:42,2,67,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
111,4,02:52:08,2,63,9.3,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
112,1,02:53:10,2,66,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
113,4,02:53:45,2,69,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
114,1,02:54:46,2,66,9.3,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
115,1,02:54:59,2,66,13.7,,,,,,,,,,,4.80,4.63,,,,,,,,,,,9.43,3,0
116,1,02:55:24,5,66,20.0,4.3,30.2,10.2,,,,,,,,11.17,14.84,14.33,17.64,17.43,,,,,,,,75.40,16,0
117,1,02:58:49,2,58,8.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
118,4,03:04:43,6,67,17.0,4.2,27.7,4.3,4.5,,,,,,,11.09,7.02,6.49,3.23,3.90,2.81,,,,,,,34.54,10,0
119,4,03:05:21,6,68,12.9,4.9,4.7,14.2,13.8,,,,,,,15.19,4.93,20.81,19.87,20.73,21.26,,,,,,,102.79,12,0
120,4,03:07:19,2,64,11.0,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0
121,1,03:08:37,2,69,8.7,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
122,1,03:13:53,2,53,11.9,,,,,,,,,,,4.28,3.29,,,,,,,,,,,7.57,3,0
123,4,03:13:53,5,71,17.0,4.3,29.2,10.1,,,,,,,,10.60,7.19,6.49,5.38,4.87,,,,,,,,34.52,16,0
124,4,03:15:25,2,70,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
125,1,03:18:54,5,69,13.5,21.1,10.1,21.9,,,,,,,,9.52,14.67,9.93,10.35,7.96,,,,,,,,52.44,11,0
126,1,03:19:13,2,71,9.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
127,1,03:21:58,2,65,12.9,,,,,,,,,,,4.46,3.23,,,,,,,,,,,7.69,3,0
128,2,03:23:47,2,70,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
129,1,03:24:21,5,69,13.6,4.2,29.1,4.1,,,,,,,,11.35,16.23,15.57,16.79,16.60,,,,,,,,76.54,9,0
130,1,03:25:14,2,70,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.65,2,0
131,4,03:25:56,2,73,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
132,4,03:26:12,2,71,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
133,4,03:26:24,2,65,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
134,1,03:29:01,2,68,11.3,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.78,3,0
135,1,03:32:08,2,74,8.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
136,1,03:33:20,2,71,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
137,4,03:35:10,2,70,10.0,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
138,3,03:35:11,2,80,11.8,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.89,3,0
139,4,03:37:13,5,68,19.6,4.3,30.9,4.0,,,,,,,,12.82,16.08,16.43,18.78,17.32,,,,,,,,81.43,9,0
141,3,03:37:58,2,80,13.1,,,,,,,,,,,1.67,2.80,,,,,,,,,,,4.47,3,0
142,1,03:39:58,2,65,21.3,,,,,,,,,,,9.26,12.11,,,,,,,,,,,21.37,5,0
143,1,03:40:28,2,62,9.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.77,2,0
144,1,03:44:48,2,63,10.4,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
145,1,03:45:33,5,64,11.8,4.3,36.5,4.0,,,,,,,,11.90,15.65,14.75,16.45,15.99,,,,,,,,74.74,9,0
146,4,03:47:05,2,68,8.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,2,0
147,1,03:47:24,2,74,9.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
148,4,03:47:27,2,74,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
149,1,03:49:52,6,64,17.1,4.2,20.6,4.2,4.4,,,,,,,11.64,14.19,14.67,5.78,14.02,13.28,,,,,,,73.59,10,0
150,4,03:49:57,2,80,9.5,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,2,0
151,4,03:51:11,2,76,8.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
152,4,03:53:19,2,66,10.8,,,,,,,,,,,3.67,3.38,,,,,,,,,,,7.05,3,0
153,4,03:59:12,5,62,15.2,4.4,35.6,4.0,,,,,,,,11.44,6.84,5.75,5.56,5.22,,,,,,,,34.81,9,0
154,4,03:59:25,2,70,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
155,4,03:59:52,6,66,15.9,4.3,1.5,25.2,10.3,,,,,,,10.63,18.40,17.81,2.88,21.56,21.65,,,,,,,92.94,10,0
156,4,03:59:58,5,66,14.5,4.3,29.3,5.0,,,,,,,,11.55,17.16,16.54,19.81,19.78,,,,,,,,84.85,9,0
157,3,03:59:58,5,71,14.0,4.4,33.7,4.1,,,,,,,,8.83,5.15,5.60,4.08,4.35,,,,,,,,28.00,9,0
158,4,04:00:03,6,66,15.2,4.2,26.4,5.2,5.4,,,,,,,12.48,17.99,17.91,14.97,16.20,16.97,,,,,,,96.52,10,0
159,1,04:02:01,2,73,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
160,1,04:03:52,5,63,13.2,21.1,9.5,22.0,,,,,,,,10.00,13.60,10.67,11.17,8.97,,,,,,,,54.40,11,0
161,1,04:04:25,2,62,11.1,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.36,3,0
162,1,04:05:36,5,69,17.3,4.2,30.6,4.2,,,,,,,,12.16,9.23,8.56,7.35,7.63,,,,,,,,44.94,9,0
163,1,04:06:28,2,67,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
164,4,04:07:16,2,68,8.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
165,1,04:08:30,2,69,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
166,4,04:10:36,2,50,8.5,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
167,1,04:12:40,2,73,8.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
168,4,04:14:12,5,69,14.0,4.2,29.8,4.1,,,,,,,,10.87,6.18,5.20,4.67,3.82,,,,,,,,30.75,9,0
169,4,04:14:35,2,65,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
170,2,04:16:55,2,65,10.7,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
171,1,04:17:02,2,71,10.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
172,1,04:17:36,2,68,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
173,4,04:17:45,2,71,10.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
174,4,04:18:16,2,66,8.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
175,4,04:18:43,2,66,9.5,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
176,1,04:20:16,2,68,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
178,4,04:22:44,5,67,15.1,4.5,27.5,3.9,,,,,,,,11.02,5.61,5.09,2.82,3.04,,,,,,,,27.58,9,0
179,4,04:24:53,2,54,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
180,4,04:25:13,2,65,11.3,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,3,0
181,1,04:26:56,2,69,8.4,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0
182,4,04:28:17,5,70,13.1,4.4,27.6,4.0,,,,,,,,9.81,4.96,5.41,2.28,4.61,,,,,,,,27.09,9,0
183,1,04:29:52,2,68,11.0,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0
184,4,04:30:20,2,70,9.4,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0
185,1,04:31:46,3,73,13.1,18.2,,,,,,,,,,4.40,3.32,1.11,,,,,,,,,,8.83,3,0
186,4,04:36:02,2,66,8.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
187,1,04:36:30,2,72,9.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,2,0
188,4,04:38:54,2,62,21.2,,,,,,,,,,,8.33,9.85,,,,,,,,,,,18.18,5,0
189,4,04:39:06,2,68,13.1,,,,,,,,,,,4.23,2.99,,,,,,,,,,,7.22,3,0
190,1,04:39:43,5,68,18.7,4.3,34.9,4.0,,,,,,,,10.22,17.25,17.35,16.68,15.66,,,,,,,,77.15,9,0
191,1,04:40:02,2,70,12.0,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.81,3,0
192,1,04:40:32,2,66,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
193,3,04:41:37,2,75,10.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
194,4,04:41:41,6,66,19.5,4.3,1.5,30.1,4.0,,,,,,,12.39,16.73,16.50,2.86,17.27,17.56,,,,,,,83.31,10,0
195,3,04:41:56,2,66,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
196,1,04:42:10,2,68,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
197,1,04:42:34,2,69,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
198,4,04:43:32,5,70,13.5,4.2,29.1,4.1,,,,,,,,9.70,5.92,5.83,3.92,3.21,,,,,,,,28.58,9,0
199,1,04:46:15,2,63,15.8,,,,,,,,,,,8.98,14.17,,,,,,,,,,,23.15,5,0
200,4,04:46:41,2,70,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
201,1,04:46:42,2,67,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.49,3,0
202,1,04:47:29,2,58,21.2,,,,,,,,,,,10.87,10.29,,,,,,,,,,,21.16,5,0
203,4,04:49:00,6,47,16.1,4.4,26.5,4.0,4.1,,,,,,,9.83,15.76,15.53,10.84,12.72,13.74,,,,,,,78.41,10,0
204,1,04:49:16,3,71,11.6,18.2,,,,,,,,,,3.06,2.80,1.57,,,,,,,,,,7.43,3,0
205,1,04:49:25,2,75,9.2,,,,,,,,,,,2.57,1.25,,,,,,,,,,,3.82,2,0
206,1,04:49:35,2,55,11.8,,,,,,,,,,,4.30,2.55,,,,,,,,,,,6.85,3,0
207,4,04:51:32,2,72,12.8,,,,,,,,,,,4.57,3.13,,,,,,,,,,,7.71,3,0
208,1,04:52:50,2,59,8.2,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
209,4,04:53:13,2,65,9.1,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
210,1,04:55:13,2,69,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
211,1,04:55:28,2,73,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
212,4,04:55:31,2,75,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
214,4,04:55:54,2,75,7.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
215,3,04:56:05,2,73,13.3,,,,,,,,,,,4.25,3.55,,,,,,,,,,,7.80,3,0
216,4,04:56:09,2,68,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
217,1,04:56:24,2,67,12.1,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.50,3,0
218,4,04:57:01,2,69,8.8,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
219,4,04:57:11,2,65,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
220,1,04:57:25,2,73,13.2,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0
221,3,04:57:41,2,64,7.8,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0
222,4,04:58:20,2,73,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
223,4,04:58:46,2,61,9.5,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.02,2,0
224,1,04:58:52,2,71,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
225,1,04:59:28,4,67,11.8,4.3,19.7,,,,,,,,,8.25,7.99,7.23,10.02,,,,,,,,,33.49,8,0
226,4,04:59:32,2,69,12.0,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0
227,4,04:59:39,2,65,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
228,1,04:59:56,2,63,11.1,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
229,2,05:00:33,2,64,11.1,,,,,,,,,,,3.17,4.10,,,,,,,,,,,7.27,3,0
230,1,05:00:40,2,64,10.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
231,1,05:00:51,2,60,10.9,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0
232,4,05:00:57,2,65,9.5,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
233,4,05:01:56,2,75,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
234,4,05:02:24,2,68,8.7,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
235,1,05:02:49,2,77,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
236,4,05:02:52,2,64,10.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
237,4,05:03:20,2,71,10.3,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
238,1,05:04:21,2,76,9.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
239,4,05:05:06,2,69,10.3,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
240,4,05:05:52,2,59,11.9,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
241,3,05:06:55,5,73,11.0,4.3,35.4,4.1,,,,,,,,10.33,6.27,6.76,6.14,5.89,,,,,,,,35.39,9,0
242,4,05:06:56,6,63,14.6,4.3,27.1,4.0,4.2,,,,,,,11.13,10.20,9.99,5.34,7.20,7.66,,,,,,,51.54,10,0
243,3,05:06:56,2,72,10.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
244,3,05:06:58,2,76,11.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,3,0
245,4,05:07:02,6,61,14.4,4.3,27.2,4.0,4.0,,,,,,,11.21,9.40,8.61,3.46,8.53,7.83,,,,,,,49.04,10,0
246,1,05:07:51,2,80,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
247,3,05:08:25,2,68,9.2,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
248,1,05:09:11,6,71,16.2,4.3,20.4,4.2,4.3,,,,,,,10.07,15.32,14.67,8.84,14.53,15.01,,,,,,,78.45,10,0
249,1,05:09:36,2,60,11.0,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0
250,4,05:09:43,2,70,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
251,4,05:09:50,5,64,19.4,4.2,27.5,4.2,,,,,,,,11.52,6.38,6.05,3.82,2.88,,,,,,,,30.65,9,0
252,1,05:10:30,5,67,12.7,4.1,33.5,4.0,,,,,,,,9.63,12.32,12.53,16.88,16.53,,,,,,,,67.89,9,0
253,4,05:10:37,5,68,15.9,4.2,29.1,4.0,,,,,,,,10.55,5.64,5.73,3.77,4.55,,,,,,,,30.25,9,0
254,1,05:10:54,2,70,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
255,4,05:11:24,3,68,10.8,11.7,,,,,,,,,,3.51,3.34,0.69,,,,,,,,,,7.53,3,0
256,1,05:12:13,2,66,8.7,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
257,4,05:12:26,2,66,10.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
258,1,05:13:02,2,73,12.0,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.53,3,0
259,1,05:13:07,2,66,21.9,,,,,,,,,,,11.66,12.63,,,,,,,,,,,24.29,5,0
260,4,05:13:31,2,68,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
262,1,05:13:43,2,76,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
263,1,05:13:46,2,75,13.4,,,,,,,,,,,4.84,7.00,,,,,,,,,,,11.84,5,0
264,1,05:14:24,5,66,17.2,4.4,32.5,4.1,,,,,,,,12.20,10.71,9.77,11.53,11.37,,,,,,,,55.58,9,0
265,4,05:14:43,2,62,8.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
266,1,05:14:54,5,69,14.9,4.3,23.5,4.9,,,,,,,,9.53,15.75,14.65,18.91,17.92,,,,,,,,76.75,9,0
267,1,05:15:12,5,66,20.1,4.2,29.3,10.1,,,,,,,,10.52,12.97,12.93,18.25,17.61,,,,,,,,72.28,16,0
268,4,05:16:28,2,69,11.4,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
270,1,05:18:29,3,68,12.9,21.1,,,,,,,,,,9.59,13.11,7.97,,,,,,,,,,30.67,8,0
271,1,05:18:36,2,58,8.9,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.38,2,0
272,1,05:18:45,2,70,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
273,4,05:19:57,2,79,11.2,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0
274,4,05:20:15,5,67,12.7,4.3,34.7,4.0,,,,,,,,10.20,8.18,8.69,7.24,5.93,,,,,,,,40.24,9,0
276,4,05:21:34,2,57,10.0,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,3,0
278,3,05:21:49,2,89,9.1,,,,,,,,,,,0.81,0.37,,,,,,,,,,,1.18,2,0
279,1,05:21:55,2,66,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
280,4,05:22:01,2,82,10.1,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
281,1,05:22:33,2,65,11.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
282,1,05:22:38,2,65,11.2,,,,,,,,,,,3.18,4.27,,,,,,,,,,,7.46,3,0
283,1,05:23:29,2,73,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
284,1,05:23:50,5,66,11.6,4.3,19.0,4.0,,,,,,,,9.71,8.27,7.91,6.81,7.15,,,,,,,,39.85,9,0
285,4,05:23:51,2,73,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,33
286,4,05:23:56,2,70,9.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
287,1,05:25:28,5,63,13.8,4.3,30.4,4.0,,,,,,,,12.05,16.06,14.65,15.33,17.15,,,,,,,,75.23,9,0
288,4,05:26:15,2,68,11.5,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.25,3,0
290,4,05:26:28,5,63,10.5,4.2,27.0,4.0,,,,,,,,2.84,3.05,3.59,2.82,2.22,,,,,,,,14.51,0,33
291,1,05:26:43,5,66,17.4,4.3,36.2,4.1,,,,,,,,10.56,7.74,7.23,5.03,4.84,,,,,,,,35.40,9,0
292,4,05:26:46,2,72,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
293,4,05:26:57,2,72,12.0,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.23,3,0
294,1,05:27:14,2,64,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
295,4,05:27:40,2,70,13.3,,,,,,,,,,,5.22,3.93,,,,,,,,,,,9.15,3,0
296,1,05:27:51,6,67,15.8,4.6,33.0,4.1,4.1,,,,,,,10.57,9.12,8.94,6.78,6.67,6.19,,,,,,,48.27,10,0
297,4,05:28:00,2,68,13.1,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
298,1,05:28:01,2,65,13.3,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.66,3,0
299,1,05:28:17,4,70,17.2,4.3,19.8,,,,,,,,,10.28,7.23,7.53,9.94,,,,,,,,,34.98,8,0
300,1,05:28:27,5,62,17.2,4.2,30.2,5.0,,,,,,,,11.07,17.34,16.20,17.35,18.01,,,,,,,,79.97,9,0
301,1,05:28:41,2,68,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
302,1,05:29:01,5,66,16.0,4.3,27.5,4.2,,,,,,,,10.57,16.14,16.05,15.08,16.56,,,,,,,,74.40,9,0
303,4,05:30:32,2,55,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
304,4,05:30:58,2,71,11.5,,,,,,,,,,,4.28,4.03,,,,,,,,,,,8.31,3,0
305,1,05:31:17,2,71,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
306,1,05:31:30,2,66,8.2,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
307,4,05:31:41,2,65,12.0,,,,,,,,,,,3.81,4.37,,,,,,,,,,,8.19,3,0
308,4,05:31:55,2,66,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
309,1,05:32:08,5,60,16.3,4.3,29.8,3.9,,,,,,,,11.05,16.23,15.80,13.75,18.01,,,,,,,,74.84,9,0
310,4,05:32:21,2,68,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
311,4,05:32:42,2,58,9.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
312,4,05:33:46,2,68,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
313,1,05:33:49,4,63,11.6,4.3,19.8,,,,,,,,,10.28,9.34,9.40,12.48,,,,,,,,,41.50,8,0
314,4,05:33:51,2,67,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0
315,4,05:34:15,2,70,11.8,,,,,,,,,,,3.73,2.19,,,,,,,,,,,5.92,3,0
316,4,05:34:39,2,67,7.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
317,1,05:34:40,2,66,7.8,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.58,2,0
318,1,05:34:53,2,57,11.6,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
319,2,05:35:20,2,71,8.7,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
320,1,05:35:24,4,63,11.6,4.3,20.3,,,,,,,,,9.55,9.20,8.40,11.56,,,,,,,,,38.72,8,0
321,1,05:35:58,2,66,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
322,2,05:36:06,2,71,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
323,1,05:36:06,2,63,21.3,,,,,,,,,,,7.77,8.80,,,,,,,,,,,16.57,5,0
324,4,05:36:08,2,71,12.9,,,,,,,,,,,4.52,3.39,,,,,,,,,,,7.90,3,0
325,4,05:36:59,2,73,11.6,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0
326,1,05:37:37,2,71,7.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
327,4,05:37:38,2,67,12.0,,,,,,,,,,,3.67,3.26,,,,,,,,,,,6.92,3,0
329,1,05:37:58,3,65,9.6,18.9,,,,,,,,,,2.74,3.37,1.23,,,,,,,,,,7.33,2,0
330,1,05:38:00,2,68,11.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
331,1,05:38:18,5,61,15.9,4.3,35.4,4.6,,,,,,,,11.43,11.26,11.11,13.49,13.40,,,,,,,,60.69,9,0
332,4,05:38:35,2,63,9.9,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
333,4,05:39:12,2,64,10.5,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,3,0
334,3,05:39:13,2,70,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
335,4,05:39:17,2,73,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
336,1,05:39:18,2,70,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
337,4,05:39:24,2,68,10.8,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.77,3,0
338,3,05:39:26,2,70,10.4,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.54,3,0
339,4,05:39:27,2,66,13.0,,,,,,,,,,,4.03,6.49,,,,,,,,,,,10.52,3,0
340,4,05:39:43,2,73,9.4,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
341,4,05:39:48,6,66,15.6,4.3,24.6,5.0,5.0,,,,,,,7.01,12.45,12.24,6.10,13.31,13.33,,,,,,,64.43,10,33
342,1,05:39:59,2,65,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
343,4,05:40:02,2,76,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
344,1,05:40:03,2,68,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
345,4,05:40:16,2,68,9.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
346,4,05:40:24,2,63,10.1,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
347,4,05:40:44,2,68,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
348,4,05:40:52,2,73,9.0,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0