veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:38,2,62,11.7,,,,,,,,,,,4.32,5.32,,,,,,,,,,,9.64,3,0
2,4,00:08:03,5,69,18.8,4.4,34.1,4.0,,,,,,,,10.66,7.73,7.58,4.24,5.24,,,,,,,,35.45,9,0
3,1,00:12:38,2,63,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
4,4,00:18:21,5,64,17.3,4.3,31.9,4.1,,,,,,,,10.11,9.04,8.33,5.40,5.29,,,,,,,,38.18,9,0
5,1,00:20:45,2,68,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
6,4,00:22:18,2,70,13.2,,,,,,,,,,,3.37,5.09,,,,,,,,,,,8.47,3,0
7,4,00:22:56,2,71,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
8,1,00:23:14,5,62,13.8,4.4,29.2,4.0,,,,,,,,11.89,17.37,15.68,16.81,16.93,,,,,,,,78.68,9,0
9,4,00:26:42,2,67,13.0,,,,,,,,,,,3.86,4.28,,,,,,,,,,,8.15,3,0
11,4,00:27:19,2,71,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
12,4,00:27:43,5,68,18.0,4.5,36.4,4.1,,,,,,,,9.93,15.55,15.28,15.49,14.60,,,,,,,,70.84,9,0
13,4,00:30:22,2,71,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
14,1,00:33:31,5,62,17.6,4.3,28.6,4.4,,,,,,,,11.50,16.30,15.62,15.82,15.52,,,,,,,,74.76,9,0
15,1,00:40:06,2,65,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
16,1,00:40:36,2,64,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
17,4,00:41:31,2,75,11.5,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.89,3,0
18,4,00:45:46,2,63,9.3,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
19,1,00:48:17,2,73,9.4,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
20,4,00:48:33,2,58,11.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
22,1,00:59:45,2,66,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
23,4,01:00:36,5,65,14.6,4.2,28.8,4.0,,,,,,,,9.06,5.15,5.12,4.31,3.96,,,,,,,,27.60,9,0
24,4,01:04:18,5,59,11.9,4.3,29.4,10.1,,,,,,,,9.10,5.60,5.85,2.71,5.09,,,,,,,,28.35,16,0
25,4,01:04:36,2,71,11.4,,,,,,,,,,,4.04,5.21,,,,,,,,,,,9.24,3,0
26,4,01:07:09,2,76,8.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
28,1,01:10:49,2,70,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
29,4,01:12:36,5,69,17.0,4.3,32.3,4.1,,,,,,,,9.52,7.95,7.67,6.08,7.30,,,,,,,,38.51,9,0
30,1,01:13:04,2,66,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
31,4,01:14:02,5,63,14.8,4.3,31.5,4.1,,,,,,,,8.64,4.79,4.90,3.40,3.52,,,,,,,,25.25,9,0
32,4,01:14:13,5,64,13.9,4.3,29.2,4.2,,,,,,,,8.52,4.79,4.82,3.69,3.37,,,,,,,,25.17,9,0
33,4,01:14:29,2,65,11.6,,,,,,,,,,,3.75,5.20,,,,,,,,,,,8.95,3,0
34,4,01:16:11,2,71,13.3,,,,,,,,,,,3.32,4.69,,,,,,,,,,,8.01,3,0
35,4,01:18:55,5,61,17.0,4.3,35.0,4.1,,,,,,,,10.55,14.39,13.85,15.65,15.97,,,,,,,,70.41,9,0
36,1,01:19:31,5,60,14.9,4.5,17.3,4.2,,,,,,,,12.06,15.09,14.75,16.63,16.30,,,,,,,,74.83,9,0
37,1,01:19:36,2,65,11.3,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.23,3,0
38,1,01:20:47,2,66,8.9,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
39,4,01:24:01,2,66,11.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
40,1,01:25:22,2,62,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
41,4,01:25:25,2,71,8.3,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
42,4,01:25:29,2,69,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
43,1,01:26:19,2,70,11.4,,,,,,,,,,,4.53,5.13,,,,,,,,,,,9.66,3,0
44,1,01:30:27,2,67,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
45,1,01:30:53,2,65,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
46,4,01:31:06,5,68,16.3,4.3,37.1,4.0,,,,,,,,9.40,7.22,7.15,4.03,4.68,,,,,,,,32.47,9,0
47,1,01:35:33,2,66,11.7,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
48,1,01:36:12,2,66,13.1,,,,,,,,,,,4.74,2.70,,,,,,,,,,,7.44,3,0
49,4,01:37:11,2,66,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
50,4,01:44:26,5,63,15.1,4.3,33.4,4.0,,,,,,,,11.46,14.93,15.40,15.33,14.08,,,,,,,,71.20,9,0
51,4,01:46:42,5,64,15.0,4.3,30.7,4.2,,,,,,,,9.85,7.91,7.48,6.27,6.45,,,,,,,,37.97,9,0
52,1,01:57:51,2,61,9.6,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
53,1,01:58:35,2,73,9.4,,,,,,,,,,,4.70,3.22,,,,,,,,,,,7.92,2,0
54,1,01:59:10,5,65,10.5,4.3,34.4,4.0,,,,,,,,11.08,9.84,9.76,11.15,9.15,,,,,,,,50.98,9,0
55,4,01:59:23,2,63,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
56,4,01:59:59,5,58,11.4,4.4,30.2,4.1,,,,,,,,4.79,4.17,4.08,3.48,3.06,,,,,,,,19.57,9,33
57,3,01:59:59,5,64,15.6,4.3,29.5,4.1,,,,,,,,9.19,7.99,8.33,7.91,7.44,,,,,,,,40.86,9,0
58,4,02:02:48,5,71,14.3,4.4,30.8,4.1,,,,,,,,9.17,5.87,5.30,4.07,3.43,,,,,,,,27.84,9,0
59,1,02:03:55,2,70,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
60,1,02:15:15,2,67,9.5,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
61,4,02:15:49,5,63,14.7,4.3,31.1,4.1,,,,,,,,8.29,5.32,4.94,4.00,3.70,,,,,,,,26.26,9,0
62,1,02:16:11,5,70,13.5,4.2,32.4,4.0,,,,,,,,10.35,10.49,10.91,7.70,7.49,,,,,,,,46.95,9,0
63,1,02:19:42,2,63,21.4,,,,,,,,,,,8.93,11.82,,,,,,,,,,,20.76,5,0
64,1,02:24:01,2,66,13.1,,,,,,,,,,,4.12,4.70,,,,,,,,,,,8.82,3,0
65,4,02:24:31,2,70,8.4,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
66,1,02:30:09,2,73,8.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
67,1,02:38:22,2,63,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
68,1,02:39:59,5,68,13.1,4.4,30.9,4.1,,,,,,,,10.12,16.68,15.89,8.93,8.41,,,,,,,,60.03,9,0
69,1,02:41:53,6,56,14.8,4.3,18.2,4.3,4.2,,,,,,,10.60,12.97,12.84,8.31,16.83,15.34,,,,,,,76.90,10,0
70,1,02:43:20,2,68,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
71,4,02:43:43,2,62,9.1,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
72,1,02:46:43,5,68,18.6,4.3,33.0,4.2,,,,,,,,10.58,8.71,9.22,5.92,5.17,,,,,,,,39.60,9,0
73,4,02:48:15,5,68,14.4,4.4,30.1,4.1,,,,,,,,7.55,4.97,5.37,3.82,3.98,,,,,,,,25.70,9,0
74,4,02:50:53,5,67,17.7,5.0,29.7,4.0,,,,,,,,9.72,6.73,6.76,3.26,4.84,,,,,,,,31.31,9,0
75,1,02:57:34,5,66,19.7,4.3,29.2,4.0,,,,,,,,12.33,16.92,16.61,16.03,15.46,,,,,,,,77.35,9,0
76,4,03:01:31,5,70,17.0,4.3,29.6,4.0,,,,,,,,8.99,11.38,11.23,13.64,18.36,,,,,,,,63.60,9,34
78,1,03:02:24,3,66,13.1,23.4,,,,,,,,,,5.26,3.81,2.47,,,,,,,,,,11.54,3,0
79,2,03:07:29,6,70,15.0,4.3,19.9,4.3,4.4,,,,,,,9.22,16.45,15.69,8.24,17.78,17.25,,,,,,,84.62,10,0
80,1,03:07:30,2,55,11.5,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
81,1,03:13:07,2,66,11.6,,,,,,,,,,,4.18,5.12,,,,,,,,,,,9.29,3,0
83,3,03:23:44,2,64,7.9,,,,,,,,,,,0.65,0.73,,,,,,,,,,,1.37,2,0
84,1,03:25:37,2,57,7.9,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
85,1,03:26:05,2,59,11.1,,,,,,,,,,,3.44,3.25,,,,,,,,,,,6.70,3,0
86,1,03:26:52,5,65,13.7,4.4,29.4,4.1,,,,,,,,11.82,16.56,15.87,16.47,17.70,,,,,,,,78.42,9,0
87,4,03:30:57,2,76,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
88,4,03:34:56,5,63,13.9,4.3,29.0,4.1,,,,,,,,8.70,4.96,5.04,4.03,4.16,,,,,,,,26.89,9,0
89,4,03:36:04,5,64,17.1,4.3,31.7,5.0,,,,,,,,9.34,19.59,19.54,17.15,18.40,,,,,,,,84.02,9,0
90,4,03:36:06,2,68,11.8,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
91,4,03:37:01,5,70,13.4,4.3,34.1,4.1,,,,,,,,8.67,9.34,9.29,8.01,8.19,,,,,,,,43.50,9,0
92,4,03:42:23,2,70,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0
93,1,03:43:29,2,60,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
94,4,03:45:21,2,53,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
95,1,03:46:28,2,57,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
96,1,03:49:43,5,69,16.1,4.4,22.6,4.1,,,,,,,,10.28,15.58,14.65,18.06,19.31,,,,,,,,77.88,9,0
97,1,03:49:54,5,69,16.9,4.3,22.9,4.9,,,,,,,,9.68,16.27,15.80,16.38,17.07,,,,,,,,75.19,9,0
98,1,03:50:26,5,70,17.8,4.3,30.5,3.9,,,,,,,,12.39,15.67,15.87,16.78,16.68,,,,,,,,77.39,9,0
99,4,03:50:42,2,63,11.3,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
100,1,03:50:46,5,63,13.2,21.2,9.4,22.2,,,,,,,,9.85,12.83,11.53,11.49,11.29,,,,,,,,56.99,11,0
101,4,03:52:31,2,65,8.7,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,2,0
102,4,03:57:58,2,60,10.6,,,,,,,,,,,2.55,3.37,,,,,,,,,,,5.92,3,0
103,1,04:00:31,2,70,8.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
104,1,04:02:49,5,71,14.2,4.4,30.8,4.1,,,,,,,,12.62,15.88,15.31,16.63,15.59,,,,,,,,76.03,9,0
105,1,04:03:30,2,66,8.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
106,4,04:04:20,2,66,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
107,1,04:05:47,5,63,14.1,4.4,29.6,4.1,,,,,,,,11.17,18.25,16.81,14.10,14.20,,,,,,,,74.52,9,0
108,1,04:06:17,2,66,9.1,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
109,4,04:08:46,5,74,14.2,4.4,29.3,4.1,,,,,,,,7.10,14.08,14.25,14.98,15.36,,,,,,,,65.77,9,34
110,1,04:10:00,2,70,8.6,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
111,4,04:10:12,2,76,10.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
112,1,04:11:05,5,67,13.1,4.4,34.4,4.1,,,,,,,,10.65,13.38,12.80,8.69,8.16,,,,,,,,53.69,9,0
113,1,04:11:36,5,65,13.5,4.3,28.9,10.2,,,,,,,,4.79,9.91,10.60,15.82,14.87,,,,,,,,55.99,16,33
114,4,04:12:15,2,63,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
115,4,04:13:29,2,72,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
116,1,04:13:41,5,67,17.4,4.4,32.6,4.1,,,,,,,,12.53,17.15,16.47,12.63,11.89,,,,,,,,70.67,9,0
117,4,04:13:43,5,66,14.7,4.3,22.5,4.1,,,,,,,,8.69,6.06,6.13,5.56,5.39,,,,,,,,31.83,9,0
118,1,04:14:58,2,66,9.2,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,2,0
119,4,04:15:32,2,63,7.9,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0
120,1,04:16:28,2,23,7.0,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.69,2,33
121,1,04:17:23,5,69,17.2,4.3,30.5,4.1,,,,,,,,11.29,8.20,7.57,5.47,5.59,,,,,,,,38.13,9,0
122,1,04:19:42,2,74,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
123,4,04:22:28,2,63,9.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0
124,4,04:22:49,2,72,12.8,,,,,,,,,,,4.20,4.21,,,,,,,,,,,8.41,3,0
125,1,04:24:19,2,68,9.0,,,,,,,,,,,4.20,2.39,,,,,,,,,,,6.59,2,0
126,1,04:27:33,6,64,16.5,4.4,19.3,5.3,4.4,,,,,,,10.51,15.84,15.96,5.66,14.59,14.81,,,,,,,77.38,10,0
127,4,04:27:39,2,72,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
128,1,04:27:51,6,63,17.8,4.4,18.7,5.2,4.7,,,,,,,9.18,13.17,13.25,17.37,11.49,11.53,,,,,,,75.98,10,0
129,4,04:30:05,2,65,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
130,1,04:31:41,2,66,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
131,4,04:32:07,2,68,10.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
133,1,04:33:51,5,68,18.7,4.3,27.4,4.0,,,,,,,,13.16,17.28,16.82,16.58,17.74,,,,,,,,81.58,9,0
134,1,04:35:47,2,68,21.3,,,,,,,,,,,8.61,14.05,,,,,,,,,,,22.65,5,0
135,4,04:38:03,5,71,15.0,4.3,24.2,4.4,,,,,,,,8.49,6.61,6.42,4.81,5.10,,,,,,,,31.41,9,0
136,4,04:38:53,5,69,12.2,4.3,16.7,4.2,,,,,,,,8.26,4.82,4.69,5.53,5.14,,,,,,,,28.43,9,0
137,1,04:38:55,2,65,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
138,4,04:39:21,2,68,11.7,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
139,1,04:40:00,2,77,12.1,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
140,1,04:40:23,5,66,17.8,4.2,31.6,4.0,,,,,,,,13.32,17.29,17.17,17.67,17.50,,,,,,,,82.95,9,0
141,1,04:40:27,3,66,13.5,4.2,,,,,,,,,,10.47,4.12,3.63,,,,,,,,,,18.23,6,0
142,1,04:40:28,2,58,9.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0
143,1,04:40:50,6,68,16.3,4.5,16.6,4.0,4.4,,,,,,,11.38,16.40,15.41,7.11,15.10,13.76,,,,,,,79.17,10,0
144,1,04:42:02,6,65,16.2,4.3,13.8,4.8,4.3,,,,,,,11.55,14.20,13.92,3.16,18.06,17.21,,,,,,,78.10,10,0
145,4,04:43:11,2,66,9.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0
146,4,04:44:57,2,73,13.2,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
147,1,04:45:43,2,65,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
148,4,04:46:07,2,71,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
149,4,04:46:15,2,73,13.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
150,1,04:46:17,6,68,15.4,4.3,19.2,4.7,4.9,,,,,,,11.23,15.21,15.51,6.10,17.29,16.57,,,,,,,81.91,10,0
151,1,04:46:37,2,68,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
152,4,04:47:02,5,78,16.3,4.5,27.9,4.1,,,,,,,,9.00,7.30,8.97,11.40,10.31,,,,,,,,46.98,9,0
153,4,04:47:14,5,68,19.7,4.3,33.3,4.1,,,,,,,,10.57,14.81,14.48,15.00,16.31,,,,,,,,71.17,9,0
154,1,04:47:20,2,70,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
155,4,04:48:20,2,68,17.8,,,,,,,,,,,4.98,6.11,,,,,,,,,,,11.09,5,0
156,1,04:50:06,2,68,12.1,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.09,3,0
157,4,04:50:32,2,70,11.6,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.74,3,0
158,1,04:50:58,2,63,9.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
159,1,04:51:31,5,58,16.5,4.4,28.8,4.0,,,,,,,,11.27,17.29,16.24,14.74,14.26,,,,,,,,73.81,9,0
160,4,04:52:15,2,64,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
161,1,04:54:40,5,64,17.3,4.4,30.3,4.0,,,,,,,,11.93,17.27,16.32,17.63,17.26,,,,,,,,80.41,9,0
162,4,04:55:40,2,67,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
163,4,04:56:40,2,65,11.3,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
164,1,04:58:26,2,67,8.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
165,4,05:01:15,2,65,11.7,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
166,1,05:01:38,2,66,10.2,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
167,4,05:01:50,2,68,11.6,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.84,3,0
168,4,05:01:57,2,70,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
169,1,05:02:20,2,48,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
170,4,05:03:07,2,71,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
171,4,05:03:34,2,68,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
172,4,05:03:56,5,63,15.6,4.3,32.0,4.2,,,,,,,,8.48,5.43,5.40,5.00,4.13,,,,,,,,28.45,9,0
174,4,05:05:41,2,66,10.0,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
175,4,05:05:48,2,73,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
177,4,05:06:32,2,66,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
179,3,05:07:31,2,65,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
180,1,05:09:03,2,66,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
181,4,05:09:03,2,64,11.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
182,1,05:09:22,2,74,11.7,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.73,3,0
183,1,05:09:29,5,65,13.0,21.0,9.6,22.9,,,,,,,,9.73,11.31,5.75,8.32,5.98,,,,,,,,41.09,11,0
184,2,05:09:29,2,70,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
185,4,05:09:36,2,71,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
186,1,05:09:52,5,68,14.5,4.4,30.1,4.1,,,,,,,,10.80,16.59,16.36,16.73,16.91,,,,,,,,77.39,9,0
187,4,05:10:15,2,71,11.2,,,,,,,,,,,3.68,3.06,,,,,,,,,,,6.74,3,0
188,4,05:11:49,2,65,12.0,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.97,3,0
189,4,05:12:01,6,70,17.7,4.4,20.3,4.5,4.4,,,,,,,9.47,6.36,6.31,6.33,2.20,1.93,,,,,,,32.60,10,0
190,4,05:12:04,5,69,16.6,4.4,23.1,4.9,,,,,,,,8.69,6.34,6.74,5.62,4.44,,,,,,,,31.82,9,0
191,4,05:12:25,2,70,9.5,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.16,2,0
192,1,05:13:05,2,64,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
193,1,05:15:04,5,68,11.7,4.4,34.4,4.0,,,,,,,,10.04,12.52,12.43,10.98,11.64,,,,,,,,57.61,9,0
194,1,05:15:29,2,58,21.3,,,,,,,,,,,9.87,8.88,,,,,,,,,,,18.75,5,0
195,1,05:15:56,5,63,19.6,4.4,24.4,4.1,,,,,,,,10.58,6.40,6.67,4.22,4.06,,,,,,,,31.93,9,0
196,1,05:16:14,2,72,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
197,1,05:16:58,6,69,16.2,4.6,18.0,4.7,4.9,,,,,,,11.40,15.85,15.48,7.94,18.22,18.10,,,,,,,86.99,10,0
198,1,05:17:08,6,70,14.0,4.4,13.7,4.3,4.3,,,,,,,10.02,12.15,12.52,4.43,16.98,16.85,,,,,,,72.95,10,34
199,4,05:17:20,5,70,19.8,4.4,35.9,4.0,,,,,,,,10.21,9.95,10.24,10.35,10.82,,,,,,,,51.57,9,0
200,1,05:17:25,5,73,12.9,4.2,30.2,4.0,,,,,,,,8.77,13.92,12.99,9.96,9.96,,,,,,,,55.59,9,34
201,1,05:18:00,6,70,16.1,4.3,15.0,4.4,4.2,,,,,,,10.82,13.83,13.92,9.66,15.31,14.19,,,,,,,77.73,10,0
202,1,05:18:23,6,69,14.7,4.4,17.7,5.3,4.4,,,,,,,10.70,14.24,13.40,7.99,14.97,14.74,,,,,,,76.04,10,34
203,4,05:18:50,2,57,12.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,3,0
204,1,05:19:14,2,68,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
205,4,05:19:34,2,65,8.8,,,,,,,,,,,2.56,3.05,,,,,,,,,,,5.61,2,0
206,1,05:19:50,2,71,21.7,,,,,,,,,,,11.41,13.02,,,,,,,,,,,24.44,5,0
207,4,05:19:58,2,61,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
208,4,05:20:27,2,66,11.7,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,3,0
209,1,05:20:35,2,71,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
210,4,05:21:23,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
211,4,05:22:24,2,75,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
212,1,05:22:43,2,67,21.3,,,,,,,,,,,8.76,9.58,,,,,,,,,,,18.34,5,0
213,1,05:23:31,2,65,11.2,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.73,3,0
214,4,05:23:42,2,60,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
215,1,05:24:44,2,66,11.2,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.22,3,0
216,1,05:25:12,2,66,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
217,1,05:25:16,2,60,9.2,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
218,4,05:25:19,2,74,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
219,3,05:25:34,2,68,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
220,4,05:25:35,2,66,9.6,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
221,4,05:25:55,2,71,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
222,1,05:26:05,2,62,9.0,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
223,4,05:27:39,2,71,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
224,1,05:27:51,2,67,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
225,4,05:28:01,2,73,7.8,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
226,3,05:28:58,3,69,19.4,4.3,,,,,,,,,,4.37,2.86,3.54,,,,,,,,,,10.77,6,0
228,4,05:29:01,2,63,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
229,1,05:29:18,2,83,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
230,4,05:29:29,2,58,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
232,1,05:29:58,2,73,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
233,4,05:30:40,2,66,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
234,4,05:30:53,2,71,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
235,1,05:31:44,2,65,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
236,1,05:32:05,5,69,19.8,4.5,38.3,4.2,,,,,,,,11.15,15.53,14.76,10.87,10.08,,,,,,,,62.39,9,0
237,4,05:32:28,2,67,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
238,1,05:32:28,2,67,8.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
239,4,05:32:38,2,63,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
240,1,05:32:54,5,68,18.1,4.5,34.4,4.1,,,,,,,,11.97,6.93,6.44,5.39,4.98,,,,,,,,35.72,9,0
241,1,05:33:07,2,67,8.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
242,1,05:33:39,6,65,16.4,4.3,20.2,4.3,4.4,,,,,,,10.19,13.90,14.29,15.02,14.44,15.17,,,,,,,83.02,10,0
243,1,05:34:06,2,69,10.6,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
244,1,05:34:48,2,69,11.2,,,,,,,,,,,3.49,3.56,,,,,,,,,,,7.05,3,0
245,4,05:35:55,2,65,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
246,1,05:35:57,4,64,12.4,4.3,19.6,,,,,,,,,10.07,9.70,9.91,10.70,,,,,,,,,40.38,8,0
247,4,05:35:59,2,65,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
248,2,05:36:13,2,75,9.2,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0
249,4,05:38:05,2,70,9.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.84,2,0
250,4,05:38:29,5,68,17.0,4.4,28.1,4.0,,,,,,,,9.68,5.05,4.74,2.98,4.50,,,,,,,,26.95,9,0
251,1,05:39:10,2,67,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
252,4,05:39:15,2,69,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,3,0
253,4,05:39:17,2,66,11.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
254,4,05:39:59,2,65,10.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
255,4,05:40:43,2,68,12.0,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
256,1,05:42:01,2,66,11.8,,,,,,,,,,,3.56,4.67,,,,,,,,,,,8.23,3,0
257,1,05:42:16,4,64,11.2,4.3,20.8,,,,,,,,,10.12,9.77,10.17,11.09,,,,,,,,,41.15,8,34
258,4,05:42:24,6,58,17.9,4.4,35.4,4.5,4.6,,,,,,,12.02,10.74,9.81,5.33,5.62,5.98,,,,,,,49.49,10,0
259,4,05:42:32,2,75,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
260,4,05:42:40,2,74,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
261,1,05:42:42,2,69,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
262,1,05:43:34,2,66,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
263,1,05:43:38,2,68,9.2,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
264,4,05:43:53,2,62,9.0,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,2,0
265,4,05:44:16,2,66,9.8,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
266,1,05:44:26,2,71,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
267,1,05:44:50,2,64,9.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
268,4,05:45:04,2,75,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
269,1,05:45:12,2,60,20.0,,,,,,,,,,,11.11,11.00,,,,,,,,,,,22.11,5,0
270,4,05:45:25,2,63,10.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
271,4,05:45:30,5,72,15.5,4.2,28.2,4.0,,,,,,,,7.67,5.54,5.66,5.04,4.38,,,,,,,,28.29,9,0
272,4,05:45:41,2,58,9.3,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
273,1,05:45:53,2,65,11.1,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
274,4,05:46:35,2,63,12.0,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
275,4,05:47:17,2,65,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
276,4,05:47:35,2,62,10.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
277,1,05:47:42,2,70,9.7,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
278,1,05:47:57,2,72,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
279,1,05:48:06,6,68,15.1,4.6,14.3,3.9,4.3,,,,,,,9.84,16.36,16.52,2.15,15.58,16.34,,,,,,,76.80,10,0
280,1,05:48:33,2,71,9.0,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
281,4,05:48:37,2,64,13.1,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.21,3,0
282,1,05:48:44,2,68,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
283,1,05:49:13,2,66,11.9,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.70,3,0
284,4,05:49:14,2,63,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
285,1,05:49:16,2,68,11.9,,,,,,,,,,,3.64,2.19,,,,,,,,,,,5.84,3,0
286,4,05:49:24,2,70,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
287,4,05:49:52,2,66,8.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
288,1,05:50:23,2,68,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
289,4,05:50:33,3,62,9.9,14.8,,,,,,,,,,2.40,1.85,0.83,,,,,,,,,,5.08,3,0
290,4,05:50:37,2,63,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0
291,4,05:50:44,6,64,16.8,4.6,35.1,4.5,4.5,,,,,,,13.03,9.53,11.05,6.73,5.48,5.32,,,,,,,51.14,10,0
292,4,05:51:02,2,80,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
293,4,05:51:43,5,66,19.6,4.3,30.0,4.1,,,,,,,,10.45,6.64,6.63,3.60,3.18,,,,,,,,30.50,9,0
294,1,05:52:17,2,69,11.3,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
295,2,05:52:20,2,72,10.1,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
296,1,05:53:02,2,72,11.7,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
297,1,05:53:17,2,66,11.5,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0
298,2,05:53:20,6,67,16.3,4.4,18.8,4.8,4.9,,,,,,,9.22,17.96,17.81,6.75,17.61,16.27,,,,,,,85.62,10,0
299,4,05:53:21,2,68,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
300,1,05:53:21,2,68,11.9,,,,,,,,,,,3.11,1.83,,,,,,,,,,,4.94,3,0
301,1,05:53:36,2,71,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
302,1,05:53:48,2,66,11.5,,,,,,,,,,,4.94,2.96,,,,,,,,,,,7.90,3,0
303,1,05:54:15,2,68,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
304,1,05:54:31,2,67,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
305,1,05:54:45,4,65,18.5,4.4,4.7,,,,,,,,,14.02,15.38,14.33,4.26,,,,,,,,,47.99,4,0
306,2,05:54:46,2,70,13.2,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,3,0
307,4,05:54:51,2,71,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
308,4,05:55:00,2,70,7.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
309,1,05:55:04,2,71,7.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0
310,4,05:55:14,2,79,7.9,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
311,1,05:55:16,2,68,11.0,,,,,,,,,,,3.57,3.14,,,,,,,,,,,6.71,3,0
312,4,05:55:17,2,75,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
313,3,05:55:26,2,74,13.3,,,,,,,,,,,3.21,6.86,,,,,,,,,,,10.07,3,0
314,1,05:55:50,2,69,11.1,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0
315,4,05:55:56,2,70,11.5,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
316,2,05:56:22,2,81,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
317,1,05:56:27,4,65,13.4,30.3,4.1,,,,,,,,,9.52,11.11,6.15,5.92,,,,,,,,,32.70,8,0
318,4,05:56:50,2,63,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
319,4,05:56:57,2,66,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
320,1,05:56:59,2,65,10.8,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
321,4,05:57:00,2,63,9.8,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.59,2,0
322,1,05:57:03,2,74,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
323,4,05:57:14,2,67,13.3,,,,,,,,,,,3.79,4.39,,,,,,,,,,,8.17,3,0
324,2,05:57:26,2,76,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
325,1,05:57:28,4,64,12.9,18.8,2.9,,,,,,,,,3.16,2.86,0.90,0.95,,,,,,,,,7.87,3,0
326,4,05:57:48,2,71,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
328,1,05:58:19,2,71,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
329,4,05:58:22,2,65,12.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.49,3,0
330,1,05:58:32,2,63,11.0,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0
331,3,05:58:35,2,72,7.8,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.22,2,0
333,1,05:58:49,2,64,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
334,4,05:58:52,2,71,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
335,4,05:59:10,2,70,11.8,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
336,4,05:59:14,2,58,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
337,3,05:59:14,2,71,9.6,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
338,1,05:59:29,2,71,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
339,1,05:59:40,2,62,14.8,,,,,,,,,,,4.46,8.17,,,,,,,,,,,12.62,5,0
340,1,06:00:00,5,60,13.7,4.4,29.0,4.0,,,,,,,,11.83,17.80,16.12,16.71,15.71,,,,,,,,78.16,9,0
341,2,06:00:01,2,65,11.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
342,1,06:00:26,5,66,18.3,4.4,29.9,10.1,,,,,,,,12.42,16.04,15.28,16.79,15.86,,,,,,,,76.38,16,0
343,2,06:00:27,5,68,17.6,4.3,30.4,10.2,,,,,,,,10.17,14.25,13.47,17.12,16.51,,,,,,,,71.52,16,0