veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,68,8.6,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.19,2,0,15,min5,,,-4.3,1.00
2,4,00:02:03,2,71,13.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,42,min5,,,-4.4,1.00
3,1,00:02:17,2,67,8.5,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,8,33,min5,,,-4.4,1.00
4,1,00:04:16,2,71,9.5,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,50,min5,,,-4.5,1.00
5,1,00:04:51,2,64,9.7,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.56,2,0,58,min5,,,-4.5,1.00
6,4,00:05:10,2,71,8.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,1,min5,,,-4.6,1.00
7,1,00:07:25,2,68,9.1,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,8,min5,,,-4.5,1.00
8,1,00:11:02,1,68,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,46,min5,,,-5.2,1.00
9,1,00:11:19,2,67,9.4,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,84,min5,,,-5.2,1.00
10,4,00:13:45,2,57,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,81,min5,,,-5.3,1.00
11,4,00:16:29,2,66,8.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,55,min5,,,-5.7,1.00
12,1,00:16:36,2,68,9.3,,,,,,,,,,,0.18,0.41,,,,,,,,,,,0.59,2,8,71,min5,,,-5.7,1.00
13,1,00:17:32,2,64,8.6,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,2,0,74,min5,,,-6.5,1.00
14,1,00:19:05,2,76,10.3,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,3,0,88,min5,,,-5.5,1.00
15,4,00:19:33,2,73,10.5,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,3,9,41,min5,,,-5.7,1.00
16,1,00:23:13,2,63,8.7,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,45,min5,,,-5.5,1.00
17,4,00:26:39,2,65,11.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0,10,min5,,,-5.9,1.00
18,1,00:30:21,2,69,9.4,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,43,min5,,,-5.9,1.00
19,4,00:30:42,2,61,8.2,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,74,min5,,,-6.0,1.00
20,3,00:31:12,2,65,7.8,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,9,83,min5,,,-6.1,1.00
21,1,00:33:32,2,68,9.4,,,,,,,,,,,0.29,0.29,,,,,,,,,,,0.57,2,8,66,min5,,,-6.8,1.00
22,4,00:33:49,2,65,11.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,3,9,24,min5,,,-6.7,1.00
23,1,00:39:01,2,50,11.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,3,0,3,min5,,,-6.4,1.00
24,2,00:40:09,2,71,10.0,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,3,0,34,min5,,,-6.3,1.00
25,1,00:40:19,2,68,10.2,,,,,,,,,,,0.55,0.56,,,,,,,,,,,1.11,3,0,33,min5,,,-6.3,1.00
26,4,00:42:13,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,2.15,2.49,2.62,1.03,1.14,1.25,,,,,,,10.68,14,0,4,min5,,,-7.3,1.00
27,1,00:44:05,2,71,10.1,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,3,0,87,min5,,,-7.2,1.00
28,1,00:47:17,2,54,11.5,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.03,3,0,7,min5,,,-7.0,1.00
29,1,00:47:42,2,70,10.0,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,3,0,71,min5,,,-7.5,1.00
30,1,00:50:10,2,61,8.7,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,2,0,47,min5,,,-7.7,1.00
31,1,00:51:50,2,70,9.0,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,84,min5,,,-6.9,1.00
32,1,00:52:57,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,74,min5,,,-7.2,1.00
33,1,01:03:15,2,71,11.5,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.21,3,0,69,min5,,,-8.4,1.00
34,1,01:09:36,2,64,8.9,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,0,88,min5,,,-9.4,1.00
35,1,01:17:26,2,64,8.9,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,69,min5,,,-8.6,1.00
36,1,01:32:12,2,65,9.2,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,77,min5,,,-10.0,1.00
37,1,01:36:50,5,63,14.6,4.3,30.7,4.0,,,,,,,,4.52,8.33,7.37,6.79,5.85,,,,,,,,32.85,9,0,58,min5,,,-9.3,1.00
38,1,01:41:18,2,64,9.1,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,32,min5,,,-10.2,1.00
39,1,01:45:15,2,53,12.0,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,3,0,2,min5,,,-9.7,1.00
40,4,01:46:40,2,66,8.9,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,44,min5,,,-9.1,1.00
41,1,01:54:02,2,65,9.3,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,77,min5,,,-9.5,1.00
42,4,01:56:02,2,67,10.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,0,56,min5,,,-10.0,1.00
43,4,02:02:33,2,66,8.5,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,16,min5,,,-9.8,1.00
44,4,02:07:40,2,49,9.5,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,18,min5,,,-9.4,1.00
45,4,02:14:46,2,69,9.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,16,min5,,,-10.5,1.00
46,4,02:20:33,2,63,12.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,67,min5,,,-10.6,1.00
47,4,02:23:49,2,69,10.9,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.85,3,0,40,min5,,,-9.7,1.00
48,1,02:25:02,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,92,min5,,,-9.9,1.00
49,4,02:29:24,6,69,18.8,5.0,27.7,5.0,5.0,,,,,,,6.78,11.20,11.71,9.54,9.02,9.63,,,,,,,57.89,10,0,90,min5,,,-10.9,1.00
50,2,02:32:27,2,70,8.9,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.26,2,0,2,min5,,,-9.4,1.00
51,1,02:37:51,2,66,11.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,3,0,10,min5,,,-10.1,1.00
52,4,02:40:26,2,69,9.0,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0,24,min5,,,-10.0,1.00
53,4,02:45:38,2,72,13.3,,,,,,,,,,,2.64,4.60,,,,,,,,,,,7.24,3,0,27,min5,,,-10.7,1.00
54,1,02:50:09,2,68,12.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,3,0,88,min5,,,-10.6,1.00
55,1,02:52:42,2,63,9.2,,,,,,,,,,,0.84,0.35,,,,,,,,,,,1.19,2,0,5,min5,,,-11.1,1.00
56,1,02:53:23,2,71,9.0,,,,,,,,,,,0.42,0.55,,,,,,,,,,,0.98,2,0,52,min5,,,-11.2,1.00
57,4,02:57:30,2,68,10.2,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,3,0,59,min5,,,-10.9,1.00
58,4,03:02:52,2,70,11.2,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,3,0,14,min5,,,-11.5,1.00
59,3,03:09:45,2,65,10.4,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,3,8,60,min5,,,-12.4,1.00
60,4,03:18:20,2,65,12.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0,89,min5,,,-11.3,1.00
61,4,03:20:56,2,67,11.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,50,min5,,,-12.6,1.00
62,4,03:21:07,5,65,14.8,4.3,31.0,4.0,,,,,,,,5.78,4.31,4.31,3.71,3.24,,,,,,,,21.34,9,0,100,min5,,,-12.8,1.00
63,3,03:24:58,2,70,8.8,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,36,min5,,,-11.7,1.00
64,4,03:24:58,2,65,13.1,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,3,0,19,min5,,,-11.7,1.00
65,4,03:25:24,2,74,12.1,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,3,0,27,min5,,,-11.5,1.00
66,1,03:30:40,5,63,12.6,4.3,33.6,4.0,,,,,,,,5.24,5.03,4.84,2.34,2.57,,,,,,,,20.02,9,0,90,min5,,,-13.0,1.00
67,1,03:33:28,2,65,9.3,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,2,0,44,min5,,,-13.3,1.00
68,1,03:34:39,2,61,11.7,,,,,,,,,,,0.67,0.69,,,,,,,,,,,1.36,3,0,38,min5,,,-13.0,1.00
69,1,03:42:14,5,64,15.4,4.2,31.6,10.1,,,,,,,,3.97,1.46,2.40,1.07,1.57,,,,,,,,10.46,9,0,78,min5,,,-11.8,1.00
70,3,03:42:50,1,68,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,15,min5,,,-12.2,1.00
71,3,03:42:51,1,70,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,9:19,45,min5,,,-12.2,1.00
72,4,03:45:03,2,65,12.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0,38,min5,,,-12.6,1.00
73,1,03:46:25,2,67,8.5,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,2,0,73,min5,,,-12.3,1.00
74,1,03:47:05,2,65,8.0,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,8,89,min5,,,-12.4,1.00
75,1,03:52:08,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,71,min5,,,-12.6,1.00
76,4,03:52:24,2,67,9.3,,,,,,,,,,,1.42,0.51,,,,,,,,,,,1.94,2,0,21,min5,,,-12.4,1.00
77,1,03:54:28,2,71,13.1,,,,,,,,,,,1.78,2.89,,,,,,,,,,,4.68,3,0,22,min5,,,-12.3,1.00
78,4,03:55:48,2,56,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,4,min5,,,-12.1,1.00
79,1,03:56:36,2,55,9.0,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.77,2,0,45,min5,,,-12.4,1.00
80,4,03:59:32,2,70,10.5,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,3,9,57,min5,,,-13.1,1.00
81,4,04:12:08,2,65,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,0,81,min5,,,-12.4,1.00
82,1,04:12:50,3,69,19.7,4.3,,,,,,,,,,5.68,6.00,4.75,,,,,,,,,,16.43,6,0,25,min5,,,-12.8,1.00
83,4,04:13:53,2,74,8.7,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.13,2,0,0,min5,,,-12.3,1.00
84,4,04:17:05,6,72,17.8,4.5,28.0,5.1,5.0,,,,,,,5.82,12.07,12.88,9.91,8.85,9.82,,,,,,,59.34,10,0,24,min5,,,-12.2,1.00
85,4,04:20:36,2,81,8.8,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,6,min5,,,-12.1,1.00
86,4,04:22:35,2,70,8.5,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.73,2,9,69,min5,,,-12.0,1.00
87,1,04:24:58,2,69,12.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0,11,min5,,,-12.8,1.00
88,1,04:25:05,2,67,12.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,3,0,60,min5,,,-12.9,1.00
89,1,04:27:19,2,68,8.6,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.80,2,0,18,min5,,,-12.5,1.00
90,1,04:27:54,6,64,18.8,5.0,27.4,5.0,5.0,,,,,,,5.80,4.77,4.17,1.65,1.31,1.26,,,,,,,18.97,10,0,20,min5,,,-12.7,1.00
91,1,04:27:59,2,76,13.0,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.91,3,0,3,min5,,,-12.8,1.00
92,4,04:31:57,2,68,9.5,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0,79,min5,,,-13.8,1.00
93,1,04:33:12,2,70,9.2,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.95,2,0,84,min5,,,-13.3,1.00
94,1,04:33:43,2,71,16.7,,,,,,,,,,,1.14,2.64,,,,,,,,,,,3.78,14,0,19,min5,,,-13.5,1.00
95,1,04:34:09,3,70,11.9,13.7,,,,,,,,,,0.54,0.57,0.37,,,,,,,,,,1.48,3,8,60,min5,,,-13.3,1.00
96,4,04:37:01,2,57,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,94,min5,,,-12.7,1.00
97,4,04:38:13,2,69,9.6,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0,64,min5,,,-14.3,1.00
98,1,04:41:39,2,59,9.0,,,,,,,,,,,0.46,0.44,,,,,,,,,,,0.90,2,0,9,min5,,,-12.8,1.00
99,1,04:42:30,2,61,16.7,,,,,,,,,,,1.05,1.89,,,,,,,,,,,2.95,14,0,14,min5,,,-12.3,1.00
100,1,04:42:37,2,71,9.5,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.24,2,0,87,min5,,,-12.2,1.00
101,4,04:44:09,2,59,8.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,18,min5,,,-13.1,1.00
102,4,04:44:20,2,67,9.2,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,45,min5,,,-12.8,1.00
103,4,04:46:38,2,73,16.6,,,,,,,,,,,2.58,4.24,,,,,,,,,,,6.81,14,0,98,min5,,,-13.4,1.00
104,4,04:49:14,2,71,8.0,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,97,min5,,,-15.0,1.00
105,4,04:49:24,2,72,12.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,71,min5,,,-15.2,1.00
106,1,04:50:06,2,70,9.1,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.28,2,0,27,min5,,,-14.0,1.00
107,1,04:52:45,2,79,12.4,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,0,7,min5,,,-13.9,1.00
108,4,04:54:38,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,8:19,44,min5,,,-14.3,1.00
109,4,04:54:39,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,55,min5,,,-14.3,1.00
110,4,04:54:59,2,75,9.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,83,min5,,,-14.4,1.00
111,4,04:55:02,2,63,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,53,min5,,,-14.4,1.00
112,4,04:55:31,2,70,12.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,95,min5,,,-14.3,1.00
113,4,04:57:59,2,70,8.5,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,9,78,min5,,,-14.4,1.00
114,1,04:58:03,2,62,8.5,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,66,min5,,,-14.4,1.00
115,4,04:58:18,2,70,9.3,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,9,47,min5,,,-14.6,1.00
116,4,04:59:31,2,64,8.2,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,99,min5,,,-12.8,1.00
117,4,05:00:05,2,79,8.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,88,min5,,,-13.0,1.00
118,4,05:00:15,2,70,11.8,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0,69,min5,,,-13.2,1.00
119,1,05:01:12,5,64,16.2,4.5,28.2,4.1,,,,,,,,6.00,3.05,2.71,1.87,1.19,,,,,,,,14.83,9,0,53,min5,,,-13.2,1.00
120,4,05:01:36,2,68,11.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,3,0,16,min5,,,-13.5,1.00
121,4,05:02:39,2,69,8.4,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,88,min5,,,-12.7,1.00
122,3,05:02:52,2,69,7.0,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,9,59,min5,,,-12.8,1.00
123,4,05:03:11,2,69,9.4,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,1,min5,,,-12.9,1.00
124,1,05:03:16,2,68,9.0,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,27,min5,,,-12.9,1.00
125,1,05:03:25,2,63,22.7,,,,,,,,,,,4.51,8.11,,,,,,,,,,,12.63,5,0,18,min5,,,-13.1,1.00
126,1,05:04:13,2,70,22.3,,,,,,,,,,,5.57,5.13,,,,,,,,,,,10.71,5,0,69,min5,,,-13.5,1.00
127,4,05:07:35,2,69,10.7,,,,,,,,,,,0.93,1.21,,,,,,,,,,,2.14,3,9,48,min5,,,-14.2,1.00
128,4,05:08:47,2,69,12.3,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0,91,min5,,,-14.0,1.00
129,4,05:09:54,2,66,9.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,40,min5,,,-13.8,1.00
130,4,05:10:33,2,71,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,16,min5,,,-14.4,1.00
131,4,05:11:11,2,62,9.9,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,3,0,9,min5,,,-14.5,1.00
132,4,05:11:53,2,67,8.9,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,90,min5,,,-14.8,1.00
133,4,05:13:14,2,69,8.7,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.92,2,9,2,min5,,,-15.3,1.00
134,1,05:13:19,2,67,8.4,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.79,2,8,20,min5,,,-15.3,1.00
135,4,05:13:29,2,69,12.7,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.34,3,9,1,min5,,,-15.3,1.00
136,4,05:14:20,2,69,9.9,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.75,3,9,97,min5,,,-14.5,1.00
137,4,05:14:22,2,69,8.6,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,9,84,min5,,,-14.4,1.00
138,4,05:15:13,2,71,8.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,0,2,min5,,,-14.3,1.00
139,4,05:15:21,2,68,9.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0,82,min5,,,-14.5,1.00
140,1,05:15:34,2,69,9.0,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,35,min5,,,-14.5,1.00
141,1,05:16:13,2,68,8.8,,,,,,,,,,,0.20,0.30,,,,,,,,,,,0.50,2,8,1,min5,,,-14.7,1.00
142,4,05:16:46,2,67,12.1,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,30,min5,,,-14.7,1.00
143,4,05:17:07,2,53,10.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,0,62,min5,,,-14.7,1.00
144,4,05:17:10,6,64,18.7,4.4,24.4,4.9,5.0,,,,,,,6.45,10.00,10.47,8.19,8.82,9.38,,,,,,,53.31,10,0,88,min5,,,-14.7,1.00
145,4,05:17:49,2,69,8.3,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.16,2,9,9,min5,,,-15.1,1.00
146,4,05:18:00,2,71,10.6,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.99,3,0,99,min5,,,-15.2,1.00
147,4,05:20:12,2,69,10.0,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,3,9,22,min5,,,-14.8,1.00
148,4,05:20:34,2,75,9.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,92,min5,,,-15.4,1.00
149,4,05:20:39,2,66,10.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,0,67,min5,,,-15.5,1.00
150,1,05:21:41,2,53,12.0,,,,,,,,,,,0.91,1.12,,,,,,,,,,,2.03,3,0,72,min5,,,-14.6,1.00
151,4,05:21:41,2,70,9.4,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,18,min5,,,-14.6,1.00
152,4,05:21:43,2,69,13.0,,,,,,,,,,,2.18,2.46,,,,,,,,,,,4.64,3,0,66,min5,,,-14.4,1.00
153,3,05:21:45,2,69,9.0,,,,,,,,,,,0.72,0.81,,,,,,,,,,,1.53,2,8,78,min5,,,-14.5,1.00
154,4,05:22:09,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,8:19,59,min5,,,-14.6,1.00
155,4,05:22:10,1,69,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,71,min5,,,-14.6,1.00
156,4,05:22:28,2,66,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,57,min5,,,-14.7,1.00
157,1,05:22:52,2,67,9.3,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,25,min5,,,-14.8,1.00
158,4,05:22:52,2,69,9.6,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,9,36,min5,,,-14.8,1.00
159,1,05:24:06,2,64,30.3,,,,,,,,,,,0.31,0.30,,,,,,,,,,,0.60,14,8,22,min5,,,-15.1,1.00
160,4,05:24:34,2,58,8.6,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,27,min5,,,-15.2,1.00
161,1,05:25:17,2,59,9.3,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,0,36,min5,,,-15.1,1.00
162,1,05:25:47,6,69,17.7,4.5,27.7,5.1,4.9,,,,,,,3.96,2.40,2.27,0.62,0.60,0.80,,,,,,,10.65,10,0,38,min5,,,-15.4,1.00
163,2,05:25:50,4,66,11.5,4.2,19.5,,,,,,,,,3.08,2.61,2.47,2.57,,,,,,,,,10.74,8,0,15,min5,,,-15.5,1.00
164,1,05:25:52,2,65,8.9,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8,72,min5,,,-15.5,1.00
165,2,05:25:53,2,70,23.8,,,,,,,,,,,4.24,5.81,,,,,,,,,,,10.05,5,0,80,min5,,,-15.5,1.00
166,3,05:26:03,1,69,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,10:8:19,61,min5,,,-15.4,1.00
167,3,05:26:04,1,64,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,88,min5,,,-15.3,1.00
168,4,05:26:12,2,68,9.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,60,min5,,,-15.2,1.00
169,1,05:26:56,4,63,12.4,4.2,18.3,,,,,,,,,3.41,3.06,3.07,3.37,,,,,,,,,12.92,8,0,18,min5,,,-15.0,1.00
170,1,05:27:16,2,75,8.7,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,90,min5,,,-15.2,1.00
171,1,05:27:25,2,68,9.0,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.95,2,0,99,min5,,,-15.2,1.00
172,1,05:28:47,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,77,min5,,,-15.6,1.00
173,4,05:29:54,2,64,7.8,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.07,2,9,99,min5,,,-14.3,1.00
174,1,05:30:17,2,65,9.0,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,22,min5,,,-14.4,1.00
175,4,05:31:26,2,72,12.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,6,min5,,,-16.5,1.00
176,4,05:31:50,2,67,8.7,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,9,min5,,,-16.5,1.00
177,4,05:32:09,2,68,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,36,min5,,,-16.4,1.00
178,1,05:32:13,2,68,11.7,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.23,3,0,70,min5,,,-16.3,1.00
179,1,05:32:27,4,67,13.2,17.1,3.0,,,,,,,,,1.15,1.26,0.52,0.60,,,,,,,,,3.53,3,0,64,min5,,,-16.3,1.00
180,3,05:32:29,1,64,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,33,min5,,,-16.3,1.00
181,4,05:32:29,2,64,9.0,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,9,85,min5,,,-16.3,1.00
182,3,05:32:30,1,64,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,54,min5,,,-16.3,1.00
183,3,05:32:41,1,64,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,39,min5,,,-16.3,1.00
184,3,05:32:42,1,64,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,58,min5,,,-16.3,1.00
185,4,05:32:42,2,73,8.3,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,80,min5,,,-16.3,1.00
186,1,05:32:53,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,30,min5,,,-16.4,1.00
187,4,05:33:01,2,77,11.1,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,3,0,39,min5,,,-16.7,1.00
188,1,05:33:29,5,60,16.7,4.2,32.9,4.0,,,,,,,,5.68,2.66,2.61,1.80,2.17,,,,,,,,14.91,9,0,68,min5,,,-16.7,1.00
189,4,05:35:02,2,70,9.2,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,96,min5,,,-15.5,1.00
190,1,05:36:19,2,76,9.6,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,0,min5,,,-15.5,1.00
191,1,05:36:47,2,61,11.9,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,3,0,56,min5,,,-14.7,1.00
192,4,05:37:49,2,64,8.1,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,9,95,min5,,,-15.9,1.00
193,1,05:39:50,2,64,8.6,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,2,0,53,min5,,,-16.9,1.00
194,1,05:40:12,5,62,15.6,4.2,36.5,4.1,,,,,,,,3.57,4.87,5.00,5.85,6.03,,,,,,,,25.31,9,0,36,min5,,,-16.5,1.00
195,1,05:40:56,2,63,8.8,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,30,min5,,,-16.0,1.00
196,1,05:41:05,2,69,9.9,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.95,3,9,37,min5,,,-15.9,1.00
197,1,05:41:22,2,67,9.5,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,33,min5,,,-15.6,1.00
198,4,05:41:53,2,78,8.3,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,1,min5,,,-15.5,1.00
199,1,05:43:13,2,65,22.5,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,5,0,67,min5,,,-15.8,1.00
200,1,05:43:20,2,72,9.1,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,6,min5,,,-15.7,1.00
201,2,05:43:22,2,72,12.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,0,72,min5,,,-15.8,1.00
202,4,05:43:28,2,70,8.6,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.95,2,0,53,min5,,,-15.8,1.00
203,1,05:43:29,2,64,13.9,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,14,0,13,min5,,,-15.8,1.00
204,4,05:43:32,2,64,22.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.86,14,9,86,min5,,,-15.9,1.00
205,4,05:43:49,2,62,10.7,,,,,,,,,,,1.53,1.76,,,,,,,,,,,3.29,3,0,1,min5,,,-16.5,1.00
206,2,05:44:37,2,73,11.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,3,0,70,min5,,,-16.5,1.00
207,1,05:44:41,5,64,13.3,4.3,29.5,10.1,,,,,,,,4.72,3.15,2.83,1.36,1.15,,,,,,,,13.21,9,0,82,min5,,,-16.5,1.00
208,2,05:44:42,2,69,8.3,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.07,2,0,88,min5,,,-16.4,1.00
209,4,05:45:28,2,72,8.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,68,min5,,,-16.5,1.00
210,1,05:45:31,2,65,10.0,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.42,3,0,81,min5,,,-16.4,1.00
211,4,05:46:06,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,64,min5,,,-16.2,1.00
212,4,05:46:06,1,64,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,90,min5,,,-16.2,1.00
213,4,05:46:09,2,54,9.5,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0,83,min5,,,-16.1,1.00
214,4,05:46:16,6,70,16.6,4.4,29.3,5.0,5.0,,,,,,,2.07,5.53,4.83,4.57,5.36,4.54,,,,,,,26.91,14,0,87,min5,,,-15.9,1.00
215,1,05:46:33,2,69,13.0,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,3,0,1,min5,,,-15.7,1.00
216,4,05:47:02,2,70,10.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0,39,min5,,,-16.0,1.00
217,4,05:47:15,6,71,16.9,4.7,30.3,5.1,5.0,,,,,,,6.26,11.01,11.14,10.09,8.42,10.95,,,,,,,57.89,10,0,8,min5,,,-16.1,1.00
218,1,05:47:22,2,69,9.3,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,7,min5,,,-16.2,1.00
219,4,05:48:28,2,70,10.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,56,min5,,,-16.3,1.00
220,4,05:48:59,2,62,12.2,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,3,0,93,min5,,,-15.9,1.00
221,4,05:51:00,2,73,8.5,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,30,min5,,,-15.3,1.00
222,4,05:51:18,2,85,9.2,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,70,min5,,,-15.5,1.00
223,4,05:52:29,2,68,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,63,min5,,,-16.0,1.00
224,1,05:52:37,3,66,14.3,4.4,,,,,,,,,,2.64,4.60,5.92,,,,,,,,,,13.15,14,0,77,min5,,,-16.2,1.00
225,1,05:52:43,2,60,8.3,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,2,0,30,min5,,,-16.3,1.00
226,2,05:52:45,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,8:19,45,min5,,,-16.3,1.00
227,2,05:52:46,1,64,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,57,min5,,,-16.3,1.00
228,4,05:52:56,2,71,8.7,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,91,min5,,,-16.4,1.00
229,1,05:53:18,2,66,20.9,,,,,,,,,,,3.76,4.93,,,,,,,,,,,8.69,5,0,86,min5,,,-16.4,1.00
230,1,05:53:35,2,64,7.4,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,2,9,19,min5,,,-16.6,1.00
231,1,05:53:43,2,70,13.2,,,,,,,,,,,1.05,1.24,,,,,,,,,,,2.28,3,0,57,min5,,,-16.6,1.00
232,4,05:53:48,2,64,10.8,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,3,9,87,min5,,,-16.6,1.00
233,3,05:53:49,2,64,8.9,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,9,1,min5,,,-16.6,1.00
234,4,05:54:05,2,65,14.0,,,,,,,,,,,3.08,4.15,,,,,,,,,,,7.23,5,0,83,min5,,,-16.4,1.00
235,1,05:54:12,2,71,12.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,3,0,31,min5,,,-16.4,1.00
236,1,05:55:07,2,70,12.0,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,3,0,26,min5,,,-16.5,1.00
237,4,05:55:25,2,72,9.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,2,min5,,,-16.3,1.00
238,4,05:55:41,2,68,21.9,,,,,,,,,,,1.11,1.80,,,,,,,,,,,2.90,14,8,45,min5,,,-16.1,1.00
239,1,05:55:42,2,64,10.4,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,3,12,13,min5,,,-16.1,1.00
240,4,05:55:42,1,64,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,94,min5,,,-16.1,1.00
241,1,05:55:44,2,64,14.8,,,,,,,,,,,1.73,3.21,,,,,,,,,,,4.94,14,0,19,min5,,,-16.3,1.00
242,1,05:55:57,2,69,9.1,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,49,min5,,,-16.4,1.00
243,1,05:56:48,2,72,11.8,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,3,0,2,min5,,,-16.3,1.00
244,4,05:57:45,2,67,9.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,89,min5,,,-17.0,1.00
245,1,05:58:59,2,67,12.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.47,3,0,65,min5,,,-16.8,1.00
246,4,05:59:58,2,64,8.0,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,9,99,min5,,,-16.5,1.00
247,2,05:59:59,2,69,11.0,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,3,0,67,min5,,,-16.5,1.00
248,3,06:00:00,2,64,8.4,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,8,34,min5,,,-16.5,1.00
249,4,06:00:29,2,63,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,3,min5,,,-16.6,1.00
250,4,06:00:58,2,63,21.4,,,,,,,,,,,0.64,1.11,,,,,,,,,,,1.75,14,8,96,min5,,,-17.1,1.00
251,4,06:00:59,1,64,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,49,min5,,,-17.1,1.00
252,4,06:01:03,2,77,10.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0,4,min5,,,-17.1,1.00
253,4,06:01:12,2,70,12.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0,49,min5,,,-17.1,1.00
254,4,06:01:31,2,64,7.8,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.07,2,9,25,min5,,,-17.3,1.00
255,1,06:01:47,2,68,8.9,,,,,,,,,,,0.57,0.79,,,,,,,,,,,1.36,2,8,54,min5,,,-17.5,1.00
256,4,06:02:24,2,70,11.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,95,min5,,,-17.1,1.00
257,1,06:02:30,2,67,12.0,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,3,0,20,min5,,,-17.0,1.00
258,4,06:02:33,6,69,15.2,4.3,26.4,5.0,5.1,,,,,,,6.85,10.39,11.17,10.09,10.84,10.81,,,,,,,60.16,10,0,27,min5,,,-17.0,1.00
259,4,06:02:52,2,64,23.2,,,,,,,,,,,3.86,4.43,,,,,,,,,,,8.29,5,0,58,min5,,,-16.5,1.00
260,3,06:03:00,2,66,8.0,,,,,,,,,,,0.75,0.79,,,,,,,,,,,1.54,2,9,50,min5,,,-16.4,1.00
261,1,06:03:01,2,66,8.7,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0,31,min5,,,-16.4,1.00
262,3,06:03:05,1,66,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,95,min5,,,-16.4,1.00
263,3,06:03:06,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,16,min5,,,-16.4,1.00
264,1,06:03:11,2,52,8.6,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.72,2,0,8,min5,,,-16.4,1.00
265,4,06:03:14,5,60,16.7,4.3,34.7,4.0,,,,,,,,5.44,8.31,7.34,8.52,8.19,,,,,,,,37.80,9,0,9,min5,,,-16.3,1.00
266,4,06:03:19,2,66,8.5,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.53,2,9,43,min5,,,-16.4,1.00
267,1,06:03:24,2,59,7.3,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,8,73,min5,,,-16.4,1.00
268,4,06:03:28,6,70,16.3,4.5,26.5,6.4,4.5,,,,,,,5.69,8.18,8.29,8.59,7.61,7.59,,,,,,,45.97,10,0,79,min5,,,-16.5,1.00
269,1,06:03:31,4,61,12.6,21.5,4.1,,,,,,,,,2.78,6.08,2.01,2.26,,,,,,,,,13.13,3,0,20,min5,,,-16.5,1.00
270,1,06:03:42,2,72,13.1,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,95,min5,,,-16.7,1.00
271,4,06:03:57,2,56,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,14,min5,,,-17.1,1.00
272,4,06:04:07,5,70,19.6,4.4,30.8,4.0,,,,,,,,3.55,7.78,7.99,10.27,11.30,,,,,,,,40.89,9,0,19,min5,,,-17.3,1.00
273,4,06:04:13,2,76,9.8,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.37,3,0,57,min5,,,-17.1,1.00