veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,71,12.1,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
2,1,00:03:37,5,59,16.0,4.4,32.7,4.0,,,,,,,,9.59,8.34,8.03,6.86,6.30,,,,,,,,39.11,9,0
3,1,00:04:11,2,65,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
4,1,00:04:59,5,62,20.6,4.3,32.8,11.0,,,,,,,,9.72,11.29,11.51,9.57,9.03,,,,,,,,51.12,16,0
5,1,00:05:11,5,63,22.1,4.3,29.7,11.1,,,,,,,,10.62,14.44,14.52,11.75,11.41,,,,,,,,62.75,16,0
6,1,00:07:07,2,69,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
7,1,00:09:10,2,32,6.4,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
8,2,00:09:10,2,68,13.5,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
9,1,00:12:40,2,69,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
10,1,00:16:14,5,64,17.4,4.4,35.2,4.1,,,,,,,,9.20,5.34,5.10,3.60,4.27,,,,,,,,27.51,9,0
11,1,00:20:05,5,66,18.4,4.3,29.8,4.2,,,,,,,,9.41,7.34,7.56,5.58,5.55,,,,,,,,35.43,9,0
12,1,00:23:20,5,63,17.2,4.3,34.1,4.1,,,,,,,,11.09,14.47,13.98,15.02,14.78,,,,,,,,69.35,9,0
13,1,00:23:30,5,61,16.7,4.4,28.4,4.1,,,,,,,,9.53,15.63,15.50,15.69,15.12,,,,,,,,71.47,9,0
14,1,00:23:39,5,62,17.4,4.3,31.4,4.1,,,,,,,,10.63,15.22,14.67,13.24,15.08,,,,,,,,68.84,9,0
15,1,00:24:18,5,65,20.0,4.4,30.6,3.9,,,,,,,,10.63,15.51,15.72,15.15,15.26,,,,,,,,72.27,9,0
16,1,00:25:06,2,63,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
17,1,00:29:12,5,66,16.4,4.4,29.3,4.1,,,,,,,,9.55,16.31,16.04,14.35,17.43,,,,,,,,73.68,9,0
18,1,00:30:06,2,60,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
19,1,00:34:06,5,63,17.8,4.4,30.5,10.1,,,,,,,,9.71,13.47,13.38,14.89,14.88,,,,,,,,66.32,16,0
20,1,00:39:43,5,56,16.6,4.3,31.8,4.1,,,,,,,,9.80,7.54,7.52,6.41,6.38,,,,,,,,37.65,9,0
21,1,00:50:00,5,56,19.9,4.3,29.8,10.2,,,,,,,,9.46,14.90,14.93,7.18,7.34,,,,,,,,53.81,16,0
22,1,00:51:35,5,62,19.6,4.4,31.0,4.0,,,,,,,,10.49,15.23,14.99,14.72,14.18,,,,,,,,69.60,9,0
23,1,00:52:52,5,65,19.5,4.3,29.8,11.1,,,,,,,,9.31,13.45,13.33,16.09,16.57,,,,,,,,68.75,16,0
24,1,00:53:06,2,47,9.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
25,1,00:59:38,2,65,9.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
26,1,01:00:14,2,66,8.2,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
27,1,01:01:27,2,50,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
28,1,01:02:14,2,25,6.8,,,,,,,,,,,0.90,0.97,,,,,,,,,,,1.87,2,0
29,1,01:02:27,2,49,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
30,1,01:02:32,2,62,9.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
31,1,01:02:55,5,68,19.9,4.3,29.7,10.9,,,,,,,,9.68,13.40,13.66,13.69,13.68,,,,,,,,64.11,16,0
32,1,01:03:02,5,68,20.8,4.3,30.3,11.1,,,,,,,,9.51,14.40,14.38,13.84,14.24,,,,,,,,66.37,16,0
33,1,01:05:48,2,51,11.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,3,0
34,1,01:16:01,2,71,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
35,1,01:16:31,2,73,9.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
36,2,01:26:12,5,63,18.3,4.4,34.6,4.1,,,,,,,,11.24,13.95,14.01,11.41,11.85,,,,,,,,62.47,9,0
37,1,01:28:03,5,62,20.4,4.4,29.8,10.5,,,,,,,,10.90,13.04,13.01,13.39,13.20,,,,,,,,63.55,16,0
38,1,01:28:25,5,62,16.4,4.3,32.2,4.1,,,,,,,,10.65,13.11,13.32,13.04,12.80,,,,,,,,62.92,9,0
39,1,01:41:37,5,65,15.8,4.3,32.8,4.1,,,,,,,,9.64,6.57,6.53,3.81,3.83,,,,,,,,30.38,9,0
40,1,01:46:14,5,70,17.3,4.4,32.8,4.1,,,,,,,,10.86,15.11,15.10,14.39,14.69,,,,,,,,70.16,9,0
41,1,01:47:32,5,66,12.3,4.2,34.2,4.0,,,,,,,,9.16,10.13,10.50,12.46,12.34,,,,,,,,54.59,9,0
42,1,02:00:25,5,66,16.7,4.3,30.5,5.1,,,,,,,,10.06,16.05,15.77,15.27,14.25,,,,,,,,71.40,9,0
43,1,02:04:23,5,59,21.5,4.4,32.2,4.1,,,,,,,,10.11,15.15,14.84,15.56,14.83,,,,,,,,70.49,9,0
44,1,02:16:46,5,69,20.2,4.3,30.4,10.2,,,,,,,,10.06,10.37,11.39,11.38,11.47,,,,,,,,54.67,16,0
45,1,02:19:07,5,66,16.1,4.3,33.1,4.0,,,,,,,,10.38,9.67,9.64,7.17,7.11,,,,,,,,43.97,9,0
46,1,02:20:52,5,66,11.9,4.3,35.2,4.1,,,,,,,,8.40,8.38,8.22,12.26,11.83,,,,,,,,49.08,9,0
47,1,02:25:27,5,60,17.0,4.4,31.7,4.1,,,,,,,,10.19,13.02,13.79,14.30,13.74,,,,,,,,65.03,9,0
48,1,02:25:34,5,63,17.5,4.3,30.8,10.3,,,,,,,,9.87,14.14,14.16,15.02,14.33,,,,,,,,67.52,16,0
49,1,02:27:49,5,63,11.7,4.4,31.4,4.1,,,,,,,,9.03,7.21,7.18,4.30,5.26,,,,,,,,32.99,9,0
50,1,02:31:33,5,65,20.0,4.3,31.9,4.1,,,,,,,,9.63,10.14,10.27,5.16,6.18,,,,,,,,41.39,9,0
51,1,02:32:28,2,66,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
52,1,02:32:39,5,72,17.4,4.5,31.0,11.2,,,,,,,,11.65,13.19,12.75,15.11,13.78,,,,,,,,66.48,16,0
53,1,02:34:39,5,66,20.0,4.2,33.6,4.1,,,,,,,,9.97,10.61,10.66,12.62,12.75,,,,,,,,56.61,9,0
54,1,02:35:32,5,63,20.5,4.3,35.6,4.1,,,,,,,,10.42,13.80,13.60,12.36,11.97,,,,,,,,62.15,9,0
55,1,02:36:56,5,66,12.3,4.3,33.6,4.1,,,,,,,,8.30,7.89,7.28,5.24,5.24,,,,,,,,33.95,9,0
56,1,02:46:31,5,62,12.5,4.4,32.6,4.1,,,,,,,,8.19,7.67,7.05,4.93,5.56,,,,,,,,33.41,9,0
57,1,02:54:29,2,66,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
58,1,02:55:59,5,64,11.5,4.4,33.9,4.1,,,,,,,,8.42,6.65,6.58,5.47,5.16,,,,,,,,32.28,9,0
60,1,02:57:08,2,73,13.3,,,,,,,,,,,3.00,4.16,,,,,,,,,,,7.15,3,0
61,1,02:59:46,5,64,17.8,4.3,33.5,4.1,,,,,,,,11.25,14.38,14.48,15.55,15.95,,,,,,,,71.61,9,0
62,1,03:01:05,5,61,19.4,4.3,30.4,10.1,,,,,,,,9.89,10.01,9.74,7.33,6.98,,,,,,,,43.95,16,0
63,1,03:12:08,2,60,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
64,1,03:14:21,5,64,17.3,4.3,33.1,4.1,,,,,,,,10.26,14.68,14.50,15.44,14.55,,,,,,,,69.43,9,0
65,1,03:15:44,5,74,20.7,4.3,29.6,11.2,,,,,,,,10.11,14.90,14.33,15.47,13.87,,,,,,,,68.68,16,0
66,2,03:41:14,4,62,3.4,31.2,4.1,,,,,,,,,0.71,0.56,0.92,0.53,,,,,,,,,2.73,0,36
67,1,03:41:14,5,69,12.3,4.2,32.1,4.1,,,,,,,,8.37,5.04,4.97,4.45,3.85,,,,,,,,26.68,9,0
68,1,03:47:51,5,68,12.5,21.6,9.5,22.4,,,,,,,,8.07,13.72,12.33,4.81,5.40,,,,,,,,44.32,11,0
69,1,03:50:12,5,62,13.5,4.4,30.8,4.2,,,,,,,,8.47,4.52,4.33,3.19,3.00,,,,,,,,23.51,9,0
71,1,04:04:08,2,66,10.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,0
73,1,04:06:19,5,64,19.8,4.3,35.3,10.1,,,,,,,,7.73,5.61,5.56,5.26,5.19,,,,,,,,29.35,16,0
74,1,04:07:38,5,72,16.9,4.3,30.6,4.1,,,,,,,,10.86,15.92,15.74,16.55,16.11,,,,,,,,75.18,9,0
76,1,04:08:25,5,62,19.6,4.6,35.5,4.1,,,,,,,,6.85,10.22,10.02,4.50,4.28,,,,,,,,35.87,9,0
77,1,04:11:58,2,63,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
78,1,04:20:19,2,55,14.9,,,,,,,,,,,14.63,20.33,,,,,,,,,,,34.97,5,0
79,1,04:23:53,5,68,20.0,4.4,33.0,4.1,,,,,,,,9.87,15.41,15.62,15.58,15.09,,,,,,,,71.57,9,0
80,2,04:25:40,4,61,4.3,39.7,4.0,,,,,,,,,1.79,1.65,0.61,0.58,,,,,,,,,4.63,0,36
81,1,04:25:40,5,62,17.6,4.2,39.8,4.2,,,,,,,,10.45,13.35,12.95,11.21,11.13,,,,,,,,59.10,9,0
82,1,04:26:13,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,04:30:20,5,67,15.8,4.3,32.2,4.1,,,,,,,,10.76,14.13,13.91,10.88,10.82,,,,,,,,60.49,9,0
84,1,04:31:32,2,59,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
85,1,04:34:51,2,38,12.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
86,1,04:36:37,2,71,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
87,1,04:37:07,2,53,7.8,,,,,,,,,,,3.11,1.69,,,,,,,,,,,4.80,2,0
88,1,04:38:01,2,64,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
89,1,04:44:56,2,32,6.8,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0
90,1,04:48:26,5,62,16.5,4.2,30.7,4.1,,,,,,,,8.54,5.17,5.23,4.86,4.48,,,,,,,,28.29,9,0
91,1,04:58:22,2,63,9.8,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.58,3,0
92,1,05:01:40,5,64,12.7,21.3,9.3,22.3,,,,,,,,8.89,15.64,9.38,14.27,8.72,,,,,,,,56.90,11,0
93,1,05:05:28,2,61,10.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
94,1,05:06:45,2,64,9.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
95,1,05:07:01,4,80,11.9,25.7,4.1,,,,,,,,,2.70,3.05,1.78,1.72,,,,,,,,,9.26,3,33
96,1,05:07:37,2,67,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
97,1,05:14:21,2,74,9.6,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.41,2,0
98,1,05:15:13,5,69,17.1,4.4,30.2,10.2,,,,,,,,8.66,6.10,6.33,6.88,6.76,,,,,,,,34.72,16,0
99,1,05:16:28,2,66,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
100,1,05:16:33,2,65,12.0,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
101,2,05:16:35,5,68,16.1,4.3,26.6,4.1,,,,,,,,11.30,7.94,8.08,7.68,7.43,,,,,,,,42.44,9,0
102,1,05:18:25,2,49,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
103,1,05:20:04,2,74,10.1,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
104,1,05:22:04,2,65,12.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
105,1,05:23:01,2,64,11.3,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
106,1,05:23:06,5,68,18.9,4.4,31.7,4.1,,,,,,,,8.47,5.01,4.47,2.82,2.01,,,,,,,,22.77,9,0
107,1,05:24:05,2,63,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
108,1,05:24:09,2,66,9.7,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
109,1,05:24:14,2,70,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
110,1,05:25:30,2,60,11.6,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
111,1,05:30:01,2,65,9.0,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
112,1,05:30:07,2,67,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
113,1,05:32:20,5,70,16.1,4.3,35.6,4.1,,,,,,,,10.65,12.28,12.46,12.48,13.49,,,,,,,,61.36,9,0
114,1,05:32:30,2,52,10.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
115,1,05:33:38,2,67,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
116,1,05:33:51,2,64,22.6,,,,,,,,,,,7.61,10.66,,,,,,,,,,,18.27,5,0
117,1,05:35:40,5,68,19.9,4.4,35.2,4.0,,,,,,,,9.72,14.78,14.59,10.94,13.20,,,,,,,,63.22,9,0
118,1,05:36:48,2,82,9.5,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0
119,1,05:38:32,2,35,6.9,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.44,2,0
120,1,05:38:43,2,65,11.5,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
121,1,05:40:19,2,65,8.9,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.09,2,0
122,1,05:41:05,2,58,11.9,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
123,1,05:43:01,2,57,8.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
124,1,05:44:17,2,68,9.7,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0
125,1,05:45:07,2,68,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
126,1,05:45:24,5,66,16.1,4.3,32.6,10.2,,,,,,,,8.28,15.06,13.99,16.12,15.00,,,,,,,,68.44,16,0
127,1,05:45:58,2,75,10.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,3,0
128,2,05:46:07,3,76,10.0,15.7,,,,,,,,,,2.77,3.23,1.59,,,,,,,,,,7.59,3,0
129,2,05:46:09,2,78,8.9,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
130,1,05:46:10,2,64,11.5,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
131,1,05:47:24,2,68,10.1,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
132,1,05:51:33,2,76,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
133,1,05:53:29,2,52,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
134,1,05:54:45,5,70,14.9,4.4,22.8,4.0,,,,,,,,7.40,5.99,4.66,3.47,5.52,,,,,,,,27.04,9,0
135,1,05:57:22,2,62,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
136,1,05:58:03,5,64,17.2,4.3,30.2,4.1,,,,,,,,10.06,16.19,15.81,16.11,15.99,,,,,,,,74.16,9,0
137,1,05:58:37,2,60,9.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0
138,1,06:00:04,2,66,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
139,1,06:00:37,2,65,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
140,1,06:01:12,2,72,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
141,1,06:02:05,5,65,17.1,4.3,34.9,4.0,,,,,,,,11.25,13.35,13.02,13.16,12.98,,,,,,,,63.77,9,0
142,1,06:02:27,6,63,19.4,4.3,35.1,4.6,4.6,,,,,,,8.96,5.48,5.39,2.36,4.95,2.61,,,,,,,29.77,10,0
143,1,06:03:52,2,70,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
144,1,06:05:02,2,68,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
145,1,06:06:12,2,51,11.6,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
146,1,06:07:19,2,62,11.2,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,3,0
147,2,06:07:21,5,64,11.5,4.3,32.9,4.1,,,,,,,,7.89,6.25,6.25,6.79,7.26,,,,,,,,34.43,9,0
148,1,06:08:26,5,63,19.4,4.4,30.6,4.0,,,,,,,,11.11,14.81,15.25,14.38,14.35,,,,,,,,69.89,9,0
149,1,06:10:40,2,24,20.0,,,,,,,,,,,0.37,0.92,,,,,,,,,,,1.29,0,33
150,2,06:10:48,2,45,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0
151,1,06:11:16,2,31,6.9,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.63,2,0
152,1,06:12:05,2,73,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
153,1,06:12:08,2,64,9.3,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
154,1,06:12:48,2,70,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
155,1,06:14:42,2,65,10.5,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,3,0
156,1,06:17:01,2,61,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
157,1,06:17:36,2,65,17.3,,,,,,,,,,,9.38,11.65,,,,,,,,,,,21.03,5,0
158,1,06:17:43,5,58,18.7,4.3,34.5,4.0,,,,,,,,10.02,14.93,15.37,15.18,15.32,,,,,,,,70.81,9,0
160,1,06:19:07,2,63,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
161,1,06:19:55,2,65,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
162,1,06:20:57,5,67,19.9,4.3,31.2,4.1,,,,,,,,10.32,13.29,13.39,14.11,13.96,,,,,,,,65.07,9,0
163,1,06:22:09,2,68,8.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
164,1,06:23:03,2,68,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
165,1,06:23:40,2,67,9.5,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
166,1,06:23:47,2,69,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
167,1,06:24:18,2,63,10.6,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.62,3,0
168,1,06:24:23,5,67,17.4,4.3,28.8,4.0,,,,,,,,8.94,5.50,4.78,4.17,4.84,,,,,,,,28.23,9,0
169,2,06:25:23,2,65,13.4,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.40,3,0
170,1,06:25:27,2,55,9.1,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
171,2,06:27:22,2,45,8.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.47,2,0
172,1,06:27:26,2,58,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
173,1,06:27:57,2,68,9.0,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.10,2,0
174,1,06:28:23,2,70,11.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
175,1,06:30:37,5,68,12.7,4.3,34.7,4.1,,,,,,,,7.23,5.92,5.87,5.86,5.57,,,,,,,,30.45,9,0
176,1,06:31:04,2,61,9.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
177,1,06:31:26,2,59,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
178,1,06:33:24,2,63,13.1,,,,,,,,,,,3.14,3.99,,,,,,,,,,,7.13,3,0
179,1,06:33:29,2,65,9.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
180,1,06:33:42,2,68,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
181,1,06:35:07,2,63,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
182,1,06:35:32,2,65,10.2,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
183,1,06:36:13,2,63,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.95,2,0
184,2,06:37:10,5,69,12.9,4.2,29.3,4.1,,,,,,,,8.58,5.19,5.75,4.07,3.90,,,,,,,,27.49,9,0
185,1,06:37:13,2,59,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
186,1,06:37:17,5,70,12.9,4.2,29.4,4.2,,,,,,,,8.07,4.63,4.32,2.34,2.78,,,,,,,,22.13,9,0
187,1,06:37:28,5,70,12.5,4.3,29.5,4.2,,,,,,,,7.37,4.53,3.91,3.47,2.23,,,,,,,,21.51,9,0
188,1,06:38:00,2,60,10.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
189,1,06:38:31,2,74,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
190,1,06:38:35,2,60,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
191,1,06:39:54,2,58,11.1,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,3,0
192,2,06:40:14,2,71,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0
193,1,06:40:14,2,67,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
194,1,06:41:47,2,58,22.7,,,,,,,,,,,6.90,9.83,,,,,,,,,,,16.74,5,0
195,1,06:42:07,5,60,13.4,4.3,29.0,3.9,,,,,,,,10.24,16.55,16.70,13.60,13.03,,,,,,,,70.11,9,0
196,1,06:42:29,2,65,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
197,2,06:42:30,2,67,9.4,,,,,,,,,,,4.26,3.10,,,,,,,,,,,7.36,2,0
198,1,06:46:01,2,63,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
199,1,06:46:17,5,64,18.1,4.3,29.0,4.1,,,,,,,,10.79,15.16,15.60,15.78,15.59,,,,,,,,72.92,9,0
200,1,06:48:29,2,66,13.4,,,,,,,,,,,7.98,9.80,,,,,,,,,,,17.78,5,0
201,2,06:48:29,2,70,9.4,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0
202,1,06:49:30,5,63,19.6,4.3,32.5,10.2,,,,,,,,9.02,12.91,12.79,15.89,15.48,,,,,,,,66.09,16,0
203,1,06:50:25,2,55,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
204,1,06:51:20,2,58,8.8,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
205,1,06:52:42,2,68,12.1,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
206,1,06:53:49,5,68,12.3,4.3,35.1,4.1,,,,,,,,9.50,7.12,7.01,5.35,5.58,,,,,,,,34.56,9,0
207,1,06:54:29,5,62,20.9,4.3,29.7,10.3,,,,,,,,9.97,12.86,12.86,12.53,12.07,,,,,,,,60.29,16,0
208,1,06:54:40,2,68,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
209,1,06:56:49,2,59,23.2,,,,,,,,,,,6.20,8.86,,,,,,,,,,,15.06,5,0
210,1,06:57:38,2,53,9.3,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
211,2,06:57:52,5,61,17.6,4.5,31.2,10.0,,,,,,,,3.39,1.02,0.96,1.55,0.80,,,,,,,,7.72,16,36
212,1,06:57:52,5,61,17.6,4.3,31.1,10.0,,,,,,,,10.05,4.59,4.61,3.86,4.02,,,,,,,,27.12,16,0
213,2,06:57:56,2,70,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
214,1,06:58:01,3,61,20.0,4.5,,,,,,,,,,13.09,11.36,9.76,,,,,,,,,,34.21,6,0
215,1,06:58:06,2,63,9.2,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.70,2,0
216,1,06:58:17,2,62,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
217,1,06:58:41,2,63,12.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
218,1,07:00:14,5,69,12.2,4.4,35.2,4.0,,,,,,,,9.08,4.87,5.87,3.68,5.38,,,,,,,,28.87,9,0
219,1,07:00:44,2,68,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
220,1,07:00:47,5,66,19.7,4.4,30.7,10.2,,,,,,,,9.72,5.27,5.00,3.41,3.44,,,,,,,,26.84,16,0
221,1,07:00:48,2,65,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
222,1,07:01:10,2,68,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0
223,1,07:02:31,2,63,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
224,1,07:03:43,2,62,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
225,1,07:04:11,2,63,11.4,,,,,,,,,,,3.13,4.50,,,,,,,,,,,7.63,3,0
226,1,07:04:23,5,61,17.2,4.3,36.4,4.1,,,,,,,,9.65,14.06,14.23,14.42,14.63,,,,,,,,66.99,9,0
227,1,07:05:23,2,68,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
228,1,07:05:27,4,58,11.5,29.3,3.0,,,,,,,,,4.04,4.26,1.64,1.81,,,,,,,,,11.75,3,0
229,1,07:05:53,2,69,11.5,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
230,1,07:06:06,5,64,16.4,4.3,34.8,4.1,,,,,,,,9.11,8.12,8.17,9.38,9.69,,,,,,,,44.47,9,0
231,1,07:06:25,2,63,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
232,1,07:08:44,2,67,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
233,1,07:08:52,2,53,9.8,,,,,,,,,,,3.94,2.33,,,,,,,,,,,6.27,3,0
234,1,07:09:10,2,62,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
235,1,07:09:44,5,62,13.3,4.3,32.7,4.1,,,,,,,,9.17,5.71,5.83,4.08,4.35,,,,,,,,29.13,9,0
236,1,07:10:14,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
237,1,07:13:57,2,62,9.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
238,1,07:13:58,2,63,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
239,1,07:14:06,2,66,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
240,1,07:14:17,2,67,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
241,1,07:14:39,2,58,8.9,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
242,1,07:15:02,2,66,11.3,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
243,1,07:15:30,2,66,10.0,,,,,,,,,,,2.70,3.06,,,,,,,,,,,5.76,3,0
244,1,07:16:04,2,59,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
245,1,07:16:21,2,70,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
246,1,07:17:36,2,65,9.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,3,0
247,1,07:18:38,2,53,10.2,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.15,3,0
248,1,07:18:55,2,59,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
249,1,07:19:08,2,70,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
250,1,07:19:17,2,63,12.9,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.90,3,0
251,1,07:20:01,5,53,13.6,3.7,32.0,3.5,,,,,,,,6.97,5.48,6.08,4.16,4.74,,,,,,,,27.43,9,36
252,2,07:20:01,5,61,15.5,4.3,36.3,4.1,,,,,,,,8.82,8.17,6.80,6.12,6.68,,,,,,,,36.59,9,36
253,1,07:20:37,5,63,16.4,4.3,29.0,4.0,,,,,,,,10.76,16.78,16.51,14.99,16.89,,,,,,,,75.93,9,0
254,1,07:21:12,2,62,9.3,,,,,,,,,,,2.47,2.85,,,,,,,,,,,5.33,2,0
255,2,07:21:28,2,69,22.6,,,,,,,,,,,7.15,9.11,,,,,,,,,,,16.26,5,0
256,1,07:21:29,2,65,9.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
257,1,07:21:46,2,69,9.9,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0
258,1,07:22:11,2,65,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
259,1,07:23:16,2,64,9.6,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
260,2,07:23:48,5,69,13.8,4.2,33.4,4.1,,,,,,,,11.32,16.99,16.03,17.11,16.52,,,,,,,,77.98,9,0
261,2,07:24:15,2,65,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
262,2,07:24:24,5,66,17.1,4.3,34.4,4.1,,,,,,,,9.76,5.87,5.77,4.52,6.29,,,,,,,,32.21,9,0
263,1,07:24:52,2,68,9.5,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
264,1,07:25:46,2,58,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
265,1,07:26:26,3,53,13.1,3.3,,,,,,,,,,5.96,3.13,2.49,,,,,,,,,,11.59,6,36
266,2,07:26:26,5,70,16.9,4.3,31.2,3.9,,,,,,,,10.58,5.68,6.15,5.97,5.49,,,,,,,,33.87,9,36
268,1,07:26:52,2,66,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
269,1,07:26:59,2,69,11.6,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0
270,1,07:27:23,2,69,9.9,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,3,0
271,1,07:27:52,2,60,10.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
272,1,07:28:39,2,66,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
273,1,07:28:41,2,58,9.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
274,1,07:28:45,2,61,11.4,,,,,,,,,,,2.89,3.51,,,,,,,,,,,6.39,3,0
275,1,07:28:51,5,59,17.1,4.3,31.9,4.1,,,,,,,,10.72,16.25,15.86,9.65,12.21,,,,,,,,64.70,9,0
276,1,07:29:39,2,61,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
277,1,07:30:10,2,59,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
278,1,07:30:20,2,67,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
279,2,07:30:21,2,69,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
280,1,07:30:36,2,69,9.6,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
281,1,07:32:34,2,65,11.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
282,1,07:33:42,2,75,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
283,1,07:34:04,2,59,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
284,1,07:36:11,2,65,11.4,,,,,,,,,,,2.69,3.94,,,,,,,,,,,6.63,3,0
285,1,07:36:35,2,67,9.0,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
286,1,07:36:42,2,63,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
287,1,07:38:49,2,61,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
288,1,07:39:12,2,65,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
289,1,07:40:29,5,66,19.9,4.2,38.1,4.1,,,,,,,,10.78,15.47,16.00,9.29,9.87,,,,,,,,61.40,9,0
290,1,07:42:10,2,68,11.6,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
291,1,07:42:26,2,66,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
292,1,07:42:46,2,60,10.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0
293,1,07:43:09,2,68,11.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
294,1,07:44:01,2,62,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
295,1,07:44:13,2,66,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
296,1,07:45:01,2,58,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
297,1,07:45:10,2,68,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
298,1,07:45:12,2,63,11.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
299,1,07:45:20,5,63,14.3,4.3,30.1,4.1,,,,,,,,9.38,15.62,15.16,14.22,16.94,,,,,,,,71.32,9,0
300,1,07:45:38,2,68,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
301,1,07:46:26,2,58,23.1,,,,,,,,,,,6.61,11.29,,,,,,,,,,,17.90,5,0
302,2,07:46:38,2,54,9.4,,,,,,,,,,,1.29,0.66,,,,,,,,,,,1.96,2,0
303,1,07:46:38,2,53,9.2,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
304,1,07:47:16,2,62,9.4,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,2,0
305,1,07:47:22,2,70,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
306,1,07:47:25,5,71,21.3,4.3,32.4,10.1,,,,,,,,9.77,13.73,14.02,13.84,13.78,,,,,,,,65.13,16,0
307,1,07:47:36,5,66,17.7,4.3,36.1,4.1,,,,,,,,10.45,14.81,14.55,14.62,14.23,,,,,,,,68.67,9,0
308,1,07:47:55,2,70,9.6,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,2,0
309,1,07:48:21,5,68,16.1,4.2,30.0,4.0,,,,,,,,10.36,15.67,15.46,15.98,15.59,,,,,,,,73.06,9,0
310,1,07:48:36,5,43,1.0,9.5,2.2,21.7,,,,,,,,11.26,4.06,4.27,1.02,2.23,,,,,,,,22.84,14,33
311,1,07:49:06,2,67,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
312,1,07:50:08,2,70,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
313,1,07:51:26,2,59,9.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
314,1,07:51:42,2,63,12.1,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.84,3,0
315,1,07:51:44,2,64,10.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
317,1,07:51:56,5,71,14.5,26.1,3.1,3.0,,,,,,,,4.57,5.74,1.62,1.75,1.46,,,,,,,,15.15,10,0
318,1,07:52:11,2,62,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
319,1,07:52:22,2,35,6.7,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,0
320,1,07:52:44,2,60,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
321,1,07:53:17,5,61,10.3,4.4,29.7,4.1,,,,,,,,6.91,7.53,7.31,4.84,4.35,,,,,,,,30.94,9,0
322,2,07:53:18,5,65,19.4,4.3,35.6,4.0,,,,,,,,10.48,10.80,10.96,6.87,7.53,,,,,,,,46.64,9,0
323,2,07:53:33,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,1,07:53:34,2,53,11.1,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0
325,1,07:54:00,2,65,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
326,1,07:54:04,2,58,10.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,3,0
327,1,07:54:46,2,72,9.3,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.15,2,0
328,1,07:55:08,2,68,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
329,1,07:55:19,5,64,18.4,4.3,30.4,4.1,,,,,,,,10.48,15.22,15.35,15.17,14.72,,,,,,,,70.94,9,0
330,1,07:55:21,2,63,12.2,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
331,1,07:55:29,2,63,9.2,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,2,0
332,1,07:56:27,5,68,20.4,4.3,29.9,11.0,,,,,,,,10.47,13.57,14.19,16.91,16.11,,,,,,,,71.25,16,0