veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,68,9.8,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,0
2,4,00:02:29,2,66,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
3,1,00:04:06,2,66,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
4,1,00:06:07,2,66,8.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
5,1,00:09:45,2,75,9.2,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
6,1,00:10:12,2,62,9.5,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
7,4,00:19:45,2,63,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
8,4,00:20:20,2,57,9.6,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
9,4,00:22:39,2,68,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
10,4,00:29:54,2,65,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
11,4,00:33:00,2,75,12.0,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
12,1,00:39:45,2,70,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
13,2,00:42:29,2,70,9.5,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
14,2,00:43:07,2,68,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
15,4,00:44:30,2,65,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
16,4,00:44:39,4,68,11.2,22.3,3.0,,,,,,,,,3.57,3.90,2.05,2.22,,,,,,,,,11.74,3,0
17,1,00:52:36,2,71,11.4,,,,,,,,,,,3.65,5.33,,,,,,,,,,,8.98,3,0
18,4,00:53:36,2,67,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
19,1,00:57:13,4,60,11.6,14.7,2.8,,,,,,,,,3.28,4.76,2.56,2.48,,,,,,,,,13.08,3,0
20,1,01:03:14,2,62,11.3,,,,,,,,,,,3.56,5.31,,,,,,,,,,,8.87,3,0
21,4,01:05:02,2,60,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
22,1,01:06:57,2,62,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
23,4,01:10:04,2,66,11.5,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
24,2,01:12:05,2,66,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
25,4,01:15:21,5,69,17.3,4.3,30.6,4.0,,,,,,,,11.20,15.10,14.81,16.95,16.44,,,,,,,,74.49,9,0
26,4,01:20:20,2,63,9.4,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,2,0
27,4,01:28:01,2,67,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
28,1,01:34:45,2,68,8.8,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,2,0
29,4,01:35:38,2,66,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
30,4,01:40:56,5,67,15.8,4.3,33.0,4.0,,,,,,,,10.64,15.81,16.36,16.42,16.77,,,,,,,,76.00,9,0
31,3,01:43:24,2,67,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
32,4,01:49:44,2,73,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
33,3,01:58:06,2,65,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
34,1,02:01:50,2,58,8.9,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.98,2,0
35,4,02:02:53,2,43,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
36,1,02:06:09,2,77,13.0,,,,,,,,,,,3.84,4.28,,,,,,,,,,,8.12,3,0
37,4,02:09:13,2,78,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
38,4,02:10:21,2,63,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
39,4,02:14:16,2,63,8.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
40,1,02:23:18,2,70,11.2,,,,,,,,,,,4.71,5.11,,,,,,,,,,,9.82,3,0
41,1,02:30:05,2,80,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.87,2,0
42,1,02:30:32,2,65,11.7,,,,,,,,,,,3.46,2.09,,,,,,,,,,,5.55,3,0
43,1,02:44:42,2,70,11.4,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,3,0
44,4,02:45:38,2,65,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
45,1,02:45:48,2,72,11.9,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
46,4,02:51:29,5,65,16.3,4.4,28.6,4.1,,,,,,,,11.96,17.17,16.51,16.17,16.49,,,,,,,,78.31,9,0
47,1,02:54:37,2,65,8.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
48,4,02:54:38,2,63,8.5,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0
49,2,03:01:21,2,75,8.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
50,4,03:03:32,2,71,11.5,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,3,0
51,1,03:03:34,5,64,17.7,4.3,29.8,4.0,,,,,,,,12.73,17.44,17.15,17.14,18.22,,,,,,,,82.67,9,0
52,1,03:04:28,2,62,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
53,1,03:05:58,2,61,10.7,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
54,4,03:07:12,2,51,9.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
55,1,03:08:27,2,70,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
56,4,03:12:38,2,73,12.0,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
57,1,03:15:29,5,60,18.5,4.3,28.5,4.0,,,,,,,,11.67,18.41,17.75,18.40,18.66,,,,,,,,84.89,9,0
58,3,03:17:09,2,66,11.7,,,,,,,,,,,3.29,2.06,,,,,,,,,,,5.35,3,0
59,4,03:23:01,4,63,11.6,4.3,18.5,,,,,,,,,10.37,9.35,9.36,13.44,,,,,,,,,42.52,8,0
60,1,03:25:58,2,76,11.5,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.22,3,0
61,1,03:28:59,2,79,7.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
62,2,03:30:45,2,72,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
63,1,03:33:48,2,79,9.2,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
64,2,03:37:01,2,72,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
65,1,03:38:05,3,63,17.2,4.2,,,,,,,,,,10.97,4.02,4.37,,,,,,,,,,19.37,6,0
66,4,03:40:48,5,68,17.0,4.3,35.4,4.0,,,,,,,,10.78,14.94,15.40,15.16,15.44,,,,,,,,71.72,9,0
67,4,03:43:42,2,68,11.9,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
68,1,03:44:20,2,67,11.5,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.26,3,0
69,1,03:46:57,2,73,8.8,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
70,4,03:54:54,2,70,10.8,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
71,4,03:58:50,2,73,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
72,4,03:58:57,2,73,11.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
73,4,03:59:15,2,54,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
74,4,04:00:59,5,58,17.2,4.2,34.0,4.1,,,,,,,,11.94,12.85,12.04,16.56,17.15,,,,,,,,70.54,9,0
75,4,04:01:07,5,69,12.2,4.2,32.4,4.0,,,,,,,,8.93,13.13,13.55,9.01,7.86,,,,,,,,52.49,9,0
76,2,04:01:50,2,75,11.6,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
77,1,04:01:51,5,62,16.8,4.2,29.1,4.0,,,,,,,,10.41,16.95,16.65,17.36,16.14,,,,,,,,77.51,9,0
78,1,04:06:27,2,59,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
79,4,04:09:03,5,65,19.5,4.3,30.4,10.1,,,,,,,,11.33,15.42,15.64,18.15,17.65,,,,,,,,78.20,16,0
80,2,04:13:12,2,80,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
81,1,04:16:25,5,64,11.2,4.3,26.3,4.0,,,,,,,,10.16,9.05,8.29,7.30,7.20,,,,,,,,41.99,9,0
82,1,04:17:07,2,68,10.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
83,4,04:23:05,5,64,13.8,4.3,28.0,3.9,,,,,,,,9.01,7.70,7.17,5.38,8.38,,,,,,,,37.64,9,0
84,4,04:25:09,2,72,11.5,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
85,1,04:28:14,2,55,9.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
86,1,04:29:10,5,65,12.8,20.9,10.4,21.3,,,,,,,,10.01,17.80,15.36,13.23,9.87,,,,,,,,66.28,11,0
87,1,04:29:36,2,68,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
88,4,04:30:33,2,61,9.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
89,1,04:32:13,2,75,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
90,1,04:32:29,2,72,12.0,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.50,3,0
91,2,04:33:32,2,67,8.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
92,4,04:34:55,2,72,11.8,,,,,,,,,,,3.14,3.62,,,,,,,,,,,6.75,3,0
93,1,04:37:01,2,65,11.9,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.59,3,0
94,4,04:39:33,2,67,10.8,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
95,4,04:39:48,2,73,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
96,4,04:40:00,2,74,8.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
97,4,04:40:06,2,70,11.0,,,,,,,,,,,2.90,3.28,,,,,,,,,,,6.18,3,0
98,1,04:42:59,2,70,11.5,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
99,4,04:45:34,2,73,11.1,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0
100,1,04:45:42,2,60,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
101,4,04:47:11,2,60,13.6,,,,,,,,,,,4.53,8.83,,,,,,,,,,,13.37,5,0
102,4,04:47:30,5,67,13.1,4.3,36.6,4.1,,,,,,,,10.36,12.77,12.67,10.54,11.07,,,,,,,,57.42,9,0
103,4,04:48:17,5,73,19.9,4.3,32.1,4.0,,,,,,,,11.23,14.17,13.99,11.92,12.15,,,,,,,,63.46,9,0
104,4,04:48:38,2,63,9.1,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
105,4,04:49:43,2,66,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
106,1,04:49:43,2,68,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
107,4,04:51:59,2,60,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
108,1,04:53:18,2,62,8.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
109,1,04:53:57,2,63,12.7,,,,,,,,,,,4.16,3.69,,,,,,,,,,,7.84,3,0
110,4,04:54:52,2,68,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
111,1,04:56:35,6,63,14.8,4.2,26.5,5.0,4.9,,,,,,,11.54,17.44,16.98,17.94,17.31,12.76,,,,,,,93.97,10,0
112,1,04:56:43,2,64,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
113,4,04:57:04,2,69,12.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0
114,4,04:57:07,2,63,11.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
115,4,04:57:09,2,61,8.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
116,4,04:57:13,2,63,9.2,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
117,4,04:57:56,2,59,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
118,1,04:57:58,2,63,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
119,4,05:01:20,3,70,12.7,16.2,,,,,,,,,,4.09,4.10,2.61,,,,,,,,,,10.80,3,0
120,4,05:01:59,2,60,13.2,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.75,3,0
121,4,05:02:49,2,70,11.9,,,,,,,,,,,3.15,3.66,,,,,,,,,,,6.82,3,0
122,4,05:07:39,2,75,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
123,1,05:07:51,2,67,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
124,4,05:08:00,2,66,11.7,,,,,,,,,,,4.49,2.87,,,,,,,,,,,7.36,3,0
125,1,05:09:01,2,70,9.2,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
126,1,05:09:56,2,70,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
127,1,05:12:28,2,73,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
128,4,05:12:49,5,67,17.4,4.3,33.5,4.0,,,,,,,,11.73,9.85,10.13,8.32,8.04,,,,,,,,48.08,9,0
129,1,05:13:48,2,63,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.96,2,0
130,4,05:13:56,2,65,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
131,4,05:16:36,2,70,12.8,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
132,4,05:17:18,4,68,12.7,21.8,3.0,,,,,,,,,3.14,3.30,2.11,1.90,,,,,,,,,10.45,3,0
133,1,05:18:32,3,66,9.7,19.9,,,,,,,,,,2.86,2.97,1.61,,,,,,,,,,7.44,2,0
134,1,05:18:43,5,57,12.0,4.4,28.0,4.1,,,,,,,,8.80,17.95,18.01,21.66,17.43,,,,,,,,83.85,9,0
135,1,05:19:26,2,58,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,2,0
136,4,05:19:50,2,63,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
137,1,05:19:55,2,44,7.4,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
138,1,05:21:54,2,70,13.1,,,,,,,,,,,4.31,6.33,,,,,,,,,,,10.64,3,0
139,4,05:22:40,2,66,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
140,4,05:22:50,2,68,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
141,4,05:24:28,2,71,10.9,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0
142,1,05:25:38,2,68,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
143,4,05:27:24,2,62,11.6,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
144,1,05:28:24,2,66,9.4,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
145,4,05:28:44,2,66,13.1,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
146,4,05:28:53,2,70,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
147,4,05:30:43,2,66,10.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
148,1,05:30:47,2,67,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
149,4,05:31:07,2,68,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
150,3,05:31:16,2,71,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
151,4,05:31:55,2,69,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
152,4,05:32:30,2,65,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
153,4,05:33:30,2,68,14.8,,,,,,,,,,,3.77,5.93,,,,,,,,,,,9.70,5,0
154,3,05:33:55,2,69,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
155,4,05:33:56,2,65,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
156,4,05:34:16,2,64,9.5,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.84,2,0
157,4,05:34:30,2,68,11.5,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
158,4,05:35:00,2,70,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0
159,4,05:35:03,2,70,11.5,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.03,3,0
160,4,05:35:09,3,70,11.5,17.2,,,,,,,,,,2.64,2.63,1.20,,,,,,,,,,6.48,3,0
161,4,05:36:19,2,66,11.7,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.99,3,0
162,1,05:36:27,2,66,12.7,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,3,0
163,4,05:36:45,2,67,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
164,3,05:37:07,2,76,9.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
165,4,05:37:08,2,67,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
166,4,05:37:11,2,70,13.9,,,,,,,,,,,4.39,4.28,,,,,,,,,,,8.67,5,0
167,1,05:37:40,2,59,7.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
168,1,05:38:09,2,66,10.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
169,4,05:38:21,2,65,11.8,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
170,4,05:38:51,2,66,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
171,1,05:39:45,2,79,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.59,2,0
172,1,05:40:10,2,68,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
173,1,05:40:40,2,73,10.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,3,0
174,1,05:40:43,2,67,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
175,1,05:40:47,2,68,11.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0
176,1,05:40:50,2,61,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
177,1,05:41:01,2,73,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
178,4,05:41:10,2,64,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
179,4,05:43:07,2,65,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
180,2,05:43:11,2,56,8.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,2,0
181,4,05:43:32,2,65,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
182,1,05:44:08,5,66,14.4,4.4,28.9,4.0,,,,,,,,10.02,5.79,6.05,3.98,3.62,,,,,,,,29.46,9,0
183,1,05:44:47,2,65,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
184,3,05:45:27,2,69,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
185,4,05:45:27,2,65,9.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
186,4,05:46:12,2,68,10.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
187,4,05:46:31,2,60,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,3,0
188,4,05:47:46,5,67,19.4,4.3,33.9,4.0,,,,,,,,10.03,8.71,8.65,5.75,5.61,,,,,,,,38.75,9,0
189,4,05:47:48,2,60,8.1,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
190,3,05:47:59,2,57,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
191,1,05:48:04,2,67,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
192,4,05:49:01,2,68,12.0,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.57,3,0
193,1,05:49:12,2,64,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
194,4,05:50:37,2,67,9.3,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
195,4,05:50:52,5,65,16.7,4.2,30.5,4.0,,,,,,,,10.29,10.06,10.31,11.14,12.02,,,,,,,,53.83,9,0
196,4,05:51:39,2,77,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0
197,3,05:52:02,2,70,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
198,3,05:52:10,2,81,8.5,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
199,4,05:52:13,2,61,11.0,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0
200,4,05:52:29,2,66,11.7,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
201,1,05:53:08,2,71,11.9,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0
202,4,05:53:15,2,71,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
203,1,05:53:30,2,68,8.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
204,1,05:54:20,2,66,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
205,4,05:55:26,5,64,11.4,4.3,36.1,4.0,,,,,,,,10.17,13.32,13.48,7.93,8.21,,,,,,,,53.10,9,0
206,1,05:56:08,2,60,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
207,1,05:56:25,2,52,11.1,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
208,4,05:56:25,2,66,8.0,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
209,4,05:56:55,2,66,11.8,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
210,3,05:57:01,2,71,8.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
211,4,05:57:12,2,76,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
212,1,05:57:12,3,68,11.4,12.9,,,,,,,,,,3.85,5.78,0.95,,,,,,,,,,10.58,3,0
213,3,05:57:15,2,75,8.6,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
214,4,05:57:25,2,68,12.0,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
215,1,05:57:33,2,69,14.3,,,,,,,,,,,4.79,3.56,,,,,,,,,,,8.36,5,0
216,4,05:57:36,5,68,12.8,4.3,32.7,4.0,,,,,,,,11.06,15.08,13.92,12.97,13.44,,,,,,,,66.48,9,0
217,4,05:57:54,5,66,15.2,4.4,27.9,5.0,,,,,,,,10.44,5.17,5.25,4.37,4.48,,,,,,,,29.73,9,0
218,4,05:58:08,5,70,15.8,3.7,28.4,5.0,,,,,,,,9.68,4.79,4.68,5.17,4.46,,,,,,,,28.78,9,0
219,4,05:58:21,2,68,13.0,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
220,4,05:58:34,2,70,7.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
221,1,05:58:37,2,68,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
222,4,06:00:00,2,66,11.8,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
223,1,06:00:07,2,56,8.9,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.28,2,0
224,2,06:00:08,2,70,8.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
225,4,06:00:49,2,73,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
226,4,06:01:07,2,66,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
227,3,06:01:12,2,70,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
228,4,06:01:13,2,60,21.2,,,,,,,,,,,8.02,15.85,,,,,,,,,,,23.87,5,0
229,4,06:01:57,2,63,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
230,4,06:02:28,5,66,15.2,4.5,28.3,5.0,,,,,,,,10.26,5.15,5.58,4.33,3.89,,,,,,,,29.22,9,0
231,4,06:02:39,2,72,10.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
232,4,06:02:46,2,71,10.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0
233,2,06:02:46,2,71,11.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
234,1,06:02:58,2,71,11.8,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,3,0
235,1,06:04:09,2,70,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
236,3,06:04:18,2,71,13.0,,,,,,,,,,,4.01,3.46,,,,,,,,,,,7.47,3,0
237,2,06:04:44,2,66,13.0,,,,,,,,,,,4.47,4.21,,,,,,,,,,,8.68,3,0
238,4,06:05:19,2,68,14.0,,,,,,,,,,,4.37,3.20,,,,,,,,,,,7.57,5,0
239,1,06:05:52,2,65,7.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
240,1,06:06:48,2,66,10.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
241,4,06:06:58,2,71,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
242,4,06:07:17,2,58,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
243,4,06:07:39,2,70,11.5,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
244,4,06:07:58,2,65,12.0,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
245,1,06:08:01,2,70,11.7,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
246,4,06:08:13,2,58,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
247,3,06:08:30,2,68,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
248,4,06:08:47,2,69,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
249,1,06:09:05,2,65,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
250,3,06:09:27,2,69,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
251,2,06:09:40,2,66,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
252,1,06:10:09,2,66,11.5,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
253,1,06:10:32,2,67,8.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
254,4,06:11:02,2,58,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
255,4,06:12:21,4,68,13.7,22.4,2.8,,,,,,,,,4.32,5.55,2.87,3.18,,,,,,,,,15.93,3,0
256,4,06:12:36,2,64,9.7,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
257,3,06:12:53,2,71,11.9,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
258,4,06:12:55,2,65,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
259,4,06:13:05,2,71,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
260,1,06:13:06,5,63,12.0,4.3,31.5,4.1,,,,,,,,11.18,19.50,18.29,11.83,12.05,,,,,,,,72.86,9,0
261,4,06:13:26,2,69,13.0,,,,,,,,,,,4.41,3.80,,,,,,,,,,,8.21,3,0
262,1,06:14:06,2,67,11.7,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.99,3,0
263,1,06:14:07,2,66,9.0,,,,,,,,,,,3.33,1.86,,,,,,,,,,,5.19,2,0
264,1,06:14:15,2,68,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
265,1,06:16:27,2,68,12.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
266,4,06:16:54,5,63,19.2,4.2,26.0,10.1,,,,,,,,11.36,12.98,13.19,12.95,13.17,,,,,,,,63.66,16,0
267,4,06:16:56,2,62,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
268,1,06:17:01,2,67,11.5,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
269,1,06:17:14,2,68,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
270,2,06:17:48,2,65,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
271,1,06:18:19,2,65,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
272,4,06:18:27,2,67,11.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
273,4,06:18:54,2,52,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
274,3,06:18:54,2,65,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
275,4,06:19:09,2,68,8.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
276,1,06:20:09,2,63,11.7,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
277,4,06:20:22,2,72,11.7,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0
278,4,06:20:30,2,65,9.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
279,4,06:20:34,8,48,9.6,5.3,8.0,5.5,15.5,4.5,4.5,,,,,18.10,24.13,21.52,19.58,15.64,11.86,14.26,14.73,,,,,139.82,13,0
280,2,06:20:35,2,73,8.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
281,1,06:20:35,5,68,13.5,4.3,31.2,4.0,,,,,,,,12.56,17.10,16.85,17.56,17.88,,,,,,,,81.96,9,0
282,4,06:21:04,2,68,13.2,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0
283,1,06:21:17,2,63,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
284,2,06:21:20,2,70,11.8,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
285,1,06:21:22,2,70,9.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
286,2,06:21:26,2,70,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0
287,1,06:21:28,2,71,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
288,2,06:21:35,2,66,12.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
289,3,06:21:58,2,68,10.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0
290,2,06:23:05,2,71,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
291,1,06:23:13,2,62,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
292,4,06:23:33,2,73,11.7,,,,,,,,,,,3.90,3.01,,,,,,,,,,,6.91,3,0
293,4,06:23:57,2,68,8.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
294,3,06:23:57,2,70,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
295,1,06:24:10,2,71,8.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
296,4,06:24:25,2,73,9.6,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
297,4,06:24:37,2,66,12.0,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.16,3,0
298,1,06:24:40,2,66,13.1,,,,,,,,,,,4.41,4.53,,,,,,,,,,,8.94,3,0
299,1,06:24:47,2,66,14.6,,,,,,,,,,,4.09,8.24,,,,,,,,,,,12.32,5,0
300,2,06:24:48,2,70,11.6,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0
301,4,06:25:25,2,64,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
302,1,06:25:37,2,61,12.6,,,,,,,,,,,5.32,8.89,,,,,,,,,,,14.21,5,0
303,1,06:25:39,2,66,7.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
304,1,06:25:48,2,63,10.8,,,,,,,,,,,3.56,4.71,,,,,,,,,,,8.27,3,0
305,1,06:26:00,2,68,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
306,4,06:26:04,5,62,20.7,4.3,29.5,10.1,,,,,,,,11.67,15.49,15.24,19.50,19.25,,,,,,,,81.15,16,0
307,3,06:26:05,2,65,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
308,4,06:26:15,2,72,10.7,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
309,4,06:26:20,2,69,9.3,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.42,2,0
310,1,06:26:32,2,65,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
311,1,06:26:40,2,68,8.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
312,4,06:26:52,2,70,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
313,4,06:27:04,2,68,8.3,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
314,4,06:27:14,2,68,12.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
315,1,06:27:15,2,52,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
316,1,06:27:47,2,65,8.8,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
317,2,06:27:49,2,70,10.4,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,3,0
318,4,06:28:00,4,60,13.1,26.2,4.0,,,,,,,,,5.08,5.11,2.88,3.47,,,,,,,,,16.53,3,0
319,1,06:28:20,2,71,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
320,4,06:29:25,6,65,17.1,4.2,25.2,4.1,4.1,,,,,,,10.75,15.25,13.79,13.08,13.05,13.15,,,,,,,79.06,10,0
321,4,06:29:28,2,64,11.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.49,3,0
322,4,06:29:54,2,66,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
323,2,06:29:55,2,71,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
324,4,06:30:12,2,68,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0
325,1,06:30:14,2,65,10.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
326,2,06:30:14,2,69,11.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
327,4,06:30:26,2,72,13.0,,,,,,,,,,,3.96,4.45,,,,,,,,,,,8.41,3,0
328,3,06:30:33,2,66,11.2,,,,,,,,,,,3.23,3.60,,,,,,,,,,,6.83,3,0
329,3,06:30:34,2,66,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
330,4,06:30:35,2,60,11.8,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.23,3,0
331,1,06:30:48,2,61,8.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
332,4,06:31:29,2,66,11.7,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
333,1,06:32:04,2,68,11.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,3,0
334,4,06:32:14,4,68,13.3,17.8,2.8,,,,,,,,,4.45,5.18,1.80,1.55,,,,,,,,,12.99,3,0
335,2,06:32:28,2,70,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
336,1,06:32:29,2,71,11.5,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0
337,1,06:33:20,2,68,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
338,2,06:33:39,2,68,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
339,1,06:33:42,2,70,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
340,4,06:33:47,2,68,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,3,0
341,1,06:33:49,2,68,9.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,2,0
342,1,06:33:50,2,68,11.8,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
343,1,06:33:52,2,62,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
344,4,06:33:54,3,70,11.0,15.4,,,,,,,,,,2.47,3.70,0.97,,,,,,,,,,7.14,3,0
345,1,06:33:54,2,64,9.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
346,1,06:33:57,2,66,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
347,1,06:34:04,2,66,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
348,3,06:34:08,2,65,11.5,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
349,4,06:34:09,6,63,11.3,4.3,26.0,4.0,4.1,,,,,,,9.11,11.59,11.22,10.52,12.33,13.79,,,,,,,68.57,10,0
350,1,06:34:11,2,70,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
351,4,06:34:20,2,65,11.0,,,,,,,,,,,2.51,4.61,,,,,,,,,,,7.12,3,0
352,1,06:34:45,2,64,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0