veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,71,16.6,4.3,30.7,4.1,,,,,,,,10.02,6.98,7.00,6.56,6.53,,,,,,,,37.09,9,0
2,2,00:00:27,2,72,9.7,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.51,2,0
3,1,00:00:29,2,70,11.3,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0
4,1,00:00:38,2,76,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
5,1,00:00:50,5,66,15.9,4.2,34.3,4.0,,,,,,,,11.79,16.46,16.28,14.60,14.60,,,,,,,,73.74,9,0
6,4,00:00:55,2,68,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
7,4,00:01:03,2,73,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
8,4,00:01:16,2,71,13.7,,,,,,,,,,,5.01,8.68,,,,,,,,,,,13.70,5,0
9,1,00:01:18,5,66,13.7,21.1,10.0,22.6,,,,,,,,10.56,13.45,11.16,14.57,11.43,,,,,,,,61.16,11,0
10,1,00:01:29,5,69,17.7,4.3,31.2,4.1,,,,,,,,11.90,13.88,14.58,8.20,8.00,,,,,,,,56.56,9,0
11,4,00:01:35,6,69,16.5,4.3,20.4,8.9,22.5,,,,,,,10.78,7.54,7.67,10.20,8.48,8.46,,,,,,,53.13,12,0
12,1,00:02:17,2,80,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
13,4,00:02:25,2,71,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
14,4,00:02:39,2,78,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
15,4,00:03:19,5,65,11.7,4.3,36.8,4.0,,,,,,,,9.98,10.02,9.52,5.21,7.28,,,,,,,,42.00,9,0
16,1,00:04:19,5,68,17.5,4.3,35.9,4.0,,,,,,,,11.43,9.29,8.98,6.79,7.32,,,,,,,,43.81,9,0
17,1,00:04:23,5,68,17.5,4.3,30.1,10.1,,,,,,,,13.27,14.18,13.61,13.02,14.56,,,,,,,,68.64,16,0
18,1,00:04:54,5,74,17.0,4.3,36.8,4.0,,,,,,,,11.04,13.91,13.87,6.25,6.36,,,,,,,,51.42,9,0
19,1,00:05:02,4,58,12.3,35.2,4.1,,,,,,,,,9.32,12.91,7.13,6.73,,,,,,,,,36.09,8,0
20,1,00:05:13,5,72,17.6,4.3,33.8,4.1,,,,,,,,12.07,14.13,15.03,15.64,16.55,,,,,,,,73.42,9,0
21,4,00:05:37,2,82,9.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
22,4,00:06:15,2,67,21.2,,,,,,,,,,,9.50,15.69,,,,,,,,,,,25.20,5,0
23,4,00:06:20,5,76,11.4,4.3,36.0,4.1,,,,,,,,9.65,10.90,10.52,9.79,10.79,,,,,,,,51.65,9,0
24,1,00:07:23,5,60,12.3,20.9,9.2,22.1,,,,,,,,11.92,17.09,14.88,14.51,8.77,,,,,,,,67.18,11,0
25,1,00:07:35,5,66,15.7,4.3,31.3,4.0,,,,,,,,12.80,13.79,13.61,12.20,13.22,,,,,,,,65.62,9,0
26,4,00:08:49,5,64,17.2,4.4,34.1,4.0,,,,,,,,10.99,13.39,12.94,15.77,17.73,,,,,,,,70.81,9,0
27,3,00:09:01,2,73,11.8,,,,,,,,,,,3.55,3.32,,,,,,,,,,,6.87,3,0
28,4,00:09:46,2,71,11.7,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0
29,4,00:10:12,2,73,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
30,4,00:11:11,5,65,13.3,20.9,9.9,21.4,,,,,,,,9.31,14.92,8.67,10.02,10.16,,,,,,,,53.07,11,0
31,4,00:11:16,5,71,19.6,4.3,33.1,4.0,,,,,,,,10.16,12.52,12.68,12.19,12.98,,,,,,,,60.53,9,0
32,4,00:12:07,2,67,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
33,1,00:12:08,5,70,11.0,4.4,36.6,4.1,,,,,,,,10.03,11.50,11.46,7.31,7.59,,,,,,,,47.89,9,0
34,3,00:12:41,4,63,12.6,34.8,4.1,,,,,,,,,9.01,8.58,4.49,4.21,,,,,,,,,26.28,8,0
35,4,00:12:42,5,63,11.7,4.1,36.1,4.0,,,,,,,,10.94,8.55,11.33,9.52,10.59,,,,,,,,50.92,9,0
36,4,00:12:53,5,67,16.8,4.2,34.4,4.1,,,,,,,,10.33,14.28,13.64,11.61,11.31,,,,,,,,61.17,9,0
37,4,00:12:56,2,55,7.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,2,0
38,4,00:13:05,5,73,15.4,4.3,36.5,4.1,,,,,,,,11.02,16.42,16.31,14.38,15.04,,,,,,,,73.18,9,0
39,4,00:13:14,2,71,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
40,1,00:13:19,2,70,9.6,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,2,0
41,4,00:13:24,2,74,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
42,4,00:13:33,2,55,7.3,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,2,0
43,3,00:14:54,2,76,9.2,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
44,4,00:14:58,2,70,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
45,1,00:16:14,4,70,18.5,31.9,4.0,,,,,,,,,10.78,10.63,4.92,7.77,,,,,,,,,34.10,8,0
46,4,00:16:27,2,70,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
47,1,00:16:29,5,72,20.2,4.2,33.7,4.0,,,,,,,,10.96,10.15,10.02,6.50,7.13,,,,,,,,44.76,9,0
48,4,00:16:31,2,71,7.5,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0
49,1,00:16:33,5,71,17.9,4.3,34.5,4.2,,,,,,,,8.55,11.78,12.09,11.40,12.15,,,,,,,,55.96,9,0
51,2,00:16:39,2,76,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
52,1,00:16:58,2,55,6.0,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.18,2,0
54,1,00:17:00,5,68,17.8,4.4,34.2,4.1,,,,,,,,9.81,11.58,11.23,7.01,5.61,,,,,,,,45.24,9,0
55,4,00:17:21,2,75,21.5,,,,,,,,,,,8.16,11.69,,,,,,,,,,,19.85,5,0
56,4,00:17:25,2,73,8.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
57,3,00:17:43,2,76,9.0,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
58,3,00:17:46,2,73,9.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
59,4,00:17:47,2,70,9.4,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
60,4,00:17:54,5,62,12.4,20.6,9.5,21.6,,,,,,,,9.80,14.83,10.10,9.95,8.37,,,,,,,,53.05,11,0
61,1,00:17:58,5,75,17.5,4.3,35.5,4.1,,,,,,,,12.16,11.92,12.28,13.02,13.35,,,,,,,,62.73,9,0
62,1,00:18:17,5,70,17.3,4.2,31.2,4.1,,,,,,,,10.67,8.17,8.33,4.41,5.24,,,,,,,,36.83,9,34
63,4,00:18:55,5,65,17.9,4.4,35.0,4.0,,,,,,,,10.03,17.00,16.41,15.85,15.44,,,,,,,,74.73,9,0
64,1,00:18:58,2,70,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
65,4,00:19:03,2,72,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
66,1,00:19:06,5,71,16.7,4.3,36.6,4.1,,,,,,,,12.54,12.86,14.13,9.97,11.71,,,,,,,,61.21,9,0
67,4,00:19:16,2,55,6.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
68,1,00:19:52,5,73,20.9,4.3,30.1,10.2,,,,,,,,10.18,6.83,6.71,4.93,5.89,,,,,,,,34.55,16,0
69,3,00:20:16,5,66,15.6,4.3,36.3,4.0,,,,,,,,10.66,13.86,13.91,13.99,13.60,,,,,,,,66.03,9,0
70,4,00:20:19,5,69,18.2,4.2,34.7,4.1,,,,,,,,9.93,8.89,8.71,7.90,7.17,,,,,,,,42.60,9,0
71,4,00:20:22,2,73,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
72,4,00:20:32,5,64,16.8,4.3,32.0,4.1,,,,,,,,10.66,15.95,15.36,16.86,15.79,,,,,,,,74.61,9,0
73,1,00:20:38,2,68,9.8,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
74,1,00:20:47,2,58,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
75,4,00:21:18,5,63,17.2,4.2,38.0,4.1,,,,,,,,11.26,13.68,13.17,10.45,10.64,,,,,,,,59.21,9,0
77,1,00:21:57,2,64,24.2,,,,,,,,,,,10.11,10.73,,,,,,,,,,,20.84,4,0
78,4,00:23:13,2,72,9.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
79,4,00:23:36,2,72,9.4,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
80,4,00:23:42,2,74,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
81,1,00:23:47,5,65,17.0,4.4,34.6,4.1,,,,,,,,11.88,15.43,15.58,14.43,15.57,,,,,,,,72.89,9,0
82,1,00:23:50,2,63,11.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
83,4,00:23:59,5,63,12.9,4.4,28.2,4.1,,,,,,,,10.38,15.55,15.27,17.09,16.73,,,,,,,,75.01,9,0
84,4,00:24:06,6,71,17.1,4.2,21.0,8.8,22.6,,,,,,,9.48,8.32,9.07,11.01,5.90,5.20,,,,,,,48.98,12,0
85,3,00:24:37,2,74,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
86,4,00:24:44,5,68,16.7,4.6,34.7,4.0,,,,,,,,10.51,15.87,15.27,15.29,15.54,,,,,,,,72.48,9,0
87,1,00:24:56,4,66,17.6,30.4,4.0,,,,,,,,,11.48,14.20,7.76,10.06,,,,,,,,,43.51,8,0
88,1,00:25:11,2,75,10.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
89,1,00:26:28,2,68,8.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
90,4,00:26:39,5,71,10.9,4.4,34.4,4.1,,,,,,,,9.18,7.27,6.28,6.64,6.99,,,,,,,,36.35,9,0
91,1,00:27:09,5,75,20.1,4.2,31.3,4.1,,,,,,,,10.64,9.68,9.39,8.78,9.90,,,,,,,,48.38,9,0
92,1,00:27:12,5,71,16.6,4.3,35.0,4.0,,,,,,,,12.36,17.11,17.22,11.28,15.94,,,,,,,,73.90,9,0
93,4,00:27:27,2,77,9.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
94,1,00:27:34,5,71,19.5,4.3,34.2,4.0,,,,,,,,11.49,13.21,12.09,10.61,13.09,,,,,,,,60.49,9,0
95,4,00:28:02,5,70,12.3,4.3,34.6,4.1,,,,,,,,9.10,7.30,7.07,6.34,6.16,,,,,,,,35.97,9,0
96,4,00:28:24,2,75,11.0,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.80,3,0
97,3,00:28:24,4,77,13.3,27.3,2.9,,,,,,,,,4.25,5.44,5.31,4.87,,,,,,,,,19.87,3,0
98,4,00:28:37,5,70,17.1,4.3,27.6,10.1,,,,,,,,11.34,12.84,13.04,14.99,15.69,,,,,,,,67.90,16,0
99,1,00:28:50,5,70,19.7,4.3,34.9,4.1,,,,,,,,12.04,8.07,8.59,5.52,6.41,,,,,,,,40.63,9,0
100,4,00:29:17,2,73,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
101,1,00:29:30,5,70,15.2,4.3,34.8,4.0,,,,,,,,11.93,8.60,9.23,5.27,6.04,,,,,,,,41.07,9,0
102,4,00:29:44,2,75,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
103,4,00:30:51,5,63,17.8,4.3,32.9,4.0,,,,,,,,11.37,8.12,8.09,7.90,8.26,,,,,,,,43.74,9,0
104,4,00:30:53,2,66,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
105,1,00:31:35,2,73,7.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
106,1,00:31:46,5,74,12.4,21.1,9.9,22.9,,,,,,,,9.72,11.80,7.78,7.24,5.24,,,,,,,,41.78,11,34
107,1,00:32:08,5,59,12.5,20.8,9.5,22.1,,,,,,,,10.31,15.34,8.47,9.94,8.93,,,,,,,,52.99,11,0
109,1,00:32:16,2,61,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
110,4,00:32:25,2,76,10.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,3,0
111,4,00:32:41,2,62,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
112,4,00:32:46,2,79,8.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
113,4,00:33:00,2,71,9.4,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
114,1,00:33:04,2,71,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
115,1,00:34:06,5,62,13.2,4.3,29.1,4.0,,,,,,,,9.88,7.40,6.78,6.57,7.52,,,,,,,,38.15,9,0
116,2,00:34:17,2,76,10.0,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.57,3,0
117,1,00:34:19,5,71,17.1,4.2,31.8,4.1,,,,,,,,10.01,8.21,8.85,7.88,8.52,,,,,,,,43.48,9,0
118,1,00:34:29,5,71,17.8,4.3,35.0,4.0,,,,,,,,11.98,16.32,15.95,11.94,15.15,,,,,,,,71.34,9,34
119,3,00:35:16,5,72,20.3,4.2,34.4,4.0,,,,,,,,10.04,9.51,9.49,9.51,9.57,,,,,,,,48.11,9,0
120,4,00:35:16,5,62,19.6,4.3,30.5,10.1,,,,,,,,10.78,15.69,14.91,14.86,15.00,,,,,,,,71.24,16,0
121,4,00:35:44,2,71,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
122,1,00:36:00,5,64,11.7,4.3,32.6,4.1,,,,,,,,10.42,11.66,10.95,12.04,14.30,,,,,,,,59.37,9,0
123,1,00:36:27,2,72,8.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
124,1,00:36:32,2,70,9.6,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.12,2,0
125,4,00:36:57,5,65,12.7,21.2,9.6,22.1,,,,,,,,9.53,17.52,15.17,7.13,8.71,,,,,,,,58.06,11,0
126,3,00:37:39,2,79,9.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,2,0
127,4,00:37:43,2,73,11.6,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
128,4,00:38:26,6,61,20.7,4.3,18.2,11.0,21.8,,,,,,,3.12,4.88,4.79,8.06,7.39,6.05,,,,,,,34.28,0,33
130,3,00:38:44,2,71,9.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
131,4,00:38:46,5,62,12.7,21.1,9.4,22.2,,,,,,,,10.13,12.90,16.93,11.24,13.96,,,,,,,,65.16,11,0
132,4,00:38:50,2,71,9.6,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.76,2,0
133,3,00:38:54,2,72,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
134,4,00:39:19,2,77,9.9,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
135,1,00:39:20,5,72,17.4,4.3,34.1,4.1,,,,,,,,13.49,15.89,16.32,14.80,15.08,,,,,,,,75.57,9,0
136,1,00:39:39,5,70,15.7,4.2,29.0,4.0,,,,,,,,12.01,15.47,16.49,14.43,15.49,,,,,,,,73.89,9,0
137,2,00:39:54,5,71,16.9,4.3,36.6,4.2,,,,,,,,5.78,3.51,3.65,2.76,2.32,,,,,,,,18.02,9,0
138,1,00:39:54,5,55,13.0,3.3,28.0,3.1,,,,,,,,7.79,4.35,3.93,2.91,3.71,,,,,,,,22.69,9,36
139,1,00:39:56,5,68,17.5,4.2,34.4,4.1,,,,,,,,12.06,12.40,12.36,10.32,10.80,,,,,,,,57.95,9,0
140,4,00:40:02,2,75,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
141,4,00:41:11,2,77,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
142,4,00:41:40,5,63,17.7,4.3,32.7,4.1,,,,,,,,11.08,13.51,13.57,15.39,15.93,,,,,,,,69.49,9,0
143,1,00:41:42,3,55,15.4,3.3,,,,,,,,,,10.12,11.33,11.94,,,,,,,,,,33.39,6,36
144,2,00:41:43,5,70,20.0,4.3,28.8,10.1,,,,,,,,6.13,7.72,8.27,7.81,8.59,,,,,,,,38.51,16,0
147,4,00:42:23,5,72,17.1,4.3,34.7,4.0,,,,,,,,11.52,12.63,12.26,6.11,6.12,,,,,,,,48.63,9,0
148,1,00:42:29,5,63,17.3,4.3,32.2,4.1,,,,,,,,10.90,9.48,8.72,9.16,9.01,,,,,,,,47.27,9,0
149,1,00:42:42,5,62,17.8,4.2,35.3,4.0,,,,,,,,11.79,13.99,14.80,12.89,13.21,,,,,,,,66.68,9,0
150,1,00:42:56,2,76,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
151,1,00:44:00,2,78,7.2,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0
152,4,00:44:39,2,68,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0
153,3,00:44:43,2,78,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
154,4,00:45:00,2,65,10.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
155,4,00:45:11,2,69,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
156,3,00:45:13,2,76,10.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
157,4,00:45:22,4,68,13.0,18.2,2.8,,,,,,,,,4.43,3.80,1.85,1.91,,,,,,,,,11.99,3,0
158,4,00:46:40,5,60,12.6,20.8,9.7,21.9,,,,,,,,9.58,12.67,10.82,9.89,9.53,,,,,,,,52.49,11,0
159,4,00:46:45,2,69,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.01,2,0
160,1,00:46:55,3,76,11.5,14.4,,,,,,,,,,3.85,3.44,1.68,,,,,,,,,,8.98,3,0
161,2,00:46:57,3,75,11.6,13.5,,,,,,,,,,3.54,2.89,1.17,,,,,,,,,,7.61,3,0
162,1,00:46:58,2,70,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
163,1,00:47:20,5,68,15.1,4.3,37.5,4.1,,,,,,,,9.92,12.87,13.81,10.64,12.05,,,,,,,,59.28,9,0
164,1,00:47:29,2,75,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
165,1,00:47:36,2,75,9.6,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
166,4,00:48:16,2,74,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
167,4,00:48:25,2,70,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
168,1,00:48:51,5,61,17.5,21.1,9.4,22.6,,,,,,,,11.69,17.47,14.04,13.13,12.29,,,,,,,,68.63,11,0
169,4,00:50:23,2,74,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
170,1,00:50:31,4,67,12.4,36.5,4.1,,,,,,,,,9.41,9.30,5.15,5.21,,,,,,,,,29.07,8,0
171,1,00:50:56,5,70,12.4,4.2,30.0,4.1,,,,,,,,8.90,9.05,8.86,7.99,7.85,,,,,,,,42.64,9,0
172,4,00:51:00,2,25,2.1,,,,,,,,,,,1.01,1.64,,,,,,,,,,,2.64,14,0
173,4,00:51:23,2,77,9.6,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
174,4,00:51:56,5,66,17.3,4.4,34.5,4.1,,,,,,,,10.95,6.44,6.13,6.33,6.50,,,,,,,,36.34,9,0
175,4,00:52:13,5,64,22.8,5.0,31.3,10.2,,,,,,,,6.76,8.00,7.32,5.52,4.74,,,,,,,,32.35,16,33
176,4,00:52:28,2,71,8.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0
177,4,00:52:35,2,72,12.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0
178,1,00:52:35,5,68,17.4,4.3,33.6,4.2,,,,,,,,11.35,8.48,8.30,6.08,4.54,,,,,,,,38.75,9,0
179,4,00:53:12,5,63,17.1,4.3,33.4,4.0,,,,,,,,10.54,10.38,9.39,9.74,9.90,,,,,,,,49.96,9,0
180,4,00:53:26,2,73,12.0,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
181,4,00:53:27,2,55,6.4,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
182,4,00:53:44,5,65,17.9,4.2,36.7,4.0,,,,,,,,10.48,17.05,16.85,14.98,14.62,,,,,,,,73.98,9,0
183,1,00:54:19,5,70,17.5,4.3,34.6,4.1,,,,,,,,11.68,13.97,14.68,14.73,15.59,,,,,,,,70.65,9,0
184,4,00:54:20,2,72,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
185,1,00:54:33,4,75,11.8,19.7,2.6,,,,,,,,,4.48,3.62,2.06,1.31,,,,,,,,,11.46,3,0
186,4,00:54:47,2,75,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
187,1,00:55:04,5,65,13.0,4.3,34.2,4.1,,,,,,,,9.18,7.13,7.27,4.17,4.05,,,,,,,,31.79,9,34
188,4,00:55:24,5,65,12.1,4.2,29.0,4.0,,,,,,,,9.34,11.35,11.89,11.21,12.59,,,,,,,,56.37,9,0
189,4,00:56:01,2,75,8.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
190,3,00:56:50,6,70,11.3,4.4,19.0,9.6,21.9,,,,,,,9.37,7.66,7.17,12.27,5.74,5.85,,,,,,,48.06,12,0
191,1,00:57:18,5,67,16.9,4.3,34.2,4.0,,,,,,,,11.95,16.30,16.63,13.26,15.57,,,,,,,,73.70,9,0
193,1,00:57:50,5,68,18.1,4.3,33.3,4.1,,,,,,,,10.90,11.71,12.41,7.11,7.65,,,,,,,,49.78,9,0
195,4,00:57:57,2,70,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
196,3,00:58:16,2,75,8.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
197,1,00:58:20,2,76,11.6,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
198,4,00:58:46,3,68,18.8,4.4,,,,,,,,,,10.25,4.06,4.80,,,,,,,,,,19.12,6,0
199,1,00:59:18,5,70,15.0,4.4,31.8,4.0,,,,,,,,11.47,7.67,7.66,5.51,6.02,,,,,,,,38.33,9,0
200,4,00:59:51,2,76,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
201,1,00:59:57,2,70,15.7,,,,,,,,,,,8.02,11.49,,,,,,,,,,,19.51,5,0
202,4,01:00:16,5,71,15.6,4.4,32.5,10.1,,,,,,,,11.30,16.36,17.00,16.57,17.26,,,,,,,,78.49,16,0
203,4,01:00:21,5,70,19.6,4.3,32.9,10.0,,,,,,,,10.76,16.29,16.24,18.16,17.92,,,,,,,,79.38,16,0
204,1,01:00:29,5,69,16.5,4.3,29.9,10.2,,,,,,,,11.88,12.76,13.49,11.68,14.39,,,,,,,,64.19,16,0
205,2,01:01:11,2,71,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
206,4,01:01:17,2,70,9.7,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.30,2,0
207,1,01:01:30,5,70,19.5,4.3,34.0,4.1,,,,,,,,12.09,11.42,11.51,4.36,4.34,,,,,,,,43.72,9,0
208,1,01:01:45,2,69,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
209,4,01:02:19,5,69,16.8,4.4,31.7,4.1,,,,,,,,11.02,16.28,15.04,14.96,15.45,,,,,,,,72.74,9,0
210,1,01:03:08,5,63,18.6,4.3,30.2,10.0,,,,,,,,13.53,12.93,13.47,8.84,9.49,,,,,,,,58.25,16,0
211,4,01:03:16,2,67,9.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
212,4,01:03:38,5,62,12.7,21.1,9.4,22.1,,,,,,,,9.57,9.64,6.70,8.24,5.75,,,,,,,,39.90,11,0
213,4,01:03:40,2,62,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0
214,4,01:03:50,2,76,10.8,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
215,1,01:04:00,5,67,17.3,4.3,30.5,4.0,,,,,,,,11.36,6.90,7.07,6.04,6.55,,,,,,,,37.92,9,0
216,2,01:04:14,5,69,16.8,4.3,31.8,4.1,,,,,,,,11.98,16.55,16.91,15.67,15.68,,,,,,,,76.79,9,0
217,1,01:04:15,5,66,16.5,4.3,35.6,3.9,,,,,,,,12.42,15.92,16.37,14.38,16.06,,,,,,,,75.15,9,0
218,1,01:04:17,5,68,20.0,4.3,30.2,10.0,,,,,,,,12.11,12.45,13.17,10.41,12.17,,,,,,,,60.33,16,0
219,2,01:04:26,2,74,13.2,,,,,,,,,,,4.55,6.26,,,,,,,,,,,10.82,3,0
220,4,01:04:50,2,70,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
221,1,01:06:02,2,67,10.4,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.59,3,0
222,1,01:06:04,3,66,12.9,13.1,,,,,,,,,,3.70,2.59,2.35,,,,,,,,,,8.64,3,0
223,3,01:06:33,2,71,11.7,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
224,1,01:06:37,2,55,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
225,4,01:06:43,5,64,11.3,4.4,36.9,4.0,,,,,,,,10.09,12.98,12.37,9.67,9.59,,,,,,,,54.70,9,0
226,2,01:06:49,5,71,16.6,4.3,29.7,10.2,,,,,,,,11.84,15.97,16.09,16.09,16.76,,,,,,,,76.76,16,0
227,1,01:06:55,5,64,20.0,4.3,30.6,10.0,,,,,,,,10.93,11.11,11.02,8.08,10.97,,,,,,,,52.12,16,0
228,4,01:07:10,2,61,8.3,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
229,4,01:07:12,5,64,18.7,4.4,34.9,4.0,,,,,,,,10.89,14.96,14.79,12.48,12.17,,,,,,,,65.29,9,0
230,3,01:07:52,2,67,21.6,,,,,,,,,,,9.87,10.21,,,,,,,,,,,20.08,5,0
231,3,01:08:06,5,67,17.9,4.3,31.3,4.0,,,,,,,,11.91,14.73,15.29,15.94,15.13,,,,,,,,73.00,9,0
232,1,01:08:23,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
233,1,01:08:25,2,70,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
234,4,01:09:32,2,76,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
235,1,01:10:30,5,72,23.0,4.3,30.3,10.3,,,,,,,,12.07,8.36,8.37,4.31,4.69,,,,,,,,37.80,16,0
236,4,01:10:56,2,71,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
237,1,01:11:11,5,67,12.5,22.0,9.6,22.1,,,,,,,,9.54,7.95,4.35,5.07,5.00,,,,,,,,31.92,11,0
238,4,01:11:24,2,71,11.6,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
239,3,01:11:24,2,72,9.5,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
240,1,01:11:56,2,75,10.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0
241,1,01:12:06,2,72,10.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
242,4,01:12:09,2,72,11.9,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0
243,1,01:12:19,2,78,9.9,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
244,1,01:13:02,5,69,11.4,4.3,32.2,4.1,,,,,,,,9.65,9.64,10.51,8.31,9.57,,,,,,,,47.68,9,0
245,1,01:14:00,2,67,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
246,1,01:14:06,5,65,16.6,4.3,36.5,4.1,,,,,,,,10.87,7.37,6.94,6.45,6.19,,,,,,,,37.82,9,0
247,1,01:14:29,5,64,13.9,4.4,35.9,4.0,,,,,,,,11.27,14.18,14.51,13.13,13.70,,,,,,,,66.79,9,0
248,1,01:14:45,5,59,17.0,4.3,36.6,4.1,,,,,,,,10.08,6.46,6.27,5.43,5.75,,,,,,,,33.98,9,0
249,1,01:15:28,2,74,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
250,1,01:15:44,5,68,12.7,4.2,28.1,4.0,,,,,,,,9.59,9.79,9.74,11.12,15.18,,,,,,,,55.42,9,0
252,3,01:16:01,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,4,01:16:01,2,55,6.5,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0
254,1,01:16:20,5,65,15.3,4.3,33.6,4.0,,,,,,,,11.44,16.14,15.37,11.77,16.46,,,,,,,,71.19,9,0
255,1,01:16:30,5,64,17.2,4.4,32.8,4.0,,,,,,,,12.32,9.09,8.91,8.29,10.25,,,,,,,,48.86,9,0
256,4,01:16:37,5,67,12.9,22.4,10.0,21.9,,,,,,,,7.97,11.14,6.40,10.04,6.70,,,,,,,,42.26,11,0
257,3,01:16:41,5,70,16.5,4.2,33.6,4.0,,,,,,,,11.31,13.04,13.31,13.74,13.73,,,,,,,,65.14,9,0
258,3,01:16:42,2,73,11.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.09,3,0
259,4,01:16:55,5,68,17.5,4.4,34.0,4.1,,,,,,,,11.12,17.54,16.97,13.34,14.10,,,,,,,,73.07,9,0
260,4,01:17:42,2,68,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
261,4,01:17:56,5,66,18.6,4.3,31.4,4.1,,,,,,,,10.81,17.33,16.94,13.39,19.95,,,,,,,,78.42,9,0
262,1,01:18:05,5,66,17.3,4.3,33.0,4.0,,,,,,,,12.31,14.96,15.80,14.61,14.43,,,,,,,,72.11,9,0
263,4,01:18:22,5,70,17.7,4.4,32.2,4.1,,,,,,,,11.44,7.01,7.09,4.88,4.88,,,,,,,,35.29,9,0
264,1,01:18:26,5,62,12.4,4.3,29.3,4.0,,,,,,,,11.03,10.13,10.11,9.37,12.61,,,,,,,,53.26,9,0
265,4,01:19:40,2,68,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
266,3,01:19:40,2,82,8.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
267,4,01:20:16,4,59,9.1,8.5,8.1,,,,,,,,,1.91,1.15,1.52,1.01,,,,,,,,,5.60,2,0
268,1,01:20:22,5,70,17.2,4.3,27.5,9.8,,,,,,,,12.13,13.94,14.65,15.57,19.90,,,,,,,,76.19,16,0
269,4,01:20:23,2,71,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
270,4,01:20:43,4,58,10.8,11.8,10.3,,,,,,,,,2.19,2.18,2.10,1.31,,,,,,,,,7.78,3,0
271,4,01:20:51,5,65,16.6,4.3,33.2,4.0,,,,,,,,10.69,9.06,8.99,9.53,11.88,,,,,,,,50.15,9,0
272,4,01:21:00,4,33,5.6,5.0,5.2,,,,,,,,,1.28,1.19,1.32,0.95,,,,,,,,,4.74,2,0
273,3,01:21:04,5,69,17.3,4.1,29.6,4.0,,,,,,,,10.92,6.56,6.66,7.19,6.08,,,,,,,,37.43,9,0
274,1,01:21:29,2,71,12.1,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
275,4,01:21:44,5,67,15.9,4.4,36.1,4.0,,,,,,,,9.27,7.20,6.37,5.82,6.28,,,,,,,,34.94,9,0
276,1,01:22:19,2,68,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
277,4,01:22:23,5,69,18.2,4.3,31.7,5.1,,,,,,,,9.95,14.74,14.85,11.57,11.37,,,,,,,,62.47,9,0
278,4,01:22:38,2,71,13.5,,,,,,,,,,,3.13,3.89,,,,,,,,,,,7.02,3,0
279,4,01:22:39,2,73,9.1,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,2,34
280,4,01:22:44,2,70,9.6,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,2,0
281,4,01:22:59,5,65,15.9,4.3,36.9,4.1,,,,,,,,10.54,10.65,10.60,11.40,12.31,,,,,,,,55.50,9,0
282,1,01:23:33,2,66,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
283,4,01:23:35,2,75,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
284,3,01:23:39,2,76,10.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
285,4,01:23:48,5,75,17.9,4.3,31.7,4.1,,,,,,,,11.19,15.45,14.98,16.16,16.87,,,,,,,,74.64,9,0
286,4,01:24:04,4,61,8.9,9.4,10.2,,,,,,,,,2.25,2.16,2.13,1.68,,,,,,,,,8.22,2,0
287,2,01:24:33,5,71,18.4,4.4,30.9,10.1,,,,,,,,10.83,16.92,17.20,15.62,16.03,,,,,,,,76.61,16,0
288,1,01:24:34,5,70,11.8,4.3,37.2,4.1,,,,,,,,10.46,11.19,11.67,6.36,7.51,,,,,,,,47.19,9,0
289,1,01:24:40,5,70,11.9,4.3,35.7,4.0,,,,,,,,11.25,10.21,11.70,9.71,11.07,,,,,,,,53.94,9,0
290,1,01:24:57,5,70,11.4,4.2,34.0,4.1,,,,,,,,8.87,6.38,5.34,4.41,4.08,,,,,,,,29.08,9,0
291,1,01:25:34,2,68,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
292,4,01:25:42,5,72,17.2,4.3,35.4,4.0,,,,,,,,10.83,11.04,11.13,9.29,9.53,,,,,,,,51.82,9,0
293,1,01:26:33,2,67,10.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
294,4,01:27:30,2,71,11.8,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,3,0
295,3,01:27:33,2,71,8.8,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
296,1,01:27:40,2,72,9.3,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,2,0
297,4,01:27:53,2,55,6.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
298,2,01:27:57,5,61,12.7,21.0,9.5,21.9,,,,,,,,10.98,13.41,12.39,9.23,10.49,,,,,,,,56.50,11,0
299,1,01:28:20,4,68,12.1,36.2,4.1,,,,,,,,,8.10,13.61,7.39,7.35,,,,,,,,,36.44,8,0
300,4,01:28:45,2,73,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
301,1,01:28:57,2,71,10.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
302,1,01:29:05,2,68,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
303,2,01:29:25,5,71,19.5,4.3,27.8,10.1,,,,,,,,11.22,9.16,8.92,6.73,7.06,,,,,,,,43.09,16,0
304,1,01:29:32,5,63,13.1,4.3,28.1,4.1,,,,,,,,10.20,5.00,5.62,5.43,5.84,,,,,,,,32.09,9,0
305,2,01:29:33,5,68,17.1,4.3,32.7,4.0,,,,,,,,11.73,17.06,18.68,15.70,15.54,,,,,,,,78.72,9,0
306,3,01:30:16,2,73,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
307,2,01:30:17,4,70,13.2,15.9,2.9,,,,,,,,,5.22,4.63,2.13,1.18,,,,,,,,,13.17,3,0
308,1,01:30:18,5,65,16.4,4.3,34.0,4.1,,,,,,,,11.82,14.41,15.26,12.12,12.54,,,,,,,,66.15,9,0
309,4,01:30:47,2,68,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
310,4,01:31:01,5,59,12.6,20.7,9.9,22.0,,,,,,,,8.83,12.73,11.89,9.23,6.90,,,,,,,,49.58,11,0
311,4,01:31:05,2,74,9.2,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,2,0
312,4,01:31:09,2,68,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
313,1,01:32:26,2,66,9.0,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
314,1,01:32:44,2,63,10.6,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.99,3,0
315,1,01:33:16,5,70,19.6,4.3,33.2,4.0,,,,,,,,12.07,15.24,16.56,13.00,14.15,,,,,,,,71.02,9,0
316,4,01:33:42,5,69,12.0,4.3,37.6,4.1,,,,,,,,9.61,12.31,12.64,11.09,10.84,,,,,,,,56.49,9,0
317,4,01:33:50,5,61,12.7,21.1,9.7,22.0,,,,,,,,10.14,12.37,12.36,9.42,12.61,,,,,,,,56.91,11,0