veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:01,2,67,9.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0,91,min5.tye,,,52.9
2,3,00:05:04,2,64,9.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,67,min5.tye,,,53.0
3,4,00:05:15,2,68,9.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,50,min5.tye,,,53.2
4,4,00:05:59,2,56,8.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0,56,min5.tye,,,53.3
5,4,00:06:06,2,66,9.6,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0,1,min5.tye,,,53.4
6,4,00:06:49,2,65,9.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,14,min5.tye,,,54.0
7,2,00:09:36,2,65,8.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,94,min5.tye,,,54.4
8,1,00:09:46,2,64,11.9,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,8:10:8,51,min5.tye,,,54.5
9,4,00:11:23,2,55,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,12,min5.tye,,,54.7
10,4,00:12:44,2,61,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,12,min5.tye,,,54.8
11,4,00:15:32,2,75,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,45,min5.tye,,,54.9
12,1,00:15:48,2,69,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,68,min5.tye,,,54.9
13,4,00:17:17,2,67,11.6,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,80,min5.tye,,,55.2
14,3,00:17:18,2,65,8.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,8:8,36,min5.tye,,,55.2
15,4,00:17:51,2,66,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,20,min5.tye,,,55.2
16,1,00:18:02,2,67,8.7,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,1,min5.tye,,,55.2
17,1,00:18:29,2,66,10.3,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,3,0,81,min5.tye,,,55.3
18,4,00:21:14,2,57,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,31,min5.tye,,,54.4
19,4,00:21:56,2,63,9.6,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,2,0,59,min5.tye,,,54.4
20,1,00:22:57,2,60,11.4,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.67,3,0,73,min5.tye,,,54.2
21,4,00:23:46,2,62,9.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,8:8,26,min5.tye,,,53.8
22,1,00:24:55,2,72,9.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,2,0,24,min5.tye,,,53.9
23,4,00:27:18,2,62,8.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,8:8,82,min5.tye,,,53.9
24,4,00:27:32,2,68,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,47,min5.tye,,,53.9
25,4,00:29:57,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,12.06,12.34,11.27,11.15,10.47,9.39,,,,,,,66.69,10,0,59,min5.tye,,,53.8
26,1,00:32:30,2,70,12.2,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,66,min5.tye,,,54.7
27,1,00:33:22,2,60,11.7,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.60,3,0,85,min5.tye,,,54.7
28,1,00:34:36,2,69,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0,13,min5.tye,,,54.4
29,1,00:41:43,2,72,9.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,37,min5.tye,,,54.9
30,1,00:42:52,5,63,15.5,4.4,30.1,4.2,,,,,,,,10.73,17.77,16.26,17.24,17.22,,,,,,,,79.23,9,0,59,min5.tye,,,55.2
31,4,00:43:02,2,67,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,61,min5.tye,,,55.2
32,4,00:43:32,2,55,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,87,min5.tye,,,55.2
33,4,00:43:58,2,62,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,65,min5.tye,,,55.3
34,1,00:45:36,2,71,8.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,86,min5.tye,,,55.4
35,1,00:46:11,2,69,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,84,min5.tye,,,55.5
36,4,00:46:31,2,65,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0,66,min5.tye,,,55.5
37,1,00:54:04,2,71,11.0,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.88,3,0,46,min5.tye,,,55.5
38,1,00:54:06,2,72,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,27,min5.tye,,,55.4
39,4,00:55:25,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.48,5.85,5.83,3.80,2.86,,,,,,,,29.82,9,0,18,min5.tye,,,55.3
40,4,00:59:30,4,56,11.1,20.6,3.1,,,,,,,,,3.70,7.50,1.88,1.60,,,,,,,,,14.69,3,0,92,min5.tye,,,55.5
41,1,01:04:15,2,67,9.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,56,min5.tye,,,55.6
42,1,01:10:41,2,69,10.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,8:8,84,min5.tye,,,55.5
43,1,01:11:21,2,71,13.3,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,3,0,97,min5.tye,,,55.4
44,1,01:12:03,2,67,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,88,min5.tye,,,55.3
45,1,01:23:36,2,62,14.4,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,5,0,58,min5.tye,,,56.0
46,4,01:24:36,2,64,9.2,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0,17,min5.tye,,,56.0
47,1,01:24:44,2,67,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,1,min5.tye,,,56.0
48,4,01:27:14,2,66,9.3,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0,6,min5.tye,,,55.9
49,1,01:29:51,2,67,8.7,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.64,2,0,91,min5.tye,,,55.5
50,1,01:33:31,2,55,10.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,45,min5.tye,,,55.3
51,1,01:37:06,2,56,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,53,min5.tye,,,55.5
52,4,01:38:51,5,66,15.3,4.3,29.7,4.1,,,,,,,,11.26,5.42,6.03,4.04,3.92,,,,,,,,30.67,9,0,53,min5.tye,,,55.7
53,1,01:40:22,2,63,14.7,,,,,,,,,,,4.53,3.51,,,,,,,,,,,8.03,5,0,54,min5.tye,,,55.8
54,4,01:44:45,2,65,11.1,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,8:8,81,min5.tye,,,56.0
55,1,01:49:25,2,66,10.2,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,28,min5.tye,,,56.3
56,1,01:50:18,2,69,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,33,min5.tye,,,56.2
57,4,01:52:40,2,65,15.7,,,,,,,,,,,7.69,8.26,,,,,,,,,,,15.95,5,8:10:8,56,min5.tye,,,55.8
58,4,01:55:26,2,65,10.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,8:8,55,min5.tye,,,55.7
59,4,01:58:06,3,53,8.9,13.5,,,,,,,,,,2.34,2.30,1.17,,,,,,,,,,5.81,2,0,21,min5.tye,,,55.5
60,1,01:59:34,2,71,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,92,min5.tye,,,55.5
61,4,02:05:47,2,67,10.9,,,,,,,,,,,2.86,3.42,,,,,,,,,,,6.28,3,0,93,min5.tye,,,55.8
62,1,02:14:29,2,65,9.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,97,min5.tye,,,55.5
63,1,02:17:19,2,66,9.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,39,min5.tye,,,55.0
64,1,02:22:46,5,61,15.7,4.4,33.2,4.0,,,,,,,,9.39,13.91,12.77,11.29,12.20,,,,,,,,59.56,9,0,25,min5.tye,,,55.0
65,4,02:28:58,2,63,8.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,8:8,52,min5.tye,,,54.9
66,1,02:33:03,2,70,10.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,3,0,49,min5.tye,,,54.7
67,4,02:39:16,2,67,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,83,min5.tye,,,54.3
68,1,02:41:16,2,69,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,34,min5.tye,,,54.6
69,1,02:42:25,2,72,11.9,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0,76,min5.tye,,,54.5
70,1,02:45:50,3,64,11.3,18.3,,,,,,,,,,2.71,2.71,0.70,,,,,,,,,,6.12,3,0,94,min5.tye,,,54.7
71,1,02:47:51,2,67,11.5,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,3,0,47,min5.tye,,,54.5
72,4,02:56:12,5,66,19.3,5.0,31.8,5.0,,,,,,,,12.39,8.53,8.57,5.37,4.55,,,,,,,,39.41,9,0,34,min5.tye,,,54.0
73,1,02:59:11,2,62,21.7,,,,,,,,,,,6.77,10.89,,,,,,,,,,,17.66,5,0,16,min5.tye,,,54.1
74,4,03:01:59,2,67,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,54,min5.tye,,,53.8
75,1,03:06:56,2,63,8.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.16,2,0,78,min5.tye,,,53.4
76,1,03:07:26,2,61,9.0,,,,,,,,,,,2.24,2.71,,,,,,,,,,,4.94,2,0,90,min5.tye,,,53.4
77,4,03:11:22,3,67,19.8,5.0,,,,,,,,,,11.76,9.63,9.00,,,,,,,,,,30.39,6,0,31,min5.tye,,,53.6
78,4,03:11:23,2,67,5.0,,,,,,,,,,,5.43,4.71,,,,,,,,,,,10.13,3,1,88,min5.tye,,,53.6
79,4,03:15:58,2,68,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,77,min5.tye,,,52.7
80,1,03:16:40,2,55,8.7,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0,49,min5.tye,,,52.5
81,4,03:19:09,2,59,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,80,min5.tye,,,52.2
82,4,03:21:11,2,65,9.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,53,min5.tye,,,52.0
83,3,03:22:21,2,71,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,87,min5.tye,,,51.9
84,4,03:24:21,2,66,11.6,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.56,3,0,43,min5.tye,,,51.9
85,4,03:26:59,2,73,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,31,min5.tye,,,52.3
86,4,03:29:00,2,70,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,40,min5.tye,,,52.4
87,2,03:29:04,2,69,9.7,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,2,0,100,min5.tye,,,52.5
88,1,03:29:10,5,67,12.5,4.3,33.1,4.1,,,,,,,,9.52,12.41,11.60,8.59,8.27,,,,,,,,50.39,9,0,5,min5.tye,,,52.5
89,4,03:29:39,2,67,12.0,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.93,3,0,87,min5.tye,,,52.4
90,4,03:30:05,2,62,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,96,min5.tye,,,52.5
91,4,03:31:21,3,65,11.2,11.2,,,,,,,,,,2.35,1.20,0.26,,,,,,,,,,3.81,3,8:8,66,min5.tye,,,52.7
92,1,03:33:27,2,63,7.1,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,8:8,33,min5.tye,,,52.9
93,4,03:34:30,2,71,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,12,min5.tye,,,52.9
94,1,03:37:15,5,65,16.2,4.3,32.0,4.1,,,,,,,,10.78,16.71,15.41,15.84,16.42,,,,,,,,75.17,9,0,93,min5.tye,,,53.0
95,1,03:37:23,2,64,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,92,min5.tye,,,52.9
96,1,03:43:47,2,72,13.1,,,,,,,,,,,4.32,3.99,,,,,,,,,,,8.31,3,0,5,min5.tye,,,54.2
97,4,03:45:10,2,68,10.0,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,8:8,37,min5.tye,,,54.1
98,3,03:50:54,2,67,14.6,,,,,,,,,,,4.94,3.67,,,,,,,,,,,8.61,5,0,24,min5.tye,,,54.4
99,1,03:52:37,5,60,14.2,4.4,30.4,4.1,,,,,,,,10.09,16.30,16.46,17.06,17.06,,,,,,,,76.97,9,0,65,min5.tye,,,54.7
100,1,03:54:52,5,64,18.4,4.4,36.5,6.1,,,,,,,,8.40,15.12,14.52,8.42,8.43,,,,,,,,54.89,9,0,76,min5.tye,,,54.9
101,1,03:55:30,2,65,8.7,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,54,min5.tye,,,54.7
102,4,04:00:13,2,68,10.3,,,,,,,,,,,1.72,1.96,,,,,,,,,,,3.68,3,8:10:8,28,min5.tye,,,54.6
103,4,04:00:16,2,68,7.9,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,8:8,0,min5.tye,,,54.5
104,4,04:02:39,2,65,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,33,min5.tye,,,55.3
105,1,04:02:52,2,71,13.1,,,,,,,,,,,4.32,3.26,,,,,,,,,,,7.58,3,0,5,min5.tye,,,55.3
106,1,04:03:00,2,71,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,23,min5.tye,,,55.3
107,1,04:03:06,2,69,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,85,min5.tye,,,55.3
108,1,04:06:45,2,69,11.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,3,8:10:8,82,min5.tye,,,55.4
109,4,04:07:27,2,67,8.1,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,8:8,33,min5.tye,,,55.7
110,1,04:07:45,2,67,9.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0,93,min5.tye,,,55.9
111,1,04:07:52,2,67,12.3,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.26,3,0,91,min5.tye,,,55.8
112,1,04:09:30,2,74,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,42,min5.tye,,,55.6
113,1,04:12:26,2,71,12.5,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,8:10:8,1,min5.tye,,,56.1
114,1,04:13:40,2,64,21.5,,,,,,,,,,,7.53,8.66,,,,,,,,,,,16.18,5,0,37,min5.tye,,,56.2
115,1,04:15:28,2,68,7.2,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.46,2,8:8,56,min5.tye,,,55.8
116,4,04:17:15,2,66,8.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,64,min5.tye,,,55.9
117,4,04:17:19,2,66,11.0,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,8:10:8,75,min5.tye,,,55.8
118,1,04:18:10,2,67,10.3,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.24,3,0,40,min5.tye,,,55.8
119,4,04:18:17,2,67,8.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,43,min5.tye,,,55.7
120,1,04:18:21,2,67,13.4,,,,,,,,,,,6.52,12.92,,,,,,,,,,,19.44,5,0,33,min5.tye,,,55.7
121,4,04:18:39,2,47,8.0,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,1,min5.tye,,,55.7
122,4,04:20:12,2,57,5.6,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,8:8,62,min5.tye,,,55.5
123,4,04:20:55,2,58,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,71,min5.tye,,,55.2
124,4,04:22:35,2,60,8.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,81,min5.tye,,,55.8
125,1,04:23:03,2,72,13.0,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0,99,min5.tye,,,55.8
126,1,04:23:29,2,70,9.1,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.90,2,8:8,87,min5.tye,,,55.9
127,1,04:23:52,2,74,9.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,4,min5.tye,,,55.8
128,2,04:25:56,2,63,8.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,25,min5.tye,,,55.4
129,4,04:26:23,2,59,9.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,8:8,98,min5.tye,,,55.3
130,4,04:27:10,5,65,15.6,4.3,32.8,4.1,,,,,,,,10.88,13.30,12.18,9.60,9.97,,,,,,,,55.93,9,0,3,min5.tye,,,55.2
131,1,04:27:33,5,67,16.2,4.4,33.2,4.1,,,,,,,,8.65,7.09,7.55,5.42,6.52,,,,,,,,35.23,9,0,18,min5.tye,,,55.1
132,1,04:30:10,2,64,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,61,min5.tye,,,54.5
133,1,04:30:53,2,70,9.6,,,,,,,,,,,2.06,1.93,,,,,,,,,,,4.00,2,0,4,min5.tye,,,54.5
134,3,04:31:00,2,68,7.5,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,8:8,59,min5.tye,,,54.4
135,1,04:32:42,2,72,13.6,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,20,min5.tye,,,54.3
136,1,04:33:12,2,69,14.6,,,,,,,,,,,4.58,5.15,,,,,,,,,,,9.73,5,0,84,min5.tye,,,54.2
137,4,04:34:12,5,73,6.8,33.5,8.1,11.3,,,,,,,,21.72,25.21,11.99,16.32,20.29,,,,,,,,95.52,14,8:10:8,17,min5.tye,,,54.0
138,1,04:34:18,2,73,9.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,35,min5.tye,,,54.1
139,4,04:34:28,3,62,13.0,13.0,,,,,,,,,,2.76,1.74,1.64,,,,,,,,,,6.15,3,8:10:8,63,min5.tye,,,54.2
140,1,04:35:06,2,67,9.6,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,2,0,48,min5.tye,,,54.5
141,4,04:35:25,2,65,9.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,93,min5.tye,,,54.6
142,1,04:35:58,6,63,19.4,5.1,23.5,8.7,5.1,,,,,,,11.49,22.58,21.71,9.49,18.98,20.60,,,,,,,104.85,10,0,12,min5.tye,,,54.6
143,4,04:36:40,2,70,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0,60,min5.tye,,,54.8
144,4,04:37:44,5,67,13.1,3.7,4.7,5.9,,,,,,,,16.91,7.79,19.09,16.25,4.82,,,,,,,,64.86,7,0,53,min5.tye,,,54.8
145,1,04:38:17,2,67,11.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.20,3,0,57,min5.tye,,,54.8
146,1,04:40:08,2,66,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,42,min5.tye,,,54.8
147,4,04:40:20,2,66,11.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,47,min5.tye,,,54.7
148,4,04:40:31,2,66,10.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,85,min5.tye,,,54.7
149,1,04:41:10,2,66,23.6,,,,,,,,,,,7.73,12.50,,,,,,,,,,,20.23,5,8:10,16,min5.tye,,,54.6
150,4,04:42:19,2,66,8.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,8:8,20,min5.tye,,,54.4
151,1,04:44:26,2,69,13.4,,,,,,,,,,,3.43,3.47,,,,,,,,,,,6.90,3,0,32,min5.tye,,,54.1
152,4,04:47:02,2,66,8.6,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,8:8,53,min5.tye,,,54.1
153,4,04:49:13,2,63,13.2,,,,,,,,,,,4.31,2.85,,,,,,,,,,,7.17,3,0,61,min5.tye,,,53.9
154,1,04:49:40,2,57,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,34,min5.tye,,,53.7
155,1,04:49:46,2,62,10.3,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.89,3,8:10:8,72,min5.tye,,,53.8
156,1,04:50:06,2,69,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0,9,min5.tye,,,53.8
157,4,04:50:32,2,73,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,43,min5.tye,,,53.7
158,2,04:50:49,2,71,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,44,min5.tye,,,53.7
159,4,04:51:29,2,64,8.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,41,min5.tye,,,53.7
160,1,04:51:52,2,66,11.8,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,8:10:8,93,min5.tye,,,53.7
161,4,04:52:17,2,55,7.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,84,min5.tye,,,53.7
162,2,04:53:16,4,71,13.2,22.5,2.9,,,,,,,,,3.90,4.35,1.42,2.24,,,,,,,,,11.92,3,0,72,min5.tye,,,53.7
163,1,04:53:17,4,64,12.6,4.3,19.0,,,,,,,,,10.17,9.59,9.30,11.51,,,,,,,,,40.56,8,0,66,min5.tye,,,53.7
164,4,04:53:17,2,70,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,19,min5.tye,,,53.7
165,4,04:53:21,2,70,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,38,min5.tye,,,53.7
166,1,04:54:00,5,64,12.9,4.4,29.5,4.1,,,,,,,,10.19,9.83,9.38,9.11,9.62,,,,,,,,48.13,9,0,69,min5.tye,,,53.7
167,1,04:54:35,5,63,17.7,4.4,31.3,4.1,,,,,,,,9.95,16.93,16.67,17.39,16.33,,,,,,,,77.29,9,0,65,min5.tye,,,53.7
168,4,04:55:20,2,68,9.3,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,77,min5.tye,,,53.7
169,2,04:55:31,2,69,22.7,,,,,,,,,,,12.78,16.84,,,,,,,,,,,29.62,5,8:10,84,min5.tye,,,53.7
170,1,04:55:32,2,66,11.3,,,,,,,,,,,3.57,3.17,,,,,,,,,,,6.74,3,0,73,min5.tye,,,53.7
171,4,04:56:14,2,59,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,14,min5.tye,,,53.7
172,1,04:56:23,2,65,11.4,,,,,,,,,,,3.15,3.60,,,,,,,,,,,6.76,3,0,31,min5.tye,,,53.7
173,4,04:56:35,2,74,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,25,min5.tye,,,53.6
174,1,04:57:58,2,69,12.2,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,36,min5.tye,,,53.9
175,1,04:58:19,2,69,10.0,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,3,0,22,min5.tye,,,53.9
176,1,04:58:30,2,71,12.2,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0,97,min5.tye,,,54.0
177,4,04:58:40,2,64,8.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0,32,min5.tye,,,54.1
178,1,04:58:46,2,71,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,36,min5.tye,,,54.0
179,1,05:00:16,2,70,10.0,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.12,3,8:8,62,min5.tye,,,54.0
180,4,05:02:12,2,66,9.6,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,0,13,min5.tye,,,53.4
181,1,05:02:13,2,71,9.6,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.50,2,0,68,min5.tye,,,53.4
182,1,05:02:16,2,58,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,8,min5.tye,,,53.4
183,1,05:02:39,2,68,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,19,min5.tye,,,53.2
184,1,05:03:19,6,59,19.8,5.1,21.9,8.9,5.0,,,,,,,11.36,21.38,21.60,9.17,19.59,20.26,,,,,,,103.36,10,0,62,min5.tye,,,53.1
185,4,05:03:26,2,66,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,95,min5.tye,,,53.1
186,4,05:03:39,2,66,7.0,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.08,2,8:8,79,min5.tye,,,53.1
187,4,05:04:14,2,66,9.2,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.34,2,8:8,28,min5.tye,,,52.9
188,1,05:04:16,2,70,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,8,min5.tye,,,52.9
189,4,05:04:48,2,66,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,8:8,5,min5.tye,,,52.8
190,3,05:05:25,2,71,8.0,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,3,73,min5.tye,,,52.8
191,4,05:05:25,2,70,7.9,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.63,2,1,75,min5.tye,,,52.8
192,4,05:05:32,2,66,9.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,8:8,31,min5.tye,,,52.8
193,4,05:07:39,2,66,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,8:8,67,min5.tye,,,53.2
194,4,05:08:12,2,66,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.11,2,8:8,59,min5.tye,,,53.3
195,2,05:08:30,2,71,9.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,73,min5.tye,,,53.4
196,1,05:08:40,2,71,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0,9,min5.tye,,,53.3
197,1,05:08:54,2,69,12.2,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,27,min5.tye,,,53.3
198,4,05:08:57,2,69,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0,1,min5.tye,,,53.3
199,4,05:09:00,2,64,10.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0,54,min5.tye,,,53.3
200,1,05:09:12,2,68,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,74,min5.tye,,,53.4
201,4,05:09:52,2,66,8.4,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,8:8,3,min5.tye,,,53.3
202,1,05:10:51,2,52,21.6,,,,,,,,,,,12.14,25.09,,,,,,,,,,,37.23,5,0,26,min5.tye,,,53.0
203,1,05:11:00,2,71,11.0,,,,,,,,,,,2.54,4.51,,,,,,,,,,,7.05,3,0,0,min5.tye,,,52.8
204,4,05:11:39,2,68,10.7,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0,85,min5.tye,,,52.8
205,4,05:11:51,2,67,9.7,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,8:8,21,min5.tye,,,52.9
206,4,05:11:54,2,67,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,71,min5.tye,,,52.8
207,1,05:12:47,2,66,11.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,8:10:8,58,min5.tye,,,52.6
208,4,05:13:09,2,67,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,32,min5.tye,,,52.6
209,4,05:13:44,2,70,10.5,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,4,min5.tye,,,52.5
210,1,05:14:07,2,72,10.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,9,min5.tye,,,52.5
211,1,05:14:37,2,77,9.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,66,min5.tye,,,52.4
212,4,05:14:41,2,66,12.0,,,,,,,,,,,3.56,2.25,,,,,,,,,,,5.82,3,0,37,min5.tye,,,52.4
213,1,05:14:51,2,73,11.7,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,13,min5.tye,,,52.5
214,4,05:15:03,2,70,10.8,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0,48,min5.tye,,,52.4
215,4,05:15:07,2,63,9.7,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0,12,min5.tye,,,52.4
216,4,05:15:20,2,73,8.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,74,min5.tye,,,52.5
217,1,05:15:21,8,59,10.7,4.6,4.4,36.3,4.6,4.5,4.5,,,,,10.04,10.93,17.96,18.14,15.26,15.11,15.10,14.56,,,,,117.12,13,0,51,min5.tye,,,52.5
218,3,05:15:34,2,68,8.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,8:8,58,min5.tye,,,52.4
219,1,05:15:43,2,70,13.3,,,,,,,,,,,3.41,4.21,,,,,,,,,,,7.62,3,0,44,min5.tye,,,52.4
220,4,05:15:43,2,73,16.5,,,,,,,,,,,4.27,6.23,,,,,,,,,,,10.50,5,0,72,min5.tye,,,52.4
221,3,05:15:49,2,71,8.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,2,0,79,min5.tye,,,52.3
222,4,05:17:12,2,73,8.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,75,min5.tye,,,52.5
223,4,05:17:56,2,72,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,3,8:8,34,min5.tye,,,52.6
224,4,05:18:40,2,58,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,87,min5.tye,,,52.6
225,1,05:18:42,2,64,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,18,min5.tye,,,52.6
226,4,05:18:44,2,67,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,19,min5.tye,,,52.6
227,4,05:18:54,5,70,16.0,4.4,32.9,4.0,,,,,,,,8.90,7.28,6.65,5.20,5.32,,,,,,,,33.35,9,0,40,min5.tye,,,52.6
228,2,05:18:57,2,74,10.7,,,,,,,,,,,2.26,2.52,,,,,,,,,,,4.78,3,0,52,min5.tye,,,52.6
229,4,05:19:28,2,68,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,69,min5.tye,,,52.6
230,4,05:19:37,2,71,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,19,min5.tye,,,52.4
231,4,05:19:53,2,60,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,87,min5.tye,,,52.5
232,1,05:20:15,2,65,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,2,min5.tye,,,52.5
233,1,05:20:26,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.66,16.66,17.02,16.52,17.11,,,,,,,,77.97,9,0,39,min5.tye,,,52.4
234,4,05:20:44,2,68,10.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0,60,min5.tye,,,52.4
235,4,05:20:55,2,67,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,38,min5.tye,,,52.4
236,2,05:21:23,2,72,8.7,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,8:8,22,min5.tye,,,52.3
237,4,05:21:49,2,70,9.8,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,0,19,min5.tye,,,52.4
238,1,05:22:05,2,72,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,93,min5.tye,,,52.5
239,3,05:22:19,2,70,10.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0,68,min5.tye,,,52.3
240,4,05:22:32,2,68,9.5,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,8:8,76,min5.tye,,,52.3
241,4,05:22:53,2,68,12.6,,,,,,,,,,,2.64,3.04,,,,,,,,,,,5.68,3,8:10:8,7,min5.tye,,,52.5
242,1,05:23:08,2,52,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,93,min5.tye,,,52.6
243,4,05:23:29,2,68,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,84,min5.tye,,,52.6
244,4,05:24:09,2,75,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,9,min5.tye,,,52.7
245,2,05:24:19,2,72,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,38,min5.tye,,,52.7
246,1,05:24:21,2,66,11.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,69,min5.tye,,,52.7
247,1,05:26:24,2,66,14.7,,,,,,,,,,,4.29,3.27,,,,,,,,,,,7.57,5,0,35,min5.tye,,,52.3
248,1,05:26:49,2,74,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,93,min5.tye,,,52.3
249,4,05:26:50,2,63,12.0,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,0,40,min5.tye,,,52.3
250,2,05:27:21,2,72,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,75,min5.tye,,,52.2
251,1,05:27:23,2,60,11.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0,67,min5.tye,,,52.2
252,1,05:27:31,2,67,8.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,99,min5.tye,,,52.1
253,1,05:27:54,5,64,15.6,4.3,30.9,4.1,,,,,,,,10.32,12.42,12.44,11.79,11.94,,,,,,,,58.91,9,0,73,min5.tye,,,52.0
254,4,05:28:09,2,66,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,75,min5.tye,,,52.0
255,1,05:28:26,2,63,8.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,4,min5.tye,,,51.8
256,1,05:28:33,2,64,17.6,,,,,,,,,,,4.70,8.41,,,,,,,,,,,13.11,5,0,46,min5.tye,,,51.8
257,4,05:28:37,2,68,8.2,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,18,min5.tye,,,51.8
258,4,05:28:52,2,72,10.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.46,3,0,95,min5.tye,,,51.8
259,1,05:29:10,2,72,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,43,min5.tye,,,51.8
260,4,05:29:24,2,70,8.1,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,8:8,98,min5.tye,,,51.7
261,1,05:29:51,2,69,11.8,,,,,,,,,,,3.78,5.41,,,,,,,,,,,9.19,3,0,62,min5.tye,,,51.7
262,4,05:30:03,2,70,8.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,73,min5.tye,,,51.7
263,1,05:30:22,2,79,9.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,90,min5.tye,,,51.6
264,4,05:30:41,2,70,8.4,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,8:8,94,min5.tye,,,51.7
265,1,05:31:00,2,65,9.4,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.73,2,0,43,min5.tye,,,51.6
266,4,05:31:01,3,70,19.1,19.1,,,,,,,,,,2.90,2.00,1.57,,,,,,,,,,6.46,8,8:10:8,6,min5.tye,,,51.6
267,4,05:32:34,2,73,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,0,24,min5.tye,,,51.2
268,4,05:32:41,2,72,12.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,8:10:8,12,min5.tye,,,51.3
269,1,05:32:51,2,54,9.6,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,55,min5.tye,,,51.2
270,4,05:33:04,2,72,8.4,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,8:8,79,min5.tye,,,51.2
271,1,05:33:56,2,68,8.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,98,min5.tye,,,51.2
272,4,05:34:08,2,65,10.7,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0,22,min5.tye,,,51.1
273,4,05:34:19,2,68,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.03,2,8:8,84,min5.tye,,,51.1
274,4,05:34:20,2,70,9.7,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.07,2,0,42,min5.tye,,,51.1
275,1,05:34:31,2,66,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,10,min5.tye,,,51.2