veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,27,19.6,,,,,,,,,,,1.07,3.25,,,,,,,,,,,4.33,0,33
2,1,00:02:51,2,80,11.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
3,1,00:05:25,5,62,16.1,4.4,33.4,4.1,,,,,,,,10.81,10.07,9.81,8.38,7.98,,,,,,,,47.06,9,0
4,1,00:09:47,2,70,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
5,1,00:09:53,2,68,9.0,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
6,1,00:09:55,2,68,9.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
7,1,00:11:20,2,61,10.7,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,3,0
8,1,00:13:28,2,35,6.9,,,,,,,,,,,2.32,3.41,,,,,,,,,,,5.74,2,0
9,2,00:21:36,2,35,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,1,00:21:36,3,66,26.7,4.0,,,,,,,,,,9.36,14.44,7.30,,,,,,,,,,31.10,4,0
11,1,00:25:01,2,62,11.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
12,1,00:25:27,2,61,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
13,1,00:26:25,2,67,10.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
14,1,00:29:11,2,65,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
15,1,00:32:19,2,75,9.8,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0
16,1,00:36:29,5,68,18.6,4.3,32.9,4.1,,,,,,,,8.75,10.36,10.31,10.07,9.60,,,,,,,,49.08,9,0
17,1,00:38:53,2,65,9.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
18,1,00:41:42,5,66,15.7,4.4,32.0,4.1,,,,,,,,10.01,13.77,13.14,13.29,13.96,,,,,,,,64.18,9,0
19,1,00:44:54,2,70,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
20,1,00:46:46,2,37,10.3,,,,,,,,,,,8.43,6.19,,,,,,,,,,,14.61,5,0
21,1,00:48:48,2,60,8.9,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
22,1,00:49:16,2,66,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
23,1,00:50:24,2,64,11.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
24,1,00:52:48,2,34,6.7,,,,,,,,,,,2.77,3.48,,,,,,,,,,,6.26,2,0
25,1,00:55:32,2,57,12.0,,,,,,,,,,,7.96,5.94,,,,,,,,,,,13.90,5,0
26,1,00:56:33,4,68,11.2,11.3,2.7,,,,,,,,,2.14,2.03,1.61,1.12,,,,,,,,,6.90,3,0
27,1,00:57:54,2,62,9.5,,,,,,,,,,,2.05,2.28,,,,,,,,,,,4.33,2,0
28,1,01:04:54,5,65,19.5,4.3,30.4,11.1,,,,,,,,7.79,12.75,12.56,12.41,12.16,,,,,,,,57.66,16,0
30,1,01:07:27,2,12,3.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,14,0
31,1,01:09:49,2,62,9.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
32,1,01:15:28,2,62,11.0,,,,,,,,,,,2.43,2.95,,,,,,,,,,,5.37,3,0
33,1,01:25:15,2,36,6.9,,,,,,,,,,,2.12,2.86,,,,,,,,,,,4.98,2,0
34,1,01:27:53,2,70,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
35,1,01:32:37,5,68,20.6,4.3,35.1,4.1,,,,,,,,9.68,12.37,12.44,8.42,8.65,,,,,,,,51.56,9,0
36,1,01:32:40,2,27,18.9,,,,,,,,,,,1.21,3.68,,,,,,,,,,,4.89,0,33
37,1,01:34:10,2,64,9.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
38,2,01:34:10,2,63,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
39,1,01:37:18,3,60,11.7,14.2,,,,,,,,,,4.62,5.17,1.49,,,,,,,,,,11.28,3,0
40,1,01:38:43,5,65,15.8,4.3,32.4,4.1,,,,,,,,8.40,4.49,4.55,3.33,3.20,,,,,,,,23.97,9,0
41,1,01:39:56,2,66,9.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
42,1,01:41:11,5,66,16.8,4.3,31.7,4.1,,,,,,,,9.67,13.63,12.99,13.97,13.16,,,,,,,,63.41,9,0
43,1,01:41:41,2,25,19.8,,,,,,,,,,,1.09,3.36,,,,,,,,,,,4.45,0,33
44,1,01:45:58,2,63,9.0,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
45,1,01:52:44,5,63,16.3,4.2,31.4,10.2,,,,,,,,8.41,10.62,10.99,14.69,14.98,,,,,,,,59.69,16,0
46,1,01:58:33,2,57,8.7,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,2,0
47,1,02:05:37,2,66,10.6,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
48,1,02:09:52,2,69,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
49,1,02:12:38,2,80,9.8,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
50,1,02:20:03,2,69,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
51,1,02:20:41,5,63,12.0,4.4,31.2,4.1,,,,,,,,8.13,5.39,4.91,4.27,4.17,,,,,,,,26.87,9,0
52,1,02:21:59,2,23,19.8,,,,,,,,,,,1.18,3.62,,,,,,,,,,,4.80,0,33
53,1,02:22:24,2,65,13.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.40,3,0
54,1,02:30:53,2,65,9.1,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0
55,1,02:36:01,2,62,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
56,1,02:36:26,5,68,15.7,4.3,30.3,4.1,,,,,,,,7.53,4.56,3.87,2.82,2.88,,,,,,,,21.66,9,0
57,1,02:46:02,2,67,9.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
58,1,02:55:18,5,62,15.9,4.3,32.2,4.1,,,,,,,,11.00,15.31,15.10,16.12,14.94,,,,,,,,72.48,9,0
59,1,02:56:32,2,62,9.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
61,1,02:59:30,5,66,19.7,4.3,32.1,4.1,,,,,,,,7.72,11.60,11.57,11.94,11.65,,,,,,,,54.48,9,0
62,2,03:00:50,2,69,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
63,1,03:03:25,2,63,9.9,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.48,3,0
64,1,03:12:07,5,71,21.5,4.4,30.1,11.2,,,,,,,,9.54,12.05,12.87,14.37,13.70,,,,,,,,62.54,16,0
65,1,03:20:46,2,64,10.9,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,3,0
66,1,03:26:39,3,70,25.5,4.3,,,,,,,,,,7.85,12.39,7.47,,,,,,,,,,27.72,4,0
68,1,03:27:18,3,73,23.5,4.3,,,,,,,,,,7.62,14.48,6.11,,,,,,,,,,28.20,6,0
69,1,03:30:29,2,29,11.4,,,,,,,,,,,2.30,4.30,,,,,,,,,,,6.60,3,33
70,1,03:31:20,2,68,9.3,,,,,,,,,,,2.12,2.33,,,,,,,,,,,4.44,2,0
71,1,03:36:31,5,68,19.9,4.5,36.1,4.1,,,,,,,,9.24,10.92,11.11,10.63,9.88,,,,,,,,51.78,9,0
72,1,03:36:39,5,66,20.7,4.4,30.6,11.1,,,,,,,,9.26,13.42,13.70,14.74,13.84,,,,,,,,64.97,16,0
73,1,03:47:37,2,12,1.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.77,14,0
74,1,03:53:46,2,63,9.2,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
75,1,04:02:13,2,72,10.9,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0
76,1,04:06:14,5,68,17.4,4.4,29.7,4.2,,,,,,,,7.50,15.62,15.04,14.77,13.78,,,,,,,,66.72,9,0
77,1,04:18:58,2,64,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
78,1,04:23:31,2,63,12.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0
79,1,04:25:46,5,64,20.4,4.4,30.4,10.2,,,,,,,,7.94,11.36,11.36,12.35,12.24,,,,,,,,55.24,16,0
80,1,04:26:48,2,66,10.1,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
81,1,04:39:33,2,73,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
82,1,04:41:41,5,62,17.3,4.3,33.9,4.1,,,,,,,,10.74,15.23,15.36,13.01,12.44,,,,,,,,66.78,9,0
83,1,04:46:48,5,60,17.6,4.4,34.8,4.1,,,,,,,,13.63,20.02,20.02,19.48,19.79,,,,,,,,92.95,9,0
84,1,05:00:34,2,71,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
85,1,05:01:34,2,62,9.2,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
86,1,05:02:17,2,63,14.8,,,,,,,,,,,2.60,7.17,,,,,,,,,,,9.77,0,0
87,1,05:02:25,2,64,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
88,1,05:19:11,5,58,21.3,4.4,29.1,11.1,,,,,,,,19.81,25.27,25.45,27.33,25.96,,,,,,,,123.82,16,0
89,1,05:26:31,2,58,9.6,,,,,,,,,,,4.04,3.52,,,,,,,,,,,7.55,2,0
90,1,05:33:27,5,68,17.0,4.4,34.0,4.1,,,,,,,,8.98,13.09,13.21,13.66,11.90,,,,,,,,60.83,9,0
91,1,05:33:33,5,68,19.6,4.4,36.2,4.2,,,,,,,,8.54,13.32,13.29,11.25,11.45,,,,,,,,57.85,9,0
92,1,05:35:15,2,73,10.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
93,1,05:36:13,5,59,19.3,4.3,30.6,4.2,,,,,,,,13.65,8.64,9.27,5.27,4.65,,,,,,,,41.48,9,0
94,1,05:38:27,2,73,11.1,,,,,,,,,,,2.61,3.94,,,,,,,,,,,6.55,3,0
95,1,05:43:40,2,65,9.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
96,2,05:48:00,3,59,14.1,13.2,,,,,,,,,,6.10,6.50,3.17,,,,,,,,,,15.77,8,0
97,1,05:52:39,5,65,15.6,4.3,29.6,4.0,,,,,,,,8.13,12.29,12.38,10.95,12.64,,,,,,,,56.39,9,0
98,1,05:55:02,2,80,12.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
99,1,05:55:53,3,29,21.3,4.3,,,,,,,,,,51.32,62.41,63.60,,,,,,,,,,177.33,14,0
100,1,06:01:27,2,68,9.1,,,,,,,,,,,3.82,3.17,,,,,,,,,,,6.98,2,0
101,1,06:10:35,2,67,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
102,1,06:14:40,2,35,6.9,,,,,,,,,,,3.05,3.94,,,,,,,,,,,7.00,2,0
103,1,06:19:16,2,62,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0
104,1,06:26:44,2,70,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
105,1,06:30:42,2,64,9.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
106,1,06:32:25,2,66,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
107,1,06:33:23,5,64,20.5,4.3,30.0,11.1,,,,,,,,9.39,14.37,14.88,13.91,14.18,,,,,,,,66.74,16,0
109,1,06:34:17,2,63,9.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
110,1,06:38:57,2,60,9.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
111,1,06:40:07,5,65,18.7,4.3,32.4,4.1,,,,,,,,9.05,12.66,12.74,13.55,13.50,,,,,,,,61.51,9,0
112,1,06:40:37,2,66,8.9,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
113,1,06:45:36,2,66,11.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
114,1,06:48:01,2,58,9.2,,,,,,,,,,,3.59,2.30,,,,,,,,,,,5.89,2,0
115,1,06:50:00,2,66,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
116,1,06:50:19,2,70,8.8,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,2,0
117,1,06:51:36,5,58,17.7,4.3,31.4,4.2,,,,,,,,17.62,24.86,24.41,26.60,26.64,,,,,,,,120.14,9,0
118,1,06:55:06,2,67,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
119,1,06:56:42,2,67,11.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
120,1,07:03:24,2,65,10.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0
121,1,07:04:42,2,69,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
122,1,07:08:08,2,71,10.1,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.53,3,0
123,1,07:10:12,5,63,21.2,4.4,32.5,4.1,,,,,,,,9.10,11.84,11.36,10.92,9.91,,,,,,,,53.12,9,0
124,1,07:11:23,2,71,9.8,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
125,1,07:11:48,2,63,10.8,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.55,3,0
126,1,07:14:48,2,59,9.3,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,2,0
127,1,07:15:54,5,58,19.1,4.4,31.0,4.0,,,,,,,,15.62,12.11,11.51,10.83,8.52,,,,,,,,58.59,9,0
128,1,07:16:19,2,76,9.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.67,2,0
129,1,07:21:28,2,69,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,3,0
130,1,07:21:48,2,66,11.6,,,,,,,,,,,4.12,3.08,,,,,,,,,,,7.20,3,0
131,1,07:23:00,2,62,11.4,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
132,1,07:23:19,2,53,6.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,2,0
134,1,07:23:36,2,67,11.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
135,1,07:24:44,2,69,10.1,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
136,1,07:29:28,2,52,12.9,,,,,,,,,,,12.29,11.31,,,,,,,,,,,23.60,5,0
137,1,07:30:08,2,60,9.2,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
138,1,07:30:18,2,58,9.5,,,,,,,,,,,4.52,3.34,,,,,,,,,,,7.87,2,0
139,1,07:33:16,2,64,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
140,2,07:33:20,2,71,10.1,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,3,0
141,1,07:33:22,2,63,9.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
142,1,07:33:30,5,66,16.7,4.4,34.3,4.1,,,,,,,,9.45,13.14,12.99,13.51,13.36,,,,,,,,62.45,9,0
143,2,07:35:58,5,68,21.1,4.4,30.7,11.0,,,,,,,,7.82,11.88,11.48,13.31,12.74,,,,,,,,57.23,16,0
144,1,07:36:30,2,66,10.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0
145,1,07:37:14,2,70,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
146,1,07:37:57,2,70,12.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
147,1,07:37:59,2,58,9.4,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.92,2,0
148,1,07:39:40,2,69,12.3,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
149,1,07:40:28,2,80,9.7,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
150,1,07:40:45,2,69,9.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
151,1,07:40:52,2,58,9.7,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,2,0
152,1,07:42:57,2,65,10.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
153,1,07:45:01,2,68,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
154,1,07:45:52,2,60,9.4,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
155,1,07:47:08,2,52,9.6,,,,,,,,,,,6.92,4.06,,,,,,,,,,,10.98,5,0
156,1,07:47:16,2,71,11.0,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0
157,1,07:47:21,2,68,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
158,1,07:47:47,2,67,10.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
159,1,07:50:18,2,68,9.6,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
160,1,07:52:34,2,68,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
161,1,07:53:12,2,63,8.9,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
162,1,07:54:16,5,49,15.9,4.4,35.8,4.1,,,,,,,,33.41,18.71,18.40,15.30,15.06,,,,,,,,100.89,9,0
163,1,07:54:32,2,65,9.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
164,1,07:54:57,2,72,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
165,1,07:56:35,2,71,8.9,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,2,0
166,1,07:56:37,2,63,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
167,1,07:56:38,2,64,10.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
168,1,07:57:08,2,55,9.2,,,,,,,,,,,4.41,3.40,,,,,,,,,,,7.80,2,0
169,1,07:57:26,2,67,9.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
170,1,07:57:34,2,64,10.0,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
171,1,07:57:47,2,71,8.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
172,1,08:00:28,2,64,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
173,1,08:02:11,2,65,11.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
174,1,08:02:51,2,71,10.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
175,1,08:03:24,2,66,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
176,1,08:05:17,2,70,9.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
177,2,08:06:22,2,73,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
178,1,08:06:22,5,59,15.9,4.3,30.2,4.1,,,,,,,,16.52,23.80,22.44,25.08,25.47,,,,,,,,113.30,9,0
179,2,08:06:25,2,66,9.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
180,1,08:06:57,2,68,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
181,1,08:07:12,2,59,13.9,,,,,,,,,,,6.49,5.59,,,,,,,,,,,12.08,5,0
182,1,08:08:29,4,65,12.7,35.9,4.0,,,,,,,,,7.63,12.40,9.59,8.81,,,,,,,,,38.42,8,0
183,1,08:08:47,2,63,11.7,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
184,1,08:09:06,2,65,9.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0
185,1,08:10:01,2,67,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
186,2,08:10:02,2,68,10.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
187,2,08:10:03,2,66,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
188,1,08:10:04,2,65,10.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.70,3,0
189,2,08:10:04,2,68,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
190,1,08:10:54,2,64,11.9,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.81,3,0
191,1,08:10:57,2,39,6.9,,,,,,,,,,,2.75,3.51,,,,,,,,,,,6.26,2,0
192,1,08:11:12,2,35,6.8,,,,,,,,,,,2.34,3.05,,,,,,,,,,,5.38,2,0
193,1,08:11:51,2,70,10.9,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
194,1,08:11:56,2,63,9.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
195,1,08:12:00,2,68,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
196,1,08:12:38,2,78,9.5,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
197,1,08:12:54,2,62,10.1,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.14,3,0
198,1,08:14:36,2,70,10.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,3,0
199,1,08:14:46,2,68,12.2,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.46,3,0
200,1,08:16:00,2,68,11.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
201,1,08:18:29,2,72,11.8,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
202,1,08:19:18,2,63,9.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
203,1,08:19:38,5,66,11.5,4.4,29.1,4.1,,,,,,,,7.52,5.48,5.30,7.20,6.86,,,,,,,,32.36,9,0
204,1,08:21:15,2,69,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
205,1,08:21:34,2,66,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
206,1,08:22:14,2,68,9.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
207,2,08:22:14,2,70,9.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0
208,1,08:23:05,2,58,10.0,,,,,,,,,,,4.97,4.68,,,,,,,,,,,9.65,3,0
209,1,08:24:16,2,64,11.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
210,1,08:25:31,2,66,8.8,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
211,1,08:25:49,2,80,12.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
212,1,08:25:56,2,65,9.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
213,1,08:26:51,2,70,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
214,1,08:28:42,2,63,10.3,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
215,1,08:30:10,2,56,11.1,,,,,,,,,,,6.25,7.14,,,,,,,,,,,13.39,5,0
216,1,08:30:19,2,62,16.8,,,,,,,,,,,4.56,7.58,,,,,,,,,,,12.14,5,0
217,1,08:31:53,2,61,8.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
218,1,08:32:16,2,83,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
219,1,08:34:53,5,59,16.0,4.4,31.6,4.1,,,,,,,,16.33,14.55,13.80,9.50,9.96,,,,,,,,64.13,9,0
220,1,08:35:51,2,53,9.7,,,,,,,,,,,6.25,4.87,,,,,,,,,,,11.12,5,0
221,2,08:35:53,2,65,9.3,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,2,0
222,1,08:36:12,2,34,6.8,,,,,,,,,,,3.33,4.12,,,,,,,,,,,7.45,2,0
223,1,08:36:26,3,66,11.7,17.1,,,,,,,,,,2.64,2.54,1.19,,,,,,,,,,6.37,3,0
224,1,08:36:46,2,69,10.0,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0
225,1,08:37:23,2,60,9.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,2,0
226,1,08:38:12,2,64,10.4,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,3,0
227,1,08:39:04,2,71,9.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
228,1,08:39:55,2,70,9.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
229,1,08:40:05,2,57,10.0,,,,,,,,,,,5.31,3.94,,,,,,,,,,,9.25,3,0
230,1,08:43:27,4,80,14.0,17.0,2.7,,,,,,,,,3.96,3.68,0.66,0.67,,,,,,,,,8.96,3,0
231,1,08:43:54,2,66,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
232,1,08:45:06,5,65,16.7,4.3,28.9,4.1,,,,,,,,6.15,3.77,4.05,2.36,1.94,,,,,,,,18.28,9,0
233,1,08:45:51,2,67,10.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
234,1,08:47:44,2,34,7.0,,,,,,,,,,,2.32,2.85,,,,,,,,,,,5.17,2,0
235,2,08:49:45,2,76,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
236,1,08:49:45,2,66,8.8,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
237,1,08:49:48,2,65,10.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
238,2,08:49:49,2,66,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
239,1,08:50:42,2,37,6.7,,,,,,,,,,,3.32,3.70,,,,,,,,,,,7.03,2,0
240,1,08:50:44,2,60,9.2,,,,,,,,,,,3.22,1.78,,,,,,,,,,,5.00,2,0
241,1,08:52:40,2,65,14.7,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,5,0
242,1,08:52:53,2,66,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
243,1,08:53:01,2,68,10.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
244,1,08:53:34,2,73,12.8,,,,,,,,,,,3.79,2.55,,,,,,,,,,,6.34,3,0
245,1,08:53:46,2,60,10.2,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0
246,1,08:53:57,3,68,23.9,4.1,,,,,,,,,,8.86,16.96,3.07,,,,,,,,,,28.89,6,0
247,1,08:54:23,2,65,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,0
248,1,08:55:33,3,58,12.2,20.3,,,,,,,,,,6.07,4.84,4.02,,,,,,,,,,14.94,8,0
249,1,08:56:21,2,53,6.7,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,2,0
250,1,08:56:33,2,67,10.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,3,0
251,1,08:57:11,5,69,17.5,4.3,35.8,4.1,,,,,,,,9.29,4.60,4.55,3.58,3.99,,,,,,,,26.01,9,0
252,1,08:57:34,2,68,9.4,,,,,,,,,,,4.07,2.34,,,,,,,,,,,6.41,2,0
253,1,08:57:43,2,66,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
254,1,08:57:56,2,63,9.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
255,1,08:59:15,2,71,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
256,1,08:59:39,2,70,11.8,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0
257,1,08:59:52,2,70,8.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,2,0
258,1,09:00:02,2,72,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
259,1,09:00:09,2,65,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
260,1,09:02:18,2,66,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
261,1,09:02:28,2,68,12.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.59,3,0
262,1,09:03:37,2,60,10.0,,,,,,,,,,,6.05,4.20,,,,,,,,,,,10.25,5,0
263,1,09:05:17,2,65,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
264,1,09:05:28,2,70,9.2,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
265,1,09:05:48,2,53,6.7,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,2,0
266,1,09:06:08,2,65,10.0,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,3,0
267,1,09:06:24,2,65,9.5,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
268,1,09:06:31,2,64,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
269,1,09:06:52,2,63,11.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,3,0
270,1,09:07:22,2,74,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
271,1,09:07:30,2,32,6.8,,,,,,,,,,,3.67,4.08,,,,,,,,,,,7.75,2,0
272,2,09:07:48,2,69,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
273,1,09:10:58,2,37,6.8,,,,,,,,,,,2.72,3.25,,,,,,,,,,,5.97,2,0
274,1,09:11:41,2,62,9.5,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
275,1,09:11:59,2,64,11.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
276,1,09:12:37,2,66,10.2,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
277,1,09:12:45,2,65,9.7,,,,,,,,,,,2.65,2.99,,,,,,,,,,,5.65,2,0
278,1,09:12:52,2,69,12.9,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
279,1,09:13:04,5,66,19.7,4.3,30.8,10.3,,,,,,,,8.55,12.20,12.37,15.71,15.32,,,,,,,,64.15,16,0
280,1,09:13:51,2,66,9.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
281,1,09:13:55,2,69,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
282,1,09:15:11,2,65,9.4,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
283,1,09:17:05,2,70,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
284,1,09:17:07,2,64,10.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
285,1,09:18:11,2,65,9.7,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
286,1,09:18:46,2,62,13.5,,,,,,,,,,,4.06,3.59,,,,,,,,,,,7.64,3,0
287,1,09:19:34,2,63,9.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
288,1,09:21:01,2,67,11.9,,,,,,,,,,,3.97,4.13,,,,,,,,,,,8.11,3,0
289,1,09:21:07,2,44,6.6,,,,,,,,,,,3.56,3.97,,,,,,,,,,,7.52,2,0
290,1,09:21:46,2,66,12.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
291,1,09:21:49,5,61,16.6,4.3,29.3,10.0,,,,,,,,11.55,15.55,15.18,14.23,15.24,,,,,,,,71.76,16,0
292,1,09:23:05,2,63,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
293,1,09:23:08,2,69,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
294,1,09:23:54,2,60,9.6,,,,,,,,,,,2.96,1.70,,,,,,,,,,,4.66,2,0
295,1,09:24:03,2,44,11.7,,,,,,,,,,,12.37,10.14,,,,,,,,,,,22.50,5,0
296,1,09:24:39,2,61,9.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
297,1,09:24:49,2,67,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
298,1,09:25:07,2,34,6.9,,,,,,,,,,,2.96,3.60,,,,,,,,,,,6.55,2,0
299,1,09:25:33,2,65,11.7,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
300,1,09:25:51,2,37,6.9,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.49,2,0
301,1,09:27:03,2,66,11.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
302,1,09:27:28,2,71,9.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,2,0
303,1,09:29:45,2,58,12.1,,,,,,,,,,,5.62,5.50,,,,,,,,,,,11.12,5,0
304,1,09:29:55,3,60,9.3,13.1,,,,,,,,,,3.35,3.62,1.56,,,,,,,,,,8.54,2,0
305,1,09:30:36,2,68,9.2,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.64,2,0
306,1,09:30:42,2,65,8.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
307,1,09:31:05,2,66,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.81,2,0
308,1,09:31:37,2,62,10.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
309,1,09:33:00,5,69,17.2,4.2,32.9,4.1,,,,,,,,8.23,8.44,7.92,8.83,8.83,,,,,,,,42.24,9,0
310,1,09:33:21,2,25,19.4,,,,,,,,,,,1.18,3.97,,,,,,,,,,,5.14,0,33
311,1,09:33:37,2,70,8.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
312,1,09:33:41,2,67,8.9,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0
313,2,09:33:46,5,66,16.9,4.4,32.0,4.2,,,,,,,,1.19,0.74,0.82,1.17,0.89,,,,,,,,4.81,0,36
314,1,09:33:46,5,52,7.1,3.0,32.1,4.2,,,,,,,,12.54,5.47,12.89,8.60,10.13,,,,,,,,49.63,9,33
315,1,09:34:54,2,65,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
316,1,09:37:00,2,65,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
317,1,09:37:47,2,69,10.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
318,2,09:37:50,2,75,10.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
319,1,09:38:18,2,68,10.8,,,,,,,,,,,2.44,3.09,,,,,,,,,,,5.53,3,0
320,1,09:40:07,2,62,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
321,1,09:42:03,2,35,6.8,,,,,,,,,,,3.67,4.10,,,,,,,,,,,7.76,2,0
322,1,09:44:30,2,69,11.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
323,1,09:44:53,2,58,8.4,,,,,,,,,,,5.90,3.94,,,,,,,,,,,9.84,3,0
324,1,09:45:10,2,68,9.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
325,1,09:45:20,2,62,9.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
326,1,09:45:22,2,63,9.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.40,2,0
327,1,09:46:02,2,66,9.7,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.87,2,0
328,1,09:46:06,2,32,6.8,,,,,,,,,,,3.07,3.76,,,,,,,,,,,6.84,2,0
329,1,09:46:59,2,64,8.7,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
330,2,09:46:59,2,70,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
331,2,09:47:27,3,62,17.5,4.2,,,,,,,,,,8.97,5.24,5.12,,,,,,,,,,19.33,6,36
332,1,09:47:28,5,63,17.6,4.2,29.1,4.0,,,,,,,,5.09,7.49,7.66,8.18,9.20,,,,,,,,37.62,9,0
334,1,09:47:48,2,58,10.1,,,,,,,,,,,5.12,4.28,,,,,,,,,,,9.40,3,0
335,1,09:48:27,2,67,11.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
336,1,09:48:39,2,50,9.6,,,,,,,,,,,8.08,4.87,,,,,,,,,,,12.95,5,0
337,1,09:49:13,2,69,11.4,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
338,1,09:50:18,2,33,6.5,,,,,,,,,,,3.46,4.07,,,,,,,,,,,7.52,2,0
339,1,09:50:33,2,66,9.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0
340,1,09:52:00,5,63,20.6,4.3,35.2,4.2,,,,,,,,7.27,10.85,10.26,14.37,13.60,,,,,,,,56.35,9,0
341,1,09:52:23,2,71,10.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
342,1,09:53:24,5,59,13.9,4.3,30.1,4.0,,,,,,,,15.64,25.70,25.00,27.47,26.24,,,,,,,,120.05,9,0
343,1,09:53:41,2,60,9.4,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.22,2,0
344,1,09:53:48,2,66,9.1,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
345,1,09:54:29,2,74,9.5,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
346,2,09:54:29,2,73,9.3,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
347,1,09:55:17,2,60,9.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
348,1,09:55:22,2,65,10.2,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,3,0
349,1,09:55:36,2,66,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
350,1,09:55:53,2,65,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
351,1,09:56:49,2,62,9.8,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,0
352,2,09:56:50,2,64,9.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
353,1,09:57:28,2,32,6.7,,,,,,,,,,,2.92,3.54,,,,,,,,,,,6.46,2,0
354,1,09:57:46,2,62,8.8,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0