veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:16,2,38,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
2,1,00:03:45,5,52,13.1,20.6,9.5,22.5,,,,,,,,9.39,14.37,10.01,6.99,7.09,,,,,,,,47.85,11,0
3,1,00:16:46,2,47,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
4,1,00:16:51,2,48,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
5,1,00:17:01,2,48,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
6,1,00:17:20,5,55,17.2,4.3,35.4,4.1,,,,,,,,9.86,13.87,14.19,13.33,13.83,,,,,,,,65.09,9,36
7,1,00:25:12,2,42,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
8,1,00:28:53,2,34,12.1,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,3,0
9,1,00:35:12,2,47,13.1,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.58,3,0
10,1,00:43:41,5,43,15.5,4.3,33.9,4.0,,,,,,,,10.24,6.69,7.74,6.36,6.44,,,,,,,,37.47,9,0
11,1,00:44:31,2,51,11.9,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0
12,1,00:45:38,2,43,12.3,,,,,,,,,,,3.03,1.63,,,,,,,,,,,4.65,3,0
13,1,00:54:35,5,30,13.3,4.2,34.4,4.1,,,,,,,,9.27,9.11,9.87,12.25,12.45,,,,,,,,52.94,9,0
15,1,01:00:20,3,43,11.2,4.3,,,,,,,,,,6.34,5.07,5.83,,,,,,,,,,17.24,6,36
17,1,01:24:22,2,17,9.9,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,0
18,1,01:25:13,2,53,15.1,,,,,,,,,,,5.06,4.14,,,,,,,,,,,9.20,5,0
20,1,01:26:18,5,24,13.5,4.4,33.9,4.1,,,,,,,,5.53,9.51,9.71,10.07,8.58,,,,,,,,43.41,9,33
21,1,01:26:23,5,25,20.7,4.3,32.0,4.1,,,,,,,,9.77,13.35,15.91,14.51,13.90,,,,,,,,67.45,9,36
22,1,01:26:26,2,23,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
23,1,01:31:39,4,30,13.4,18.0,2.9,,,,,,,,,2.74,6.57,2.25,2.33,,,,,,,,,13.90,3,0
24,1,01:39:44,6,27,19.2,4.3,34.3,4.5,4.6,,,,,,,9.04,6.13,6.04,2.69,4.53,2.47,,,,,,,30.90,10,0
26,1,01:59:22,2,14,8.6,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,2,0
27,1,02:01:13,5,19,17.3,4.3,32.4,4.1,,,,,,,,10.57,15.44,16.85,15.24,15.49,,,,,,,,73.58,9,0
28,1,02:20:33,2,33,11.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
29,1,02:24:38,5,32,17.4,4.3,31.8,4.1,,,,,,,,10.43,10.10,10.53,11.54,10.75,,,,,,,,53.35,9,0
30,1,02:24:54,5,35,17.3,4.2,32.9,4.1,,,,,,,,10.08,8.16,8.90,9.39,9.65,,,,,,,,46.17,9,0
31,1,02:25:01,5,26,7.1,3.0,34.0,4.2,,,,,,,,3.03,2.27,7.82,6.13,5.65,,,,,,,,24.90,0,33
32,1,02:28:39,2,21,11.5,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,3,33
33,1,02:28:45,2,24,8.7,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
34,1,02:48:57,5,22,16.0,4.3,31.8,10.1,,,,,,,,8.41,14.46,15.57,16.19,16.00,,,,,,,,70.64,16,0
35,1,03:12:27,2,32,9.0,,,,,,,,,,,1.97,2.80,,,,,,,,,,,4.77,2,0
36,1,03:19:34,5,24,19.5,4.3,35.1,4.1,,,,,,,,10.61,13.56,14.47,13.50,13.51,,,,,,,,65.65,9,0
37,1,03:19:41,2,26,10.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,3,0
38,1,03:32:31,2,27,12.8,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
39,1,03:36:47,5,25,17.4,4.2,32.5,4.2,,,,,,,,9.61,8.14,10.00,9.94,11.02,,,,,,,,48.72,9,0
40,1,03:51:45,2,30,14.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,0,0
41,1,03:58:11,2,25,13.1,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
42,1,04:14:12,2,22,11.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
43,1,04:21:00,2,22,10.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,3,0
44,2,04:31:03,2,23,8.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,2,0
45,1,04:31:04,2,23,14.6,,,,,,,,,,,11.53,18.49,,,,,,,,,,,30.02,5,0
47,2,04:31:21,5,25,14.2,4.3,28.5,4.1,,,,,,,,10.70,15.30,17.12,15.65,16.25,,,,,,,,75.03,9,36
48,1,04:31:21,5,53,29.9,9.0,60.4,8.6,,,,,,,,21.24,28.59,31.52,33.03,33.45,,,,,,,,147.82,14,36
49,1,04:31:27,2,11,6.6,,,,,,,,,,,5.74,7.53,,,,,,,,,,,13.27,14,0
50,1,04:32:31,5,38,17.3,4.2,28.4,10.1,,,,,,,,7.00,10.13,10.65,12.28,13.10,,,,,,,,53.16,16,0
51,1,04:33:32,5,39,13.2,4.3,30.9,4.1,,,,,,,,7.97,5.59,8.08,3.44,6.23,,,,,,,,31.31,9,36
52,1,04:35:35,3,29,16.1,4.4,,,,,,,,,,10.15,9.65,9.44,,,,,,,,,,29.25,6,36
54,1,04:48:14,5,18,17.6,4.3,36.5,4.1,,,,,,,,10.44,9.64,10.65,7.38,7.60,,,,,,,,45.71,9,36
55,1,05:03:22,5,29,23.5,4.3,33.5,4.1,,,,,,,,9.40,6.42,6.02,3.40,3.64,,,,,,,,28.88,9,0
56,1,05:03:35,5,25,20.1,4.3,34.2,4.1,,,,,,,,10.08,13.80,14.55,13.82,13.92,,,,,,,,66.17,9,0
57,1,05:03:44,5,25,19.2,4.2,34.0,4.0,,,,,,,,10.09,13.85,14.55,13.37,13.14,,,,,,,,65.01,9,0
58,2,05:10:13,4,22,3.1,5.2,6.4,,,,,,,,,3.31,0.56,1.44,2.94,,,,,,,,,8.25,7,36
59,1,05:10:13,2,23,14.7,,,,,,,,,,,11.43,19.36,,,,,,,,,,,30.79,5,0
60,1,05:10:41,3,26,14.7,4.5,,,,,,,,,,8.78,24.33,30.60,,,,,,,,,,63.70,6,36
62,1,05:21:40,2,32,11.0,,,,,,,,,,,2.02,2.16,,,,,,,,,,,4.18,3,0
63,1,05:22:00,2,37,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
65,1,05:43:29,5,29,19.2,4.3,31.8,4.0,,,,,,,,9.05,14.14,14.87,11.15,12.96,,,,,,,,62.17,9,36
66,1,05:47:52,2,42,12.1,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
69,1,05:57:55,3,52,22.7,4.4,,,,,,,,,,8.24,8.06,8.67,,,,,,,,,,24.97,6,36
70,1,06:01:29,3,46,12.7,21.3,,,,,,,,,,8.29,10.52,7.17,,,,,,,,,,25.98,8,36
72,1,06:02:45,2,45,12.1,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,3,0
73,1,06:05:47,2,57,13.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
74,1,06:09:10,2,30,9.4,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.80,2,0
75,1,06:18:07,2,53,22.0,,,,,,,,,,,7.75,18.36,,,,,,,,,,,26.11,5,0
76,2,06:18:07,2,42,17.4,,,,,,,,,,,6.87,15.57,,,,,,,,,,,22.43,5,0
77,1,06:19:16,2,43,11.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
78,1,06:24:44,2,33,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
79,1,06:25:38,2,35,9.4,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
80,1,06:25:58,5,53,14.5,5.4,48.9,5.2,,,,,,,,9.10,14.46,14.56,12.33,10.47,,,,,,,,60.93,9,36
81,2,06:25:58,5,42,11.5,4.2,38.5,4.0,,,,,,,,8.50,11.90,12.22,11.76,11.66,,,,,,,,56.05,9,36
82,1,06:26:24,2,53,14.5,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,5,0
83,1,06:27:37,2,53,14.4,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,5,0
84,2,06:27:37,2,43,11.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
85,2,06:30:16,2,43,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
87,1,06:30:54,5,53,50.0,13.3,4.0,14.8,,,,,,,,30.74,16.93,11.74,15.75,20.32,,,,,,,,95.48,14,36
88,2,06:30:54,5,17,16.3,4.3,34.3,5.2,,,,,,,,9.20,5.30,6.33,5.97,5.04,,,,,,,,31.84,9,36
90,2,06:30:59,2,19,12.9,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0
91,1,06:31:29,2,53,13.9,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,0,0
92,2,06:31:30,2,39,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
93,2,06:51:13,5,42,17.4,4.3,34.1,4.1,,,,,,,,8.59,9.13,8.87,7.10,5.65,,,,,,,,39.34,9,36
94,1,06:51:13,5,32,7.1,2.9,33.8,4.1,,,,,,,,2.64,4.78,8.92,6.01,6.16,,,,,,,,28.49,0,33
95,1,06:56:09,5,39,16.9,4.3,30.4,10.1,,,,,,,,7.89,12.76,12.60,12.49,14.83,,,,,,,,60.58,16,0
96,2,07:03:46,5,23,17.2,4.3,31.7,4.0,,,,,,,,10.88,17.19,16.19,14.85,14.73,,,,,,,,73.85,9,36
97,1,07:03:46,5,53,39.4,9.7,72.3,9.1,,,,,,,,21.47,28.36,30.06,25.55,29.04,,,,,,,,134.48,14,36
98,2,07:03:48,2,22,9.8,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0
99,1,07:03:48,2,53,23.5,,,,,,,,,,,4.46,4.10,,,,,,,,,,,8.56,5,0
101,1,07:03:54,5,24,17.9,4.3,33.4,4.1,,,,,,,,6.49,11.47,11.66,10.78,11.35,,,,,,,,51.75,9,0
102,2,07:04:01,2,21,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
103,1,07:04:01,2,53,24.8,,,,,,,,,,,3.78,3.71,,,,,,,,,,,7.49,4,0
104,1,07:04:06,2,53,20.8,,,,,,,,,,,4.89,4.15,,,,,,,,,,,9.04,5,0
105,2,07:04:06,2,22,8.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
106,2,07:04:20,5,31,11.5,4.2,23.8,4.0,,,,,,,,8.33,9.42,9.78,6.42,6.37,,,,,,,,40.32,9,36
107,1,07:04:20,5,53,19.4,7.1,40.4,6.8,,,,,,,,11.63,14.82,14.94,8.66,11.49,,,,,,,,61.54,9,36
108,2,07:04:26,2,34,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
110,1,07:08:42,5,25,16.2,4.3,32.0,10.2,,,,,,,,9.34,12.58,13.48,12.83,13.06,,,,,,,,61.28,16,36
111,1,07:08:46,5,25,19.6,4.3,34.2,4.1,,,,,,,,8.94,11.57,13.02,11.00,11.42,,,,,,,,55.94,9,36
112,1,07:08:48,2,25,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
113,1,07:08:51,2,27,11.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,3,0
114,1,07:08:53,2,27,11.6,,,,,,,,,,,1.92,2.11,,,,,,,,,,,4.03,3,0
115,1,07:08:56,2,26,11.1,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.81,3,0
116,1,07:09:09,5,25,10.9,4.3,34.7,4.1,,,,,,,,6.77,4.65,4.97,3.89,4.25,,,,,,,,24.53,9,0
118,1,07:12:09,2,36,9.9,,,,,,,,,,,1.47,2.23,,,,,,,,,,,3.70,3,33
119,1,07:13:52,5,27,17.5,4.4,33.0,4.1,,,,,,,,4.78,6.57,6.13,6.50,6.60,,,,,,,,30.59,9,0
120,1,07:13:57,2,24,10.5,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,3,0
121,1,07:21:06,2,36,9.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
122,1,07:21:59,5,53,25.6,8.4,58.3,7.9,,,,,,,,14.56,10.84,10.99,9.73,9.74,,,,,,,,55.86,9,36
123,2,07:21:59,5,27,13.2,4.3,29.9,4.0,,,,,,,,9.33,7.03,7.33,4.38,4.57,,,,,,,,32.63,9,36
124,1,07:26:18,2,31,11.0,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,0
125,1,07:32:22,5,23,16.0,4.2,31.7,10.0,,,,,,,,8.71,12.82,13.07,9.21,8.85,,,,,,,,52.67,16,0
126,1,07:32:30,5,24,16.0,4.2,31.9,10.1,,,,,,,,8.68,10.75,11.02,11.23,11.46,,,,,,,,53.14,16,0
127,1,07:32:55,5,31,19.8,4.3,30.2,10.1,,,,,,,,8.82,4.91,5.09,2.30,2.54,,,,,,,,23.65,16,0
128,1,07:38:14,2,44,10.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
129,1,07:38:39,2,33,11.0,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,3,0
130,1,07:39:56,2,31,11.5,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,3,0
132,2,07:46:28,2,24,7.2,,,,,,,,,,,10.86,9.01,,,,,,,,,,,19.87,5,33
134,1,07:47:18,2,34,12.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
135,1,07:47:23,2,38,11.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
137,2,07:48:05,2,24,9.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,2,0
138,1,07:48:06,2,53,19.5,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.11,5,0
139,1,07:52:57,2,53,11.7,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
140,2,07:52:57,2,41,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
141,2,07:55:44,2,42,9.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
142,1,07:55:44,2,53,12.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
143,1,07:57:05,5,23,19.6,4.3,34.3,4.1,,,,,,,,8.58,8.08,8.10,5.87,5.71,,,,,,,,36.34,9,0
144,1,07:57:08,2,24,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
145,1,07:57:45,2,53,17.7,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.63,5,0
146,2,07:57:45,2,35,11.8,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
147,1,08:01:32,2,37,11.7,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
149,2,08:01:48,5,47,31.0,6.6,38.2,10.0,,,,,,,,3.34,1.90,1.31,0.63,0.89,,,,,,,,8.06,14,36
150,1,08:01:48,5,35,20.1,4.3,34.4,10.2,,,,,,,,9.41,10.64,10.70,11.55,11.81,,,,,,,,54.11,16,0
151,2,08:01:50,2,33,9.1,,,,,,,,,,,1.66,0.78,,,,,,,,,,,2.44,2,0
152,1,08:01:50,2,53,14.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,0,0
153,2,08:01:53,2,39,11.0,,,,,,,,,,,2.33,2.95,,,,,,,,,,,5.28,3,0
154,1,08:01:54,2,53,15.0,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,5,0
155,2,08:01:54,2,32,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
156,2,08:01:56,2,34,9.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
157,1,08:01:57,2,53,14.8,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,0,0
158,1,08:01:59,2,34,13.2,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0
159,2,08:02:03,2,34,11.8,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0
160,1,08:02:03,2,53,18.3,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,0,0
161,2,08:04:38,2,42,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
162,1,08:11:06,6,25,16.8,4.4,34.7,4.5,4.7,,,,,,,8.86,5.03,4.72,1.45,2.72,1.45,,,,,,,24.24,10,36
163,1,08:11:07,2,53,21.1,,,,,,,,,,,4.88,3.53,,,,,,,,,,,8.41,5,0
164,2,08:11:07,2,32,12.8,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
165,1,08:11:58,2,53,13.8,,,,,,,,,,,3.17,1.97,,,,,,,,,,,5.14,5,0
166,2,08:11:58,2,35,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
167,1,08:15:20,5,53,16.5,4.6,37.1,10.9,,,,,,,,8.99,5.37,6.31,4.09,4.55,,,,,,,,29.31,16,36
168,2,08:15:20,5,50,15.6,4.3,34.8,10.2,,,,,,,,8.95,5.28,5.57,3.34,3.50,,,,,,,,26.64,16,36
169,1,08:20:42,2,53,14.7,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,5,0
170,2,08:20:42,2,35,9.6,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
171,2,08:25:05,5,33,18.7,4.3,35.2,4.1,,,,,,,,4.17,3.21,3.99,3.46,3.14,,,,,,,,17.97,9,36
172,1,08:25:05,5,33,18.7,4.3,35.2,4.1,,,,,,,,8.36,10.68,10.84,12.37,12.52,,,,,,,,54.78,9,0
173,1,08:25:28,3,24,14.7,4.6,,,,,,,,,,9.59,22.05,24.29,,,,,,,,,,55.93,6,0
174,1,08:27:33,3,53,29.4,6.4,,,,,,,,,,9.41,9.74,9.02,,,,,,,,,,28.17,4,36
175,2,08:27:34,5,36,20.0,4.3,33.6,4.0,,,,,,,,9.57,6.54,7.25,7.99,7.59,,,,,,,,38.94,9,36
177,2,08:27:38,3,36,19.2,4.4,,,,,,,,,,9.32,2.66,2.39,,,,,,,,,,14.37,6,36
178,2,08:27:38,2,37,10.1,,,,,,,,,,,1.32,1.55,,,,,,,,,,,2.86,3,38
179,1,08:27:39,5,33,14.8,4.3,29.4,10.0,,,,,,,,3.90,2.96,3.51,1.57,1.66,,,,,,,,13.60,16,33
180,1,08:27:45,2,24,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,2,08:27:45,2,35,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
182,2,08:32:59,2,47,11.6,,,,,,,,,,,5.45,2.54,,,,,,,,,,,7.99,3,0
183,2,08:35:31,2,41,11.5,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
185,1,08:40:15,5,45,15.3,4.3,32.4,4.1,,,,,,,,7.48,9.29,9.20,4.34,5.00,,,,,,,,35.31,9,0
186,2,08:40:24,2,43,11.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
187,2,08:41:50,2,35,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
188,1,08:41:50,2,35,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,08:43:06,2,37,9.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
190,1,08:43:10,2,53,15.0,,,,,,,,,,,5.90,5.33,,,,,,,,,,,11.22,5,0
191,1,08:43:21,2,53,14.2,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,0,0
192,2,08:43:21,2,45,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
193,1,08:43:41,2,53,17.2,,,,,,,,,,,4.69,2.55,,,,,,,,,,,7.25,5,0
194,1,08:47:12,2,43,11.6,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.84,3,0
195,1,08:47:41,2,53,10.5,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,3,0
196,2,08:47:41,2,50,9.9,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
197,1,09:00:24,2,53,15.1,,,,,,,,,,,3.35,4.26,,,,,,,,,,,7.62,5,0
198,2,09:00:24,2,48,13.6,,,,,,,,,,,4.14,4.75,,,,,,,,,,,8.88,3,0
199,2,09:00:31,2,50,12.1,,,,,,,,,,,3.54,3.19,,,,,,,,,,,6.73,3,0
200,1,09:01:45,4,53,21.0,60.9,6.9,,,,,,,,,10.77,20.77,23.93,21.74,,,,,,,,,77.21,14,36
201,2,09:01:45,4,31,12.3,35.6,4.1,,,,,,,,,7.09,11.48,12.38,12.77,,,,,,,,,43.72,8,36
203,1,09:01:54,5,31,17.6,4.3,29.4,10.7,,,,,,,,9.49,9.53,9.43,10.07,10.93,,,,,,,,49.46,16,0
204,1,09:02:16,5,53,32.0,7.3,54.5,6.7,,,,,,,,11.03,19.72,19.52,18.07,14.18,,,,,,,,82.51,14,36
205,2,09:02:16,5,31,19.1,4.3,32.3,4.0,,,,,,,,9.31,11.86,11.24,10.02,12.46,,,,,,,,54.89,9,36
206,1,09:02:20,2,53,15.2,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.06,0,0
207,2,09:02:20,2,33,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
208,1,09:02:26,2,53,6.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
210,1,09:07:14,2,26,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
211,1,09:09:14,2,53,12.5,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,3,0
212,2,09:09:14,2,42,9.8,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.68,2,0
213,1,09:10:09,3,32,22.0,4.2,,,,,,,,,,8.51,5.06,5.67,,,,,,,,,,19.24,6,0
214,2,09:12:29,2,32,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,09:13:40,2,34,11.9,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0
217,1,09:13:43,2,35,12.3,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
218,1,09:20:51,5,35,15.8,4.3,35.4,4.0,,,,,,,,8.32,6.73,6.90,6.95,7.86,,,,,,,,36.76,9,0
219,2,09:20:57,2,35,11.9,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,0
221,2,09:21:05,2,36,12.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,3,0
223,2,09:25:32,5,28,17.2,4.2,34.4,4.1,,,,,,,,8.06,6.90,6.84,7.66,6.30,,,,,,,,35.76,9,36
224,1,09:25:32,5,9,3.0,0.8,6.1,2.3,,,,,,,,1.16,1.51,1.53,0.88,5.08,,,,,,,,10.15,14,33
225,1,09:25:39,2,29,10.3,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.74,3,0
226,1,09:26:00,5,53,26.7,6.5,40.2,5.9,,,,,,,,12.09,17.20,17.20,17.58,18.70,,,,,,,,82.77,9,36
227,2,09:26:00,5,36,18.2,4.4,27.1,4.0,,,,,,,,10.21,13.22,13.26,11.72,15.74,,,,,,,,64.15,9,36
228,2,09:30:01,3,40,23.3,4.4,,,,,,,,,,11.82,9.97,9.69,,,,,,,,,,31.49,6,36
230,2,09:30:13,2,35,23.2,,,,,,,,,,,7.63,5.45,,,,,,,,,,,13.08,5,34
232,2,09:33:23,3,22,14.6,4.5,,,,,,,,,,7.53,10.88,13.64,,,,,,,,,,32.04,6,36
233,1,09:33:23,4,29,28.1,12.9,4.6,,,,,,,,,0.69,31.80,15.91,16.49,,,,,,,,,64.89,0,33
234,1,09:37:35,5,53,38.9,9.8,73.6,22.2,,,,,,,,21.37,28.60,30.24,33.17,33.40,,,,,,,,146.79,14,36
235,2,09:37:35,5,24,16.8,4.3,32.9,10.1,,,,,,,,10.47,15.15,16.37,15.89,15.38,,,,,,,,73.26,16,36
236,1,09:39:45,5,53,43.7,10.5,75.2,10.0,,,,,,,,23.21,22.58,24.11,15.88,16.80,,,,,,,,102.58,14,36
237,2,09:39:45,5,22,17.8,4.2,30.6,4.0,,,,,,,,10.40,10.09,10.84,6.01,7.76,,,,,,,,45.10,9,36
238,1,09:39:51,5,53,45.2,10.7,79.8,10.1,,,,,,,,26.75,32.73,33.29,32.65,32.79,,,,,,,,158.21,14,36
239,2,09:39:51,5,21,18.2,4.3,32.2,4.1,,,,,,,,11.61,14.84,15.23,14.40,14.05,,,,,,,,70.12,9,36
240,1,09:39:53,2,53,27.6,,,,,,,,,,,5.85,5.34,,,,,,,,,,,11.19,4,0
241,2,09:39:53,2,21,10.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
242,1,09:39:59,5,19,12.5,4.4,30.7,8.6,,,,,,,,4.01,5.61,6.01,5.60,5.80,,,,,,,,27.04,16,33
243,1,09:40:00,2,22,12.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.77,3,0
244,2,09:40:07,2,35,10.8,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.64,3,0
246,1,09:40:09,3,23,15.2,4.7,,,,,,,,,,5.24,9.55,10.40,,,,,,,,,,25.19,6,34
247,1,09:40:19,5,24,19.7,4.3,36.2,4.0,,,,,,,,9.68,13.87,13.69,12.67,12.58,,,,,,,,62.49,9,0
248,1,09:40:26,5,21,7.1,3.1,33.7,4.1,,,,,,,,3.30,1.45,4.86,3.58,4.15,,,,,,,,17.33,9,33
249,1,09:40:29,2,27,10.9,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0
250,1,09:40:34,2,29,12.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,3,0
251,1,09:43:21,5,48,14.9,4.3,31.9,10.1,,,,,,,,8.00,13.96,13.59,8.79,8.55,,,,,,,,52.90,16,0
252,2,09:46:49,2,40,10.8,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,3,0
253,1,09:46:49,2,53,14.5,,,,,,,,,,,3.01,3.34,,,,,,,,,,,6.35,5,0
254,1,09:52:09,2,53,10.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
255,2,09:52:09,2,58,11.6,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.86,3,0
256,1,09:52:14,2,34,10.0,,,,,,,,,,,1.86,2.10,,,,,,,,,,,3.95,3,0
257,1,09:52:21,2,33,12.1,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
258,1,09:52:35,5,39,16.8,4.4,36.1,4.1,,,,,,,,5.92,7.30,8.04,3.35,3.23,,,,,,,,27.84,9,36
259,1,09:52:57,2,14,20.4,,,,,,,,,,,0.28,0.72,,,,,,,,,,,0.99,0,33
260,1,09:55:10,2,39,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
261,2,09:56:25,2,28,14.7,,,,,,,,,,,8.66,22.24,,,,,,,,,,,30.90,5,0
262,1,09:58:19,2,53,14.6,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,0,0
263,2,09:58:19,2,44,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
264,1,09:59:53,5,47,13.6,4.2,36.4,4.1,,,,,,,,4.22,10.02,10.43,7.89,7.70,,,,,,,,40.26,9,33
265,2,10:00:11,2,30,9.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
266,1,10:01:59,2,30,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,10:02:03,5,46,19.8,4.4,33.4,4.1,,,,,,,,7.26,9.37,9.27,5.80,6.55,,,,,,,,38.25,9,0
269,1,10:03:21,2,39,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
270,1,10:03:28,2,53,12.7,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
272,2,10:15:15,2,17,14.7,,,,,,,,,,,9.60,19.62,,,,,,,,,,,29.22,5,0
273,2,10:17:50,2,29,13.2,,,,,,,,,,,1.45,3.79,,,,,,,,,,,5.24,3,0
274,1,10:17:50,2,53,23.9,,,,,,,,,,,6.14,15.01,,,,,,,,,,,21.14,5,0
275,2,10:23:12,2,31,14.7,,,,,,,,,,,11.60,28.84,,,,,,,,,,,40.44,5,0
276,2,10:23:28,5,14,0.1,4.3,5.4,4.0,,,,,,,,2.24,1.41,7.29,6.66,16.83,,,,,,,,34.44,14,34
277,1,10:31:13,5,31,16.2,4.4,34.0,4.1,,,,,,,,10.11,9.05,8.90,7.62,7.64,,,,,,,,43.32,9,0
278,1,10:31:23,5,25,7.0,3.0,34.2,4.2,,,,,,,,3.19,1.16,4.17,2.78,3.26,,,,,,,,14.57,0,33
280,2,10:31:34,5,34,19.5,4.3,29.0,10.2,,,,,,,,9.58,10.02,10.58,12.76,14.28,,,,,,,,57.22,16,36
281,1,10:31:34,5,53,30.4,6.8,45.4,15.9,,,,,,,,12.33,19.54,18.87,15.39,16.00,,,,,,,,82.13,14,36
282,1,10:31:38,2,53,14.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,0,0
283,2,10:31:38,2,33,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
284,2,10:31:42,2,33,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
285,1,10:31:42,5,34,10.7,4.3,34.9,4.1,,,,,,,,4.95,4.85,4.36,3.48,3.55,,,,,,,,21.20,9,0
286,1,10:31:46,2,53,22.0,,,,,,,,,,,5.86,4.35,,,,,,,,,,,10.21,5,0
287,2,10:31:47,2,31,12.9,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
288,2,10:33:53,2,34,13.0,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
289,1,10:34:16,5,32,12.2,4.3,33.9,4.1,,,,,,,,7.03,7.78,8.01,4.78,5.03,,,,,,,,32.63,9,0
291,2,10:39:32,2,45,8.9,,,,,,,,,,,3.86,3.65,,,,,,,,,,,7.51,2,0
292,1,10:39:51,2,41,11.6,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,0
293,1,10:44:52,5,31,13.2,4.3,30.7,4.1,,,,,,,,7.24,4.96,4.98,4.37,4.15,,,,,,,,25.70,9,0
294,1,10:44:59,5,32,20.7,4.4,32.5,4.1,,,,,,,,10.46,13.90,14.42,13.21,13.83,,,,,,,,65.82,9,0
295,2,10:45:02,3,31,17.9,4.3,,,,,,,,,,8.68,7.16,7.69,,,,,,,,,,23.54,6,36
296,2,10:45:03,2,30,4.0,,,,,,,,,,,5.39,5.59,,,,,,,,,,,10.98,14,38
297,1,10:45:03,5,16,3.8,0.9,16.6,4.0,,,,,,,,1.71,2.03,2.00,7.04,6.92,,,,,,,,19.70,14,33
298,1,10:48:16,2,53,17.5,,,,,,,,,,,3.55,3.38,,,,,,,,,,,6.93,5,0
299,2,10:48:16,2,35,11.6,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
301,2,10:59:03,2,32,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
302,1,10:59:06,2,53,17.3,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,5,0
303,2,10:59:06,2,35,11.5,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
304,1,11:06:19,4,53,26.1,40.9,12.7,,,,,,,,,5.86,31.37,70.24,73.67,,,,,,,,,181.14,14,36
305,2,11:06:19,3,19,14.7,4.6,,,,,,,,,,10.97,27.32,26.65,,,,,,,,,,64.95,6,36
306,1,11:12:33,5,32,15.5,4.4,30.1,4.1,,,,,,,,4.63,4.93,5.56,5.21,4.63,,,,,,,,24.97,9,34
307,1,11:12:35,2,32,12.1,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
308,1,11:12:39,2,31,11.9,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,3,0
309,2,11:17:14,3,54,17.5,21.9,,,,,,,,,,2.09,17.45,39.16,,,,,,,,,,58.70,0,36
310,2,11:23:56,5,45,12.2,4.3,31.9,4.0,,,,,,,,3.77,3.12,3.31,1.96,2.76,,,,,,,,14.92,9,0
311,2,11:24:02,2,42,21.1,,,,,,,,,,,4.66,7.15,,,,,,,,,,,11.80,5,0
312,1,11:25:09,2,48,8.8,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.00,2,0
313,1,11:26:45,5,27,10.9,4.4,29.8,4.1,,,,,,,,6.50,6.34,5.82,5.28,4.55,,,,,,,,28.49,9,0
314,1,11:26:51,2,29,11.7,,,,,,,,,,,4.73,2.13,,,,,,,,,,,6.86,3,0
315,1,11:31:02,2,34,9.5,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
316,1,11:33:53,2,30,14.4,,,,,,,,,,,11.51,27.30,,,,,,,,,,,38.81,5,0
317,1,11:34:25,2,31,11.5,,,,,,,,,,,2.34,7.09,,,,,,,,,,,9.43,0,0
318,1,11:43:43,2,39,11.0,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,3,0
319,1,11:43:56,2,14,6.7,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.88,2,0
320,1,11:44:29,2,52,13.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
321,1,11:46:44,2,53,12.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
322,2,11:46:44,2,41,10.0,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
323,2,11:47:23,2,59,9.9,,,,,,,,,,,3.31,3.33,,,,,,,,,,,6.64,3,0
325,2,11:49:10,2,45,11.1,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.83,3,0
326,2,11:50:42,2,29,11.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
327,1,11:50:42,2,53,20.7,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.92,5,0
328,1,11:52:21,2,27,14.9,,,,,,,,,,,2.92,5.40,,,,,,,,,,,8.32,5,0
329,1,11:55:49,5,41,16.4,4.3,31.3,4.1,,,,,,,,8.82,8.54,8.58,4.84,4.93,,,,,,,,35.71,9,0
330,2,11:55:53,2,36,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
331,1,11:55:53,2,53,17.6,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.94,5,0
332,1,11:56:12,2,37,8.8,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.52,2,0
333,1,12:00:40,2,53,23.6,,,,,,,,,,,7.41,6.83,,,,,,,,,,,14.24,5,0
334,2,12:00:40,2,25,11.1,,,,,,,,,,,3.50,3.41,,,,,,,,,,,6.92,3,0
336,1,12:04:30,2,24,6.9,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.14,2,0
337,2,12:04:37,2,46,14.4,,,,,,,,,,,4.27,3.49,,,,,,,,,,,7.76,5,0
338,1,12:04:37,2,53,16.6,,,,,,,,,,,4.48,3.74,,,,,,,,,,,8.22,5,0
339,1,12:06:57,2,53,10.6,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.53,3,0
340,2,12:06:57,2,50,9.9,,,,,,,,,,,3.71,3.64,,,,,,,,,,,7.35,3,0
341,1,12:08:28,2,53,16.2,,,,,,,,,,,4.31,3.20,,,,,,,,,,,7.52,5,0
342,2,12:08:28,2,39,11.8,,,,,,,,,,,3.93,3.06,,,,,,,,,,,6.99,3,0
343,2,12:08:52,2,58,11.1,,,,,,,,,,,3.90,2.47,,,,,,,,,,,6.37,3,0
344,1,12:17:02,2,53,18.8,,,,,,,,,,,4.62,8.00,,,,,,,,,,,12.62,5,0
345,2,12:17:02,2,42,14.7,,,,,,,,,,,4.93,7.86,,,,,,,,,,,12.78,5,0
346,1,12:17:53,5,24,12.0,4.3,29.2,4.1,,,,,,,,7.23,5.21,5.28,4.82,4.92,,,,,,,,27.46,9,0
347,2,12:17:53,2,34,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
348,2,12:17:57,2,32,11.0,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.52,3,0
349,1,12:18:04,2,53,20.2,,,,,,,,,,,4.14,3.77,,,,,,,,,,,7.90,5,0
350,2,12:18:04,2,29,10.9,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,3,0
351,1,12:18:08,2,53,15.1,,,,,,,,,,,2.94,1.58,,,,,,,,,,,4.52,5,0
352,2,12:18:08,2,30,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
353,1,12:18:15,2,53,15.3,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,0,0
354,2,12:18:15,2,30,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
355,2,12:23:06,2,35,10.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0
357,1,12:25:21,2,53,18.7,,,,,,,,,,,4.25,2.87,,,,,,,,,,,7.12,5,0
358,2,12:25:21,2,34,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
359,1,12:27:19,3,53,28.2,5.9,,,,,,,,,,8.57,7.10,6.87,,,,,,,,,,22.54,4,36
360,2,12:27:19,3,39,20.7,4.4,,,,,,,,,,8.95,7.28,6.99,,,,,,,,,,23.22,6,36
361,2,12:39:04,3,39,22.8,4.4,,,,,,,,,,5.03,6.44,5.40,,,,,,,,,,16.88,6,34
363,1,12:45:49,2,53,12.1,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,3,0