veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:08,2,64,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,18,min5.tye,,,43.6
2,1,00:01:11,2,73,11.8,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,0,66,min5.tye,,,43.8
3,4,00:02:33,2,69,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,44,min5.tye,,,43.6
4,1,00:09:50,2,73,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.37,2,0,15,min5.tye,,,43.5
5,1,00:10:18,2,60,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,91,min5.tye,,,43.4
6,1,00:11:31,2,71,9.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0,92,min5.tye,,,43.3
7,1,00:11:32,2,71,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,52,min5.tye,,,43.3
8,4,00:11:32,2,71,8.3,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,64,min5.tye,,,43.3
9,1,00:16:05,2,66,8.5,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0,39,min5.tye,,,44.5
10,1,00:17:24,2,71,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,91,min5.tye,,,44.4
11,4,00:17:29,2,71,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,86,min5.tye,,,44.4
12,1,00:19:18,2,65,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,85,min5.tye,,,44.3
13,4,00:21:12,2,63,11.4,,,,,,,,,,,3.99,5.39,,,,,,,,,,,9.38,3,0,2,min5.tye,,,43.8
14,4,00:23:25,2,65,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,8,min5.tye,,,43.5
15,1,00:24:58,2,65,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,66,min5.tye,,,43.5
16,1,00:27:46,2,67,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,0,15,min5.tye,,,43.5
17,1,00:28:59,2,68,13.5,,,,,,,,,,,4.14,7.65,,,,,,,,,,,11.78,5,0,61,min5.tye,,,43.6
18,1,00:33:51,2,68,12.1,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.13,3,8:10:8,76,min5.tye,,,43.7
19,4,00:34:25,2,67,11.8,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0,25,min5.tye,,,43.5
20,1,00:36:36,2,66,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,33,min5.tye,,,43.3
21,1,00:38:43,2,67,12.8,,,,,,,,,,,4.92,10.59,,,,,,,,,,,15.51,5,0,41,min5.tye,,,43.2
22,1,00:39:58,2,66,14.7,,,,,,,,,,,4.34,3.37,,,,,,,,,,,7.71,5,0,40,min5.tye,,,43.1
23,4,00:40:24,2,51,9.5,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,2,0,36,min5.tye,,,43.0
24,1,00:43:15,5,69,16.4,4.4,29.1,8.6,,,,,,,,8.59,8.26,8.35,4.49,4.70,,,,,,,,34.40,9,0,3,min5.tye,,,43.3
25,1,00:43:17,5,69,16.5,4.4,32.5,5.0,,,,,,,,8.93,8.27,8.21,5.45,5.84,,,,,,,,36.70,9,0,82,min5.tye,,,43.3
26,1,00:43:23,4,61,13.0,22.5,2.8,,,,,,,,,4.40,4.90,4.12,4.00,,,,,,,,,17.41,3,0,34,min5.tye,,,43.3
27,1,00:50:04,2,67,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,31,min5.tye,,,43.3
28,2,00:52:05,2,75,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,57,min5.tye,,,43.4
29,2,00:52:22,2,71,12.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,8:10:8,99,min5.tye,,,43.2
30,1,01:03:55,2,69,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,52,min5.tye,,,42.6
31,2,01:09:32,2,71,9.1,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.15,2,8:8,21,min5.tye,,,42.5
32,4,01:12:20,2,66,9.4,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0,82,min5.tye,,,42.6
33,4,01:14:57,2,70,8.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0,9,min5.tye,,,42.6
34,4,01:28:42,6,62,11.9,4.6,27.8,6.0,6.1,,,,,,,11.64,7.37,7.23,5.48,4.82,5.03,,,,,,,41.58,10,0,24,min5.tye,,,42.0
35,1,01:38:41,5,63,17.1,4.3,36.6,4.1,,,,,,,,10.47,15.68,15.10,15.52,15.89,,,,,,,,72.66,9,0,7,min5.tye,,,41.8
36,4,01:44:19,5,66,16.9,4.2,33.8,4.1,,,,,,,,12.06,16.09,15.06,17.67,17.86,,,,,,,,78.74,9,0,36,min5.tye,,,42.1
37,4,01:57:00,2,65,8.0,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.86,2,8:8,93,min5.tye,,,42.0
38,1,02:04:29,2,66,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,37,min5.tye,,,41.8
39,4,02:06:45,2,73,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,33,min5.tye,,,41.8
40,4,02:08:26,2,72,10.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,3,0,97,min5.tye,,,41.7
41,1,02:08:58,3,29,10.2,15.5,,,,,,,,,,2.31,2.75,1.03,,,,,,,,,,6.09,3,0,3,min5.tye,,,41.7
42,2,02:14:28,2,78,8.7,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,0,62,min5.tye,,,41.4
43,4,02:15:04,2,63,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0,59,min5.tye,,,41.6
44,4,02:15:43,2,71,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,77,min5.tye,,,41.5
45,4,02:17:38,2,67,10.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,58,min5.tye,,,41.3
46,1,02:24:10,2,72,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,81,min5.tye,,,40.9
47,4,02:25:30,2,68,8.2,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.41,2,8:8,57,min5.tye,,,41.1
48,4,02:26:05,2,70,12.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0,98,min5.tye,,,41.1
49,1,02:27:15,2,59,11.1,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,3,8:10:8,79,min5.tye,,,40.9
50,4,02:29:53,2,70,12.0,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,96,min5.tye,,,40.9
51,1,02:30:33,2,66,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,29,min5.tye,,,40.9
52,1,02:30:49,2,68,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,71,min5.tye,,,41.0
53,4,02:40:48,2,69,11.8,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,73,min5.tye,,,41.1
54,4,02:44:37,5,67,14.5,4.3,29.8,10.1,,,,,,,,12.59,12.83,12.63,15.89,14.90,,,,,,,,68.84,9,0,9,min5.tye,,,41.1
55,4,02:46:15,6,67,5.6,31.2,6.6,6.7,4.8,,,,,,,14.70,29.24,13.27,23.58,18.91,17.03,,,,,,,116.73,14,8:10:8,60,min5.tye,,,41.1
56,1,02:54:33,2,69,8.8,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,97,min5.tye,,,41.0
57,4,02:54:53,2,68,8.9,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,54,min5.tye,,,41.1
58,4,02:57:36,2,68,11.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,8:8,86,min5.tye,,,41.1
59,4,02:57:43,2,68,10.4,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,3,8:8,66,min5.tye,,,41.0
60,4,02:58:09,2,69,11.9,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.70,3,0,20,min5.tye,,,41.0
61,4,03:00:57,2,69,10.8,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,8:8,27,min5.tye,,,41.1
62,4,03:11:31,2,71,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0,84,min5.tye,,,40.9
63,4,03:14:49,2,73,12.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0,93,min5.tye,,,41.0
64,1,03:17:21,5,66,20.3,4.4,33.3,10.1,,,,,,,,9.78,10.43,9.88,5.16,4.00,,,,,,,,39.25,9,0,93,min5.tye,,,40.9
65,4,03:21:43,6,62,19.1,5.0,26.8,5.0,5.0,,,,,,,11.60,20.22,18.27,7.71,17.38,18.04,,,,,,,93.22,10,0,33,min5.tye,,,41.0
66,4,03:21:53,2,67,8.2,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,8:8,88,min5.tye,,,40.9
67,4,03:23:07,2,66,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0,49,min5.tye,,,40.8
68,1,03:30:16,2,63,8.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,24,min5.tye,,,40.7
69,2,03:33:54,2,74,15.0,,,,,,,,,,,3.90,3.72,,,,,,,,,,,7.62,5,8:10:8,97,min5.tye,,,40.9
70,1,03:35:05,5,66,12.9,4.3,33.0,4.1,,,,,,,,9.55,8.53,8.40,5.77,5.96,,,,,,,,38.21,9,0,39,min5.tye,,,40.8
71,1,03:36:03,2,64,11.8,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,25,min5.tye,,,40.9
72,4,03:36:13,5,58,17.0,4.6,33.3,4.1,,,,,,,,12.47,16.63,15.34,18.34,18.16,,,,,,,,80.95,9,0,9,min5.tye,,,40.9
73,1,03:45:41,2,73,11.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,85,min5.tye,,,40.8
74,1,03:46:29,2,69,8.2,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,8:8,98,min5.tye,,,40.8
75,1,03:49:15,2,62,8.7,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,35,min5.tye,,,40.7
76,4,03:50:53,2,72,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,15,min5.tye,,,40.6
77,1,03:51:56,2,64,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,13,min5.tye,,,40.6
78,1,03:53:22,2,65,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,73,min5.tye,,,40.8
79,4,03:58:45,2,68,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,98,min5.tye,,,40.9
80,1,03:59:06,5,72,17.3,4.4,30.1,5.1,,,,,,,,9.11,6.87,6.88,5.15,4.80,,,,,,,,32.81,9,0,53,min5.tye,,,40.8
81,4,03:59:11,2,66,9.2,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,45,min5.tye,,,40.9
82,4,03:59:42,6,67,16.8,4.5,25.6,4.6,5.0,,,,,,,12.50,19.33,18.16,10.50,17.34,18.33,,,,,,,96.16,10,0,14,min5.tye,,,41.2
83,1,03:59:43,2,68,10.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,98,min5.tye,,,41.2
84,3,03:59:44,2,71,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,17,min5.tye,,,41.2
85,1,04:00:42,2,68,9.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,8:8,74,min5.tye,,,41.0
86,4,04:01:00,2,67,9.8,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,8:8,87,min5.tye,,,41.0
87,1,04:01:42,2,65,8.8,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,35,min5.tye,,,41.1
88,4,04:01:42,2,61,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,53,min5.tye,,,41.1
89,1,04:02:12,2,65,23.4,,,,,,,,,,,8.45,10.34,,,,,,,,,,,18.79,5,0,12,min5.tye,,,41.5
90,1,04:02:53,2,70,10.1,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,92,min5.tye,,,41.5
91,4,04:06:25,2,67,9.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0,50,min5.tye,,,41.9
92,4,04:09:06,6,69,17.8,5.0,26.6,4.9,5.1,,,,,,,11.38,22.57,20.09,8.91,16.69,15.72,,,,,,,95.37,10,0,52,min5.tye,,,42.0
93,4,04:09:28,2,71,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,73,min5.tye,,,41.9
94,3,04:12:55,2,70,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,26,min5.tye,,,42.3
95,1,04:14:31,2,74,9.3,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,67,min5.tye,,,43.0
96,1,04:16:59,2,67,13.1,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.26,3,0,13,min5.tye,,,42.6
97,4,04:17:05,2,70,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,18,min5.tye,,,42.6
98,4,04:20:36,2,65,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,37,min5.tye,,,43.0
99,4,04:20:52,2,67,8.6,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,87,min5.tye,,,42.9
100,4,04:21:11,2,72,12.0,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0,8,min5.tye,,,43.0
101,4,04:24:05,2,70,9.0,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.38,2,8:8,59,min5.tye,,,43.2
102,1,04:24:23,2,61,21.3,,,,,,,,,,,7.26,10.59,,,,,,,,,,,17.85,5,0,78,min5.tye,,,43.2
103,4,04:25:02,2,69,9.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,2,0,46,min5.tye,,,43.0
104,3,04:25:03,2,70,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,89,min5.tye,,,43.0
105,4,04:25:42,2,70,12.1,,,,,,,,,,,3.91,3.62,,,,,,,,,,,7.53,3,0,60,min5.tye,,,42.8
106,2,04:25:59,2,65,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,81,min5.tye,,,42.9
107,1,04:26:28,5,62,18.5,4.4,30.5,4.2,,,,,,,,10.48,16.00,15.83,16.67,16.57,,,,,,,,75.55,9,0,28,min5.tye,,,43.1
108,4,04:28:10,2,61,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,38,min5.tye,,,43.4
109,1,04:30:06,2,72,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,44,min5.tye,,,43.2
110,4,04:30:56,2,55,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,59,min5.tye,,,43.1
111,1,04:31:11,2,71,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,5,min5.tye,,,43.2
112,4,04:32:15,2,67,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,30,min5.tye,,,43.4
113,1,04:32:25,2,60,11.7,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,62,min5.tye,,,43.4
114,4,04:33:13,2,70,12.6,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,27,min5.tye,,,43.2
115,1,04:33:34,5,66,19.4,5.1,32.3,5.0,,,,,,,,10.13,7.57,7.09,4.66,4.79,,,,,,,,34.24,9,0,66,min5.tye,,,43.2
116,4,04:34:23,2,72,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,61,min5.tye,,,43.4
117,1,04:35:18,2,70,9.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,61,min5.tye,,,43.2
118,4,04:35:39,2,62,8.7,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0,21,min5.tye,,,43.5
119,4,04:36:04,2,70,11.5,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.30,3,0,78,min5.tye,,,43.3
120,1,04:36:59,2,30,9.5,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0,69,min5.tye,,,43.5
121,4,04:37:47,2,69,9.5,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,25,min5.tye,,,43.4
122,4,04:38:09,2,77,9.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,16,min5.tye,,,43.2
123,1,04:38:37,2,68,9.8,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0,23,min5.tye,,,43.2
124,1,04:39:17,5,62,16.5,4.4,29.5,4.1,,,,,,,,9.61,17.18,16.49,15.89,16.38,,,,,,,,75.55,9,0,12,min5.tye,,,43.2
125,1,04:40:06,2,70,13.3,,,,,,,,,,,4.16,4.48,,,,,,,,,,,8.64,3,0,38,min5.tye,,,43.5
126,1,04:41:16,2,57,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,94,min5.tye,,,43.7
127,4,04:41:21,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,92,min5.tye,,,43.7
128,4,04:42:23,2,56,7.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,10,min5.tye,,,43.8
129,1,04:43:48,5,63,11.9,34.7,2.9,2.9,,,,,,,,4.23,6.60,2.58,1.43,1.71,,,,,,,,16.56,3,0,64,min5.tye,,,43.7
130,1,04:45:41,6,65,15.1,4.4,19.4,4.8,4.9,,,,,,,9.41,14.12,13.71,6.29,14.25,15.11,,,,,,,72.89,10,0,23,min5.tye,,,43.9
131,1,04:47:11,2,71,12.2,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0,52,min5.tye,,,44.1
132,1,04:47:27,2,67,11.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,8:10:8,57,min5.tye,,,44.1
133,4,04:48:15,2,63,7.8,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,8:8,50,min5.tye,,,43.8
134,1,04:49:25,2,72,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,15,min5.tye,,,43.8
135,1,04:50:34,2,70,11.9,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,8:10:8,78,min5.tye,,,44.0
136,3,04:50:48,2,75,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,75,min5.tye,,,43.8
137,4,04:50:53,2,67,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,17,min5.tye,,,43.9
138,4,04:50:56,2,74,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,88,min5.tye,,,43.9
139,1,04:51:00,2,66,8.8,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0,49,min5.tye,,,43.8
140,1,04:51:27,2,67,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,73,min5.tye,,,43.7
141,1,04:52:30,2,67,8.6,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,8:8,41,min5.tye,,,43.7
142,1,04:52:46,2,75,12.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,67,min5.tye,,,43.7
143,4,04:53:26,2,60,8.2,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,68,min5.tye,,,43.6
144,3,04:53:27,2,73,8.8,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.20,2,8:8,41,min5.tye,,,43.6
145,4,04:53:55,2,65,8.1,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,8:8,3,min5.tye,,,43.9
146,4,04:53:58,2,71,10.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.30,3,0,35,min5.tye,,,43.9
147,4,04:54:34,2,68,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,8:8,13,min5.tye,,,43.7
148,4,04:54:45,2,68,10.0,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,8:8,6,min5.tye,,,43.9
149,4,04:56:07,2,76,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,9,min5.tye,,,43.9
150,4,04:56:58,2,72,8.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.18,2,8:8,26,min5.tye,,,44.0
151,1,04:57:12,2,58,11.3,,,,,,,,,,,4.51,8.67,,,,,,,,,,,13.17,5,0,21,min5.tye,,,44.0
152,4,04:57:23,2,65,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,4,min5.tye,,,43.9
153,1,04:58:44,2,66,9.6,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.86,2,0,75,min5.tye,,,43.9
154,4,04:59:31,2,71,13.2,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,96,min5.tye,,,43.9
155,4,05:01:04,2,70,8.1,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.75,2,8:8,70,min5.tye,,,44.2
156,4,05:01:15,2,74,9.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,23,min5.tye,,,44.0
157,1,05:02:18,2,64,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0,45,min5.tye,,,44.2
158,4,05:02:27,2,66,9.5,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0,32,min5.tye,,,44.1
159,4,05:02:30,2,66,10.2,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0,54,min5.tye,,,44.0
160,4,05:03:01,2,70,8.7,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,2,0,32,min5.tye,,,43.8
161,1,05:03:23,2,65,21.5,,,,,,,,,,,6.73,10.09,,,,,,,,,,,16.82,5,0,68,min5.tye,,,44.2
162,1,05:05:01,2,71,9.4,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,2,min5.tye,,,44.0
163,4,05:06:25,2,75,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,27,min5.tye,,,44.3
164,1,05:07:05,2,65,13.0,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.36,3,0,69,min5.tye,,,44.0
165,1,05:07:14,2,68,12.2,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.72,3,0,30,min5.tye,,,43.9
166,4,05:10:38,2,65,9.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,44,min5.tye,,,44.1
167,4,05:11:22,2,68,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,26,min5.tye,,,43.9
168,4,05:11:42,2,67,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,41,min5.tye,,,43.8
169,4,05:12:47,2,73,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,56,min5.tye,,,44.0
170,4,05:12:55,2,69,10.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,14,min5.tye,,,44.1
171,3,05:12:56,2,74,9.7,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,2,0,31,min5.tye,,,44.1
172,4,05:13:47,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.07,18.52,18.79,19.65,17.91,,,,,,,,85.94,9,0,35,min5.tye,,,43.7
173,4,05:13:51,2,68,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,48,min5.tye,,,43.7
174,1,05:14:52,2,73,12.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0,12,min5.tye,,,43.9
175,4,05:15:03,5,62,15.1,4.4,18.1,11.4,,,,,,,,16.76,17.02,15.92,17.45,17.33,,,,,,,,84.49,9,0,9,min5.tye,,,43.9
176,3,05:15:05,2,68,13.3,,,,,,,,,,,3.74,4.75,,,,,,,,,,,8.50,3,0,16,min5.tye,,,44.1
177,1,05:15:18,6,68,15.6,4.3,26.9,4.2,4.1,,,,,,,8.33,6.37,6.60,4.00,4.34,4.46,,,,,,,34.10,10,0,68,min5.tye,,,43.9
178,4,05:15:48,2,73,7.8,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,5,min5.tye,,,44.0
179,4,05:16:38,2,70,13.2,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0,40,min5.tye,,,44.0
180,1,05:16:50,2,68,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,60,min5.tye,,,43.9
181,1,05:17:18,5,64,15.7,4.3,32.7,5.1,,,,,,,,8.78,7.40,6.99,4.39,4.33,,,,,,,,31.88,9,0,73,min5.tye,,,44.0
182,4,05:17:31,2,76,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,40,min5.tye,,,44.0
183,1,05:17:44,5,65,13.2,4.4,21.8,4.2,,,,,,,,7.43,9.44,9.18,10.09,10.71,,,,,,,,46.84,9,0,79,min5.tye,,,44.1
184,1,05:17:46,2,67,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,24,min5.tye,,,44.1
185,4,05:17:59,2,67,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,24,min5.tye,,,43.9
186,3,05:18:21,2,73,12.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.92,3,0,89,min5.tye,,,44.1
187,1,05:18:22,2,60,13.6,,,,,,,,,,,3.66,4.74,,,,,,,,,,,8.40,3,0,84,min5.tye,,,44.1
188,4,05:18:43,2,74,9.4,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,78,min5.tye,,,44.1
189,4,05:19:06,2,65,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.63,3,0,16,min5.tye,,,43.9
190,4,05:19:19,2,66,10.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,99,min5.tye,,,44.1
191,4,05:19:29,2,66,9.2,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.15,2,0,50,min5.tye,,,44.2
192,4,05:19:53,2,80,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,12,min5.tye,,,44.1
193,1,05:20:07,2,68,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,27,min5.tye,,,44.1
194,4,05:20:46,2,68,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,74,min5.tye,,,44.2
195,1,05:21:25,2,73,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,80,min5.tye,,,44.3
196,4,05:21:40,2,60,8.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,0,min5.tye,,,44.5
197,1,05:22:10,2,65,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,27,min5.tye,,,44.3
198,4,05:22:32,2,66,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,8:8,23,min5.tye,,,44.3
199,4,05:23:36,2,70,8.8,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,28,min5.tye,,,44.1
200,1,05:23:48,2,67,8.5,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.74,2,8:8,16,min5.tye,,,44.0
201,4,05:24:17,5,66,12.7,4.3,32.5,4.1,,,,,,,,11.71,8.31,7.55,6.03,6.19,,,,,,,,39.80,9,0,68,min5.tye,,,44.2
202,2,05:24:37,2,70,8.2,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,8:8,61,min5.tye,,,44.1
203,1,05:24:38,2,68,11.2,,,,,,,,,,,2.83,4.34,,,,,,,,,,,7.17,3,0,75,min5.tye,,,44.1
204,4,05:25:09,2,66,10.7,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,85,min5.tye,,,44.2
205,4,05:26:28,2,70,8.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,2,min5.tye,,,44.1
206,1,05:26:50,2,68,11.9,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0,51,min5.tye,,,44.2
207,4,05:26:56,2,68,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,8:8,31,min5.tye,,,44.2
208,4,05:27:41,2,69,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0,44,min5.tye,,,44.2
209,1,05:27:42,2,67,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0,66,min5.tye,,,44.2
210,1,05:28:19,2,62,17.7,,,,,,,,,,,4.44,7.29,,,,,,,,,,,11.73,5,0,64,min5.tye,,,44.2
211,4,05:28:30,3,68,13.9,16.5,,,,,,,,,,4.20,3.28,0.94,,,,,,,,,,8.42,8,0,27,min5.tye,,,44.2
212,4,05:28:39,2,68,7.7,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,8:8,19,min5.tye,,,44.2
213,4,05:28:55,2,71,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,82,min5.tye,,,44.2
214,1,05:28:56,5,65,12.7,4.3,18.8,4.1,,,,,,,,9.75,7.54,7.62,7.47,8.05,,,,,,,,40.44,9,0,68,min5.tye,,,44.2
215,4,05:29:15,2,69,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,17,min5.tye,,,44.2
216,4,05:29:23,2,69,11.9,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,8:8,76,min5.tye,,,44.1
217,1,05:29:32,2,68,12.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,3,0,27,min5.tye,,,44.2
218,1,05:29:40,2,66,8.2,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,8:8,85,min5.tye,,,44.2
219,4,05:29:46,2,73,16.5,,,,,,,,,,,4.39,6.11,,,,,,,,,,,10.50,5,0,87,min5.tye,,,44.1
220,1,05:29:48,2,59,11.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0,26,min5.tye,,,44.1
221,1,05:30:18,2,69,12.2,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,34,min5.tye,,,44.1
222,4,05:30:18,2,71,8.2,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,63,min5.tye,,,44.1
223,4,05:30:30,2,69,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,62,min5.tye,,,44.0
224,1,05:30:34,2,67,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,25,min5.tye,,,43.9
225,2,05:30:36,4,70,13.3,22.7,2.7,,,,,,,,,3.91,3.74,1.14,2.27,,,,,,,,,11.06,3,0,44,min5.tye,,,44.0
226,1,05:30:37,2,59,9.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,5,min5.tye,,,44.0
227,3,05:30:39,2,72,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,24,min5.tye,,,44.1
228,4,05:30:42,2,69,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0,55,min5.tye,,,44.0
229,4,05:31:25,2,69,9.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,8:8,58,min5.tye,,,44.0
230,4,05:31:32,2,66,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0,66,min5.tye,,,44.0
231,4,05:32:09,2,66,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,98,min5.tye,,,44.1
232,4,05:32:11,2,67,7.8,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,96,min5.tye,,,44.1
233,4,05:32:19,2,74,12.1,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.30,3,0,18,min5.tye,,,44.2
234,4,05:32:44,2,70,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,59,min5.tye,,,44.1
235,1,05:34:13,2,70,12.2,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0,61,min5.tye,,,44.0
236,1,05:34:26,2,69,9.3,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,63,min5.tye,,,44.0
237,4,05:35:13,2,68,9.7,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,7,min5.tye,,,44.1
238,4,05:35:15,2,71,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,13,min5.tye,,,44.1
239,1,05:35:59,2,61,10.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,54,min5.tye,,,43.9
240,2,05:36:03,2,65,11.4,,,,,,,,,,,3.46,4.77,,,,,,,,,,,8.23,3,0,76,min5.tye,,,44.0
241,4,05:36:29,2,55,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,29,min5.tye,,,44.1
242,2,05:37:33,2,67,8.0,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.91,2,8:8,27,min5.tye,,,44.1
243,1,05:37:34,3,65,23.9,4.3,,,,,,,,,,13.84,8.79,8.44,,,,,,,,,,31.07,6,0,77,min5.tye,,,44.1
244,1,05:37:46,2,67,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,9,min5.tye,,,44.1
245,4,05:38:06,5,63,16.2,4.5,28.5,4.1,,,,,,,,12.43,16.71,15.55,16.41,14.13,,,,,,,,75.22,9,0,24,min5.tye,,,44.1
246,4,05:38:08,5,64,16.9,4.4,27.0,6.1,,,,,,,,12.07,17.45,17.62,16.19,17.56,,,,,,,,80.89,9,0,76,min5.tye,,,44.1
247,4,05:38:28,2,72,13.1,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0,23,min5.tye,,,44.2
248,4,05:38:40,2,68,7.4,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.79,2,8:8,12,min5.tye,,,44.1
249,4,05:39:07,6,66,17.7,4.5,27.7,5.2,5.0,,,,,,,10.46,20.59,19.69,17.51,14.44,13.33,,,,,,,96.02,10,0,27,min5.tye,,,44.1
250,1,05:39:37,2,67,14.1,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,5,0,18,min5.tye,,,44.4
251,1,05:39:56,2,66,11.1,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.14,3,8:10:8,52,min5.tye,,,44.4
252,4,05:39:59,2,67,10.7,,,,,,,,,,,4.57,4.90,,,,,,,,,,,9.47,3,8:8,66,min5.tye,,,44.3
253,1,05:40:04,2,68,8.8,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,55,min5.tye,,,44.3
254,1,05:40:19,2,67,11.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,8:10:8,87,min5.tye,,,44.2
255,1,05:40:34,5,66,15.2,4.4,34.8,4.1,,,,,,,,8.83,11.79,11.22,6.04,5.91,,,,,,,,43.80,9,0,48,min5.tye,,,44.2
256,4,05:40:53,2,70,8.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,86,min5.tye,,,44.1
257,1,05:41:59,2,65,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,76,min5.tye,,,44.3
258,1,05:42:34,2,66,11.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0,98,min5.tye,,,44.2
259,4,05:42:41,2,66,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,85,min5.tye,,,44.3
260,2,05:42:44,2,67,8.6,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,8:8,40,min5.tye,,,44.3
261,1,05:42:56,2,65,9.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0,87,min5.tye,,,44.2
262,1,05:43:16,2,65,10.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,8:10:8,60,min5.tye,,,44.1
263,1,05:43:53,2,57,9.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,68,min5.tye,,,44.0
264,4,05:44:09,2,54,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,2,min5.tye,,,44.0
265,1,05:44:14,2,26,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,63,min5.tye,,,44.0
266,1,05:44:40,2,71,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,86,min5.tye,,,43.9
267,2,05:44:57,2,67,7.6,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,85,min5.tye,,,44.0
268,1,05:45:00,2,71,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,84,min5.tye,,,44.0
269,1,05:45:10,2,67,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,12,min5.tye,,,44.1
270,1,05:45:37,2,56,23.4,,,,,,,,,,,6.26,11.80,,,,,,,,,,,18.07,5,0,27,min5.tye,,,44.0
271,1,05:45:39,2,58,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,65,min5.tye,,,43.9
272,4,05:45:43,2,66,13.2,,,,,,,,,,,4.24,3.23,,,,,,,,,,,7.47,3,0,5,min5.tye,,,43.9
273,1,05:46:03,2,73,12.3,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.26,3,0,10,min5.tye,,,44.0
274,1,05:46:07,2,69,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,12,min5.tye,,,43.9