veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:45,2,21,11.1,,,,,,,,,,,2.82,3.47,,,,,,,,,,,6.29,3,0
2,1,00:05:02,5,40,17.2,4.4,32.8,4.1,,,,,,,,10.03,7.90,7.52,4.65,4.39,,,,,,,,34.49,9,34
3,1,00:10:01,2,47,9.6,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
4,1,00:11:04,2,27,9.0,,,,,,,,,,,1.49,1.68,,,,,,,,,,,3.17,2,0
5,1,00:27:30,2,35,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
6,1,00:36:50,2,30,9.6,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
7,1,00:49:55,2,27,9.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
8,1,01:10:12,2,37,9.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
9,1,01:33:50,2,42,11.8,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
10,2,01:44:35,2,57,11.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
11,2,01:45:40,4,30,11.4,4.4,19.7,,,,,,,,,8.60,6.68,6.71,5.57,,,,,,,,,27.57,8,34
12,1,01:45:41,2,32,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0
13,1,01:46:46,2,41,8.9,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.96,2,0
14,1,01:46:54,2,40,9.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
15,1,01:47:54,2,47,10.1,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
16,1,01:59:27,2,31,9.7,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
17,1,02:15:16,5,42,17.3,4.4,33.5,4.1,,,,,,,,9.94,10.81,10.37,11.12,10.83,,,,,,,,53.07,9,34
18,2,02:22:53,2,40,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
19,1,02:31:14,5,39,14.9,4.4,33.4,4.1,,,,,,,,7.88,10.50,9.87,12.16,12.12,,,,,,,,52.53,9,0
20,1,02:36:01,2,57,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
21,1,03:28:34,2,55,11.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,3,0
22,1,03:42:21,2,57,12.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
24,1,04:07:26,2,43,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
25,1,04:09:28,2,45,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
26,1,04:11:51,5,41,17.3,4.3,35.2,4.1,,,,,,,,9.03,6.42,6.33,4.67,4.37,,,,,,,,30.82,9,0
27,1,04:19:27,2,41,11.8,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
28,1,04:22:29,2,36,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
29,1,04:28:41,2,57,11.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
30,1,04:49:12,2,36,8.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
31,1,04:51:22,2,48,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
32,2,05:21:44,2,41,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
33,1,05:23:25,2,29,10.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
34,1,05:27:11,2,45,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0
35,1,05:30:29,2,41,11.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,3,0
36,1,05:33:22,2,56,11.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
37,1,05:40:26,2,40,8.5,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
38,1,05:42:30,2,41,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
39,1,05:46:23,2,41,12.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
40,1,05:47:09,2,40,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
41,1,05:50:58,2,32,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
42,1,05:53:43,4,30,16.0,4.4,26.6,,,,,,,,,7.38,4.93,4.25,5.13,,,,,,,,,21.69,8,0
43,1,05:53:44,2,38,7.8,,,,,,,,,,,6.93,4.56,,,,,,,,,,,11.49,5,33
44,1,06:03:44,2,43,9.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
45,1,06:07:22,2,49,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
46,1,06:08:10,2,34,13.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
47,1,06:08:31,2,35,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
48,1,06:08:56,2,35,10.7,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.96,3,0
49,1,06:10:11,2,28,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
50,1,06:16:59,2,46,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0
51,1,06:17:22,2,42,11.7,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,0
52,1,06:18:05,2,42,12.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
53,1,06:18:25,2,43,10.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
54,1,06:22:09,2,45,13.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
55,1,06:25:03,2,43,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
56,1,06:26:28,2,55,14.9,,,,,,,,,,,3.63,3.60,,,,,,,,,,,7.22,5,0
57,2,06:31:28,3,58,3.5,14.9,,,,,,,,,,4.86,9.53,17.23,,,,,,,,,,31.63,14,33
58,1,06:31:49,2,22,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
59,1,06:33:03,2,50,11.7,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,3,0
60,1,06:34:29,2,34,9.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
61,1,06:37:29,2,41,12.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
62,1,06:38:49,2,60,11.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
63,1,06:42:57,2,32,12.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
64,1,06:43:36,2,41,11.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
65,1,06:44:32,2,40,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
66,1,06:44:57,2,39,9.2,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.58,2,0
67,1,06:47:20,5,24,11.1,4.4,28.4,8.2,,,,,,,,7.40,4.35,4.37,4.30,3.44,,,,,,,,23.87,16,34
68,1,06:48:26,2,48,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
69,2,06:48:49,2,44,8.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
70,2,06:49:13,2,48,7.8,,,,,,,,,,,1.30,1.63,,,,,,,,,,,2.93,2,0
71,1,06:49:15,2,45,10.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,3,0
72,1,06:49:23,2,40,10.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,3,0
73,1,06:49:57,2,37,8.3,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
74,1,06:50:33,2,52,8.4,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,2,0
75,1,06:51:32,2,42,11.0,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
76,1,06:55:13,2,51,8.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
77,1,06:55:36,2,34,9.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
78,1,06:56:22,2,38,11.7,,,,,,,,,,,2.23,2.54,,,,,,,,,,,4.77,3,0
79,1,06:56:48,2,43,9.9,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,3,0
80,2,06:57:01,2,45,12.0,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.00,3,0
81,2,06:57:35,2,50,13.3,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
82,2,07:00:30,2,52,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
83,1,07:00:31,2,47,10.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,3,0
84,1,07:00:41,2,37,11.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
85,1,07:00:51,2,32,11.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
86,2,07:01:07,2,62,11.7,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
87,1,07:01:13,2,47,8.5,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
89,1,07:03:05,2,53,10.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
90,1,07:03:53,2,52,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
91,1,07:05:06,2,52,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
92,1,07:05:33,2,52,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
93,1,07:06:10,2,46,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
94,1,07:06:26,2,47,9.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
95,1,07:06:37,2,41,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
96,1,07:06:58,2,57,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
97,2,07:09:37,2,60,11.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
98,1,07:12:56,2,41,11.8,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
99,2,07:13:20,2,39,10.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
100,1,07:13:31,2,39,12.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0
101,2,07:13:33,2,47,12.1,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
102,1,07:13:35,2,40,12.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
103,1,07:14:00,2,50,9.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
104,1,07:14:43,2,52,11.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
105,2,07:15:31,2,47,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
106,1,07:15:45,2,45,9.4,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.12,2,0
107,2,07:16:06,2,58,9.4,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,2,0
108,1,07:16:31,2,55,8.7,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0
109,1,07:16:54,2,51,12.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0
110,1,07:17:02,2,48,13.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.46,3,0
111,1,07:18:40,2,49,11.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
112,2,07:19:47,2,62,12.1,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
113,1,07:20:25,2,48,12.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
114,1,07:24:13,2,37,9.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
115,1,07:24:17,2,39,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
116,1,07:25:50,2,49,11.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
117,2,07:26:52,2,47,11.0,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0
118,1,07:27:06,2,35,12.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
119,1,07:27:46,2,57,11.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
120,1,07:28:40,2,37,10.7,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.20,3,0
121,1,07:29:39,2,50,12.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
122,1,07:29:47,2,47,13.4,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0
123,1,07:30:59,2,51,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
124,1,07:33:46,2,39,12.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
125,1,07:34:11,2,42,10.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
126,1,07:34:29,2,31,10.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
127,1,07:35:08,2,43,9.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
128,1,07:36:07,2,38,7.8,,,,,,,,,,,1.31,1.60,,,,,,,,,,,2.91,2,0
129,1,07:36:11,2,42,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
130,2,07:36:23,2,61,12.2,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
131,1,07:36:35,2,43,10.6,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
132,1,07:36:57,5,34,20.5,4.4,31.4,4.1,,,,,,,,8.67,6.62,6.49,4.18,4.15,,,,,,,,30.11,9,34
133,1,07:37:05,2,34,9.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
134,1,07:37:13,2,33,10.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0
136,1,07:37:44,2,50,10.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,3,0
137,1,07:38:35,2,51,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
138,1,07:39:26,2,46,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
139,1,07:40:12,2,41,8.6,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
140,1,07:40:17,2,42,8.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0
141,2,07:40:21,2,58,11.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
142,1,07:40:43,2,38,8.4,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
143,1,07:41:34,2,34,12.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
144,1,07:41:59,2,37,10.8,,,,,,,,,,,2.35,2.78,,,,,,,,,,,5.12,3,0
145,1,07:42:11,2,35,12.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,3,0
146,2,07:42:17,5,52,15.0,4.4,32.2,4.1,,,,,,,,5.89,9.72,9.70,6.33,8.29,,,,,,,,39.92,9,34
147,2,07:42:23,2,47,11.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
148,1,07:42:24,2,43,10.6,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,3,0
149,1,07:43:12,2,43,12.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
150,1,07:43:16,2,47,11.8,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,3,0
151,1,07:43:21,2,44,11.0,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,3,0
152,1,07:43:59,2,35,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
153,2,07:44:00,2,47,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
154,1,07:45:34,2,39,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
155,1,07:45:45,2,37,12.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
156,1,07:46:42,2,52,9.6,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,2,0
157,1,07:46:48,2,50,13.4,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
158,1,07:47:39,2,43,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
159,1,07:48:31,5,34,11.8,4.4,33.1,4.2,,,,,,,,9.05,11.61,11.05,6.88,5.06,,,,,,,,43.65,9,34
160,1,07:49:15,2,44,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
161,1,07:49:19,2,45,11.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,3,0
162,2,07:49:22,2,47,9.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,3,0
163,2,07:49:25,2,47,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
164,1,07:49:28,2,37,9.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
165,1,07:49:32,2,39,8.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.44,2,0
166,2,07:49:37,2,55,11.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
167,1,07:49:39,2,46,8.8,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
168,1,07:49:47,2,52,9.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
169,1,07:50:01,2,58,10.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
170,1,07:52:55,2,45,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
171,2,07:52:57,2,47,10.9,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0
172,1,07:53:16,2,43,10.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
173,1,07:53:19,2,41,11.8,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
174,1,07:53:21,2,43,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
175,1,07:53:33,2,48,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
176,1,07:54:02,2,30,9.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
177,2,07:54:10,2,35,13.0,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0
178,1,07:54:24,2,45,9.5,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.14,2,0
179,1,07:54:55,2,51,8.5,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0
180,1,07:55:21,2,42,10.0,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.88,3,0
181,1,07:56:14,2,60,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
182,1,07:57:03,2,58,12.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
183,1,07:57:10,2,53,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
184,1,07:58:56,2,44,12.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
185,1,07:59:15,2,39,10.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,3,0
186,1,07:59:48,2,44,10.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,3,0
187,1,08:00:20,2,49,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
188,1,08:00:47,2,43,9.9,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,3,0
189,1,08:00:50,2,40,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
190,1,08:02:01,2,42,9.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
191,1,08:02:30,2,42,11.8,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,0
192,1,08:05:12,2,40,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
195,1,08:06:51,2,40,11.7,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,3,0
196,1,08:07:48,2,44,9.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
197,1,08:08:05,2,37,12.2,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
198,1,08:08:07,2,36,8.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
199,1,08:08:09,2,36,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
200,1,08:09:14,2,38,11.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
201,1,08:09:51,2,49,9.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
202,1,08:10:00,2,59,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
203,1,08:11:57,2,55,9.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
204,1,08:12:12,2,43,12.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
205,1,08:12:14,2,44,9.1,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
206,1,08:12:17,2,44,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
207,1,08:15:45,2,46,9.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
208,1,08:16:19,2,58,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
209,1,08:17:23,2,51,12.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
210,1,08:17:39,2,49,11.0,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.37,3,0
211,1,08:17:54,2,47,10.4,,,,,,,,,,,2.63,3.17,,,,,,,,,,,5.80,3,0
212,1,08:18:51,2,39,10.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,3,0
213,1,08:19:29,2,40,9.0,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
214,1,08:21:12,2,41,12.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
215,1,08:21:50,2,60,9.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
216,1,08:22:04,2,52,9.4,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,2,0
217,1,08:22:34,2,50,9.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.67,3,0
218,1,08:23:57,2,40,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
219,1,08:24:33,2,45,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
220,1,08:24:42,2,46,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
221,1,08:25:11,2,50,11.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0
222,1,08:25:27,2,47,10.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
223,1,08:25:31,2,50,9.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
224,1,08:29:23,2,39,12.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
225,1,08:29:47,2,32,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
226,1,08:31:10,2,56,12.2,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
227,1,08:31:14,2,55,9.1,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
228,1,08:31:40,2,34,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
229,1,08:32:04,2,47,10.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
230,1,08:32:10,2,42,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
231,1,08:34:06,2,52,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
232,1,08:35:00,3,42,18.1,4.4,,,,,,,,,,6.85,13.90,13.96,,,,,,,,,,34.71,6,34
233,1,08:35:02,2,43,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
234,1,08:35:16,2,48,9.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
235,1,08:36:19,2,42,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
236,2,08:37:50,2,45,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0
237,1,08:37:50,2,37,9.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
238,2,08:39:40,2,34,8.7,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0
239,1,08:39:47,4,18,9.3,8.2,5.1,,,,,,,,,2.07,11.14,5.93,7.91,,,,,,,,,27.05,3,34
240,2,08:39:51,2,43,11.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
241,1,08:40:53,2,43,9.3,,,,,,,,,,,3.76,2.32,,,,,,,,,,,6.08,2,0
242,1,08:41:17,2,35,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
243,1,08:41:34,5,44,18.4,4.5,30.8,4.2,,,,,,,,8.28,5.65,5.63,3.01,2.79,,,,,,,,25.36,9,0
244,1,08:44:22,5,42,18.4,4.6,34.4,4.1,,,,,,,,9.03,13.15,12.74,11.35,11.10,,,,,,,,57.38,9,0
245,1,08:44:53,2,47,12.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
246,1,08:45:06,2,48,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
247,1,08:45:09,2,50,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.44,2,0
248,1,08:47:07,2,39,12.2,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
249,1,08:47:36,2,51,10.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
250,1,08:47:39,2,58,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
251,1,08:48:32,2,46,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
252,1,08:50:04,2,60,9.3,,,,,,,,,,,2.28,2.73,,,,,,,,,,,5.01,2,0
253,1,08:52:38,2,53,11.2,,,,,,,,,,,2.85,3.64,,,,,,,,,,,6.49,3,0
254,1,08:53:15,2,53,9.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
255,1,08:54:38,2,33,8.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
256,1,08:55:41,2,45,12.2,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
257,1,08:56:02,2,55,12.2,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0
258,1,08:56:35,2,40,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
259,2,08:57:35,5,48,18.8,4.4,30.1,4.1,,,,,,,,9.67,6.69,7.03,5.25,5.39,,,,,,,,34.05,9,34
260,2,08:57:39,2,46,12.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
261,1,08:57:54,2,47,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
262,1,08:58:34,2,51,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
263,1,08:59:16,2,46,10.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
264,1,09:01:00,2,46,15.1,,,,,,,,,,,3.64,5.43,,,,,,,,,,,9.07,5,34
265,1,09:05:37,2,43,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
266,1,09:05:46,2,46,10.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
267,2,09:07:56,2,62,11.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0
268,1,09:09:16,2,39,12.0,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
269,1,09:09:19,2,45,9.8,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
270,1,09:09:46,2,35,10.1,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.45,3,0
271,1,09:12:19,2,43,9.7,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
272,1,09:17:59,2,41,10.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
273,1,09:18:01,2,39,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0
274,1,09:18:15,2,40,12.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
275,1,09:20:50,4,34,11.2,18.2,2.9,,,,,,,,,2.19,2.50,1.12,0.88,,,,,,,,,6.69,3,0
276,1,09:20:57,2,39,8.8,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.20,2,0
277,1,09:21:46,5,43,17.9,4.3,29.0,4.1,,,,,,,,8.31,4.79,4.70,2.77,2.63,,,,,,,,23.19,9,34
278,1,09:22:32,2,45,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
279,2,09:23:15,2,48,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
280,1,09:24:34,2,39,9.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
281,1,09:24:42,2,45,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
282,1,09:24:54,2,49,10.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0
283,1,09:26:05,2,50,11.0,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,34
284,1,09:27:51,2,40,9.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
285,1,09:27:52,2,40,11.0,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
286,1,09:28:22,2,46,12.1,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,34
287,1,09:29:13,2,36,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
288,1,09:30:59,2,42,11.1,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,3,0
289,1,09:31:14,4,44,11.7,4.4,19.5,,,,,,,,,7.63,9.25,8.88,13.49,,,,,,,,,39.25,8,34
290,1,09:31:38,2,61,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
291,1,09:32:17,2,51,10.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0
292,1,09:33:30,2,62,12.1,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0
293,1,09:35:32,2,59,12.3,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.95,3,0
294,1,09:36:00,2,47,9.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
295,1,09:38:09,2,48,8.6,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.01,2,0
296,1,09:38:29,2,37,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
297,1,09:39:16,5,40,16.3,5.1,31.6,4.1,,,,,,,,8.94,5.30,5.62,3.08,2.88,,,,,,,,25.82,9,34
298,1,09:39:33,2,48,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0
299,1,09:43:01,2,32,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
300,1,09:43:23,2,45,11.7,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,3,0
301,1,09:44:56,2,40,9.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
302,2,09:45:00,2,55,8.6,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
303,1,09:45:18,6,34,15.5,4.3,33.3,4.2,4.1,,,,,,,9.06,4.53,4.90,2.90,2.68,2.43,,,,,,,26.50,10,34
304,1,09:46:35,2,43,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
305,1,09:47:45,2,37,9.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
306,1,09:48:10,4,42,12.8,18.9,2.9,,,,,,,,,3.66,4.39,2.17,1.99,,,,,,,,,12.21,3,34
307,1,09:48:21,2,40,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
308,1,09:49:23,2,50,12.2,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
309,2,09:49:24,5,30,17.2,4.5,36.0,4.1,,,,,,,,9.77,5.58,5.71,4.06,4.61,,,,,,,,29.73,9,34
310,1,09:49:29,3,32,17.3,4.4,,,,,,,,,,9.71,3.99,3.59,,,,,,,,,,17.29,6,34
311,2,09:49:43,2,45,13.5,,,,,,,,,,,4.73,3.41,,,,,,,,,,,8.14,3,0
312,1,09:51:41,2,50,12.2,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0
313,1,09:53:03,2,59,12.1,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,34
314,1,09:53:49,2,47,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
315,1,09:54:48,2,48,10.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0
316,1,09:58:24,2,37,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
317,1,09:59:21,2,43,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
318,1,09:59:55,2,53,10.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,3,0
319,1,10:00:44,2,47,13.0,,,,,,,,,,,4.08,3.61,,,,,,,,,,,7.69,3,0
320,1,10:05:37,2,51,10.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
321,1,10:06:41,2,60,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
322,2,10:07:02,2,55,11.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
323,1,10:07:06,5,34,12.2,4.3,35.9,4.2,,,,,,,,8.62,7.42,7.10,7.82,6.52,,,,,,,,37.49,9,34
324,1,10:07:09,2,36,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,3,0
325,1,10:08:24,2,50,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
326,1,10:10:24,5,43,12.5,4.3,34.6,4.1,,,,,,,,8.86,11.40,12.05,6.70,7.76,,,,,,,,46.77,9,34
327,1,10:11:48,2,37,11.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
328,1,10:12:13,2,41,9.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
329,1,10:13:07,2,38,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
330,2,10:13:51,3,12,4.3,12.3,,,,,,,,,,2.35,6.94,24.18,,,,,,,,,,33.47,14,33
331,1,10:14:53,2,35,8.8,,,,,,,,,,,2.14,2.68,,,,,,,,,,,4.81,2,0
332,1,10:16:07,2,43,8.4,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
333,1,10:17:08,2,48,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
334,1,10:18:02,2,40,10.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
335,1,10:19:06,2,39,11.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
336,1,10:19:28,2,60,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
337,1,10:19:45,5,47,16.2,4.4,32.3,4.1,,,,,,,,10.23,12.97,12.32,7.56,6.90,,,,,,,,49.98,9,34
338,1,10:20:09,2,44,9.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
339,1,10:21:42,2,54,13.5,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.36,3,0
340,1,10:22:10,2,43,12.2,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
341,1,10:22:24,2,40,11.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
342,1,10:22:26,2,40,12.2,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
343,1,10:23:00,2,66,11.6,,,,,,,,,,,3.62,3.38,,,,,,,,,,,7.00,3,0
344,1,10:23:48,2,58,8.7,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
345,1,10:25:08,2,45,11.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.55,3,0
346,1,10:26:14,2,38,9.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
347,1,10:26:30,2,43,8.4,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0
348,1,10:27:42,2,48,10.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
349,2,10:28:37,2,45,10.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
350,1,10:28:45,2,50,8.8,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
351,1,10:31:16,3,47,11.4,15.5,,,,,,,,,,2.65,7.18,1.03,,,,,,,,,,10.86,0,0
352,1,10:32:42,2,40,9.2,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0
353,1,10:33:45,2,58,10.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
354,1,10:33:55,5,43,18.8,4.4,28.9,4.1,,,,,,,,9.39,5.04,5.15,2.61,2.71,,,,,,,,24.91,9,0
355,1,10:34:14,2,52,9.4,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,2,0
356,1,10:35:03,2,37,9.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
357,1,10:35:50,2,49,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
358,1,10:36:18,2,50,9.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
359,1,10:36:23,2,43,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
360,1,10:36:31,2,53,12.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,34
361,2,10:36:41,2,52,9.6,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,2,0
362,1,10:36:45,2,34,10.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
363,1,10:37:25,2,47,13.1,,,,,,,,,,,3.82,5.49,,,,,,,,,,,9.31,3,0
364,1,10:38:15,2,50,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0