veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,35,6.8,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,2,0
2,1,00:04:17,2,60,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
3,1,00:05:13,2,50,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
4,1,00:06:26,2,63,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
5,1,00:06:36,5,64,20.8,4.4,31.7,10.2,,,,,,,,9.65,6.11,6.46,3.27,4.53,,,,,,,,30.02,16,0
6,1,00:12:03,2,51,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
7,1,00:17:05,5,62,18.0,4.3,28.0,4.1,,,,,,,,10.78,15.88,16.12,16.78,15.48,,,,,,,,75.03,9,0
8,1,00:18:13,2,50,11.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
9,1,00:18:15,2,50,8.1,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.65,2,0
10,2,00:24:01,2,42,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
11,1,00:25:19,2,47,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
12,1,00:34:56,2,62,11.3,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0
13,1,00:36:00,2,53,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
14,1,00:48:47,2,46,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
15,1,00:49:41,2,50,10.9,,,,,,,,,,,2.96,3.55,,,,,,,,,,,6.51,3,0
16,1,00:53:38,2,53,22.8,,,,,,,,,,,7.05,8.89,,,,,,,,,,,15.94,5,0
17,1,01:02:15,5,54,16.2,4.4,34.2,4.1,,,,,,,,10.62,7.69,7.43,4.22,3.37,,,,,,,,33.33,9,0
18,1,01:14:34,2,42,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,01:16:44,5,63,19.7,4.3,30.2,10.1,,,,,,,,10.90,14.56,14.34,15.52,14.18,,,,,,,,69.50,16,0
20,1,01:18:55,5,69,20.6,4.3,29.2,11.1,,,,,,,,11.19,15.45,15.47,18.51,18.10,,,,,,,,78.72,16,0
21,2,01:21:59,2,31,11.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,3,0
23,1,01:26:02,2,53,8.8,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,2,0
24,1,01:38:22,2,40,11.8,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
25,1,01:57:24,5,43,16.3,4.3,32.6,4.1,,,,,,,,9.59,6.48,6.61,3.72,3.50,,,,,,,,29.90,9,0
26,1,02:03:22,5,53,11.6,4.3,30.1,4.1,,,,,,,,8.89,10.18,9.90,9.01,9.23,,,,,,,,47.21,9,0
27,1,02:08:29,2,29,11.3,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0
28,1,02:11:22,3,53,21.5,4.2,,,,,,,,,,10.18,4.15,4.42,,,,,,,,,,18.75,6,0
29,1,02:11:58,2,58,10.8,,,,,,,,,,,2.02,3.08,,,,,,,,,,,5.10,3,0
30,1,02:12:00,5,58,15.7,4.2,20.8,4.3,,,,,,,,9.39,8.26,7.86,7.62,7.86,,,,,,,,41.00,9,0
31,1,02:36:54,5,47,13.1,4.3,31.6,4.1,,,,,,,,9.40,7.28,7.01,4.46,4.87,,,,,,,,33.02,9,0
32,1,02:36:59,5,48,16.9,4.3,34.5,10.1,,,,,,,,10.54,7.97,7.83,6.44,6.11,,,,,,,,38.90,16,0
33,1,02:38:25,2,53,9.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
34,1,02:41:02,2,41,10.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
35,1,02:48:26,2,63,8.8,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
36,1,02:55:07,2,46,9.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
37,1,02:57:26,5,55,16.4,4.3,35.5,4.1,,,,,,,,10.86,16.03,15.66,14.99,14.82,,,,,,,,72.38,9,0
38,1,03:02:19,5,45,11.8,4.3,35.7,4.1,,,,,,,,8.99,7.31,7.17,7.07,6.91,,,,,,,,37.45,9,0
39,1,03:02:47,2,53,12.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
40,1,03:11:09,5,54,17.9,4.3,31.2,10.1,,,,,,,,11.43,13.85,14.35,12.63,12.35,,,,,,,,64.60,16,0
41,2,03:13:17,5,57,11.5,4.2,29.7,4.1,,,,,,,,9.29,10.35,10.10,14.30,14.21,,,,,,,,58.24,9,36
42,1,03:13:17,5,53,10.9,4.0,28.1,3.8,,,,,,,,8.64,11.21,10.28,17.20,17.28,,,,,,,,64.62,9,36
43,1,03:30:58,2,47,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
45,1,03:34:32,5,22,15.2,4.3,35.0,5.1,,,,,,,,9.15,5.64,5.84,5.87,5.71,,,,,,,,32.21,9,0
46,2,03:38:25,5,42,19.4,4.3,32.2,4.1,,,,,,,,11.41,15.60,15.40,17.53,17.53,,,,,,,,77.48,9,0
47,1,03:38:26,5,37,17.2,4.2,33.6,4.1,,,,,,,,10.78,16.48,16.40,16.10,16.63,,,,,,,,76.40,9,0
48,1,03:41:40,5,48,12.5,22.0,9.4,22.6,,,,,,,,8.52,19.54,14.50,14.08,10.25,,,,,,,,66.89,11,0
49,1,03:46:50,5,45,19.6,4.3,36.2,4.0,,,,,,,,9.81,9.90,10.09,8.36,8.16,,,,,,,,46.33,9,0
50,1,04:03:26,5,46,17.0,4.3,32.7,4.1,,,,,,,,9.88,5.50,5.17,3.86,3.85,,,,,,,,28.27,9,0
51,1,04:11:17,2,53,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
52,1,04:14:47,2,44,10.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
53,2,04:17:34,5,50,17.6,4.2,35.5,4.0,,,,,,,,9.35,3.38,2.89,1.47,2.70,,,,,,,,19.78,9,36
54,1,04:17:34,5,51,17.6,4.2,35.7,4.0,,,,,,,,6.31,4.42,5.19,2.79,5.14,,,,,,,,23.85,9,0
55,1,04:24:56,5,49,11.8,4.2,35.5,4.0,,,,,,,,9.52,7.79,8.15,4.85,6.84,,,,,,,,37.15,9,0
56,1,04:39:54,2,35,11.2,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
57,1,04:41:06,5,35,16.3,4.4,35.0,4.1,,,,,,,,10.87,15.24,14.59,7.18,7.32,,,,,,,,55.20,9,0
58,1,04:43:49,5,39,17.3,4.3,35.3,4.0,,,,,,,,10.39,12.84,12.15,11.98,12.14,,,,,,,,59.49,9,0
59,1,04:43:56,5,47,18.8,4.3,31.1,10.2,,,,,,,,9.67,13.02,13.73,17.15,15.91,,,,,,,,69.48,16,0
60,1,04:44:36,5,42,15.3,4.3,32.4,4.0,,,,,,,,9.71,14.76,15.46,11.62,13.71,,,,,,,,65.27,9,0
62,1,04:44:53,5,49,20.9,4.3,34.9,10.2,,,,,,,,11.08,14.57,15.08,17.45,17.11,,,,,,,,75.27,16,0
63,1,04:51:37,5,46,17.3,4.4,29.8,4.1,,,,,,,,9.82,4.93,4.88,3.04,3.71,,,,,,,,26.38,9,0
64,2,04:51:39,3,55,19.8,4.3,,,,,,,,,,9.45,4.65,5.01,,,,,,,,,,19.11,6,0
65,1,04:51:40,5,46,18.9,4.4,28.9,4.1,,,,,,,,10.04,5.61,5.34,3.74,3.71,,,,,,,,28.45,9,0
66,1,04:58:26,2,52,9.1,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.92,2,0
67,1,04:59:21,3,42,0.4,9.3,,,,,,,,,,2.58,2.46,1.92,,,,,,,,,,6.96,14,0
68,1,05:04:57,5,42,15.4,4.3,31.2,4.1,,,,,,,,10.27,11.25,10.54,4.24,4.50,,,,,,,,40.81,9,0
69,1,05:05:06,5,42,20.6,4.3,26.4,10.1,,,,,,,,10.07,5.63,5.76,3.83,4.65,,,,,,,,29.94,16,0
70,1,05:11:41,5,35,19.3,4.3,29.0,10.7,,,,,,,,11.59,16.10,16.92,18.79,19.44,,,,,,,,82.84,16,0
71,1,05:12:30,2,43,9.3,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.13,2,0
72,1,05:12:37,2,42,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
73,1,05:15:54,2,50,10.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
76,1,05:23:14,2,38,10.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
77,1,05:26:39,2,31,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
78,2,05:28:38,2,53,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
79,1,05:28:41,5,37,17.4,4.4,34.4,4.1,,,,,,,,10.82,9.62,9.69,10.86,10.75,,,,,,,,51.73,9,0
80,1,05:28:52,5,39,17.6,4.3,34.6,4.1,,,,,,,,9.57,14.92,14.41,15.80,15.45,,,,,,,,70.16,9,0
81,1,05:29:20,2,44,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
82,1,05:30:30,5,36,19.8,4.3,32.5,4.1,,,,,,,,11.52,15.43,15.81,14.77,14.90,,,,,,,,72.44,9,0
83,1,05:32:19,2,38,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
84,1,05:33:18,2,47,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
85,1,05:35:33,5,44,12.6,21.4,9.6,22.3,,,,,,,,8.46,15.26,10.29,6.90,5.18,,,,,,,,46.08,11,0
86,1,05:36:37,2,48,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
87,1,05:37:56,2,45,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
88,1,05:37:58,2,22,1.8,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,14,0
89,1,05:38:32,2,50,9.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
90,1,05:39:33,2,44,11.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
91,1,05:42:23,2,43,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
92,1,05:42:25,2,43,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
93,1,05:43:35,2,53,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
94,1,05:45:15,2,39,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
95,1,05:46:37,2,40,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
96,1,05:47:01,5,39,12.7,4.3,34.7,4.1,,,,,,,,8.22,8.64,8.28,5.83,6.26,,,,,,,,37.24,9,0
97,1,05:47:05,5,37,19.7,4.3,33.9,4.1,,,,,,,,10.95,14.98,14.89,15.38,15.11,,,,,,,,71.31,9,0
98,1,05:47:08,5,35,15.3,4.3,32.6,4.1,,,,,,,,9.78,14.85,14.83,16.23,16.27,,,,,,,,71.97,9,0
99,1,05:47:10,2,34,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
100,1,05:47:34,2,41,21.3,,,,,,,,,,,7.18,9.24,,,,,,,,,,,16.42,5,0
101,1,05:48:51,2,37,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
102,1,05:56:59,2,40,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
103,1,05:59:20,5,37,16.1,4.3,35.2,4.0,,,,,,,,9.48,8.32,7.85,6.24,8.51,,,,,,,,40.39,9,0
104,1,06:00:37,2,41,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
105,1,06:01:23,2,41,12.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
106,1,06:01:32,2,43,10.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
107,1,06:03:09,3,21,14.7,4.6,,,,,,,,,,10.34,23.69,25.21,,,,,,,,,,59.23,6,0
108,2,06:03:17,2,39,13.3,,,,,,,,,,,2.71,5.42,,,,,,,,,,,8.14,3,0
109,1,06:03:27,5,34,17.2,4.4,27.1,6.0,,,,,,,,10.68,7.63,7.38,7.63,8.67,,,,,,,,41.99,9,0
110,1,06:07:03,2,45,9.4,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
111,1,06:07:13,2,43,11.2,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.06,3,0
112,1,06:08:24,5,37,17.2,4.3,34.5,4.1,,,,,,,,9.64,15.26,15.27,15.70,15.24,,,,,,,,71.11,9,0
113,1,06:08:27,5,37,15.3,4.3,38.8,4.1,,,,,,,,10.30,17.69,17.71,10.29,8.59,,,,,,,,64.58,9,34
114,2,06:12:17,2,52,12.7,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0
115,1,06:12:21,5,43,17.5,4.3,36.5,4.1,,,,,,,,9.59,7.52,7.33,5.20,5.43,,,,,,,,35.07,9,0
116,1,06:12:30,2,46,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
117,1,06:13:39,2,40,11.6,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.70,3,0
118,1,06:14:28,2,57,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
119,1,06:16:54,2,56,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
120,1,06:17:57,5,50,17.9,4.3,30.5,10.2,,,,,,,,10.39,9.62,9.69,9.34,9.41,,,,,,,,48.44,16,0
121,1,06:18:25,5,48,17.5,4.3,28.8,11.1,,,,,,,,10.45,15.41,14.68,17.30,16.66,,,,,,,,74.50,16,0
122,1,06:18:30,5,48,18.7,4.3,30.5,10.0,,,,,,,,8.80,12.99,11.53,13.80,14.65,,,,,,,,61.78,16,0
123,1,06:19:45,2,45,11.7,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
124,1,06:22:18,2,50,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
125,1,06:24:05,2,55,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
126,1,06:25:38,2,54,11.7,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
127,1,06:26:07,5,63,17.3,4.3,31.7,4.1,,,,,,,,10.43,10.82,11.26,6.69,5.90,,,,,,,,45.10,9,0
128,1,06:29:47,5,63,17.3,4.4,36.0,10.1,,,,,,,,10.48,5.42,5.22,3.17,3.48,,,,,,,,27.77,16,0
129,1,06:30:43,5,57,12.4,4.3,34.4,4.2,,,,,,,,8.97,6.57,6.38,4.90,4.27,,,,,,,,31.08,9,0
130,1,06:31:26,2,60,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
131,1,06:32:54,2,68,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
132,2,06:34:50,2,58,11.2,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,3,0
133,1,06:34:54,2,56,9.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
134,1,06:43:01,5,41,19.9,4.3,30.6,4.1,,,,,,,,12.32,15.81,15.47,15.98,15.69,,,,,,,,75.27,9,0
135,2,06:43:11,5,42,12.5,4.3,28.8,4.0,,,,,,,,8.75,4.73,5.01,2.20,4.48,,,,,,,,25.17,9,0
136,1,06:43:18,2,39,10.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,3,0
137,2,06:43:24,2,34,11.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
138,1,06:43:26,5,26,13.3,4.3,33.3,4.1,,,,,,,,10.33,6.12,5.94,3.87,4.98,,,,,,,,31.24,9,0
139,1,06:44:12,2,48,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
140,1,06:44:25,2,30,9.2,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,2,0
141,1,06:44:28,2,29,11.4,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.94,3,0
142,1,06:45:34,5,58,19.5,4.4,34.2,4.0,,,,,,,,9.34,15.95,16.16,10.18,13.09,,,,,,,,64.72,9,0
143,1,06:45:37,2,52,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
144,1,06:45:47,2,50,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
145,1,06:45:56,2,38,10.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0
146,1,06:46:10,2,65,9.2,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.20,2,0
147,1,06:46:47,5,43,16.3,4.3,29.1,4.1,,,,,,,,10.00,15.19,15.73,11.33,16.69,,,,,,,,68.94,9,0
148,1,06:46:50,2,43,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
149,1,06:48:50,5,48,13.0,4.3,29.9,4.1,,,,,,,,8.35,4.92,4.83,3.31,3.55,,,,,,,,24.95,9,0
150,1,06:48:56,5,46,13.0,4.3,29.6,4.1,,,,,,,,8.95,4.91,4.79,3.45,3.08,,,,,,,,25.18,9,0
151,1,06:48:59,2,47,11.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
152,1,06:49:39,2,55,9.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
153,1,06:49:44,2,50,9.7,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.09,2,0
154,1,06:52:45,2,53,11.9,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
155,1,06:53:05,2,55,11.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
156,1,06:55:31,2,65,8.9,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.98,2,0
157,1,06:55:47,2,50,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,06:57:07,2,56,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
159,1,06:57:13,2,53,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
160,1,06:58:03,2,52,21.3,,,,,,,,,,,8.67,12.23,,,,,,,,,,,20.90,5,0
161,1,06:59:10,2,55,10.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,3,0
162,1,07:01:43,2,52,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
163,1,07:03:19,2,71,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
164,1,07:04:39,2,60,10.8,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
165,1,07:09:16,5,55,12.6,4.2,30.7,4.0,,,,,,,,9.74,15.86,15.70,13.59,13.73,,,,,,,,68.62,9,0
166,1,07:11:24,2,60,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
167,1,07:13:25,2,68,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
168,1,07:13:58,2,52,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
169,1,07:14:41,2,48,11.6,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.21,3,0
170,1,07:15:47,5,49,17.8,4.4,31.4,10.1,,,,,,,,10.71,4.99,4.85,4.05,3.99,,,,,,,,28.59,16,0
171,1,07:16:22,2,52,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
172,1,07:16:30,5,52,16.2,4.4,30.0,4.1,,,,,,,,11.02,16.07,15.67,16.05,15.15,,,,,,,,73.96,9,0
173,1,07:16:34,2,53,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
174,1,07:16:38,2,53,8.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,2,0
175,1,07:17:23,5,61,19.6,4.5,31.5,4.1,,,,,,,,10.44,15.36,15.50,14.10,15.90,,,,,,,,71.29,9,0
176,1,07:19:19,2,48,13.1,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
177,1,07:20:00,5,48,15.4,4.3,32.9,4.1,,,,,,,,9.44,11.15,10.88,4.57,4.81,,,,,,,,40.85,9,0
178,1,07:20:09,2,51,10.5,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0
179,1,07:20:11,2,52,9.9,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,3,0
180,1,07:20:14,2,52,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
181,1,07:20:18,2,54,13.3,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,0
182,1,07:21:06,2,56,9.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
183,2,07:21:07,5,66,18.5,5.4,4.3,5.1,,,,,,,,16.06,6.55,14.33,14.14,5.49,,,,,,,,56.56,7,0
184,1,07:21:09,2,54,12.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,3,0
185,2,07:21:10,5,63,19.5,4.5,37.8,4.0,,,,,,,,9.37,8.51,8.66,6.24,6.10,,,,,,,,38.87,9,0
186,1,07:21:57,2,67,11.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
187,1,07:22:53,2,66,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
188,1,07:25:31,2,47,9.5,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0
189,1,07:27:54,2,63,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
190,1,07:28:04,2,71,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
191,1,07:28:12,2,55,12.0,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
192,2,07:31:09,4,54,11.7,29.6,2.9,,,,,,,,,4.00,4.28,1.66,2.14,,,,,,,,,12.07,3,0
193,2,07:31:13,2,53,10.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
194,1,07:31:13,2,45,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
195,1,07:31:17,2,43,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
196,2,07:31:27,5,59,18.7,4.3,27.9,4.2,,,,,,,,11.45,16.62,17.51,17.19,16.50,,,,,,,,79.28,9,0
197,1,07:31:31,2,45,9.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,2,0
198,1,07:35:38,2,55,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
199,1,07:35:42,2,55,10.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
200,2,07:35:53,5,59,16.0,4.2,36.4,4.1,,,,,,,,10.29,6.31,6.07,5.02,4.71,,,,,,,,32.41,9,0
201,1,07:35:53,5,53,16.0,4.3,39.1,4.0,,,,,,,,10.45,10.00,9.87,9.32,10.08,,,,,,,,49.73,9,0
202,1,07:36:26,2,58,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
203,1,07:37:12,2,57,10.9,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.02,3,0
204,1,07:39:50,2,60,10.9,,,,,,,,,,,2.43,3.35,,,,,,,,,,,5.78,3,0
205,1,07:41:59,2,43,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
206,2,07:42:29,2,65,9.3,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
207,1,07:42:29,2,51,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
208,1,07:42:37,2,68,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
209,2,07:44:10,2,72,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
210,1,07:44:10,2,53,6.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
211,1,07:44:11,2,66,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
212,1,07:45:07,5,62,12.4,4.3,29.0,4.1,,,,,,,,10.27,15.48,15.78,16.58,17.11,,,,,,,,75.22,9,0
213,1,07:47:29,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
214,1,07:47:33,2,52,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
215,1,07:48:28,2,53,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
216,1,07:49:35,2,65,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
217,1,07:49:44,2,54,9.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
218,1,07:50:09,5,58,19.6,4.3,32.8,4.1,,,,,,,,10.70,15.08,15.29,15.04,14.80,,,,,,,,70.91,9,0
219,1,07:50:35,4,59,14.6,4.3,34.7,,,,,,,,,7.71,4.98,4.71,5.26,,,,,,,,,22.66,8,0
220,1,07:50:55,2,60,11.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
221,1,07:50:58,2,58,12.1,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
222,1,07:51:28,5,63,20.9,4.3,31.1,10.2,,,,,,,,10.56,14.94,14.52,16.77,15.20,,,,,,,,71.98,16,0
223,1,07:52:42,2,58,9.3,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
224,2,07:52:46,2,69,10.8,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,3,0
225,1,07:52:48,5,55,17.1,4.4,30.9,10.0,,,,,,,,10.38,15.51,14.15,13.46,13.02,,,,,,,,66.51,16,0
226,1,07:52:52,2,66,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
227,1,07:53:35,2,56,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
228,1,07:53:54,2,67,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
229,1,07:53:59,2,65,0.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,14,0
230,1,07:54:02,2,64,10.3,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
231,2,07:54:02,2,66,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
232,1,07:54:04,2,50,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
233,1,07:54:32,2,61,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
234,1,07:56:31,5,62,13.8,4.4,33.0,4.1,,,,,,,,9.66,15.99,14.47,15.96,15.77,,,,,,,,71.84,9,0
235,1,07:58:03,2,53,6.9,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.38,2,0
236,1,07:58:06,2,55,11.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
237,1,07:59:25,2,60,9.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
238,1,07:59:37,2,54,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
239,1,08:00:07,2,50,11.6,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.81,3,0
240,1,08:00:27,4,64,11.7,15.9,2.7,,,,,,,,,2.76,3.62,2.19,1.96,,,,,,,,,10.53,3,0
241,1,08:00:31,2,54,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
242,1,08:00:58,2,65,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
243,1,08:01:07,2,59,11.6,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
244,1,08:01:43,2,37,9.5,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,2,0
245,1,08:03:58,2,66,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
246,1,08:05:03,2,53,8.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.55,2,0
247,1,08:05:25,2,71,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
248,1,08:06:26,2,58,11.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
249,1,08:08:03,2,63,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
250,1,08:08:09,2,53,11.3,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.55,3,0
251,1,08:08:24,2,55,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
252,2,08:08:29,2,62,10.7,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
254,1,08:08:30,5,58,17.3,4.5,34.4,10.3,,,,,,,,9.52,5.71,5.95,4.68,4.76,,,,,,,,30.61,16,0
255,1,08:08:38,5,59,19.5,4.4,27.8,4.1,,,,,,,,10.60,15.15,14.93,16.34,17.06,,,,,,,,74.07,9,0
256,2,08:08:39,5,72,17.5,4.3,37.2,4.1,,,,,,,,9.41,9.45,9.34,9.05,8.37,,,,,,,,45.63,9,0
257,1,08:08:42,2,53,8.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
258,2,08:08:42,2,63,10.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,3,0
259,1,08:08:56,2,59,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
260,1,08:10:38,2,65,9.2,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
261,1,08:10:49,2,63,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
262,1,08:10:52,2,67,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
263,1,08:15:11,2,63,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
264,2,08:16:04,2,65,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
265,1,08:16:04,2,58,11.7,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.97,3,0
266,1,08:16:06,2,63,11.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
267,1,08:16:55,5,68,18.0,4.4,28.2,4.1,,,,,,,,9.63,5.90,5.22,4.19,2.34,,,,,,,,27.28,9,0
268,1,08:17:20,2,62,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
269,1,08:17:22,2,62,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
270,2,08:17:59,2,57,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
271,1,08:17:59,2,51,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
272,2,08:18:01,2,57,10.1,,,,,,,,,,,3.70,3.45,,,,,,,,,,,7.15,3,0
274,1,08:18:28,2,60,8.5,,,,,,,,,,,1.55,1.82,,,,,,,,,,,3.37,2,0
275,1,08:18:32,2,58,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
276,1,08:19:13,5,64,12.6,4.2,30.3,4.1,,,,,,,,10.63,15.45,16.50,16.92,16.61,,,,,,,,76.12,9,0
277,1,08:20:18,2,65,12.1,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
278,1,08:20:24,2,59,10.9,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.33,3,0
279,1,08:20:27,2,53,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
280,1,08:20:30,2,53,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
281,1,08:20:35,2,56,10.1,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
282,2,08:23:04,2,64,11.5,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
283,1,08:23:06,2,56,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
284,1,08:23:10,2,50,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
285,1,08:24:07,5,59,18.4,4.4,34.2,10.1,,,,,,,,9.35,6.29,5.98,4.40,4.50,,,,,,,,30.52,16,0
286,2,08:24:12,2,71,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
287,1,08:24:15,2,58,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
288,1,08:24:24,2,43,11.1,,,,,,,,,,,2.92,3.16,,,,,,,,,,,6.08,3,0
289,1,08:25:27,2,57,11.7,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
290,1,08:25:30,2,59,12.8,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,3,0
291,2,08:25:47,5,61,18.9,4.3,34.7,10.1,,,,,,,,9.58,6.49,6.66,6.31,6.39,,,,,,,,35.42,16,0
292,1,08:26:04,2,53,10.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
294,2,08:27:32,2,66,9.1,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.73,2,0
295,1,08:27:32,2,53,7.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
296,1,08:27:34,2,58,10.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
297,1,08:27:37,2,57,10.3,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,3,0
298,1,08:28:59,5,69,19.8,4.4,31.6,4.1,,,,,,,,9.90,8.62,8.86,8.47,9.66,,,,,,,,45.50,9,0
299,1,08:30:07,5,64,17.2,4.3,31.1,10.2,,,,,,,,10.66,15.99,16.44,15.85,16.22,,,,,,,,75.16,16,0
300,1,08:31:36,2,62,10.1,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
301,1,08:31:48,2,44,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
302,1,08:31:50,2,46,11.6,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
303,2,08:31:59,2,62,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
304,2,08:32:02,2,63,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
305,1,08:32:07,2,52,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
306,1,08:32:12,2,50,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
307,1,08:33:30,2,62,10.9,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
308,1,08:34:07,5,51,19.6,4.3,30.4,10.2,,,,,,,,9.58,9.67,9.68,6.98,7.25,,,,,,,,43.16,16,0
309,2,08:34:07,4,61,13.2,25.7,3.0,,,,,,,,,4.55,4.79,1.76,1.76,,,,,,,,,12.86,3,0
310,1,08:35:42,2,65,14.6,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,5,0
311,1,08:35:53,2,63,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
312,1,08:36:32,2,68,11.3,,,,,,,,,,,2.90,3.87,,,,,,,,,,,6.77,3,0
313,1,08:36:37,2,65,12.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0
314,1,08:36:47,2,63,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
315,1,08:36:50,5,60,11.5,4.4,35.4,4.0,,,,,,,,9.83,7.00,6.96,5.04,5.95,,,,,,,,34.78,9,0
316,1,08:37:04,5,57,13.1,4.4,31.7,4.1,,,,,,,,9.82,15.23,14.04,14.92,14.12,,,,,,,,68.14,9,0
317,1,08:37:14,2,65,10.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
318,2,08:37:15,5,70,19.8,4.4,37.2,4.0,,,,,,,,10.30,7.42,7.37,5.82,5.80,,,,,,,,36.70,9,0
319,1,08:37:19,2,58,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
320,1,08:37:38,2,58,11.3,,,,,,,,,,,2.84,3.67,,,,,,,,,,,6.51,3,0
322,1,08:39:00,5,69,17.5,4.3,32.3,4.1,,,,,,,,9.90,4.78,4.86,3.14,2.67,,,,,,,,25.35,9,0
323,1,08:39:11,2,53,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
324,2,08:39:11,2,69,10.0,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
325,1,08:39:15,2,61,11.9,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
326,1,08:40:25,5,70,19.8,4.3,31.8,4.1,,,,,,,,10.61,11.57,11.53,10.94,11.53,,,,,,,,56.18,9,0
327,1,08:41:50,2,58,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
328,1,08:42:20,2,62,10.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
329,1,08:42:49,2,59,9.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
330,1,08:42:53,2,65,10.0,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
331,1,08:42:55,2,66,11.3,,,,,,,,,,,3.32,3.21,,,,,,,,,,,6.53,3,0
332,1,08:42:56,2,65,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
333,1,08:42:58,2,53,19.6,,,,,,,,,,,11.00,9.52,,,,,,,,,,,20.53,5,0
334,1,08:45:12,5,61,18.7,4.3,30.1,11.1,,,,,,,,9.42,16.51,17.02,14.96,14.27,,,,,,,,72.18,16,0
335,1,08:46:18,2,64,10.8,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.16,3,0
336,1,08:46:19,2,65,8.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
337,2,08:46:23,5,67,19.4,4.3,33.1,4.1,,,,,,,,9.45,7.78,7.15,4.66,5.27,,,,,,,,34.30,9,0
338,1,08:47:01,2,61,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
339,1,08:47:29,2,63,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0