veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,72,9.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
2,3,00:00:05,2,70,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
3,4,00:00:06,2,65,9.0,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
4,4,00:00:16,5,73,18.7,4.3,29.9,4.0,,,,,,,,11.38,16.20,14.78,15.11,15.57,,,,,,,,73.04,9,0
6,4,00:00:59,2,70,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
7,2,00:01:03,5,66,11.9,4.2,31.8,3.9,,,,,,,,9.91,10.17,9.96,11.70,12.75,,,,,,,,54.48,9,0
8,4,00:01:15,4,66,11.7,18.2,2.7,,,,,,,,,4.05,4.22,1.58,1.61,,,,,,,,,11.47,3,0
9,4,00:02:10,5,69,16.2,4.3,37.4,4.5,,,,,,,,11.50,10.43,10.38,14.20,13.00,,,,,,,,59.52,9,0
10,4,00:02:20,5,66,15.2,4.2,30.3,4.0,,,,,,,,11.01,10.61,11.17,8.20,8.64,,,,,,,,49.64,9,0
11,1,00:02:34,2,71,9.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.62,2,0
12,4,00:03:56,2,55,6.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
13,1,00:04:28,2,75,10.8,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,3,0
14,4,00:04:50,2,73,8.8,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
15,1,00:06:10,2,62,11.5,,,,,,,,,,,3.70,3.48,,,,,,,,,,,7.18,3,0
16,3,00:06:18,2,76,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,0
17,4,00:06:41,5,71,20.2,4.3,33.0,4.0,,,,,,,,10.05,14.92,14.62,13.98,14.36,,,,,,,,67.92,9,0
18,1,00:06:56,2,66,17.1,,,,,,,,,,,7.30,7.87,,,,,,,,,,,15.17,5,0
19,4,00:07:09,2,72,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
20,1,00:07:35,2,71,9.3,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,2,0
21,4,00:07:37,2,71,11.7,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0
22,4,00:08:11,2,75,8.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0
23,1,00:09:18,2,71,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
24,1,00:09:50,5,66,15.8,4.4,31.1,4.0,,,,,,,,11.99,13.98,14.26,12.16,13.70,,,,,,,,66.09,9,0
25,4,00:09:59,4,66,13.8,18.2,2.7,,,,,,,,,3.27,5.21,3.20,3.32,,,,,,,,,15.01,3,0
26,4,00:10:34,2,73,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
27,2,00:10:44,2,73,29.5,,,,,,,,,,,13.07,14.14,,,,,,,,,,,27.21,4,0
28,1,00:11:01,5,62,17.5,4.1,32.8,4.1,,,,,,,,11.64,7.74,8.24,7.59,7.70,,,,,,,,42.91,9,0
29,4,00:11:03,2,68,9.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.64,3,0
30,4,00:11:15,4,67,11.6,15.6,2.9,,,,,,,,,4.28,3.28,0.85,1.21,,,,,,,,,9.62,3,0
31,4,00:11:34,2,68,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
32,1,00:12:17,2,70,9.3,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
33,4,00:12:28,2,73,9.4,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
34,2,00:12:46,2,75,8.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
35,1,00:12:53,2,66,8.8,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
36,3,00:13:42,2,68,8.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
37,2,00:14:32,2,78,9.6,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
38,3,00:16:03,2,74,11.8,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
39,4,00:16:11,2,69,11.5,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
40,1,00:16:23,2,73,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
41,1,00:16:38,2,66,9.4,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,2,0
42,1,00:16:52,5,63,16.4,4.2,32.7,3.9,,,,,,,,12.47,15.58,16.81,16.38,15.77,,,,,,,,77.01,9,0
43,1,00:17:03,5,68,19.1,4.3,36.4,4.0,,,,,,,,10.92,6.00,6.43,4.37,4.45,,,,,,,,32.17,9,0
44,1,00:17:46,2,68,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
45,4,00:18:04,2,74,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0
46,1,00:18:06,5,70,17.1,4.2,33.5,4.1,,,,,,,,11.76,10.02,9.92,7.56,6.04,,,,,,,,45.30,9,0
48,1,00:18:25,5,72,17.4,4.2,29.4,4.1,,,,,,,,13.16,15.46,16.21,15.52,16.23,,,,,,,,76.58,9,0
49,4,00:18:34,5,70,16.1,4.2,34.5,4.0,,,,,,,,11.36,11.54,12.37,11.16,12.19,,,,,,,,58.63,9,0
50,4,00:18:37,5,70,16.8,4.3,33.4,4.0,,,,,,,,11.81,16.53,15.95,14.92,16.04,,,,,,,,75.24,9,0
51,4,00:18:47,5,59,12.2,4.3,30.1,10.0,,,,,,,,9.78,14.55,14.56,17.09,17.30,,,,,,,,73.29,16,0
52,4,00:18:53,2,72,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
53,4,00:19:01,2,68,12.8,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.84,3,0
54,1,00:19:06,2,65,9.2,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
55,3,00:19:25,2,72,10.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.41,3,0
56,1,00:19:53,2,73,17.4,,,,,,,,,,,4.35,8.48,,,,,,,,,,,12.82,5,0
57,4,00:19:55,2,72,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
58,4,00:21:00,2,69,10.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
59,1,00:21:56,2,71,10.1,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.12,3,0
60,1,00:22:28,2,70,9.8,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
61,2,00:22:35,2,72,9.7,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.04,2,0
62,1,00:22:38,2,66,9.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
63,1,00:23:19,2,70,10.2,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
64,1,00:23:38,2,71,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
65,2,00:23:52,2,76,9.4,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0
66,1,00:24:21,5,69,19.4,4.2,36.5,4.0,,,,,,,,11.64,16.56,17.54,14.46,15.05,,,,,,,,75.25,9,0
67,1,00:24:39,2,77,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
68,4,00:24:55,2,55,7.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,2,0
69,1,00:25:03,2,77,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
70,4,00:25:10,2,64,10.7,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
71,1,00:25:13,5,68,16.2,4.2,35.9,3.9,,,,,,,,12.56,16.98,17.84,13.55,16.30,,,,,,,,77.23,9,0
72,1,00:25:28,3,65,26.0,3.8,,,,,,,,,,11.31,15.95,9.27,,,,,,,,,,36.53,4,0
73,1,00:25:40,2,75,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
74,1,00:26:17,4,68,12.2,34.9,3.9,,,,,,,,,8.58,11.32,6.80,7.30,,,,,,,,,33.99,8,0
75,1,00:26:30,5,63,17.1,4.2,31.8,3.9,,,,,,,,13.82,16.11,17.51,15.87,16.70,,,,,,,,80.01,9,0
76,4,00:27:29,2,82,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
77,4,00:27:30,4,74,13.1,17.5,2.7,,,,,,,,,3.82,4.84,1.38,2.44,,,,,,,,,12.47,3,0
78,1,00:27:33,5,63,16.2,4.2,31.7,3.8,,,,,,,,13.26,15.46,16.66,16.86,18.87,,,,,,,,81.11,9,0
79,2,00:27:44,2,74,9.6,,,,,,,,,,,2.21,2.54,,,,,,,,,,,4.75,2,0
80,4,00:27:57,5,66,16.1,4.3,33.3,4.0,,,,,,,,11.12,14.85,15.26,15.97,15.80,,,,,,,,73.01,9,0
81,1,00:28:12,5,67,15.6,4.2,34.9,4.0,,,,,,,,13.26,16.59,17.05,14.38,14.56,,,,,,,,75.85,9,0
82,4,00:28:44,3,66,11.3,17.4,,,,,,,,,,2.74,4.70,2.85,,,,,,,,,,10.29,3,0
83,4,00:29:41,5,71,17.0,4.3,34.1,4.0,,,,,,,,11.26,7.33,7.13,5.24,5.05,,,,,,,,36.01,9,0
84,3,00:29:58,2,77,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
85,4,00:30:09,3,65,10.5,15.8,,,,,,,,,,2.87,3.97,2.38,,,,,,,,,,9.22,3,0
86,2,00:30:38,5,64,19.6,4.3,17.8,3.6,,,,,,,,10.22,7.73,7.68,5.80,4.75,,,,,,,,36.18,9,0
87,2,00:30:52,5,73,12.3,4.3,31.3,4.0,,,,,,,,8.19,7.29,7.42,5.46,4.84,,,,,,,,33.21,9,0
88,1,00:31:16,2,67,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
89,4,00:31:22,2,57,12.8,,,,,,,,,,,3.57,4.17,,,,,,,,,,,7.74,3,0
90,2,00:32:04,6,67,17.2,4.2,19.0,10.0,21.3,,,,,,,10.68,7.24,7.09,8.69,8.10,7.65,,,,,,,49.46,12,0
91,3,00:32:23,5,71,17.3,4.3,33.9,4.0,,,,,,,,10.99,14.68,14.72,14.08,14.45,,,,,,,,68.92,9,0
92,4,00:32:59,5,70,16.9,4.3,36.1,3.9,,,,,,,,11.13,9.42,8.98,7.39,7.53,,,,,,,,44.45,9,0
93,3,00:33:20,4,63,14.2,17.1,2.9,,,,,,,,,4.27,6.48,2.26,1.93,,,,,,,,,14.93,3,0
94,4,00:33:58,5,68,12.1,4.3,27.9,4.1,,,,,,,,9.50,9.77,8.96,8.73,9.00,,,,,,,,45.97,9,0
95,1,00:34:10,5,63,19.4,4.2,35.8,4.0,,,,,,,,11.58,10.71,10.34,12.06,13.42,,,,,,,,58.09,9,0
96,2,00:34:33,2,73,9.9,,,,,,,,,,,2.77,3.20,,,,,,,,,,,5.96,3,0
97,4,00:34:33,2,70,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
98,4,00:35:17,2,68,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
99,2,00:35:21,2,73,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
100,1,00:35:24,2,70,9.3,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,2,0
101,1,00:35:28,2,73,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
102,4,00:35:42,2,72,9.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
103,1,00:36:36,2,69,11.5,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
104,1,00:36:39,4,70,20.8,4.2,34.7,,,,,,,,,8.63,7.16,8.16,5.37,,,,,,,,,29.32,8,0
106,4,00:37:38,2,63,7.9,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
107,2,00:38:00,5,63,17.1,4.2,32.1,4.0,,,,,,,,9.25,9.53,9.68,7.93,8.08,,,,,,,,44.47,9,0
108,4,00:38:28,2,68,12.9,,,,,,,,,,,4.33,2.72,,,,,,,,,,,7.05,3,0
109,4,00:38:32,2,72,11.3,,,,,,,,,,,3.29,3.68,,,,,,,,,,,6.97,3,0
110,4,00:39:31,6,68,17.1,4.2,19.4,9.8,21.1,,,,,,,10.18,5.54,5.10,4.63,5.35,5.34,,,,,,,36.14,12,0
111,1,00:39:50,2,74,8.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
112,4,00:40:38,5,58,15.2,4.3,32.6,4.0,,,,,,,,10.83,6.57,6.05,5.93,6.01,,,,,,,,35.40,9,0
113,1,00:40:39,2,74,9.9,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
114,1,00:40:47,2,78,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
115,4,00:40:53,2,61,9.1,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,2,0
116,1,00:41:02,2,80,8.8,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
117,1,00:41:15,4,67,11.4,20.3,2.7,,,,,,,,,3.11,3.14,2.64,2.43,,,,,,,,,11.32,3,0
118,3,00:41:17,2,71,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
119,1,00:41:28,2,75,8.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
120,1,00:42:08,5,62,12.6,4.3,30.6,3.9,,,,,,,,12.29,16.96,18.27,15.34,15.98,,,,,,,,78.84,9,0
121,2,00:42:09,5,73,18.2,4.2,36.5,5.1,,,,,,,,10.56,11.64,11.86,7.51,7.98,,,,,,,,49.54,9,0
122,1,00:42:11,5,63,12.6,4.2,30.6,4.0,,,,,,,,12.32,16.96,18.47,15.77,16.92,,,,,,,,80.44,9,0
123,2,00:42:19,2,78,8.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
124,1,00:42:21,5,66,16.9,4.1,31.6,4.0,,,,,,,,11.96,9.77,10.33,10.57,12.13,,,,,,,,54.77,9,0
125,2,00:42:26,2,76,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
126,1,00:42:49,2,70,8.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
127,1,00:43:25,5,60,17.1,4.3,36.0,4.0,,,,,,,,8.47,5.32,5.56,4.14,4.21,,,,,,,,27.71,9,0
129,4,00:43:27,5,66,12.6,21.5,9.2,21.9,,,,,,,,8.20,11.24,6.08,9.20,5.84,,,,,,,,40.56,11,0
130,4,00:43:28,4,66,11.8,20.7,2.8,,,,,,,,,3.24,3.42,2.69,2.95,,,,,,,,,12.31,3,0
131,1,00:43:54,5,68,19.7,4.2,30.9,9.9,,,,,,,,11.40,11.31,13.11,11.44,11.13,,,,,,,,58.39,16,0
132,4,00:44:01,2,70,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
133,4,00:45:43,5,65,19.3,4.3,29.3,10.0,,,,,,,,10.55,15.76,14.86,17.71,18.86,,,,,,,,77.74,16,0
134,1,00:45:44,5,70,19.4,4.3,33.4,4.0,,,,,,,,13.31,13.44,13.66,14.98,15.76,,,,,,,,71.16,9,0
135,4,00:45:52,2,62,22.4,,,,,,,,,,,8.09,11.49,,,,,,,,,,,19.58,5,0
136,4,00:45:58,2,66,8.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.24,2,0
137,4,00:46:02,5,66,17.1,4.2,32.2,4.0,,,,,,,,10.51,7.02,7.51,4.89,4.80,,,,,,,,34.73,9,0
138,1,00:46:55,2,71,14.3,,,,,,,,,,,4.86,5.01,,,,,,,,,,,9.87,5,0
139,4,00:46:56,5,66,14.9,4.2,36.7,4.0,,,,,,,,9.54,13.85,15.45,12.12,12.57,,,,,,,,63.53,9,0
140,2,00:47:24,2,70,8.8,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
141,1,00:47:36,5,65,15.7,4.2,33.9,4.0,,,,,,,,12.53,14.33,15.71,15.47,15.57,,,,,,,,73.62,9,0
142,1,00:47:44,2,72,9.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
143,2,00:47:52,5,70,15.5,4.2,36.6,4.0,,,,,,,,10.98,11.77,11.89,10.58,10.85,,,,,,,,56.07,9,0
144,4,00:47:55,5,68,15.7,4.3,34.0,4.0,,,,,,,,10.27,8.28,7.96,8.45,8.16,,,,,,,,43.12,9,0
145,2,00:48:03,2,73,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
146,4,00:48:11,2,65,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
147,4,00:49:07,2,74,9.4,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
148,4,00:49:36,2,68,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
149,4,00:49:52,2,70,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
150,4,00:49:54,2,80,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
151,1,00:50:17,2,67,11.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
152,1,00:50:44,5,69,18.5,4.1,33.7,4.1,,,,,,,,10.02,14.90,14.89,13.61,14.45,,,,,,,,67.87,9,0
153,4,00:51:01,2,71,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
154,1,00:51:09,2,75,8.3,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
155,2,00:51:30,2,69,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
156,4,00:52:18,5,68,17.5,4.2,33.3,3.9,,,,,,,,9.41,6.96,5.59,4.29,4.18,,,,,,,,30.43,9,0
157,1,00:52:27,2,75,10.5,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
159,4,00:53:53,2,66,8.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
160,1,00:53:58,5,71,19.4,4.3,32.6,4.0,,,,,,,,12.19,16.92,18.16,15.93,17.15,,,,,,,,80.35,9,0
161,4,00:54:08,5,68,16.6,4.3,31.9,4.0,,,,,,,,11.08,8.87,9.34,8.08,8.20,,,,,,,,45.56,9,0
162,4,00:54:23,2,73,8.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
163,1,00:54:24,4,68,11.9,37.1,4.0,,,,,,,,,8.29,10.64,5.15,5.20,,,,,,,,,29.28,8,0
164,2,00:55:49,2,75,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
165,4,00:56:19,2,66,9.6,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
166,4,00:56:51,2,71,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
167,4,00:57:18,2,72,8.8,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
168,2,00:57:28,2,73,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
169,2,00:57:52,5,69,12.8,4.3,31.0,4.0,,,,,,,,8.99,8.35,7.77,5.15,5.84,,,,,,,,36.11,9,0
170,1,00:59:31,5,68,14.9,4.2,32.6,3.9,,,,,,,,12.11,16.04,17.48,14.50,15.75,,,,,,,,75.88,9,0
171,4,01:01:07,4,75,11.6,17.2,2.7,,,,,,,,,4.15,3.52,1.28,1.65,,,,,,,,,10.59,3,0
172,2,01:01:36,5,69,11.3,4.3,32.3,4.0,,,,,,,,8.98,10.30,10.34,7.05,6.35,,,,,,,,43.03,9,0
173,1,01:01:46,5,70,12.9,4.4,30.1,4.0,,,,,,,,10.52,9.09,8.12,4.77,6.47,,,,,,,,38.97,9,0
174,1,01:02:55,2,71,9.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
175,1,01:04:19,2,76,11.5,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
176,1,01:04:40,5,69,17.0,4.2,34.7,4.0,,,,,,,,12.21,12.31,13.52,7.95,8.64,,,,,,,,54.63,9,0
177,4,01:04:54,5,68,12.1,4.2,31.8,4.0,,,,,,,,8.97,7.78,7.29,7.47,7.11,,,,,,,,38.61,9,0
178,1,01:05:35,2,75,10.0,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
179,4,01:05:52,5,69,14.3,4.5,30.7,10.2,,,,,,,,11.33,14.41,14.32,15.22,14.88,,,,,,,,70.16,16,0
180,1,01:06:59,2,78,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
181,1,01:07:13,2,52,17.7,,,,,,,,,,,11.09,9.41,,,,,,,,,,,20.50,5,0
182,2,01:07:21,3,64,17.0,4.2,,,,,,,,,,5.95,4.89,5.91,,,,,,,,,,16.75,6,0
183,2,01:07:22,2,64,4.1,,,,,,,,,,,6.27,6.19,,,,,,,,,,,12.46,14,38
186,1,01:08:10,2,75,8.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
187,4,01:08:13,2,65,11.6,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
188,1,01:08:14,5,64,17.5,4.2,30.7,4.0,,,,,,,,12.32,8.75,8.83,9.47,10.44,,,,,,,,49.80,9,0
189,2,01:08:16,2,74,8.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
190,1,01:09:01,5,65,16.9,4.1,32.9,3.9,,,,,,,,12.81,16.23,16.85,14.24,15.07,,,,,,,,75.21,9,0
191,2,01:09:17,2,74,9.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
192,4,01:10:45,2,66,8.7,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
193,1,01:11:11,5,66,11.2,4.2,30.6,4.0,,,,,,,,10.57,6.64,6.34,5.26,5.65,,,,,,,,34.46,9,0
194,2,01:11:15,2,73,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
195,4,01:11:44,2,54,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
196,4,01:11:51,2,67,7.9,,,,,,,,,,,1.52,2.22,,,,,,,,,,,3.74,2,0
197,2,01:12:04,5,71,16.4,4.3,29.3,10.1,,,,,,,,11.06,11.43,12.41,12.64,14.25,,,,,,,,61.79,16,0
198,4,01:12:10,3,65,12.3,21.5,,,,,,,,,,9.28,14.82,9.40,,,,,,,,,,33.51,8,0
199,4,01:12:13,2,67,21.7,,,,,,,,,,,9.87,9.69,,,,,,,,,,,19.56,5,0
200,2,01:12:22,5,67,20.8,4.3,30.2,11.0,,,,,,,,10.45,11.91,11.92,12.60,12.50,,,,,,,,59.36,16,0
201,1,01:12:22,5,73,19.2,4.1,31.7,4.0,,,,,,,,10.39,11.93,12.48,9.96,10.82,,,,,,,,55.58,9,0
202,1,01:12:53,5,70,17.2,4.1,34.5,4.0,,,,,,,,11.90,13.44,13.91,12.63,12.97,,,,,,,,64.86,9,0
203,4,01:13:42,3,67,20.2,4.7,,,,,,,,,,11.01,9.11,11.37,,,,,,,,,,31.49,6,0
204,4,01:13:45,2,73,8.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
205,2,01:14:03,2,71,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
206,1,01:14:47,4,70,10.8,21.5,2.7,,,,,,,,,2.80,3.53,2.51,2.51,,,,,,,,,11.34,3,0
208,2,01:16:55,2,78,9.1,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.80,2,0
209,4,01:18:08,5,66,12.2,4.2,27.6,4.0,,,,,,,,9.50,6.70,6.49,5.77,7.09,,,,,,,,35.56,9,0
210,4,01:18:25,2,70,9.8,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,2,0
211,4,01:18:40,2,55,6.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
212,3,01:18:53,2,75,10.0,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
213,1,01:19:15,5,72,19.5,4.2,33.7,4.0,,,,,,,,11.48,9.00,10.60,7.24,7.14,,,,,,,,45.45,9,0
214,4,01:19:36,2,71,14.8,,,,,,,,,,,4.91,4.55,,,,,,,,,,,9.46,5,0
215,2,01:19:41,5,69,15.6,4.3,33.2,3.9,,,,,,,,9.89,11.01,11.16,11.84,12.40,,,,,,,,56.31,9,0
216,4,01:19:53,2,65,11.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
217,4,01:20:41,5,68,15.3,4.2,34.6,4.0,,,,,,,,9.56,5.63,5.27,4.29,4.44,,,,,,,,29.19,9,0
218,1,01:20:55,4,76,11.1,15.3,2.7,,,,,,,,,3.12,3.26,2.09,1.14,,,,,,,,,9.60,3,0
219,1,01:21:07,5,68,15.2,4.2,32.9,4.0,,,,,,,,11.51,10.77,11.11,11.18,12.25,,,,,,,,56.83,9,0
220,4,01:21:24,5,64,17.5,4.2,33.5,4.0,,,,,,,,10.61,9.56,9.34,11.75,11.97,,,,,,,,53.23,9,0
221,1,01:21:41,5,65,18.9,4.2,29.8,9.9,,,,,,,,11.92,14.63,14.76,16.31,17.04,,,,,,,,74.66,16,0
222,1,01:21:58,5,63,17.3,4.2,31.0,4.0,,,,,,,,12.40,8.62,8.81,9.22,10.16,,,,,,,,49.22,9,0
223,4,01:22:08,2,60,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
224,3,01:22:17,5,71,11.2,4.3,34.1,3.9,,,,,,,,10.59,11.52,11.74,12.15,11.11,,,,,,,,57.11,9,0
225,4,01:22:25,2,65,10.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
226,1,01:22:36,2,75,8.5,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
227,1,01:22:42,2,75,10.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
228,3,01:23:05,2,73,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
229,4,01:23:30,2,62,7.2,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
230,3,01:24:54,2,70,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
231,4,01:24:58,5,66,11.1,4.3,34.8,4.0,,,,,,,,8.23,9.98,10.25,9.63,9.44,,,,,,,,47.54,9,0
232,4,01:25:19,5,68,12.2,4.2,28.6,4.0,,,,,,,,9.09,6.61,6.87,6.29,6.11,,,,,,,,34.97,9,0
233,4,01:25:26,5,66,11.9,4.2,33.9,4.0,,,,,,,,8.66,9.19,8.49,8.23,8.56,,,,,,,,43.13,9,0
234,1,01:25:32,2,70,9.5,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,2,0
235,1,01:26:26,5,62,12.0,4.3,34.1,4.0,,,,,,,,9.42,5.76,6.55,4.98,4.61,,,,,,,,31.33,9,0
236,1,01:27:21,2,75,10.2,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0
237,4,01:28:37,4,64,17.1,4.1,35.9,,,,,,,,,5.75,6.52,6.30,7.55,,,,,,,,,26.12,8,0
239,1,01:28:59,2,75,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0
240,3,01:29:12,5,62,17.6,21.0,8.9,22.1,,,,,,,,10.73,13.53,13.29,10.24,10.56,,,,,,,,58.35,11,0
241,2,01:30:54,5,76,13.4,4.2,30.8,4.0,,,,,,,,10.91,12.19,12.49,13.16,13.15,,,,,,,,61.89,9,0
242,2,01:31:12,5,77,19.6,4.3,34.7,4.0,,,,,,,,8.70,8.89,8.79,6.33,7.94,,,,,,,,40.65,9,0
243,1,01:31:12,2,70,9.5,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,2,0
244,1,01:31:12,2,70,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
245,4,01:31:32,5,68,17.2,4.2,33.7,4.0,,,,,,,,10.82,14.17,13.24,11.57,11.62,,,,,,,,61.42,9,0
246,1,01:32:40,5,66,19.4,4.2,33.1,4.0,,,,,,,,13.17,15.79,17.14,15.17,16.38,,,,,,,,77.66,9,0
247,4,01:32:53,2,13,1.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,14,0
248,4,01:33:16,4,53,6.0,13.1,4.3,,,,,,,,,5.47,4.49,4.96,5.17,,,,,,,,,20.10,3,33
249,4,01:33:16,2,70,4.1,,,,,,,,,,,4.20,3.92,,,,,,,,,,,8.12,14,38
250,4,01:33:22,5,72,17.0,4.2,34.1,4.0,,,,,,,,11.09,9.33,9.03,10.57,12.49,,,,,,,,52.50,9,0
251,4,01:34:21,2,74,13.1,,,,,,,,,,,4.47,4.76,,,,,,,,,,,9.23,3,0
252,2,01:34:25,2,80,8.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
253,4,01:35:13,4,63,12.4,31.1,4.0,,,,,,,,,8.99,10.23,6.40,6.65,,,,,,,,,32.28,8,0
254,1,01:35:24,5,66,17.2,4.2,34.8,3.9,,,,,,,,12.26,18.14,18.51,15.31,15.57,,,,,,,,79.78,9,0
255,4,01:35:39,2,65,11.7,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
256,2,01:35:56,2,70,8.6,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
257,2,01:36:14,4,64,14.6,24.1,3.3,,,,,,,,,2.85,8.09,1.34,1.29,,,,,,,,,13.58,8,0
258,1,01:36:18,4,66,18.1,22.7,3.5,,,,,,,,,5.41,10.26,1.99,0.47,,,,,,,,,18.12,8,0
259,2,01:36:33,2,76,11.4,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
260,1,01:37:17,5,62,17.0,4.1,34.8,4.0,,,,,,,,11.75,9.02,9.01,8.05,8.20,,,,,,,,46.03,9,0
261,2,01:38:22,2,76,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
262,1,01:40:53,2,70,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
263,1,01:41:15,2,73,8.4,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.22,2,0
264,1,01:41:18,5,74,17.4,4.2,32.5,4.1,,,,,,,,11.88,7.27,12.95,10.92,11.05,,,,,,,,54.07,9,0
265,4,01:41:42,5,73,19.8,4.3,32.4,4.1,,,,,,,,9.43,7.40,6.97,6.12,4.20,,,,,,,,34.12,9,0
266,1,01:43:14,5,46,0.9,10.5,2.1,25.9,,,,,,,,10.65,3.48,6.25,1.52,7.50,,,,,,,,29.40,14,33
267,2,01:43:52,5,66,17.4,4.3,34.7,4.0,,,,,,,,10.43,10.28,10.57,9.55,10.05,,,,,,,,50.88,9,0
268,4,01:43:54,5,63,17.4,4.2,33.3,4.0,,,,,,,,10.50,12.17,12.09,9.81,10.07,,,,,,,,54.64,9,0
269,1,01:44:54,5,67,14.5,4.2,29.9,9.9,,,,,,,,10.02,13.31,14.99,16.11,17.53,,,,,,,,71.96,16,0
270,1,01:44:59,5,66,19.2,4.2,32.5,4.0,,,,,,,,13.29,15.91,17.37,16.15,16.82,,,,,,,,79.55,9,0
271,4,01:45:27,2,68,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
272,1,01:46:02,2,70,9.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,2,0
273,2,01:46:41,2,75,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
274,1,01:48:11,2,71,7.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.68,2,0
275,4,01:48:49,2,66,21.6,,,,,,,,,,,8.00,6.61,,,,,,,,,,,14.62,5,0
276,4,01:49:44,2,73,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
277,4,01:50:50,2,70,10.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,0
278,1,01:52:28,2,76,9.2,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
279,1,01:52:44,5,63,15.8,4.2,33.7,4.0,,,,,,,,11.87,10.50,9.90,10.28,11.32,,,,,,,,53.87,9,0
280,4,01:53:02,5,69,17.3,4.2,34.8,4.0,,,,,,,,11.58,14.47,14.58,15.17,15.57,,,,,,,,71.38,9,0
281,1,01:53:07,2,71,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
282,1,01:54:01,2,74,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
283,1,01:54:23,5,70,16.6,4.3,31.0,3.9,,,,,,,,12.23,17.21,15.39,13.76,16.45,,,,,,,,75.04,9,0
284,2,01:54:25,5,75,19.5,4.3,34.1,4.0,,,,,,,,10.08,9.59,10.42,3.68,4.01,,,,,,,,37.78,9,0
285,1,01:54:32,5,68,12.0,4.2,28.1,3.9,,,,,,,,10.14,11.37,10.73,15.05,16.32,,,,,,,,63.61,9,0
286,2,01:54:36,5,74,15.6,4.3,35.5,4.0,,,,,,,,11.69,12.54,12.89,12.97,13.28,,,,,,,,63.35,9,0
287,1,01:54:36,2,70,10.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
288,1,01:55:05,2,83,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
289,2,01:55:10,2,74,9.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
290,3,01:55:12,2,75,11.5,,,,,,,,,,,3.68,6.66,,,,,,,,,,,10.34,3,0
291,2,01:55:23,5,75,17.4,4.3,33.8,3.9,,,,,,,,8.92,11.76,12.93,11.12,11.91,,,,,,,,56.65,9,0
292,1,01:56:41,5,66,15.6,4.2,33.2,4.1,,,,,,,,12.93,12.00,12.50,7.71,7.56,,,,,,,,52.71,9,0
293,1,01:56:48,5,68,15.1,4.2,30.3,10.1,,,,,,,,11.56,15.65,16.17,16.19,17.27,,,,,,,,76.85,16,0
294,2,01:57:59,2,68,9.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0
295,1,01:58:00,5,63,15.5,4.2,30.1,4.0,,,,,,,,11.43,8.94,9.05,8.46,9.13,,,,,,,,47.00,9,0
296,2,01:58:00,2,67,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
297,1,01:58:02,5,61,11.9,4.2,34.2,4.0,,,,,,,,9.86,5.69,5.09,5.07,4.35,,,,,,,,30.06,9,0
298,2,01:58:29,2,73,9.9,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.58,3,0
299,1,01:58:31,2,74,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
300,1,01:58:36,5,68,18.7,4.2,34.0,3.9,,,,,,,,12.73,12.87,13.94,11.23,12.30,,,,,,,,63.08,9,0
301,4,01:58:38,2,74,9.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
302,2,01:58:57,2,75,8.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
303,1,01:59:34,5,64,16.3,4.2,36.6,4.0,,,,,,,,12.16,9.54,9.62,9.23,8.69,,,,,,,,49.24,9,0
304,4,02:02:21,2,76,11.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.79,3,0
305,1,02:03:14,2,72,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
306,2,02:03:42,2,71,13.2,,,,,,,,,,,3.01,5.00,,,,,,,,,,,8.01,3,0
307,1,02:04:02,5,64,15.6,4.2,32.6,4.0,,,,,,,,12.20,17.00,17.20,14.79,16.91,,,,,,,,78.10,9,0
308,2,02:04:03,4,71,11.7,19.2,3.0,,,,,,,,,3.92,3.23,0.91,1.28,,,,,,,,,9.35,3,0
309,1,02:04:06,2,68,9.9,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0
310,1,02:05:41,5,66,17.2,4.2,33.5,4.0,,,,,,,,12.38,15.91,16.27,15.88,17.00,,,,,,,,77.44,9,0
311,4,02:06:14,5,63,19.6,4.3,34.7,4.0,,,,,,,,10.06,10.34,10.19,10.36,9.37,,,,,,,,50.31,9,0
312,4,02:06:38,5,68,11.5,4.3,27.7,4.0,,,,,,,,10.23,12.28,12.00,10.84,12.62,,,,,,,,57.96,9,0
313,1,02:06:42,2,71,8.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
314,1,02:07:01,2,67,10.5,,,,,,,,,,,3.26,4.63,,,,,,,,,,,7.89,3,0
315,1,02:07:26,3,70,16.9,4.1,,,,,,,,,,12.82,16.39,17.49,,,,,,,,,,46.70,6,0
317,1,02:07:39,5,69,16.4,4.2,33.6,4.1,,,,,,,,11.38,11.53,12.53,16.78,8.73,,,,,,,,60.94,9,0
318,1,02:07:46,5,71,15.8,4.2,34.3,4.0,,,,,,,,11.72,12.18,11.98,9.89,10.02,,,,,,,,55.79,9,0
319,1,02:08:11,5,68,15.3,4.2,29.1,4.0,,,,,,,,12.06,14.45,15.00,14.43,17.02,,,,,,,,72.96,9,0
320,4,02:08:27,2,73,11.4,,,,,,,,,,,3.84,4.74,,,,,,,,,,,8.58,3,0
321,1,02:08:35,2,71,9.4,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.65,2,0
322,1,02:08:47,5,63,16.8,4.2,32.4,3.9,,,,,,,,12.18,11.57,11.77,10.32,10.29,,,,,,,,56.13,9,0
323,1,02:09:31,5,60,12.2,4.3,9.0,8.8,,,,,,,,10.03,3.71,3.66,2.05,1.96,,,,,,,,21.40,4,0
324,2,02:09:39,5,73,19.5,4.2,32.7,4.0,,,,,,,,10.94,12.82,13.01,11.19,12.56,,,,,,,,60.53,9,0
325,1,02:09:48,2,70,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0