veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:47,5,69,14.0,4.4,28.5,4.0,,,,,,,,8.64,4.97,4.60,4.31,3.79,,,,,,,,26.32,9,0,82,min54.tye
2,2,00:01:47,2,67,10.0,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.29,3,0,87,min54.tye
3,1,00:01:55,2,70,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0,95,min54.tye
4,1,00:02:21,2,69,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,49,min54.tye
5,4,00:02:47,5,66,15.4,4.3,31.2,4.1,,,,,,,,10.77,5.54,5.54,3.45,3.36,,,,,,,,28.66,9,0,19,min54.tye
6,1,00:04:20,2,76,8.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,24,min54.tye
7,1,00:04:32,2,65,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,49,min54.tye
8,1,00:04:58,5,63,18.0,4.3,31.1,4.1,,,,,,,,9.45,17.26,17.43,15.45,15.08,,,,,,,,74.67,9,0,3,min54.tye
9,4,00:05:37,5,64,13.1,4.3,37.2,4.0,,,,,,,,10.15,7.58,7.52,4.07,4.74,,,,,,,,34.06,9,0,8,min54.tye
10,4,00:06:58,2,70,11.7,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,0,86,min54.tye
11,1,00:07:53,2,71,8.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,95,min54.tye
12,1,00:10:52,2,66,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,57,min54.tye
13,1,00:11:48,2,79,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,15,min54.tye
14,1,00:11:56,2,84,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,12,min54.tye
15,1,00:16:03,2,73,9.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,2,0,45,min54.tye
16,1,00:16:15,2,69,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,81,min54.tye
17,1,00:17:06,2,70,11.6,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0,12,min54.tye
18,1,00:18:51,2,66,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,96,min54.tye
19,4,00:18:53,2,68,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,11,min54.tye
20,1,00:21:54,2,66,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,97,min54.tye
21,4,00:23:18,5,70,16.3,4.3,23.6,4.8,,,,,,,,9.18,7.88,7.45,3.33,4.29,,,,,,,,32.14,9,0,46,min54.tye
22,1,00:23:29,2,66,10.1,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0,6,min54.tye
23,1,00:24:55,2,68,12.1,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0,79,min54.tye
24,1,00:26:16,2,68,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,53,min54.tye
25,1,00:29:18,2,68,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,88,min54.tye
26,4,00:29:35,2,66,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,19,min54.tye
27,1,00:30:27,2,68,9.4,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,2,0,54,min54.tye
28,1,00:30:58,2,67,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,68,min54.tye
29,1,00:31:22,2,75,8.5,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,24,min54.tye
30,1,00:33:22,2,67,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0,47,min54.tye
31,1,00:33:58,2,60,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,1,min54.tye
32,1,00:36:26,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,91,min54.tye
33,1,00:36:52,2,66,8.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,73,min54.tye
34,1,00:37:33,5,70,15.9,4.4,36.7,4.0,,,,,,,,12.14,14.18,13.97,17.88,17.14,,,,,,,,75.32,9,0,10,min54.tye
35,4,00:40:00,2,68,9.8,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,2,0,13,min54.tye
36,4,00:46:37,2,69,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,25,min54.tye
37,1,00:47:29,2,72,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,20,min54.tye
38,4,00:47:56,5,64,15.4,4.4,31.3,4.2,,,,,,,,10.37,6.08,6.38,4.97,3.90,,,,,,,,31.71,9,0,78,min54.tye
39,1,00:50:44,2,75,9.7,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0,47,min54.tye
40,1,00:51:42,2,73,9.7,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,2,0,19,min54.tye
41,4,00:54:04,2,66,8.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,72,min54.tye
42,4,00:56:16,2,68,11.9,,,,,,,,,,,3.15,3.43,,,,,,,,,,,6.58,3,0,5,min54.tye
43,1,00:56:18,2,63,10.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,3,0,8,min54.tye
44,1,00:57:13,2,66,11.6,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,78,min54.tye
45,1,00:57:27,2,63,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,56,min54.tye
46,4,00:58:47,2,63,10.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0,54,min54.tye
47,1,01:01:26,2,68,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,60,min54.tye
48,1,01:05:53,2,68,8.9,,,,,,,,,,,3.32,1.75,,,,,,,,,,,5.08,2,0,37,min54.tye
49,4,01:08:47,5,63,17.1,4.4,35.8,4.0,,,,,,,,11.10,6.21,6.29,4.12,5.32,,,,,,,,33.05,9,0,10,min54.tye
50,1,01:14:04,5,71,14.3,4.4,30.0,4.2,,,,,,,,7.71,12.52,12.35,14.11,13.62,,,,,,,,60.31,9,0,35,min54.tye
51,1,01:20:53,2,57,9.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,11,min54.tye
52,4,01:21:58,5,65,14.3,4.3,24.9,4.1,,,,,,,,10.02,4.96,5.53,4.28,4.30,,,,,,,,29.09,9,0,36,min54.tye
53,4,01:30:02,5,70,20.1,4.4,29.2,4.1,,,,,,,,9.85,7.22,6.92,3.06,3.39,,,,,,,,30.44,9,0,58,min54.tye
54,4,01:31:12,2,63,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0,61,min54.tye
55,4,01:32:25,5,66,14.9,4.3,31.6,4.1,,,,,,,,11.20,8.33,8.10,6.72,7.13,,,,,,,,41.48,9,0,0,min54.tye
56,4,01:32:28,5,64,14.1,4.3,31.0,4.1,,,,,,,,10.17,5.05,5.00,4.13,3.81,,,,,,,,28.17,9,0,30,min54.tye
57,4,01:36:22,5,69,13.4,4.3,32.9,4.0,,,,,,,,9.55,8.36,8.92,5.96,7.39,,,,,,,,40.18,9,0,12,min54.tye
58,4,01:40:55,2,73,11.6,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,76,min54.tye
59,1,01:41:48,2,63,13.2,,,,,,,,,,,3.83,4.80,,,,,,,,,,,8.62,3,0,92,min54.tye
60,1,01:44:36,2,63,8.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,67,min54.tye
61,1,01:45:11,3,71,14.7,4.3,,,,,,,,,,13.28,12.71,12.93,,,,,,,,,,38.92,6,0,87,min54.tye
62,1,01:46:53,2,62,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,49,min54.tye
63,1,01:53:48,5,66,12.7,4.2,34.3,4.1,,,,,,,,9.39,15.72,15.87,9.88,9.10,,,,,,,,59.96,9,0,28,min54.tye
64,4,02:01:59,5,68,13.8,4.2,29.2,4.1,,,,,,,,9.59,4.82,5.22,3.09,4.07,,,,,,,,26.78,9,0,54,min54.tye
65,1,02:02:05,2,62,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,25,min54.tye
66,1,02:10:52,5,56,11.8,4.4,35.2,4.0,,,,,,,,4.27,5.37,4.79,5.01,5.52,,,,,,,,24.96,9,0,64,min54.tye
67,4,02:12:10,5,66,20.5,4.3,28.6,8.6,,,,,,,,10.74,16.64,16.59,16.77,15.77,,,,,,,,76.51,16,0,69,min54.tye
68,1,02:16:38,2,65,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,95,min54.tye
69,4,02:29:47,2,52,8.8,,,,,,,,,,,0.42,0.22,,,,,,,,,,,0.63,2,0,18,min54.tye
70,1,02:33:26,5,60,19.7,4.3,27.6,4.3,,,,,,,,9.26,13.10,12.95,11.28,11.71,,,,,,,,58.30,9,0,89,min54.tye
71,4,02:35:29,5,67,14.9,4.3,30.0,4.0,,,,,,,,9.43,6.95,7.17,7.61,6.32,,,,,,,,37.49,9,0,86,min54.tye
72,4,02:35:47,5,57,15.4,4.4,35.5,4.0,,,,,,,,7.63,9.33,9.31,8.49,9.64,,,,,,,,44.41,9,0,83,min54.tye
73,1,02:37:41,2,63,21.3,,,,,,,,,,,7.83,9.14,,,,,,,,,,,16.97,5,0,3,min54.tye
74,1,02:39:40,2,65,11.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,38,min54.tye
75,4,02:40:44,2,71,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,37,min54.tye
76,4,02:44:28,5,70,17.3,4.2,30.4,5.1,,,,,,,,9.61,19.37,18.87,16.30,16.68,,,,,,,,80.83,9,0,8,min54.tye
77,1,02:44:50,5,67,14.4,4.3,29.4,4.1,,,,,,,,11.60,14.47,14.03,17.47,13.24,,,,,,,,70.81,9,0,43,min54.tye
78,1,02:45:46,5,68,15.2,4.3,36.8,4.6,,,,,,,,12.19,9.26,8.38,8.69,10.66,,,,,,,,49.19,9,0,35,min54.tye
79,4,02:53:06,5,67,17.4,4.2,35.5,4.0,,,,,,,,11.64,14.34,13.81,13.62,13.82,,,,,,,,67.23,9,0,52,min54.tye
80,1,02:57:22,2,68,14.1,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,5,0,69,min54.tye
81,4,02:59:43,5,70,15.8,4.4,31.9,4.1,,,,,,,,10.29,5.74,5.16,3.07,3.58,,,,,,,,27.85,9,0,63,min54.tye
82,1,03:00:18,2,68,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0,2,min54.tye
83,4,03:01:26,5,66,17.2,4.3,38.2,4.1,,,,,,,,10.92,7.13,7.23,5.49,6.58,,,,,,,,37.35,9,0,84,min54.tye
84,4,03:02:12,2,71,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,70,min54.tye
85,1,03:03:52,5,65,17.5,4.3,22.2,4.0,,,,,,,,11.59,8.82,9.09,5.31,5.29,,,,,,,,40.10,9,0,17,min54.tye
86,1,03:08:22,2,66,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,95,min54.tye
87,4,03:10:17,2,71,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,14,min54.tye
88,1,03:10:33,2,67,9.3,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0,40,min54.tye
89,1,03:15:35,2,68,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,77,min54.tye
90,4,03:22:32,2,68,11.0,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0,10,min54.tye
91,1,03:23:54,2,72,11.8,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.06,3,0,98,min54.tye
92,4,03:26:08,2,79,13.3,,,,,,,,,,,4.33,7.46,,,,,,,,,,,11.79,5,0,51,min54.tye
93,4,03:26:14,2,68,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0,88,min54.tye
94,1,03:27:14,2,70,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,25,min54.tye
95,4,03:30:55,5,70,18.2,4.4,37.1,4.0,,,,,,,,11.14,7.95,7.85,6.49,4.68,,,,,,,,38.11,9,0,27,min54.tye
96,1,03:31:23,2,65,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0,72,min54.tye
97,1,03:31:38,2,78,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,55,min54.tye
98,1,03:34:19,2,60,9.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,10,min54.tye
99,1,03:34:21,2,62,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,30,min54.tye
100,4,03:36:36,2,73,9.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,58,min54.tye
101,1,03:40:51,5,67,13.6,4.3,29.0,4.1,,,,,,,,11.23,15.42,15.36,15.84,15.66,,,,,,,,73.51,9,0,27,min54.tye
102,4,03:42:18,2,66,11.6,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,38,min54.tye
103,1,03:45:22,4,68,11.8,4.3,19.8,,,,,,,,,8.50,8.80,8.46,9.72,,,,,,,,,35.48,8,0,44,min54.tye
104,4,03:49:04,2,70,9.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0,1,min54.tye
105,4,03:50:01,2,69,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,24,min54.tye
106,4,03:50:29,2,77,8.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,96,min54.tye
107,1,03:54:36,5,63,17.7,4.5,34.4,10.1,,,,,,,,11.31,6.85,6.77,7.28,6.41,,,,,,,,38.61,16,0,75,min54.tye
108,1,03:58:46,5,70,19.8,4.4,29.2,4.2,,,,,,,,10.78,17.82,16.93,18.35,15.88,,,,,,,,79.76,9,0,93,min54.tye
109,1,03:59:12,2,58,9.4,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0,3,min54.tye
110,1,04:05:05,2,65,9.9,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,86,min54.tye
111,4,04:09:40,2,72,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,93,min54.tye
112,1,04:10:18,2,66,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,94,min54.tye
113,4,04:10:19,2,66,11.6,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0,27,min54.tye
114,1,04:10:24,2,63,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,59,min54.tye
115,1,04:10:52,5,66,13.8,4.4,29.2,4.1,,,,,,,,11.64,16.70,16.11,15.59,15.26,,,,,,,,75.29,9,0,6,min54.tye
116,3,04:11:26,3,68,15.0,4.3,,,,,,,,,,4.14,5.73,5.66,,,,,,,,,,15.52,6,0,83,min54.tye
117,4,04:11:26,3,66,14.4,4.3,,,,,,,,,,11.23,18.87,17.95,,,,,,,,,,48.05,6,36,83,min54.tye
118,3,04:11:27,3,68,5.3,5.3,,,,,,,,,,5.61,5.00,5.70,,,,,,,,,,16.32,14,38,21,min54.tye
119,4,04:11:27,3,65,5.2,5.1,,,,,,,,,,17.16,16.77,18.02,,,,,,,,,,51.95,14,36,21,min54.tye
120,2,04:11:33,5,65,15.1,4.3,31.7,4.2,,,,,,,,11.17,16.01,14.91,15.30,15.42,,,,,,,,72.80,9,0,91,min54.tye
121,1,04:12:14,2,63,11.5,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.19,3,0,50,min54.tye
122,1,04:12:25,2,58,11.1,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,3,0,92,min54.tye
123,4,04:13:41,3,63,16.1,4.4,,,,,,,,,,11.72,19.64,16.79,,,,,,,,,,48.15,6,36,56,min54.tye
124,3,04:13:41,4,62,15.7,4.2,24.9,,,,,,,,,4.34,5.69,5.71,4.91,,,,,,,,,20.64,8,0,61,min54.tye
125,3,04:13:41,3,65,5.1,5.4,,,,,,,,,,6.07,5.69,5.40,,,,,,,,,,17.17,14,38,94,min54.tye
126,4,04:13:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
127,1,04:15:52,5,69,17.3,4.3,30.3,4.1,,,,,,,,11.37,8.91,8.57,7.85,7.74,,,,,,,,44.44,9,0,22,min54.tye
128,1,04:16:35,5,66,11.9,4.3,36.5,4.0,,,,,,,,10.15,15.21,14.60,18.81,18.66,,,,,,,,77.43,9,0,12,min54.tye
129,4,04:19:18,2,71,13.1,,,,,,,,,,,4.77,3.32,,,,,,,,,,,8.09,3,0,80,min54.tye
130,4,04:20:15,2,66,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,4,min54.tye
131,1,04:20:17,5,65,14.0,4.3,34.3,4.0,,,,,,,,9.91,15.08,15.69,14.49,14.40,,,,,,,,69.57,9,0,41,min54.tye
132,1,04:22:45,2,63,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,32,min54.tye
133,1,04:23:01,5,67,20.6,4.3,28.4,8.6,,,,,,,,11.51,6.98,6.79,5.22,5.38,,,,,,,,35.89,16,0,96,min54.tye
134,4,04:23:18,2,82,9.7,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,33,min54.tye
135,1,04:23:31,2,52,10.4,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,3,0,40,min54.tye
136,4,04:26:55,5,63,15.4,4.4,37.1,4.1,,,,,,,,11.33,17.06,15.76,13.65,13.94,,,,,,,,71.75,9,0,34,min54.tye
137,4,04:27:25,2,68,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,44,min54.tye
138,4,04:28:06,2,66,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,36,min54.tye
139,1,04:30:08,2,71,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0,57,min54.tye
140,4,04:30:28,5,68,14.2,4.3,29.3,4.0,,,,,,,,9.20,4.53,4.73,4.47,3.02,,,,,,,,25.96,9,0,12,min54.tye
141,4,04:30:43,2,63,9.2,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,2,0,67,min54.tye
142,4,04:32:26,2,52,8.9,,,,,,,,,,,0.52,0.28,,,,,,,,,,,0.79,2,0,65,min54.tye
143,1,04:32:31,2,68,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,16,min54.tye
144,1,04:33:47,2,70,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,6,min54.tye
145,4,04:35:22,2,70,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,25,min54.tye
146,1,04:36:04,2,63,21.4,,,,,,,,,,,9.65,10.19,,,,,,,,,,,19.84,5,0,21,min54.tye
147,1,04:37:59,5,68,15.8,4.4,31.8,4.0,,,,,,,,12.74,17.57,16.44,15.90,15.67,,,,,,,,78.32,9,0,11,min54.tye
148,4,04:37:59,2,68,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,28,min54.tye
149,4,04:39:16,2,68,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,2,0,94,min54.tye
150,4,04:40:26,2,63,13.1,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.49,3,0,86,min54.tye
151,4,04:40:41,6,61,16.7,4.3,22.7,7.0,4.0,,,,,,,10.71,14.32,14.38,10.15,13.56,16.06,,,,,,,79.17,10,0,75,min54.tye
152,4,04:41:29,2,63,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0,53,min54.tye
153,4,04:42:12,2,70,9.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,60,min54.tye
154,4,04:42:42,2,68,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,37,min54.tye
155,4,04:43:34,2,73,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,22,min54.tye
156,1,04:44:02,2,72,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,6,min54.tye
157,1,04:49:09,2,58,9.5,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,42,min54.tye
158,4,04:49:12,2,65,9.6,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0,39,min54.tye
159,2,04:49:26,5,71,17.5,4.3,30.7,5.1,,,,,,,,9.28,8.81,7.64,3.45,4.82,,,,,,,,34.00,9,0,23,min54.tye
160,1,04:51:31,2,69,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0,35,min54.tye
161,4,04:51:51,2,71,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,79,min54.tye
162,4,04:53:42,2,63,7.9,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,14,0,41,min54.tye
163,4,04:54:12,2,57,9.2,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,34,min54.tye
164,4,04:54:41,2,70,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,67,min54.tye
165,4,04:55:00,2,69,14.4,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.16,5,0,62,min54.tye
166,1,04:55:09,5,65,13.2,21.9,9.8,22.0,,,,,,,,9.57,12.54,7.93,11.04,9.40,,,,,,,,50.49,11,0,90,min54.tye
167,1,04:55:34,6,72,16.2,4.3,18.7,4.9,4.8,,,,,,,9.74,15.78,15.72,7.33,16.41,15.45,,,,,,,80.43,10,0,7,min54.tye
168,1,04:56:24,2,65,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,2,0,66,min54.tye
169,4,04:59:53,2,62,9.4,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,37,min54.tye
170,4,04:59:56,2,68,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,39,min54.tye
171,4,05:00:09,2,83,11.3,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0,25,min54.tye
172,4,05:01:49,5,66,12.8,4.3,34.2,4.1,,,,,,,,8.53,7.78,8.17,6.52,6.23,,,,,,,,37.24,9,0,65,min54.tye
173,4,05:02:00,2,68,10.1,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,31,min54.tye
174,1,05:02:45,2,67,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,84,min54.tye
175,3,05:03:26,2,64,9.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,32,min54.tye
176,1,05:04:31,2,63,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,84,min54.tye
177,1,05:05:30,2,71,13.2,,,,,,,,,,,4.39,6.89,,,,,,,,,,,11.28,5,0,45,min54.tye
178,4,05:05:56,2,63,9.4,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0,76,min54.tye
179,4,05:07:41,2,73,8.4,,,,,,,,,,,3.60,2.15,,,,,,,,,,,5.75,2,0,94,min54.tye
180,4,05:08:24,5,71,14.0,4.3,29.1,8.2,,,,,,,,11.11,15.97,16.76,16.98,17.07,,,,,,,,77.90,16,0,84,min54.tye
181,4,05:09:58,2,58,10.4,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,3,0,60,min54.tye
182,4,05:10:50,2,70,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,72,min54.tye
183,4,05:11:07,2,65,10.0,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.78,3,0,42,min54.tye
184,1,05:12:56,2,68,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,50,min54.tye
185,1,05:13:33,2,66,21.8,,,,,,,,,,,10.24,11.69,,,,,,,,,,,21.93,5,0,68,min54.tye
186,4,05:13:56,2,66,8.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,53,min54.tye
187,4,05:14:18,5,70,15.5,4.3,24.6,4.8,,,,,,,,10.21,15.69,17.32,19.07,19.57,,,,,,,,81.86,9,0,1,min54.tye
188,4,05:14:33,5,65,19.6,4.3,27.4,4.2,,,,,,,,9.77,5.95,5.69,4.03,3.49,,,,,,,,28.93,9,0,0,min54.tye
189,4,05:14:36,6,65,13.6,5.6,4.4,14.7,8.1,,,,,,,11.65,6.51,17.26,17.48,17.81,19.53,,,,,,,90.23,10,0,68,min54.tye
190,4,05:14:45,2,66,11.8,,,,,,,,,,,4.28,2.81,,,,,,,,,,,7.09,3,0,53,min54.tye
191,4,05:15:00,2,73,11.0,,,,,,,,,,,3.77,4.22,,,,,,,,,,,8.00,3,0,74,min54.tye
192,4,05:15:44,2,66,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,24,min54.tye
193,4,05:16:24,2,75,9.6,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,61,min54.tye
194,1,05:17:01,2,65,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,30,min54.tye
195,4,05:17:07,2,68,11.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0,67,min54.tye
196,1,05:17:38,2,58,9.0,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0,71,min54.tye
197,4,05:18:52,2,60,10.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0,47,min54.tye
198,1,05:19:46,2,65,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,90,min54.tye
199,4,05:20:48,2,63,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,15,min54.tye
200,4,05:21:40,2,73,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,27,min54.tye
201,1,05:21:46,2,65,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,75,min54.tye
202,4,05:21:57,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,63,min54.tye
203,4,05:22:40,5,63,15.4,4.4,34.1,4.0,,,,,,,,11.85,15.03,14.28,15.00,14.91,,,,,,,,71.07,9,0,3,min54.tye
204,1,05:22:47,2,68,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,99,min54.tye
205,4,05:22:57,6,66,16.3,4.3,26.3,5.1,5.0,,,,,,,13.52,17.22,17.29,15.63,15.87,15.74,,,,,,,95.27,10,0,11,min54.tye
206,4,05:23:18,5,68,14.4,4.3,29.5,4.0,,,,,,,,8.13,5.71,5.09,3.77,4.55,,,,,,,,27.24,9,0,64,min54.tye
207,4,05:24:07,2,67,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,19,min54.tye
208,1,05:24:14,2,67,9.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,17,min54.tye
209,1,05:24:29,2,66,8.3,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0,16,min54.tye
210,1,05:25:12,4,61,17.7,4.3,19.6,,,,,,,,,9.57,6.93,6.74,7.44,,,,,,,,,30.68,8,0,89,min54.tye
211,1,05:25:18,5,63,16.7,4.3,35.4,4.0,,,,,,,,6.99,9.59,9.33,8.17,8.28,,,,,,,,42.35,9,0,49,min54.tye
212,2,05:25:20,2,67,9.0,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,52,min54.tye
213,4,05:26:50,2,68,13.2,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.21,3,0,21,min54.tye
214,1,05:26:58,2,67,11.1,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0,40,min54.tye
215,4,05:27:03,2,71,11.8,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0,40,min54.tye
216,1,05:27:06,5,63,11.7,4.3,20.1,4.1,,,,,,,,9.53,8.40,8.33,7.25,7.09,,,,,,,,40.60,9,0,9,min54.tye
217,1,05:27:23,5,70,15.0,4.3,29.6,4.1,,,,,,,,11.90,16.24,16.57,14.94,15.56,,,,,,,,75.21,9,0,6,min54.tye
218,1,05:27:44,3,64,12.6,21.4,,,,,,,,,,9.51,12.06,8.62,,,,,,,,,,30.19,8,0,15,min54.tye
219,1,05:30:23,2,74,9.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,93,min54.tye
220,4,05:31:03,2,65,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0,42,min54.tye
221,1,05:32:30,2,68,22.6,,,,,,,,,,,9.56,11.71,,,,,,,,,,,21.27,5,0,64,min54.tye
222,4,05:33:09,2,64,8.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,25,min54.tye
223,4,05:34:17,2,62,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,20,min54.tye
224,1,05:35:13,2,73,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,6,min54.tye
225,1,05:35:16,2,73,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,68,min54.tye
226,1,05:35:27,2,70,9.4,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,6,min54.tye
227,4,05:35:33,2,73,12.2,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.36,3,0,71,min54.tye
228,4,05:35:40,2,70,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,25,min54.tye
229,4,05:35:50,2,71,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,35,min54.tye
230,3,05:35:52,2,91,8.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0,38,min54.tye
231,1,05:36:09,2,65,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,41,min54.tye
232,4,05:36:23,5,59,18.3,4.3,31.5,10.1,,,,,,,,7.89,5.12,5.31,4.07,4.09,,,,,,,,26.48,16,0,69,min54.tye
233,3,05:36:25,2,76,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,45,min54.tye
234,1,05:36:39,2,68,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,57,min54.tye
235,1,05:37:08,2,69,11.3,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0,7,min54.tye
236,1,05:37:48,2,70,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,50,min54.tye
237,1,05:39:03,2,60,21.3,,,,,,,,,,,7.11,7.39,,,,,,,,,,,14.51,5,0,3,min54.tye
238,4,05:39:55,5,63,12.8,4.3,29.4,4.0,,,,,,,,9.42,5.28,5.21,3.54,3.34,,,,,,,,26.78,9,0,76,min54.tye
239,1,05:40:13,2,58,9.4,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,77,min54.tye
240,2,05:40:14,2,77,9.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,21,min54.tye
241,4,05:41:16,2,69,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,94,min54.tye
242,1,05:41:25,2,68,8.8,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,29,min54.tye
243,4,05:41:25,2,67,8.7,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.99,2,0,67,min54.tye
244,4,05:42:33,2,65,8.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,2,0,1,min54.tye
245,4,05:43:28,2,60,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,21,min54.tye
246,4,05:43:31,2,72,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,12,min54.tye
247,1,05:43:47,3,64,13.2,21.7,,,,,,,,,,9.32,13.69,8.58,,,,,,,,,,31.59,8,0,98,min54.tye
248,4,05:44:42,5,60,17.6,4.3,26.7,9.0,,,,,,,,8.98,12.37,15.78,15.28,14.63,,,,,,,,67.04,16,0,8,min54.tye
249,4,05:44:51,2,71,7.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,14,0,92,min54.tye
250,3,05:45:03,2,70,8.3,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0,78,min54.tye
251,4,05:45:10,2,68,11.7,,,,,,,,,,,3.59,10.23,,,,,,,,,,,13.82,5,0,21,min54.tye
252,4,05:45:39,2,68,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0,76,min54.tye
253,4,05:45:47,2,66,8.3,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,39,min54.tye
254,1,05:45:51,2,66,8.7,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0,7,min54.tye
255,4,05:46:15,6,66,15.4,4.2,28.3,4.2,3.9,,,,,,,10.86,16.25,15.97,16.00,7.20,15.43,,,,,,,81.71,10,0,35,min54.tye
256,3,05:46:16,2,73,8.7,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,83,min54.tye
257,4,05:47:02,5,69,17.1,4.5,28.9,4.0,,,,,,,,10.30,6.30,5.89,4.35,5.11,,,,,,,,31.95,9,0,64,min54.tye
258,1,05:47:28,2,64,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0,56,min54.tye
259,1,05:47:40,2,66,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0,81,min54.tye
260,4,05:47:43,2,72,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,72,min54.tye
261,4,05:48:37,2,66,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,22,min54.tye
262,4,05:49:03,2,70,11.8,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0,42,min54.tye
263,1,05:49:16,2,75,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0,16,min54.tye
264,4,05:49:18,2,63,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,31,min54.tye
265,4,05:49:43,2,65,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,30,min54.tye
266,1,05:49:46,2,60,11.8,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0,21,min54.tye
267,4,05:49:49,2,68,12.9,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.23,3,0,50,min54.tye
268,1,05:49:51,5,68,15.2,4.3,34.8,4.1,,,,,,,,10.74,5.73,5.67,4.99,4.94,,,,,,,,32.07,9,0,21,min54.tye
269,1,05:50:06,2,71,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,75,min54.tye
270,1,05:50:40,2,54,10.6,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,3,0,14,min54.tye
271,4,05:51:03,2,66,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,93,min54.tye
272,4,05:51:09,2,66,13.1,,,,,,,,,,,2.63,4.29,,,,,,,,,,,6.92,3,0,20,min54.tye
273,1,05:51:36,2,69,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,17,min54.tye
274,1,05:51:44,2,72,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,41,min54.tye
275,1,05:51:50,2,66,21.3,,,,,,,,,,,13.21,17.15,,,,,,,,,,,30.36,5,0,94,min54.tye
276,4,05:52:01,2,65,8.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,27,min54.tye
277,1,05:52:33,5,61,20.6,4.3,31.3,10.1,,,,,,,,9.75,7.34,7.16,5.79,5.17,,,,,,,,35.20,16,0,62,min54.tye
278,4,05:53:10,2,70,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,75,min54.tye
279,1,05:53:30,2,71,9.3,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,2,0,80,min54.tye
280,4,05:54:11,5,68,13.1,4.4,26.0,4.2,,,,,,,,10.25,12.60,12.32,14.26,13.39,,,,,,,,62.81,9,0,61,min54.tye
281,4,05:54:14,2,66,11.7,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,13,min54.tye
282,4,05:54:21,2,67,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,27,min54.tye
283,4,05:55:58,2,71,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,44,min54.tye
284,4,05:56:05,2,76,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,80,min54.tye
285,4,05:56:28,2,68,11.2,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0,26,min54.tye