veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:07,2,71,9.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,9,7,min5,,,41.1,1.00
2,4,00:02:58,2,71,11.6,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,9,77,min5,,,41.1,1.00
3,1,00:03:16,2,62,9.4,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,2,0,87,min5,,,41.1,1.00
4,1,00:06:33,5,67,17.6,4.3,30.1,10.1,,,,,,,,17.74,9.39,8.47,3.69,4.17,,,,,,,,43.46,9,0,52,min5,,,41.1,1.00
5,4,00:10:32,2,71,9.3,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,9,55,min5,,,41.1,1.00
6,4,00:10:37,2,71,12.1,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.66,3,9,66,min5,,,41.2,1.00
7,1,00:10:40,2,71,11.6,,,,,,,,,,,3.48,4.09,,,,,,,,,,,7.57,3,0,11,min5,,,41.1,1.00
8,4,00:10:42,2,71,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,9,35,min5,,,41.1,1.00
9,1,00:10:45,2,69,8.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,10,min5,,,41.1,1.00
10,1,00:11:48,2,69,9.0,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.20,2,8:8,67,min5,,,41.0,1.00
11,1,00:11:54,2,71,8.7,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,5,min5,,,41.0,1.00
12,1,00:14:14,2,72,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,5,min5,,,41.0,1.00
13,1,00:14:17,2,68,12.0,,,,,,,,,,,3.23,1.64,,,,,,,,,,,4.87,3,0,51,min5,,,41.0,1.00
14,4,00:14:38,2,71,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,9,52,min5,,,41.0,1.00
15,1,00:16:24,2,60,8.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0,86,min5,,,41.0,1.00
16,3,00:18:47,1,71,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,19,39,min5,,,41.1,1.00
17,3,00:18:48,1,71,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,69,min5,,,41.0,1.00
18,1,00:19:25,2,72,8.9,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,2,0,55,min5,,,41.0,1.00
19,1,00:20:57,2,64,9.3,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.39,2,0,63,min5,,,41.0,1.00
20,1,00:22:56,2,65,8.3,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,2,0,61,min5,,,41.0,1.00
21,1,00:23:11,2,63,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,82,min5,,,41.0,1.00
22,1,00:23:55,2,56,9.5,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,99,min5,,,41.0,1.00
23,1,00:24:00,2,60,11.2,,,,,,,,,,,5.04,4.70,,,,,,,,,,,9.73,3,0,97,min5,,,41.0,1.00
24,4,00:24:00,2,71,9.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,9,45,min5,,,41.0,1.00
25,1,00:24:40,2,71,12.0,,,,,,,,,,,4.36,2.79,,,,,,,,,,,7.14,3,0,77,min5,,,41.0,1.00
26,1,00:25:55,2,70,8.9,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,2,0,83,min5,,,41.0,1.00
27,1,00:27:18,2,60,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,48,min5,,,40.9,1.00
28,1,00:27:36,2,70,9.5,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0,61,min5,,,40.9,1.00
29,1,00:27:41,2,66,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0,59,min5,,,41.0,1.00
30,1,00:29:08,2,69,9.0,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.20,2,0,59,min5,,,40.9,1.00
31,1,00:32:39,2,71,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,40,min5,,,40.9,1.00
32,1,00:34:11,2,54,11.5,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0,1,min5,,,40.9,1.00
33,1,00:34:43,2,58,8.7,,,,,,,,,,,2.64,1.30,,,,,,,,,,,3.94,2,0,57,min5,,,40.9,1.00
34,1,00:37:31,2,67,8.9,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,93,min5,,,40.8,1.00
35,1,00:37:33,2,66,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,96,min5,,,40.8,1.00
36,4,00:38:00,5,71,15.4,4.5,31.9,4.4,,,,,,,,3.29,2.64,2.63,1.52,0.57,,,,,,,,10.65,9,9,54,min5,,,40.8,1.00
37,3,00:38:45,2,71,12.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,3,8,76,min5,,,40.9,1.00
38,3,00:38:46,1,71,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,5,min5,,,40.9,1.00
39,4,00:38:54,2,71,12.7,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,9,48,min5,,,40.9,1.00
40,4,00:40:00,2,71,11.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,9,92,min5,,,40.9,1.00
41,1,00:40:02,2,67,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,71,min5,,,40.9,1.00
42,1,00:40:32,2,68,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,45,min5,,,40.9,1.00
43,4,00:41:03,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,94,min5,,,40.8,1.00
44,4,00:41:53,2,71,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,9,86,min5,,,40.8,1.00
45,3,00:42:40,2,72,11.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,3,0,30,min5,,,40.9,1.00
46,4,00:50:20,2,72,12.7,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.14,3,9,8,min5,,,40.9,1.00
47,1,00:51:15,2,69,13.0,,,,,,,,,,,6.61,4.67,,,,,,,,,,,11.29,5,0,79,min5,,,40.9,1.00
48,1,00:52:46,2,68,8.3,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,79,min5,,,40.9,1.00
49,1,00:54:21,2,65,13.1,,,,,,,,,,,6.36,5.93,,,,,,,,,,,12.29,5,0,12,min5,,,40.9,1.00
50,1,00:54:55,2,71,9.6,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,80,min5,,,40.8,1.00
51,4,00:57:11,2,72,9.9,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,3,9,81,min5,,,40.8,1.00
52,4,00:58:55,2,72,10.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,9,82,min5,,,40.8,1.00
53,1,00:59:23,2,61,9.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0,40,min5,,,40.8,1.00
54,1,01:03:36,2,69,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,23,min5,,,40.7,1.00
55,1,01:04:00,2,66,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,26,min5,,,40.7,1.00
56,1,01:04:41,2,44,17.7,,,,,,,,,,,4.05,8.80,,,,,,,,,,,12.85,5,0,53,min5,,,40.7,1.00
57,1,01:04:42,1,69,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,48,min5,,,40.7,1.00
58,1,01:04:55,2,62,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,66,min5,,,40.7,1.00
59,1,01:05:20,2,67,8.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0,65,min5,,,40.7,1.00
60,1,01:11:54,2,65,11.6,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,33,min5,,,40.5,1.00
61,1,01:12:54,2,65,8.7,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0,27,min5,,,40.4,1.00
62,1,01:14:30,2,75,8.8,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0,58,min5,,,40.4,1.00
63,4,01:15:38,2,72,13.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,9,95,min5,,,40.3,1.00
64,4,01:16:36,2,72,9.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,9,22,min5,,,40.4,1.00
65,4,01:17:18,2,72,11.8,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,3,9,85,min5,,,40.4,1.00
66,1,01:18:19,2,70,8.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,73,min5,,,40.4,1.00
67,1,01:19:59,2,69,10.2,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0,35,min5,,,40.3,1.00
68,1,01:22:42,2,66,8.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,9,min5,,,40.3,1.00
69,1,01:23:10,2,69,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,59,min5,,,40.2,1.00
70,1,01:23:41,2,69,9.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,21,min5,,,40.2,1.00
71,4,01:25:05,2,65,13.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,14,9,59,min5,,,40.2,1.00
72,1,01:26:46,2,68,8.9,,,,,,,,,,,1.10,1.02,,,,,,,,,,,2.12,2,8,96,min5,,,40.1,1.00
73,4,01:27:10,2,65,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,9,66,min5,,,40.0,1.00
74,1,01:27:29,2,66,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.67,2,0,68,min5,,,40.2,1.00
75,1,01:33:36,2,63,10.3,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,80,min5,,,40.0,1.00
76,1,01:38:13,2,70,12.8,,,,,,,,,,,6.10,4.89,,,,,,,,,,,11.00,5,0,20,min5,,,39.9,1.00
77,1,01:44:03,2,64,8.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,2,0,73,min5,,,39.8,1.00
78,1,01:45:08,2,67,10.1,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.07,3,0,49,min5,,,39.7,1.00
79,1,01:46:02,2,73,8.6,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,84,min5,,,39.7,1.00
80,1,01:48:29,2,68,9.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.80,2,0,8,min5,,,39.6,1.00
81,1,01:50:35,2,67,10.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,15,min5,,,39.6,1.00
82,4,01:51:58,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,11,min5,,,39.6,1.00
83,4,01:54:01,2,65,9.8,,,,,,,,,,,1.35,1.39,,,,,,,,,,,2.75,2,9,69,min5,,,39.3,1.00
84,4,01:54:21,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,82,min5,,,39.5,1.00
85,4,01:55:18,2,65,9.0,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,9,27,min5,,,39.5,1.00
86,4,01:57:11,2,65,17.2,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.40,5,9,63,min5,,,39.4,1.00
87,1,01:59:43,2,63,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,6,min5,,,39.4,1.00
88,4,02:02:38,2,65,11.1,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,9,90,min5,,,39.2,1.00
89,1,02:07:41,5,64,12.0,4.3,30.6,4.9,,,,,,,,9.70,4.85,5.81,5.15,4.49,,,,,,,,30.00,9,0,70,min5,,,39.1,1.00
90,1,02:11:53,2,65,9.0,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.15,2,0,71,min5,,,38.8,1.00
91,4,02:22:10,2,65,8.8,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,9,64,min5,,,38.7,1.00
92,2,02:28:46,2,62,10.7,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,22,min5,,,38.7,1.00
93,2,02:28:47,2,62,8.8,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,2,0,13,min5,,,38.8,1.00
94,1,02:31:44,2,74,8.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,98,min5,,,38.8,1.00
95,1,02:31:59,2,66,8.6,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,58,min5,,,38.9,1.00
96,1,02:32:30,2,57,10.8,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,3,0,51,min5,,,38.8,1.00
97,1,02:43:36,2,61,8.6,,,,,,,,,,,1.17,1.51,,,,,,,,,,,2.68,2,0,84,min5,,,38.9,1.00
98,1,02:46:06,2,67,12.6,,,,,,,,,,,4.63,3.94,,,,,,,,,,,8.56,3,0,28,min5,,,38.9,1.00
99,1,02:46:51,2,66,9.9,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0,40,min5,,,38.8,1.00
100,1,02:49:06,2,70,9.2,,,,,,,,,,,3.13,3.42,,,,,,,,,,,6.55,2,0,50,min5,,,38.8,1.00
101,4,02:53:18,5,65,11.3,4.1,29.1,4.7,,,,,,,,6.45,11.30,12.13,11.72,11.63,,,,,,,,53.23,9,9,51,min5,,,38.8,1.00
102,1,02:53:29,2,70,11.7,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0,59,min5,,,38.8,1.00
103,4,02:53:51,2,65,8.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,9,66,min5,,,38.8,1.00
104,1,02:54:18,2,67,8.7,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0,7,min5,,,38.8,1.00
105,1,02:54:28,2,59,9.5,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,2,0,48,min5,,,38.8,1.00
106,1,02:54:46,2,66,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,41,min5,,,38.8,1.00
107,1,02:55:45,2,70,9.0,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,2,0,43,min5,,,38.8,1.00
108,4,02:56:07,2,65,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.81,2,9,60,min5,,,38.8,1.00
109,1,03:09:12,2,68,9.1,,,,,,,,,,,2.95,1.67,,,,,,,,,,,4.63,2,0,25,min5,,,38.8,1.00
110,4,03:12:32,5,65,11.5,4.3,31.1,4.1,,,,,,,,6.25,8.84,7.72,6.75,8.01,,,,,,,,37.57,9,9,69,min5,,,38.8,1.00
111,4,03:16:50,2,65,8.7,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,9,80,min5,,,38.8,1.00
112,1,03:20:52,2,68,9.8,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.71,2,8:8,31,min5,,,38.8,1.00
113,4,03:23:21,2,65,11.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,9,3,min5,,,38.8,1.00
114,4,03:23:49,2,65,8.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,9,19,min5,,,38.8,1.00
115,4,03:24:38,2,65,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,9,15,min5,,,38.9,1.00
116,4,03:27:05,2,65,8.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,9,37,min5,,,38.8,1.00
117,1,03:31:48,2,68,12.0,,,,,,,,,,,2.61,2.93,,,,,,,,,,,5.53,3,0,16,min5,,,38.7,1.00
118,1,03:35:21,2,59,8.0,,,,,,,,,,,0.62,0.90,,,,,,,,,,,1.51,2,0,22,min5,,,38.7,1.00
119,4,03:45:24,1,65,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,19,min5,,,38.6,1.00
120,1,03:45:38,5,65,14.9,4.2,29.2,4.3,,,,,,,,15.35,26.52,24.52,17.46,19.10,,,,,,,,102.96,9,0,6,min5,,,38.6,1.00
121,4,03:51:37,2,65,8.4,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,2,9,21,min5,,,38.6,1.00
122,1,03:57:44,2,67,9.5,,,,,,,,,,,4.16,2.03,,,,,,,,,,,6.19,2,0,39,min5,,,38.5,1.00
123,4,03:58:10,2,65,8.1,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,2,9,89,min5,,,38.5,1.00
124,1,03:58:48,2,68,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,59,min5,,,38.5,1.00
125,4,04:03:51,2,65,20.7,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,14,9,96,min5,,,38.4,1.00
126,1,04:06:37,5,65,12.0,4.4,30.7,4.9,,,,,,,,6.71,2.49,2.29,2.42,2.90,,,,,,,,16.81,9,0,29,min5,,,38.4,1.00
127,4,04:19:13,2,65,9.6,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,9,44,min5,,,38.4,1.00
128,1,04:22:10,2,65,9.3,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,6,min5,,,38.3,1.00
129,4,04:26:31,2,65,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,9,52,min5,,,38.5,1.00
130,1,04:31:31,5,63,11.4,4.3,30.8,4.0,,,,,,,,11.63,6.56,6.71,2.98,3.33,,,,,,,,31.21,9,0,12,min5,,,38.5,1.00
131,4,04:35:09,2,65,11.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,3,9,52,min5,,,38.5,1.00
132,1,04:35:58,2,79,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,86,min5,,,38.6,1.00
133,4,04:39:13,2,65,9.7,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,9,42,min5,,,38.6,1.00
134,1,04:39:37,5,64,12.3,4.2,30.9,4.1,,,,,,,,18.21,16.44,18.10,9.26,8.57,,,,,,,,70.58,9,0,44,min5,,,38.6,1.00
135,4,04:40:50,2,65,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,9,86,min5,,,38.5,1.00
136,4,04:47:19,2,65,7.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,9,13,min5,,,38.6,1.00
137,4,04:49:11,2,65,14.2,,,,,,,,,,,4.67,3.84,,,,,,,,,,,8.51,5,9,43,min5,,,38.6,1.00
138,1,04:50:37,2,64,8.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,26,min5,,,38.7,1.00
139,1,04:51:06,5,60,17.3,4.3,29.9,4.1,,,,,,,,20.96,7.35,7.29,6.37,6.78,,,,,,,,48.75,9,0,19,min5,,,38.7,1.00
140,3,04:53:52,1,65,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,84,min5,,,38.7,1.00
141,4,04:53:52,5,65,11.0,4.1,28.4,4.6,,,,,,,,4.74,8.16,8.39,9.55,10.42,,,,,,,,41.26,9,9,83,min5,,,38.7,1.00
142,3,04:56:30,2,65,20.0,,,,,,,,,,,1.09,1.79,,,,,,,,,,,2.87,14,8,22,min5,,,38.6,1.00
143,3,04:56:31,1,65,,,,,,,,,,,,3.79,,,,,,,,,,,,3.79,15,9:19,73,min5,,,38.7,1.00
144,1,04:59:49,2,72,9.3,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,73,min5,,,38.7,1.00
145,1,05:00:54,2,75,9.4,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,92,min5,,,38.6,1.00
146,4,05:03:55,2,65,11.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,9,97,min5,,,38.7,1.00
147,1,05:04:22,5,58,16.8,4.5,30.2,10.0,,,,,,,,20.82,13.16,12.39,9.75,11.30,,,,,,,,67.42,9,0,93,min5,,,38.8,1.00
148,1,05:04:25,5,57,21.1,4.3,30.3,9.9,,,,,,,,21.79,25.39,25.32,22.24,21.40,,,,,,,,116.15,9,0,86,min5,,,38.7,1.00
149,4,05:07:25,2,65,8.2,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,9,50,min5,,,38.7,1.00
150,4,05:11:23,2,65,11.1,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.09,3,9,18,min5,,,38.8,1.00
151,4,05:12:17,2,65,8.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,9,83,min5,,,38.8,1.00
152,4,05:14:35,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,69,min5,,,38.7,1.00
153,1,05:15:36,2,67,9.4,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0,58,min5,,,38.7,1.00
154,1,05:18:56,6,64,14.8,4.2,18.5,5.3,4.3,,,,,,,21.31,20.66,20.45,10.04,30.71,32.99,,,,,,,136.15,10,0,12,min5,,,38.8,1.00
155,1,05:19:05,6,62,14.5,4.3,17.6,6.0,4.1,,,,,,,18.62,22.46,21.44,11.74,28.99,32.49,,,,,,,135.73,10,0,31,min5,,,38.8,1.00
156,1,05:19:18,6,64,14.9,4.3,18.5,5.3,4.3,,,,,,,16.24,21.09,20.71,12.33,29.26,26.92,,,,,,,126.55,10,0,46,min5,,,38.8,1.00
157,1,05:19:53,2,54,9.2,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.92,2,0,54,min5,,,38.8,1.00
158,4,05:21:28,2,65,8.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,9,80,min5,,,38.7,1.00
159,1,05:22:40,2,59,7.1,,,,,,,,,,,0.46,1.54,,,,,,,,,,,2.00,2,8,33,min5,,,38.7,1.00
160,4,05:23:28,5,65,11.5,3.9,28.9,3.8,,,,,,,,6.40,6.07,5.99,2.94,3.26,,,,,,,,24.67,9,9,70,min5,,,38.7,1.00
161,1,05:24:15,2,65,14.6,,,,,,,,,,,4.96,8.20,,,,,,,,,,,13.16,5,0,61,min5,,,38.7,1.00
162,4,05:26:27,2,65,11.1,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.32,3,9,8,min5,,,38.7,1.00
163,1,05:27:50,2,55,9.2,,,,,,,,,,,2.40,0.97,,,,,,,,,,,3.36,2,0,68,min5,,,38.6,1.00
164,1,05:28:46,2,66,8.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,86,min5,,,38.6,1.00
165,1,05:31:28,2,62,11.1,,,,,,,,,,,5.28,3.52,,,,,,,,,,,8.81,3,0,97,min5,,,38.6,1.00
166,4,05:32:17,2,65,11.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,9,8,min5,,,38.6,1.00
167,4,05:33:20,2,65,10.2,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.67,3,9,79,min5,,,38.5,1.00
168,4,05:34:15,2,65,11.7,,,,,,,,,,,4.47,3.24,,,,,,,,,,,7.71,3,9,31,min5,,,38.5,1.00
169,4,05:34:35,2,65,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,9,38,min5,,,38.5,1.00
170,4,05:35:30,2,65,9.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,9,38,min5,,,38.5,1.00
171,4,05:37:03,2,65,11.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,9,0,min5,,,38.5,1.00
172,2,05:38:13,2,69,8.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,2,0,100,min5,,,38.4,1.00
173,4,05:38:40,2,65,7.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,9,11,min5,,,38.4,1.00
174,4,05:39:34,2,65,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,9,17,min5,,,38.4,1.00
175,1,05:42:04,2,59,11.7,,,,,,,,,,,6.31,3.98,,,,,,,,,,,10.29,5,0,24,min5,,,38.3,1.00
176,2,05:43:58,2,69,9.0,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,2,0,99,min5,,,38.2,1.00
177,1,05:45:21,2,64,22.4,,,,,,,,,,,15.93,19.39,,,,,,,,,,,35.32,5,0,15,min5,,,38.2,1.00
178,1,05:45:38,2,62,9.9,,,,,,,,,,,0.49,1.12,,,,,,,,,,,1.61,3,8:8,42,min5,,,38.1,1.00
179,4,05:46:53,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,93,min5,,,38.2,1.00
180,1,05:47:27,2,67,8.7,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.67,2,0,20,min5,,,38.1,1.00
181,4,05:48:50,2,65,7.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,9,82,min5,,,38.1,1.00
182,4,05:51:50,2,65,11.2,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,9,52,min5,,,37.9,1.00
183,4,05:51:54,2,65,7.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,9,98,min5,,,38.0,1.00
184,4,05:53:43,2,65,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,9,77,min5,,,38.0,1.00
185,1,05:54:58,6,69,15.2,4.2,19.5,4.8,4.8,,,,,,,19.29,26.57,28.96,13.94,28.62,27.84,,,,,,,145.23,10,0,3,min5,,,37.9,1.00
186,4,05:55:23,2,65,10.7,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,9,9,min5,,,38.0,1.00
187,3,05:59:39,2,75,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,13,min5,,,37.9,1.00
188,4,05:59:39,2,70,11.3,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,9,68,min5,,,37.9,1.00
189,1,05:59:44,3,58,13.6,21.2,,,,,,,,,,19.32,31.79,14.36,,,,,,,,,,65.47,8,0,62,min5,,,37.9,1.00
190,1,06:00:59,2,65,12.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,3,0,74,min5,,,37.8,1.00
191,2,06:01:07,2,68,10.0,,,,,,,,,,,3.87,4.00,,,,,,,,,,,7.87,3,0,91,min5,,,37.8,1.00
192,4,06:01:22,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,85,min5,,,37.8,1.00
193,4,06:01:54,2,70,10.0,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,9,50,min5,,,37.9,1.00
194,4,06:01:59,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,72,min5,,,37.9,1.00
195,4,06:02:19,2,70,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,9,2,min5,,,37.9,1.00
196,1,06:02:53,2,68,9.4,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0,94,min5,,,37.9,1.00
197,1,06:04:14,5,59,15.0,4.4,31.0,4.1,,,,,,,,17.09,7.43,7.30,4.13,4.17,,,,,,,,40.11,9,0,81,min5,,,37.8,1.00
198,4,06:04:29,2,70,9.6,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,9,45,min5,,,37.8,1.00
199,1,06:06:09,2,59,11.4,,,,,,,,,,,1.06,0.52,,,,,,,,,,,1.58,3,0,28,min5,,,37.8,1.00
200,4,06:06:22,2,70,11.9,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,3,9,49,min5,,,37.8,1.00
201,2,06:07:38,2,67,9.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,27,min5,,,37.8,1.00
202,1,06:07:56,2,66,11.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,88,min5,,,37.8,1.00
203,1,06:08:06,2,63,11.0,,,,,,,,,,,0.94,1.82,,,,,,,,,,,2.76,3,8,96,min5,,,37.8,1.00
204,4,06:09:20,2,70,9.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,9,44,min5,,,37.7,1.00
205,4,06:11:07,2,70,9.9,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,3,9,69,min5,,,37.7,1.00
206,1,06:11:50,2,66,21.1,,,,,,,,,,,13.75,14.65,,,,,,,,,,,28.40,5,0,55,min5,,,37.7,1.00
207,1,06:11:55,2,65,12.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0,71,min5,,,37.7,1.00
208,4,06:11:59,2,70,12.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,9,4,min5,,,37.7,1.00
209,4,06:13:47,2,70,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,9,33,min5,,,37.7,1.00
210,1,06:14:06,5,67,12.0,4.3,30.7,4.9,,,,,,,,16.69,9.39,9.82,5.74,8.41,,,,,,,,50.05,9,0,51,min5,,,37.7,1.00
211,1,06:14:31,2,69,8.7,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0,77,min5,,,37.7,1.00
212,1,06:14:51,2,67,8.6,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,64,min5,,,37.7,1.00
213,4,06:15:26,2,70,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,9,63,min5,,,37.7,1.00
214,3,06:15:31,2,71,9.3,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0,5,min5,,,37.7,1.00
215,4,06:15:42,2,70,12.5,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.17,3,9,42,min5,,,37.7,1.00
216,4,06:16:18,2,70,8.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,9,87,min5,,,37.7,1.00
217,4,06:18:37,1,70,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,69,min5,,,37.7,1.00
218,1,06:19:30,2,68,12.0,,,,,,,,,,,4.64,3.02,,,,,,,,,,,7.66,3,0,98,min5,,,37.7,1.00
219,1,06:20:27,3,58,12.0,19.7,,,,,,,,,,4.97,3.98,1.51,,,,,,,,,,10.45,3,0,6,min5,,,37.7,1.00
220,1,06:20:31,2,67,12.6,,,,,,,,,,,3.95,3.19,,,,,,,,,,,7.14,3,0,24,min5,,,37.7,1.00
221,1,06:20:34,2,70,10.0,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.65,3,0,72,min5,,,37.7,1.00
222,4,06:20:41,2,70,12.9,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,3,9,49,min5,,,37.7,1.00
223,4,06:20:47,2,70,9.4,,,,,,,,,,,1.61,1.77,,,,,,,,,,,3.38,2,9,10,min5,,,37.7,1.00
224,4,06:21:19,2,70,11.7,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,9,48,min5,,,37.7,1.00
225,4,06:21:25,2,70,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,9,27,min5,,,37.7,1.00
226,3,06:22:57,2,70,24.1,,,,,,,,,,,1.96,2.18,,,,,,,,,,,4.15,14,8,94,min5,,,37.7,1.00
227,3,06:22:58,1,70,,,,,,,,,,,,8.60,,,,,,,,,,,,8.60,15,9:19,48,min5,,,37.7,1.00
228,4,06:24:17,2,70,12.7,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,9,76,min5,,,37.8,1.00
229,1,06:24:36,2,49,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0,59,min5,,,37.8,1.00
230,4,06:24:50,2,70,35.0,,,,,,,,,,,8.90,6.32,,,,,,,,,,,15.22,4,9,10,min5,,,37.8,1.00
231,4,06:25:16,2,70,12.5,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,9,23,min5,,,37.8,1.00
232,4,06:25:33,2,70,10.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,3,9,17,min5,,,37.8,1.00
233,1,06:25:50,2,67,9.3,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,87,min5,,,37.7,1.00
234,1,06:25:55,2,68,10.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0,52,min5,,,37.8,1.00
235,4,06:26:36,2,70,8.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,9,68,min5,,,37.7,1.00
236,1,06:26:59,5,64,14.7,4.3,28.2,4.1,,,,,,,,7.24,11.37,12.63,15.18,17.40,,,,,,,,63.82,9,0,91,min5,,,37.7,1.00
237,4,06:27:01,2,70,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,9,6,min5,,,37.7,1.00
238,1,06:28:54,2,64,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,48,min5,,,37.7,1.00
239,4,06:30:09,2,70,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,9,90,min5,,,37.7,1.00
240,4,06:30:20,2,70,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,9,34,min5,,,37.7,1.00
241,4,06:31:03,2,70,8.9,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,9,72,min5,,,37.8,1.00
242,1,06:31:08,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0,30,min5,,,37.8,1.00
243,4,06:31:14,2,70,14.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,14,9,36,min5,,,37.8,1.00
244,2,06:31:44,2,65,12.1,,,,,,,,,,,5.26,3.30,,,,,,,,,,,8.56,3,0,62,min5,,,37.8,1.00
245,1,06:32:31,2,74,11.7,,,,,,,,,,,3.99,2.47,,,,,,,,,,,6.46,3,0,74,min5,,,37.7,1.00
246,1,06:32:38,2,62,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,77,min5,,,37.7,1.00
247,4,06:33:24,2,70,8.7,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,9,10,min5,,,37.7,1.00
248,4,06:34:03,2,70,13.7,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,9,85,min5,,,37.7,1.00
249,4,06:34:32,2,70,7.9,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,9,49,min5,,,37.7,1.00
250,1,06:35:44,3,56,18.0,4.3,,,,,,,,,,16.85,17.30,18.56,,,,,,,,,,52.71,6,0,67,min5,,,37.7,1.00
251,1,06:35:45,2,56,4.0,,,,,,,,,,,9.17,7.88,,,,,,,,,,,17.05,14,0,37,min5,,,37.7,1.00
252,1,06:36:51,2,70,13.3,,,,,,,,,,,6.08,5.99,,,,,,,,,,,12.06,5,0,74,min5,,,37.7,1.00
253,4,06:36:57,2,70,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,9,64,min5,,,37.8,1.00
254,4,06:37:16,2,70,13.3,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,9,93,min5,,,37.8,1.00
255,4,06:37:24,2,70,11.4,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,3,9,39,min5,,,37.8,1.00
256,4,06:37:58,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,31,min5,,,37.8,1.00
257,4,06:38:17,2,70,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,9,36,min5,,,37.8,1.00
258,1,06:38:48,2,71,10.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,3,0,60,min5,,,37.8,1.00
259,4,06:38:59,2,70,18.7,,,,,,,,,,,0.71,0.00,,,,,,,,,,,0.72,14,9,25,min5,,,37.8,1.00
260,4,06:39:58,2,70,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,9,3,min5,,,37.8,1.00
261,4,06:41:04,2,70,22.2,,,,,,,,,,,7.24,8.25,,,,,,,,,,,15.49,5,9,26,min5,,,37.7,1.00
262,1,06:41:44,5,65,17.6,4.3,30.2,10.0,,,,,,,,19.22,8.74,6.03,2.67,3.66,,,,,,,,40.32,9,0,72,min5,,,37.7,1.00
263,4,06:41:44,2,70,9.3,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,9,42,min5,,,37.7,1.00
264,1,06:41:46,4,71,11.1,16.9,2.9,,,,,,,,,1.67,1.70,0.74,1.40,,,,,,,,,5.51,3,0,83,min5,,,37.7,1.00
265,2,06:41:46,4,71,11.1,17.0,2.9,,,,,,,,,2.16,2.54,1.22,1.28,,,,,,,,,7.20,3,0,59,min5,,,37.7,1.00
266,4,06:41:56,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,56,min5,,,37.7,1.00
267,1,06:42:12,5,64,16.1,4.5,29.3,4.1,,,,,,,,18.14,22.87,20.39,20.82,27.23,,,,,,,,109.45,9,0,38,min5,,,37.7,1.00
268,1,06:42:37,2,66,8.6,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,21,min5,,,37.7,1.00
269,4,06:43:21,5,70,12.3,4.6,33.3,4.4,,,,,,,,7.09,8.96,8.78,7.04,6.98,,,,,,,,38.84,9,9,17,min5,,,37.7,1.00
270,1,06:43:50,2,71,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,14,min5,,,37.8,1.00
271,4,06:44:15,2,70,8.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,9,13,min5,,,37.8,1.00
272,1,06:45:05,2,69,10.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,15,min5,,,37.8,1.00
273,1,06:45:20,2,68,8.6,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.43,2,9,43,min5,,,37.8,1.00
274,1,06:45:36,2,68,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,15,min5,,,37.8,1.00