veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,69,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
2,1,00:01:42,2,69,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
3,4,00:02:46,2,66,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
4,1,00:03:46,2,65,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
5,1,00:04:53,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
6,4,00:06:20,5,67,16.9,4.2,34.0,4.0,,,,,,,,8.99,5.95,4.50,4.87,5.26,,,,,,,,29.57,9,0
7,2,00:09:27,2,56,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
8,4,00:12:57,2,62,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
9,4,00:17:06,5,64,16.8,4.2,29.7,4.1,,,,,,,,9.29,5.11,4.91,1.75,2.40,,,,,,,,23.46,9,0
10,1,00:17:43,2,59,10.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
11,1,00:18:59,2,68,10.8,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,3,0
12,4,00:19:33,2,60,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
13,1,00:22:54,5,60,17.4,4.3,35.4,4.0,,,,,,,,10.24,11.72,10.60,13.06,12.63,,,,,,,,58.25,9,0
14,1,00:25:06,6,63,19.6,4.2,33.1,4.9,5.0,,,,,,,9.76,11.96,11.69,7.88,7.24,6.64,,,,,,,55.18,10,0
15,4,00:25:59,2,63,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
16,1,00:28:11,5,69,12.1,4.2,29.8,4.0,,,,,,,,9.16,8.25,7.37,7.32,7.59,,,,,,,,39.68,9,0
17,1,00:30:08,2,68,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
18,1,00:31:23,2,65,9.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
19,1,00:31:43,2,68,12.0,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,3,0
20,1,00:32:36,2,63,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
21,1,00:35:40,2,68,14.3,,,,,,,,,,,5.43,9.83,,,,,,,,,,,15.26,5,0
22,1,00:38:49,2,66,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
23,4,00:39:52,2,62,13.1,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
24,1,00:41:16,2,70,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
25,1,00:43:11,2,71,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
26,4,00:43:21,2,71,11.2,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
27,1,00:44:58,5,67,18.3,4.2,28.5,4.2,,,,,,,,9.96,13.99,13.37,16.98,16.75,,,,,,,,71.05,9,0
28,1,00:46:17,2,53,8.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
29,4,00:46:46,5,67,14.0,4.2,29.6,4.2,,,,,,,,8.74,4.97,5.28,2.83,3.10,,,,,,,,24.91,9,0
30,4,00:46:51,5,68,12.7,4.2,28.9,10.1,,,,,,,,8.27,4.70,5.36,5.57,4.46,,,,,,,,28.36,16,0
31,1,00:48:18,2,71,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
32,4,00:55:18,2,71,12.1,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.60,3,0
33,4,01:03:07,2,64,11.6,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
34,1,01:15:39,2,61,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
35,1,01:16:34,2,52,7.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.79,2,0
36,1,01:25:27,2,65,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
37,4,01:26:14,2,66,13.1,,,,,,,,,,,4.11,7.49,,,,,,,,,,,11.59,5,0
38,1,01:26:36,2,69,12.1,,,,,,,,,,,3.63,2.28,,,,,,,,,,,5.91,3,0
39,1,01:27:38,3,65,13.3,15.1,,,,,,,,,,3.06,3.42,1.84,,,,,,,,,,8.32,3,0
40,4,01:29:11,2,59,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
41,1,01:30:00,2,74,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,0
42,4,01:30:55,5,68,14.0,4.3,30.0,4.0,,,,,,,,9.66,5.01,4.76,3.62,2.69,,,,,,,,25.73,9,0
43,1,01:31:20,2,65,10.9,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.99,3,0
44,4,01:31:21,2,69,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
45,4,01:34:33,2,70,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
46,1,01:36:41,2,57,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
47,4,01:42:06,5,66,13.7,4.3,29.0,4.1,,,,,,,,8.77,4.87,4.36,3.97,3.94,,,,,,,,25.91,9,0
48,1,01:44:08,7,63,17.1,4.5,38.0,4.0,4.1,4.2,,,,,,12.98,12.59,12.84,4.68,7.09,7.03,5.86,,,,,,63.08,10,0
49,1,01:45:00,2,62,21.1,,,,,,,,,,,7.04,8.95,,,,,,,,,,,15.99,5,0
50,4,01:47:41,2,80,8.6,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0
51,1,01:49:50,2,68,11.7,,,,,,,,,,,3.44,5.34,,,,,,,,,,,8.78,3,0
52,4,01:51:58,2,65,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
53,1,01:53:16,5,66,16.0,4.2,29.5,10.1,,,,,,,,10.68,12.28,11.80,11.88,11.05,,,,,,,,57.69,16,0
54,1,01:53:23,2,51,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
55,4,01:57:34,5,64,12.8,4.2,30.3,4.0,,,,,,,,8.27,6.19,6.50,5.78,5.88,,,,,,,,32.62,9,0
56,1,01:58:50,2,53,9.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
57,4,01:58:51,5,65,14.9,4.3,31.2,4.0,,,,,,,,9.42,7.46,6.97,6.48,6.43,,,,,,,,36.76,9,0
59,3,01:59:12,5,68,16.0,4.4,31.2,4.1,,,,,,,,9.47,4.52,5.15,2.61,3.07,,,,,,,,24.82,9,0
60,1,02:01:03,2,66,11.1,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,3,0
61,1,02:05:19,2,68,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
62,2,02:12:28,2,80,11.4,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.41,3,0
63,1,02:12:29,5,65,19.2,4.2,30.4,10.1,,,,,,,,9.77,14.00,13.99,15.46,15.24,,,,,,,,68.45,16,0
64,4,02:14:29,2,65,10.9,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
65,1,02:17:08,2,65,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
66,4,02:24:47,5,64,17.2,4.2,28.3,7.9,,,,,,,,10.07,14.44,14.58,17.99,18.37,,,,,,,,75.44,9,0
67,4,02:28:21,2,73,9.8,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,2,0
68,4,02:31:11,2,64,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
69,1,02:39:45,3,66,13.1,4.5,,,,,,,,,,7.97,7.25,14.37,,,,,,,,,,29.59,6,0
70,1,02:41:38,5,66,15.6,4.2,29.7,10.1,,,,,,,,10.88,13.19,12.91,15.83,14.92,,,,,,,,67.74,16,0
71,4,02:42:37,2,59,10.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,3,0
72,4,02:45:47,2,62,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
73,1,02:47:14,2,60,11.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
74,1,02:47:31,2,78,10.9,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
75,1,02:48:38,2,72,12.0,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.54,3,0
76,1,02:52:16,2,63,9.6,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,2,0
77,1,02:53:09,2,68,11.0,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,3,0
78,1,02:58:25,2,68,13.3,,,,,,,,,,,4.44,6.44,,,,,,,,,,,10.88,3,0
79,3,02:59:18,2,63,10.0,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.93,3,0
81,1,03:00:28,5,68,13.0,4.2,36.5,3.9,,,,,,,,10.88,13.22,12.58,13.61,14.76,,,,,,,,65.05,9,0
82,4,03:00:35,2,68,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
83,4,03:00:56,2,66,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
84,1,03:02:01,5,65,19.6,4.2,29.1,4.0,,,,,,,,10.66,15.29,15.68,14.57,15.36,,,,,,,,71.57,9,0
85,1,03:02:23,3,65,23.9,4.0,,,,,,,,,,9.94,15.26,3.63,,,,,,,,,,28.84,6,0
86,4,03:04:09,2,66,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
87,1,03:04:22,2,65,11.8,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
88,4,03:05:16,2,62,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
89,4,03:05:31,2,65,8.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
90,4,03:07:36,5,65,13.8,4.3,28.6,4.0,,,,,,,,9.19,14.49,15.34,15.26,14.28,,,,,,,,68.56,9,0
91,4,03:13:42,2,79,9.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
92,4,03:16:54,2,68,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
93,4,03:17:55,2,67,10.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0
94,4,03:17:58,5,70,19.6,4.4,34.7,4.1,,,,,,,,7.04,10.91,9.07,7.57,7.99,,,,,,,,42.58,9,33
96,1,03:18:23,2,75,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
97,4,03:26:46,2,63,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,2,0
98,1,03:27:17,5,64,13.1,4.2,31.2,3.9,,,,,,,,9.63,14.26,13.53,12.49,12.04,,,,,,,,61.94,9,0
99,1,03:34:34,2,66,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
100,1,03:36:19,5,55,13.2,21.1,9.5,21.9,,,,,,,,8.73,12.67,10.84,11.91,12.10,,,,,,,,56.24,11,0
101,4,03:36:54,5,63,15.1,4.3,34.0,4.1,,,,,,,,10.35,10.06,9.09,6.67,6.47,,,,,,,,42.65,9,0
102,1,03:43:22,2,63,21.3,,,,,,,,,,,8.30,12.26,,,,,,,,,,,20.56,5,0
103,4,03:43:33,5,70,16.1,4.2,28.9,3.9,,,,,,,,10.32,15.41,15.32,15.84,16.77,,,,,,,,73.66,9,0
104,4,03:43:48,5,67,18.3,4.2,24.4,4.0,,,,,,,,9.93,16.92,18.10,17.90,17.45,,,,,,,,80.29,9,0
105,1,03:44:16,2,75,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
106,4,03:46:17,2,70,9.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
107,4,03:47:52,6,68,15.2,4.2,26.5,5.2,5.4,,,,,,,9.84,15.03,15.43,12.29,13.96,13.46,,,,,,,80.01,10,0
108,1,03:51:57,2,73,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
109,4,03:54:52,2,68,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
110,4,03:55:46,2,53,12.1,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.39,3,0
111,1,03:56:38,5,64,17.2,4.1,34.1,4.1,,,,,,,,10.65,9.03,9.08,7.07,6.12,,,,,,,,41.95,9,0
112,4,04:00:18,5,65,14.7,4.3,31.0,5.0,,,,,,,,11.35,14.68,14.96,16.25,16.89,,,,,,,,74.13,9,0
113,1,04:02:38,5,65,15.9,4.2,30.3,3.9,,,,,,,,11.11,15.20,13.78,15.61,15.81,,,,,,,,71.51,9,0
114,4,04:07:00,2,67,8.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
115,4,04:07:31,5,68,16.0,4.3,29.3,10.0,,,,,,,,9.84,6.50,5.72,4.28,5.47,,,,,,,,31.82,16,0
116,1,04:12:03,5,66,13.8,4.2,29.5,4.0,,,,,,,,11.03,15.40,14.15,15.78,16.20,,,,,,,,72.56,9,0
117,1,04:12:21,5,68,17.3,4.1,30.4,4.0,,,,,,,,11.10,8.63,8.13,7.28,8.61,,,,,,,,43.76,9,0
118,4,04:13:25,2,61,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
119,4,04:13:33,2,62,21.1,,,,,,,,,,,6.89,8.56,,,,,,,,,,,15.45,5,0
120,1,04:17:32,5,62,17.2,4.3,31.9,10.2,,,,,,,,10.18,9.87,9.22,11.71,10.16,,,,,,,,51.13,16,0
121,4,04:18:35,2,56,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
122,1,04:19:41,2,57,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
123,1,04:19:52,6,67,16.3,4.2,18.9,5.3,4.3,,,,,,,9.78,13.55,13.37,4.42,14.27,13.37,,,,,,,68.75,10,0
124,4,04:20:18,5,67,13.6,4.3,31.9,5.3,,,,,,,,10.05,15.08,15.89,15.93,15.11,,,,,,,,72.06,9,0
125,4,04:20:28,3,64,23.7,4.0,,,,,,,,,,11.62,16.34,4.31,,,,,,,,,,32.27,6,0
126,4,04:20:50,6,68,15.4,4.1,28.3,4.0,3.9,,,,,,,8.81,6.09,5.64,3.83,2.69,4.12,,,,,,,31.18,10,0
127,4,04:21:12,2,58,11.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
128,1,04:22:16,2,71,8.9,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
129,4,04:22:49,2,73,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
130,4,04:24:15,5,68,17.9,4.3,28.5,4.0,,,,,,,,9.76,6.59,6.70,3.76,4.55,,,,,,,,31.37,9,0
131,4,04:24:26,2,60,8.5,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.75,2,0
132,1,04:25:02,2,63,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
133,4,04:26:02,2,62,11.3,,,,,,,,,,,3.10,3.53,,,,,,,,,,,6.62,3,0
134,4,04:26:32,2,69,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
135,1,04:27:23,2,45,8.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
136,1,04:27:59,5,65,16.4,4.2,36.6,4.0,,,,,,,,10.67,8.58,8.52,7.49,7.15,,,,,,,,42.41,9,0
137,1,04:28:08,5,66,18.7,4.3,27.8,4.4,,,,,,,,10.92,14.16,13.64,13.66,15.14,,,,,,,,67.51,9,0
138,4,04:29:09,2,66,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
139,1,04:30:11,2,55,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
140,1,04:30:26,2,69,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
141,4,04:30:42,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
142,1,04:33:37,2,71,7.8,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0
143,4,04:35:26,2,73,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
144,4,04:35:47,2,66,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
145,4,04:36:17,2,58,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.14,2,0
146,1,04:36:20,2,63,11.1,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0
147,4,04:36:59,2,63,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
148,1,04:37:48,2,68,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
149,3,04:39:25,2,67,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
150,4,04:39:51,5,62,14.1,4.2,31.3,4.0,,,,,,,,8.51,10.69,10.90,11.23,14.02,,,,,,,,55.34,9,0
151,4,04:40:06,3,65,21.3,4.4,,,,,,,,,,12.58,14.28,15.84,,,,,,,,,,42.70,6,0
152,1,04:41:40,2,74,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
153,4,04:43:58,2,69,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
154,1,04:44:20,2,55,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
155,4,04:45:02,5,68,17.3,4.3,28.6,7.9,,,,,,,,11.31,16.24,14.52,19.29,18.75,,,,,,,,80.11,9,0
156,4,04:45:47,3,69,17.8,4.3,,,,,,,,,,8.67,4.22,5.21,,,,,,,,,,18.10,6,0
157,1,04:49:04,2,69,10.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0
158,4,04:51:48,5,63,15.3,4.2,30.1,3.9,,,,,,,,9.86,17.02,17.27,16.23,16.58,,,,,,,,76.97,9,0
159,1,04:52:57,2,68,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
160,3,04:53:06,2,61,9.0,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0
161,1,04:53:34,3,63,12.0,19.5,,,,,,,,,,2.96,2.69,1.46,,,,,,,,,,7.11,3,0
162,1,04:54:07,5,63,17.2,4.1,36.8,4.0,,,,,,,,9.72,14.67,14.86,13.05,11.77,,,,,,,,64.08,9,0
163,4,04:54:26,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
164,1,04:54:39,2,65,11.6,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
165,4,04:55:00,2,76,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
166,1,04:55:39,2,64,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
168,1,04:55:57,2,68,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
169,1,04:56:10,2,65,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
170,1,04:56:24,2,63,8.9,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
171,1,04:56:30,2,69,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
172,1,05:00:03,6,72,16.3,4.3,14.9,4.4,4.2,,,,,,,9.48,11.53,11.11,8.50,14.28,13.00,,,,,,,67.90,10,0
173,4,05:01:30,2,48,9.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,0
174,1,05:04:52,5,70,12.7,4.1,31.7,3.9,,,,,,,,9.01,14.88,14.99,10.34,10.85,,,,,,,,60.06,9,0
175,4,05:05:20,2,65,11.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
176,4,05:05:31,2,73,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
177,1,05:06:23,5,62,11.8,4.3,36.3,4.0,,,,,,,,7.74,9.82,10.17,12.02,11.29,,,,,,,,51.03,9,0
178,4,05:07:06,2,66,8.4,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0
179,4,05:08:26,2,70,13.1,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
180,4,05:08:32,2,63,10.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
181,4,05:10:02,2,70,7.4,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
182,3,05:10:28,2,76,9.4,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,0
184,4,05:10:31,2,59,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
185,1,05:10:56,2,68,11.9,,,,,,,,,,,3.80,3.28,,,,,,,,,,,7.08,3,0
186,4,05:11:48,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
187,4,05:12:44,6,68,14.7,4.4,30.6,4.6,4.8,,,,,,,10.97,13.09,13.57,10.79,11.81,9.85,,,,,,,70.09,10,0
188,1,05:12:47,6,68,14.3,4.2,19.4,4.9,4.7,,,,,,,9.21,13.06,12.89,7.16,13.11,13.13,,,,,,,68.57,10,0
189,1,05:13:01,2,62,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
190,1,05:13:20,5,68,18.7,4.2,32.5,4.0,,,,,,,,10.50,15.70,14.98,13.43,12.91,,,,,,,,67.53,9,0
191,1,05:13:21,2,66,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
192,4,05:13:24,2,68,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
193,1,05:13:49,3,55,13.3,21.0,,,,,,,,,,8.21,12.12,7.17,,,,,,,,,,27.49,8,0
194,1,05:15:34,4,68,14.0,26.5,2.7,,,,,,,,,4.23,5.69,3.24,2.66,,,,,,,,,15.82,3,0
195,1,05:15:38,2,66,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
196,1,05:15:51,5,65,17.3,4.1,31.0,10.1,,,,,,,,11.30,9.57,9.74,10.69,9.97,,,,,,,,51.27,16,0
197,1,05:16:02,2,69,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
198,1,05:17:07,2,71,9.5,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
199,3,05:17:30,2,71,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
200,4,05:18:40,5,68,16.9,4.3,27.7,4.0,,,,,,,,10.03,4.87,4.00,4.93,4.48,,,,,,,,28.32,9,0
201,4,05:18:44,2,68,11.7,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
202,4,05:19:17,2,79,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
203,1,05:19:46,2,72,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
204,4,05:20:31,2,63,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
205,4,05:20:58,2,70,11.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
206,1,05:20:58,5,65,13.9,4.3,34.1,3.9,,,,,,,,8.96,14.53,14.27,10.36,10.12,,,,,,,,58.23,9,0
207,4,05:21:30,2,76,11.8,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
208,4,05:21:34,2,66,12.8,,,,,,,,,,,4.11,2.96,,,,,,,,,,,7.07,3,0
209,1,05:21:57,2,62,10.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,3,0
210,4,05:23:16,5,63,15.7,4.3,29.9,4.1,,,,,,,,8.18,5.21,4.60,3.72,3.12,,,,,,,,24.83,9,0
211,4,05:23:20,2,62,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
212,4,05:24:08,5,67,12.7,4.2,29.5,10.1,,,,,,,,7.74,14.13,16.07,17.07,16.22,,,,,,,,71.22,16,0
213,1,05:24:29,2,58,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
214,4,05:24:54,2,71,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
215,1,05:25:05,2,75,8.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0
216,4,05:25:11,2,69,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
217,4,05:25:18,2,67,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
218,4,05:25:34,3,66,12.0,4.3,,,,,,,,,,7.87,3.75,3.43,,,,,,,,,,15.05,6,0
219,3,05:25:34,2,73,7.8,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
220,1,05:27:20,2,67,21.5,,,,,,,,,,,8.01,10.04,,,,,,,,,,,18.05,5,0
221,4,05:27:20,5,64,15.6,5.0,31.2,9.6,,,,,,,,9.90,12.93,13.51,13.81,14.07,,,,,,,,64.21,16,0
222,1,05:27:34,2,74,11.8,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.64,3,0
223,4,05:27:51,2,65,9.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0
224,4,05:27:57,2,58,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
225,1,05:28:15,2,68,13.0,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
226,1,05:28:18,2,72,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
227,4,05:28:20,6,62,20.0,4.4,29.0,4.9,5.0,,,,,,,10.82,17.61,16.97,16.15,17.31,14.86,,,,,,,93.72,10,0
228,1,05:30:40,5,66,14.8,4.2,23.4,4.7,,,,,,,,10.09,13.84,14.07,17.28,16.97,,,,,,,,72.25,9,0
229,1,05:30:57,5,73,16.4,4.2,29.1,3.9,,,,,,,,11.34,14.33,14.24,15.16,15.01,,,,,,,,70.08,9,0
230,1,05:31:05,6,70,15.1,4.3,19.6,4.9,4.8,,,,,,,8.37,9.70,9.36,7.78,10.30,7.77,,,,,,,53.28,10,34
231,1,05:31:17,2,70,11.8,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
232,1,05:32:08,5,67,16.1,4.2,31.0,3.9,,,,,,,,11.72,16.16,15.36,13.72,16.44,,,,,,,,73.40,9,0
233,1,05:32:27,2,62,20.9,,,,,,,,,,,12.54,17.22,,,,,,,,,,,29.76,5,0
234,1,05:32:36,2,69,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
235,4,05:32:52,5,72,11.6,4.3,33.6,4.1,,,,,,,,8.79,14.24,13.55,9.48,8.19,,,,,,,,54.25,9,0
236,1,05:33:48,2,69,9.2,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
238,1,05:34:45,2,70,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,3,0
239,2,05:35:07,2,71,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
240,1,05:35:31,2,61,8.0,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.61,2,0
241,4,05:35:41,5,70,13.5,4.4,26.3,10.1,,,,,,,,10.50,13.88,13.84,17.64,16.31,,,,,,,,72.19,16,0
242,1,05:35:42,2,70,22.7,,,,,,,,,,,9.28,10.43,,,,,,,,,,,19.72,5,0
243,1,05:35:56,2,79,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
244,4,05:37:09,3,66,12.8,4.1,,,,,,,,,,8.73,3.77,3.84,,,,,,,,,,16.34,6,0
245,4,05:37:54,2,68,13.1,,,,,,,,,,,3.54,4.23,,,,,,,,,,,7.77,3,0
246,1,05:38:11,2,63,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
247,4,05:38:36,2,76,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
248,1,05:38:48,2,71,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
249,4,05:39:20,5,69,19.5,4.3,29.0,4.0,,,,,,,,9.72,6.04,5.57,3.30,3.06,,,,,,,,27.68,9,0
250,1,05:39:37,2,67,11.2,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
251,4,05:39:37,2,68,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
253,3,05:40:54,2,71,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
254,1,05:41:05,2,71,9.3,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
255,1,05:41:12,4,68,13.5,30.3,4.1,,,,,,,,,8.97,10.46,7.66,7.69,,,,,,,,,34.78,8,0
256,1,05:41:47,6,70,15.0,4.1,18.7,4.7,4.8,,,,,,,8.66,12.69,12.40,5.14,14.28,13.27,,,,,,,66.43,10,0
257,1,05:42:28,2,74,11.6,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.05,3,0
258,4,05:42:36,2,72,18.4,,,,,,,,,,,4.69,3.82,,,,,,,,,,,8.51,5,0
259,1,05:42:52,4,66,12.4,37.6,4.0,,,,,,,,,8.18,16.14,9.21,9.31,,,,,,,,,42.84,8,0
260,1,05:43:01,2,68,9.2,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
261,4,05:43:13,2,68,7.9,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
262,4,05:43:23,2,67,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
263,4,05:43:59,2,70,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
264,1,05:44:20,2,74,12.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
266,1,05:44:23,2,70,11.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
267,1,05:44:35,2,56,12.1,,,,,,,,,,,3.18,1.95,,,,,,,,,,,5.13,3,0
268,1,05:44:44,2,79,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
269,4,05:45:01,2,72,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
270,1,05:45:06,2,68,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
271,2,05:45:07,2,71,11.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
272,1,05:45:31,2,70,9.5,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
273,1,05:45:35,2,61,11.2,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
274,1,05:46:55,5,68,14.2,4.2,29.1,3.9,,,,,,,,10.94,14.43,14.19,15.86,15.62,,,,,,,,71.04,9,0
275,4,05:47:20,2,71,7.8,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0
276,1,05:48:37,2,70,11.9,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
277,4,05:48:50,5,64,17.8,4.5,25.5,9.0,,,,,,,,9.98,16.73,16.99,18.64,19.23,,,,,,,,81.57,16,0
278,1,05:48:57,2,77,14.0,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,5,0
279,4,05:49:07,5,66,18.5,4.4,28.5,4.0,,,,,,,,11.98,12.66,12.60,9.98,10.45,,,,,,,,57.67,9,0
280,4,05:49:09,2,68,11.3,,,,,,,,,,,3.46,3.37,,,,,,,,,,,6.83,3,0
281,4,05:49:21,2,68,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
282,4,05:49:33,2,69,12.8,,,,,,,,,,,3.25,5.15,,,,,,,,,,,8.40,3,0
283,1,05:49:51,2,73,11.8,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.39,3,0
284,4,05:49:52,2,71,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
285,4,05:49:59,2,68,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
286,4,05:50:16,2,69,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
287,4,05:50:46,2,66,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
288,1,05:51:28,2,69,12.1,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.49,3,0
289,4,05:51:47,5,68,16.2,4.2,24.2,4.3,,,,,,,,9.07,5.78,6.09,3.89,4.54,,,,,,,,29.37,9,0
290,4,05:52:05,6,63,16.1,4.3,25.7,5.4,4.7,,,,,,,10.95,16.44,16.17,13.59,13.52,15.28,,,,,,,85.95,10,0
291,4,05:52:16,2,63,10.5,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,3,0
292,1,05:52:21,2,68,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
293,1,05:52:37,2,72,8.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
294,4,05:52:54,2,73,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
295,1,05:53:15,2,71,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
296,4,05:53:16,5,70,18.6,4.2,29.1,4.1,,,,,,,,8.18,5.21,5.66,1.85,5.28,,,,,,,,26.19,9,0
297,4,05:53:27,2,74,12.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.13,3,0
298,1,05:53:52,2,66,8.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
299,4,05:54:08,2,66,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
300,1,05:54:23,2,68,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
301,4,05:54:38,2,70,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
302,1,05:54:49,2,65,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
303,4,05:55:26,2,70,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
304,1,05:55:29,2,65,11.7,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
305,4,05:55:40,2,72,10.8,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
306,4,05:55:47,2,67,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,0
307,1,05:55:48,2,64,10.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,3,0
308,1,05:56:11,5,68,18.7,4.2,31.6,10.2,,,,,,,,10.42,16.64,16.74,15.82,15.19,,,,,,,,74.79,16,0
309,1,05:56:18,2,67,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
310,4,05:56:22,4,68,13.2,14.6,2.8,,,,,,,,,4.37,4.26,1.35,2.25,,,,,,,,,12.24,3,0
311,4,05:56:27,5,65,13.1,4.3,27.3,4.0,,,,,,,,7.43,4.42,4.43,2.92,3.89,,,,,,,,23.09,9,0
312,2,05:56:35,2,70,11.6,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0
313,1,05:56:35,5,66,16.1,4.3,17.1,3.9,,,,,,,,9.50,14.39,13.99,16.17,17.00,,,,,,,,71.06,9,0
314,4,05:56:40,2,71,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
315,4,05:56:59,2,63,8.4,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
316,1,05:57:44,2,70,9.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
317,1,05:58:02,2,69,11.6,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
318,4,05:58:16,2,61,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
319,1,05:58:30,2,65,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
320,4,05:58:57,2,66,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
321,2,05:59:14,2,75,9.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
322,1,05:59:24,5,63,14.4,4.2,30.0,4.0,,,,,,,,10.16,15.21,14.92,15.38,15.14,,,,,,,,70.80,9,0
323,4,05:59:25,5,87,13.1,4.3,41.3,6.5,,,,,,,,7.90,4.52,4.45,4.75,4.11,,,,,,,,25.74,9,33
324,4,05:59:28,2,68,8.1,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
325,2,05:59:43,2,68,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
326,3,06:00:05,2,70,11.6,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
327,4,06:00:07,2,65,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
328,4,06:00:39,2,65,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
329,4,06:00:49,2,63,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
330,2,06:00:53,2,74,10.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
331,4,06:00:55,2,58,10.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0
332,1,06:01:03,5,66,15.7,4.2,30.2,4.0,,,,,,,,11.69,14.90,13.98,15.08,16.14,,,,,,,,71.79,9,0
333,2,06:01:03,2,71,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
334,1,06:01:06,2,68,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
335,4,06:01:06,2,74,8.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
336,1,06:01:38,2,63,9.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
337,4,06:02:38,2,66,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
338,1,06:02:41,6,66,15.0,4.1,18.8,4.7,4.8,,,,,,,9.91,12.88,12.34,6.80,15.29,15.04,,,,,,,72.26,10,0
339,1,06:03:07,2,63,13.3,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
340,4,06:03:13,2,66,10.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0