veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,5,60,16.8,4.3,34.7,4.0,,,,,,,,10.87,14.08,13.62,13.74,13.80,,,,,,,,66.10,9,0
2,1,00:04:35,2,62,11.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.50,3,0
3,2,00:08:02,2,62,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
4,1,00:09:08,2,60,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
5,1,00:13:12,2,56,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
6,2,00:14:03,5,53,15.9,4.3,21.9,6.3,,,,,,,,10.80,14.41,14.74,3.44,10.52,,,,,,,,53.91,9,0
7,1,00:14:19,2,66,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
8,2,00:14:19,5,60,16.1,4.3,29.0,4.2,,,,,,,,11.54,16.78,15.47,16.62,12.49,,,,,,,,72.90,9,0
9,2,00:16:30,2,63,11.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
10,1,00:27:30,2,58,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
12,1,00:29:36,5,64,16.5,4.2,34.6,9.9,,,,,,,,10.97,7.65,7.72,7.98,7.76,,,,,,,,42.08,16,0
13,2,00:31:16,3,61,10.4,12.2,,,,,,,,,,2.89,2.42,0.34,,,,,,,,,,5.66,3,0
14,2,00:36:05,2,64,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
15,2,00:37:41,2,57,13.2,,,,,,,,,,,3.77,9.30,,,,,,,,,,,13.07,5,0
16,2,00:37:43,2,59,10.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
17,2,00:42:25,5,62,12.4,4.3,31.8,4.0,,,,,,,,9.96,8.81,8.34,6.73,6.36,,,,,,,,40.20,9,0
19,1,00:58:00,5,62,20.4,4.3,29.4,11.0,,,,,,,,10.58,10.36,13.14,7.02,6.64,,,,,,,,47.74,16,0
20,1,00:59:39,5,60,18.6,5.1,30.5,4.0,,,,,,,,10.58,13.11,13.29,14.27,14.89,,,,,,,,66.14,9,0
21,2,01:01:28,2,59,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
22,1,01:01:45,5,63,19.5,4.3,34.1,4.0,,,,,,,,9.78,7.91,7.67,4.39,5.20,,,,,,,,34.95,9,0
23,1,01:03:01,2,59,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
24,2,01:08:28,2,68,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
25,2,01:11:24,2,64,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
26,2,01:13:07,2,65,8.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
27,1,01:15:08,2,65,8.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
28,2,01:25:58,2,62,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
29,2,01:26:36,2,63,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0
30,1,01:27:24,5,65,11.6,4.3,29.7,10.1,,,,,,,,8.61,3.83,4.75,2.68,5.24,,,,,,,,25.10,16,0
31,1,01:33:27,2,60,10.9,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,3,0
32,1,01:38:33,3,60,19.6,4.3,,,,,,,,,,9.72,4.24,3.52,,,,,,,,,,17.48,6,0
33,2,01:39:30,5,57,11.8,4.3,19.7,5.4,,,,,,,,12.20,16.89,15.24,7.51,16.52,,,,,,,,68.36,9,0
34,2,01:41:37,2,68,11.1,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
35,1,01:45:38,2,56,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
36,1,01:45:39,2,57,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
37,1,01:47:54,5,63,17.5,4.3,29.7,10.0,,,,,,,,9.74,6.09,6.75,5.34,5.73,,,,,,,,33.64,16,0
38,2,01:50:20,2,60,10.1,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
39,1,01:50:30,4,63,10.7,20.1,2.9,,,,,,,,,2.08,5.74,2.52,2.74,,,,,,,,,13.08,3,0
44,1,02:01:51,5,62,16.9,4.2,32.3,4.0,,,,,,,,9.62,8.01,8.28,5.89,6.42,,,,,,,,38.23,9,0
45,2,02:03:49,5,64,19.7,4.3,30.3,10.1,,,,,,,,11.14,12.52,11.93,9.52,10.05,,,,,,,,55.15,16,0
46,1,02:07:10,2,58,12.9,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.62,3,0
47,2,02:15:52,5,58,18.6,4.3,21.0,5.9,,,,,,,,11.44,14.76,14.21,6.07,14.58,,,,,,,,61.06,9,0
48,2,02:16:46,5,59,17.0,4.2,28.1,4.0,,,,,,,,10.08,6.02,6.10,4.12,3.80,,,,,,,,30.12,9,0
49,2,02:17:08,5,62,17.0,4.4,29.9,4.1,,,,,,,,9.93,4.90,4.89,3.24,3.22,,,,,,,,26.18,9,0
50,1,02:22:02,2,60,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
51,2,02:22:04,2,60,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
52,2,02:23:14,2,60,9.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
53,2,02:23:23,2,61,10.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0
54,1,02:32:48,2,61,9.2,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
55,2,02:33:09,2,72,9.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
56,2,02:38:20,5,55,17.0,4.4,19.3,9.9,,,,,,,,11.85,11.72,11.48,7.08,13.44,,,,,,,,55.58,16,0
57,2,02:43:50,2,59,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
58,2,02:46:45,2,80,9.0,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
59,2,02:51:30,5,54,17.0,4.4,15.8,11.1,,,,,,,,12.62,14.95,14.07,5.72,14.70,,,,,,,,62.05,16,0
60,1,02:59:01,5,60,15.9,4.3,36.8,4.0,,,,,,,,8.83,5.16,4.95,3.67,3.77,,,,,,,,26.38,9,0
61,1,03:05:49,2,63,8.8,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.42,2,0
62,2,03:20:50,4,61,13.4,18.3,2.9,,,,,,,,,4.98,4.59,1.41,1.95,,,,,,,,,12.93,3,0
63,2,03:22:36,2,72,12.0,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
64,1,03:25:42,2,69,9.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0
65,1,03:29:42,5,63,11.9,4.3,30.0,4.0,,,,,,,,7.86,4.04,3.99,3.70,3.92,,,,,,,,23.50,9,0
66,1,03:29:50,2,57,9.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
67,2,03:32:17,5,62,17.7,4.3,18.7,10.9,,,,,,,,11.53,13.75,13.78,8.75,25.03,,,,,,,,72.85,16,0
68,2,03:33:21,5,66,15.9,4.3,31.1,4.1,,,,,,,,11.61,9.35,9.18,11.49,10.44,,,,,,,,52.07,9,0
69,2,03:34:18,2,66,8.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
70,1,03:36:19,2,58,11.4,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.88,3,0
71,2,03:56:06,2,59,22.6,,,,,,,,,,,7.80,11.83,,,,,,,,,,,19.63,5,0
72,1,03:57:48,2,60,9.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
73,2,04:00:15,5,62,17.0,3.8,4.6,5.5,,,,,,,,19.94,6.29,16.60,16.81,6.77,,,,,,,,66.41,7,0
74,2,04:00:55,5,53,10.8,4.4,21.6,6.1,,,,,,,,8.23,13.11,13.22,4.50,11.18,,,,,,,,50.23,9,0
75,2,04:04:28,5,55,20.8,4.3,20.0,9.9,,,,,,,,10.73,13.04,12.85,6.39,14.57,,,,,,,,57.58,16,0
76,1,04:05:33,2,62,11.7,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
77,2,04:06:36,5,57,12.6,17.7,8.8,21.7,,,,,,,,9.93,16.08,7.76,5.26,6.36,,,,,,,,45.40,11,0
78,2,04:09:13,2,54,10.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
79,1,04:09:18,2,59,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
80,1,04:16:45,2,60,10.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,3,0
81,1,04:17:22,2,61,8.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
82,2,04:19:09,5,64,20.1,4.2,30.4,6.0,,,,,,,,10.92,8.58,8.91,8.88,8.43,,,,,,,,45.72,9,0
83,1,04:25:40,2,78,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
84,2,04:25:54,2,61,10.2,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
85,2,04:26:29,6,60,17.6,4.2,20.9,10.0,23.1,,,,,,,9.93,8.76,9.10,11.82,12.16,10.58,,,,,,,62.34,12,0
86,1,04:27:55,2,62,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
87,1,04:28:17,3,57,9.4,13.9,,,,,,,,,,2.02,1.96,0.86,,,,,,,,,,4.84,2,0
88,2,04:31:09,5,58,15.8,4.3,30.0,4.0,,,,,,,,10.91,16.04,16.28,17.04,18.62,,,,,,,,78.89,9,0
89,2,04:34:10,2,63,12.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
90,1,04:35:46,2,59,10.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,3,0
91,2,04:36:29,2,62,13.1,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0
92,1,04:40:38,2,54,9.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
93,2,04:42:53,2,63,21.1,,,,,,,,,,,8.01,10.97,,,,,,,,,,,18.98,5,0
94,1,04:44:34,2,71,9.2,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
95,2,04:47:29,2,57,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
96,1,04:48:25,2,58,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
97,2,04:51:11,2,60,21.3,,,,,,,,,,,7.83,10.15,,,,,,,,,,,17.98,5,0
98,2,04:51:31,2,60,10.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
99,2,04:56:50,2,63,5.4,,,,,,,,,,,0.63,1.68,,,,,,,,,,,2.30,2,0
100,2,05:01:37,5,52,16.6,4.3,16.0,11.3,,,,,,,,11.65,14.39,14.50,3.95,10.95,,,,,,,,55.44,16,0
101,1,05:02:01,2,63,8.7,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
102,1,05:06:28,2,60,11.9,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.27,3,0
103,2,05:06:44,2,61,12.1,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
104,1,05:07:37,2,61,11.5,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
105,1,05:08:25,2,58,10.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
106,2,05:09:12,2,63,13.2,,,,,,,,,,,4.41,4.77,,,,,,,,,,,9.18,3,0
107,2,05:10:14,2,70,11.5,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0
108,2,05:10:20,5,54,18.8,4.4,19.5,9.9,,,,,,,,10.95,13.83,13.58,7.13,14.07,,,,,,,,59.56,16,0
109,2,05:14:00,5,62,20.4,4.3,19.7,11.4,,,,,,,,11.94,13.91,14.07,7.46,23.10,,,,,,,,70.48,16,0
110,1,05:14:04,2,58,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
111,1,05:14:06,3,59,19.5,4.2,,,,,,,,,,9.18,3.32,3.51,,,,,,,,,,16.02,6,0
112,2,05:15:16,2,65,21.3,,,,,,,,,,,12.10,20.69,,,,,,,,,,,32.79,5,0
113,2,05:16:05,2,65,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0
114,2,05:17:18,2,54,13.0,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.26,3,0
115,1,05:18:39,5,63,19.5,4.2,29.4,10.9,,,,,,,,8.63,5.48,5.97,4.23,4.33,,,,,,,,28.63,16,0
116,2,05:19:08,5,64,14.6,4.3,28.5,4.0,,,,,,,,10.95,9.33,9.01,9.52,9.71,,,,,,,,48.51,9,0
117,2,05:19:10,2,64,13.7,,,,,,,,,,,5.38,12.74,,,,,,,,,,,18.12,5,0
118,2,05:21:31,2,61,12.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
119,1,05:22:28,2,57,8.5,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
120,1,05:22:59,2,63,5.4,,,,,,,,,,,0.71,1.30,,,,,,,,,,,2.01,2,0
121,1,05:23:00,2,62,5.2,,,,,,,,,,,0.47,0.70,,,,,,,,,,,1.17,2,0
122,2,05:23:48,2,60,13.1,,,,,,,,,,,4.12,3.22,,,,,,,,,,,7.34,3,0
123,1,05:25:20,6,63,15.7,4.3,34.9,4.5,4.5,,,,,,,8.58,4.60,4.36,2.60,3.53,2.54,,,,,,,26.21,10,0
124,2,05:26:53,2,60,10.9,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0
125,1,05:27:30,2,64,5.0,,,,,,,,,,,0.43,0.56,,,,,,,,,,,0.99,2,0
126,1,05:27:36,2,62,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
127,2,05:27:39,2,59,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
128,2,05:27:54,2,62,11.6,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
129,1,05:28:58,2,60,11.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
130,2,05:29:01,2,60,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
131,2,05:30:11,2,65,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
132,1,05:30:12,2,63,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
133,2,05:30:13,2,62,11.6,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0
134,2,05:31:48,5,55,19.5,4.3,15.1,10.1,,,,,,,,12.03,15.99,15.94,6.64,15.45,,,,,,,,66.05,16,0
135,2,05:32:13,3,57,11.4,14.4,,,,,,,,,,3.45,7.51,3.07,,,,,,,,,,14.03,8,0
136,2,05:32:16,5,56,13.7,16.3,2.8,2.9,,,,,,,,4.65,8.86,3.10,2.09,1.64,,,,,,,,20.35,3,0
137,2,05:32:17,2,56,8.2,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.14,2,0
138,2,05:32:20,3,58,11.5,13.0,,,,,,,,,,3.23,3.33,2.47,,,,,,,,,,9.03,3,0
139,2,05:32:27,3,57,13.5,14.4,,,,,,,,,,3.66,6.68,2.56,,,,,,,,,,12.90,3,0
140,1,05:32:46,2,61,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
141,1,05:32:57,2,66,12.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
142,1,05:33:56,2,62,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
146,2,05:35:29,2,68,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
147,2,05:36:50,2,60,9.8,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
148,1,05:37:22,2,62,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
149,1,05:37:35,2,61,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
151,2,05:37:51,2,57,12.1,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,0
153,1,05:41:16,2,55,10.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
154,2,05:41:38,2,65,11.5,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
155,2,05:41:43,5,62,17.1,4.4,31.4,4.0,,,,,,,,11.99,14.86,15.36,11.13,14.56,,,,,,,,67.91,9,0
156,2,05:43:07,2,58,5.2,,,,,,,,,,,0.88,1.08,,,,,,,,,,,1.96,2,0
157,2,05:43:25,2,59,10.8,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
158,1,05:44:47,2,67,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
159,1,05:45:11,6,60,15.6,4.3,24.3,3.9,4.1,,,,,,,9.24,5.87,5.69,2.16,3.74,4.82,,,,,,,31.52,10,0
160,1,05:45:42,2,59,11.7,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
161,2,05:45:46,5,58,12.7,4.3,21.7,4.1,,,,,,,,9.42,9.81,9.81,7.73,5.72,,,,,,,,42.49,9,0
162,2,05:46:51,3,63,17.4,4.2,,,,,,,,,,11.93,4.20,3.97,,,,,,,,,,20.11,6,0
163,2,05:47:19,2,60,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
164,2,05:47:29,6,62,16.7,6.2,4.9,18.9,6.1,,,,,,,16.64,5.28,17.13,17.22,8.01,6.90,,,,,,,71.20,10,0
165,1,05:47:51,2,60,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
166,1,05:48:15,2,61,12.9,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
167,2,05:48:22,2,64,12.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0
168,2,05:49:46,2,63,8.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
169,2,05:49:53,2,58,11.2,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0
170,1,05:50:49,2,63,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
171,1,05:51:44,2,59,9.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
172,1,05:53:08,6,66,15.9,4.3,24.7,4.1,4.1,,,,,,,9.42,4.38,4.33,3.47,1.99,3.40,,,,,,,26.99,10,0
173,2,05:54:44,2,63,11.6,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
174,1,05:56:05,2,61,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
175,2,05:57:57,2,62,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
176,1,05:59:06,5,60,12.1,4.3,28.6,4.0,,,,,,,,10.80,13.26,13.77,14.09,13.93,,,,,,,,65.86,9,0
177,1,05:59:09,2,64,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
178,1,05:59:43,2,57,9.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0
179,1,06:01:01,2,57,11.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,3,0
180,2,06:01:19,2,64,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
181,2,06:01:54,2,58,13.2,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.59,3,0
182,1,06:02:34,2,62,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
183,1,06:03:31,2,61,8.9,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
184,2,06:03:45,5,57,17.0,4.3,16.0,11.3,,,,,,,,12.00,15.94,15.84,5.85,15.55,,,,,,,,65.17,16,0
185,2,06:04:52,2,60,10.9,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.83,3,0
186,2,06:05:40,5,62,14.6,4.3,32.4,4.0,,,,,,,,10.57,15.98,16.14,13.84,13.98,,,,,,,,70.51,9,0
187,1,06:06:56,5,61,13.7,4.2,29.1,4.1,,,,,,,,10.04,14.02,14.42,13.75,14.03,,,,,,,,66.26,9,0
188,2,06:08:18,2,64,5.4,,,,,,,,,,,0.76,1.21,,,,,,,,,,,1.98,2,0
189,1,06:08:41,3,61,17.1,4.3,,,,,,,,,,9.22,3.96,4.06,,,,,,,,,,17.23,6,0
190,1,06:09:39,5,64,14.1,4.3,31.2,4.0,,,,,,,,10.06,3.66,4.83,2.76,2.55,,,,,,,,23.86,9,0
191,1,06:11:43,2,70,5.2,,,,,,,,,,,0.49,0.91,,,,,,,,,,,1.40,2,0
192,1,06:11:56,2,62,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
193,1,06:13:31,2,62,8.9,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
194,1,06:14:43,2,57,8.7,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.07,2,0
195,2,06:15:33,2,62,11.1,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,3,0
196,1,06:15:46,2,60,8.6,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
197,1,06:15:50,2,63,13.4,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
198,2,06:15:53,2,58,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
199,1,06:15:59,4,60,13.3,21.7,2.9,,,,,,,,,3.60,3.98,5.88,3.58,,,,,,,,,17.05,3,0
200,2,06:16:12,5,72,19.4,4.5,30.1,11.5,,,,,,,,10.95,13.91,13.78,19.65,27.10,,,,,,,,85.39,16,0
201,1,06:16:18,2,60,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
202,1,06:16:20,2,57,9.0,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
203,1,06:18:42,2,63,10.4,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
204,1,06:19:51,2,64,9.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
205,1,06:20:03,2,81,8.8,,,,,,,,,,,1.40,0.69,,,,,,,,,,,2.09,2,0
206,2,06:22:13,2,63,12.1,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.60,3,0
207,2,06:22:31,2,69,9.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
208,2,06:23:15,5,69,19.3,4.3,29.3,4.1,,,,,,,,10.18,5.35,5.52,3.39,2.66,,,,,,,,27.11,9,0
209,1,06:24:52,2,63,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
210,2,06:24:53,2,53,12.0,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
211,2,06:25:02,2,64,8.8,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
212,1,06:25:14,2,60,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
213,2,06:26:02,5,65,17.1,4.4,19.7,12.8,,,,,,,,11.95,12.91,13.07,6.94,23.29,,,,,,,,68.17,16,0
214,2,06:26:12,2,63,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
215,2,06:26:34,2,66,22.3,,,,,,,,,,,9.60,16.04,,,,,,,,,,,25.64,5,0
216,1,06:26:59,2,60,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
217,1,06:27:00,2,60,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
218,1,06:28:16,2,63,12.7,,,,,,,,,,,3.69,3.09,,,,,,,,,,,6.79,3,0
219,2,06:28:47,2,63,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
220,2,06:28:51,2,60,11.9,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
221,2,06:29:40,2,57,12.9,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
222,1,06:30:18,5,57,13.0,4.3,36.0,4.1,,,,,,,,7.79,7.91,8.29,10.31,6.83,,,,,,,,41.14,9,0
223,1,06:30:26,2,65,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
224,1,06:30:46,5,55,17.0,4.3,19.9,9.8,,,,,,,,11.43,14.64,14.08,7.24,15.46,,,,,,,,62.85,16,0
225,2,06:30:47,2,57,9.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
226,2,06:31:49,4,63,11.3,20.6,4.0,,,,,,,,,2.50,7.18,5.84,4.65,,,,,,,,,20.18,3,0
227,2,06:32:07,4,58,18.5,4.3,37.4,,,,,,,,,10.13,6.66,6.52,9.78,,,,,,,,,33.09,8,0
228,1,06:32:16,2,60,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
229,1,06:32:24,5,57,12.6,4.3,21.5,4.0,,,,,,,,8.30,8.31,8.51,6.71,5.89,,,,,,,,37.73,9,0
230,1,06:33:05,2,62,13.3,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.06,3,0
231,2,06:33:42,2,60,9.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
232,2,06:33:58,2,61,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
233,1,06:34:15,2,62,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
234,2,06:34:23,5,56,13.7,4.3,19.4,5.3,,,,,,,,10.51,16.14,14.83,7.28,15.49,,,,,,,,64.25,9,0
235,1,06:35:13,5,61,16.1,4.3,35.7,4.0,,,,,,,,9.05,5.77,5.20,3.96,4.79,,,,,,,,28.77,9,0
236,2,06:35:19,2,57,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
237,1,06:35:48,2,63,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
238,1,06:38:35,2,59,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
239,1,06:38:44,2,63,9.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
240,2,06:39:12,2,62,7.8,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0
241,1,06:41:17,2,57,10.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,3,0
242,2,06:41:18,2,62,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
243,2,06:41:27,2,69,11.6,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.98,3,0
244,1,06:41:44,2,66,13.2,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.04,3,0
245,1,06:42:33,2,60,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
246,1,06:42:48,5,53,17.2,4.2,20.9,5.7,,,,,,,,10.66,15.44,15.88,6.34,14.75,,,,,,,,63.08,9,0
247,2,06:43:28,2,60,21.7,,,,,,,,,,,9.12,18.18,,,,,,,,,,,27.31,5,0
248,1,06:43:33,2,62,9.3,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
249,2,06:43:53,2,67,11.5,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0
250,2,06:43:58,2,61,12.1,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
251,1,06:44:00,2,58,13.0,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
252,2,06:44:01,2,65,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
253,1,06:44:11,2,58,8.7,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0
254,2,06:45:29,2,66,11.6,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.21,3,0
255,2,06:45:41,2,62,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
256,2,06:45:48,2,65,9.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
257,1,06:45:49,2,63,9.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,3,0
258,2,06:45:54,2,65,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
259,2,06:45:59,2,64,10.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0
260,2,06:47:16,2,63,8.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
261,1,06:47:53,2,54,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
262,1,06:48:02,2,56,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
263,1,06:48:45,2,58,11.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
264,2,06:48:50,2,65,10.0,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0
265,1,06:49:30,2,62,13.2,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,3,0
266,1,06:50:12,2,60,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
267,2,06:50:31,2,58,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
268,2,06:50:31,2,59,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
269,1,06:50:47,2,63,8.5,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
270,1,06:50:58,2,62,22.9,,,,,,,,,,,6.46,7.52,,,,,,,,,,,13.98,5,0
271,1,06:51:36,2,59,11.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
272,1,06:52:35,2,62,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
273,2,06:52:49,5,70,16.7,4.2,28.2,4.0,,,,,,,,9.19,4.88,5.19,2.64,2.81,,,,,,,,24.71,9,0
274,1,06:53:24,2,55,8.5,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
275,1,06:54:56,2,60,11.9,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
276,2,06:54:59,2,63,9.7,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,2,0
277,1,06:55:44,2,60,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
278,1,06:55:53,2,61,5.2,,,,,,,,,,,0.49,0.90,,,,,,,,,,,1.39,2,0
279,2,06:55:57,2,63,13.2,,,,,,,,,,,4.07,3.29,,,,,,,,,,,7.36,3,0
280,1,06:57:12,2,59,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
281,1,06:57:32,2,87,8.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
282,1,06:58:16,2,71,9.3,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
283,2,07:01:06,2,62,12.1,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.58,3,0
284,2,07:01:26,5,62,16.4,4.3,35.0,4.1,,,,,,,,11.46,9.54,9.95,8.06,7.93,,,,,,,,46.93,9,0
285,2,07:01:29,5,63,12.4,4.3,33.2,4.1,,,,,,,,10.47,9.65,9.10,7.77,7.40,,,,,,,,44.39,9,0
286,1,07:01:43,2,62,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
287,2,07:02:16,2,62,5.2,,,,,,,,,,,0.88,1.23,,,,,,,,,,,2.11,2,0
288,1,07:03:57,2,54,11.8,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
289,1,07:04:09,2,58,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
290,2,07:04:44,2,64,8.6,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
291,1,07:06:15,5,64,20.9,4.5,27.5,13.3,,,,,,,,11.60,12.29,13.47,11.61,11.08,,,,,,,,60.04,16,0
292,1,07:06:32,2,63,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
293,1,07:07:01,2,59,11.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
294,1,07:07:17,2,58,9.0,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
295,1,07:08:00,2,64,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
296,2,07:08:01,6,60,15.7,4.3,27.6,12.1,4.6,,,,,,,10.56,15.61,15.51,6.86,13.05,5.54,,,,,,,67.13,10,0
297,2,07:08:06,2,63,7.7,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0
298,1,07:08:15,2,60,9.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,3,0
299,2,07:08:27,2,62,9.6,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
300,1,07:08:42,2,61,9.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.62,2,0
301,1,07:09:06,3,59,11.9,13.8,,,,,,,,,,3.02,2.45,1.32,,,,,,,,,,6.79,3,0
302,2,07:10:24,2,61,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
303,2,07:10:35,5,60,17.3,4.3,33.7,4.1,,,,,,,,11.61,13.25,12.76,11.80,11.79,,,,,,,,61.20,9,0
304,1,07:11:06,2,58,11.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
305,2,07:11:35,2,62,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
306,2,07:11:46,2,60,11.3,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
307,2,07:11:56,5,62,12.2,4.3,28.9,4.0,,,,,,,,9.78,5.28,5.49,4.37,4.26,,,,,,,,29.18,9,0
308,1,07:12:38,2,61,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
309,1,07:12:52,2,61,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
310,2,07:13:04,2,60,8.1,,,,,,,,,,,1.18,1.22,,,,,,,,,,,2.40,2,0
311,2,07:13:07,2,62,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
313,1,07:13:40,2,47,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
315,1,07:13:57,5,57,14.7,3.9,18.2,8.3,,,,,,,,4.20,5.24,3.75,1.44,0.75,,,,,,,,15.39,16,0
316,1,07:14:07,2,63,9.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
317,1,07:14:25,2,62,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
318,1,07:15:55,2,61,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
319,2,07:17:15,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
320,1,07:17:50,2,59,11.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,3,0
321,1,07:18:00,2,60,11.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
322,1,07:18:48,2,62,12.9,,,,,,,,,,,3.75,2.28,,,,,,,,,,,6.03,3,0
323,1,07:19:46,2,62,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
324,2,07:20:19,2,65,8.3,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
325,1,07:20:39,2,59,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
326,1,07:21:18,4,59,13.1,17.8,2.7,,,,,,,,,3.53,2.71,1.20,3.48,,,,,,,,,10.92,3,0
327,1,07:21:21,2,61,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
328,2,07:21:31,2,61,13.7,,,,,,,,,,,5.64,13.67,,,,,,,,,,,19.31,5,0
329,2,07:21:42,2,60,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
330,1,07:22:18,2,62,8.5,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
331,2,07:23:58,2,60,9.3,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
332,2,07:24:14,2,58,9.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
333,2,07:24:19,2,63,10.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,3,0
334,2,07:24:25,2,62,12.1,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0
335,2,07:24:56,2,62,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
336,2,07:25:04,2,68,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
337,1,07:25:10,2,63,11.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
338,1,07:25:32,2,68,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
339,2,07:26:21,2,60,10.2,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
340,2,07:26:23,2,58,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
341,1,07:26:29,2,61,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
342,2,07:26:59,2,40,12.1,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
343,2,07:27:44,2,61,9.5,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
344,1,07:27:56,2,57,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
345,2,07:29:20,2,65,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
346,1,07:30:18,2,60,9.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
347,1,07:30:21,2,63,10.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,3,0
348,2,07:31:19,2,56,8.3,,,,,,,,,,,3.75,1.99,,,,,,,,,,,5.74,2,0
349,1,07:31:28,2,56,12.6,,,,,,,,,,,6.80,14.06,,,,,,,,,,,20.86,5,0
350,2,07:31:36,6,62,19.9,4.3,26.5,11.8,4.6,,,,,,,11.53,15.61,15.40,8.97,14.95,10.23,,,,,,,76.69,10,0
351,2,07:32:05,2,61,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,0