veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:16,2,69,8.6,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,74,min5,,,52.9,1.00
2,4,00:06:55,2,73,9.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,99,min5,,,52.9,1.00
3,1,00:15:29,2,70,8.6,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,61,min5,,,53.0,1.00
4,1,00:17:21,2,68,9.3,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,31,min5,,,53.0,1.00
5,1,00:17:42,2,56,10.0,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,3,0,85,min5,,,53.0,1.00
6,1,00:19:50,2,62,8.1,,,,,,,,,,,0.22,0.30,,,,,,,,,,,0.52,2,8,14,min5,,,53.0,1.00
7,1,00:21:08,2,46,9.9,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,3,0,40,min5,,,53.0,1.00
8,1,00:27:24,2,71,10.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,3,0,22,min5,,,53.1,1.00
9,1,00:32:48,2,65,8.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,23,min5,,,53.1,1.00
10,1,00:33:35,2,54,11.6,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,0,47,min5,,,53.1,1.00
11,1,00:34:22,2,69,9.3,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.45,2,0,82,min5,,,53.1,1.00
12,1,00:35:18,5,54,16.3,4.4,29.6,4.1,,,,,,,,8.50,10.32,9.84,12.55,11.70,,,,,,,,52.92,9,0,48,min5,,,53.0,1.00
13,4,00:37:11,2,63,8.2,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.02,2,0,71,min5,,,53.0,1.00
14,1,00:39:23,2,57,8.7,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,64,min5,,,53.0,1.00
15,1,00:39:32,2,69,12.1,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,3,0,38,min5,,,53.0,1.00
16,1,00:40:10,6,60,13.0,4.6,27.3,5.9,6.0,,,,,,,7.38,5.11,4.69,5.36,5.66,5.61,,,,,,,33.81,10,0,64,min5,,,53.0,1.00
17,1,00:42:12,2,66,8.8,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,47,min5,,,53.1,1.00
18,1,00:43:04,2,65,9.1,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.62,2,0,21,min5,,,53.1,1.00
19,4,00:46:59,2,69,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,11,min5,,,53.1,1.00
20,1,00:47:04,2,64,8.5,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,2,0,70,min5,,,53.1,1.00
21,1,00:49:14,2,62,8.6,,,,,,,,,,,1.02,0.48,,,,,,,,,,,1.50,2,0,95,min5,,,53.1,1.00
22,4,00:49:37,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,8.45,7.98,7.21,4.52,4.41,4.82,,,,,,,37.38,10,0,27,min5,,,53.1,1.00
23,1,00:51:10,2,63,9.6,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,8:8,14,min5,,,53.1,1.00
24,1,00:53:21,2,72,13.2,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.47,3,0,64,min5,,,53.1,1.00
25,1,00:57:25,2,71,9.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,3,0,1,min5,,,53.2,1.00
26,4,00:57:52,2,64,9.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,10,min5,,,53.2,1.00
27,1,00:59:21,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,12:19,59,min5,,,53.2,1.00
28,1,00:59:23,2,68,23.3,,,,,,,,,,,1.26,0.56,,,,,,,,,,,1.82,14,9,88,min5,,,53.2,1.00
29,1,00:59:46,2,67,8.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,25,min5,,,53.2,1.00
30,1,01:00:57,2,66,10.1,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,3,0,71,min5,,,53.2,1.00
31,1,01:05:39,2,71,9.4,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,73,min5,,,53.2,1.00
32,4,01:07:06,2,67,8.1,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,72,min5,,,53.2,1.00
33,1,01:11:08,2,63,10.7,,,,,,,,,,,1.36,1.73,,,,,,,,,,,3.10,3,0,89,min5,,,53.2,1.00
34,1,01:12:30,3,58,17.2,22.4,,,,,,,,,,2.43,5.45,0.94,,,,,,,,,,8.82,14,0,98,min5,,,53.2,1.00
35,1,01:12:36,2,60,11.6,,,,,,,,,,,2.34,2.79,,,,,,,,,,,5.13,3,0,16,min5,,,53.2,1.00
36,1,01:18:10,5,64,15.3,4.2,32.4,4.0,,,,,,,,7.80,10.72,10.60,10.05,10.96,,,,,,,,50.13,9,0,67,min5,,,53.2,1.00
37,2,01:20:15,2,70,12.8,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,3,0,28,min5,,,53.2,1.00
38,4,01:23:00,2,71,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,87,min5,,,53.3,1.00
39,1,01:30:38,2,68,9.5,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,0,14,min5,,,53.3,1.00
40,1,01:31:42,5,63,15.3,4.3,36.1,4.0,,,,,,,,7.95,12.18,12.10,6.32,6.55,,,,,,,,45.10,9,0,92,min5,,,53.3,1.00
41,4,01:32:19,2,61,9.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,9,76,min5,,,53.3,1.00
42,3,01:32:41,2,72,8.8,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.04,2,0,45,min5,,,53.3,1.00
43,1,01:32:50,2,67,9.1,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.25,2,0,37,min5,,,53.3,1.00
44,4,01:33:14,2,67,7.2,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.46,2,9,100,min5,,,53.3,1.00
45,3,01:45:41,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,87,min5,,,53.3,1.00
46,4,01:45:41,5,67,18.1,4.6,33.3,4.1,,,,,,,,8.35,12.12,12.58,12.42,12.02,,,,,,,,57.50,9,0,28,min5,,,53.3,1.00
47,2,01:46:10,2,60,9.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0,51,min5,,,53.3,1.00
48,2,01:46:15,2,62,8.1,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,80,min5,,,53.3,1.00
49,4,01:52:41,2,69,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,70,min5,,,53.4,1.00
50,4,01:58:20,2,60,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,46,min5,,,53.4,1.00
51,4,02:03:11,2,57,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,91,min5,,,53.4,1.00
52,1,02:03:56,2,69,8.4,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,39,min5,,,53.4,1.00
53,4,02:11:57,2,67,8.9,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,9,45,min5,,,53.5,1.00
54,4,02:13:13,2,77,10.1,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0,33,min5,,,53.4,1.00
55,2,02:13:18,2,73,9.5,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.81,2,0,68,min5,,,53.4,1.00
56,4,02:17:06,2,67,12.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,3,9,77,min5,,,53.5,1.00
57,1,02:24:02,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,68,min5,,,53.5,1.00
58,4,02:32:35,2,70,12.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,69,min5,,,53.5,1.00
59,1,02:36:45,2,62,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.01,2,0,34,min5,,,53.5,1.00
60,1,02:39:23,4,71,11.5,16.0,2.8,,,,,,,,,1.47,1.71,0.48,0.41,,,,,,,,,4.07,3,0,9,min5,,,53.5,1.00
61,4,02:39:52,2,68,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,34,min5,,,53.5,1.00
62,4,02:41:39,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,26,min5,,,53.5,1.00
63,4,02:41:40,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,46,min5,,,53.5,1.00
64,1,02:44:35,2,62,9.0,,,,,,,,,,,0.43,0.23,,,,,,,,,,,0.66,2,0,50,min5,,,53.5,1.00
65,4,02:56:53,2,67,11.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,9,14,min5,,,53.5,1.00
66,4,03:05:49,2,66,12.1,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,40,min5,,,53.6,1.00
67,1,03:06:05,2,60,8.3,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,13,min5,,,53.4,1.00
68,1,03:08:13,2,69,8.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,86,min5,,,53.5,1.00
69,1,03:17:20,2,71,8.7,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,0,14,min5,,,53.6,1.00
70,1,03:18:35,2,65,9.1,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.00,2,0,50,min5,,,53.6,1.00
71,4,03:23:00,2,64,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,27,min5,,,53.6,1.00
72,1,03:23:40,2,62,11.0,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,3,0,92,min5,,,53.6,1.00
73,4,03:26:24,2,71,11.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.63,3,0,5,min5,,,53.6,1.00
74,4,03:27:15,2,69,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,8,min5,,,53.6,1.00
75,2,03:30:39,2,69,10.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0,12,min5,,,53.6,1.00
76,4,03:35:30,2,66,10.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,3,0,1,min5,,,53.6,1.00
77,1,03:37:35,5,67,15.4,4.2,31.5,10.1,,,,,,,,6.52,3.75,4.81,1.81,1.87,,,,,,,,18.77,9,0,91,min5,,,53.6,1.00
78,1,03:40:34,2,78,9.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,88,min5,,,53.7,1.00
79,1,03:42:23,2,71,8.6,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,26,min5,,,53.7,1.00
80,2,03:44:10,2,66,12.9,,,,,,,,,,,1.97,2.11,,,,,,,,,,,4.08,3,0,52,min5,,,53.7,1.00
81,1,03:44:16,2,68,9.8,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0,19,min5,,,53.7,1.00
82,4,03:49:04,2,56,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.04,2,0,25,min5,,,53.7,1.00
83,1,03:49:34,2,73,8.8,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.85,2,0,77,min5,,,53.7,1.00
84,1,03:51:58,2,64,8.4,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,23,min5,,,53.8,1.00
85,1,03:53:53,2,64,11.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,3,0,68,min5,,,53.8,1.00
86,4,03:54:23,2,73,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,29,min5,,,53.8,1.00
87,4,03:54:37,2,68,11.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,3,0,32,min5,,,53.7,1.00
88,1,03:55:11,2,64,9.4,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,53,min5,,,53.7,1.00
89,3,03:55:45,2,68,37.7,,,,,,,,,,,0.03,0.51,,,,,,,,,,,0.54,14,9,62,min5,,,53.7,1.00
90,4,03:55:45,6,73,17.9,5.0,31.7,4.0,4.0,,,,,,,6.27,12.39,11.94,8.41,10.66,8.64,,,,,,,58.31,10,0,31,min5,,,53.7,1.00
91,1,04:02:37,5,68,15.9,4.3,32.6,4.0,,,,,,,,6.70,6.57,6.94,3.32,4.11,,,,,,,,27.64,9,0,19,min5,,,53.7,1.00
92,4,04:04:20,2,62,8.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,94,min5,,,53.8,1.00
93,3,04:06:07,2,68,22.7,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,14,8,10,min5,,,53.8,1.00
94,3,04:06:08,1,66,,,,,,,,,,,,3.68,,,,,,,,,,,,3.68,15,9:19,61,min5,,,53.8,1.00
95,4,04:06:33,2,70,12.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,65,min5,,,53.7,1.00
96,1,04:13:54,5,63,12.8,4.7,28.3,4.6,,,,,,,,3.15,6.25,4.93,4.58,4.27,,,,,,,,23.18,14,0,91,min5,,,53.7,1.00
97,4,04:18:28,2,68,29.5,,,,,,,,,,,5.33,4.60,,,,,,,,,,,9.93,4,8:8,45,min5,,,53.7,1.00
98,4,04:18:30,1,66,,,,,,,,,,,,4.98,,,,,,,,,,,,4.98,15,9:19,11,min5,,,53.7,1.00
99,1,04:19:59,2,64,11.0,,,,,,,,,,,3.91,5.60,,,,,,,,,,,9.50,3,0,35,min5,,,53.8,1.00
100,1,04:21:22,2,71,12.1,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.27,3,0,44,min5,,,53.8,1.00
101,4,04:21:23,2,76,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,69,min5,,,53.8,1.00
102,1,04:22:11,2,66,12.0,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,3,0,82,min5,,,53.8,1.00
103,4,04:23:38,2,67,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0,49,min5,,,53.8,1.00
104,4,04:25:10,2,69,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,11,min5,,,53.8,1.00
105,4,04:26:27,2,68,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,23,min5,,,53.8,1.00
106,4,04:26:48,2,66,9.5,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,9,53,min5,,,53.8,1.00
107,4,04:28:21,2,63,8.7,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0,97,min5,,,53.8,1.00
108,1,04:29:53,2,70,9.1,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.08,2,0,3,min5,,,53.8,1.00
109,4,04:30:42,2,66,11.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,3,9,29,min5,,,53.8,1.00
110,1,04:30:57,2,68,12.4,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0,25,min5,,,53.8,1.00
111,4,04:30:59,2,72,9.1,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,0,3,min5,,,53.8,1.00
112,3,04:32:10,2,69,24.1,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,14,12,79,min5,,,53.8,1.00
113,4,04:32:10,2,69,23.9,,,,,,,,,,,0.72,1.79,,,,,,,,,,,2.51,14,8,75,min5,,,53.8,1.00
114,4,04:32:11,1,69,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,9:19,33,min5,,,53.7,1.00
115,3,04:33:04,1,69,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,68,min5,,,53.7,1.00
116,4,04:33:04,6,72,15.0,4.6,24.5,5.0,5.1,,,,,,,6.99,14.64,14.32,4.27,15.60,16.03,,,,,,,71.85,10,0,9,min5,,,53.7,1.00
117,4,04:34:15,2,77,10.9,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0,98,min5,,,53.8,1.00
118,1,04:35:10,2,67,9.0,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,90,min5,,,53.8,1.00
119,1,04:35:59,2,69,8.5,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,50,min5,,,53.8,1.00
120,1,04:37:09,2,71,8.3,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,18,min5,,,53.8,1.00
121,1,04:37:41,2,66,8.6,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,46,min5,,,53.8,1.00
122,1,04:39:07,2,67,8.8,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,79,min5,,,53.8,1.00
123,2,04:40:41,2,89,8.6,,,,,,,,,,,0.60,0.39,,,,,,,,,,,1.00,2,0,80,min5,,,53.8,1.00
124,4,04:40:58,2,68,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,36,min5,,,53.8,1.00
125,4,04:42:12,2,63,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,48,min5,,,53.7,1.00
126,1,04:43:27,1,78,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,60,min5,,,53.7,1.00
127,4,04:43:49,2,69,8.6,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,9,97,min5,,,53.7,1.00
128,4,04:44:34,2,68,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,5,min5,,,53.7,1.00
129,4,04:44:49,2,71,8.3,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.82,2,0,23,min5,,,53.7,1.00
130,4,04:46:15,2,71,8.6,,,,,,,,,,,1.45,0.60,,,,,,,,,,,2.06,2,0,20,min5,,,53.7,1.00
131,1,04:46:52,2,78,10.4,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,3,8,46,min5,,,53.7,1.00
132,4,04:47:40,2,69,8.8,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.84,2,9,1,min5,,,53.7,1.00
133,1,04:48:01,2,72,12.0,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,3,0,55,min5,,,53.7,1.00
134,4,04:48:02,2,56,9.0,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,23,min5,,,53.7,1.00
135,1,04:48:04,2,62,22.6,,,,,,,,,,,7.23,8.95,,,,,,,,,,,16.19,5,0,97,min5,,,53.7,1.00
136,2,04:49:30,2,72,11.8,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.23,3,0,63,min5,,,53.7,1.00
137,4,04:49:43,2,69,12.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,3,0,5,min5,,,53.7,1.00
138,4,04:50:05,2,65,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,72,min5,,,53.7,1.00
139,1,04:50:25,2,70,8.6,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,2,0,90,min5,,,53.7,1.00
140,4,04:51:20,2,69,9.7,,,,,,,,,,,1.30,1.32,,,,,,,,,,,2.61,2,9,24,min5,,,53.7,1.00
141,4,04:51:41,5,71,15.9,4.4,32.7,4.1,,,,,,,,3.07,3.06,3.34,2.10,2.35,,,,,,,,13.92,14,0,100,min5,,,53.7,1.00
142,4,04:53:10,2,69,11.9,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,3,9,74,min5,,,53.7,1.00
143,1,04:54:21,2,69,8.7,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,77,min5,,,53.7,1.00
144,3,04:56:01,2,74,10.0,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,3,0,26,min5,,,53.7,1.00
145,4,04:56:07,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,74,min5,,,53.7,1.00
146,1,04:56:08,2,69,8.5,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,7,min5,,,53.7,1.00
147,4,04:58:22,2,70,8.6,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,46,min5,,,53.7,1.00
148,4,04:58:53,2,70,9.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,8,min5,,,53.7,1.00
149,4,05:00:01,2,71,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,34,min5,,,53.7,1.00
150,4,05:00:45,2,74,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,43,min5,,,53.7,1.00
151,1,05:01:12,3,69,20.0,4.2,,,,,,,,,,5.41,4.18,4.25,,,,,,,,,,13.84,6,0,98,min5,,,53.6,1.00
152,1,05:01:34,2,67,9.4,,,,,,,,,,,1.41,1.55,,,,,,,,,,,2.97,2,0,71,min5,,,53.7,1.00
153,4,05:03:54,2,81,8.8,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,48,min5,,,53.7,1.00
154,1,05:04:06,2,66,12.0,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.72,3,0,90,min5,,,53.7,1.00
155,4,05:04:31,2,71,9.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,72,min5,,,53.6,1.00
156,4,05:06:47,2,61,8.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,45,min5,,,53.6,1.00
157,4,05:07:20,1,67,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,77,min5,,,53.7,1.00
158,4,05:07:21,1,72,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,99,min5,,,53.7,1.00
159,1,05:08:11,2,76,9.0,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,38,min5,,,53.6,1.00
160,1,05:08:19,2,71,8.4,,,,,,,,,,,0.26,0.24,,,,,,,,,,,0.50,2,8,90,min5,,,53.6,1.00
161,4,05:08:38,2,78,10.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,97,min5,,,53.6,1.00
162,1,05:08:41,5,67,15.8,4.7,31.4,10.0,,,,,,,,7.32,4.43,4.26,3.03,3.24,,,,,,,,22.28,9,0,99,min5,,,53.6,1.00
163,4,05:08:49,2,74,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,27,min5,,,53.6,1.00
164,4,05:09:15,2,67,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,34,min5,,,53.6,1.00
165,1,05:09:45,2,70,11.5,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,3,0,8,min5,,,53.6,1.00
166,4,05:10:20,2,72,8.2,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,9,17,min5,,,53.7,1.00
167,4,05:10:22,2,77,11.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0,79,min5,,,53.7,1.00
168,4,05:10:40,2,73,16.6,,,,,,,,,,,3.73,4.95,,,,,,,,,,,8.69,5,0,79,min5,,,53.7,1.00
169,4,05:10:44,2,68,10.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,52,min5,,,53.7,1.00
170,1,05:11:15,2,67,8.9,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,43,min5,,,53.7,1.00
171,1,05:11:22,2,67,12.0,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,0,94,min5,,,53.7,1.00
172,1,05:12:27,2,74,8.8,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.91,2,0,19,min5,,,53.7,1.00
173,4,05:12:29,2,73,13.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,78,min5,,,53.7,1.00
174,1,05:12:36,2,68,13.1,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0,77,min5,,,53.7,1.00
175,4,05:12:43,2,55,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,63,min5,,,53.7,1.00
176,4,05:12:48,2,70,11.7,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,88,min5,,,53.7,1.00
177,1,05:13:14,2,66,21.1,,,,,,,,,,,6.05,7.05,,,,,,,,,,,13.10,5,0,8,min5,,,53.7,1.00
178,4,05:13:20,2,67,8.4,,,,,,,,,,,0.75,0.84,,,,,,,,,,,1.59,2,8:8,83,min5,,,53.7,1.00
179,1,05:13:30,2,68,10.0,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,3,0,69,min5,,,53.7,1.00
180,1,05:14:22,2,67,12.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,3,min5,,,53.6,1.00
181,4,05:14:31,2,67,8.6,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,8:8,87,min5,,,53.6,1.00
182,4,05:14:45,2,72,7.7,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,9,71,min5,,,53.6,1.00
183,4,05:14:55,2,72,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,87,min5,,,53.6,1.00
184,4,05:15:47,2,72,10.1,,,,,,,,,,,0.66,0.96,,,,,,,,,,,1.62,3,8:8,51,min5,,,53.7,1.00
185,4,05:15:57,2,68,10.6,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,100,min5,,,53.7,1.00
186,4,05:16:29,2,66,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,4,min5,,,53.7,1.00
187,4,05:16:38,2,67,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,4,min5,,,53.7,1.00
188,1,05:17:27,2,68,23.6,,,,,,,,,,,0.97,1.73,,,,,,,,,,,2.70,14,8,28,min5,,,53.7,1.00
189,1,05:17:27,1,75,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,82,min5,,,53.7,1.00
190,4,05:18:10,2,73,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,38,min5,,,53.7,1.00
191,1,05:19:08,5,63,12.0,4.4,29.4,4.1,,,,,,,,6.56,7.71,9.07,6.93,6.82,,,,,,,,37.09,9,0,45,min5,,,53.6,1.00
192,4,05:19:14,2,68,9.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,70,min5,,,53.6,1.00
193,4,05:19:28,2,75,9.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,80,min5,,,53.6,1.00
194,4,05:20:09,2,64,8.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0,58,min5,,,53.6,1.00
195,4,05:20:26,2,73,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,89,min5,,,53.6,1.00
196,1,05:20:34,2,66,8.7,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,2,0,67,min5,,,53.7,1.00
197,4,05:20:51,2,66,10.5,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,3,0,71,min5,,,53.7,1.00
198,1,05:21:42,2,64,9.4,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0,47,min5,,,53.7,1.00
199,4,05:21:50,2,61,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,78,min5,,,53.7,1.00
200,4,05:22:04,2,57,8.1,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0,93,min5,,,53.7,1.00
201,1,05:22:07,5,67,15.2,4.1,29.5,4.0,,,,,,,,6.95,11.69,10.10,9.94,10.92,,,,,,,,49.59,9,0,71,min5,,,53.7,1.00
202,2,05:22:07,2,66,33.1,,,,,,,,,,,0.02,0.05,,,,,,,,,,,0.07,14,9,73,min5,,,53.7,1.00
203,1,05:22:37,5,65,17.4,4.3,31.8,4.1,,,,,,,,8.40,13.07,12.81,10.89,11.13,,,,,,,,56.29,9,0,9,min5,,,53.7,1.00
204,4,05:22:45,2,73,8.3,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0,64,min5,,,53.7,1.00
205,1,05:23:09,2,72,12.1,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.55,3,0,65,min5,,,53.7,1.00
206,4,05:23:12,2,70,9.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,25,min5,,,53.7,1.00
207,1,05:24:48,2,68,11.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,3,0,62,min5,,,53.7,1.00
208,4,05:24:50,2,70,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,19,min5,,,53.7,1.00
209,2,05:25:28,2,66,11.6,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,3,0,75,min5,,,53.7,1.00
210,1,05:25:30,2,63,8.6,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,79,min5,,,53.6,1.00
211,4,05:26:38,2,66,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,14,min5,,,53.6,1.00
212,1,05:27:08,2,59,14.4,,,,,,,,,,,3.32,3.87,,,,,,,,,,,7.19,5,0,97,min5,,,53.8,1.00
213,1,05:27:30,2,69,11.8,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,3,0,88,min5,,,53.7,1.00
214,1,05:27:36,2,71,11.7,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.92,3,0,40,min5,,,53.8,1.00
215,4,05:29:37,3,68,2.5,35.3,,,,,,,,,,5.27,0.00,7.54,,,,,,,,,,12.81,14,8:8,29,min5,,,53.7,1.00
216,4,05:29:38,1,72,,,,,,,,,,,,9.55,,,,,,,,,,,,9.55,15,9:19,7,min5,,,53.6,1.00
217,1,05:29:39,2,64,9.2,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,65,min5,,,53.7,1.00
218,1,05:29:41,2,65,12.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,3,0,24,min5,,,53.7,1.00
219,2,05:30:22,2,66,9.3,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0,36,min5,,,53.6,1.00
220,1,05:30:24,2,69,12.0,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,3,0,49,min5,,,53.6,1.00
221,4,05:30:36,2,72,22.5,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,14,9,26,min5,,,53.7,1.00
222,3,05:31:11,2,69,8.5,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,87,min5,,,53.7,1.00
223,4,05:31:13,2,62,10.8,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.39,3,0,15,min5,,,53.7,1.00
224,4,05:31:41,2,57,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,83,min5,,,53.7,1.00
225,1,05:32:08,2,69,8.8,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,23,min5,,,53.8,1.00
226,1,05:32:13,2,62,9.0,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,48,min5,,,53.8,1.00
227,1,05:32:21,2,67,8.8,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.32,2,0,51,min5,,,53.7,1.00
228,4,05:32:48,2,76,8.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,21,min5,,,53.8,1.00
229,1,05:32:51,2,59,15.6,,,,,,,,,,,5.30,8.43,,,,,,,,,,,13.73,5,0,28,min5,,,53.7,1.00
230,4,05:34:22,2,66,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,52,min5,,,53.7,1.00
231,1,05:35:13,2,66,12.0,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.82,3,0,2,min5,,,53.7,1.00
232,1,05:35:37,2,55,11.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0,18,min5,,,53.7,1.00
233,1,05:35:48,3,66,13.0,18.9,,,,,,,,,,1.42,1.50,0.74,,,,,,,,,,3.66,3,0,23,min5,,,53.7,1.00
234,1,05:36:15,2,65,9.0,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,24,min5,,,53.6,1.00
235,4,05:36:18,2,70,10.4,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,3,9,92,min5,,,53.7,1.00
236,1,05:36:19,3,65,11.9,29.8,,,,,,,,,,4.81,8.32,6.86,,,,,,,,,,20.00,8,0,43,min5,,,53.7,1.00
237,4,05:36:42,2,67,13.9,,,,,,,,,,,2.60,3.33,,,,,,,,,,,5.93,14,0,100,min5,,,53.7,1.00
238,4,05:36:47,5,68,15.5,4.3,36.3,4.0,,,,,,,,7.98,6.04,5.71,3.91,4.62,,,,,,,,28.26,9,0,51,min5,,,53.7,1.00
239,4,05:37:15,2,69,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,54,min5,,,53.7,1.00
240,4,05:37:50,2,63,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0,19,min5,,,53.7,1.00
241,1,05:38:00,2,64,12.0,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,3,0,68,min5,,,53.7,1.00
242,4,05:38:24,2,63,10.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.12,3,0,36,min5,,,53.7,1.00
243,4,05:38:49,2,70,12.3,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,3,9,28,min5,,,53.7,1.00
244,4,05:39:26,2,70,8.7,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,9,18,min5,,,53.6,1.00
245,4,05:39:36,2,70,8.8,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,9,45,min5,,,53.7,1.00
246,4,05:39:50,2,68,11.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0,73,min5,,,53.7,1.00
247,4,05:40:14,2,70,27.4,,,,,,,,,,,3.02,3.86,,,,,,,,,,,6.88,14,9,54,min5,,,53.8,1.00
248,1,05:41:14,2,60,8.7,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0,89,min5,,,53.8,1.00
249,4,05:42:05,2,72,9.9,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,3,0,56,min5,,,53.8,1.00
250,4,05:42:13,2,70,9.2,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,9,46,min5,,,53.7,1.00
251,1,05:42:26,2,70,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,1,min5,,,53.7,1.00
252,4,05:42:58,2,70,9.1,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,9,5,min5,,,53.7,1.00
253,1,05:43:16,2,64,9.5,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,48,min5,,,53.7,1.00
254,2,05:43:38,2,73,12.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,20,min5,,,53.7,1.00
255,4,05:43:52,2,67,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,82,min5,,,53.7,1.00
256,1,05:43:57,2,70,9.4,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,67,min5,,,53.7,1.00
257,1,05:44:25,2,64,14.6,,,,,,,,,,,1.97,5.03,,,,,,,,,,,7.00,14,0,54,min5,,,53.7,1.00
258,4,05:44:36,2,70,9.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0,19,min5,,,53.7,1.00
259,3,05:44:49,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,83,min5,,,53.7,1.00
260,4,05:44:49,5,68,17.4,4.4,30.0,4.0,,,,,,,,6.99,10.80,10.63,9.61,10.88,,,,,,,,48.92,9,0,27,min5,,,53.7,1.00
261,4,05:44:58,5,69,15.2,4.5,17.9,11.6,,,,,,,,10.23,13.37,13.87,16.83,14.69,,,,,,,,68.99,9,0,90,min5,,,53.7,1.00
262,2,05:45:06,2,74,11.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,3,0,56,min5,,,53.7,1.00
263,2,05:45:11,2,68,10.1,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,3,0,78,min5,,,53.7,1.00
264,1,05:45:11,5,63,15.0,4.3,28.9,4.0,,,,,,,,7.76,10.39,11.02,11.50,11.24,,,,,,,,51.91,9,0,93,min5,,,53.7,1.00
265,1,05:45:12,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,75,min5,,,53.7,1.00
266,1,05:45:18,2,67,10.0,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.05,3,0,73,min5,,,53.7,1.00
267,1,05:45:25,2,66,11.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,41,min5,,,53.7,1.00
268,1,05:45:36,2,68,12.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,3,0,12,min5,,,53.7,1.00
269,1,05:45:45,2,69,9.0,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,55,min5,,,53.7,1.00
270,4,05:45:45,2,70,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,46,min5,,,53.7,1.00
271,4,05:45:55,2,61,8.6,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,22,min5,,,53.7,1.00
272,4,05:46:10,2,67,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0,24,min5,,,53.7,1.00
273,3,05:47:07,2,73,13.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,3,0,64,min5,,,53.7,1.00
274,1,05:47:40,3,63,12.1,30.1,,,,,,,,,,5.56,10.20,8.77,,,,,,,,,,24.53,8,0,4,min5,,,53.7,1.00
275,1,05:47:54,2,65,9.4,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0,38,min5,,,53.7,1.00
276,4,05:48:04,2,65,8.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,58,min5,,,53.7,1.00