veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:47,2,50,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,48,min5.tye
2,1,00:03:23,2,38,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,71,min5.tye
3,1,00:04:21,5,65,16.7,4.4,36.5,4.2,,,,,,,,10.51,12.32,12.11,6.68,5.87,,,,,,,,47.49,9,0,4,min5.tye
4,1,00:04:41,2,63,10.3,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.34,3,0,22,min5.tye
5,1,00:05:57,2,67,9.6,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0,88,min5.tye
6,4,00:07:40,2,51,8.5,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,0,80,min5.tye
7,1,00:08:43,2,54,9.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,14,min5.tye
8,1,00:12:39,2,60,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,40,min5.tye
9,1,00:12:51,2,58,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,31,min5.tye
10,4,00:14:50,3,62,13.2,4.6,,,,,,,,,,5.82,4.84,4.85,,,,,,,,,,15.51,3,0,21,min5.tye
11,4,00:14:51,2,123,12.1,,,,,,,,,,,8.17,7.76,,,,,,,,,,,15.93,5,0,79,min5.tye
12,1,00:15:18,2,37,9.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,51,min5.tye
13,1,00:16:11,2,53,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,22,min5.tye
14,1,00:18:02,2,53,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,31,min5.tye
15,1,00:18:29,2,63,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,83,min5.tye
16,4,00:18:51,2,51,9.3,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,77,min5.tye
17,4,00:26:07,2,54,8.3,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.23,2,0,23,min5.tye
18,4,00:27:33,2,48,9.0,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,2,0,68,min5.tye
19,1,00:28:32,2,50,11.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,76,min5.tye
20,4,00:29:43,2,38,9.5,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0,53,min5.tye
21,4,00:33:45,2,52,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,98,min5.tye
22,4,00:37:17,2,51,11.0,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.98,3,0,66,min5.tye
23,1,00:38:09,2,58,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,100,min5.tye
24,1,00:43:50,2,55,11.0,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0,14,min5.tye
25,1,00:45:48,2,41,8.5,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.98,2,0,18,min5.tye
26,1,00:48:58,5,63,14.7,4.4,31.7,4.2,,,,,,,,10.77,19.47,17.49,16.26,16.42,,,,,,,,80.41,9,0,92,min5.tye
27,1,00:53:07,2,51,13.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,31,min5.tye
28,2,00:53:08,2,50,13.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,3,30,min5.tye
29,1,00:54:38,2,48,11.3,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,3,0,79,min5.tye
30,1,00:54:46,3,48,12.2,14.4,,,,,,,,,,1.82,1.73,0.82,,,,,,,,,,4.37,3,0,19,min5.tye
31,2,00:54:46,3,48,12.2,14.3,,,,,,,,,,0.82,0.95,0.68,,,,,,,,,,2.45,3,3,19,min5.tye
32,4,00:55:49,2,53,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,16,min5.tye
33,1,01:03:25,2,43,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.80,2,0,59,min5.tye
34,1,01:03:42,2,37,12.2,,,,,,,,,,,1.95,0.79,,,,,,,,,,,2.74,3,0,76,min5.tye
35,2,01:03:42,2,37,11.9,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,3,0,76,min5.tye
36,1,01:07:20,3,51,10.8,15.4,,,,,,,,,,2.19,3.12,2.13,,,,,,,,,,7.44,3,0,29,min5.tye
37,1,01:07:26,4,52,13.2,16.8,2.8,,,,,,,,,4.14,4.28,1.73,0.92,,,,,,,,,11.07,3,0,62,min5.tye
38,4,01:08:44,6,58,13.1,4.7,28.1,6.1,6.1,,,,,,,4.84,3.07,2.77,2.64,2.73,2.49,,,,,,,18.55,10,0,99,min5.tye
39,4,01:09:47,2,53,10.9,,,,,,,,,,,2.93,3.27,,,,,,,,,,,6.20,3,0,97,min5.tye
40,4,01:12:38,3,43,13.1,15.1,,,,,,,,,,3.68,4.73,1.92,,,,,,,,,,10.33,3,0,11,min5.tye
41,1,01:13:28,2,49,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,58,min5.tye
42,4,01:15:31,5,59,16.9,4.4,35.2,4.0,,,,,,,,12.30,17.61,16.56,15.56,16.15,,,,,,,,78.18,9,0,22,min5.tye
43,1,01:31:37,2,64,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,4,min5.tye
44,4,01:42:22,2,59,13.3,,,,,,,,,,,4.12,7.50,,,,,,,,,,,11.62,5,0,41,min5.tye
45,4,01:45:00,2,55,11.2,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.92,3,0,22,min5.tye
46,4,01:47:36,5,61,14.7,4.3,31.6,4.2,,,,,,,,3.65,2.51,2.75,2.45,1.70,,,,,,,,13.06,9,0,44,min5.tye
47,1,01:48:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,2,01:48:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,01:48:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,3,01:48:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,4,01:50:51,2,30,9.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,41,min5.tye
52,1,01:54:08,2,44,8.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,49,min5.tye
53,4,01:54:08,2,53,9.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,58,min5.tye
54,2,02:03:40,2,64,13.2,,,,,,,,,,,1.59,1.82,,,,,,,,,,,3.42,3,0,27,min5.tye
55,1,02:03:41,2,64,13.2,,,,,,,,,,,1.07,1.30,,,,,,,,,,,2.37,3,3,27,min5.tye
56,4,02:10:15,2,48,11.1,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0,86,min5.tye
57,2,02:12:57,2,56,9.5,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,52,min5.tye
58,1,02:12:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
59,1,02:15:20,2,46,8.7,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0,54,min5.tye
60,1,02:15:23,2,47,9.1,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0,29,min5.tye
61,4,02:16:04,2,63,9.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,8,min5.tye
62,4,02:17:13,2,60,12.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,16,min5.tye
63,4,02:19:48,2,53,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,96,min5.tye
64,1,02:26:36,5,44,15.0,4.3,35.7,4.1,,,,,,,,4.76,6.08,5.60,5.69,5.30,,,,,,,,27.42,9,0,3,min5.tye
65,2,02:26:36,5,44,15.1,4.2,35.5,4.2,,,,,,,,4.73,2.95,2.75,1.95,1.67,,,,,,,,14.05,9,3,2,min5.tye
66,2,02:26:39,5,58,12.1,4.5,31.3,5.1,,,,,,,,9.11,5.93,6.35,4.85,5.37,,,,,,,,31.60,9,0,16,min5.tye
67,4,02:27:14,6,61,19.3,5.1,23.4,8.7,5.0,,,,,,,12.20,19.94,19.67,9.34,19.38,19.07,,,,,,,99.59,10,2,15,min5.tye
68,4,02:27:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,02:33:19,2,59,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,98,min5.tye
70,4,02:36:37,2,55,8.9,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,65,min5.tye
71,1,02:44:25,2,59,9.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,45,min5.tye
72,4,02:44:35,2,61,13.5,,,,,,,,,,,4.15,7.73,,,,,,,,,,,11.88,5,0,96,min5.tye
73,4,02:50:03,2,46,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,69,min5.tye
74,4,03:02:12,2,51,9.9,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0,18,min5.tye
75,4,03:06:54,2,55,9.5,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0,79,min5.tye
76,1,03:11:52,2,65,9.2,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,99,min5.tye
77,2,03:15:51,2,55,13.3,,,,,,,,,,,2.37,4.13,,,,,,,,,,,6.50,3,0,88,min5.tye
78,4,03:17:14,2,47,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,64,min5.tye
79,1,03:24:30,5,57,13.6,4.5,31.3,4.1,,,,,,,,4.22,2.36,3.39,1.61,1.75,,,,,,,,13.33,9,2,10,min5.tye
80,2,03:24:31,5,57,13.6,4.3,30.7,4.0,,,,,,,,5.29,2.17,2.84,2.05,2.35,,,,,,,,14.70,9,0,9,min5.tye
81,4,03:26:02,2,54,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,79,min5.tye
82,4,03:26:56,2,52,11.8,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.49,3,0,34,min5.tye
83,2,03:28:34,2,63,8.8,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.64,2,0,31,min5.tye
84,1,03:28:35,2,64,8.9,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,3,31,min5.tye
85,4,03:28:58,2,57,12.1,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,62,min5.tye
86,4,03:34:03,2,57,12.0,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.28,3,0,65,min5.tye
87,4,03:34:08,2,55,11.6,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.31,3,0,3,min5.tye
88,4,03:35:47,2,51,12.3,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.56,3,0,0,min5.tye
89,1,03:36:03,2,55,10.1,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,3,0,9,min5.tye
90,2,03:36:03,2,55,10.0,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.35,3,0,8,min5.tye
91,4,03:37:20,5,53,17.4,4.3,31.2,4.2,,,,,,,,10.39,5.79,5.88,3.94,3.63,,,,,,,,29.63,9,0,28,min5.tye
92,1,03:37:28,2,56,10.1,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,3,0,21,min5.tye
93,2,03:37:28,2,55,10.1,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,3,0,21,min5.tye
94,4,03:38:56,2,51,9.0,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.17,2,0,79,min5.tye
95,1,03:45:15,2,47,12.3,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.12,3,0,47,min5.tye
96,2,03:45:15,2,47,12.1,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,3,3,47,min5.tye
97,1,03:45:24,2,58,13.6,,,,,,,,,,,2.27,3.83,,,,,,,,,,,6.10,3,0,19,min5.tye
98,2,03:45:24,2,58,13.5,,,,,,,,,,,2.15,4.13,,,,,,,,,,,6.29,3,0,19,min5.tye
99,1,03:47:46,2,51,9.3,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,3,73,min5.tye
100,2,03:47:46,2,51,9.1,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,72,min5.tye
101,1,03:48:54,2,62,9.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,50,min5.tye
102,2,03:48:54,2,62,9.4,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.71,2,0,50,min5.tye
103,4,03:48:56,2,52,9.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,19,min5.tye
104,4,03:49:17,5,65,12.0,4.5,31.0,5.1,,,,,,,,10.04,16.91,18.17,19.56,19.28,,,,,,,,83.96,9,0,48,min5.tye
105,4,03:49:46,2,49,9.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,93,min5.tye
106,2,03:50:49,2,60,16.9,,,,,,,,,,,5.13,2.65,,,,,,,,,,,7.78,5,0,43,min5.tye
107,1,03:50:50,5,60,17.1,4.7,30.3,10.3,,,,,,,,5.10,3.08,2.97,2.53,2.07,,,,,,,,15.75,9,0,44,min5.tye
108,2,03:50:50,2,60,10.2,,,,,,,,,,,2.01,2.35,,,,,,,,,,,4.36,3,3,2,min5.tye
109,1,03:53:15,2,53,10.2,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,3,0,13,min5.tye
110,2,03:53:15,2,52,10.1,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,3,0,13,min5.tye
111,4,03:57:26,2,50,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,4,min5.tye
112,1,03:58:08,2,55,8.6,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,26,min5.tye
113,2,03:58:08,2,54,8.5,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,26,min5.tye
114,1,03:58:54,2,54,8.4,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,3,60,min5.tye
115,2,03:58:54,2,53,8.3,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,59,min5.tye
116,4,04:02:32,2,70,42.0,,,,,,,,,,,12.65,15.67,,,,,,,,,,,28.32,14,0,88,min5.tye
117,3,04:02:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,85,min5.tye
118,3,04:02:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,59,min5.tye
119,1,04:09:09,5,53,14.6,4.4,30.6,4.2,,,,,,,,5.32,9.18,8.43,8.61,8.21,,,,,,,,39.75,9,0,78,min5.tye
120,2,04:09:09,2,53,4.4,,,,,,,,,,,9.10,8.66,,,,,,,,,,,17.76,14,0,96,min5.tye
121,2,04:09:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,4,04:10:26,2,65,10.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,29,min5.tye
123,1,04:14:20,2,53,21.5,,,,,,,,,,,3.43,4.17,,,,,,,,,,,7.60,5,0,29,min5.tye
124,2,04:14:20,2,52,21.3,,,,,,,,,,,3.81,4.72,,,,,,,,,,,8.53,5,0,28,min5.tye
125,1,04:14:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
126,1,04:19:47,2,59,9.4,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,26,min5.tye
127,2,04:19:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,04:22:40,2,55,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,45,min5.tye
129,2,04:23:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,37,min5.tye
130,1,04:23:21,5,67,15.8,4.3,31.6,10.4,,,,,,,,4.40,2.79,2.85,1.46,2.01,,,,,,,,13.52,9,0,76,min5.tye
131,2,04:23:21,5,67,15.5,4.4,31.3,10.4,,,,,,,,4.37,3.26,3.14,1.62,2.02,,,,,,,,14.42,9,3,76,min5.tye
132,1,04:24:21,2,64,9.4,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,90,min5.tye
133,4,04:26:16,2,64,10.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,3,0,70,min5.tye
134,1,04:28:19,5,52,12.6,4.4,32.6,4.2,,,,,,,,4.99,4.98,4.72,3.45,3.37,,,,,,,,21.52,9,0,68,min5.tye
135,2,04:28:19,3,52,12.4,4.3,,,,,,,,,,5.12,4.85,5.18,,,,,,,,,,15.15,3,0,68,min5.tye
136,2,04:28:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,38,min5.tye
137,4,04:29:56,2,62,9.5,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0,4,min5.tye
138,4,04:30:04,2,54,10.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,3,0,49,min5.tye
139,4,04:32:45,2,58,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,74,min5.tye
140,4,04:33:08,2,30,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,67,min5.tye
141,1,04:35:08,2,66,23.6,,,,,,,,,,,4.36,5.49,,,,,,,,,,,9.85,5,0,66,min5.tye
142,2,04:35:08,2,66,23.2,,,,,,,,,,,4.15,5.17,,,,,,,,,,,9.32,5,3,66,min5.tye
143,4,04:36:03,2,52,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,20,min5.tye
144,1,04:36:08,2,55,8.8,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0,33,min5.tye
145,2,04:36:09,2,55,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,3,33,min5.tye
146,4,04:36:16,2,54,9.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,93,min5.tye
147,4,04:38:19,2,52,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,96,min5.tye
148,4,04:39:13,2,61,10.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0,44,min5.tye
149,4,04:40:59,2,54,11.2,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0,68,min5.tye
150,4,04:41:05,2,56,11.7,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0,99,min5.tye
151,1,04:41:42,2,56,9.3,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,60,min5.tye
152,1,04:41:45,2,59,12.2,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,3,0,83,min5.tye
153,2,04:41:45,2,59,12.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,3,3,83,min5.tye
154,1,04:42:35,2,70,8.8,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,33,min5.tye
155,2,04:42:36,2,70,8.8,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.57,2,3,33,min5.tye
156,1,04:43:49,5,57,16.2,4.5,33.4,4.1,,,,,,,,4.71,4.23,4.33,2.81,3.51,,,,,,,,19.59,9,0,64,min5.tye
157,2,04:43:49,5,57,16.1,4.4,33.0,4.2,,,,,,,,4.33,4.23,4.21,2.16,2.23,,,,,,,,17.16,9,3,64,min5.tye
158,4,04:44:16,2,42,8.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,81,min5.tye
159,3,04:45:28,2,57,12.1,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,1,6,min5.tye
160,4,04:45:29,2,54,11.0,,,,,,,,,,,2.70,3.81,,,,,,,,,,,6.51,3,0,58,min5.tye
161,4,04:46:32,2,60,11.9,,,,,,,,,,,3.89,2.48,,,,,,,,,,,6.37,3,0,75,min5.tye
162,4,04:46:57,2,49,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,61,min5.tye
163,4,04:47:00,2,51,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,42,min5.tye
164,4,04:47:36,2,66,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,35,min5.tye
165,4,04:50:19,2,68,16.7,,,,,,,,,,,4.03,5.93,,,,,,,,,,,9.96,5,0,81,min5.tye
166,4,04:51:07,5,61,18.2,4.7,34.5,4.2,,,,,,,,10.43,17.37,15.71,17.96,16.92,,,,,,,,78.39,9,0,71,min5.tye
167,1,04:54:38,2,57,9.4,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,64,min5.tye
168,3,04:56:23,2,68,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,1,16,min5.tye
169,4,04:56:23,2,54,8.9,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,91,min5.tye
170,1,04:57:09,2,55,12.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0,8,min5.tye
171,2,04:57:09,2,55,12.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,3,8,min5.tye
172,1,04:58:06,2,68,9.0,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,50,min5.tye
173,2,04:58:06,2,67,8.9,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,50,min5.tye
174,4,04:58:40,2,64,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,29,min5.tye
175,4,04:59:42,2,59,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,49,min5.tye
176,4,04:59:53,2,48,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,76,min5.tye
177,4,05:00:00,2,41,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,8,min5.tye
178,4,05:00:11,2,20,14.9,,,,,,,,,,,9.94,21.30,,,,,,,,,,,31.24,5,2,56,min5.tye
179,4,05:00:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,3,05:00:13,2,41,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,1,3,min5.tye
181,2,05:00:19,2,27,14.8,,,,,,,,,,,11.31,29.52,,,,,,,,,,,40.82,5,0,80,min5.tye
182,4,05:00:35,2,47,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,86,min5.tye
183,4,05:00:55,2,63,12.0,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,26,min5.tye
184,1,05:02:38,2,44,8.7,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,39,min5.tye
185,1,05:02:58,2,54,9.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,29,min5.tye
186,2,05:02:59,2,54,9.1,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,3,29,min5.tye
187,4,05:03:39,2,38,8.2,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0,40,min5.tye
188,4,05:04:07,2,56,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,78,min5.tye
189,1,05:05:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,86,min5.tye
190,2,05:05:36,2,58,22.7,,,,,,,,,,,3.88,6.71,,,,,,,,,,,10.59,5,0,86,min5.tye
191,1,05:05:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,4,05:07:49,2,55,10.1,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0,31,min5.tye
193,4,05:09:37,2,48,12.3,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,3,0,56,min5.tye
194,4,05:10:32,2,57,9.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,0,74,min5.tye
195,4,05:10:44,2,62,11.8,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,15,min5.tye
196,1,05:10:46,2,55,9.1,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.57,2,0,68,min5.tye
197,2,05:10:46,2,55,9.0,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.77,2,0,67,min5.tye
198,4,05:11:21,2,65,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0,60,min5.tye
199,1,05:13:23,2,24,9.5,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,2,0,74,min5.tye
200,4,05:15:15,2,65,11.8,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0,78,min5.tye
201,1,05:15:33,3,57,19.5,5.1,,,,,,,,,,5.85,10.01,9.66,,,,,,,,,,25.52,6,0,99,min5.tye
202,1,05:15:34,2,57,5.1,,,,,,,,,,,10.25,10.17,,,,,,,,,,,20.41,14,0,67,min5.tye
203,2,05:15:34,6,56,19.2,5.0,23.5,8.6,5.1,,,,,,,5.73,10.20,10.74,5.49,11.03,11.50,,,,,,,54.68,10,3,99,min5.tye
204,4,05:17:24,2,64,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,51,min5.tye
205,4,05:18:44,2,70,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0,19,min5.tye
206,1,05:18:52,3,52,12.3,30.6,,,,,,,,,,3.86,6.24,4.80,,,,,,,,,,14.90,3,0,7,min5.tye
207,2,05:18:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
208,2,05:18:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,4,05:20:35,2,64,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.69,2,0,71,min5.tye
210,4,05:20:43,2,69,11.2,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,4,min5.tye
211,4,05:21:05,2,66,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,64,min5.tye
212,4,05:21:14,2,59,9.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,52,min5.tye
213,1,05:21:45,2,49,8.5,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,43,min5.tye
214,4,05:23:16,2,57,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,14,min5.tye
215,4,05:23:42,2,68,9.4,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,87,min5.tye
216,4,05:23:44,2,66,12.1,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,29,min5.tye
217,1,05:24:48,2,56,11.9,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0,64,min5.tye
218,1,05:25:07,2,55,8.9,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,0,9,min5.tye
219,3,05:25:18,2,60,13.3,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,1,64,min5.tye
220,4,05:25:18,2,45,9.8,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0,0,min5.tye
221,4,05:25:41,2,61,8.6,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.15,2,0,35,min5.tye
222,4,05:27:38,2,70,12.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,15,min5.tye
223,2,05:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,43,min5.tye
224,4,05:28:06,2,65,10.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,66,min5.tye
225,1,05:28:07,2,53,9.5,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.10,2,0,68,min5.tye
226,2,05:28:07,2,52,9.4,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,3,68,min5.tye
227,4,05:28:23,2,53,10.7,,,,,,,,,,,2.23,2.78,,,,,,,,,,,5.02,3,0,20,min5.tye
228,4,05:28:26,5,54,12.6,4.3,32.3,4.1,,,,,,,,8.84,6.81,6.47,4.37,3.95,,,,,,,,30.45,9,2,95,min5.tye
229,4,05:28:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
230,1,05:28:28,2,56,11.9,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,3,0,38,min5.tye
231,1,05:28:55,2,70,12.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,3,0,8,min5.tye
232,2,05:28:57,2,70,12.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,3,3,8,min5.tye
233,4,05:28:57,5,58,16.0,4.5,32.8,4.2,,,,,,,,8.04,6.53,5.17,4.32,3.58,,,,,,,,27.63,9,0,82,min5.tye
234,4,05:30:35,2,63,11.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.63,3,0,1,min5.tye
235,1,05:30:51,2,64,8.8,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,94,min5.tye
236,2,05:30:51,2,64,8.8,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,94,min5.tye
237,1,05:31:39,2,56,9.6,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,2,min5.tye
238,4,05:31:56,2,69,8.8,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,69,min5.tye
239,1,05:33:15,2,57,10.1,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,3,0,62,min5.tye
240,2,05:33:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
241,4,05:33:30,2,52,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,83,min5.tye
242,3,05:33:33,2,64,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,1,95,min5.tye
243,4,05:33:34,2,54,9.0,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,73,min5.tye
244,4,05:33:36,4,50,14.7,4.3,30.1,,,,,,,,,12.09,16.67,15.25,19.88,,,,,,,,,63.90,8,2,5,min5.tye
245,4,05:33:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,4,05:33:45,2,57,12.3,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,20,min5.tye
247,4,05:33:52,2,63,8.8,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,65,min5.tye
248,4,05:34:26,2,57,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,6,min5.tye
249,4,05:35:17,2,64,8.8,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,37,min5.tye
250,3,05:35:19,2,74,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,1,65,min5.tye
251,1,05:37:35,2,56,10.2,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.95,3,0,29,min5.tye
252,1,05:37:48,2,59,10.7,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,3,0,54,min5.tye
253,2,05:37:48,2,59,10.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,3,3,53,min5.tye
254,1,05:38:11,2,60,8.8,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.53,2,0,76,min5.tye
255,4,05:38:13,2,65,10.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,51,min5.tye
256,1,05:39:32,5,61,18.5,4.5,32.9,5.1,,,,,,,,5.39,5.17,4.81,5.34,5.11,,,,,,,,25.81,9,2,13,min5.tye
257,1,05:39:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
258,2,05:39:33,5,60,18.6,4.5,32.9,5.1,,,,,,,,4.51,1.01,1.02,1.17,1.37,,,,,,,,9.09,9,3,12,min5.tye
259,3,05:40:11,3,32,12.2,14.7,,,,,,,,,,2.90,6.22,24.76,,,,,,,,,,33.88,8,1,86,min5.tye
260,4,05:41:22,2,59,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,11,min5.tye
261,4,05:41:39,2,68,9.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,80,min5.tye
262,4,05:41:50,2,58,10.2,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,98,min5.tye
263,4,05:41:53,3,58,9.8,13.2,,,,,,,,,,2.94,3.01,0.58,,,,,,,,,,6.52,2,0,83,min5.tye
264,1,05:42:10,2,48,8.7,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,34,min5.tye
265,2,05:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,1,05:42:18,2,50,14.9,,,,,,,,,,,1.57,3.81,,,,,,,,,,,5.38,14,0,44,min5.tye
267,2,05:42:18,2,50,14.8,,,,,,,,,,,1.56,3.47,,,,,,,,,,,5.03,14,0,43,min5.tye
268,4,05:42:32,2,47,11.6,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,3,0,28,min5.tye
269,1,05:43:10,5,69,12.3,4.4,31.2,5.1,,,,,,,,4.39,3.45,3.47,3.65,3.56,,,,,,,,18.51,9,0,22,min5.tye
270,2,05:43:10,5,69,12.3,4.4,31.2,5.0,,,,,,,,3.49,0.53,0.68,0.63,0.73,,,,,,,,6.06,9,3,21,min5.tye
271,1,05:43:56,2,72,9.6,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0,43,min5.tye
272,4,05:44:34,2,59,11.6,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0,73,min5.tye
273,4,05:45:36,2,56,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,71,min5.tye
274,4,05:46:11,2,64,8.5,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,23,min5.tye
275,4,05:46:59,2,56,10.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.71,3,0,57,min5.tye
276,4,05:47:10,2,54,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,28,min5.tye
277,4,05:47:19,2,61,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,34,min5.tye
278,4,05:47:33,2,65,12.2,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,3,0,52,min5.tye
279,4,05:47:38,2,76,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,42,min5.tye
280,1,05:48:36,3,46,17.2,4.4,,,,,,,,,,5.68,3.44,3.43,,,,,,,,,,12.55,6,3,15,min5.tye
281,1,05:48:37,2,46,4.1,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,14,0,1,min5.tye
282,2,05:48:37,3,46,17.1,4.4,,,,,,,,,,5.51,2.65,2.72,,,,,,,,,,10.89,6,3,14,min5.tye
283,1,05:48:50,3,51,17.3,4.4,,,,,,,,,,5.31,3.19,3.19,,,,,,,,,,11.69,6,0,4,min5.tye
284,2,05:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
285,1,05:48:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
286,2,05:48:51,5,50,17.2,4.4,36.4,4.1,,,,,,,,5.79,2.55,3.09,2.78,2.71,,,,,,,,16.91,9,3,4,min5.tye
287,1,05:48:59,3,48,13.9,21.8,,,,,,,,,,4.49,8.51,3.68,,,,,,,,,,16.68,8,0,15,min5.tye
288,2,05:48:59,3,48,13.8,21.8,,,,,,,,,,4.88,7.49,6.41,,,,,,,,,,18.78,8,3,15,min5.tye
289,1,05:49:09,2,49,8.4,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.58,2,0,15,min5.tye
290,1,05:49:17,2,52,12.3,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,3,0,81,min5.tye
291,4,05:50:08,2,58,10.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,20,min5.tye
292,4,05:50:11,2,57,11.1,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0,63,min5.tye
293,4,05:50:12,2,57,9.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,92,min5.tye
294,1,05:50:41,2,62,22.7,,,,,,,,,,,4.49,8.32,,,,,,,,,,,12.81,5,0,31,min5.tye
295,2,05:50:42,2,62,22.8,,,,,,,,,,,3.24,2.00,,,,,,,,,,,5.24,5,3,31,min5.tye
296,4,05:50:51,2,50,12.3,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,84,min5.tye
297,4,05:50:56,2,60,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,26,min5.tye
298,1,05:51:14,2,53,9.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,81,min5.tye
299,2,05:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
300,4,05:51:25,2,60,9.8,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,12,min5.tye
301,1,05:52:07,2,71,9.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,58,min5.tye
302,4,05:52:36,2,63,9.0,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,60,min5.tye
303,4,05:52:50,2,47,9.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,17,min5.tye
304,1,05:53:25,2,71,8.8,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,38,min5.tye