veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,3,70,23.6,4.2,,,,,,,,,,12.69,18.05,5.47,,,,,,,,,,36.20,6,0
2,1,00:00:15,2,77,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0
3,3,00:00:16,2,72,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
4,1,00:00:22,5,64,18.2,4.5,35.9,5.0,,,,,,,,11.75,9.03,9.74,6.66,7.82,,,,,,,,44.99,9,0
5,3,00:00:32,2,75,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
6,4,00:00:34,5,62,11.6,4.1,34.7,4.1,,,,,,,,10.19,12.19,9.56,10.96,11.97,,,,,,,,54.87,9,0
7,1,00:00:37,2,68,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
8,3,00:00:39,2,75,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
9,3,00:00:39,2,77,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
10,4,00:00:40,5,69,12.2,4.4,34.0,4.0,,,,,,,,10.76,11.27,11.83,11.98,12.23,,,,,,,,58.06,9,0
11,1,00:00:40,5,62,12.8,21.3,9.7,22.2,,,,,,,,10.95,12.84,11.64,10.47,9.64,,,,,,,,55.53,11,0
12,4,00:00:47,5,60,11.9,20.6,9.1,21.2,,,,,,,,11.34,9.54,6.51,6.14,6.11,,,,,,,,39.65,11,0
13,3,00:00:53,2,73,13.0,,,,,,,,,,,3.10,3.19,,,,,,,,,,,6.29,3,0
14,4,00:00:56,5,66,17.3,4.3,30.0,4.1,,,,,,,,11.35,16.23,15.67,16.07,17.38,,,,,,,,76.70,9,0
15,1,00:00:56,2,76,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
16,2,00:01:12,2,78,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
17,3,00:01:28,2,72,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
18,1,00:01:29,5,71,15.2,4.3,31.0,4.0,,,,,,,,9.18,13.78,14.45,14.14,14.34,,,,,,,,65.89,9,0
19,4,00:01:32,3,68,14.6,24.5,,,,,,,,,,6.64,11.74,5.09,,,,,,,,,,23.47,8,0
20,2,00:01:34,5,68,19.5,4.2,30.2,10.1,,,,,,,,10.03,12.18,12.93,12.29,12.50,,,,,,,,59.92,16,0
21,1,00:01:47,5,68,17.2,4.2,35.4,4.0,,,,,,,,10.32,8.34,8.39,6.68,7.22,,,,,,,,40.96,9,0
22,1,00:02:12,5,72,17.0,4.3,34.3,4.1,,,,,,,,10.07,11.54,12.22,6.42,7.05,,,,,,,,47.30,9,0
23,2,00:02:30,2,72,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
24,1,00:02:36,3,72,10.9,20.5,,,,,,,,,,2.80,2.45,3.49,,,,,,,,,,8.73,3,0
25,2,00:03:04,2,76,9.9,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
26,1,00:03:07,5,67,17.9,4.3,30.6,4.0,,,,,,,,10.59,7.64,7.54,5.93,5.83,,,,,,,,37.52,9,0
27,1,00:03:13,5,66,17.2,4.2,31.9,4.0,,,,,,,,10.84,8.31,8.30,9.19,10.07,,,,,,,,46.71,9,0
28,1,00:03:35,5,68,16.4,4.2,32.8,4.0,,,,,,,,11.53,14.65,15.75,14.53,15.22,,,,,,,,71.69,9,0
29,1,00:03:38,5,66,15.6,4.2,35.6,3.9,,,,,,,,10.92,12.38,13.15,9.07,9.86,,,,,,,,55.38,9,0
30,3,00:03:47,2,73,8.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
31,4,00:03:47,2,71,9.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
32,1,00:04:01,5,71,17.2,4.2,34.1,4.0,,,,,,,,10.87,10.41,11.73,6.81,6.81,,,,,,,,46.63,9,0
33,1,00:04:08,5,63,17.3,21.9,9.0,22.6,,,,,,,,11.62,15.80,16.44,8.74,11.11,,,,,,,,63.72,11,0
34,4,00:05:31,4,62,14.7,14.8,7.2,,,,,,,,,3.55,5.87,1.62,0.86,,,,,,,,,11.90,8,0
35,1,00:05:41,5,70,16.9,4.3,34.2,4.0,,,,,,,,10.42,10.75,11.14,11.88,13.43,,,,,,,,57.62,9,0
36,4,00:05:45,4,69,21.7,32.2,2.9,,,,,,,,,8.17,18.19,4.09,4.09,,,,,,,,,34.53,8,0
37,1,00:07:01,3,62,19.9,4.1,,,,,,,,,,9.26,8.54,13.01,,,,,,,,,,30.81,6,0
38,4,00:07:22,6,69,11.9,4.3,19.3,9.5,21.8,,,,,,,9.77,9.83,9.24,12.32,13.63,11.07,,,,,,,65.86,12,0
39,1,00:07:27,2,75,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
40,4,00:07:29,2,71,10.0,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.90,3,0
41,2,00:08:04,5,73,17.5,4.2,33.0,4.0,,,,,,,,11.14,10.70,11.11,10.83,11.05,,,,,,,,54.84,9,0
42,2,00:08:09,2,70,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
43,3,00:08:43,5,73,11.4,4.3,35.5,4.1,,,,,,,,9.47,11.06,10.48,9.88,11.14,,,,,,,,52.04,9,0
44,2,00:09:17,2,78,11.5,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.25,3,0
45,1,00:09:17,2,55,8.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0
46,1,00:09:19,5,70,17.0,4.2,33.1,4.0,,,,,,,,11.62,14.82,14.37,14.62,13.53,,,,,,,,68.95,9,0
47,1,00:09:20,2,67,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
48,1,00:09:37,2,65,8.8,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
49,1,00:09:44,5,62,17.2,4.2,31.5,3.9,,,,,,,,11.24,8.83,8.96,4.71,5.12,,,,,,,,38.87,9,0
50,2,00:09:44,5,64,17.1,4.2,32.2,4.0,,,,,,,,10.76,11.50,11.80,7.54,8.31,,,,,,,,49.91,9,0
51,1,00:10:06,5,69,19.8,4.2,37.4,4.0,,,,,,,,11.37,12.90,15.59,6.40,6.37,,,,,,,,52.63,9,0
52,2,00:10:09,2,75,9.9,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,0
53,4,00:10:13,5,69,12.2,4.3,33.0,4.0,,,,,,,,10.69,10.17,9.78,6.86,7.76,,,,,,,,45.25,9,0
54,4,00:10:38,2,75,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
55,4,00:11:04,5,67,12.9,4.4,34.7,4.0,,,,,,,,10.04,11.95,11.07,9.82,11.64,,,,,,,,54.52,9,0
56,4,00:11:14,5,70,20.7,4.4,32.3,4.1,,,,,,,,10.80,11.56,11.77,10.07,10.91,,,,,,,,55.10,9,0
57,1,00:11:19,4,70,15.4,32.2,3.9,,,,,,,,,9.10,9.77,6.36,6.14,,,,,,,,,31.37,8,0
58,4,00:11:51,2,71,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
59,1,00:12:06,5,64,16.2,4.2,35.7,4.0,,,,,,,,10.89,9.25,10.04,9.10,11.92,,,,,,,,51.20,9,0
60,1,00:12:13,2,75,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
61,1,00:12:45,6,71,19.6,4.2,21.7,8.9,22.7,,,,,,,9.78,8.58,8.98,10.64,11.29,14.01,,,,,,,63.30,12,0
62,2,00:13:10,5,70,18.6,4.2,30.4,4.0,,,,,,,,10.08,11.25,11.71,10.15,11.21,,,,,,,,54.39,9,0
63,4,00:13:51,5,71,18.1,4.3,35.8,4.0,,,,,,,,9.67,6.87,6.00,4.80,5.59,,,,,,,,32.93,9,0
64,4,00:14:00,2,67,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
65,2,00:14:01,5,64,16.8,4.2,35.5,4.0,,,,,,,,10.09,11.89,12.40,11.27,11.84,,,,,,,,57.48,9,0
66,3,00:14:04,5,70,19.8,4.5,31.5,10.0,,,,,,,,10.35,10.56,10.77,12.89,13.11,,,,,,,,57.67,16,0
67,4,00:14:05,4,69,21.0,31.6,3.1,,,,,,,,,10.52,18.94,3.51,3.95,,,,,,,,,36.92,8,0
68,4,00:14:33,5,66,17.2,4.3,35.7,4.1,,,,,,,,12.00,15.84,15.57,15.36,15.97,,,,,,,,74.74,9,0
69,1,00:14:45,2,76,9.8,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
70,1,00:14:51,5,64,17.1,4.2,33.5,4.1,,,,,,,,10.33,5.30,5.09,5.16,5.47,,,,,,,,31.36,9,0
71,4,00:15:42,5,60,11.9,20.3,9.4,21.3,,,,,,,,11.40,15.79,18.40,15.46,12.91,,,,,,,,73.96,11,0
72,2,00:16:10,5,63,11.7,4.1,35.7,4.0,,,,,,,,7.81,9.89,5.42,7.58,8.83,,,,,,,,39.53,9,0
73,4,00:16:14,2,75,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
74,4,00:16:27,5,70,19.4,4.4,28.0,4.0,,,,,,,,10.08,9.04,8.71,7.04,7.26,,,,,,,,42.13,9,0
75,4,00:16:33,5,73,17.2,4.3,30.6,10.1,,,,,,,,10.40,11.64,10.75,6.70,6.74,,,,,,,,46.24,16,0
76,1,00:16:52,5,72,19.4,4.3,33.1,4.0,,,,,,,,11.32,12.11,13.61,11.42,11.65,,,,,,,,60.11,9,0
77,4,00:17:01,5,68,16.9,4.3,29.7,10.5,,,,,,,,10.91,7.49,7.11,4.70,5.07,,,,,,,,35.27,16,0
78,3,00:17:12,2,71,9.6,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
79,1,00:17:23,5,69,17.2,4.2,34.2,4.0,,,,,,,,10.02,7.93,8.56,5.68,5.96,,,,,,,,38.16,9,0
80,2,00:17:34,2,78,9.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
81,4,00:18:01,2,70,7.4,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
82,4,00:18:16,4,58,11.6,9.4,9.4,,,,,,,,,3.42,2.69,2.29,1.69,,,,,,,,,10.10,3,0
83,3,00:18:17,2,68,8.9,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0
84,4,00:19:00,5,65,15.9,4.3,34.9,4.1,,,,,,,,10.92,9.61,9.45,11.09,10.42,,,,,,,,51.49,9,0
85,1,00:19:02,2,13,1.4,,,,,,,,,,,0.50,0.23,,,,,,,,,,,0.73,14,0
86,2,00:19:02,2,81,8.6,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
87,4,00:19:05,5,63,12.5,21.0,9.5,21.8,,,,,,,,10.49,15.78,15.23,10.92,10.73,,,,,,,,63.15,11,0
88,3,00:19:06,2,72,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
89,1,00:19:06,2,74,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
90,1,00:19:11,5,68,17.4,4.2,36.7,4.0,,,,,,,,11.33,14.13,14.93,13.44,13.56,,,,,,,,67.39,9,0
91,1,00:19:37,2,72,10.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,3,0
92,1,00:20:21,2,71,9.2,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
93,4,00:20:38,2,71,10.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
94,1,00:20:43,5,64,11.3,4.3,35.9,4.0,,,,,,,,9.50,6.64,6.66,4.10,4.53,,,,,,,,31.43,9,0
95,3,00:20:55,2,75,8.9,,,,,,,,,,,1.63,1.84,,,,,,,,,,,3.47,2,0
96,3,00:20:57,2,73,9.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.19,2,0
97,2,00:21:02,2,70,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
98,4,00:21:14,2,70,11.4,,,,,,,,,,,3.44,4.09,,,,,,,,,,,7.52,3,0
99,2,00:21:55,2,73,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
100,4,00:22:06,2,69,8.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0
101,1,00:22:06,2,69,8.9,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.46,2,0
102,1,00:22:13,2,73,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
103,2,00:22:17,2,75,8.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
104,2,00:22:47,4,69,13.1,17.8,2.8,,,,,,,,,3.52,3.75,2.87,2.13,,,,,,,,,12.28,3,0
105,1,00:23:39,2,71,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
106,1,00:23:57,6,62,11.5,4.2,19.8,9.4,22.5,,,,,,,10.20,9.09,9.44,11.68,10.99,11.57,,,,,,,62.97,12,0
107,2,00:24:04,2,76,8.7,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
108,4,00:24:07,5,63,17.8,4.2,33.1,4.0,,,,,,,,10.56,9.08,8.64,10.50,9.38,,,,,,,,48.16,9,0
109,4,00:24:11,2,61,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
110,1,00:24:34,2,55,7.8,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
111,1,00:24:36,5,66,19.1,4.3,30.1,9.9,,,,,,,,11.29,13.03,14.27,13.98,15.64,,,,,,,,68.21,16,0
112,1,00:24:42,5,68,16.6,4.2,35.0,3.9,,,,,,,,10.57,14.25,15.90,10.49,12.23,,,,,,,,63.44,9,0
113,1,00:24:45,5,66,18.5,4.2,34.4,3.9,,,,,,,,11.26,13.88,14.88,12.25,13.35,,,,,,,,65.62,9,0
114,2,00:24:50,2,70,9.6,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
115,1,00:24:57,2,75,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
116,2,00:25:01,5,68,18.6,4.3,32.6,4.0,,,,,,,,10.21,12.26,12.11,11.34,11.39,,,,,,,,57.32,9,0
117,1,00:25:08,5,68,15.0,4.2,39.2,4.0,,,,,,,,9.34,11.10,12.46,5.69,6.77,,,,,,,,45.36,9,0
118,2,00:25:09,5,71,19.6,4.1,34.9,10.1,,,,,,,,10.00,12.08,12.41,13.18,13.39,,,,,,,,61.07,16,0
119,2,00:25:10,2,71,12.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
120,2,00:25:13,2,87,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
121,1,00:25:35,5,66,17.7,4.3,34.9,4.0,,,,,,,,13.27,10.02,12.06,6.47,7.24,,,,,,,,49.05,9,0
122,2,00:25:59,2,80,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
123,4,00:26:47,2,76,13.4,,,,,,,,,,,4.38,3.18,,,,,,,,,,,7.56,3,0
124,4,00:26:55,2,80,11.9,,,,,,,,,,,4.44,2.00,,,,,,,,,,,6.45,3,0
125,4,00:27:09,2,71,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
126,1,00:27:16,2,82,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
127,4,00:27:56,2,71,12.0,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.95,3,0
128,4,00:27:59,2,67,8.7,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
129,4,00:28:29,2,70,8.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
130,2,00:28:33,5,73,18.2,4.3,34.0,3.9,,,,,,,,10.43,11.81,11.89,9.76,11.34,,,,,,,,55.22,9,0
131,2,00:29:19,5,70,16.9,4.3,32.8,4.0,,,,,,,,11.13,11.34,11.46,10.27,10.70,,,,,,,,54.89,9,0
132,1,00:29:20,5,61,12.0,4.3,32.3,4.0,,,,,,,,9.71,8.04,7.58,8.58,11.46,,,,,,,,45.36,9,0
133,4,00:29:23,5,68,12.2,4.3,30.0,4.1,,,,,,,,10.22,8.01,8.04,10.10,9.09,,,,,,,,45.47,9,0
134,1,00:29:29,2,74,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
135,1,00:29:36,2,83,10.8,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
136,1,00:29:43,5,71,16.7,4.3,36.5,4.0,,,,,,,,10.76,11.01,11.54,9.31,9.40,,,,,,,,52.01,9,0
137,1,00:29:50,5,71,17.1,4.2,34.4,4.1,,,,,,,,11.44,10.67,12.63,7.94,8.14,,,,,,,,50.81,9,0
138,4,00:30:35,5,62,17.3,20.9,9.4,21.8,,,,,,,,11.61,16.98,15.25,12.36,10.90,,,,,,,,67.10,11,0
139,1,00:30:45,2,70,8.5,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
140,4,00:31:03,5,66,15.9,4.3,31.0,4.0,,,,,,,,11.47,17.14,16.15,14.27,15.32,,,,,,,,74.35,9,0
141,4,00:31:17,5,65,16.1,4.2,29.2,4.0,,,,,,,,12.08,16.39,15.25,16.57,15.89,,,,,,,,76.18,9,0
142,3,00:31:22,2,68,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
143,1,00:31:32,4,44,10.1,17.6,14.3,,,,,,,,,4.03,3.16,2.85,2.01,,,,,,,,,12.06,3,0
145,2,00:32:08,2,73,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
146,3,00:32:18,2,73,11.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
147,4,00:32:41,2,71,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
148,4,00:32:46,5,68,14.0,4.3,34.3,4.1,,,,,,,,10.99,14.44,14.22,14.37,14.51,,,,,,,,68.54,9,0
149,1,00:32:52,5,64,17.1,4.3,32.1,3.9,,,,,,,,9.83,7.66,7.67,7.98,7.23,,,,,,,,40.37,9,0
150,4,00:32:53,6,61,17.8,18.0,4.0,8.9,22.4,,,,,,,10.42,15.56,10.14,12.43,14.71,14.10,,,,,,,77.36,12,0
151,1,00:32:59,2,64,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
152,4,00:33:16,2,62,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
153,1,00:33:49,2,76,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
154,1,00:34:10,2,73,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
155,4,00:34:18,3,78,10.4,10.6,,,,,,,,,,2.47,1.97,0.72,,,,,,,,,,5.15,3,0
156,4,00:34:27,2,65,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
157,1,00:34:45,2,70,11.9,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
158,4,00:35:10,2,82,9.2,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
159,1,00:35:48,5,66,17.2,4.2,35.8,4.0,,,,,,,,11.12,15.12,15.44,12.82,14.58,,,,,,,,69.08,9,0
160,4,00:35:52,2,66,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
161,4,00:35:56,2,73,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
162,4,00:36:09,2,71,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
163,2,00:36:33,5,73,16.4,4.3,30.1,10.3,,,,,,,,4.96,8.35,9.00,3.16,2.93,,,,,,,,28.40,16,0
165,4,00:37:06,5,67,13.0,4.4,29.7,4.0,,,,,,,,8.98,4.55,4.35,3.02,3.18,,,,,,,,24.08,9,0
166,2,00:37:21,5,67,13.1,21.9,10.0,22.5,,,,,,,,9.46,12.36,13.04,4.88,4.48,,,,,,,,44.23,11,0
167,2,00:37:45,2,74,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
168,4,00:38:07,2,65,11.5,,,,,,,,,,,3.01,3.34,,,,,,,,,,,6.35,3,0
169,4,00:38:08,2,66,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
170,1,00:38:13,2,74,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
171,1,00:38:48,2,78,11.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,3,0
172,1,00:38:51,2,71,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
173,2,00:38:58,2,75,9.1,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
174,1,00:38:58,5,70,13.9,4.3,27.9,4.1,,,,,,,,7.56,5.11,4.72,3.27,5.57,,,,,,,,26.24,9,0
175,1,00:39:10,5,69,15.7,4.3,33.4,4.1,,,,,,,,10.08,9.83,10.16,5.05,4.70,,,,,,,,39.82,9,0
176,1,00:39:16,6,70,19.6,4.3,20.7,8.6,22.6,,,,,,,10.40,7.65,8.55,12.72,9.74,11.35,,,,,,,60.41,12,0
177,1,00:39:33,2,77,9.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
178,3,00:39:37,5,69,18.3,4.3,36.6,3.9,,,,,,,,8.98,9.26,9.23,6.21,6.98,,,,,,,,40.66,9,0
179,1,00:39:51,2,79,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
180,1,00:39:58,5,67,15.8,4.3,37.5,4.1,,,,,,,,10.05,12.97,13.01,13.01,12.20,,,,,,,,61.24,9,0
181,1,00:40:06,2,80,13.2,,,,,,,,,,,4.12,2.64,,,,,,,,,,,6.76,3,0
182,1,00:40:42,5,70,17.2,4.3,33.2,4.1,,,,,,,,10.75,7.34,7.80,5.83,6.25,,,,,,,,37.96,9,0
183,1,00:40:45,5,66,11.3,4.3,34.1,4.1,,,,,,,,9.28,5.54,5.15,4.51,5.21,,,,,,,,29.69,9,0
184,3,00:41:20,2,75,8.7,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
185,3,00:41:23,2,73,11.3,,,,,,,,,,,2.97,3.90,,,,,,,,,,,6.88,3,0
186,4,00:41:24,3,58,11.5,14.0,,,,,,,,,,3.43,2.91,1.88,,,,,,,,,,8.23,3,0
187,1,00:41:25,2,71,12.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.45,3,0
188,4,00:41:31,2,81,8.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
189,3,00:41:59,5,66,12.5,21.4,9.3,22.6,,,,,,,,8.78,13.92,11.06,9.67,9.09,,,,,,,,52.52,11,0
190,1,00:42:18,2,13,1.6,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.61,14,0
191,3,00:42:26,5,76,17.0,4.2,32.3,10.0,,,,,,,,10.92,13.08,12.16,11.59,11.77,,,,,,,,59.52,16,0
192,4,00:42:28,2,70,10.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
193,1,00:42:42,5,68,16.6,4.3,33.5,4.0,,,,,,,,8.97,10.67,12.04,12.18,12.95,,,,,,,,56.82,9,0
194,4,00:43:05,5,60,11.4,4.3,35.8,4.1,,,,,,,,10.73,13.56,13.39,17.76,17.62,,,,,,,,73.07,9,0
195,1,00:43:36,5,69,17.0,4.2,34.6,4.1,,,,,,,,10.60,13.49,15.10,12.17,13.33,,,,,,,,64.69,9,0
196,4,00:43:52,2,73,12.0,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
197,1,00:44:06,5,64,17.1,4.3,35.2,4.0,,,,,,,,12.11,13.45,14.22,10.12,10.84,,,,,,,,60.75,9,0
198,2,00:44:21,2,68,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
199,1,00:44:24,2,68,10.8,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
200,2,00:44:27,2,71,10.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
201,2,00:44:46,2,75,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
202,4,00:45:14,5,69,15.9,4.3,30.3,10.1,,,,,,,,11.10,15.15,14.78,16.63,17.04,,,,,,,,74.70,16,0
203,1,00:45:44,2,72,7.3,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.15,2,0
204,1,00:46:53,5,73,13.0,4.3,29.4,4.0,,,,,,,,9.10,8.72,7.46,6.12,7.28,,,,,,,,38.70,9,0
205,2,00:47:56,3,69,18.6,4.2,,,,,,,,,,8.67,8.30,7.67,,,,,,,,,,24.64,6,0
206,4,00:48:45,5,63,16.9,4.3,36.2,4.1,,,,,,,,11.43,15.22,14.67,15.53,15.34,,,,,,,,72.19,9,0
207,4,00:49:13,2,71,8.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
208,2,00:49:19,5,66,17.1,4.2,31.6,4.0,,,,,,,,9.50,6.91,6.86,5.92,5.52,,,,,,,,34.72,9,0
209,4,00:49:21,2,70,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
210,2,00:49:25,5,66,19.1,4.3,30.1,10.1,,,,,,,,9.48,10.97,11.16,11.66,11.87,,,,,,,,55.12,16,0
211,3,00:49:36,2,68,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
212,4,00:49:44,2,70,8.8,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
213,2,00:49:48,5,67,16.9,4.3,36.3,4.1,,,,,,,,9.77,5.72,5.97,6.20,5.42,,,,,,,,33.09,9,0
214,4,00:49:57,2,64,9.5,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
215,4,00:50:02,3,60,19.8,4.6,,,,,,,,,,14.65,12.45,11.75,,,,,,,,,,38.85,6,0
216,4,00:50:08,5,66,12.7,20.9,9.6,21.9,,,,,,,,8.38,11.96,7.31,10.46,6.41,,,,,,,,44.51,11,0
217,1,00:50:40,5,63,11.1,4.3,35.4,4.0,,,,,,,,8.77,9.68,9.13,8.18,8.90,,,,,,,,44.67,9,0
218,4,00:51:07,4,62,12.0,41.7,4.0,,,,,,,,,7.15,11.73,4.48,4.50,,,,,,,,,27.86,14,0
219,4,00:51:11,5,63,11.8,21.7,9.7,22.0,,,,,,,,9.53,13.58,9.97,12.49,9.72,,,,,,,,55.28,11,0
220,4,00:51:30,2,75,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
221,4,00:51:34,2,70,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
222,3,00:51:34,5,70,19.7,4.1,16.4,9.0,,,,,,,,9.73,4.87,5.26,5.22,5.20,,,,,,,,30.28,16,0
223,1,00:51:44,5,70,19.9,4.4,33.1,4.0,,,,,,,,10.15,6.85,6.58,5.99,5.83,,,,,,,,35.41,9,0
224,2,00:51:53,5,74,12.3,4.2,32.0,4.0,,,,,,,,7.45,7.42,7.78,5.88,6.54,,,,,,,,35.08,9,0
225,4,00:52:16,5,63,17.2,4.3,31.4,10.0,,,,,,,,9.85,6.91,6.89,4.69,5.30,,,,,,,,33.64,16,0
226,1,00:53:07,4,68,13.0,15.5,2.8,,,,,,,,,3.12,3.32,2.91,3.50,,,,,,,,,12.84,3,0
227,2,00:53:16,2,88,9.5,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
228,4,00:54:04,2,64,9.5,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0
229,1,00:54:12,2,73,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
230,2,00:54:13,2,72,8.8,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
231,1,00:54:25,5,70,13.8,33.0,2.9,2.9,,,,,,,,4.07,7.20,3.40,3.47,4.09,,,,,,,,22.22,3,0
232,1,00:54:37,5,73,15.8,4.1,33.2,4.0,,,,,,,,9.82,10.64,10.97,9.12,8.51,,,,,,,,49.06,9,0
233,4,00:55:28,5,67,13.8,4.4,31.4,4.1,,,,,,,,10.24,12.38,12.01,8.60,9.35,,,,,,,,52.58,9,0
234,4,00:55:36,5,71,19.3,4.4,31.7,4.1,,,,,,,,10.60,15.44,15.47,14.17,14.39,,,,,,,,70.06,9,0
235,1,00:55:42,5,65,17.2,4.1,34.3,4.1,,,,,,,,11.38,10.50,10.57,6.55,6.81,,,,,,,,45.81,9,0
236,4,00:55:54,3,69,17.1,4.1,,,,,,,,,,4.96,8.47,4.35,,,,,,,,,,17.78,6,0
237,1,00:55:58,2,71,9.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
238,1,00:56:03,2,78,10.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,3,0
239,4,00:57:25,6,72,18.2,4.4,32.6,5.0,5.0,,,,,,,9.46,14.42,13.18,11.61,11.59,11.96,,,,,,,72.23,10,0
240,2,00:57:29,5,66,11.9,4.2,34.7,4.0,,,,,,,,8.61,10.56,10.77,8.05,8.10,,,,,,,,46.09,9,0
241,1,00:57:32,2,77,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
242,3,00:58:09,5,68,11.5,4.3,35.3,4.0,,,,,,,,9.14,8.96,9.09,7.05,7.87,,,,,,,,42.11,9,0
243,1,00:58:11,5,67,17.7,4.4,34.3,4.0,,,,,,,,11.03,9.03,9.36,11.01,10.94,,,,,,,,51.37,9,0
244,1,00:58:28,5,65,13.0,16.8,2.9,2.9,,,,,,,,4.07,4.05,1.21,1.17,1.78,,,,,,,,12.28,3,0
245,4,00:58:39,2,70,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
246,1,00:58:46,2,79,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
247,2,00:59:16,5,70,11.4,4.3,31.8,4.0,,,,,,,,8.93,10.65,10.57,8.04,8.37,,,,,,,,46.56,9,0
248,4,01:01:29,5,70,19.3,4.4,31.5,10.1,,,,,,,,11.08,14.15,13.45,15.27,15.76,,,,,,,,69.71,16,0
249,1,01:01:44,3,55,8.5,14.0,,,,,,,,,,3.31,3.58,2.05,,,,,,,,,,8.94,2,0
250,4,01:01:46,2,73,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
251,2,01:02:21,5,69,17.3,4.3,36.0,4.0,,,,,,,,10.67,6.46,6.51,4.80,4.61,,,,,,,,33.05,9,0
252,2,01:02:24,5,71,17.4,4.2,35.7,4.1,,,,,,,,10.20,8.09,8.70,3.66,4.12,,,,,,,,34.77,9,0
253,4,01:02:37,2,67,11.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
254,4,01:02:51,2,72,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
255,1,01:03:09,2,73,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
256,1,01:03:14,5,70,20.2,4.3,31.8,4.0,,,,,,,,8.31,9.61,10.06,8.75,9.52,,,,,,,,46.25,9,0
257,2,01:03:41,5,72,12.8,4.4,30.4,4.0,,,,,,,,8.71,8.25,8.34,6.27,5.87,,,,,,,,37.43,9,0
258,1,01:03:42,5,68,16.1,4.3,33.4,4.0,,,,,,,,12.25,11.50,12.62,10.29,10.69,,,,,,,,57.35,9,0
259,1,01:03:54,2,72,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
260,2,01:03:57,5,70,12.0,4.2,37.6,4.0,,,,,,,,9.13,10.19,10.64,10.66,10.53,,,,,,,,51.15,9,0
261,3,01:04:00,5,52,18.7,4.3,30.1,10.1,,,,,,,,16.33,10.21,10.46,5.78,5.96,,,,,,,,48.74,16,0
262,2,01:04:05,5,66,15.2,4.3,30.6,10.0,,,,,,,,9.40,11.43,11.40,11.82,11.90,,,,,,,,55.96,16,0
263,1,01:04:54,2,71,8.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
264,1,01:05:45,5,70,20.2,4.3,30.3,10.3,,,,,,,,6.64,10.26,11.28,9.01,9.61,,,,,,,,46.80,16,0
265,2,01:05:52,2,78,14.7,,,,,,,,,,,6.55,6.74,,,,,,,,,,,13.30,5,0
266,1,01:06:14,5,66,16.2,4.3,32.3,4.0,,,,,,,,11.15,9.05,8.83,11.58,14.88,,,,,,,,55.49,9,0
267,2,01:06:14,2,75,10.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.70,3,0
268,4,01:06:28,2,68,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
269,3,01:06:48,2,70,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
270,1,01:06:50,2,73,8.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
271,1,01:06:52,2,68,8.7,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
272,2,01:06:56,4,68,9.4,12.0,7.3,,,,,,,,,2.13,2.02,1.76,1.01,,,,,,,,,6.92,2,0
273,3,01:06:56,5,70,20.4,4.3,40.1,4.0,,,,,,,,10.05,9.92,10.03,9.35,9.83,,,,,,,,49.18,9,0
274,4,01:06:56,2,59,10.0,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.90,3,0
275,3,01:07:03,2,73,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
276,1,01:07:17,2,74,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
277,2,01:07:19,5,71,16.4,4.2,29.8,10.1,,,,,,,,10.04,11.26,11.67,11.87,12.11,,,,,,,,56.95,16,0
278,2,01:07:40,5,71,20.0,4.3,38.1,4.1,,,,,,,,5.57,5.99,6.67,3.54,3.08,,,,,,,,24.85,9,0
280,1,01:08:19,5,72,16.2,4.3,35.9,4.0,,,,,,,,11.53,15.10,15.75,13.46,13.28,,,,,,,,69.12,9,0
281,1,01:09:02,5,64,17.6,4.3,30.8,10.0,,,,,,,,11.33,13.18,13.74,13.59,15.47,,,,,,,,67.31,16,0
282,4,01:09:06,2,73,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
283,4,01:09:11,2,70,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
284,1,01:09:11,2,71,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
285,1,01:09:30,2,75,9.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
286,3,01:09:50,5,66,15.3,4.4,36.4,4.0,,,,,,,,9.89,12.17,11.91,11.73,12.31,,,,,,,,58.01,9,0
288,1,01:10:20,5,61,12.5,20.8,9.6,21.9,,,,,,,,10.92,12.73,10.56,4.23,4.66,,,,,,,,43.10,11,0
289,1,01:10:35,3,75,11.6,21.5,,,,,,,,,,2.36,1.80,2.06,,,,,,,,,,6.22,3,0
290,4,01:10:45,2,71,8.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
291,4,01:10:51,5,63,16.9,4.4,33.1,4.1,,,,,,,,10.87,14.69,14.64,14.69,14.91,,,,,,,,69.80,9,0
292,1,01:11:21,4,64,10.9,17.0,2.7,,,,,,,,,2.54,3.02,0.84,0.73,,,,,,,,,7.13,3,0
293,4,01:11:32,6,74,13.2,4.4,22.4,4.4,4.1,,,,,,,9.84,14.33,14.38,11.96,12.62,11.57,,,,,,,74.70,10,0
294,1,01:11:33,2,76,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
295,2,01:12:12,5,71,15.5,4.3,32.0,4.0,,,,,,,,10.26,8.64,8.27,9.01,8.77,,,,,,,,44.93,9,0
296,1,01:12:41,6,66,17.7,4.2,34.1,4.1,4.0,,,,,,,10.36,8.99,8.93,7.96,8.34,9.81,,,,,,,54.40,10,0
297,1,01:13:35,5,72,17.0,4.2,31.6,4.0,,,,,,,,11.29,12.54,13.66,15.03,16.54,,,,,,,,69.04,9,0
298,4,01:13:53,5,66,15.9,4.3,35.3,4.0,,,,,,,,10.55,6.06,6.06,4.65,5.88,,,,,,,,33.19,9,0
299,4,01:14:19,5,66,16.1,4.2,32.4,4.0,,,,,,,,11.44,15.96,16.01,14.00,18.39,,,,,,,,75.80,9,0
300,4,01:14:34,5,68,12.8,4.2,30.6,4.1,,,,,,,,11.46,14.67,14.40,14.96,14.52,,,,,,,,70.00,9,0
301,3,01:14:38,2,76,8.4,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
302,2,01:14:50,5,70,16.6,4.3,34.7,4.0,,,,,,,,9.96,8.83,8.72,5.07,6.14,,,,,,,,38.73,9,0
303,1,01:14:55,5,48,16.6,4.3,32.3,4.1,,,,,,,,18.98,14.60,14.08,15.48,13.70,,,,,,,,76.84,9,0
304,4,01:15:03,5,63,11.6,4.2,34.3,4.0,,,,,,,,9.86,9.53,7.55,8.74,9.49,,,,,,,,45.17,9,0
305,1,01:15:07,5,70,17.4,4.2,36.4,4.1,,,,,,,,11.07,9.06,9.62,9.32,9.39,,,,,,,,48.45,9,0
306,1,01:15:09,2,68,10.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,3,0
307,1,01:15:27,5,76,17.4,4.3,36.9,4.1,,,,,,,,10.90,8.22,8.58,4.96,3.60,,,,,,,,36.25,9,0
308,1,01:16:13,2,73,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
309,4,01:16:29,5,70,19.4,4.3,34.4,4.1,,,,,,,,9.64,11.73,11.34,12.95,13.25,,,,,,,,58.90,9,0
310,2,01:16:56,2,73,10.0,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0