veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:12,2,55,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
2,1,00:01:48,2,54,11.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
3,1,00:06:39,2,62,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
4,1,00:07:05,5,57,19.8,4.3,33.4,4.0,,,,,,,,10.84,11.87,11.98,14.58,14.65,,,,,,,,63.93,9,0
5,1,00:09:03,5,55,16.8,4.3,28.5,10.0,,,,,,,,11.62,15.48,15.45,12.67,17.46,,,,,,,,72.67,16,0
6,1,00:16:08,4,60,11.0,22.6,2.8,,,,,,,,,3.42,3.61,1.82,1.58,,,,,,,,,10.44,3,0
7,1,00:24:26,2,65,12.7,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.76,3,0
8,2,00:28:02,2,64,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
9,2,00:30:49,2,55,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
10,2,00:30:52,2,55,9.9,,,,,,,,,,,2.14,2.42,,,,,,,,,,,4.56,3,0
11,1,00:41:35,2,67,11.3,,,,,,,,,,,3.85,4.72,,,,,,,,,,,8.57,3,0
12,2,00:41:58,5,57,17.2,4.2,31.3,4.0,,,,,,,,10.40,14.09,13.93,15.36,14.13,,,,,,,,67.91,9,0
13,1,00:44:22,5,59,19.6,4.3,31.1,4.0,,,,,,,,9.85,5.65,5.39,3.46,3.91,,,,,,,,28.25,9,0
14,1,00:44:37,5,60,14.9,4.3,32.7,4.0,,,,,,,,6.87,14.06,14.32,16.11,16.32,,,,,,,,67.68,9,0
15,2,00:45:58,2,54,9.1,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,2,0
16,1,00:49:59,5,61,17.3,4.2,31.3,4.1,,,,,,,,10.27,4.91,4.94,3.24,2.80,,,,,,,,26.17,9,0
17,1,00:54:01,2,53,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
18,2,00:55:51,2,53,21.1,,,,,,,,,,,6.85,8.71,,,,,,,,,,,15.56,5,0
19,1,01:00:35,2,61,9.8,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,2,0
20,2,01:02:06,2,53,9.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
21,1,01:02:47,2,58,9.2,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
22,1,01:16:55,2,101,9.9,,,,,,,,,,,2.14,2.49,,,,,,,,,,,4.63,3,0
23,2,01:31:37,2,60,9.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,2,0
24,1,01:36:46,5,58,17.3,4.2,34.7,4.0,,,,,,,,10.51,8.54,8.66,8.43,7.92,,,,,,,,44.05,9,0
25,2,01:37:58,2,47,10.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,3,0
26,1,01:41:50,2,64,11.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
27,1,01:43:43,5,71,12.0,4.3,29.8,4.0,,,,,,,,9.65,7.89,6.03,6.86,7.15,,,,,,,,37.58,9,0
28,2,02:11:46,2,57,8.8,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
29,1,02:34:32,5,60,15.4,4.3,30.9,4.0,,,,,,,,8.96,4.66,4.76,3.52,3.21,,,,,,,,25.11,9,0
30,1,02:41:45,2,51,10.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,3,0
31,1,02:43:09,2,54,8.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
32,1,02:45:18,5,60,16.6,4.2,32.4,4.0,,,,,,,,12.05,8.77,9.26,8.43,8.32,,,,,,,,46.83,9,0
33,1,02:49:23,2,55,11.1,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
34,2,03:04:31,5,55,20.2,4.3,35.6,5.6,,,,,,,,11.20,14.69,14.28,13.13,13.40,,,,,,,,66.70,9,0
35,1,03:08:31,5,58,14.2,4.5,33.6,4.0,,,,,,,,9.89,10.12,9.93,6.46,6.13,,,,,,,,42.52,9,0
36,1,03:15:55,2,60,9.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,3,0
37,1,03:19:57,2,56,7.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
38,2,03:22:51,2,69,11.6,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
39,2,03:23:25,4,52,11.5,20.0,2.7,,,,,,,,,2.71,2.93,2.28,1.61,,,,,,,,,9.53,3,0
40,2,03:28:40,5,62,12.7,4.2,32.1,4.0,,,,,,,,9.05,11.60,11.75,5.09,5.85,,,,,,,,43.33,9,0
41,1,03:41:26,5,59,13.3,4.2,30.1,4.0,,,,,,,,13.29,17.93,17.30,17.73,17.65,,,,,,,,83.89,9,0
42,2,03:42:00,2,60,10.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,3,0
43,2,03:46:28,2,71,9.3,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
44,1,03:49:40,2,72,9.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
45,2,03:52:17,2,55,7.7,,,,,,,,,,,1.39,1.40,,,,,,,,,,,2.80,2,0
46,1,03:58:15,5,58,19.5,4.3,32.0,10.0,,,,,,,,11.92,7.61,7.15,6.00,6.20,,,,,,,,38.87,16,0
47,2,03:58:49,5,53,15.7,4.3,30.4,4.2,,,,,,,,11.46,16.46,15.80,15.83,13.11,,,,,,,,72.66,9,0
48,1,03:59:52,2,55,7.7,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
49,2,04:01:39,5,61,13.0,21.0,9.4,22.1,,,,,,,,8.73,15.39,10.80,12.22,7.21,,,,,,,,54.35,11,0
50,2,04:02:01,2,72,11.5,,,,,,,,,,,3.18,3.66,,,,,,,,,,,6.84,3,0
51,2,04:03:50,2,57,9.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,0
52,1,04:09:16,2,85,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
53,1,04:11:16,2,45,9.7,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.49,2,0
54,2,04:13:32,5,63,19.7,4.3,30.2,9.9,,,,,,,,10.42,7.79,7.32,7.71,7.88,,,,,,,,41.12,16,0
55,1,04:20:32,2,70,10.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,3,0
56,2,04:31:52,2,58,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
57,1,04:34:09,5,63,15.4,4.2,27.0,4.0,,,,,,,,13.05,18.73,19.05,20.06,20.09,,,,,,,,90.98,9,0
58,2,04:34:59,2,43,8.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.30,2,0
59,2,04:39:59,2,57,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
60,1,04:40:37,2,53,11.4,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,3,0
61,2,04:41:12,2,58,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
62,1,04:41:19,2,55,9.0,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0
63,1,04:42:26,6,55,14.5,4.3,27.6,3.9,4.1,,,,,,,12.00,20.71,19.28,9.53,15.16,14.24,,,,,,,90.92,10,0
64,2,04:43:57,2,61,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
65,2,04:46:41,5,62,17.0,4.3,29.9,4.0,,,,,,,,10.25,13.94,13.52,14.66,14.84,,,,,,,,67.21,9,0
66,1,04:49:26,4,57,12.5,20.7,9.3,,,,,,,,,11.99,13.50,8.23,3.14,,,,,,,,,36.85,8,0
67,2,04:49:29,2,55,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
68,2,04:50:57,2,61,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
69,1,04:54:02,5,56,15.5,4.3,32.8,4.0,,,,,,,,12.20,19.47,18.18,17.54,19.21,,,,,,,,86.60,9,0
70,2,04:54:18,2,57,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
71,1,04:55:02,5,58,15.6,4.3,29.6,4.0,,,,,,,,12.14,18.11,17.30,16.77,17.01,,,,,,,,81.32,9,0
72,1,04:55:12,2,59,11.7,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,3,0
73,2,04:55:31,2,60,11.5,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,3,0
74,2,04:57:20,2,52,10.1,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
75,2,04:57:37,2,52,11.5,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
76,1,04:58:14,2,55,12.9,,,,,,,,,,,4.05,2.78,,,,,,,,,,,6.82,3,0
77,2,04:58:53,2,53,11.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.47,3,0
78,2,04:59:44,2,57,9.6,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,2,0
79,2,05:02:14,5,51,17.1,4.2,31.4,4.0,,,,,,,,10.77,14.78,14.35,15.50,15.65,,,,,,,,71.05,9,0
80,1,05:05:29,5,55,14.0,4.3,31.4,4.0,,,,,,,,8.53,5.14,5.02,3.11,3.57,,,,,,,,25.37,9,0
81,1,05:05:53,5,55,16.2,4.3,33.3,4.0,,,,,,,,12.56,15.31,17.48,16.80,16.17,,,,,,,,78.32,9,0
82,2,05:06:34,2,58,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
83,2,05:08:30,5,68,13.8,4.3,29.6,4.1,,,,,,,,10.59,15.55,14.88,17.32,16.96,,,,,,,,75.30,9,0
84,2,05:08:49,5,60,19.6,4.3,33.1,4.0,,,,,,,,10.79,8.55,8.45,5.88,6.28,,,,,,,,39.94,9,0
85,2,05:08:59,5,60,19.4,4.3,32.5,4.0,,,,,,,,10.87,8.47,8.05,5.69,6.17,,,,,,,,39.25,9,0
86,2,05:09:06,5,63,13.8,4.3,29.3,4.1,,,,,,,,12.02,16.56,16.48,17.44,18.70,,,,,,,,81.21,9,0
87,2,05:09:11,5,62,17.3,4.3,35.3,4.1,,,,,,,,11.46,16.07,14.72,11.32,11.89,,,,,,,,65.47,9,0
88,1,05:13:27,5,60,12.0,4.2,28.9,4.0,,,,,,,,9.99,5.78,4.95,3.56,3.64,,,,,,,,27.91,9,0
89,1,05:13:45,2,48,10.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
90,2,05:14:24,2,63,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
91,2,05:15:09,5,56,13.7,4.3,29.8,4.0,,,,,,,,10.61,14.91,14.59,14.96,15.19,,,,,,,,70.26,9,0
92,1,05:16:30,2,64,8.6,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
93,1,05:16:32,2,60,11.5,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0
94,2,05:17:43,2,57,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
95,1,05:18:36,2,70,9.2,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.16,2,0
96,1,05:18:38,2,59,9.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
97,1,05:19:18,6,55,16.9,4.3,36.0,4.0,4.1,,,,,,,11.01,16.11,15.62,12.34,12.73,10.91,,,,,,,78.71,10,0
99,2,05:21:55,2,58,9.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
100,2,05:22:43,2,63,11.5,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
102,1,05:23:43,2,68,8.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
103,1,05:23:44,2,50,9.3,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
105,2,05:26:44,2,59,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
106,2,05:27:43,2,62,8.8,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
107,1,05:29:41,5,63,14.1,4.3,28.7,4.0,,,,,,,,10.14,3.87,4.77,2.92,3.50,,,,,,,,25.20,9,0
108,2,05:30:05,2,52,9.3,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
109,1,05:31:22,2,52,10.0,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
110,2,05:32:12,2,55,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
111,1,05:32:20,2,55,11.5,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
112,2,05:32:44,2,57,12.7,,,,,,,,,,,5.67,9.14,,,,,,,,,,,14.81,5,0
113,2,05:35:14,2,56,10.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,3,0
114,2,05:35:40,4,50,11.8,15.0,2.8,,,,,,,,,2.55,3.17,1.78,1.40,,,,,,,,,8.90,3,0
115,1,05:36:00,2,60,5.0,,,,,,,,,,,0.50,0.97,,,,,,,,,,,1.47,1,0
116,1,05:37:08,2,61,11.5,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
117,1,05:37:14,2,60,11.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.56,3,0
118,1,05:37:30,2,60,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
119,1,05:38:22,5,65,11.2,4.3,31.6,4.1,,,,,,,,9.74,5.26,4.56,2.75,2.87,,,,,,,,25.19,9,0
121,2,05:39:22,2,61,9.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
122,2,05:39:26,2,58,11.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,3,0
123,1,05:40:18,2,48,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
124,1,05:40:22,2,67,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
125,2,05:41:25,2,58,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
126,1,05:41:35,2,56,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
127,1,05:43:15,2,66,8.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
128,2,05:48:33,2,59,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
129,1,05:49:57,3,63,18.0,4.3,,,,,,,,,,11.55,4.40,4.46,,,,,,,,,,20.40,6,0
130,2,05:50:19,2,55,11.9,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
131,2,05:51:21,5,64,12.4,21.0,9.4,22.1,,,,,,,,9.77,8.15,5.78,5.60,5.89,,,,,,,,35.18,11,0
132,2,05:51:35,2,57,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
133,1,05:51:41,5,55,16.0,4.2,31.7,4.0,,,,,,,,11.96,18.68,18.21,14.63,19.05,,,,,,,,82.52,9,0
134,1,05:51:46,5,57,15.5,4.2,31.3,4.0,,,,,,,,11.87,19.34,19.03,16.55,17.63,,,,,,,,84.42,9,0
135,1,05:51:53,2,57,10.7,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
136,2,05:51:59,2,67,14.5,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,5,0
137,2,05:52:06,2,61,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
138,1,05:52:14,2,57,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
139,1,05:53:47,3,53,14.3,4.1,,,,,,,,,,8.25,14.05,19.78,,,,,,,,,,42.08,6,0
140,1,05:54:16,5,61,13.1,4.3,34.4,4.0,,,,,,,,11.76,15.95,15.84,16.25,17.46,,,,,,,,77.26,9,0
141,1,05:55:23,2,56,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
142,2,05:56:29,2,58,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
143,1,05:56:43,2,55,11.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
144,2,05:56:53,2,60,8.8,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0
145,1,05:57:36,2,60,9.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
146,2,05:57:57,2,63,12.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.97,3,0
147,2,05:58:37,2,58,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
148,2,05:58:39,2,57,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
149,1,05:58:41,2,55,11.5,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.57,3,0
150,2,05:59:35,2,62,10.9,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
151,2,06:00:02,2,37,12.9,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
152,1,06:00:09,2,60,8.6,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
153,2,06:00:57,3,54,10.3,18.4,,,,,,,,,,2.95,3.24,2.14,,,,,,,,,,8.32,3,0
154,1,06:01:13,2,50,8.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
155,1,06:01:14,2,50,11.5,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
156,2,06:01:17,2,56,10.5,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0
157,2,06:01:45,2,54,12.0,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.94,3,0
158,1,06:01:58,2,59,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
159,2,06:03:22,2,54,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
160,1,06:04:29,2,67,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
161,1,06:04:42,2,57,9.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
162,2,06:05:23,2,60,7.8,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0
163,1,06:07:14,2,51,10.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
164,1,06:09:54,2,45,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
165,2,06:10:34,2,62,12.8,,,,,,,,,,,3.70,3.56,,,,,,,,,,,7.26,3,0
166,1,06:11:08,2,65,8.8,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
167,1,06:11:13,2,68,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
168,1,06:12:49,2,58,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
169,1,06:12:59,2,65,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
170,2,06:13:03,2,63,12.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.98,3,0
171,1,06:15:27,2,55,11.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
172,1,06:15:36,2,59,11.9,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
173,2,06:15:42,4,60,11.9,15.8,2.8,,,,,,,,,2.80,3.94,1.18,1.78,,,,,,,,,9.70,3,0
174,1,06:16:21,2,62,13.1,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
175,2,06:16:55,2,55,14.6,,,,,,,,,,,4.68,12.85,,,,,,,,,,,17.53,5,0
176,2,06:17:07,2,58,9.9,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0
177,1,06:17:16,2,63,11.5,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
178,1,06:18:48,2,64,9.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
179,2,06:19:01,2,51,11.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
180,1,06:19:03,2,60,8.9,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,2,0
181,2,06:19:35,2,58,9.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
182,1,06:19:50,2,58,8.6,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
183,1,06:19:53,2,62,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
184,2,06:19:59,2,71,8.3,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
185,1,06:20:35,2,66,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
186,1,06:20:53,2,62,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
187,2,06:21:12,2,57,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
188,2,06:21:15,5,58,14.9,4.3,30.2,4.1,,,,,,,,10.39,6.12,5.81,5.15,5.74,,,,,,,,33.21,9,0
189,2,06:21:19,5,58,13.9,4.3,29.8,4.0,,,,,,,,9.38,6.40,5.68,4.49,5.27,,,,,,,,31.22,9,0
190,1,06:21:55,2,62,11.5,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.83,3,0
192,1,06:22:10,2,55,15.7,,,,,,,,,,,4.88,6.59,,,,,,,,,,,11.47,5,0
193,1,06:22:12,2,61,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
194,2,06:23:24,2,60,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
195,1,06:23:37,2,58,9.1,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
196,2,06:23:38,2,48,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
197,1,06:24:02,2,63,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0
198,2,06:24:47,2,54,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
199,2,06:25:10,5,55,15.4,4.4,37.4,4.0,,,,,,,,8.52,8.96,9.27,7.23,7.89,,,,,,,,41.86,9,0
200,1,06:26:56,2,57,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
201,1,06:27:10,2,64,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
202,2,06:27:36,2,53,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
203,1,06:27:37,2,53,7.7,,,,,,,,,,,1.22,1.70,,,,,,,,,,,2.93,2,0
204,1,06:27:40,2,55,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
205,2,06:27:44,5,60,12.0,4.3,22.8,4.1,,,,,,,,9.56,10.94,10.61,10.64,9.90,,,,,,,,51.65,9,0
206,1,06:27:54,2,59,9.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
207,2,06:28:40,2,57,9.4,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,2,0
208,2,06:29:12,5,62,16.9,4.3,33.9,4.1,,,,,,,,12.65,13.40,14.65,17.68,17.29,,,,,,,,75.67,9,0
209,1,06:29:18,2,61,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
210,1,06:29:39,2,55,11.7,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
211,2,06:29:45,2,56,9.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
212,2,06:32:41,5,57,17.4,4.2,34.6,4.1,,,,,,,,12.05,7.71,7.74,7.01,7.02,,,,,,,,41.52,9,0
213,1,06:32:42,2,56,10.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,3,0
214,1,06:32:59,2,58,20.9,,,,,,,,,,,10.40,16.36,,,,,,,,,,,26.76,5,0
215,1,06:33:03,2,59,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
216,1,06:33:05,2,57,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
217,1,06:33:29,2,56,14.5,,,,,,,,,,,5.42,12.39,,,,,,,,,,,17.81,5,0
218,2,06:33:52,5,58,17.2,4.4,36.0,4.1,,,,,,,,11.94,9.52,9.34,7.15,7.49,,,,,,,,45.44,9,0
219,2,06:34:50,2,60,9.3,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
220,1,06:36:07,2,65,10.9,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.61,3,0
221,2,06:37:02,2,53,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
222,1,06:37:58,2,62,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
223,1,06:38:03,2,59,11.9,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0
224,2,06:39:02,2,53,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.15,3,0
225,2,06:39:04,5,49,10.0,4.3,29.4,4.0,,,,,,,,14.53,17.50,17.10,16.95,19.18,,,,,,,,85.25,9,0
226,2,06:39:40,2,55,15.8,,,,,,,,,,,4.33,7.18,,,,,,,,,,,11.51,5,0
227,2,06:39:45,5,56,15.5,5.5,4.6,5.1,,,,,,,,16.63,5.49,15.48,15.25,5.87,,,,,,,,58.71,7,0
228,2,06:40:26,2,61,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
229,1,06:40:37,2,52,9.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
230,2,06:40:57,2,63,11.5,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,3,0
231,2,06:41:24,2,54,10.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
232,1,06:41:30,2,57,9.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
233,1,06:42:14,2,54,8.3,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0
234,2,06:42:15,2,52,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
235,2,06:43:18,2,64,9.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
236,2,06:43:30,2,54,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
237,1,06:43:59,2,53,8.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
238,2,06:44:33,2,58,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
239,2,06:44:40,2,57,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
240,2,06:44:50,2,57,12.0,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0
241,1,06:44:58,3,52,11.9,14.8,,,,,,,,,,3.23,2.98,2.24,,,,,,,,,,8.44,3,0
242,1,06:45:06,2,51,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
243,2,06:45:41,5,60,17.9,4.4,29.3,4.0,,,,,,,,12.25,18.29,18.20,17.13,17.36,,,,,,,,83.23,9,0
244,1,06:46:40,2,60,21.3,,,,,,,,,,,10.90,25.61,,,,,,,,,,,36.51,5,0
245,2,06:47:16,2,59,10.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
246,1,06:47:30,2,59,9.3,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0
247,2,06:47:39,5,63,17.1,4.3,30.5,4.0,,,,,,,,10.87,15.10,15.34,14.12,13.77,,,,,,,,69.21,9,0
248,1,06:47:42,2,63,11.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
249,2,06:48:18,2,59,12.5,,,,,,,,,,,3.33,3.93,,,,,,,,,,,7.26,3,0
250,1,06:48:46,2,68,8.9,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
251,2,06:49:48,2,59,14.7,,,,,,,,,,,4.03,6.83,,,,,,,,,,,10.86,5,0
252,2,06:49:49,2,58,9.6,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.63,2,0
253,1,06:50:13,2,64,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
254,1,06:50:15,2,53,8.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
255,1,06:50:23,2,64,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
256,1,06:50:25,2,57,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
257,1,06:50:38,2,60,9.4,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,2,0
258,2,06:50:40,5,58,19.5,4.3,32.1,10.1,,,,,,,,11.64,9.66,9.26,6.54,7.79,,,,,,,,44.88,16,0
259,1,06:51:38,2,55,11.5,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.31,3,0
260,1,06:51:50,5,59,11.0,4.3,32.3,4.0,,,,,,,,9.27,5.45,5.56,2.59,4.37,,,,,,,,27.24,9,0
261,2,06:52:33,5,60,20.5,4.5,33.3,4.0,,,,,,,,10.20,4.59,4.46,3.03,3.12,,,,,,,,25.40,9,0
262,2,06:52:36,2,58,8.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
263,1,06:52:45,2,63,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
264,2,06:53:27,2,60,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
265,1,06:53:52,4,58,11.9,29.4,3.0,,,,,,,,,3.92,4.29,1.62,1.71,,,,,,,,,11.55,3,0
266,1,06:54:46,2,60,23.0,,,,,,,,,,,7.38,10.34,,,,,,,,,,,17.72,5,0
267,2,06:54:56,4,55,13.0,20.9,9.6,,,,,,,,,9.09,15.22,10.87,2.07,,,,,,,,,37.24,8,0
268,2,06:54:58,2,54,9.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
269,2,06:55:05,2,66,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
270,2,06:55:13,5,57,13.8,4.3,31.4,4.0,,,,,,,,11.22,17.35,16.43,17.32,17.52,,,,,,,,79.85,9,0
271,1,06:56:04,2,58,10.4,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
272,2,06:56:25,2,60,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
273,2,06:56:28,2,62,17.3,,,,,,,,,,,8.28,8.16,,,,,,,,,,,16.44,5,0
274,2,06:56:49,2,58,9.2,,,,,,,,,,,3.43,1.79,,,,,,,,,,,5.22,2,0
275,2,06:57:13,2,59,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
276,2,06:57:14,2,57,12.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,3,0
277,1,06:58:03,2,60,9.2,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
278,1,06:58:12,2,57,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
279,1,06:58:50,2,55,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
280,1,06:59:05,2,58,9.1,,,,,,,,,,,2.63,2.90,,,,,,,,,,,5.52,2,0
281,2,06:59:22,2,56,9.6,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
282,1,06:59:33,5,62,18.3,4.5,29.7,10.0,,,,,,,,11.67,16.74,16.35,17.64,16.76,,,,,,,,79.16,16,0
283,1,06:59:37,2,59,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
284,1,06:59:52,2,55,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
285,1,07:00:17,2,56,10.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
286,2,07:00:42,2,54,11.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
287,2,07:01:15,2,60,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
288,2,07:01:40,5,58,20.5,4.3,33.1,4.0,,,,,,,,10.31,5.86,5.40,4.05,4.03,,,,,,,,29.65,9,0
289,2,07:02:18,2,58,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
290,2,07:03:04,2,59,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
291,2,07:03:05,2,58,11.7,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
292,2,07:04:00,2,52,9.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
293,2,07:04:19,2,60,11.5,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
294,2,07:04:35,2,57,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
295,2,07:04:40,2,56,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
296,2,07:04:46,2,58,9.7,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,2,0
297,2,07:05:27,5,68,12.5,4.3,34.3,4.0,,,,,,,,7.81,6.59,6.27,6.21,6.06,,,,,,,,32.94,9,0
298,2,07:05:55,5,56,13.5,5.0,30.2,4.1,,,,,,,,10.51,9.64,9.18,8.64,10.59,,,,,,,,48.56,9,0
299,1,07:06:08,2,61,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
300,1,07:06:22,2,59,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
301,2,07:06:35,2,58,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
302,2,07:06:42,3,59,14.3,4.1,,,,,,,,,,7.11,13.34,19.48,,,,,,,,,,39.93,6,0
303,2,07:06:47,2,62,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
304,1,07:06:59,2,59,11.9,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.72,3,0
305,1,07:07:13,5,56,13.7,4.3,28.6,4.0,,,,,,,,11.60,5.19,5.59,3.50,3.35,,,,,,,,29.23,9,0
306,1,07:07:25,2,58,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
307,2,07:07:33,2,60,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
308,2,07:07:58,2,60,14.4,,,,,,,,,,,4.80,3.84,,,,,,,,,,,8.64,5,0
309,2,07:08:19,2,63,11.1,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.25,3,0
310,2,07:08:24,2,60,11.9,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,3,0
311,1,07:08:36,2,58,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
312,2,07:08:59,2,58,9.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
313,2,07:09:00,4,58,13.4,38.5,4.0,,,,,,,,,9.28,17.45,10.23,11.34,,,,,,,,,48.29,8,0
314,2,07:09:09,2,68,8.6,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0
315,2,07:09:21,2,59,10.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
316,2,07:09:22,2,58,8.8,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
317,1,07:09:37,2,59,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
318,2,07:09:52,2,60,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
319,1,07:10:01,2,59,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
320,2,07:10:02,2,57,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
321,1,07:11:08,2,55,22.8,,,,,,,,,,,8.21,11.36,,,,,,,,,,,19.57,5,0
322,2,07:12:24,2,60,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
323,1,07:13:19,2,61,10.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0
324,1,07:13:36,2,54,11.8,,,,,,,,,,,5.25,4.00,,,,,,,,,,,9.25,3,0
325,1,07:13:49,5,62,17.1,4.2,29.8,4.0,,,,,,,,10.97,6.21,6.14,5.54,6.31,,,,,,,,35.17,9,0
326,2,07:13:51,2,61,11.5,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,3,0
327,2,07:14:16,4,52,14.3,13.5,2.9,,,,,,,,,3.29,4.30,0.97,0.98,,,,,,,,,9.55,8,0
328,1,07:14:56,2,58,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
329,1,07:14:58,2,48,13.3,,,,,,,,,,,4.23,4.21,,,,,,,,,,,8.44,3,0
332,1,07:15:20,2,57,8.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
333,1,07:16:00,4,52,11.4,19.4,3.1,,,,,,,,,2.93,4.28,2.48,2.32,,,,,,,,,12.00,3,0
334,2,07:16:05,2,61,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
335,2,07:16:15,2,68,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
336,2,07:16:45,2,58,12.0,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
337,1,07:16:51,2,60,9.3,,,,,,,,,,,2.81,1.42,,,,,,,,,,,4.23,2,0
338,2,07:17:01,2,53,10.9,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0
339,1,07:17:12,5,60,16.6,4.2,22.7,3.5,,,,,,,,10.82,5.84,6.44,7.77,8.58,,,,,,,,39.45,9,0
340,1,07:17:30,2,56,10.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,3,0
341,2,07:17:32,2,57,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
342,1,07:17:48,2,57,10.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
343,1,07:18:07,2,59,8.8,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
344,2,07:18:34,2,58,11.8,,,,,,,,,,,9.99,17.77,,,,,,,,,,,27.75,5,0
345,2,07:18:35,2,57,8.3,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
346,2,07:18:38,2,58,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0