veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,66,9.8,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.66,2,0
3,1,00:04:31,2,63,8.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
4,4,00:04:46,2,70,8.4,,,,,,,,,,,2.07,1.93,,,,,,,,,,,3.99,2,0
5,4,00:06:21,2,61,11.4,,,,,,,,,,,5.07,3.14,,,,,,,,,,,8.21,3,0
6,4,00:06:30,2,66,11.9,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
7,4,00:10:16,2,57,8.2,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,2,0
8,4,00:11:32,4,48,12.9,30.3,4.0,,,,,,,,,6.31,6.87,3.63,4.18,,,,,,,,,20.98,8,0
9,1,00:19:27,2,58,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
10,1,00:21:29,2,72,9.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
11,1,00:22:51,2,67,10.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0
12,1,00:25:48,4,47,12.8,30.0,4.0,,,,,,,,,5.28,6.21,4.31,4.65,,,,,,,,,20.45,3,0
13,4,00:31:06,2,60,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
14,1,00:32:32,2,47,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
15,1,00:36:57,2,62,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
16,1,00:45:01,2,30,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
17,1,00:45:55,2,65,11.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
18,1,00:46:05,2,65,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
19,1,00:47:07,5,58,16.4,4.2,35.4,5.0,,,,,,,,9.15,12.11,12.00,12.74,13.09,,,,,,,,59.09,9,0
20,4,00:47:22,2,52,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
21,4,00:47:34,2,55,13.2,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
22,1,00:50:44,2,40,8.5,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
23,4,00:53:22,2,60,11.1,,,,,,,,,,,2.53,2.82,,,,,,,,,,,5.35,3,0
24,4,01:03:20,2,43,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
25,1,01:06:52,2,40,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
26,1,01:06:56,2,37,13.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
27,1,01:07:06,6,54,17.9,4.2,31.4,4.0,4.0,,,,,,,9.50,5.36,5.15,3.21,3.05,2.90,,,,,,,29.17,10,0
28,1,01:09:19,6,61,17.0,4.2,27.2,5.4,4.6,,,,,,,9.16,4.83,4.66,3.51,2.83,2.63,,,,,,,27.63,10,0
29,1,01:12:24,2,53,11.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,3,0
30,4,01:15:15,2,61,9.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,2,0
31,1,01:17:47,2,50,8.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
32,1,01:18:47,2,57,8.3,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
33,2,01:19:23,5,55,18.9,4.3,35.2,5.0,,,,,,,,6.27,8.80,8.54,7.42,7.85,,,,,,,,38.88,9,0
34,1,01:19:23,5,54,18.7,4.3,34.9,5.0,,,,,,,,9.55,12.59,11.32,13.17,12.55,,,,,,,,59.18,9,0
35,3,01:35:51,2,62,8.3,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0
36,4,01:36:24,3,48,11.1,13.8,,,,,,,,,,3.09,2.49,1.18,,,,,,,,,,6.76,3,0
37,4,01:36:30,2,46,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
38,4,01:40:56,2,61,8.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
39,4,01:45:25,2,47,8.5,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0
40,1,01:46:43,2,60,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
41,1,02:06:52,5,60,16.4,4.3,36.3,5.0,,,,,,,,9.51,13.91,12.93,11.99,12.77,,,,,,,,61.11,9,0
42,4,02:07:17,2,60,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
43,3,02:11:52,5,42,3.5,7.5,2.4,12.4,,,,,,,,1.73,0.61,12.02,0.56,28.62,,,,,,,,43.54,14,0
44,1,02:16:02,2,62,8.2,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.23,2,0
45,2,02:23:18,5,37,3.1,7.8,2.2,12.4,,,,,,,,0.29,0.28,8.04,0.36,24.38,,,,,,,,33.35,14,0
46,1,02:25:07,5,63,17.9,4.4,36.0,4.1,,,,,,,,8.62,13.79,13.80,12.63,12.50,,,,,,,,61.34,9,0
47,1,02:29:51,2,68,11.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
48,4,02:29:59,5,66,19.7,4.3,30.2,4.0,,,,,,,,10.14,11.95,11.84,14.22,13.32,,,,,,,,61.47,9,0
49,1,02:36:11,5,43,17.0,4.3,33.6,4.0,,,,,,,,8.06,4.36,4.65,2.94,3.68,,,,,,,,23.69,9,0
50,1,02:43:39,2,58,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
51,2,02:46:00,6,65,19.5,4.4,32.0,4.1,4.0,,,,,,,4.96,3.28,3.24,1.93,1.90,2.23,,,,,,,17.54,10,0
52,1,02:46:00,6,65,19.5,4.3,31.8,4.1,4.1,,,,,,,8.18,5.43,5.63,3.45,2.87,3.00,,,,,,,28.56,10,0
53,4,02:52:13,5,62,17.1,4.3,29.3,11.1,,,,,,,,12.76,15.91,16.01,17.05,16.76,,,,,,,,78.51,16,0
54,1,02:52:57,2,68,13.1,,,,,,,,,,,3.80,3.49,,,,,,,,,,,7.29,3,0
55,1,02:56:44,2,70,11.3,,,,,,,,,,,3.25,4.17,,,,,,,,,,,7.42,3,0
56,1,03:04:53,2,60,8.4,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
57,1,03:16:51,5,66,11.2,4.3,33.3,3.9,,,,,,,,8.66,9.12,8.69,8.48,6.68,,,,,,,,41.64,9,0
58,4,03:21:49,2,62,13.0,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
59,1,03:27:16,2,58,14.7,,,,,,,,,,,5.33,6.75,,,,,,,,,,,12.08,5,0
60,4,03:27:18,2,73,11.9,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0
61,4,03:33:35,5,59,16.3,4.3,28.7,4.1,,,,,,,,11.00,16.59,16.04,15.64,16.09,,,,,,,,75.36,9,0
62,4,03:34:52,5,63,13.9,4.3,28.1,4.1,,,,,,,,11.42,15.24,16.14,17.21,17.56,,,,,,,,77.57,9,0
63,4,03:35:37,2,46,14.1,,,,,,,,,,,5.15,3.40,,,,,,,,,,,8.55,5,0
64,4,03:37:16,2,63,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0
65,4,03:40:22,2,66,11.7,,,,,,,,,,,3.74,3.66,,,,,,,,,,,7.40,3,0
66,1,03:49:46,2,56,11.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
67,1,03:53:44,2,64,11.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
68,1,03:57:56,5,73,15.1,4.2,28.2,8.4,,,,,,,,8.63,6.28,6.14,4.50,4.59,,,,,,,,30.15,16,0
69,4,03:58:28,5,58,11.5,4.2,25.6,3.9,,,,,,,,9.14,11.50,11.07,8.04,8.68,,,,,,,,48.43,9,0
70,1,04:00:52,2,43,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
71,1,04:07:25,2,62,11.7,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
72,4,04:16:16,2,42,10.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.26,3,0
73,1,04:16:52,2,51,9.9,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,3,0
74,4,04:17:28,5,63,14.1,4.3,28.1,4.1,,,,,,,,11.51,16.40,16.98,17.91,17.78,,,,,,,,80.58,9,0
75,4,04:23:30,2,58,11.6,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
76,4,04:23:40,2,62,12.0,,,,,,,,,,,5.06,2.79,,,,,,,,,,,7.85,3,0
77,1,04:26:52,2,47,9.7,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.16,2,0
78,4,04:29:30,2,66,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
79,4,04:30:16,2,55,8.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
80,1,04:31:49,2,63,11.8,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.13,3,0
81,1,04:35:43,2,62,12.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,3,0
82,1,04:36:01,2,66,13.2,,,,,,,,,,,3.78,4.54,,,,,,,,,,,8.32,3,0
83,4,04:40:48,2,65,12.1,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
84,1,04:40:56,2,68,11.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
85,4,04:41:07,2,54,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
86,4,04:43:29,5,60,12.2,4.2,32.1,4.1,,,,,,,,9.73,11.23,11.31,9.85,9.62,,,,,,,,51.73,9,0
87,4,04:44:14,2,71,9.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.03,3,0
88,4,04:47:08,2,47,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
89,4,04:50:24,2,57,8.3,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
90,4,04:51:21,2,47,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
91,3,04:52:51,5,32,2.6,7.8,2.2,12.4,,,,,,,,0.55,0.54,12.00,0.94,28.98,,,,,,,,43.00,14,0
92,1,04:54:24,2,60,11.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
93,1,04:56:24,2,51,11.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
94,4,04:58:35,2,63,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
95,3,04:58:35,2,63,8.2,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0
96,1,04:59:36,5,63,12.4,4.3,29.3,4.2,,,,,,,,5.68,13.07,13.30,13.66,13.98,,,,,,,,59.69,9,0
97,3,05:00:03,2,61,13.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
98,4,05:00:03,2,60,13.0,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
99,1,05:01:19,2,62,11.6,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.73,3,0
100,4,05:01:59,2,57,12.7,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.42,3,0
101,2,05:05:17,7,32,1.2,0.9,7.3,7.0,4.7,2.9,,,,,,0.19,0.34,0.13,6.21,0.81,0.31,13.33,,,,,,21.33,14,0
102,1,05:07:24,2,64,10.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
103,4,05:07:32,2,56,11.7,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
104,1,05:10:25,2,50,10.5,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,3,0
105,4,05:11:13,2,66,9.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
106,1,05:12:01,5,57,12.4,20.6,10.7,21.3,,,,,,,,6.75,14.08,8.71,12.00,8.28,,,,,,,,49.81,11,0
108,4,05:12:07,2,47,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,0
109,4,05:12:15,2,48,8.1,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
110,4,05:12:27,5,53,18.2,4.3,34.5,4.6,,,,,,,,12.17,9.17,8.93,7.09,8.74,,,,,,,,46.11,9,0
111,1,05:12:44,2,60,9.2,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.59,2,0
112,1,05:17:39,2,53,8.8,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
113,1,05:18:11,2,40,7.5,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
114,1,05:18:38,2,50,8.5,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
115,1,05:19:54,2,57,11.6,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
116,1,05:20:11,2,47,10.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,3,0
117,1,05:20:57,2,48,11.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
118,4,05:21:12,2,60,10.9,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
119,1,05:21:33,2,64,10.4,,,,,,,,,,,1.91,2.71,,,,,,,,,,,4.62,3,0
120,1,05:21:49,2,61,12.0,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.50,3,0
121,1,05:24:29,2,48,9.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
122,4,05:25:16,2,56,14.9,,,,,,,,,,,4.60,6.46,,,,,,,,,,,11.06,5,0
123,1,05:26:25,2,60,11.4,,,,,,,,,,,3.02,6.20,,,,,,,,,,,9.22,3,0
124,1,05:26:39,2,63,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
125,1,05:27:59,2,55,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
126,4,05:28:34,2,63,8.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
127,1,05:28:43,2,53,7.8,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
128,4,05:29:32,2,54,9.3,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,0
129,1,05:29:46,2,63,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
130,1,05:30:13,2,56,11.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,3,0
131,4,05:30:50,2,73,11.3,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,3,0
132,4,05:31:53,5,62,19.7,4.3,30.7,10.1,,,,,,,,10.97,6.86,6.21,4.20,4.32,,,,,,,,32.57,16,0
133,4,05:32:48,2,56,12.4,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
134,1,05:33:04,2,55,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
135,4,05:34:51,6,36,6.3,3.9,2.6,0.8,7.3,,,,,,,0.16,5.32,1.34,0.05,0.07,20.02,,,,,,,26.98,14,0
136,1,05:34:55,2,58,8.7,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
137,1,05:35:03,2,55,9.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0
138,4,05:35:07,2,35,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
139,4,05:36:17,2,57,15.9,,,,,,,,,,,6.92,11.52,,,,,,,,,,,18.44,5,0
140,1,05:36:36,2,56,9.2,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
141,1,05:37:16,5,53,11.9,4.3,27.9,4.1,,,,,,,,5.90,15.16,15.71,15.94,13.59,,,,,,,,66.30,9,0
142,4,05:38:16,2,58,10.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
143,4,05:39:46,2,48,10.8,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
144,4,05:39:48,2,47,8.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0
145,1,05:40:20,2,43,11.5,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
146,1,05:40:33,2,72,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
147,4,05:42:13,2,65,8.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
148,4,05:43:16,2,65,7.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
149,4,05:43:22,2,58,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
150,1,05:43:30,5,58,16.1,4.3,34.3,4.0,,,,,,,,9.31,13.79,13.43,13.53,13.77,,,,,,,,63.83,9,0
151,4,05:44:13,2,65,9.2,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
152,4,05:44:28,2,65,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
153,4,05:45:21,2,63,12.0,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0
154,4,05:45:32,2,63,11.0,,,,,,,,,,,3.65,3.42,,,,,,,,,,,7.07,3,0
155,4,05:47:08,2,63,9.2,,,,,,,,,,,5.26,5.03,,,,,,,,,,,10.29,3,0
156,4,05:47:13,2,62,12.0,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
157,1,05:47:23,2,55,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
158,4,05:47:27,2,61,12.0,,,,,,,,,,,4.25,3.59,,,,,,,,,,,7.84,3,0
159,4,05:47:35,2,61,9.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
160,4,05:47:46,2,63,11.8,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.47,3,0
161,4,05:47:56,2,62,9.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0
162,4,05:48:11,2,62,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
163,4,05:49:25,2,63,10.9,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
164,4,05:49:36,3,71,11.9,13.1,,,,,,,,,,3.51,3.26,0.59,,,,,,,,,,7.35,3,0
165,4,05:50:32,2,62,10.2,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
166,4,05:50:50,2,62,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
167,4,05:51:13,2,57,9.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
168,1,05:51:38,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
169,4,05:51:49,2,67,10.5,,,,,,,,,,,2.77,4.15,,,,,,,,,,,6.92,3,0
170,4,05:51:56,2,58,10.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
171,4,05:52:29,2,71,8.9,,,,,,,,,,,4.52,4.91,,,,,,,,,,,9.44,3,0
172,4,05:52:32,2,62,8.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.15,2,0
173,4,05:53:17,4,62,13.0,16.7,2.9,,,,,,,,,3.68,4.75,0.71,1.14,,,,,,,,,10.28,3,0
174,4,05:53:47,2,63,10.9,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
175,4,05:53:59,2,64,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
176,4,05:54:56,2,57,9.8,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,2,0
177,4,05:54:58,2,57,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
178,1,05:56:35,2,53,8.9,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
179,4,05:57:19,2,69,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
180,4,05:58:27,3,66,11.6,15.5,,,,,,,,,,3.90,4.52,1.97,,,,,,,,,,10.39,3,0
181,1,05:58:50,2,54,9.4,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
182,1,05:59:40,2,59,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
183,1,06:00:05,2,61,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
184,1,06:00:59,2,63,11.1,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
185,1,06:01:24,2,59,12.8,,,,,,,,,,,3.47,4.54,,,,,,,,,,,8.01,3,0
186,4,06:01:27,2,68,11.9,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0
187,1,06:02:03,2,50,11.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
188,4,06:02:45,2,76,12.0,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
189,1,06:03:01,2,52,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
190,4,06:03:02,2,63,9.4,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
191,1,06:03:25,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
192,1,06:04:23,2,60,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
193,4,06:04:34,2,57,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
194,1,06:05:28,2,65,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
195,4,06:05:54,5,68,18.2,4.3,29.7,10.1,,,,,,,,11.12,9.95,9.22,7.40,6.19,,,,,,,,43.87,16,0
196,1,06:06:34,2,68,12.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
197,4,06:06:39,2,63,11.8,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.26,3,0
198,4,06:06:48,2,62,21.1,,,,,,,,,,,9.31,14.85,,,,,,,,,,,24.16,5,0
199,4,06:07:32,5,65,15.2,4.5,27.8,5.0,,,,,,,,9.75,5.03,4.89,4.54,4.01,,,,,,,,28.22,9,0
200,1,06:07:40,2,66,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,3,0
201,4,06:07:40,5,68,15.3,4.3,28.3,5.0,,,,,,,,10.09,5.77,5.19,4.06,3.08,,,,,,,,28.18,9,0
202,4,06:08:52,2,55,19.7,,,,,,,,,,,7.86,11.79,,,,,,,,,,,19.65,5,0
203,1,06:08:54,2,63,11.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,3,0
204,4,06:09:04,2,57,21.1,,,,,,,,,,,7.83,12.02,,,,,,,,,,,19.85,5,0
205,4,06:09:08,2,56,21.1,,,,,,,,,,,7.54,12.69,,,,,,,,,,,20.23,5,0
206,1,06:09:21,2,59,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
207,4,06:09:44,5,62,12.9,4.3,36.0,4.1,,,,,,,,10.24,11.11,11.47,7.92,8.61,,,,,,,,49.36,9,0
208,1,06:10:07,2,65,8.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
209,1,06:10:20,2,57,8.4,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
210,1,06:11:14,2,42,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
211,1,06:11:29,2,64,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
212,4,06:11:52,2,65,13.2,,,,,,,,,,,4.29,3.55,,,,,,,,,,,7.84,3,0
213,1,06:12:41,4,37,7.3,5.1,9.5,,,,,,,,,0.56,9.85,4.72,22.64,,,,,,,,,37.77,0,0
215,4,06:14:25,5,70,11.4,4.2,30.1,4.0,,,,,,,,11.75,4.15,4.05,2.75,2.54,,,,,,,,25.24,9,0
216,4,06:14:45,2,62,9.9,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.37,3,0
217,1,06:15:30,2,63,11.5,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.58,3,0
218,4,06:15:50,2,66,8.8,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.69,2,0
219,4,06:15:58,2,59,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
220,4,06:16:03,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
221,1,06:16:24,2,66,11.5,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
222,1,06:17:03,2,64,8.6,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
223,4,06:17:27,2,68,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
224,4,06:17:59,2,67,12.0,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
225,4,06:18:04,2,57,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0
226,1,06:18:04,2,45,8.7,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
227,1,06:18:07,2,47,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
228,2,06:18:08,2,58,10.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,0
229,4,06:18:48,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.96,5.56,5.59,4.24,4.22,,,,,,,,30.58,9,0
230,4,06:19:08,2,70,10.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
231,1,06:19:10,2,52,10.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
232,4,06:19:38,2,66,8.1,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
233,1,06:19:44,2,53,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
234,1,06:20:01,2,61,10.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,3,0
235,1,06:21:04,2,53,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
236,1,06:21:28,2,62,13.1,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,3,0
237,1,06:22:11,2,53,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
238,4,06:22:22,3,67,12.0,13.6,,,,,,,,,,3.44,3.33,0.57,,,,,,,,,,7.35,3,0
239,1,06:22:32,2,49,11.5,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0
240,4,06:22:35,2,57,8.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
241,4,06:22:38,2,57,11.0,,,,,,,,,,,4.37,2.13,,,,,,,,,,,6.50,3,0
242,4,06:23:46,2,71,11.1,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
243,4,06:23:54,5,70,19.4,4.3,28.7,10.0,,,,,,,,10.77,8.81,7.71,6.07,7.16,,,,,,,,40.52,16,0
244,4,06:24:42,2,71,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
245,1,06:25:32,2,52,7.7,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.67,2,0
246,1,06:25:49,2,75,9.4,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.14,2,0
247,1,06:26:14,2,61,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
248,1,06:26:17,2,59,12.8,,,,,,,,,,,3.74,3.43,,,,,,,,,,,7.17,3,0
249,1,06:26:20,2,57,10.4,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,3,0
250,4,06:26:57,5,73,13.7,4.3,29.5,4.2,,,,,,,,9.00,5.77,5.48,2.71,5.62,,,,,,,,28.57,9,0
251,1,06:26:59,2,62,10.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
252,1,06:27:20,2,55,9.6,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.44,2,0
253,1,06:27:40,2,57,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
254,4,06:27:52,2,67,12.1,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
255,1,06:28:04,2,59,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
256,1,06:28:39,2,60,9.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.82,2,0
257,1,06:28:47,2,48,8.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
258,1,06:28:50,2,51,8.3,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0
259,1,06:29:26,2,54,7.7,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
260,4,06:29:36,5,70,15.3,4.5,28.4,5.0,,,,,,,,10.66,5.45,5.22,4.35,4.27,,,,,,,,29.95,9,0
261,1,06:29:56,2,51,8.1,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0
262,1,06:30:56,2,63,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
263,1,06:31:09,2,65,11.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
264,1,06:31:25,2,62,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
265,1,06:31:29,2,62,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
266,1,06:31:30,2,66,11.0,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,3,0
267,2,06:31:30,2,67,11.1,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,3,0
268,4,06:33:59,2,58,8.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0
269,4,06:34:28,2,60,11.9,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
270,4,06:35:00,2,60,9.8,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0
271,4,06:35:05,2,62,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
272,4,06:35:10,2,63,9.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0
273,4,06:35:40,5,63,16.7,4.2,30.0,4.0,,,,,,,,10.68,6.47,6.99,6.64,6.66,,,,,,,,37.44,9,0
274,1,06:35:57,2,65,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
275,1,06:35:59,2,57,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
276,1,06:36:06,2,66,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0
277,4,06:36:19,2,63,10.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
278,1,06:36:29,2,65,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
279,4,06:36:51,2,65,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
280,3,06:37:19,2,54,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
281,4,06:37:19,2,53,8.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
282,1,06:37:28,5,58,19.5,4.3,31.1,4.0,,,,,,,,8.16,4.80,4.72,2.84,2.80,,,,,,,,23.32,9,0
283,3,06:37:42,2,58,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0
284,4,06:37:45,2,51,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
285,1,06:37:54,2,52,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0
286,1,06:37:57,2,54,10.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
287,2,06:37:59,2,55,9.9,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,3,0
288,1,06:38:00,2,47,9.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
289,2,06:38:12,2,66,13.6,,,,,,,,,,,4.26,10.40,,,,,,,,,,,14.67,5,0
290,1,06:38:13,2,53,22.6,,,,,,,,,,,5.62,8.88,,,,,,,,,,,14.50,5,0
291,3,06:38:16,2,68,11.8,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
292,1,06:38:17,2,57,12.0,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
293,4,06:39:05,2,48,10.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
294,1,06:39:06,2,65,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
295,1,06:39:31,2,55,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
296,1,06:39:42,2,70,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,0
297,4,06:39:57,2,66,9.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
298,1,06:40:01,2,53,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0
299,4,06:40:30,2,55,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
300,3,06:40:31,2,60,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
301,4,06:40:34,2,59,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
302,1,06:41:15,2,49,12.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
303,1,06:41:28,5,52,17.1,4.2,29.6,4.0,,,,,,,,8.79,12.74,12.69,12.91,13.20,,,,,,,,60.34,9,0
304,1,06:41:34,2,48,12.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
305,4,06:42:12,2,59,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
306,1,06:42:35,2,63,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
307,1,06:42:57,2,63,8.6,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.23,2,0
308,1,06:43:19,2,64,7.4,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0
309,4,06:43:48,2,67,12.8,,,,,,,,,,,4.45,3.74,,,,,,,,,,,8.19,3,0
310,4,06:44:13,2,62,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
311,3,06:44:22,2,60,11.5,,,,,,,,,,,1.97,3.93,,,,,,,,,,,5.89,3,0
312,4,06:44:22,2,59,11.3,,,,,,,,,,,3.06,6.46,,,,,,,,,,,9.51,3,0
313,4,06:44:25,5,52,19.6,4.2,33.4,4.0,,,,,,,,10.90,13.33,13.02,10.24,13.22,,,,,,,,60.72,9,0
314,4,06:44:27,2,50,9.1,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
315,1,06:44:30,2,60,9.3,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0
316,4,06:44:31,2,54,10.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
317,4,06:44:34,3,53,12.4,22.6,,,,,,,,,,9.31,18.37,11.01,,,,,,,,,,38.69,8,0
318,1,06:44:42,2,65,11.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
319,4,06:45:21,2,58,9.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
320,4,06:45:25,2,65,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
321,1,06:45:42,2,63,13.2,,,,,,,,,,,3.24,3.25,,,,,,,,,,,6.49,3,0
322,1,06:46:17,2,64,14.6,,,,,,,,,,,3.51,7.30,,,,,,,,,,,10.81,5,0
323,1,06:46:35,2,70,13.0,,,,,,,,,,,3.21,3.81,,,,,,,,,,,7.01,3,0
324,1,06:46:37,2,66,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
325,4,06:48:01,2,50,8.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
326,4,06:48:04,2,51,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
327,4,06:48:06,2,51,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
328,4,06:48:08,2,51,9.2,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
329,4,06:48:11,2,50,8.8,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
330,4,06:48:13,2,49,9.1,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0
331,4,06:48:15,2,48,8.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
332,4,06:48:17,2,48,9.1,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
333,4,06:48:40,2,68,8.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
334,4,06:49:03,2,63,9.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
335,1,06:49:12,2,59,10.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0
336,4,06:50:15,2,62,9.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,2,0
337,4,06:50:17,2,64,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
338,1,06:51:15,2,55,8.8,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
339,1,06:51:20,2,55,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
340,2,06:52:18,2,59,13.1,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,3,0
341,4,06:52:50,2,60,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
342,1,06:53:17,2,69,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
343,4,06:54:56,2,68,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
344,1,06:55:21,2,60,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
345,4,06:55:32,2,63,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
346,4,06:55:48,2,58,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
347,1,06:56:01,2,64,21.0,,,,,,,,,,,5.81,8.81,,,,,,,,,,,14.62,5,0
348,1,06:56:26,2,61,10.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0
349,1,06:56:36,2,53,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
350,4,06:56:53,2,60,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
351,4,06:57:02,2,64,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
352,1,06:57:03,2,62,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0