veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:07:37,2,69,10.9,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0,27,min5.tye,,,38.6,
2,4,00:07:37,2,59,8.9,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0,14,min5.tye,,,38.6,
3,4,00:16:56,2,66,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,33,min5.tye,,,38.8,
4,4,00:17:03,2,68,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,82,min5.tye,,,39.0,
5,4,00:17:56,2,65,8.6,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,3,min5.tye,,,38.5,
6,4,00:24:27,2,65,9.0,,,,,,,,,,,2.66,2.94,,,,,,,,,,,5.60,2,8:8,85,min5.tye,,,38.7,
7,4,00:26:10,2,65,10.5,,,,,,,,,,,2.88,3.94,,,,,,,,,,,6.82,3,8:8,34,min5.tye,,,38.6,
8,4,00:27:39,3,64,19.2,25.4,,,,,,,,,,11.74,13.80,1.23,,,,,,,,,,26.76,8,0,58,min5.tye,,,39.1,
9,4,00:33:41,2,64,10.0,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,64,min5.tye,,,38.5,
10,3,00:42:39,2,71,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,66,min5.tye,,,38.4,
11,4,00:44:37,2,68,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,77,min5.tye,,,38.5,
12,4,00:45:45,2,61,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,55,min5.tye,,,38.6,
13,4,00:47:09,2,66,9.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,54,min5.tye,,,38.7,
14,4,00:48:14,2,63,8.7,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.54,2,0,27,min5.tye,,,38.7,
15,4,00:49:09,2,64,7.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,8:8,72,min5.tye,,,38.6,
16,4,00:49:32,2,70,10.8,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.40,3,0,20,min5.tye,,,38.5,
17,3,00:52:29,2,73,9.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0,87,min5.tye,,,38.7,
18,4,00:52:39,2,68,8.3,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.67,2,0,16,min5.tye,,,38.6,
19,4,00:55:01,2,67,10.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,8:8,81,min5.tye,,,38.3,
20,4,00:55:08,2,72,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,71,min5.tye,,,38.3,
21,4,00:56:31,3,66,26.3,3.9,,,,,,,,,,10.21,16.23,9.75,,,,,,,,,,36.19,4,0,90,min5.tye,,,38.4,
22,4,00:59:10,2,71,7.9,,,,,,,,,,,2.14,2.50,,,,,,,,,,,4.64,2,0,85,min5.tye,,,38.7,
23,4,01:05:16,2,62,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,31,min5.tye,,,38.5,
24,4,01:09:41,2,66,9.2,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,8:8,33,min5.tye,,,38.5,
25,4,01:09:53,2,59,9.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,35,min5.tye,,,38.5,
26,4,01:16:34,5,63,14.6,4.3,31.3,4.1,,,,,,,,8.92,4.67,4.75,2.85,3.15,,,,,,,,24.35,9,0,57,min5.tye,,,38.9,
27,4,01:35:37,2,67,11.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,0,92,min5.tye,,,39.0,
28,4,01:37:17,2,67,9.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0,1,min5.tye,,,39.2,
29,4,01:38:16,2,66,9.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,8:8,28,min5.tye,,,39.4,
30,4,01:45:06,2,66,9.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,8:8,79,min5.tye,,,39.2,
31,4,01:47:45,2,65,12.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.76,3,0,80,min5.tye,,,38.6,
32,4,01:54:30,2,69,12.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0,63,min5.tye,,,38.7,
33,4,01:57:09,2,67,9.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,13,min5.tye,,,39.0,
34,4,02:04:08,2,67,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,8:8,75,min5.tye,,,38.9,
35,4,02:05:31,2,74,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,86,min5.tye,,,39.1,
36,4,02:07:19,2,66,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,93,min5.tye,,,38.5,
37,4,02:09:39,2,63,8.7,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,42,min5.tye,,,38.5,
38,4,02:09:44,2,63,8.8,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,79,min5.tye,,,38.6,
39,4,02:14:01,2,67,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0,9,min5.tye,,,38.3,
40,4,02:16:01,2,69,8.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,31,min5.tye,,,38.6,
41,4,02:17:28,3,68,26.3,4.1,,,,,,,,,,10.32,16.67,11.53,,,,,,,,,,38.51,4,0,56,min5.tye,,,38.7,
42,4,02:17:41,5,65,15.6,4.3,29.8,4.1,,,,,,,,11.41,5.81,5.94,3.42,3.44,,,,,,,,30.03,9,0,24,min5.tye,,,38.6,
43,4,02:18:12,2,66,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,8:8,70,min5.tye,,,38.5,
44,4,02:20:05,2,52,10.4,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,15,min5.tye,,,38.7,
45,4,02:20:18,2,59,7.4,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,8:8,19,min5.tye,,,38.7,
46,4,02:35:15,2,64,9.7,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0,99,min5.tye,,,38.5,
47,4,03:11:34,2,69,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0,40,min5.tye,,,38.1,
48,4,03:13:23,2,65,11.1,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,8:10:8,63,min5.tye,,,38.2,
49,4,03:15:51,2,70,12.8,,,,,,,,,,,4.80,3.61,,,,,,,,,,,8.41,3,0,52,min5.tye,,,38.3,
50,4,03:41:55,2,67,8.8,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.61,2,8:8,51,min5.tye,,,37.8,
51,4,03:43:40,2,67,12.5,,,,,,,,,,,4.31,3.57,,,,,,,,,,,7.88,3,8:8,24,min5.tye,,,37.3,
52,3,03:44:18,2,70,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,25,min5.tye,,,37.1,
53,4,03:59:01,5,60,17.1,4.3,34.7,4.1,,,,,,,,12.82,17.32,16.67,17.57,17.56,,,,,,,,81.93,9,0,99,min5.tye,,,37.2,
54,4,04:00:46,2,60,12.0,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,84,min5.tye,,,37.3,
55,4,04:07:51,2,62,12.5,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.08,3,8:10:8,91,min5.tye,,,36.6,
56,4,04:19:04,2,71,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,36,min5.tye,,,36.3,
57,4,04:23:42,2,61,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,44,min5.tye,,,36.0,
58,4,04:24:36,2,67,9.4,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,41,min5.tye,,,35.7,
59,4,04:24:47,2,72,7.9,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0,23,min5.tye,,,35.7,
60,4,04:26:15,2,68,9.9,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0,22,min5.tye,,,35.8,
61,4,04:28:41,2,68,10.3,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,8:8,70,min5.tye,,,36.3,
62,4,04:29:12,2,68,9.3,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0,60,min5.tye,,,36.2,
63,4,04:36:27,2,75,9.3,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,43,min5.tye,,,36.1,
64,4,04:36:59,2,72,12.1,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,8:8,72,min5.tye,,,36.8,
65,4,04:43:41,2,72,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,8:8,4,min5.tye,,,36.0,
66,3,04:47:39,2,71,13.4,,,,,,,,,,,3.60,3.64,,,,,,,,,,,7.24,3,8:10:8,9,min5.tye,,,36.0,
67,4,04:49:04,2,72,13.2,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.14,3,8:8,28,min5.tye,,,35.6,
68,4,04:50:57,2,53,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,83,min5.tye,,,35.9,
69,4,05:02:02,2,62,10.6,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,8:10:8,54,min5.tye,,,35.5,
70,4,05:04:35,5,70,12.4,4.3,33.4,4.1,,,,,,,,10.60,10.09,9.51,5.21,3.75,,,,,,,,39.16,9,0,57,min5.tye,,,35.7,
71,4,05:06:41,2,66,8.8,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.00,2,8:8,12,min5.tye,,,36.1,
72,4,05:17:24,2,70,12.0,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.71,3,0,46,min5.tye,,,35.9,
73,4,05:19:31,2,66,8.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,16,min5.tye,,,35.1,
74,4,05:26:44,2,67,8.4,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,8:8,4,min5.tye,,,35.1,
75,4,05:28:26,2,68,8.6,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,31,min5.tye,,,35.5,
76,4,05:29:51,6,69,17.1,4.3,28.2,5.0,5.0,,,,,,,11.47,18.52,17.37,16.20,16.46,15.84,,,,,,,95.86,10,0,74,min5.tye,,,35.5,
77,4,05:30:51,2,68,8.4,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.94,2,0,49,min5.tye,,,35.2,
78,4,05:31:38,2,70,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,92,min5.tye,,,35.4,
79,4,05:34:21,2,67,10.5,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,64,min5.tye,,,35.4,
80,4,05:35:09,2,68,8.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,8:8,12,min5.tye,,,35.7,
81,4,05:40:40,2,68,11.0,,,,,,,,,,,2.29,2.84,,,,,,,,,,,5.13,3,8:8,79,min5.tye,,,35.2,
82,4,05:44:24,2,64,13.0,,,,,,,,,,,3.60,3.38,,,,,,,,,,,6.98,3,0,79,min5.tye,,,36.2,
83,4,05:44:30,2,66,8.4,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,8:8,27,min5.tye,,,36.0,
84,4,05:45:37,2,70,12.0,,,,,,,,,,,3.45,3.68,,,,,,,,,,,7.13,3,0,1,min5.tye,,,35.2,
85,4,05:46:07,2,68,8.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,8:8,21,min5.tye,,,35.2,
86,4,05:46:12,2,65,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,26,min5.tye,,,35.2,
87,3,05:48:05,2,71,12.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,3,8:8,97,min5.tye,,,35.3,
88,4,05:55:32,2,63,13.2,,,,,,,,,,,4.57,4.35,,,,,,,,,,,8.93,3,0,36,min5.tye,,,35.6,
89,3,05:56:06,2,74,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.66,3,0,46,min5.tye,,,35.0,
90,4,05:57:08,2,64,13.9,,,,,,,,,,,1.54,1.65,,,,,,,,,,,3.18,14,0,97,min5.tye,,,35.4,
91,4,05:59:02,2,70,9.6,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0,7,min5.tye,,,36.0,
92,4,05:59:55,2,67,11.7,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,8:8,6,min5.tye,,,35.5,
93,4,06:02:14,2,76,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,24,min5.tye,,,35.6,
94,4,06:03:08,2,70,8.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0,40,min5.tye,,,35.3,
95,4,06:04:49,2,67,9.2,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,7,min5.tye,,,35.5,
96,4,06:06:46,2,65,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,32,min5.tye,,,36.4,
97,4,06:07:01,2,65,8.4,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,12,min5.tye,,,36.0,
98,4,06:09:08,2,66,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,8:8,52,min5.tye,,,35.8,
99,4,06:10:46,3,67,12.0,15.2,,,,,,,,,,2.45,2.69,1.57,,,,,,,,,,6.70,3,0,60,min5.tye,,,35.6,
100,4,06:11:03,2,67,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.42,2,8:8,97,min5.tye,,,35.4,
101,4,06:11:36,2,69,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,3,min5.tye,,,35.3,
102,4,06:12:27,2,70,9.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0,27,min5.tye,,,35.3,
103,4,06:12:56,2,68,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.83,3,0,77,min5.tye,,,35.4,
104,4,06:13:26,2,62,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,40,min5.tye,,,35.4,
105,4,06:14:40,2,70,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,75,min5.tye,,,36.2,
106,4,06:16:27,2,68,13.5,,,,,,,,,,,4.93,3.40,,,,,,,,,,,8.33,3,0,38,min5.tye,,,35.7,
107,4,06:16:38,2,74,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,88,min5.tye,,,35.7,
108,4,06:16:45,2,70,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,87,min5.tye,,,35.7,
109,4,06:17:24,2,65,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,33,min5.tye,,,35.8,
110,4,06:17:43,2,67,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,11,min5.tye,,,35.7,
111,4,06:20:25,2,67,8.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,8:8,23,min5.tye,,,36.0,
112,4,06:21:15,2,69,9.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,83,min5.tye,,,36.1,
113,4,06:21:17,2,71,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,60,min5.tye,,,36.1,
114,4,06:21:44,2,69,9.2,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,8:8,52,min5.tye,,,35.9,
115,4,06:21:59,2,63,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,26,min5.tye,,,36.1,
116,4,06:22:18,2,71,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,79,min5.tye,,,35.9,
117,3,06:22:41,2,51,8.3,,,,,,,,,,,2.52,1.00,,,,,,,,,,,3.52,2,0,14,min5.tye,,,35.6,
118,4,06:25:01,2,70,11.7,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,98,min5.tye,,,35.7,
119,4,06:25:37,4,69,13.1,22.5,2.8,,,,,,,,,3.31,3.46,1.27,1.54,,,,,,,,,9.59,3,0,54,min5.tye,,,35.9,
120,4,06:25:55,2,67,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,25,min5.tye,,,35.8,
121,4,06:26:02,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,25,min5.tye,,,36.0,
122,4,06:29:20,2,67,9.2,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,2,8:8,58,min5.tye,,,35.9,
123,3,06:30:24,2,72,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,68,min5.tye,,,36.2,
124,4,06:30:25,2,70,8.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,98,min5.tye,,,36.2,
125,4,06:30:46,5,65,16.1,4.3,32.9,4.0,,,,,,,,11.64,6.75,6.35,7.78,7.28,,,,,,,,39.80,9,0,79,min5.tye,,,36.1,
126,4,06:31:21,2,67,8.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,12,min5.tye,,,36.0,
127,4,06:31:58,2,68,9.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,91,min5.tye,,,36.2,
128,4,06:32:08,2,66,10.1,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0,86,min5.tye,,,36.0,
129,3,06:32:35,2,74,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,67,min5.tye,,,36.1,
130,4,06:33:22,2,64,23.5,,,,,,,,,,,5.53,8.12,,,,,,,,,,,13.65,5,0,88,min5.tye,,,36.0,
131,3,06:33:23,2,70,10.0,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,3,8:8,57,min5.tye,,,36.0,
132,4,06:33:24,2,70,10.0,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.20,3,3:9,60,min5.tye,,,36.0,
133,4,06:33:57,2,70,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,2,8:8,37,min5.tye,,,35.7,
134,4,06:38:35,2,64,8.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,79,min5.tye,,,36.3,
135,4,06:38:54,2,67,10.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,8:8,56,min5.tye,,,35.8,
136,4,06:39:27,2,71,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,70,min5.tye,,,35.6,
137,4,06:40:14,2,68,10.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,99,min5.tye,,,36.2,
138,4,06:40:18,2,70,10.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,45,min5.tye,,,36.2,
139,4,06:42:51,2,57,9.2,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,94,min5.tye,,,36.1,
140,4,06:43:10,2,72,9.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,2,0,32,min5.tye,,,35.9,
141,4,06:43:51,2,67,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,90,min5.tye,,,36.0,
142,3,06:44:06,2,70,9.8,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.31,2,8:8,65,min5.tye,,,35.9,
143,4,06:44:49,2,70,9.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,88,min5.tye,,,35.8,
144,4,06:46:39,2,66,8.5,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0,13,min5.tye,,,35.9,
145,4,06:47:03,2,66,10.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0,22,min5.tye,,,35.7,
146,4,06:47:50,2,67,9.3,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,2,0,68,min5.tye,,,36.1,
147,4,06:49:20,2,67,10.2,,,,,,,,,,,4.32,4.41,,,,,,,,,,,8.73,3,8:8,50,min5.tye,,,35.8,
148,4,06:50:23,2,64,9.8,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0,79,min5.tye,,,36.1,
149,4,06:50:30,2,68,8.3,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,45,min5.tye,,,36.1,
150,4,06:51:17,2,68,8.8,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,23,min5.tye,,,36.1,
151,4,06:52:54,2,63,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,43,min5.tye,,,35.7,
152,4,06:53:47,2,65,8.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,45,min5.tye,,,36.2,
153,4,06:54:42,2,69,13.1,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0,37,min5.tye,,,35.8,
154,4,06:55:38,2,66,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,43,min5.tye,,,36.2,
155,4,06:56:16,2,73,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,2,min5.tye,,,36.2,
156,4,06:56:32,2,69,10.8,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.23,3,8:8,52,min5.tye,,,35.8,
157,4,06:56:43,2,69,9.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,2,0,98,min5.tye,,,35.8,
158,4,06:56:53,2,68,11.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,26,min5.tye,,,35.7,
159,4,06:58:12,2,70,9.4,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0,15,min5.tye,,,36.1,
160,3,06:58:14,5,73,15.9,4.3,30.6,4.1,,,,,,,,11.29,5.36,5.64,3.35,3.09,,,,,,,,28.74,9,0,26,min5.tye,,,36.1,
161,4,06:58:27,2,63,10.3,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,3,0,46,min5.tye,,,36.0,
162,3,07:00:26,6,66,13.6,4.3,25.1,4.4,4.4,,,,,,,10.04,13.70,14.57,14.37,13.83,13.21,,,,,,,79.72,10,0,65,min5.tye,,,35.8,
163,4,07:00:29,5,64,13.0,4.4,23.4,4.1,,,,,,,,9.07,8.58,8.20,6.46,5.31,,,,,,,,37.62,9,0,16,min5.tye,,,35.8,
164,4,07:01:44,2,70,12.1,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0,67,min5.tye,,,35.9,
165,4,07:02:17,2,66,11.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,33,min5.tye,,,36.0,
166,4,07:03:12,2,74,12.8,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0,42,min5.tye,,,35.9,
167,4,07:04:18,2,71,9.7,,,,,,,,,,,2.27,2.76,,,,,,,,,,,5.03,2,8:8,45,min5.tye,,,35.9,
168,4,07:05:44,2,64,8.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,13,min5.tye,,,35.6,
169,4,07:07:17,5,65,15.5,4.3,32.7,4.1,,,,,,,,13.25,17.82,16.05,17.60,16.89,,,,,,,,81.61,9,0,89,min5.tye,,,36.0,
170,4,07:07:27,2,66,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,20,min5.tye,,,35.9,
171,4,07:07:43,2,66,8.7,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,8:8,36,min5.tye,,,35.9,
172,4,07:07:59,2,66,9.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,8:8,25,min5.tye,,,35.9,
173,4,07:08:38,2,66,8.9,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,8:8,81,min5.tye,,,35.8,
174,4,07:09:45,2,68,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,79,min5.tye,,,36.0,
175,4,07:09:54,2,66,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,14,min5.tye,,,36.0,
176,4,07:11:19,5,68,12.6,4.3,27.2,4.0,,,,,,,,9.09,4.71,4.66,4.43,3.13,,,,,,,,26.02,9,0,85,min5.tye,,,36.3,
177,4,07:11:33,2,57,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,87,min5.tye,,,36.3,
178,4,07:11:54,2,60,12.1,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,10,min5.tye,,,36.2,
179,4,07:14:36,2,66,9.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.88,2,0,43,min5.tye,,,35.9,
180,4,07:15:13,2,69,10.2,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.61,3,0,79,min5.tye,,,36.1,
181,4,07:15:36,2,65,11.7,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,98,min5.tye,,,36.2,
182,4,07:15:40,2,65,10.2,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0,33,min5.tye,,,36.1,
183,3,07:17:23,2,69,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,2,0,71,min5.tye,,,36.3,
184,4,07:17:25,2,65,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,97,min5.tye,,,36.2,
185,3,07:17:52,2,70,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,57,min5.tye,,,36.3,
186,4,07:17:54,2,65,10.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.95,3,8:8,88,min5.tye,,,36.2,
187,4,07:18:01,2,66,8.7,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.22,2,0,90,min5.tye,,,36.1,
188,4,07:18:04,2,66,12.9,,,,,,,,,,,4.70,4.22,,,,,,,,,,,8.92,3,8:10:8,97,min5.tye,,,36.1,
189,4,07:18:27,2,69,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0,85,min5.tye,,,36.1,
190,4,07:18:42,2,68,9.3,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,37,min5.tye,,,36.0,
191,4,07:20:33,2,69,12.0,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,74,min5.tye,,,35.9,
192,4,07:21:20,3,68,12.7,12.7,,,,,,,,,,3.81,1.75,1.03,,,,,,,,,,6.59,3,8:10:8,56,min5.tye,,,35.9,
193,4,07:21:26,2,67,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0,70,min5.tye,,,35.9,
194,4,07:21:37,2,71,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,12,min5.tye,,,35.9,
195,4,07:22:43,2,61,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,85,min5.tye,,,35.8,
196,4,07:24:07,2,65,9.3,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,2,8:8,9,min5.tye,,,35.8,
197,4,07:24:25,2,66,12.8,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.94,3,0,16,min5.tye,,,35.7,
198,4,07:24:35,2,70,11.5,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.79,3,0,47,min5.tye,,,35.6,
199,4,07:24:49,2,66,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,63,min5.tye,,,35.6,
200,3,07:25:10,2,69,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,94,min5.tye,,,35.7,
201,4,07:25:11,2,58,10.2,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,3,0,89,min5.tye,,,35.7,
202,4,07:25:43,2,65,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,4,min5.tye,,,35.8,
203,4,07:25:56,2,64,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,83,min5.tye,,,35.9,
204,4,07:26:19,2,63,9.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,46,min5.tye,,,36.2,
205,3,07:27:01,2,70,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,49,min5.tye,,,36.2,
206,4,07:27:02,2,58,10.0,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0,52,min5.tye,,,36.2,
207,4,07:27:07,2,66,10.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,100,min5.tye,,,36.1,
208,4,07:27:17,2,64,11.8,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.12,3,8:10:8,1,min5.tye,,,36.1,
209,4,07:27:49,2,64,12.0,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.79,3,8:10:8,91,min5.tye,,,36.0,
210,4,07:28:58,2,68,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,77,min5.tye,,,36.2,
211,4,07:29:05,2,67,9.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,60,min5.tye,,,36.2,
212,4,07:29:16,2,67,8.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,39,min5.tye,,,36.3,
213,4,07:30:42,2,67,8.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,8:8,8,min5.tye,,,36.1,
214,4,07:30:50,2,68,12.0,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0,43,min5.tye,,,36.2,
215,4,07:31:42,2,71,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,10,min5.tye,,,35.9,
216,4,07:32:25,2,68,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0,20,min5.tye,,,35.7,
217,4,07:32:38,2,68,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,8:8,95,min5.tye,,,35.7,
218,4,07:33:36,2,63,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.91,2,0,68,min5.tye,,,36.2,
219,4,07:34:35,4,66,14.3,27.2,2.9,,,,,,,,,4.84,6.68,3.70,3.11,,,,,,,,,18.33,4,0,35,min5.tye,,,36.2,
220,4,07:35:29,2,66,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,50,min5.tye,,,35.7,
221,4,07:36:10,4,67,14.4,13.8,7.8,,,,,,,,,4.27,6.35,1.11,1.22,,,,,,,,,12.95,8,0,75,min5.tye,,,35.6,
222,4,07:37:10,2,66,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,39,min5.tye,,,35.4,
223,4,07:37:13,2,65,10.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,51,min5.tye,,,35.4,
224,4,07:37:31,2,68,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.61,2,0,16,min5.tye,,,35.4,
225,4,07:38:11,2,67,8.0,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,8:8,55,min5.tye,,,35.6,
226,4,07:38:22,2,63,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,79,min5.tye,,,35.7,
227,4,07:38:29,2,68,11.6,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,3,0,3,min5.tye,,,35.6,
228,4,07:38:33,2,66,9.5,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,8:8,35,min5.tye,,,35.6,
229,4,07:38:48,2,72,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,7,min5.tye,,,35.4,
230,4,07:39:42,2,65,14.6,,,,,,,,,,,3.15,5.08,,,,,,,,,,,8.23,5,0,91,min5.tye,,,35.6,
231,4,07:39:47,2,67,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,8:10:8,97,min5.tye,,,35.5,
232,4,07:40:47,2,64,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,76,min5.tye,,,35.7,
233,4,07:41:00,2,72,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,50,min5.tye,,,35.7,
234,4,07:41:09,5,71,14.8,4.3,26.4,4.1,,,,,,,,8.55,5.06,5.62,4.73,5.81,,,,,,,,29.78,9,0,12,min5.tye,,,35.7,
235,4,07:41:23,2,55,9.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,34,min5.tye,,,35.7,
236,4,07:41:28,2,68,9.3,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0,30,min5.tye,,,35.8,
237,4,07:41:59,2,73,12.8,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0,34,min5.tye,,,35.8,
238,4,07:43:11,2,69,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,72,min5.tye,,,36.1,
239,4,07:43:22,2,69,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,43,min5.tye,,,35.9,
240,4,07:44:01,2,65,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,50,min5.tye,,,35.7,
241,4,07:44:13,4,69,16.3,4.2,33.4,,,,,,,,,10.29,6.28,6.29,6.56,,,,,,,,,29.41,8,0,72,min5.tye,,,35.8,
242,4,07:44:20,2,68,24.4,,,,,,,,,,,12.74,14.59,,,,,,,,,,,27.34,4,8:10,42,min5.tye,,,35.8,
243,4,07:45:21,2,64,8.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,22,min5.tye,,,35.9,
244,4,07:46:00,2,66,7.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,8:8,15,min5.tye,,,36.1,
245,4,07:46:31,2,63,9.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,95,min5.tye,,,36.2,
246,4,07:46:44,2,62,8.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,69,min5.tye,,,36.1,
247,3,07:47:01,2,65,11.3,,,,,,,,,,,3.46,3.93,,,,,,,,,,,7.39,3,0,68,min5.tye,,,36.0,
248,4,07:47:07,2,72,9.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,100,min5.tye,,,36.0,
249,3,07:47:35,2,68,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,9,min5.tye,,,36.0,
250,4,07:47:35,2,61,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,57,min5.tye,,,36.0,
251,4,07:47:55,6,65,13.5,4.3,29.8,4.1,4.0,,,,,,,10.73,9.64,8.55,7.22,7.08,6.88,,,,,,,50.10,10,0,13,min5.tye,,,36.1,
252,4,07:48:10,2,65,9.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,8:8,8,min5.tye,,,35.9,
253,4,07:48:34,2,69,12.1,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0,83,min5.tye,,,36.3,
254,4,07:49:22,2,67,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,8:8,90,min5.tye,,,36.1,
255,4,07:50:07,2,60,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.61,3,0,16,min5.tye,,,36.0,
256,3,07:50:10,2,74,8.9,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,43,min5.tye,,,36.1,
257,4,07:50:14,2,48,11.6,,,,,,,,,,,4.77,7.97,,,,,,,,,,,12.74,5,0,64,min5.tye,,,36.1,
258,4,07:50:23,2,65,9.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0,44,min5.tye,,,36.2,
259,3,07:50:24,2,67,9.2,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0,84,min5.tye,,,36.2,
260,3,07:50:41,2,75,9.5,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0,42,min5.tye,,,36.3,
261,4,07:51:27,2,68,9.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.73,2,0,54,min5.tye,,,36.6,
262,4,07:51:32,2,64,12.0,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0,15,min5.tye,,,36.6,
263,4,07:51:37,2,64,8.5,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,4,min5.tye,,,36.6,
264,4,07:52:53,2,64,10.8,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,8:10:8,94,min5.tye,,,36.7,
265,4,07:53:24,2,68,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0,75,min5.tye,,,36.9,
266,4,07:53:56,2,66,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,8:8,80,min5.tye,,,37.3,
267,4,07:54:31,2,64,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,13,min5.tye,,,36.9,
268,3,07:54:33,2,74,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,64,min5.tye,,,36.9,
269,4,07:54:59,2,68,9.2,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,10,min5.tye,,,37.0,
270,3,07:55:17,2,71,11.0,,,,,,,,,,,3.59,3.51,,,,,,,,,,,7.10,3,0,20,min5.tye,,,37.0,
271,4,07:55:17,2,67,9.2,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,8:8,43,min5.tye,,,37.0,
272,4,07:57:27,2,61,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,44,min5.tye,,,37.5,
273,4,07:58:01,2,64,8.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.20,2,8:8,64,min5.tye,,,37.3,
274,4,07:58:08,2,69,11.7,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.11,3,0,51,min5.tye,,,37.4,
275,4,07:58:36,2,67,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,73,min5.tye,,,37.7,