veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:11,5,61,13.1,20.5,9.5,22.0,,,,,,,,9.51,12.19,9.18,5.79,5.41,,,,,,,,42.07,11,0,76,min54.tye
2,2,00:03:57,5,59,19.4,4.3,30.8,4.0,,,,,,,,12.56,16.60,17.06,16.61,17.00,,,,,,,,79.82,9,0,76,min54.tye
3,2,00:04:05,2,55,8.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0,34,min54.tye
4,2,00:06:05,5,62,12.7,20.9,9.4,21.9,,,,,,,,10.49,14.65,9.67,9.70,9.97,,,,,,,,54.48,11,0,71,min54.tye
5,1,00:06:46,5,57,19.9,4.3,30.0,5.0,,,,,,,,9.77,6.21,5.92,3.39,3.44,,,,,,,,28.73,9,0,86,min54.tye
6,2,00:08:42,5,62,16.5,4.3,29.0,4.1,,,,,,,,10.65,16.16,17.69,15.88,17.66,,,,,,,,78.04,9,0,82,min54.tye
7,2,00:10:47,2,53,8.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,64,min54.tye
8,2,00:12:39,2,58,9.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,99,min54.tye
9,2,00:13:20,2,54,8.8,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.65,2,0,92,min54.tye
10,2,00:15:10,2,71,12.1,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0,37,min54.tye
11,2,00:17:00,2,57,9.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,67,min54.tye
12,1,00:19:31,2,60,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,77,min54.tye
13,1,00:27:10,2,67,11.9,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0,46,min54.tye
14,1,00:27:48,6,57,14.4,4.3,23.0,4.8,4.0,,,,,,,10.19,15.82,16.26,6.41,15.13,14.88,,,,,,,78.69,10,0,27,min54.tye
15,2,00:31:48,2,57,10.8,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.98,3,0,77,min54.tye
16,2,00:41:08,2,54,11.8,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,68,min54.tye
17,1,00:42:30,2,58,8.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,46,min54.tye
18,2,00:45:50,2,54,21.1,,,,,,,,,,,7.99,9.55,,,,,,,,,,,17.54,5,0,21,min54.tye
19,2,00:49:01,2,60,11.8,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0,81,min54.tye
20,2,00:57:22,2,48,10.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,2,min54.tye
21,1,01:00:44,5,63,12.1,4.2,29.7,4.0,,,,,,,,9.46,9.60,9.51,8.25,8.58,,,,,,,,45.40,9,0,54,min54.tye
22,2,01:05:00,2,60,8.9,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,2,0,71,min54.tye
23,1,01:06:03,2,49,9.2,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,5,min54.tye
24,2,01:07:00,5,59,19.5,4.3,32.2,4.0,,,,,,,,11.09,8.71,8.88,5.58,6.46,,,,,,,,40.71,9,0,29,min54.tye
25,2,01:07:04,5,59,17.3,4.2,32.7,4.0,,,,,,,,11.21,8.38,7.68,5.37,7.06,,,,,,,,39.70,9,0,92,min54.tye
26,1,01:11:34,5,57,17.8,4.2,34.8,10.0,,,,,,,,11.09,16.24,16.61,19.36,18.74,,,,,,,,82.04,16,0,56,min54.tye
27,1,01:22:15,2,69,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,32,min54.tye
28,2,01:44:09,5,58,17.2,4.2,32.6,4.0,,,,,,,,10.90,12.74,12.85,6.66,9.46,,,,,,,,52.62,9,0,83,min54.tye
29,1,01:53:34,2,68,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,51,min54.tye
30,2,02:03:20,2,65,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0,71,min54.tye
31,2,02:08:47,2,58,11.8,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.84,3,0,3,min54.tye
32,1,02:17:25,2,52,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,91,min54.tye
33,2,02:18:17,2,62,8.4,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.52,2,0,94,min54.tye
34,1,02:20:15,2,58,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0,74,min54.tye
35,2,02:23:31,5,59,16.9,4.3,32.9,4.0,,,,,,,,11.75,17.37,17.71,15.86,16.45,,,,,,,,79.12,9,0,26,min54.tye
36,2,02:24:36,5,60,13.4,23.0,2.9,3.0,,,,,,,,4.44,4.57,1.27,2.37,2.94,,,,,,,,15.60,3,0,12,min54.tye
37,1,02:25:01,5,62,12.6,21.2,9.5,22.0,,,,,,,,10.34,12.79,9.82,8.30,7.26,,,,,,,,48.50,11,0,3,min54.tye
38,1,02:35:42,5,54,16.2,4.3,32.3,4.0,,,,,,,,11.71,15.07,16.32,14.06,14.24,,,,,,,,71.39,9,0,37,min54.tye
39,1,02:52:15,2,55,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,41,min54.tye
40,1,02:52:42,5,60,13.3,4.3,29.8,4.1,,,,,,,,11.63,16.08,15.43,16.52,16.31,,,,,,,,75.96,9,0,36,min54.tye
41,1,02:55:00,2,62,11.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,99,min54.tye
42,1,02:55:15,2,71,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,21,min54.tye
43,2,02:56:05,2,58,10.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0,46,min54.tye
44,1,03:03:14,5,59,14.2,4.6,33.8,4.0,,,,,,,,9.26,10.32,10.40,9.18,9.82,,,,,,,,48.97,9,0,96,min54.tye
45,1,03:13:05,2,58,7.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,14,0,84,min54.tye
46,1,03:13:25,2,57,10.9,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,3,0,79,min54.tye
47,1,03:15:32,2,55,8.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,89,min54.tye
48,2,03:15:53,5,55,19.8,4.3,34.2,4.0,,,,,,,,11.50,16.07,15.41,16.61,16.53,,,,,,,,76.13,9,0,54,min54.tye
49,1,03:16:53,2,62,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0,45,min54.tye
50,2,03:18:10,5,62,13.0,20.9,9.4,21.9,,,,,,,,8.72,15.40,14.64,13.88,12.42,,,,,,,,65.07,11,0,80,min54.tye
51,2,03:20:51,5,62,16.1,4.3,29.3,4.1,,,,,,,,10.00,5.40,4.96,2.87,2.75,,,,,,,,25.97,9,0,27,min54.tye
52,2,03:20:55,5,61,12.7,4.2,32.8,4.0,,,,,,,,9.44,14.30,14.03,6.39,6.51,,,,,,,,50.68,9,0,64,min54.tye
53,1,03:21:46,5,60,19.5,4.3,28.8,4.0,,,,,,,,11.56,16.11,16.64,15.43,16.04,,,,,,,,75.78,9,0,54,min54.tye
54,2,03:28:34,2,63,10.2,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,3,0,57,min54.tye
55,2,03:36:07,2,53,7.7,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.40,14,0,7,min54.tye
56,1,03:43:40,2,57,7.7,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,14,0,66,min54.tye
57,2,03:46:38,2,44,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,39,min54.tye
58,2,03:54:38,5,65,19.6,4.3,29.7,4.0,,,,,,,,10.48,6.17,5.58,3.50,3.10,,,,,,,,28.83,9,0,57,min54.tye
59,2,03:59:39,6,60,16.1,4.3,19.9,5.0,4.4,,,,,,,9.27,16.36,16.27,5.78,15.76,16.55,,,,,,,79.99,10,0,86,min54.tye
60,1,04:00:04,2,56,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,87,min54.tye
61,1,04:00:08,2,62,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,78,min54.tye
62,1,04:07:34,5,63,19.5,4.3,29.2,4.0,,,,,,,,10.58,6.25,6.60,3.46,4.16,,,,,,,,31.05,9,0,81,min54.tye
63,1,04:08:48,5,44,13.3,4.3,29.2,4.1,,,,,,,,9.29,5.04,4.90,3.73,3.43,,,,,,,,26.38,9,0,87,min54.tye
64,1,04:15:25,5,61,12.6,4.3,29.6,4.0,,,,,,,,11.51,15.99,15.38,15.97,16.44,,,,,,,,75.29,9,0,56,min54.tye
65,1,04:19:45,3,70,15.9,4.3,,,,,,,,,,10.40,4.21,3.96,,,,,,,,,,18.57,6,0,94,min54.tye
66,2,04:24:29,2,57,12.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,78,min54.tye
67,1,04:30:05,5,63,12.3,4.2,29.3,4.1,,,,,,,,10.97,17.19,17.00,16.26,15.88,,,,,,,,77.30,9,0,94,min54.tye
68,2,04:31:59,4,54,11.9,16.0,2.8,,,,,,,,,3.28,3.12,1.38,1.99,,,,,,,,,9.77,3,0,54,min54.tye
69,1,04:35:09,2,66,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0,65,min54.tye
70,1,04:39:29,5,57,19.6,4.4,31.9,10.0,,,,,,,,10.14,6.10,5.86,4.54,4.91,,,,,,,,31.55,16,0,37,min54.tye
71,1,04:39:55,2,55,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,38,min54.tye
72,2,04:40:43,5,64,14.5,4.2,29.8,10.2,,,,,,,,9.82,15.53,14.39,19.64,20.03,,,,,,,,79.41,16,0,96,min54.tye
73,2,04:41:43,2,58,11.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0,42,min54.tye
74,1,04:47:48,2,62,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0,59,min54.tye
75,1,04:53:37,2,51,9.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,23,min54.tye
76,1,04:56:12,2,63,9.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,88,min54.tye
77,2,04:59:24,2,48,11.5,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,19,min54.tye
78,2,04:59:30,2,59,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,85,min54.tye
79,2,05:00:00,2,52,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0,71,min54.tye
80,2,05:00:12,2,53,9.6,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,2,0,72,min54.tye
81,2,05:01:28,5,47,17.4,4.3,30.8,8.0,,,,,,,,10.46,16.02,15.25,21.36,16.10,,,,,,,,79.19,9,0,61,min54.tye
82,1,05:01:29,5,60,16.1,4.2,30.4,10.0,,,,,,,,10.39,5.44,5.99,3.78,3.26,,,,,,,,28.85,16,0,26,min54.tye
83,1,05:01:39,6,62,15.9,4.3,23.3,3.9,4.2,,,,,,,9.90,5.01,4.91,1.66,3.23,3.66,,,,,,,28.37,10,0,13,min54.tye
84,1,05:02:10,5,57,16.7,4.3,34.4,4.0,,,,,,,,9.97,8.12,8.13,6.21,6.08,,,,,,,,38.51,9,0,49,min54.tye
85,1,05:02:47,2,58,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0,35,min54.tye
86,2,05:03:00,2,60,8.9,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,14,min54.tye
87,2,05:03:59,2,56,11.5,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,24,min54.tye
88,1,05:04:55,2,58,9.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0,2,min54.tye
89,2,05:05:56,2,58,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,33,min54.tye
90,1,05:07:47,5,57,13.2,4.3,30.2,4.0,,,,,,,,10.36,20.01,19.34,13.14,13.42,,,,,,,,76.27,9,0,65,min54.tye
91,1,05:09:26,2,59,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0,25,min54.tye
92,1,05:09:46,2,76,11.5,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,87,min54.tye
93,1,05:14:41,5,53,14.0,4.3,31.4,4.0,,,,,,,,8.69,5.16,4.61,3.52,2.88,,,,,,,,24.86,9,0,10,min54.tye
94,1,05:14:48,5,60,20.5,4.3,30.0,9.9,,,,,,,,10.80,15.63,15.05,16.74,17.24,,,,,,,,75.46,16,0,48,min54.tye
95,1,05:15:30,2,60,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,48,min54.tye
96,2,05:16:07,5,57,13.0,20.8,9.4,21.8,,,,,,,,8.92,15.73,7.83,10.99,9.76,,,,,,,,53.24,11,0,22,min54.tye
97,2,05:16:55,2,60,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,83,min54.tye
98,1,05:17:33,2,58,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,84,min54.tye
99,1,05:17:40,2,62,11.7,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0,48,min54.tye
100,1,05:20:57,2,57,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,42,min54.tye
101,1,05:21:48,2,64,13.0,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.68,3,0,43,min54.tye
102,1,05:22:56,2,60,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,85,min54.tye
103,1,05:26:36,5,55,17.0,4.2,33.7,4.0,,,,,,,,11.26,9.22,9.34,9.93,9.44,,,,,,,,49.20,9,0,71,min54.tye
104,2,05:26:37,2,61,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,36,min54.tye
105,1,05:27:56,2,57,11.5,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0,17,min54.tye
106,2,05:28:09,2,52,17.6,,,,,,,,,,,6.69,10.51,,,,,,,,,,,17.19,5,0,39,min54.tye
107,1,05:28:33,5,60,15.5,4.2,27.8,4.0,,,,,,,,11.01,16.46,15.70,16.35,16.61,,,,,,,,76.13,9,0,20,min54.tye
108,2,05:28:38,2,61,9.6,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,2,0,41,min54.tye
109,1,05:29:29,2,58,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,96,min54.tye
110,1,05:31:20,2,63,8.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,77,min54.tye
111,2,05:32:09,2,52,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,16,min54.tye
112,1,05:32:19,2,55,15.7,,,,,,,,,,,7.86,10.38,,,,,,,,,,,18.24,5,0,28,min54.tye
113,2,05:33:34,2,48,9.3,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,58,min54.tye
114,2,05:34:10,5,52,17.6,4.2,33.8,4.0,,,,,,,,11.76,10.65,10.12,8.81,10.12,,,,,,,,51.45,9,0,51,min54.tye
115,2,05:34:18,5,52,15.1,4.3,32.7,4.1,,,,,,,,9.94,5.26,4.87,2.86,2.69,,,,,,,,25.62,9,0,74,min54.tye
116,2,05:35:12,2,48,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0,6,min54.tye
117,1,05:35:13,2,58,8.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,2,min54.tye
118,2,05:35:33,2,53,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,71,min54.tye
119,1,05:36:30,2,61,9.2,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0,73,min54.tye
120,1,05:36:40,2,52,11.7,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,48,min54.tye
121,2,05:36:46,5,59,16.9,4.3,29.3,4.0,,,,,,,,11.82,16.73,16.85,15.59,16.21,,,,,,,,77.19,9,0,61,min54.tye
122,1,05:38:30,5,53,15.7,4.2,28.5,4.0,,,,,,,,10.98,11.48,10.73,11.80,12.26,,,,,,,,57.25,9,0,70,min54.tye
123,2,05:40:20,2,43,10.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0,16,min54.tye
124,1,05:43:56,5,62,18.5,4.3,28.5,4.0,,,,,,,,11.30,16.15,16.42,16.59,16.28,,,,,,,,76.73,9,0,53,min54.tye
125,1,05:43:58,2,60,8.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0,13,min54.tye
126,2,05:44:00,5,55,16.0,4.4,32.9,4.0,,,,,,,,11.82,17.96,15.64,15.47,17.13,,,,,,,,78.03,9,0,57,min54.tye
127,2,05:44:36,2,61,11.1,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0,95,min54.tye
128,2,05:45:22,2,61,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,79,min54.tye
129,1,05:46:12,5,57,18.7,4.4,15.4,18.7,,,,,,,,12.26,7.97,7.41,3.89,2.77,,,,,,,,34.30,16,0,15,min54.tye
130,2,05:47:35,2,56,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,11,min54.tye
131,2,05:47:40,2,57,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0,72,min54.tye
132,2,05:49:41,2,62,11.8,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,3,0,33,min54.tye
133,1,05:50:38,2,61,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,80,min54.tye
134,1,05:50:44,2,68,8.1,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0,32,min54.tye
135,2,05:51:44,2,57,9.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,13,min54.tye
136,1,05:52:14,2,64,11.5,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.53,3,0,2,min54.tye
137,1,05:52:21,2,57,9.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,53,min54.tye
138,2,05:54:06,2,60,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,76,min54.tye
139,1,05:54:22,5,53,12.8,4.3,27.8,4.0,,,,,,,,10.38,17.84,15.66,16.73,15.97,,,,,,,,76.58,9,0,38,min54.tye
140,1,05:54:36,2,53,18.6,,,,,,,,,,,9.45,22.54,,,,,,,,,,,31.99,5,0,61,min54.tye
141,1,05:54:38,2,55,9.7,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.40,2,0,51,min54.tye
142,1,05:55:52,2,57,10.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,3,0,96,min54.tye
143,1,05:56:36,2,63,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,31,min54.tye
144,1,05:57:09,2,58,15.7,,,,,,,,,,,3.89,5.83,,,,,,,,,,,9.72,5,0,64,min54.tye
145,2,05:58:04,2,60,9.6,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,2,0,84,min54.tye
146,1,05:58:09,2,53,11.5,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,91,min54.tye
147,1,05:58:48,2,62,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,96,min54.tye
148,2,05:58:49,2,57,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,13,min54.tye
149,2,05:59:48,2,62,11.0,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.24,3,0,14,min54.tye
150,1,06:01:03,5,58,13.1,4.4,31.8,4.0,,,,,,,,11.25,16.04,15.90,15.81,16.42,,,,,,,,75.41,9,0,76,min54.tye
151,1,06:01:53,2,61,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,7,min54.tye
152,2,06:02:10,2,58,14.4,,,,,,,,,,,4.98,3.34,,,,,,,,,,,8.32,5,0,75,min54.tye
153,2,06:04:03,2,55,8.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,32,min54.tye
154,2,06:04:16,2,58,11.5,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0,68,min54.tye
155,1,06:05:11,2,58,11.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,57,min54.tye
156,2,06:05:46,2,60,10.8,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,3,0,54,min54.tye
157,2,06:05:53,2,59,9.7,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,2,0,33,min54.tye
158,1,06:05:56,2,47,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,52,min54.tye
159,2,06:06:03,2,58,7.8,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.93,14,0,43,min54.tye
160,2,06:06:09,2,65,10.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,13,min54.tye
161,2,06:06:37,2,49,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,98,min54.tye
162,2,06:07:15,2,63,9.0,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0,78,min54.tye
163,2,06:07:52,2,55,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,19,min54.tye
164,1,06:08:10,2,54,11.5,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0,83,min54.tye
165,1,06:08:13,2,55,9.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0,26,min54.tye
166,2,06:08:54,2,53,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,8,min54.tye
167,1,06:09:28,2,64,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,10,min54.tye
168,1,06:09:51,2,63,11.5,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,3,0,74,min54.tye
169,1,06:11:16,2,63,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,74,min54.tye
170,1,06:11:18,2,76,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0,41,min54.tye
171,2,06:12:37,2,42,9.3,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,94,min54.tye
172,2,06:13:55,2,60,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0,84,min54.tye
173,2,06:13:59,5,55,16.8,4.3,25.7,10.0,,,,,,,,11.89,14.67,15.45,16.60,16.61,,,,,,,,75.22,16,0,42,min54.tye
174,2,06:14:11,2,51,9.4,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0,86,min54.tye
175,1,06:14:22,2,65,9.2,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,47,min54.tye
176,1,06:14:33,2,62,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,84,min54.tye
177,2,06:14:36,2,60,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,72,min54.tye
178,2,06:16:37,2,66,11.8,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0,52,min54.tye
179,2,06:17:06,2,57,11.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,1,min54.tye
180,2,06:17:15,2,69,10.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,18,min54.tye
181,2,06:18:34,2,55,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0,38,min54.tye
182,1,06:18:39,2,52,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,46,min54.tye
183,1,06:18:58,2,61,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0,76,min54.tye
184,2,06:18:59,2,63,11.4,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0,95,min54.tye
185,1,06:19:58,2,55,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0,83,min54.tye
186,1,06:20:20,2,61,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,13,min54.tye
187,1,06:20:25,2,60,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,80,min54.tye
188,2,06:20:44,2,63,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,51,min54.tye
189,2,06:20:49,2,59,9.9,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.72,3,0,65,min54.tye
190,1,06:21:02,2,57,7.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,14,0,26,min54.tye
191,2,06:21:25,2,50,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0,36,min54.tye
192,2,06:21:27,2,50,9.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,56,min54.tye
193,2,06:21:43,4,61,19.0,37.5,4.4,,,,,,,,,11.10,13.54,6.18,6.10,,,,,,,,,36.92,8,0,58,min54.tye
194,1,06:23:30,2,55,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,65,min54.tye
195,2,06:23:44,2,62,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0,75,min54.tye
196,2,06:24:26,5,47,19.6,4.3,27.9,10.1,,,,,,,,11.60,15.20,15.70,15.52,16.10,,,,,,,,74.12,16,0,91,min54.tye
197,2,06:24:32,5,47,12.4,4.3,27.1,4.1,,,,,,,,11.87,19.56,18.15,17.35,15.45,,,,,,,,82.38,9,0,0,min54.tye
198,2,06:24:44,2,57,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,0,min54.tye
199,2,06:25:01,2,57,9.3,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,50,min54.tye
200,2,06:25:29,2,63,10.8,,,,,,,,,,,3.31,3.36,,,,,,,,,,,6.67,3,0,9,min54.tye
201,1,06:25:50,2,63,10.0,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.15,3,0,66,min54.tye
202,2,06:26:38,2,62,11.9,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.95,3,0,15,min54.tye
203,2,06:27:22,2,50,9.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,48,min54.tye
204,1,06:28:15,2,75,9.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,78,min54.tye
205,2,06:28:48,2,58,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,47,min54.tye
206,2,06:29:42,2,59,9.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0,2,min54.tye
207,2,06:29:44,2,57,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,90,min54.tye
208,1,06:30:08,2,58,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,16,min54.tye
209,2,06:32:41,2,65,12.9,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0,95,min54.tye
210,2,06:32:45,2,63,12.1,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0,45,min54.tye
211,2,06:33:09,5,55,17.1,4.3,33.0,4.0,,,,,,,,11.55,7.03,6.85,4.88,5.22,,,,,,,,35.52,9,0,1,min54.tye
212,2,06:33:18,5,58,13.7,4.2,31.1,4.0,,,,,,,,10.10,16.57,16.78,15.76,19.67,,,,,,,,78.89,9,0,59,min54.tye
213,1,06:33:37,2,58,11.6,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,70,min54.tye
214,2,06:33:45,2,63,11.9,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0,77,min54.tye
215,1,06:35:00,2,62,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,34,min54.tye
216,2,06:36:13,2,52,10.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,69,min54.tye
217,2,06:36:30,2,60,15.7,,,,,,,,,,,4.25,7.76,,,,,,,,,,,12.01,5,0,83,min54.tye
218,2,06:36:53,2,62,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0,67,min54.tye
219,2,06:37:01,5,58,16.6,4.3,35.3,4.0,,,,,,,,10.95,13.02,13.31,13.12,13.36,,,,,,,,63.75,9,0,70,min54.tye
220,1,06:37:33,2,55,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0,49,min54.tye
221,1,06:38:12,2,57,12.0,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0,30,min54.tye
222,2,06:38:27,2,40,8.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,42,min54.tye
223,2,06:39:09,5,57,17.7,4.3,35.1,4.0,,,,,,,,12.16,12.22,12.80,6.10,8.07,,,,,,,,51.35,9,0,5,min54.tye
224,1,06:39:37,5,62,15.7,4.3,34.8,4.0,,,,,,,,11.19,11.79,12.35,12.12,11.24,,,,,,,,58.68,9,0,88,min54.tye
225,2,06:40:06,2,51,9.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,70,min54.tye
226,1,06:40:22,2,55,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,76,min54.tye
227,2,06:40:50,2,57,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0,48,min54.tye
228,1,06:41:29,2,55,9.7,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0,17,min54.tye
229,1,06:41:34,2,58,8.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0,74,min54.tye
230,2,06:42:14,2,58,10.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,64,min54.tye
231,1,06:42:15,2,56,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,64,min54.tye
232,1,06:42:26,2,60,8.5,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,74,min54.tye
233,1,06:43:18,2,73,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,57,min54.tye
234,1,06:43:36,2,59,9.9,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0,7,min54.tye
235,2,06:43:53,2,64,8.6,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,84,min54.tye
236,2,06:43:59,2,58,11.7,,,,,,,,,,,4.66,3.22,,,,,,,,,,,7.88,3,0,18,min54.tye
237,2,06:45:21,5,60,19.5,4.3,32.4,4.0,,,,,,,,10.26,8.99,8.54,5.47,7.06,,,,,,,,40.31,9,0,74,min54.tye
238,2,06:45:41,2,61,11.3,,,,,,,,,,,3.79,4.01,,,,,,,,,,,7.80,3,0,26,min54.tye
239,2,06:46:06,5,53,16.7,4.3,31.4,4.0,,,,,,,,5.89,4.06,4.16,1.76,1.99,,,,,,,,17.87,9,0,20,min54.tye
240,2,06:46:19,2,60,12.0,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.86,3,0,59,min54.tye
241,2,06:46:58,2,65,8.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,5,min54.tye
242,1,06:46:59,5,58,15.0,4.3,32.5,4.0,,,,,,,,12.33,16.77,15.89,16.20,16.82,,,,,,,,78.03,9,0,6,min54.tye
243,2,06:47:43,2,60,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,21,min54.tye
244,2,06:48:18,2,53,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,76,min54.tye
245,2,06:48:28,2,55,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,43,min54.tye
246,1,06:48:39,2,53,11.5,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.81,3,0,82,min54.tye
247,1,06:48:57,2,60,8.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,12,min54.tye
248,2,06:49:13,2,56,8.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,26,min54.tye
249,1,06:50:28,2,53,23.0,,,,,,,,,,,7.07,10.10,,,,,,,,,,,17.17,5,0,15,min54.tye
250,1,06:50:29,2,54,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,36,min54.tye
251,2,06:52:26,2,64,10.9,,,,,,,,,,,2.64,4.32,,,,,,,,,,,6.96,3,0,97,min54.tye
252,1,06:52:33,2,60,9.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,2,0,25,min54.tye
253,2,06:52:41,5,61,12.2,4.4,30.5,4.1,,,,,,,,10.26,8.10,7.71,8.90,8.02,,,,,,,,43.00,9,0,84,min54.tye
254,1,06:52:56,2,55,10.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,11,min54.tye
255,1,06:53:37,2,60,13.0,,,,,,,,,,,4.59,6.24,,,,,,,,,,,10.83,3,0,77,min54.tye
256,2,06:53:53,2,56,11.5,,,,,,,,,,,3.37,3.46,,,,,,,,,,,6.83,3,0,61,min54.tye
257,2,06:53:55,2,59,9.0,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,85,min54.tye
258,1,06:53:57,3,66,11.9,12.6,,,,,,,,,,3.52,2.65,0.26,,,,,,,,,,6.44,3,0,91,min54.tye
259,2,06:55:21,2,57,12.0,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,0,54,min54.tye
260,1,06:55:23,2,58,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,38,min54.tye
261,2,06:55:59,2,51,8.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,56,min54.tye
262,2,06:56:01,2,54,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0,49,min54.tye
263,2,06:56:35,2,55,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0,45,min54.tye
264,1,06:56:44,2,61,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,94,min54.tye
265,2,06:57:07,2,57,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,16,min54.tye
266,2,06:57:18,2,54,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,72,min54.tye
267,2,06:58:01,2,52,9.3,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,15,min54.tye
268,2,06:58:12,2,52,9.3,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0,98,min54.tye
269,1,06:58:19,2,61,11.5,,,,,,,,,,,2.90,4.09,,,,,,,,,,,6.99,3,0,43,min54.tye
270,2,06:58:28,2,53,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0,60,min54.tye
271,2,06:58:37,2,62,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,58,min54.tye
272,1,06:58:47,2,62,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,18,min54.tye
273,1,07:00:25,2,50,11.9,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0,71,min54.tye
274,2,07:00:26,2,56,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,21,min54.tye
275,1,07:01:12,2,53,10.2,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,3,0,60,min54.tye
276,2,07:01:20,2,50,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0,1,min54.tye
277,2,07:01:23,2,47,11.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,21,min54.tye
278,2,07:01:24,2,44,9.6,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,2,0,75,min54.tye
279,1,07:01:28,2,58,14.7,,,,,,,,,,,5.74,9.36,,,,,,,,,,,15.10,5,0,81,min54.tye
280,1,07:01:29,2,58,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0,75,min54.tye
281,2,07:01:48,2,55,8.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,7,min54.tye
282,2,07:01:55,2,61,8.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,26,min54.tye
283,1,07:02:09,2,55,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,99,min54.tye
284,2,07:03:02,2,54,9.9,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,3,0,24,min54.tye
285,2,07:03:04,2,53,9.9,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0,41,min54.tye
286,2,07:03:05,2,57,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,56,min54.tye