veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:40,2,64,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,89,min5.tye,,,53.1
2,4,00:01:01,2,47,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,39,min5.tye,,,53.2
3,1,00:02:05,2,69,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,21,min5.tye,,,53.0
4,1,00:02:33,2,66,11.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,8:10:8,66,min5.tye,,,52.9
5,1,00:02:53,2,65,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,76,min5.tye,,,53.0
6,1,00:03:00,2,62,13.4,,,,,,,,,,,4.09,5.46,,,,,,,,,,,9.55,3,0,23,min5.tye,,,52.9
7,2,00:03:00,2,60,8.3,,,,,,,,,,,2.29,2.70,,,,,,,,,,,5.00,2,8:8,83,min5.tye,,,52.9
8,1,00:03:09,2,67,9.2,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,96,min5.tye,,,52.9
9,1,00:03:42,2,72,9.8,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0,80,min5.tye,,,52.9
10,1,00:03:52,3,58,10.9,18.5,,,,,,,,,,2.92,3.67,1.05,,,,,,,,,,7.64,3,0,98,min5.tye,,,53.1
11,1,00:04:52,2,67,10.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,0,91,min5.tye,,,52.9
12,4,00:05:56,2,66,12.0,,,,,,,,,,,3.52,2.25,,,,,,,,,,,5.77,3,0,76,min5.tye,,,52.9
13,1,00:06:11,2,71,12.9,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0,91,min5.tye,,,53.0
14,4,00:06:18,2,66,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,68,min5.tye,,,53.1
15,1,00:06:41,2,70,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,1,min5.tye,,,53.0
16,1,00:07:26,2,67,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,40,min5.tye,,,53.0
17,4,00:07:29,2,74,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0,25,min5.tye,,,53.1
18,1,00:07:57,2,68,9.4,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,8:8,47,min5.tye,,,53.0
19,1,00:09:50,2,68,11.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,8:10:8,92,min5.tye,,,53.0
20,2,00:11:54,2,69,9.2,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,2,0,22,min5.tye,,,52.8
21,1,00:11:56,2,66,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,24,min5.tye,,,52.9
22,1,00:12:07,2,57,10.0,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0,65,min5.tye,,,53.0
23,1,00:13:16,2,70,9.3,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,30,min5.tye,,,53.0
24,4,00:14:10,2,71,9.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,15,min5.tye,,,53.1
25,4,00:14:23,2,71,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,72,min5.tye,,,53.1
26,4,00:14:33,2,69,10.1,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,3,0,53,min5.tye,,,53.0
27,1,00:15:52,2,66,9.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,40,min5.tye,,,53.0
28,1,00:18:12,2,68,8.9,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0,46,min5.tye,,,53.1
29,1,00:19:19,2,74,8.9,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,79,min5.tye,,,53.1
30,4,00:20:02,2,70,9.9,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.35,3,0,50,min5.tye,,,53.1
31,1,00:20:08,2,70,10.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,96,min5.tye,,,53.1
32,1,00:22:58,2,71,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,89,min5.tye,,,53.0
33,1,00:23:22,2,69,9.8,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.86,3,0,37,min5.tye,,,53.0
34,1,00:23:40,2,63,9.3,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,0,min5.tye,,,53.0
35,1,00:24:12,2,65,9.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,80,min5.tye,,,53.0
36,1,00:24:25,2,67,10.2,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,0,18,min5.tye,,,53.0
37,1,00:24:45,2,60,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0,98,min5.tye,,,53.0
38,1,00:26:30,2,72,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,65,min5.tye,,,53.0
39,4,00:28:00,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.45,5.75,6.19,3.59,3.66,,,,,,,,30.65,9,0,53,min5.tye,,,52.9
40,1,00:28:11,2,71,8.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,80,min5.tye,,,52.9
41,1,00:28:20,2,69,8.6,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,8:8,57,min5.tye,,,53.0
42,1,00:29:48,2,59,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,37,min5.tye,,,53.0
43,1,00:32:26,2,66,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,88,min5.tye,,,52.9
44,4,00:33:27,2,70,12.1,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0,88,min5.tye,,,52.8
45,2,00:33:34,2,73,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,68,min5.tye,,,52.8
46,4,00:34:28,2,72,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,14,min5.tye,,,52.8
47,4,00:35:46,2,75,9.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,22,min5.tye,,,52.9
48,1,00:37:02,4,53,14.6,18.1,2.9,,,,,,,,,3.84,5.87,4.96,4.35,,,,,,,,,19.01,4,0,55,min5.tye,,,52.8
49,2,00:37:15,2,69,9.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,8:8,34,min5.tye,,,52.8
50,1,00:37:45,2,67,8.7,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,75,min5.tye,,,52.9
51,1,00:38:37,2,62,10.4,,,,,,,,,,,3.99,4.12,,,,,,,,,,,8.12,3,0,68,min5.tye,,,52.9
52,1,00:38:44,2,71,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0,61,min5.tye,,,52.9
53,1,00:40:41,2,67,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,93,min5.tye,,,52.8
54,1,00:40:55,2,60,11.8,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0,34,min5.tye,,,52.9
55,3,00:43:06,2,71,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,1,71,min5.tye,,,52.9
56,4,00:46:02,2,42,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,9,min5.tye,,,52.8
57,1,00:50:32,2,38,9.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,38,min5.tye,,,52.6
58,1,00:51:12,2,72,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0,54,min5.tye,,,52.7
59,4,00:51:27,2,71,13.2,,,,,,,,,,,4.52,8.26,,,,,,,,,,,12.78,5,0,36,min5.tye,,,52.7
60,1,00:51:46,6,67,16.6,4.4,28.8,4.2,4.1,,,,,,,8.34,7.15,7.08,4.83,4.76,4.69,,,,,,,36.85,10,0,54,min5.tye,,,52.7
61,4,00:52:30,2,64,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,18,min5.tye,,,52.7
62,4,00:54:02,2,62,8.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,41,min5.tye,,,52.8
63,4,00:55:37,2,75,11.7,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,50,min5.tye,,,52.7
64,1,00:55:52,2,65,8.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0,95,min5.tye,,,52.8
65,1,00:58:55,2,64,10.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0,57,min5.tye,,,52.7
66,4,01:02:20,2,65,9.2,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0,84,min5.tye,,,52.7
67,4,01:04:50,2,51,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0,42,min5.tye,,,52.8
68,2,01:05:40,2,63,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,49,min5.tye,,,52.8
69,2,01:06:46,2,69,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0,9,min5.tye,,,52.8
70,4,01:11:45,2,74,11.7,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.71,3,0,7,min5.tye,,,52.5
71,1,01:13:08,2,68,9.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,40,min5.tye,,,52.7
72,4,01:14:20,5,61,15.5,4.4,32.5,4.1,,,,,,,,11.31,5.71,5.56,3.62,3.46,,,,,,,,29.66,9,0,6,min5.tye,,,52.6
73,4,01:14:29,2,61,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0,27,min5.tye,,,52.6
74,4,01:15:01,2,64,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,61,min5.tye,,,52.6
75,2,01:16:25,2,58,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,3,min5.tye,,,52.8
76,4,01:17:34,2,61,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,8,min5.tye,,,52.7
77,1,01:20:34,2,74,9.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,20,min5.tye,,,52.5
78,2,01:24:00,2,60,9.6,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0,46,min5.tye,,,52.6
79,2,01:25:10,2,68,9.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,83,min5.tye,,,52.5
80,1,01:25:19,2,61,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,69,min5.tye,,,52.5
81,1,01:33:10,2,66,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,46,min5.tye,,,52.7
82,1,01:36:30,2,71,9.6,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.02,2,0,60,min5.tye,,,52.7
83,2,01:37:22,2,69,10.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,3,0,84,min5.tye,,,52.4
84,1,01:37:37,2,67,8.5,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.58,2,0,55,min5.tye,,,52.6
85,3,01:38:03,2,71,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,1,65,min5.tye,,,52.5
86,1,01:41:30,2,72,9.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,86,min5.tye,,,52.4
87,1,01:45:50,2,73,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0,41,min5.tye,,,52.5
88,4,01:47:31,2,71,10.8,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0,27,min5.tye,,,52.5
89,4,01:49:36,2,73,13.9,,,,,,,,,,,5.82,6.31,,,,,,,,,,,12.13,5,0,98,min5.tye,,,52.4
90,4,01:50:43,2,65,8.8,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,2,0,54,min5.tye,,,52.3
91,1,01:52:30,2,71,10.1,,,,,,,,,,,1.99,2.21,,,,,,,,,,,4.20,3,8:8,8,min5.tye,,,52.2
92,1,01:53:09,2,54,11.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,31,min5.tye,,,52.3
93,1,01:58:03,2,73,13.1,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0,66,min5.tye,,,52.4
94,1,01:58:40,2,71,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,14,min5.tye,,,52.4
95,1,01:59:15,2,55,11.9,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.87,3,0,50,min5.tye,,,52.4
96,4,02:00:06,2,61,9.7,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0,43,min5.tye,,,52.3
97,1,02:03:16,2,70,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,84,min5.tye,,,52.1
98,1,02:03:38,2,52,13.4,,,,,,,,,,,4.39,7.45,,,,,,,,,,,11.85,5,0,100,min5.tye,,,52.3
99,1,02:04:09,2,66,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,98,min5.tye,,,52.4
100,1,02:06:02,2,50,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,62,min5.tye,,,52.2
101,1,02:06:06,2,48,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,2,min5.tye,,,52.3
102,4,02:11:57,2,71,8.7,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,94,min5.tye,,,52.4
103,4,02:14:59,2,72,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,60,min5.tye,,,52.3
104,3,02:18:02,2,72,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,1,70,min5.tye,,,52.3
105,4,02:18:03,2,66,11.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,3,0,71,min5.tye,,,52.3
106,1,02:18:04,2,69,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,15,min5.tye,,,52.3
107,2,02:18:49,2,67,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,65,min5.tye,,,52.1
108,1,02:19:08,2,59,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,30,min5.tye,,,52.4
109,1,02:23:51,2,60,7.4,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,8:8,5,min5.tye,,,52.3
110,4,02:25:28,2,70,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0,94,min5.tye,,,52.4
111,1,02:26:10,2,66,12.1,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,46,min5.tye,,,52.5
112,4,02:26:28,2,57,12.0,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0,35,min5.tye,,,52.4
113,1,02:26:34,3,68,12.3,13.2,,,,,,,,,,3.07,2.42,0.88,,,,,,,,,,6.36,3,0,45,min5.tye,,,52.4
114,1,02:29:06,2,54,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,63,min5.tye,,,52.3
115,4,02:31:58,2,69,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,57,min5.tye,,,52.4
116,1,02:33:38,2,66,9.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,97,min5.tye,,,52.5
117,1,02:41:47,2,68,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,55,min5.tye,,,52.4
118,4,02:42:02,2,60,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,77,min5.tye,,,52.4
119,1,02:42:09,2,62,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,50,min5.tye,,,52.4
120,1,02:48:42,2,71,10.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,40,min5.tye,,,52.3
121,1,02:54:34,2,53,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,65,min5.tye,,,51.9
122,1,02:57:45,2,60,8.3,,,,,,,,,,,2.14,2.65,,,,,,,,,,,4.78,2,8:8,71,min5.tye,,,52.0
123,4,02:59:35,4,61,12.9,18.9,3.0,,,,,,,,,3.55,4.37,4.90,4.79,,,,,,,,,17.61,3,0,27,min5.tye,,,52.1
124,1,03:02:59,2,60,11.0,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,3,0,75,min5.tye,,,52.3
125,1,03:06:58,2,60,8.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0,19,min5.tye,,,51.9
126,1,03:11:47,2,58,9.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,71,min5.tye,,,52.2
127,1,03:12:41,2,58,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,44,min5.tye,,,52.2
128,1,03:12:44,2,61,11.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0,41,min5.tye,,,52.1
129,1,03:14:09,2,67,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,7,min5.tye,,,52.1
130,4,03:19:15,2,68,9.3,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0,24,min5.tye,,,52.0
131,1,03:21:08,2,53,8.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,7,min5.tye,,,52.0
132,1,03:26:09,2,61,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,11,min5.tye,,,52.1
133,4,03:29:38,2,63,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,68,min5.tye,,,52.2
134,2,03:30:17,2,67,9.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,8:8,75,min5.tye,,,52.3
135,1,03:30:29,3,67,17.7,4.4,,,,,,,,,,10.89,4.04,4.30,,,,,,,,,,19.24,6,0,90,min5.tye,,,52.4
136,1,03:31:36,2,69,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0,5,min5.tye,,,52.3
137,1,03:34:30,2,58,11.8,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0,82,min5.tye,,,52.2
138,1,03:36:47,2,62,8.7,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,8:8,23,min5.tye,,,52.4
139,1,03:37:56,2,66,15.1,,,,,,,,,,,5.41,7.83,,,,,,,,,,,13.24,5,0,93,min5.tye,,,52.3
140,1,03:38:45,2,64,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,10,min5.tye,,,52.1
141,1,03:43:26,2,55,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,36,min5.tye,,,52.2
142,1,03:47:46,2,68,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,69,min5.tye,,,52.2
143,1,03:49:28,2,67,9.6,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,72,min5.tye,,,52.4
144,1,03:54:41,2,72,9.1,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,66,min5.tye,,,52.1
145,1,03:56:35,2,60,9.0,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0,32,min5.tye,,,52.1
146,4,03:56:59,5,66,16.2,4.3,32.8,4.1,,,,,,,,11.70,6.55,6.34,7.67,7.11,,,,,,,,39.37,9,0,49,min5.tye,,,52.2
147,1,03:59:20,3,67,11.8,12.2,,,,,,,,,,3.30,3.71,1.26,,,,,,,,,,8.27,3,0,25,min5.tye,,,52.2
148,4,03:59:24,2,70,8.8,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,77,min5.tye,,,52.1
149,1,04:01:11,2,64,12.2,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0,72,min5.tye,,,52.2
150,1,04:11:08,2,67,11.1,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0,48,min5.tye,,,52.3
151,4,04:21:49,2,74,11.2,,,,,,,,,,,3.61,4.74,,,,,,,,,,,8.35,3,0,12,min5.tye,,,52.3
152,2,04:23:24,2,67,8.2,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,8:8,69,min5.tye,,,52.2
153,1,04:24:20,2,70,9.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,87,min5.tye,,,52.2
154,1,04:26:36,2,64,23.6,,,,,,,,,,,9.30,11.17,,,,,,,,,,,20.48,5,0,86,min5.tye,,,51.9
155,1,04:30:22,2,72,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,64,min5.tye,,,52.2
156,3,04:31:25,2,68,12.3,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,1,31,min5.tye,,,52.1
157,3,04:35:28,2,65,8.2,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,3,37,min5.tye,,,52.2
158,4,04:35:28,2,65,8.2,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,38,min5.tye,,,52.2
159,1,04:36:23,2,67,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,2,0,77,min5.tye,,,52.0
160,1,04:37:04,2,68,8.5,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.05,2,8:8,86,min5.tye,,,51.9
161,1,04:37:15,5,64,13.0,4.3,31.6,4.1,,,,,,,,9.53,10.38,10.30,7.30,6.64,,,,,,,,44.15,9,0,78,min5.tye,,,51.9
162,4,04:39:33,2,56,8.9,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,70,min5.tye,,,51.8
163,4,04:39:49,2,65,9.7,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0,71,min5.tye,,,51.9
164,1,04:40:19,2,66,11.8,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,8:10:8,26,min5.tye,,,51.9
165,4,04:40:57,2,69,8.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,24,min5.tye,,,51.8
166,1,04:41:02,2,66,9.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,59,min5.tye,,,51.8
167,1,04:42:35,2,68,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,84,min5.tye,,,51.9
168,1,04:43:29,2,69,10.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,33,min5.tye,,,52.0
169,1,04:44:34,3,70,12.9,4.4,,,,,,,,,,8.49,3.44,2.88,,,,,,,,,,14.80,6,0,10,min5.tye,,,51.9
170,1,04:46:00,2,62,12.0,,,,,,,,,,,3.71,5.62,,,,,,,,,,,9.33,3,0,58,min5.tye,,,51.7
171,4,04:49:34,2,80,9.1,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,81,min5.tye,,,52.0
172,4,04:53:23,2,69,9.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,66,min5.tye,,,52.3
173,1,04:54:46,2,63,21.4,,,,,,,,,,,6.64,10.81,,,,,,,,,,,17.45,5,0,92,min5.tye,,,51.9
174,4,04:55:47,2,63,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,89,min5.tye,,,52.2
175,1,04:57:50,2,64,8.3,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,80,min5.tye,,,52.0
176,1,04:59:21,3,61,11.8,16.7,,,,,,,,,,2.86,3.38,0.66,,,,,,,,,,6.90,3,0,83,min5.tye,,,52.0
177,1,04:59:43,2,62,13.6,,,,,,,,,,,3.53,4.93,,,,,,,,,,,8.46,3,0,34,min5.tye,,,52.0
178,1,05:00:00,2,72,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,16,min5.tye,,,52.1
179,1,05:00:27,2,62,9.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,2,0,98,min5.tye,,,52.2
180,4,05:02:59,2,58,12.0,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.76,3,0,32,min5.tye,,,52.2
181,4,05:04:43,2,56,8.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,93,min5.tye,,,52.1
182,4,05:05:14,2,66,9.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,34,min5.tye,,,52.0
183,1,05:05:55,2,66,8.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,34,min5.tye,,,52.1
184,4,05:06:18,2,65,8.9,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0,49,min5.tye,,,52.1
185,4,05:06:28,3,65,11.8,19.2,,,,,,,,,,2.43,1.87,0.93,,,,,,,,,,5.23,3,0,95,min5.tye,,,52.0
186,3,05:09:59,2,29,10.1,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.94,3,1,37,min5.tye,,,52.1
187,2,05:10:14,2,31,10.4,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0,14,min5.tye,,,52.1
188,1,05:11:16,4,59,11.1,22.8,2.8,,,,,,,,,2.97,4.62,1.95,1.74,,,,,,,,,11.28,3,0,5,min5.tye,,,52.0
189,1,05:11:28,2,63,8.5,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,81,min5.tye,,,52.0
190,2,05:11:34,4,79,21.0,3.5,3.1,,,,,,,,,2.92,3.02,1.38,1.54,,,,,,,,,8.86,14,8:10:8,5,min5.tye,,,52.1
191,1,05:12:28,5,57,17.5,4.7,30.7,10.2,,,,,,,,9.79,15.34,14.88,16.26,14.34,,,,,,,,70.61,9,0,97,min5.tye,,,52.1
192,4,05:12:31,2,70,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,23,min5.tye,,,52.1
193,4,05:12:45,2,65,8.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,29,min5.tye,,,52.3
194,1,05:14:15,2,60,10.9,,,,,,,,,,,2.86,3.32,,,,,,,,,,,6.18,3,0,83,min5.tye,,,52.2
195,1,05:15:20,3,58,13.7,21.5,,,,,,,,,,9.24,18.02,13.63,,,,,,,,,,40.89,8,0,64,min5.tye,,,52.3
196,4,05:16:21,2,66,12.1,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0,79,min5.tye,,,52.2
197,4,05:18:04,2,59,10.6,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,22,min5.tye,,,52.3
198,4,05:18:40,2,73,10.2,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0,51,min5.tye,,,52.3
199,1,05:19:48,2,66,17.7,,,,,,,,,,,4.86,6.44,,,,,,,,,,,11.29,5,0,52,min5.tye,,,52.1
200,4,05:19:53,2,73,9.7,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,39,min5.tye,,,52.1
201,3,05:20:00,2,72,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,1,50,min5.tye,,,52.1
202,1,05:20:18,2,60,10.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,3,0,55,min5.tye,,,52.2
203,1,05:20:22,2,62,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0,25,min5.tye,,,52.2
204,1,05:20:42,2,62,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,80,min5.tye,,,52.2
205,1,05:23:39,2,76,9.3,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,2,0,40,min5.tye,,,52.0
206,4,05:25:21,2,74,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,29,min5.tye,,,52.0
207,1,05:26:20,2,54,11.2,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,17,min5.tye,,,52.1
208,1,05:26:29,5,65,15.5,4.2,29.8,4.1,,,,,,,,10.57,19.40,13.77,16.34,15.40,,,,,,,,75.48,9,0,9,min5.tye,,,52.0
209,1,05:27:34,2,62,9.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,42,min5.tye,,,51.9
210,4,05:29:11,2,65,11.6,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0,2,min5.tye,,,51.9
211,1,05:29:26,3,55,11.7,15.0,,,,,,,,,,3.00,2.95,1.77,,,,,,,,,,7.71,3,0,59,min5.tye,,,52.0
212,1,05:29:38,2,62,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,52,min5.tye,,,51.9
213,1,05:29:51,2,65,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,27,min5.tye,,,51.9
214,4,05:30:49,2,73,8.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,76,min5.tye,,,52.0
215,1,05:30:55,2,27,8.9,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0,45,min5.tye,,,52.0
216,4,05:31:06,2,62,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,49,min5.tye,,,52.0
217,1,05:34:48,2,66,9.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,72,min5.tye,,,51.9
218,1,05:34:56,4,68,10.9,17.9,2.9,,,,,,,,,2.48,3.44,1.82,1.51,,,,,,,,,9.25,3,0,73,min5.tye,,,51.9
219,4,05:35:11,2,66,10.8,,,,,,,,,,,3.33,3.26,,,,,,,,,,,6.59,3,0,55,min5.tye,,,51.7
220,1,05:35:22,2,69,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,6,min5.tye,,,51.8
221,4,05:35:46,2,66,11.5,,,,,,,,,,,4.09,3.01,,,,,,,,,,,7.10,3,0,54,min5.tye,,,51.8
222,1,05:36:22,2,75,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,8,min5.tye,,,51.9
223,1,05:39:52,3,61,12.2,20.4,,,,,,,,,,3.14,2.78,1.37,,,,,,,,,,7.29,3,0,86,min5.tye,,,51.8
224,1,05:41:09,2,64,12.2,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,61,min5.tye,,,51.9
225,1,05:42:07,2,65,10.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0,83,min5.tye,,,52.1
226,1,05:42:47,2,70,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0,86,min5.tye,,,52.0
227,4,05:43:15,2,65,10.7,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.98,3,0,46,min5.tye,,,51.9
228,3,05:44:57,2,77,12.1,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,1,69,min5.tye,,,52.0
229,4,05:45:02,2,75,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,18,min5.tye,,,52.0
230,4,05:45:29,2,70,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,95,min5.tye,,,52.1
231,1,05:45:41,3,56,12.2,18.5,,,,,,,,,,2.87,2.46,1.17,,,,,,,,,,6.51,3,0,13,min5.tye,,,52.2
232,1,05:46:26,2,61,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,18,min5.tye,,,52.1
233,2,05:46:46,2,70,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,5,min5.tye,,,52.1
234,4,05:47:54,2,66,9.0,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0,44,min5.tye,,,52.0
235,1,05:48:13,2,67,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,22,min5.tye,,,51.8
236,4,05:48:13,2,57,9.7,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.70,2,0,13,min5.tye,,,51.8
237,2,05:48:15,2,66,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,29,min5.tye,,,51.9
238,1,05:48:27,2,53,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0,76,min5.tye,,,51.7
239,2,05:48:28,5,65,18.3,4.4,29.6,4.1,,,,,,,,12.18,17.95,16.84,17.23,17.13,,,,,,,,81.34,9,0,21,min5.tye,,,51.7
240,4,05:48:37,5,70,12.5,4.4,32.1,10.0,,,,,,,,7.80,13.67,14.57,18.46,17.54,,,,,,,,72.05,9,0,6,min5.tye,,,51.9
241,1,05:49:23,2,69,12.2,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.07,3,0,60,min5.tye,,,52.0
242,3,05:49:28,2,67,14.0,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,14,3,61,min5.tye,,,52.1
243,4,05:49:28,2,67,13.9,,,,,,,,,,,1.31,1.90,,,,,,,,,,,3.22,14,0,62,min5.tye,,,52.1
244,4,05:49:31,2,60,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,47,min5.tye,,,52.1
245,1,05:49:35,2,64,10.3,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.76,3,8:10:8,81,min5.tye,,,52.2
246,1,05:53:28,2,72,9.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0,40,min5.tye,,,51.9
247,4,05:54:39,2,70,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,92,min5.tye,,,52.1
248,4,05:55:05,4,42,12.8,4.2,31.6,,,,,,,,,5.01,4.29,4.52,2.34,,,,,,,,,16.17,8,8,14,min5.tye,,,52.1
249,4,05:55:06,2,66,6.8,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,2,8,1,min5.tye,,,52.1
250,1,05:56:47,2,66,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,14,min5.tye,,,52.1
251,1,05:57:46,2,70,12.3,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,33,min5.tye,,,51.8
252,4,05:58:26,2,62,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,18,min5.tye,,,52.1
253,1,06:00:12,2,68,9.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,3,min5.tye,,,52.0
254,1,06:00:33,4,72,11.2,17.4,3.0,,,,,,,,,2.69,3.75,0.84,0.87,,,,,,,,,8.15,3,0,75,min5.tye,,,52.0
255,4,06:00:35,2,69,12.8,,,,,,,,,,,4.49,3.24,,,,,,,,,,,7.73,3,0,76,min5.tye,,,52.0
256,1,06:00:39,5,64,13.0,4.3,31.6,4.1,,,,,,,,9.29,9.24,8.97,6.18,6.15,,,,,,,,39.82,9,0,59,min5.tye,,,52.0
257,4,06:01:40,2,68,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,79,min5.tye,,,51.8
258,4,06:04:30,2,74,11.8,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.52,3,0,87,min5.tye,,,51.7
259,4,06:04:35,2,68,10.1,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.24,3,0,83,min5.tye,,,51.8
260,1,06:05:08,3,58,9.4,13.6,,,,,,,,,,2.31,2.26,0.40,,,,,,,,,,4.96,2,0,55,min5.tye,,,52.0
261,1,06:05:23,2,66,10.6,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,3,0,85,min5.tye,,,51.9
262,3,06:05:29,2,70,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,1,47,min5.tye,,,51.9
263,1,06:05:38,3,28,14.3,19.9,,,,,,,,,,3.33,3.28,0.63,,,,,,,,,,7.24,8,0,24,min5.tye,,,51.7
264,2,06:05:51,2,71,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,18,min5.tye,,,51.7
265,1,06:05:52,2,68,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,74,min5.tye,,,51.8
266,1,06:06:00,2,70,12.2,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0,55,min5.tye,,,51.8
267,4,06:06:12,2,67,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0,75,min5.tye,,,51.9
268,2,06:06:49,2,67,8.5,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,8:8,31,min5.tye,,,51.7
269,4,06:06:53,2,62,11.6,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,20,min5.tye,,,51.6
270,3,06:06:55,2,74,8.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,1,88,min5.tye,,,51.6
271,4,06:07:03,2,66,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0,82,min5.tye,,,51.6
272,1,06:07:07,2,68,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,11,min5.tye,,,51.6
273,1,06:07:39,2,73,9.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0,74,min5.tye,,,51.7
274,1,06:07:56,2,66,12.3,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,3,0,38,min5.tye,,,51.9
275,1,06:08:01,2,63,13.3,,,,,,,,,,,4.82,4.18,,,,,,,,,,,8.99,3,0,65,min5.tye,,,51.8
276,3,06:08:39,2,72,10.0,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,1,42,min5.tye,,,51.6
277,4,06:08:39,2,66,8.8,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0,93,min5.tye,,,51.6
278,3,06:08:42,2,70,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,1,94,min5.tye,,,51.6
279,4,06:08:47,3,54,7.7,10.8,,,,,,,,,,1.65,2.62,1.74,,,,,,,,,,6.01,2,0,38,min5.tye,,,51.7
280,4,06:09:22,2,54,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,83,min5.tye,,,51.9