veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,56,9.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
2,1,00:02:46,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
3,1,00:02:49,5,63,14.3,4.3,29.7,4.2,,,,,,,,12.51,17.62,16.91,18.19,17.97,,,,,,,,83.19,9,0
5,1,00:03:20,5,64,15.4,4.3,32.0,3.9,,,,,,,,13.20,17.89,16.61,15.04,15.82,,,,,,,,78.58,9,0
6,4,00:04:16,3,49,11.5,15.1,,,,,,,,,,3.06,4.14,1.65,,,,,,,,,,8.85,3,0
7,1,00:04:26,2,69,9.6,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
8,1,00:05:48,2,54,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
9,1,00:07:01,2,71,8.8,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
10,1,00:12:19,2,65,8.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
13,3,00:13:33,5,55,15.4,4.2,35.8,4.1,,,,,,,,5.69,7.83,7.66,8.56,8.13,,,,,,,,37.87,9,0
14,2,00:14:48,2,66,12.0,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.30,3,0
15,4,00:15:15,2,54,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
16,3,00:15:19,2,70,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
17,1,00:15:49,2,58,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
18,1,00:16:48,2,73,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
19,4,00:18:44,2,65,13.5,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.87,3,0
20,4,00:20:06,2,70,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
21,4,00:20:25,2,73,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
22,1,00:25:51,2,50,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
23,1,00:27:10,2,71,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
24,1,00:29:56,2,65,10.1,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
25,1,00:32:57,2,64,8.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
26,2,00:32:58,2,68,10.1,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.12,3,0
27,1,00:33:54,2,63,12.1,,,,,,,,,,,3.76,2.99,,,,,,,,,,,6.75,3,0
28,1,00:33:57,2,65,11.9,,,,,,,,,,,3.80,3.04,,,,,,,,,,,6.84,3,0
29,3,00:34:17,5,70,15.1,4.2,31.4,3.9,,,,,,,,9.81,6.55,7.17,4.19,4.72,,,,,,,,32.45,9,34
30,3,00:34:22,5,70,18.9,4.2,33.1,5.0,,,,,,,,11.44,17.86,18.00,20.23,18.43,,,,,,,,85.97,9,0
31,1,00:42:15,2,60,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
32,1,00:45:02,2,65,10.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,3,0
33,1,00:45:09,2,66,11.0,,,,,,,,,,,3.67,3.61,,,,,,,,,,,7.28,3,0
34,1,00:45:29,3,65,13.4,16.1,,,,,,,,,,3.92,4.44,1.98,,,,,,,,,,10.35,3,0
35,4,00:48:58,2,74,13.3,,,,,,,,,,,4.10,4.90,,,,,,,,,,,9.00,3,0
36,4,00:51:52,2,59,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
37,3,00:51:53,2,59,7.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
38,3,00:52:31,2,70,9.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0
39,1,00:56:57,2,72,9.3,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0
40,3,00:58:16,2,62,8.8,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0
42,1,00:59:06,2,64,11.5,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.06,3,0
43,1,00:59:21,2,63,12.1,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,3,0
44,1,01:01:51,2,55,8.7,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
45,1,01:03:15,2,61,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
46,3,01:04:19,2,52,11.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
47,1,01:04:42,2,68,8.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
48,3,01:04:54,2,65,9.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
49,1,01:07:58,5,69,15.9,4.3,29.0,5.0,,,,,,,,13.08,16.87,16.22,15.76,14.05,,,,,,,,75.98,9,34
50,1,01:08:06,2,70,14.2,,,,,,,,,,,4.53,2.88,,,,,,,,,,,7.41,5,0
51,3,01:10:22,2,54,10.6,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.67,3,0
52,1,01:10:51,2,65,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
53,1,01:11:03,2,60,9.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
54,1,01:11:37,2,70,10.5,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
55,2,01:13:23,4,15,1.3,8.5,0.9,,,,,,,,,1.09,1.41,1.35,1.39,,,,,,,,,5.25,0,0
56,2,01:15:19,2,78,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
57,1,01:15:21,2,70,9.4,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,2,0
58,4,01:17:04,2,63,11.2,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
59,4,01:19:43,2,65,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
60,3,01:22:28,5,55,15.2,4.3,34.5,4.1,,,,,,,,12.02,14.10,14.20,14.90,14.33,,,,,,,,69.54,9,0
61,1,01:22:36,2,55,8.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
62,1,01:23:07,2,69,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
63,1,01:26:45,2,61,9.9,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
64,1,01:26:51,2,60,13.3,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
65,4,01:27:01,2,68,9.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
66,1,01:27:21,2,66,12.1,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
67,1,01:27:25,2,66,9.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,2,0
68,1,01:29:12,2,63,10.6,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.39,3,0
69,1,01:30:03,2,68,9.5,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
70,3,01:31:59,2,61,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
71,1,01:32:17,2,80,9.5,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0
72,1,01:33:06,2,66,10.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
73,1,01:33:51,2,63,21.4,,,,,,,,,,,9.51,12.65,,,,,,,,,,,22.17,5,0
74,1,01:34:36,2,68,11.7,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
75,4,01:34:59,2,59,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
76,1,01:37:57,5,63,16.4,4.2,36.5,4.0,,,,,,,,8.66,12.55,12.33,14.85,14.37,,,,,,,,62.76,9,34
77,1,01:38:01,2,65,9.3,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
78,1,01:45:30,2,66,8.6,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
80,1,01:51:35,2,68,9.3,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
81,4,01:55:54,5,72,14.3,4.3,25.4,4.2,,,,,,,,9.39,5.05,4.70,4.48,4.41,,,,,,,,28.03,9,34
82,1,01:56:54,2,70,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
83,1,02:02:14,5,63,16.1,4.3,31.4,8.1,,,,,,,,12.24,18.25,17.19,19.91,17.94,,,,,,,,85.53,16,0
84,1,02:05:24,2,66,9.8,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,2,0
85,1,02:08:57,2,63,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
86,1,02:10:55,2,67,8.7,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
87,1,02:12:02,2,60,13.0,,,,,,,,,,,4.07,2.86,,,,,,,,,,,6.94,3,0
88,1,02:13:50,2,65,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
89,4,02:14:04,2,68,10.0,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
90,4,02:14:09,2,71,13.2,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,3,0
91,4,02:22:37,2,82,12.9,,,,,,,,,,,3.93,2.89,,,,,,,,,,,6.82,3,0
92,4,02:24:48,5,58,12.1,4.4,31.1,10.2,,,,,,,,10.86,12.69,12.71,7.11,6.77,,,,,,,,50.14,16,0
93,1,02:25:58,5,64,12.9,4.2,37.4,4.0,,,,,,,,11.10,17.98,18.02,20.44,18.07,,,,,,,,85.61,9,0
94,1,02:26:19,2,64,8.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
95,4,02:27:38,2,66,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
96,3,02:27:41,3,73,15.6,4.2,,,,,,,,,,9.79,3.30,3.46,,,,,,,,,,16.54,6,0
97,1,02:28:05,2,68,12.1,,,,,,,,,,,3.62,2.26,,,,,,,,,,,5.88,3,0
98,3,02:33:27,2,58,10.8,,,,,,,,,,,3.56,4.44,,,,,,,,,,,8.00,3,0
99,3,02:34:13,2,66,13.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
101,1,02:35:19,2,62,8.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
102,2,02:35:20,3,68,10.0,11.4,,,,,,,,,,2.67,2.84,1.02,,,,,,,,,,6.54,3,0
103,1,02:35:28,5,52,15.9,4.5,29.0,5.0,,,,,,,,12.40,17.88,17.84,19.21,18.32,,,,,,,,85.65,9,0
104,2,02:36:27,2,73,10.8,,,,,,,,,,,3.41,3.16,,,,,,,,,,,6.58,3,0
105,1,02:38:43,2,68,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
106,1,02:39:00,2,68,13.1,,,,,,,,,,,4.03,6.07,,,,,,,,,,,10.11,3,0
107,1,02:42:20,2,91,8.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
108,1,02:42:29,5,69,13.4,21.3,10.1,22.0,,,,,,,,11.59,19.20,11.91,13.47,11.72,,,,,,,,67.88,11,0
109,3,02:43:39,2,62,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
110,3,02:44:06,2,68,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
111,3,02:51:11,2,72,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
112,3,02:51:44,2,55,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
113,1,02:55:25,5,68,17.8,4.3,18.5,4.2,,,,,,,,10.36,6.95,7.12,5.05,7.12,,,,,,,,36.60,9,0
114,2,02:55:32,2,78,11.6,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
115,1,02:55:38,5,65,17.1,4.3,18.2,4.2,,,,,,,,9.66,7.25,6.77,6.47,7.73,,,,,,,,37.90,9,0
116,1,02:58:16,2,70,8.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
117,3,02:58:28,5,62,15.1,4.4,31.1,4.1,,,,,,,,5.45,5.55,5.32,3.04,4.15,,,,,,,,23.52,9,34
118,1,03:01:12,2,69,8.7,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0
119,1,03:06:32,3,65,13.2,20.5,,,,,,,,,,3.74,3.46,1.90,,,,,,,,,,9.10,3,0
120,4,03:09:09,2,71,10.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,3,0
121,3,03:09:33,5,67,14.5,4.3,29.6,4.0,,,,,,,,10.57,16.16,15.36,16.46,16.46,,,,,,,,75.01,9,0
122,4,03:09:37,2,64,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
123,1,03:11:40,2,66,8.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
124,1,03:12:32,5,71,19.6,4.2,29.1,4.0,,,,,,,,12.87,18.01,18.21,17.36,17.04,,,,,,,,83.49,9,0
125,1,03:12:43,5,66,19.4,4.4,32.1,4.0,,,,,,,,12.03,16.17,16.62,15.29,14.13,,,,,,,,74.23,9,0
126,1,03:14:37,2,55,11.5,,,,,,,,,,,3.99,3.43,,,,,,,,,,,7.42,3,0
127,3,03:15:08,2,62,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
128,1,03:16:48,2,68,9.2,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,2,0
129,1,03:18:41,2,55,8.7,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
130,4,03:21:15,2,68,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
131,4,03:21:47,2,61,10.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
132,3,03:24:42,5,71,14.0,4.3,28.8,4.0,,,,,,,,5.53,5.03,4.55,4.63,3.04,,,,,,,,22.78,9,0
133,4,03:26:19,2,60,13.1,,,,,,,,,,,3.97,4.52,,,,,,,,,,,8.48,3,0
134,1,03:28:58,2,67,9.4,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
135,1,03:29:41,2,73,12.0,,,,,,,,,,,3.32,1.94,,,,,,,,,,,5.26,3,0
136,4,03:30:24,3,73,15.8,4.3,,,,,,,,,,8.26,3.99,3.49,,,,,,,,,,15.74,6,0
137,1,03:34:56,2,71,9.4,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,2,0
138,1,03:35:01,5,63,19.2,4.3,30.8,3.9,,,,,,,,10.60,18.51,17.99,17.04,16.45,,,,,,,,80.59,9,0
139,4,03:41:36,5,60,20.1,4.4,31.1,4.2,,,,,,,,7.20,3.75,3.69,3.99,3.54,,,,,,,,22.17,9,33
140,4,03:44:03,2,65,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
141,4,03:49:19,4,65,13.5,17.1,2.8,,,,,,,,,3.58,3.02,0.82,0.88,,,,,,,,,8.31,3,0
142,4,03:50:05,2,64,10.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0
143,1,03:50:35,2,70,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
144,1,03:51:49,2,66,9.5,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
145,4,03:54:37,5,64,14.5,4.3,26.8,10.1,,,,,,,,9.01,15.28,15.12,17.74,17.94,,,,,,,,75.09,16,0
146,4,03:55:00,5,63,16.0,4.4,32.3,4.1,,,,,,,,11.22,16.56,16.32,17.47,14.62,,,,,,,,76.18,9,0
147,4,03:57:51,2,73,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
148,4,04:00:12,3,62,15.7,4.3,,,,,,,,,,8.77,3.56,3.55,,,,,,,,,,15.89,6,0
149,1,04:03:08,5,65,20.1,4.2,30.8,4.0,,,,,,,,12.80,16.77,16.38,18.02,17.10,,,,,,,,81.06,9,0
150,2,04:03:10,4,62,11.0,21.8,2.7,,,,,,,,,3.76,4.96,2.78,1.98,,,,,,,,,13.48,3,0
151,3,04:04:47,5,62,13.4,4.4,33.0,4.1,,,,,,,,4.05,3.60,4.00,2.55,2.49,,,,,,,,16.70,9,0
152,4,04:09:05,5,66,14.4,4.4,29.8,4.1,,,,,,,,10.84,17.18,16.49,16.95,17.41,,,,,,,,78.87,9,0
153,1,04:09:14,5,60,14.2,4.3,25.2,4.1,,,,,,,,11.30,17.23,16.76,16.58,17.31,,,,,,,,79.18,9,0
154,1,04:09:49,2,63,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
155,4,04:09:51,2,67,10.9,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.40,3,0
156,4,04:10:18,6,71,15.6,4.4,26.0,8.4,5.1,,,,,,,11.01,18.25,18.14,5.78,18.33,15.21,,,,,,,86.72,10,0
157,1,04:11:06,2,57,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
158,1,04:11:46,3,56,10.2,18.1,,,,,,,,,,2.82,2.60,1.77,,,,,,,,,,7.20,3,0
159,1,04:11:52,2,60,9.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
160,2,04:11:59,2,71,11.5,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0
161,1,04:12:05,2,65,8.6,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
162,3,04:12:43,2,72,9.3,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
163,1,04:13:57,5,65,17.2,4.4,27.0,4.1,,,,,,,,10.24,5.57,5.16,3.80,3.41,,,,,,,,28.19,9,0
164,4,04:14:19,2,72,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
165,4,04:14:56,2,65,12.1,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
166,1,04:17:18,5,62,14.2,4.2,28.4,4.0,,,,,,,,13.40,16.80,16.36,17.60,18.30,,,,,,,,82.46,9,0
167,4,04:17:19,2,64,11.0,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
168,1,04:17:54,5,64,13.2,21.2,9.5,22.1,,,,,,,,10.30,14.58,9.01,13.57,12.61,,,,,,,,60.08,11,0
169,1,04:18:06,2,61,9.3,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0
171,4,04:19:20,2,65,10.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
172,3,04:20:18,5,60,18.8,4.4,30.4,10.1,,,,,,,,11.47,15.54,14.92,14.44,14.78,,,,,,,,71.15,16,0
173,1,04:21:17,5,70,17.2,4.2,30.6,4.0,,,,,,,,11.83,8.64,8.71,6.83,8.30,,,,,,,,44.31,9,0
174,1,04:21:22,2,69,11.2,,,,,,,,,,,3.85,4.04,,,,,,,,,,,7.88,3,0
175,3,04:24:40,3,52,18.6,4.4,,,,,,,,,,13.28,12.70,14.60,,,,,,,,,,40.58,6,0
176,3,04:24:48,2,63,11.5,,,,,,,,,,,3.46,5.90,,,,,,,,,,,9.37,3,0
177,4,04:25:45,5,64,12.1,4.4,37.0,4.1,,,,,,,,10.49,7.53,7.04,5.55,6.07,,,,,,,,36.68,9,0
178,4,04:26:37,2,70,13.5,,,,,,,,,,,3.14,3.93,,,,,,,,,,,7.07,3,0
179,4,04:27:24,6,73,17.4,4.6,33.4,4.1,4.2,,,,,,,12.63,9.69,9.65,5.55,6.90,6.07,,,,,,,50.50,10,34
180,1,04:27:31,3,59,8.9,19.0,,,,,,,,,,2.57,2.76,2.13,,,,,,,,,,7.46,2,0
181,1,04:28:05,2,63,10.8,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
182,3,04:28:55,2,74,14.9,,,,,,,,,,,4.39,5.61,,,,,,,,,,,10.00,5,0
185,1,04:31:42,2,72,10.5,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
186,1,04:31:46,2,66,11.2,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
187,3,04:32:33,2,70,12.2,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.83,3,0
188,4,04:34:41,3,34,16.9,4.3,,,,,,,,,,10.57,3.89,3.97,,,,,,,,,,18.43,6,0
189,1,04:36:01,2,66,22.9,,,,,,,,,,,8.95,14.39,,,,,,,,,,,23.35,5,0
190,4,04:38:04,5,68,13.3,4.3,27.5,4.0,,,,,,,,9.26,4.63,4.58,3.29,3.70,,,,,,,,25.45,9,0
191,4,04:39:44,2,67,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
192,4,04:40:54,5,52,16.3,4.3,30.6,4.0,,,,,,,,10.17,17.88,17.24,16.27,18.70,,,,,,,,80.26,9,0
193,3,04:42:49,5,55,19.7,4.3,36.3,4.0,,,,,,,,12.12,14.30,14.09,13.08,12.89,,,,,,,,66.49,9,0
194,1,04:42:56,5,62,19.7,4.3,29.1,10.2,,,,,,,,11.73,17.08,16.12,17.24,18.72,,,,,,,,80.89,16,0
195,1,04:43:08,6,67,15.4,4.4,13.3,5.0,4.2,,,,,,,10.39,16.77,16.81,5.50,17.67,16.41,,,,,,,83.55,10,0
196,4,04:43:11,5,60,14.8,4.4,29.9,4.1,,,,,,,,12.30,15.84,16.65,17.09,16.90,,,,,,,,78.78,9,0
197,1,04:43:11,6,65,16.3,4.3,13.1,4.7,4.2,,,,,,,10.85,14.74,14.91,3.90,17.43,17.09,,,,,,,78.92,10,0
198,1,04:45:23,2,64,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
199,1,04:46:19,2,58,8.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
202,3,04:47:59,2,69,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.48,2,0
203,1,04:48:53,6,57,16.5,4.4,19.3,5.4,4.4,,,,,,,11.71,16.02,15.89,6.53,16.32,15.55,,,,,,,82.02,10,0
204,3,04:48:57,2,58,8.8,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0
205,1,04:49:02,6,55,16.5,4.4,17.1,4.1,4.4,,,,,,,11.35,17.04,17.14,6.33,16.21,15.43,,,,,,,83.49,10,0
206,4,04:49:17,2,71,14.2,,,,,,,,,,,4.18,3.17,,,,,,,,,,,7.34,5,0
207,1,04:51:32,2,53,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,0
208,3,04:51:40,2,70,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,0
209,3,04:51:45,2,65,9.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0
210,1,04:52:00,2,59,9.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0
211,1,04:52:18,6,68,15.3,4.2,19.1,4.8,4.8,,,,,,,12.60,14.98,14.82,6.57,17.63,16.49,,,,,,,83.09,10,0
212,1,04:52:45,5,63,16.4,4.3,28.9,4.0,,,,,,,,13.01,17.47,16.77,17.41,15.27,,,,,,,,79.94,9,0
213,3,04:53:06,2,65,9.4,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
214,1,04:54:47,2,70,12.8,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,3,0
215,4,04:55:06,2,67,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
217,4,04:56:09,2,73,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
218,1,04:56:53,9,70,14.3,1.0,3.2,14.0,6.1,1.0,3.0,1.0,,,,11.31,15.10,2.12,15.04,3.65,15.96,2.33,17.70,3.28,,,,86.49,13,0
219,4,04:56:59,2,60,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
220,1,04:57:03,2,69,11.9,,,,,,,,,,,3.90,3.68,,,,,,,,,,,7.58,3,0
221,4,04:57:07,2,62,10.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
222,4,04:59:02,2,71,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
223,1,05:00:07,5,65,15.7,4.3,31.8,4.1,,,,,,,,10.01,5.30,4.57,4.02,3.28,,,,,,,,27.17,9,0
224,4,05:00:18,5,60,13.5,20.4,10.7,21.3,,,,,,,,9.83,10.71,8.30,10.18,8.30,,,,,,,,47.31,11,0
225,3,05:00:24,5,63,15.3,4.3,26.4,3.9,,,,,,,,4.30,3.53,3.78,5.67,4.87,,,,,,,,22.15,9,0
226,3,05:00:24,2,66,4.0,,,,,,,,,,,6.74,4.91,,,,,,,,,,,11.65,14,38
228,4,05:00:42,2,71,10.1,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,3,0
229,1,05:01:37,2,70,9.4,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,2,0
230,1,05:02:39,2,65,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
231,1,05:02:41,2,68,21.5,,,,,,,,,,,12.88,11.65,,,,,,,,,,,24.54,5,34
232,4,05:03:18,2,65,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
233,1,05:04:11,2,70,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
234,4,05:04:57,2,63,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
235,3,05:04:59,5,69,14.5,4.2,28.1,4.0,,,,,,,,8.86,6.09,6.62,4.66,5.00,,,,,,,,31.24,9,0
236,4,05:05:02,2,66,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
237,3,05:05:04,2,67,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
238,3,05:05:11,2,66,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
239,1,05:06:12,2,65,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
240,2,05:06:13,5,69,18.4,4.4,26.9,10.3,,,,,,,,10.72,7.50,7.73,6.03,6.11,,,,,,,,38.09,16,0
241,3,05:06:31,2,66,10.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
242,3,05:07:03,2,68,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,2,0
243,1,05:07:12,5,62,14.9,4.3,33.0,4.1,,,,,,,,11.68,10.16,9.17,10.98,10.56,,,,,,,,52.55,9,0
244,4,05:09:05,2,62,11.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
245,3,05:10:12,2,67,11.9,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
246,4,05:10:13,2,65,12.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.39,3,0
247,1,05:10:32,2,62,8.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
248,1,05:11:00,2,71,10.5,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
249,2,05:11:01,2,77,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
250,1,05:11:07,5,64,12.2,4.3,32.2,4.0,,,,,,,,11.36,13.12,12.92,13.41,14.26,,,,,,,,65.06,9,0
251,4,05:12:52,2,76,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
252,1,05:13:12,2,68,8.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
253,4,05:13:27,2,65,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
254,3,05:13:29,2,68,10.6,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
255,4,05:13:36,2,61,11.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
256,3,05:13:45,2,68,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
257,4,05:14:20,2,70,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
258,4,05:15:20,2,63,9.6,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
259,1,05:16:38,2,65,21.5,,,,,,,,,,,8.00,9.07,,,,,,,,,,,17.06,5,34
260,3,05:16:49,2,74,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
261,3,05:17:06,2,65,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
262,3,05:17:40,2,65,9.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0
263,4,05:18:23,2,70,9.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0
264,1,05:18:32,2,71,10.9,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
265,2,05:18:35,2,68,9.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
266,1,05:18:36,2,62,14.8,,,,,,,,,,,4.84,8.96,,,,,,,,,,,13.81,5,0
267,3,05:20:02,2,65,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
268,4,05:20:04,2,67,11.8,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
269,4,05:20:25,2,73,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
270,1,05:20:30,2,72,8.9,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.34,2,0
271,4,05:21:32,2,71,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
272,1,05:21:39,2,70,9.0,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
273,1,05:21:44,2,63,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
274,1,05:21:49,3,71,11.6,15.9,,,,,,,,,,3.84,3.32,1.00,,,,,,,,,,8.16,3,0
275,1,05:21:53,2,69,9.3,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.47,2,0
276,4,05:22:14,2,66,7.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
277,4,05:22:33,2,70,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
279,1,05:22:45,2,70,9.2,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
280,4,05:23:14,2,67,11.3,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0
281,4,05:23:18,5,65,14.9,4.4,30.0,4.0,,,,,,,,11.50,14.55,15.02,17.63,18.19,,,,,,,,76.91,9,0
282,4,05:23:49,5,65,13.3,4.4,27.2,4.0,,,,,,,,6.38,3.94,3.58,3.05,3.07,,,,,,,,20.02,9,33
285,4,05:24:40,2,78,13.0,,,,,,,,,,,4.55,2.63,,,,,,,,,,,7.18,3,0
286,1,05:25:16,5,63,20.4,4.3,33.6,10.2,,,,,,,,10.99,7.03,7.07,4.34,4.70,,,,,,,,34.13,16,0
287,1,05:25:25,2,73,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
288,4,05:26:06,2,70,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
289,1,05:26:16,2,65,8.9,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
290,1,05:26:34,2,64,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
291,3,05:26:52,2,65,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
292,4,05:26:57,2,62,17.4,,,,,,,,,,,5.91,5.99,,,,,,,,,,,11.90,5,0
293,4,05:27:20,2,60,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
294,3,05:27:23,2,70,9.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
295,4,05:27:35,5,71,18.9,4.4,29.3,5.0,,,,,,,,10.20,7.40,6.93,4.15,4.60,,,,,,,,33.27,9,0
296,1,05:27:40,2,62,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
297,1,05:27:53,2,68,21.3,,,,,,,,,,,8.94,11.49,,,,,,,,,,,20.44,5,0
298,1,05:29:50,2,67,8.3,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
299,1,05:30:40,5,71,11.5,4.1,34.1,4.0,,,,,,,,11.53,15.86,16.14,13.40,14.10,,,,,,,,71.04,9,0
300,1,05:31:06,5,66,17.1,4.2,29.9,4.0,,,,,,,,9.14,6.72,6.88,6.78,4.48,,,,,,,,34.00,9,0
301,3,05:31:16,2,67,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,2,0
302,4,05:34:28,6,68,17.9,4.4,35.4,4.5,4.6,,,,,,,12.43,9.68,9.58,5.86,4.67,3.81,,,,,,,46.02,10,0
303,3,05:34:40,5,68,17.7,4.2,32.7,4.1,,,,,,,,11.82,7.72,7.48,5.80,5.84,,,,,,,,38.66,9,0
304,4,05:35:07,2,73,11.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
305,1,05:35:17,2,63,11.8,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
307,4,05:36:49,5,66,17.0,4.4,30.7,4.2,,,,,,,,10.10,5.43,5.42,3.64,3.07,,,,,,,,27.67,9,0
308,4,05:36:55,2,67,11.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
309,4,05:36:59,2,70,11.2,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
310,4,05:37:28,2,71,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
311,4,05:38:03,2,63,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
312,3,05:38:37,2,71,12.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
313,3,05:38:47,2,68,12.1,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0
314,3,05:38:55,2,65,9.1,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
315,1,05:39:03,2,65,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
316,4,05:39:51,2,71,10.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
317,3,05:39:58,2,76,9.5,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
318,4,05:40:25,2,68,14.9,,,,,,,,,,,4.11,6.89,,,,,,,,,,,11.00,5,0
319,1,05:41:10,2,65,22.7,,,,,,,,,,,9.54,9.25,,,,,,,,,,,18.80,5,0
320,3,05:41:49,2,70,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
321,1,05:43:41,5,63,11.6,4.3,29.2,4.0,,,,,,,,10.75,9.12,9.26,5.58,6.77,,,,,,,,41.49,9,0
322,4,05:43:41,2,68,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
323,1,05:43:45,2,65,13.1,,,,,,,,,,,3.67,7.12,,,,,,,,,,,10.79,5,0
324,4,05:44:26,2,66,11.0,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
325,1,05:44:27,2,61,9.2,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
326,4,05:44:34,2,66,11.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
327,4,05:44:54,2,70,11.3,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
328,3,05:45:24,2,67,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
329,1,05:45:25,2,63,21.3,,,,,,,,,,,11.85,15.91,,,,,,,,,,,27.75,5,0
330,3,05:45:40,2,75,11.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,0
331,3,05:45:42,2,70,10.4,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,3,0
332,4,05:45:44,2,64,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
333,3,05:46:20,2,67,8.6,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.56,2,0
335,1,05:46:55,2,63,8.8,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
336,2,05:47:10,2,75,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
337,1,05:47:11,2,65,10.1,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
338,1,05:47:14,2,66,10.5,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
339,1,05:47:24,2,71,10.6,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,3,0
340,1,05:47:44,2,67,12.0,,,,,,,,,,,4.56,2.71,,,,,,,,,,,7.27,3,0
341,3,05:48:03,2,68,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
342,4,05:48:20,2,71,11.7,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
343,3,05:48:25,2,67,8.6,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0
345,3,05:48:30,2,70,10.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
346,3,05:48:51,2,72,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
347,3,05:48:54,2,65,14.8,,,,,,,,,,,5.27,7.17,,,,,,,,,,,12.45,5,0
348,3,05:48:56,2,65,9.6,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.84,2,0
350,3,05:49:02,2,70,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
351,4,05:49:23,2,66,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
352,4,05:49:29,2,60,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
353,1,05:49:46,2,65,10.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
354,4,05:50:40,2,76,8.0,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
355,1,05:50:55,2,67,11.7,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
356,1,05:51:06,2,73,12.2,,,,,,,,,,,3.92,3.40,,,,,,,,,,,7.33,3,0
357,4,05:51:41,5,70,19.7,4.3,29.1,4.0,,,,,,,,10.20,6.37,5.74,3.61,5.03,,,,,,,,30.96,9,0