veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:25,2,62,9.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,68,min5.tye
2,4,00:00:32,2,73,10.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,3,0,58,min5.tye
3,1,00:00:57,2,68,8.8,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,29,min5.tye
4,2,00:00:58,2,68,8.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,3,28,min5.tye
5,1,00:01:00,2,56,14.7,,,,,,,,,,,3.85,3.05,,,,,,,,,,,6.91,5,0,68,min5.tye
6,1,00:01:51,2,68,9.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,53,min5.tye
7,4,00:02:25,2,72,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,37,min5.tye
8,1,00:04:57,2,68,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,39,min5.tye
9,4,00:05:43,2,67,8.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,41,min5.tye
10,4,00:07:01,2,67,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,15,min5.tye
11,4,00:07:49,2,70,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,99,min5.tye
12,1,00:09:40,2,49,8.0,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,99,min5.tye
13,4,00:09:40,2,70,10.1,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,3,0,63,min5.tye
14,4,00:10:45,2,68,10.6,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0,68,min5.tye
15,1,00:11:16,2,57,11.9,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.91,3,0,13,min5.tye
16,1,00:12:59,2,69,9.6,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0,23,min5.tye
17,1,00:15:29,2,71,12.2,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,60,min5.tye
18,4,00:16:04,2,68,11.0,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,99,min5.tye
19,4,00:17:27,2,65,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,80,min5.tye
20,4,00:19:03,2,69,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,47,min5.tye
21,4,00:19:05,2,69,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,56,min5.tye
22,4,00:20:56,2,57,8.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.40,2,0,55,min5.tye
23,1,00:21:07,2,70,11.9,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,43,min5.tye
24,1,00:22:24,2,68,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,73,min5.tye
25,4,00:22:34,2,64,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,17,min5.tye
26,4,00:24:44,2,68,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,63,min5.tye
27,1,00:25:13,2,65,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,47,min5.tye
28,1,00:25:35,2,58,9.2,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0,80,min5.tye
29,1,00:28:22,2,67,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,22,min5.tye
30,1,00:32:29,2,74,10.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,40,min5.tye
31,1,00:32:54,2,73,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,30,min5.tye
32,1,00:35:35,2,70,9.3,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,38,min5.tye
33,4,00:35:37,2,67,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,20,min5.tye
34,1,00:37:32,2,59,8.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,18,min5.tye
35,4,00:38:46,2,51,8.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,16,min5.tye
36,1,00:41:03,2,68,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,24,min5.tye
37,1,00:41:22,2,69,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,30,min5.tye
38,4,00:44:52,2,64,12.9,,,,,,,,,,,4.35,3.44,,,,,,,,,,,7.79,3,0,92,min5.tye
39,1,00:48:53,2,68,8.8,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,28,min5.tye
40,3,00:49:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,95,min5.tye
41,4,00:49:31,2,70,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,14,min5.tye
42,4,00:51:45,2,70,9.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,2,0,29,min5.tye
43,1,00:52:14,2,72,13.1,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,56,min5.tye
44,1,00:52:34,2,70,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,86,min5.tye
45,4,01:02:07,2,69,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,82,min5.tye
46,1,01:03:09,2,65,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,0,min5.tye
47,4,01:04:56,2,59,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,65,min5.tye
48,1,01:09:36,2,71,12.2,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,36,min5.tye
49,4,01:09:36,2,70,8.6,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.98,2,0,25,min5.tye
50,4,01:09:46,2,65,9.5,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0,99,min5.tye
51,1,01:12:09,2,65,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,51,min5.tye
52,4,01:13:19,2,66,9.5,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0,29,min5.tye
53,1,01:13:35,2,67,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,70,min5.tye
54,1,01:17:06,2,65,8.1,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.48,2,0,30,min5.tye
55,2,01:18:12,2,78,10.1,,,,,,,,,,,1.70,1.89,,,,,,,,,,,3.60,3,0,60,min5.tye
56,1,01:20:41,2,68,10.2,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.01,3,0,70,min5.tye
57,4,01:28:16,2,63,10.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0,86,min5.tye
58,1,01:32:40,2,63,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,53,min5.tye
59,4,01:35:13,2,67,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,26,min5.tye
60,4,01:38:07,2,58,11.2,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,0,28,min5.tye
61,1,01:40:58,2,71,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,38,min5.tye
62,4,01:42:04,2,68,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,38,min5.tye
63,2,01:42:09,2,71,11.3,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,76,min5.tye
64,1,01:44:09,2,69,8.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,43,min5.tye
65,4,01:44:22,2,66,10.8,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0,94,min5.tye
66,1,01:45:04,2,73,13.5,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.34,3,0,11,min5.tye
67,1,01:48:28,2,71,9.5,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.39,2,0,28,min5.tye
68,4,01:50:34,2,71,12.1,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0,32,min5.tye
69,1,01:56:42,2,66,8.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,24,min5.tye
70,4,01:58:20,2,71,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,27,min5.tye
71,4,02:00:22,2,65,9.4,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0,21,min5.tye
72,1,02:05:18,2,59,8.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,8,min5.tye
73,4,02:05:47,2,57,8.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,36,min5.tye
74,4,02:06:14,2,66,9.5,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0,37,min5.tye
75,4,02:07:00,2,66,9.4,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.89,2,0,52,min5.tye
76,4,02:09:44,2,67,13.1,,,,,,,,,,,3.84,4.02,,,,,,,,,,,7.86,3,0,10,min5.tye
77,1,02:10:44,2,69,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,96,min5.tye
78,1,02:16:18,2,71,9.2,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0,86,min5.tye
79,1,02:16:35,2,64,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,73,min5.tye
80,4,02:18:16,6,69,16.5,4.3,28.6,4.1,4.1,,,,,,,8.37,6.17,6.91,5.07,4.09,4.52,,,,,,,35.12,10,0,6,min5.tye
81,1,02:18:40,2,73,8.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,12,min5.tye
82,1,02:26:42,2,68,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,65,min5.tye
83,1,02:27:28,2,58,11.1,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.28,3,0,11,min5.tye
84,1,02:29:09,2,70,10.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0,94,min5.tye
85,1,02:41:38,2,67,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,50,min5.tye
86,1,02:50:02,2,68,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,84,min5.tye
87,4,02:52:56,2,72,8.8,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,60,min5.tye
88,1,02:58:01,2,65,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,38,min5.tye
89,1,03:07:53,2,63,9.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,85,min5.tye
90,4,03:14:28,2,64,9.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,23,min5.tye
91,1,03:26:45,2,70,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,2,0,45,min5.tye
92,1,03:27:01,2,68,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,38,min5.tye
93,1,03:32:46,2,61,22.8,,,,,,,,,,,6.53,14.14,,,,,,,,,,,20.66,5,0,88,min5.tye
94,1,03:35:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,2,03:35:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,4,03:35:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,3,03:35:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,1,03:38:15,2,64,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,64,min5.tye
99,1,03:39:33,2,73,8.9,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.80,2,0,15,min5.tye
100,2,03:39:33,2,72,8.8,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,15,min5.tye
101,4,03:45:15,2,54,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,13,min5.tye
102,1,03:45:34,2,62,10.6,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.56,3,0,75,min5.tye
103,1,03:54:00,2,67,8.8,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0,91,min5.tye
104,1,04:01:35,2,72,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,66,min5.tye
105,1,04:06:03,6,60,16.4,4.4,28.7,4.2,4.1,,,,,,,7.91,18.51,17.84,12.06,11.42,10.71,,,,,,,78.46,10,0,89,min5.tye
106,4,04:06:07,2,64,10.3,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,3,0,78,min5.tye
107,4,04:09:07,2,63,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,72,min5.tye
108,1,04:14:54,2,84,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,3,min5.tye
109,1,04:24:42,2,66,10.3,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.52,3,0,91,min5.tye
110,1,04:29:59,2,69,9.1,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0,30,min5.tye
111,1,04:34:56,2,71,9.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,24,min5.tye
112,4,04:36:44,2,70,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,7,min5.tye
113,1,04:42:51,2,61,9.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,62,min5.tye
114,1,04:57:42,2,71,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,69,min5.tye
115,4,04:59:30,2,61,9.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,37,min5.tye
116,4,05:02:49,2,65,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,9,min5.tye
117,4,05:03:05,2,65,12.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,3,0,34,min5.tye
118,4,05:10:23,2,67,9.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,4,min5.tye
119,4,05:12:40,2,69,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,18,min5.tye
120,1,05:14:04,2,64,12.3,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0,29,min5.tye
121,1,05:14:29,2,57,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,7,min5.tye
122,4,05:17:39,2,66,8.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,17,min5.tye
123,4,05:20:50,2,72,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,24,min5.tye
124,4,05:21:29,2,65,8.9,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,45,min5.tye
125,4,05:22:01,2,69,9.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,45,min5.tye
126,4,05:24:41,2,73,8.5,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0,63,min5.tye
127,1,05:26:52,2,60,13.3,,,,,,,,,,,4.63,2.64,,,,,,,,,,,7.27,3,0,29,min5.tye
128,4,05:27:53,2,68,12.1,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,6,min5.tye
129,1,05:29:18,2,66,8.2,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,2,0,55,min5.tye
130,1,05:29:42,5,62,17.0,4.3,32.7,4.1,,,,,,,,9.73,5.46,5.29,4.82,4.49,,,,,,,,29.79,9,2,100,min5.tye
131,1,05:29:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,2,05:29:56,2,74,9.0,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0,75,min5.tye
133,4,05:29:56,2,65,12.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0,24,min5.tye
134,1,05:31:12,2,71,9.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,57,min5.tye
135,4,05:32:54,2,72,9.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,58,min5.tye
136,1,05:33:48,2,22,10.6,,,,,,,,,,,1.80,2.31,,,,,,,,,,,4.11,3,2,87,min5.tye
137,1,05:33:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,1,05:34:42,2,65,11.9,,,,,,,,,,,4.91,3.30,,,,,,,,,,,8.21,3,0,59,min5.tye
139,1,05:36:59,2,68,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,16,min5.tye
140,4,05:38:15,2,60,9.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0,7,min5.tye
141,1,05:38:55,2,65,9.8,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,2,0,30,min5.tye
142,1,05:39:54,4,72,12.9,17.5,2.9,,,,,,,,,3.54,4.82,1.84,2.18,,,,,,,,,12.39,3,0,19,min5.tye
143,4,05:40:32,2,78,11.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,70,min5.tye
144,2,05:41:12,2,69,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0,52,min5.tye
145,1,05:41:12,2,64,9.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0,88,min5.tye
146,4,05:46:05,2,64,9.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0,13,min5.tye
147,4,05:47:03,2,68,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,66,min5.tye
148,1,05:47:31,2,67,10.2,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,3,0,88,min5.tye
149,4,05:49:22,2,64,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,33,min5.tye
150,1,05:50:24,2,70,11.7,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0,9,min5.tye
151,1,05:54:18,2,67,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,17,min5.tye
152,1,05:54:32,5,63,12.9,4.3,33.4,4.1,,,,,,,,9.33,7.44,7.41,5.15,5.22,,,,,,,,34.55,9,0,31,min5.tye
153,4,05:54:41,2,60,10.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0,74,min5.tye
154,1,05:55:58,4,61,13.6,21.2,2.8,,,,,,,,,3.99,4.03,1.97,1.93,,,,,,,,,11.92,3,0,83,min5.tye
155,1,05:56:23,2,70,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.49,2,0,69,min5.tye
156,1,05:56:25,2,69,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,60,min5.tye
157,1,05:59:03,2,69,12.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,58,min5.tye
158,4,05:59:46,2,65,8.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,56,min5.tye
159,1,05:59:53,2,61,9.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,61,min5.tye
160,4,06:01:27,2,72,12.2,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,3,0,86,min5.tye
161,4,06:01:38,2,71,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,22,min5.tye
162,4,06:02:27,2,58,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,14,min5.tye
163,4,06:03:52,2,68,9.5,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.21,2,0,73,min5.tye
164,1,06:04:07,2,68,11.7,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,96,min5.tye
165,4,06:04:17,2,66,12.3,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0,27,min5.tye
166,4,06:04:19,2,66,13.2,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,0,73,min5.tye
167,2,06:05:13,2,60,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,39,min5.tye
168,4,06:05:49,2,67,11.8,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,3,0,95,min5.tye
169,4,06:06:05,2,72,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,41,min5.tye
170,1,06:07:10,2,61,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,46,min5.tye
171,4,06:07:47,2,74,11.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,97,min5.tye
172,1,06:09:25,2,72,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,31,min5.tye
173,4,06:09:53,2,69,9.1,,,,,,,,,,,2.23,2.56,,,,,,,,,,,4.79,2,0,45,min5.tye
174,1,06:09:55,2,62,14.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.54,5,0,8,min5.tye
175,4,06:10:10,2,62,11.1,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,3,0,36,min5.tye
176,4,06:11:33,2,64,8.9,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,15,min5.tye
177,4,06:12:21,2,55,8.6,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,7,min5.tye
178,1,06:14:03,2,73,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,32,min5.tye
179,1,06:14:14,2,70,9.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,70,min5.tye
180,4,06:14:31,2,65,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,66,min5.tye
181,1,06:15:53,2,70,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,76,min5.tye
182,3,06:16:39,2,69,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,1,85,min5.tye
183,4,06:16:44,2,67,8.2,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0,19,min5.tye
184,4,06:17:28,2,74,9.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0,57,min5.tye
185,4,06:18:18,2,72,10.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.79,3,0,9,min5.tye
186,1,06:18:40,5,64,14.7,4.4,31.8,4.2,,,,,,,,10.69,16.14,15.62,8.35,7.93,,,,,,,,58.73,9,0,35,min5.tye
187,4,06:19:44,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,7,min5.tye
188,1,06:20:00,2,62,12.2,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.33,3,0,12,min5.tye
189,4,06:20:54,2,65,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0,59,min5.tye
190,4,06:20:58,2,69,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,15,min5.tye
191,4,06:21:14,2,72,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,70,min5.tye
192,1,06:21:29,2,67,9.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,100,min5.tye
193,4,06:21:36,2,62,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,52,min5.tye
194,4,06:22:39,2,71,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,6,min5.tye
195,4,06:23:22,2,71,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,17,min5.tye
196,1,06:23:23,2,72,8.8,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.62,2,0,10,min5.tye
197,1,06:23:42,2,66,13.3,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0,0,min5.tye
198,4,06:24:38,2,60,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0,25,min5.tye
199,1,06:25:25,2,61,9.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,4,min5.tye
200,4,06:25:37,2,73,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,40,min5.tye
201,4,06:25:50,2,61,12.3,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,38,min5.tye
202,4,06:27:04,2,69,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,25,min5.tye
203,1,06:27:28,5,64,13.6,4.3,34.6,4.1,,,,,,,,8.15,11.10,10.44,4.92,5.87,,,,,,,,40.48,9,0,68,min5.tye
204,1,06:28:03,2,71,8.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,56,min5.tye
205,2,06:29:08,2,70,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0,62,min5.tye
206,4,06:29:43,2,73,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,56,min5.tye
207,4,06:30:41,2,64,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,2,min5.tye
208,4,06:31:04,2,69,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,51,min5.tye
209,1,06:31:08,2,76,12.2,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,2,min5.tye
210,1,06:31:38,2,70,12.2,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,35,min5.tye
211,4,06:31:53,2,64,12.2,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.60,3,0,39,min5.tye
212,4,06:32:07,2,70,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,27,min5.tye
213,4,06:32:18,2,68,8.7,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,53,min5.tye
214,4,06:33:31,2,70,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,50,min5.tye
215,1,06:34:29,2,59,9.4,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0,99,min5.tye
216,4,06:34:59,2,70,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,84,min5.tye
217,1,06:36:22,2,67,10.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0,11,min5.tye
218,4,06:37:53,2,64,11.4,,,,,,,,,,,3.56,4.22,,,,,,,,,,,7.78,3,0,80,min5.tye
219,4,06:39:15,2,72,12.1,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,71,min5.tye
220,1,06:41:04,2,68,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,90,min5.tye
221,1,06:41:07,2,60,10.0,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.05,3,0,17,min5.tye
222,1,06:41:20,2,66,9.7,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0,11,min5.tye
223,4,06:42:23,2,78,12.2,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,32,min5.tye
224,1,06:42:57,2,69,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,34,min5.tye
225,4,06:43:38,3,74,9.6,13.3,,,,,,,,,,2.41,2.97,1.11,,,,,,,,,,6.49,2,0,74,min5.tye
226,4,06:44:03,2,65,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0,48,min5.tye
227,1,06:45:20,2,51,12.2,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0,6,min5.tye
228,4,06:46:24,2,71,10.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,12,min5.tye
229,1,06:47:12,2,79,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,39,min5.tye
230,4,06:47:12,2,67,9.7,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,30,min5.tye
231,4,06:48:32,5,66,15.8,4.2,26.1,4.1,,,,,,,,9.26,5.59,5.93,6.56,6.13,,,,,,,,33.46,9,0,80,min5.tye
232,1,06:48:49,2,66,13.5,,,,,,,,,,,3.09,4.37,,,,,,,,,,,7.47,3,0,52,min5.tye
233,1,06:50:58,2,67,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,81,min5.tye
234,4,06:51:16,2,66,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,97,min5.tye
235,2,06:51:21,2,62,10.1,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0,39,min5.tye
236,4,06:51:31,2,66,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,38,min5.tye
237,4,06:51:36,5,64,12.8,4.3,33.1,4.1,,,,,,,,10.98,6.16,6.84,5.93,4.74,,,,,,,,34.65,9,2,28,min5.tye
238,4,06:51:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,4,06:52:03,2,69,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,45,min5.tye
240,4,06:55:12,2,68,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0,90,min5.tye
241,4,06:55:56,2,70,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.39,2,0,48,min5.tye
242,1,06:57:48,2,65,12.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,86,min5.tye
243,4,06:57:59,2,64,9.0,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.89,2,0,61,min5.tye
244,1,06:58:03,2,65,10.2,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,0,37,min5.tye
245,1,06:58:08,2,64,10.2,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0,98,min5.tye
246,1,06:58:11,2,59,10.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,48,min5.tye
247,1,06:58:13,2,66,9.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,33,min5.tye
248,4,06:58:20,2,70,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,57,min5.tye
249,1,06:58:30,2,68,9.3,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,91,min5.tye
250,1,06:58:32,2,67,10.0,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,3,0,42,min5.tye
251,4,06:59:52,2,61,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,35,min5.tye
252,1,07:00:37,2,27,9.4,,,,,,,,,,,2.19,0.61,,,,,,,,,,,2.80,2,2,47,min5.tye
253,1,07:00:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
254,1,07:01:05,2,69,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0,61,min5.tye
255,4,07:02:39,2,63,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,57,min5.tye
256,4,07:03:20,2,68,13.4,,,,,,,,,,,4.08,3.38,,,,,,,,,,,7.46,3,0,32,min5.tye
257,4,07:03:27,2,75,12.1,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.37,3,0,14,min5.tye
258,1,07:03:32,2,66,18.3,,,,,,,,,,,5.19,10.83,,,,,,,,,,,16.02,5,0,67,min5.tye
259,4,07:03:40,2,72,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,30,min5.tye
260,4,07:04:23,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,22,min5.tye
261,4,07:05:25,2,66,9.8,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0,3,min5.tye
262,4,07:06:05,2,70,8.9,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0,55,min5.tye
263,4,07:07:53,2,66,12.7,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.60,3,0,72,min5.tye
264,1,07:10:14,2,64,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,20,min5.tye
265,4,07:10:18,2,65,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,24,min5.tye
266,4,07:10:29,2,70,8.6,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,62,min5.tye
267,4,07:10:49,2,72,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0,69,min5.tye
268,4,07:11:19,2,65,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,29,min5.tye
269,1,07:11:56,2,67,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,76,min5.tye
270,1,07:12:03,2,73,7.9,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,98,min5.tye
271,4,07:12:13,2,61,12.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,61,min5.tye
272,4,07:12:30,2,71,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,70,min5.tye
273,4,07:12:51,2,73,13.3,,,,,,,,,,,3.80,3.25,,,,,,,,,,,7.06,3,0,43,min5.tye
274,4,07:13:47,2,66,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,41,min5.tye
275,4,07:14:25,2,68,11.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0,87,min5.tye
276,3,07:14:27,2,73,12.1,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,1,10,min5.tye
277,1,07:15:02,2,27,9.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,2,40,min5.tye
278,1,07:15:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
279,4,07:15:03,2,71,8.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,34,min5.tye
280,4,07:15:55,2,66,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,54,min5.tye
281,4,07:15:58,2,57,9.1,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,27,min5.tye
282,1,07:16:56,2,68,10.7,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0,25,min5.tye
283,4,07:17:14,2,67,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,22,min5.tye
284,4,07:17:16,2,63,10.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,11,min5.tye
285,4,07:17:25,2,71,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,2,0,87,min5.tye
286,4,07:18:01,2,70,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,16,min5.tye
287,3,07:18:19,2,75,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,1,32,min5.tye
288,4,07:18:27,2,71,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,97,min5.tye
289,4,07:18:37,2,69,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,20,min5.tye
290,4,07:19:50,2,60,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,18,min5.tye
291,4,07:20:32,2,58,11.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,63,min5.tye
292,3,07:20:33,2,71,9.5,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,1,67,min5.tye
293,4,07:21:46,2,62,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,24,min5.tye
294,4,07:23:55,2,72,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,78,min5.tye
295,4,07:24:06,2,60,9.1,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.08,2,0,26,min5.tye
296,4,07:24:11,2,69,10.0,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,3,0,89,min5.tye
297,4,07:25:22,2,74,9.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,57,min5.tye
298,4,07:25:31,2,55,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,87,min5.tye
299,1,07:26:23,5,73,12.2,4.4,31.3,4.1,,,,,,,,7.73,5.49,5.32,6.13,4.18,,,,,,,,28.85,9,0,49,min5.tye
300,1,07:27:42,2,62,10.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,87,min5.tye
301,1,07:27:57,2,69,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,27,min5.tye
302,4,07:28:20,2,56,8.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,97,min5.tye
303,1,07:30:25,6,64,18.8,4.4,18.4,5.1,4.2,,,,,,,7.53,14.59,15.22,4.52,13.13,15.00,,,,,,,70.00,10,2,21,min5.tye
304,1,07:30:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
305,1,07:30:32,2,70,10.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,96,min5.tye
306,4,07:30:33,2,69,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,1,min5.tye
307,1,07:31:06,2,71,12.2,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,71,min5.tye
308,4,07:31:20,2,75,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0,65,min5.tye
309,4,07:31:37,2,67,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,17,min5.tye
310,4,07:32:47,2,71,10.0,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,86,min5.tye