veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:39,2,60,9.9,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,3,0,75,min54.tye
2,2,00:00:53,2,58,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,68,min54.tye
3,2,00:02:11,5,65,19.6,4.3,29.2,10.1,,,,,,,,10.62,12.33,12.32,13.21,12.95,,,,,,,,61.45,16,0,73,min54.tye
4,2,00:02:34,2,60,9.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0,64,min54.tye
5,2,00:02:45,2,68,15.7,,,,,,,,,,,6.10,10.92,,,,,,,,,,,17.02,5,0,53,min54.tye
6,1,00:02:46,2,57,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,33,min54.tye
7,2,00:05:34,2,56,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0,60,min54.tye
8,1,00:05:44,2,58,8.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,45,min54.tye
9,2,00:08:58,2,61,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,28,min54.tye
10,1,00:11:02,5,62,19.5,4.3,31.2,4.0,,,,,,,,12.56,18.03,17.45,16.11,16.27,,,,,,,,80.41,9,0,78,min54.tye
11,2,00:11:47,5,62,20.3,4.3,32.1,4.1,,,,,,,,11.88,13.98,13.15,6.92,7.26,,,,,,,,53.18,9,0,61,min54.tye
12,2,00:14:16,2,62,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,1,min54.tye
13,1,00:15:55,2,63,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,8,min54.tye
14,2,00:16:08,5,60,12.3,4.3,31.7,4.0,,,,,,,,12.80,16.92,15.89,13.43,14.08,,,,,,,,73.12,9,0,92,min54.tye
15,1,00:16:57,2,62,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,56,min54.tye
16,2,00:18:30,2,50,8.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,41,min54.tye
17,2,00:18:35,2,63,10.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,3,0,63,min54.tye
18,2,00:18:55,2,69,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,95,min54.tye
19,1,00:22:22,2,62,9.6,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0,22,min54.tye
20,1,00:24:52,2,64,12.0,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0,71,min54.tye
21,1,00:25:13,2,60,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,67,min54.tye
22,1,00:25:18,2,63,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,22,min54.tye
23,2,00:26:44,2,57,8.8,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0,97,min54.tye
24,1,00:27:03,2,63,10.1,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.58,3,0,0,min54.tye
25,1,00:28:40,3,60,12.0,15.1,,,,,,,,,,3.19,2.52,2.26,,,,,,,,,,7.97,3,0,67,min54.tye
26,1,00:31:15,2,60,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,86,min54.tye
27,2,00:32:37,5,62,13.4,4.3,29.8,4.1,,,,,,,,10.01,15.89,15.34,15.54,16.12,,,,,,,,72.90,9,0,86,min54.tye
28,1,00:33:38,2,53,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,9,min54.tye
29,1,00:35:01,2,61,8.8,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.86,2,0,67,min54.tye
30,1,00:35:05,2,64,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,96,min54.tye
31,2,00:35:11,2,58,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,54,min54.tye
32,1,00:38:43,2,62,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,13,min54.tye
33,1,00:44:35,2,63,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,21,min54.tye
34,2,00:45:14,2,62,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,95,min54.tye
35,1,00:47:19,2,62,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,2,0,88,min54.tye
36,2,00:51:02,2,55,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,9,min54.tye
37,1,00:52:07,2,60,9.4,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0,6,min54.tye
38,1,00:52:29,2,62,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,70,min54.tye
39,2,00:54:59,2,64,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,60,min54.tye
40,1,00:57:22,2,61,10.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,86,min54.tye
41,1,00:59:30,2,60,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,31,min54.tye
42,1,01:03:58,5,52,13.0,4.3,35.7,4.0,,,,,,,,10.11,5.71,6.03,4.08,4.95,,,,,,,,30.87,9,0,95,min54.tye
43,1,01:04:44,2,60,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0,44,min54.tye
44,1,01:05:04,2,63,8.8,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,27,min54.tye
45,2,01:05:24,2,59,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,10,min54.tye
46,1,01:08:51,2,60,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,68,min54.tye
47,2,01:08:55,2,58,12.0,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.96,3,0,20,min54.tye
48,1,01:09:37,2,59,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,70,min54.tye
49,2,01:11:07,5,62,19.4,4.3,31.5,4.0,,,,,,,,10.58,15.18,15.03,10.30,11.63,,,,,,,,62.72,9,0,49,min54.tye
50,2,01:12:53,5,61,16.7,4.4,31.3,4.0,,,,,,,,11.49,7.39,6.69,5.51,5.58,,,,,,,,36.66,9,0,99,min54.tye
51,2,01:17:17,2,57,11.6,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0,20,min54.tye
52,1,01:18:27,5,57,20.4,4.3,34.3,4.1,,,,,,,,11.23,7.97,7.72,5.21,4.81,,,,,,,,36.95,9,0,34,min54.tye
53,2,01:20:32,5,62,12.2,4.2,28.9,10.1,,,,,,,,10.06,9.16,8.38,3.81,3.56,,,,,,,,34.97,16,0,31,min54.tye
54,1,01:26:16,2,61,9.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,46,min54.tye
55,1,01:38:23,2,60,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,91,min54.tye
56,2,01:39:34,2,60,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,64,min54.tye
57,1,01:40:04,2,64,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,54,min54.tye
58,1,01:42:52,2,63,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,31,min54.tye
59,2,01:43:15,2,59,8.8,,,,,,,,,,,1.98,2.46,,,,,,,,,,,4.44,2,0,16,min54.tye
60,2,01:49:17,2,56,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0,42,min54.tye
61,1,01:51:20,2,62,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,81,min54.tye
62,1,01:53:31,2,67,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,48,min54.tye
63,1,02:00:23,5,62,19.5,4.4,29.4,9.9,,,,,,,,11.21,15.93,15.23,15.88,16.07,,,,,,,,74.32,16,0,90,min54.tye
64,2,02:02:12,2,65,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0,59,min54.tye
65,1,02:04:39,2,64,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,51,min54.tye
66,1,02:05:08,2,60,9.5,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0,8,min54.tye
67,2,02:08:06,2,54,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.92,14,0,29,min54.tye
68,2,02:08:54,5,60,17.0,4.3,34.0,4.0,,,,,,,,12.71,15.92,15.33,15.60,16.61,,,,,,,,76.18,9,0,21,min54.tye
69,2,02:11:21,2,59,11.5,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,61,min54.tye
70,1,02:27:47,5,62,13.5,4.3,29.8,4.0,,,,,,,,8.66,5.54,5.04,4.18,4.48,,,,,,,,27.91,9,0,97,min54.tye
71,1,02:27:55,2,62,11.2,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.49,3,0,25,min54.tye
72,1,02:28:30,2,58,8.8,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.77,2,0,19,min54.tye
73,1,02:28:41,2,62,12.0,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0,39,min54.tye
74,1,02:32:48,2,69,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,34,min54.tye
75,2,02:33:49,4,65,18.9,4.3,7.3,,,,,,,,,12.15,10.47,9.51,4.29,,,,,,,,,36.42,8,0,22,min54.tye
76,1,02:45:47,2,53,12.0,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,3,0,75,min54.tye
77,1,02:46:30,2,62,8.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,71,min54.tye
78,1,02:47:25,2,62,10.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.49,3,0,31,min54.tye
79,2,02:47:41,2,63,9.8,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,3,0,2,min54.tye
80,1,02:51:15,2,60,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,19,min54.tye
81,2,02:55:36,2,65,11.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,94,min54.tye
82,2,02:59:44,2,61,10.6,,,,,,,,,,,2.70,3.27,,,,,,,,,,,5.97,3,0,96,min54.tye
83,2,03:06:52,2,71,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,89,min54.tye
84,2,03:17:48,2,67,8.1,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,0,76,min54.tye
85,2,03:21:18,2,60,13.0,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0,64,min54.tye
86,2,03:25:31,2,63,11.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0,24,min54.tye
87,2,03:28:12,5,63,15.7,4.4,31.7,4.0,,,,,,,,10.06,8.42,7.28,5.33,4.82,,,,,,,,35.90,9,0,68,min54.tye
88,1,03:32:41,2,60,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,62,min54.tye
89,2,03:35:03,2,67,8.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,25,min54.tye
90,2,03:49:00,2,58,22.4,,,,,,,,,,,7.11,11.37,,,,,,,,,,,18.48,5,0,45,min54.tye
91,2,04:03:56,2,65,13.2,,,,,,,,,,,4.31,7.81,,,,,,,,,,,12.12,5,0,67,min54.tye
92,1,04:05:42,2,65,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,97,min54.tye
93,2,04:06:30,2,64,8.9,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,54,min54.tye
94,1,04:07:15,2,55,7.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,14,0,88,min54.tye
95,1,04:15:10,2,62,8.7,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0,96,min54.tye
96,1,04:17:33,4,68,19.0,4.2,7.2,,,,,,,,,13.39,9.85,8.66,3.96,,,,,,,,,35.86,8,0,1,min54.tye
97,1,04:19:12,2,60,10.0,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,8,min54.tye
98,2,04:30:48,2,62,10.8,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,59,min54.tye
99,2,04:37:03,2,57,21.1,,,,,,,,,,,8.68,12.96,,,,,,,,,,,21.64,5,0,20,min54.tye
100,1,04:40:16,2,56,9.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,36,min54.tye
101,2,04:52:21,2,60,21.3,,,,,,,,,,,7.96,10.27,,,,,,,,,,,18.23,5,0,38,min54.tye
102,2,05:02:45,2,55,8.0,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,79,min54.tye
103,2,05:04:28,2,62,11.3,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0,55,min54.tye
104,1,05:11:13,2,63,10.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0,31,min54.tye
105,2,05:11:49,2,69,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,39,min54.tye
106,1,05:21:30,2,60,9.3,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,49,min54.tye
107,2,05:24:28,3,63,11.6,19.8,,,,,,,,,,2.74,2.69,2.86,,,,,,,,,,8.30,3,0,12,min54.tye
108,1,05:27:46,2,66,12.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,78,min54.tye
109,1,05:29:52,5,60,19.9,4.3,31.2,10.1,,,,,,,,10.27,7.89,8.34,7.08,7.34,,,,,,,,40.91,16,0,20,min54.tye
110,1,05:33:35,2,61,22.5,,,,,,,,,,,6.55,8.68,,,,,,,,,,,15.22,5,0,32,min54.tye
111,1,05:35:23,4,65,11.2,17.5,2.7,,,,,,,,,3.18,4.05,0.53,0.79,,,,,,,,,8.56,3,0,61,min54.tye
112,2,05:39:43,3,50,13.2,18.8,,,,,,,,,,4.72,3.89,2.39,,,,,,,,,,11.00,3,0,66,min54.tye
113,1,05:42:52,2,61,13.5,,,,,,,,,,,4.93,7.08,,,,,,,,,,,12.01,5,0,71,min54.tye
114,2,05:46:06,2,63,7.5,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,14,0,12,min54.tye
115,2,05:50:24,2,65,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,48,min54.tye
116,2,05:55:37,5,57,14.8,4.3,30.4,4.1,,,,,,,,11.23,4.55,5.93,3.56,3.99,,,,,,,,29.26,9,0,23,min54.tye
117,1,05:56:53,2,65,9.9,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,29,min54.tye
118,1,05:59:27,2,55,9.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,3,0,6,min54.tye
119,1,06:07:59,2,57,10.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0,87,min54.tye
120,1,06:12:39,2,68,8.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0,83,min54.tye
121,2,06:14:41,2,60,9.6,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,8,min54.tye
122,1,06:14:41,2,61,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,26,min54.tye
123,1,06:15:03,2,69,11.5,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.37,3,0,38,min54.tye
124,1,06:15:04,2,68,10.7,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,48,min54.tye
125,1,06:18:55,2,65,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,16,min54.tye
126,1,06:20:54,2,57,11.1,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,81,min54.tye
127,2,06:21:14,5,60,19.9,4.3,30.9,4.0,,,,,,,,12.65,15.69,16.14,16.37,16.16,,,,,,,,77.01,9,0,1,min54.tye
128,1,06:21:59,2,61,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,91,min54.tye
129,1,06:23:11,2,60,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,78,min54.tye
130,1,06:24:17,2,59,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,4,min54.tye
131,2,06:26:04,2,63,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,42,min54.tye
132,1,06:26:50,2,60,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,4,min54.tye
133,2,06:27:28,2,64,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,82,min54.tye
134,2,06:29:00,2,66,9.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.93,2,0,82,min54.tye
135,2,06:31:03,2,58,11.8,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,42,min54.tye
136,1,06:31:19,2,59,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,13,min54.tye
137,1,06:33:02,2,57,10.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,3,0,30,min54.tye
138,1,06:34:05,2,55,7.8,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,14,0,2,min54.tye
139,1,06:34:29,2,66,10.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0,87,min54.tye
140,1,06:34:37,5,65,14.5,4.7,27.0,4.4,,,,,,,,11.55,17.38,15.83,16.38,16.84,,,,,,,,77.97,9,0,83,min54.tye
141,2,06:34:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,90,min54.tye
142,1,06:34:41,2,72,11.0,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0,21,min54.tye
143,2,06:34:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
144,1,06:38:57,2,61,7.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,14,0,92,min54.tye
145,2,06:39:26,2,62,12.0,,,,,,,,,,,3.77,3.09,,,,,,,,,,,6.86,3,0,23,min54.tye
146,1,06:39:57,2,60,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,26,min54.tye
147,1,06:40:00,2,63,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,34,min54.tye
148,1,06:40:57,2,62,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.76,2,0,46,min54.tye
149,1,06:41:28,2,55,9.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,83,min54.tye
150,2,06:42:12,2,63,9.6,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,48,min54.tye
151,1,06:42:35,2,55,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,77,min54.tye
152,1,06:42:53,2,60,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,7,min54.tye
153,1,06:44:05,2,58,9.3,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,79,min54.tye
154,2,06:44:20,2,65,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,42,min54.tye
155,2,06:44:28,2,60,10.9,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,15,min54.tye
156,1,06:46:15,2,62,11.9,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,91,min54.tye
157,1,06:46:35,5,63,16.8,4.3,33.9,4.0,,,,,,,,12.92,8.40,8.98,9.55,10.36,,,,,,,,50.20,9,0,5,min54.tye
158,1,06:46:38,2,62,11.2,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0,25,min54.tye
159,2,06:46:38,5,64,21.3,4.3,30.4,11.1,,,,,,,,12.66,16.03,15.91,16.33,16.31,,,,,,,,77.23,16,0,62,min54.tye
160,1,06:46:50,2,59,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,57,min54.tye
161,1,06:47:43,2,60,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,64,min54.tye
162,2,06:47:50,5,62,17.9,4.3,35.0,4.0,,,,,,,,9.36,12.93,13.04,12.04,11.94,,,,,,,,59.31,9,0,16,min54.tye
163,2,06:48:10,2,55,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,66,min54.tye
164,1,06:48:17,2,61,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,54,min54.tye
165,2,06:48:41,2,63,9.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0,49,min54.tye
166,1,06:50:02,4,56,14.2,22.5,2.9,,,,,,,,,4.65,4.42,1.15,1.55,,,,,,,,,11.77,3,0,51,min54.tye
167,1,06:50:08,4,58,14.4,25.1,2.8,,,,,,,,,4.94,4.04,1.62,2.02,,,,,,,,,12.62,4,0,16,min54.tye
168,1,06:50:11,2,60,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,71,min54.tye
169,1,06:50:43,2,59,9.3,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,9,min54.tye
170,1,06:52:32,2,55,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,21,min54.tye
171,1,06:53:44,2,60,11.5,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0,45,min54.tye
172,1,06:54:18,2,58,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,95,min54.tye
173,2,06:55:30,2,57,10.9,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.93,3,0,30,min54.tye
174,2,06:56:29,5,59,17.7,4.2,36.0,4.1,,,,,,,,10.03,8.44,8.58,9.04,8.70,,,,,,,,44.78,9,0,74,min54.tye
175,2,06:57:50,2,66,10.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,77,min54.tye
176,2,06:59:27,2,62,9.3,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,59,min54.tye
177,1,07:00:30,2,57,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0,90,min54.tye
178,2,07:01:13,5,60,15.3,4.3,36.2,4.0,,,,,,,,12.95,12.61,12.30,14.88,14.42,,,,,,,,67.17,9,0,30,min54.tye
179,2,07:01:20,2,58,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,23,min54.tye
180,1,07:02:25,2,57,13.2,,,,,,,,,,,5.66,4.69,,,,,,,,,,,10.35,3,0,87,min54.tye
181,1,07:03:58,2,62,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,65,min54.tye
182,2,07:04:39,2,59,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,25,min54.tye
183,1,07:04:48,2,67,8.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,48,min54.tye
184,1,07:05:41,2,58,9.9,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.13,3,0,4,min54.tye
185,2,07:08:10,4,62,11.5,21.8,3.1,,,,,,,,,3.95,4.31,2.37,2.03,,,,,,,,,12.66,3,0,49,min54.tye
186,2,07:08:34,2,62,8.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0,24,min54.tye
187,1,07:09:18,5,63,17.4,4.3,33.2,4.5,,,,,,,,11.45,7.20,7.34,5.98,6.74,,,,,,,,38.72,9,0,81,min54.tye
188,2,07:10:37,2,59,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,5,min54.tye
189,1,07:11:47,2,55,9.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0,75,min54.tye
190,2,07:12:46,2,62,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,35,min54.tye
191,2,07:12:56,4,63,12.9,18.6,2.8,,,,,,,,,3.63,3.45,0.82,0.72,,,,,,,,,8.62,3,0,75,min54.tye
192,2,07:14:02,5,62,17.2,4.3,38.6,4.0,,,,,,,,10.61,6.08,6.06,4.41,4.31,,,,,,,,31.47,9,0,96,min54.tye
193,1,07:14:44,2,59,12.0,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0,88,min54.tye
194,1,07:16:02,2,62,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,24,min54.tye
195,2,07:17:02,2,62,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,32,min54.tye
196,2,07:19:19,2,63,9.2,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.73,2,0,33,min54.tye
197,1,07:19:37,2,64,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,16,min54.tye
198,1,07:20:26,2,56,10.8,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,62,min54.tye
199,1,07:20:37,2,62,9.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0,36,min54.tye
200,2,07:22:01,2,60,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,7,min54.tye
201,2,07:22:57,2,64,11.6,,,,,,,,,,,4.63,3.17,,,,,,,,,,,7.80,3,0,87,min54.tye
202,1,07:23:04,2,64,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,0,52,min54.tye
203,1,07:24:01,5,59,16.9,4.3,34.0,4.1,,,,,,,,11.99,15.54,15.25,15.60,16.38,,,,,,,,74.75,9,0,16,min54.tye
204,1,07:24:18,2,60,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0,29,min54.tye
205,1,07:24:30,3,62,10.7,16.2,,,,,,,,,,3.29,3.56,1.94,,,,,,,,,,8.78,3,0,94,min54.tye
206,1,07:24:55,2,61,10.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,72,min54.tye
207,1,07:27:45,2,60,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,73,min54.tye
208,2,07:28:33,2,62,10.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.36,3,0,21,min54.tye
209,2,07:28:36,2,62,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,15,min54.tye
210,2,07:29:18,2,61,9.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,2,0,73,min54.tye
211,2,07:29:43,2,66,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,37,min54.tye
212,1,07:29:57,2,71,8.1,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,87,min54.tye
213,2,07:30:38,2,63,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,48,min54.tye
214,2,07:31:08,2,63,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,43,min54.tye
215,2,07:31:16,2,62,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0,25,min54.tye
216,2,07:32:17,2,63,9.0,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0,50,min54.tye
217,2,07:32:22,2,68,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,44,min54.tye
218,2,07:36:01,3,62,10.5,19.8,,,,,,,,,,2.10,2.05,2.18,,,,,,,,,,6.34,3,0,33,min54.tye
219,1,07:36:52,2,60,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,39,min54.tye
220,2,07:37:04,2,58,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,28,min54.tye
221,2,07:38:04,2,65,12.8,,,,,,,,,,,3.81,2.78,,,,,,,,,,,6.59,3,0,74,min54.tye
222,2,07:38:27,2,61,12.5,,,,,,,,,,,3.15,3.88,,,,,,,,,,,7.03,3,0,24,min54.tye
223,2,07:38:42,4,47,11.5,10.8,10.2,,,,,,,,,2.77,2.05,1.73,1.24,,,,,,,,,7.78,3,0,58,min54.tye
224,2,07:39:17,2,64,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,0,min54.tye
225,2,07:39:43,3,57,19.3,4.4,,,,,,,,,,14.84,16.82,14.89,,,,,,,,,,46.56,6,0,92,min54.tye
226,2,07:40:53,2,62,9.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,55,min54.tye
227,2,07:42:04,2,58,11.5,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,19,min54.tye
228,2,07:42:06,2,59,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,89,min54.tye
229,1,07:44:34,2,64,5.1,,,,,,,,,,,0.76,1.19,,,,,,,,,,,1.95,14,0,15,min54.tye
230,2,07:44:35,2,62,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0,6,min54.tye
231,1,07:44:55,2,61,8.4,,,,,,,,,,,3.66,2.28,,,,,,,,,,,5.94,2,0,93,min54.tye
232,1,07:44:58,2,59,8.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,64,min54.tye
233,2,07:45:00,2,65,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0,43,min54.tye
234,1,07:45:16,2,59,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0,45,min54.tye
235,2,07:46:18,2,60,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,95,min54.tye
236,1,07:47:27,2,66,11.7,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0,90,min54.tye
237,1,07:50:10,2,60,9.3,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0,45,min54.tye
238,2,07:50:20,2,62,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,34,min54.tye
239,1,07:51:41,3,64,11.9,15.1,,,,,,,,,,3.64,2.64,1.13,,,,,,,,,,7.42,3,0,80,min54.tye
240,2,07:51:45,2,65,10.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,58,min54.tye
241,1,07:52:53,2,66,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,75,min54.tye
242,1,07:52:54,2,66,9.9,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,91,min54.tye
243,1,07:53:51,4,62,13.1,18.2,2.9,,,,,,,,,4.33,3.26,1.10,0.96,,,,,,,,,9.65,3,0,84,min54.tye
244,2,07:54:06,2,62,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,51,min54.tye
245,2,07:54:22,2,68,11.3,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0,92,min54.tye
246,1,07:55:06,2,62,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,60,min54.tye
247,1,07:55:23,2,59,11.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,2,min54.tye
248,1,07:56:22,2,62,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,98,min54.tye
249,1,07:56:24,2,59,10.7,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,95,min54.tye
250,1,07:56:36,2,56,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,58,min54.tye
251,1,07:56:44,2,60,10.0,,,,,,,,,,,3.88,2.66,,,,,,,,,,,6.54,3,0,81,min54.tye
252,2,07:57:09,2,61,12.0,,,,,,,,,,,3.44,3.59,,,,,,,,,,,7.03,3,0,64,min54.tye
253,1,07:58:34,2,60,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,45,min54.tye
254,2,08:00:06,2,58,9.2,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0,2,min54.tye
255,1,08:00:41,2,65,9.3,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,2,0,77,min54.tye
256,2,08:00:55,2,60,9.1,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,20,min54.tye
257,2,08:01:08,2,62,8.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,65,min54.tye
258,2,08:01:12,2,63,10.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0,4,min54.tye
259,2,08:01:52,2,57,10.8,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0,77,min54.tye
260,2,08:02:04,2,65,8.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,64,min54.tye
261,2,08:02:36,2,63,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,17,min54.tye
262,2,08:03:02,2,61,11.6,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0,83,min54.tye
263,2,08:03:04,2,66,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,3,0,8,min54.tye
264,1,08:03:08,2,58,11.6,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,59,min54.tye
265,1,08:03:15,2,61,11.8,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0,71,min54.tye
266,2,08:03:21,2,62,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,18,min54.tye
267,2,08:05:28,2,62,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,31,min54.tye
268,2,08:05:37,2,64,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,87,min54.tye
269,2,08:05:41,2,65,9.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0,71,min54.tye
270,2,08:05:42,2,62,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,93,min54.tye
271,1,08:06:00,2,62,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0,80,min54.tye
272,2,08:06:04,2,61,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0,3,min54.tye
273,1,08:06:04,2,62,12.0,,,,,,,,,,,3.47,4.23,,,,,,,,,,,7.70,3,0,66,min54.tye
274,1,08:06:18,2,60,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,53,min54.tye
275,1,08:06:19,2,61,10.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,97,min54.tye
276,1,08:06:48,2,61,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0,29,min54.tye
277,1,08:07:43,2,63,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,43,min54.tye
278,2,08:07:43,2,63,11.6,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.10,3,0,88,min54.tye
279,2,08:07:47,2,63,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0,86,min54.tye
280,2,08:09:09,2,62,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,36,min54.tye
281,2,08:09:42,2,65,10.8,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.50,3,0,12,min54.tye
282,2,08:10:00,2,65,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,91,min54.tye
283,1,08:10:12,2,60,8.8,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0,23,min54.tye
284,1,08:10:15,2,60,11.5,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0,8,min54.tye
285,2,08:11:23,5,68,13.1,4.3,29.5,4.1,,,,,,,,11.36,16.04,15.80,18.31,15.03,,,,,,,,76.54,9,0,4,min54.tye
286,1,08:11:26,2,60,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,96,min54.tye
287,1,08:11:28,2,60,8.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0,50,min54.tye
288,2,08:11:44,2,57,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,36,min54.tye
289,1,08:11:59,2,60,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,49,min54.tye
290,1,08:13:21,2,62,11.4,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0,15,min54.tye
291,1,08:14:48,4,60,11.6,23.5,2.7,,,,,,,,,3.44,3.71,2.43,2.40,,,,,,,,,11.99,3,0,88,min54.tye
292,2,08:14:50,2,67,13.0,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,3,0,97,min54.tye
293,2,08:15:06,2,59,12.6,,,,,,,,,,,3.34,4.04,,,,,,,,,,,7.38,3,0,38,min54.tye
294,1,08:15:20,2,65,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,92,min54.tye
295,2,08:15:21,2,63,9.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0,40,min54.tye
296,2,08:15:26,5,60,17.3,4.3,31.9,4.1,,,,,,,,12.17,11.25,11.33,9.50,10.39,,,,,,,,54.65,9,0,27,min54.tye
297,1,08:15:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye