veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,2,59,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
2,1,00:03:17,4,62,13.4,21.9,3.0,,,,,,,,,4.15,4.60,2.06,2.42,,,,,,,,,13.22,3,0
3,2,00:06:09,2,54,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,3,0
4,2,00:07:25,2,42,12.1,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.56,3,0
5,2,00:17:12,2,58,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
6,1,00:17:20,2,57,11.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
7,2,00:17:36,2,62,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
8,1,00:18:47,3,60,9.8,13.7,,,,,,,,,,2.80,2.56,0.72,,,,,,,,,,6.09,2,0
9,2,00:19:19,2,65,12.0,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0
10,1,00:19:36,5,58,20.1,4.2,28.6,11.0,,,,,,,,10.54,6.92,6.85,4.32,4.35,,,,,,,,32.97,16,0
11,1,00:21:26,2,52,8.8,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
12,2,00:22:30,2,61,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
13,1,00:23:52,2,55,12.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,0
14,1,00:26:25,2,60,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
15,1,00:28:46,2,62,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
16,2,00:29:49,3,73,23.4,4.3,,,,,,,,,,12.46,11.27,10.93,,,,,,,,,,34.67,6,0
17,2,00:29:53,2,72,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
18,1,00:31:20,2,66,9.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
19,1,00:34:34,2,65,12.8,,,,,,,,,,,3.79,2.46,,,,,,,,,,,6.24,3,0
20,2,00:36:41,2,62,8.5,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
21,2,00:37:07,5,59,12.4,4.3,31.9,4.0,,,,,,,,12.29,13.86,12.25,9.66,9.81,,,,,,,,57.86,9,0
22,2,00:38:23,2,62,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
23,1,00:38:45,2,60,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
24,1,00:41:19,2,57,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
25,1,00:42:25,2,61,9.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
26,1,00:47:18,3,62,22.8,4.2,,,,,,,,,,10.01,8.33,8.14,,,,,,,,,,26.48,6,0
27,1,00:50:30,2,63,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
28,1,00:52:50,2,58,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
29,1,00:56:01,2,62,11.6,,,,,,,,,,,3.87,3.57,,,,,,,,,,,7.44,3,0
30,2,01:01:20,2,59,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
31,1,01:05:09,2,60,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
32,2,01:05:58,2,60,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
33,2,01:06:23,2,62,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
34,2,01:06:38,2,60,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
35,2,01:07:01,2,59,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
36,2,01:07:12,2,61,9.3,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
37,1,01:11:58,2,57,11.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
38,1,01:15:09,2,65,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
39,1,01:19:13,2,62,8.3,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,2,0
40,2,01:22:07,5,65,15.6,4.2,31.9,4.0,,,,,,,,10.71,6.75,6.71,8.56,8.92,,,,,,,,41.65,9,0
41,2,01:24:44,2,60,11.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
42,2,01:25:01,2,65,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
43,2,01:33:21,2,55,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
44,1,01:42:47,2,61,10.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,3,0
45,1,01:43:13,2,59,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
46,1,01:45:07,5,63,17.7,4.2,32.2,10.2,,,,,,,,9.64,8.14,8.43,6.53,6.41,,,,,,,,39.15,16,0
47,2,01:47:03,2,58,8.9,,,,,,,,,,,2.24,2.68,,,,,,,,,,,4.92,2,0
48,2,01:54:42,2,70,8.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
49,1,01:59:30,2,58,8.2,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
50,1,02:00:12,2,61,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
51,1,02:03:58,2,61,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
52,1,02:04:28,2,60,9.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
53,1,02:05:49,2,63,11.5,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
54,2,02:12:07,2,60,9.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
55,1,02:18:16,2,62,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
56,1,02:20:12,2,66,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
57,2,02:20:16,2,64,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
58,2,02:22:36,2,58,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
59,1,02:37:00,5,62,18.1,4.4,26.6,4.0,,,,,,,,9.03,7.71,8.07,5.06,5.31,,,,,,,,35.18,9,0
60,1,02:41:22,2,64,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0
61,1,02:42:53,2,60,10.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
62,2,02:43:20,2,58,14.1,,,,,,,,,,,4.01,3.51,,,,,,,,,,,7.52,5,0
63,1,02:46:53,2,65,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
64,1,02:49:56,2,61,10.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,3,0
65,1,03:02:51,2,63,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
66,1,03:19:31,6,60,12.1,4.3,26.4,4.1,4.1,,,,,,,10.19,6.48,6.49,3.43,3.71,3.51,,,,,,,33.82,10,0
67,2,03:21:01,2,59,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
68,2,03:21:55,2,58,10.9,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,3,0
69,2,03:23:50,5,60,16.1,4.2,30.8,4.0,,,,,,,,9.65,4.57,4.62,3.47,3.77,,,,,,,,26.09,9,0
70,2,03:24:48,2,76,9.6,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
71,1,03:27:36,2,63,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
72,1,03:28:12,2,58,9.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
73,1,03:32:17,2,68,12.9,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,3,0
74,2,03:34:06,4,61,13.4,29.0,2.8,,,,,,,,,4.51,5.59,3.08,3.09,,,,,,,,,16.26,3,0
75,2,03:34:09,2,60,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
76,1,03:38:21,2,57,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
77,1,03:45:55,2,66,11.5,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
78,2,03:46:18,2,54,22.4,,,,,,,,,,,7.11,13.46,,,,,,,,,,,20.57,5,0
79,2,03:47:56,3,65,17.0,4.2,,,,,,,,,,6.95,2.91,1.87,,,,,,,,,,11.74,6,0
80,1,03:51:11,5,68,17.5,4.3,26.7,4.0,,,,,,,,9.57,5.69,6.33,3.73,4.07,,,,,,,,29.38,9,0
81,2,03:53:00,2,62,8.8,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
82,1,03:57:43,2,63,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
83,1,04:03:48,5,58,13.4,4.3,20.6,4.2,,,,,,,,10.35,13.91,13.83,17.03,18.34,,,,,,,,73.46,9,0
84,1,04:03:57,4,58,15.2,4.3,4.6,,,,,,,,,14.72,14.40,11.89,18.52,,,,,,,,,59.53,4,0
85,1,04:04:49,2,62,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
86,1,04:10:52,2,58,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
87,2,04:11:25,2,65,13.2,,,,,,,,,,,3.82,7.75,,,,,,,,,,,11.57,5,0
88,1,04:12:01,2,62,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
89,1,04:13:19,3,52,17.9,4.3,,,,,,,,,,16.78,18.81,19.10,,,,,,,,,,54.69,6,0
90,1,04:13:25,2,63,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
91,1,04:21:06,2,62,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
92,2,04:26:12,2,65,8.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
93,1,04:29:34,2,61,11.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
94,2,04:35:23,5,15,13.5,4.4,20.9,4.3,,,,,,,,9.58,5.50,5.17,5.28,3.34,,,,,,,,28.87,9,0
95,2,04:36:55,3,13,15.2,4.2,,,,,,,,,,8.38,7.34,7.37,,,,,,,,,,23.09,6,0
96,2,04:38:41,3,11,18.0,4.3,,,,,,,,,,11.75,5.69,5.36,,,,,,,,,,22.81,6,0
97,1,04:44:05,3,60,22.6,4.3,,,,,,,,,,10.71,4.49,4.87,,,,,,,,,,20.08,6,0
99,1,04:48:49,2,60,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
100,1,04:56:00,2,62,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
101,1,04:58:42,5,42,13.4,4.3,20.6,4.2,,,,,,,,9.81,14.06,13.69,18.50,17.58,,,,,,,,73.64,9,0
102,2,04:59:23,2,63,21.1,,,,,,,,,,,8.64,14.77,,,,,,,,,,,23.41,5,0
103,2,04:59:32,2,60,21.3,,,,,,,,,,,9.10,11.76,,,,,,,,,,,20.86,5,0
104,2,05:01:38,2,63,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
105,1,05:03:29,4,44,13.3,4.7,4.4,,,,,,,,,14.39,8.36,16.68,16.50,,,,,,,,,55.93,4,0
106,2,05:03:36,5,60,11.0,4.3,30.4,4.0,,,,,,,,10.32,10.01,7.91,7.21,7.26,,,,,,,,42.71,9,0
107,2,05:05:20,3,14,15.1,4.3,,,,,,,,,,8.06,7.23,7.16,,,,,,,,,,22.45,6,0
108,1,05:05:40,2,66,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
109,1,05:08:27,2,62,9.7,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
110,1,05:09:19,2,63,9.9,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
111,1,05:12:25,2,56,10.6,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
112,1,05:12:33,2,62,11.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.92,3,0
113,2,05:13:50,2,64,11.2,,,,,,,,,,,3.66,3.97,,,,,,,,,,,7.63,3,0
114,2,05:13:55,2,63,9.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
115,2,05:17:37,2,58,10.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
116,1,05:17:58,2,60,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
117,1,05:18:28,2,73,14.1,,,,,,,,,,,4.93,5.09,,,,,,,,,,,10.02,5,0
118,1,05:18:58,2,66,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
119,2,05:19:19,2,61,9.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
120,2,05:19:28,2,63,8.4,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0
121,2,05:20:38,2,58,11.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,3,0
122,1,05:22:37,4,43,15.2,4.3,4.7,,,,,,,,,13.71,13.53,11.59,14.41,,,,,,,,,53.24,4,0
123,1,05:23:49,2,62,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
124,1,05:23:54,2,57,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
125,2,05:26:11,2,58,9.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
126,1,05:26:28,2,59,11.1,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
127,1,05:27:46,2,59,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
128,1,05:27:55,4,61,13.0,17.0,2.9,,,,,,,,,3.67,4.30,2.02,1.96,,,,,,,,,11.94,3,0
129,1,05:29:45,3,62,8.9,12.9,,,,,,,,,,2.05,2.12,1.36,,,,,,,,,,5.53,2,0
130,2,05:32:50,5,16,13.5,4.3,20.4,4.2,,,,,,,,10.54,5.27,5.56,6.10,3.45,,,,,,,,30.92,9,0
131,2,05:35:05,2,59,12.0,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
132,1,05:39:41,2,63,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
133,1,05:41:23,2,63,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
134,1,05:42:45,2,60,9.2,,,,,,,,,,,2.03,0.93,,,,,,,,,,,2.97,2,0
135,1,05:42:49,2,20,11.1,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.78,3,0
136,1,05:43:20,2,60,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
137,2,05:43:58,2,62,10.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
138,2,05:44:11,3,12,18.1,4.3,,,,,,,,,,13.17,5.85,5.73,,,,,,,,,,24.76,6,0
139,2,05:44:32,2,57,11.7,,,,,,,,,,,4.33,2.63,,,,,,,,,,,6.96,3,0
140,1,05:44:57,2,60,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
141,2,05:46:43,2,64,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
142,1,05:48:25,2,64,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
143,1,05:49:15,2,62,11.8,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,0
144,1,05:49:37,3,66,11.9,13.5,,,,,,,,,,2.82,2.70,2.04,,,,,,,,,,7.57,3,0
145,1,05:50:44,2,53,22.4,,,,,,,,,,,5.70,8.02,,,,,,,,,,,13.72,5,0
146,2,05:51:19,3,14,14.9,4.2,,,,,,,,,,8.21,7.28,7.05,,,,,,,,,,22.54,6,0
147,2,05:52:24,2,61,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
148,2,05:52:50,2,18,10.8,,,,,,,,,,,4.07,2.59,,,,,,,,,,,6.66,3,0
149,2,05:55:12,3,66,12.0,12.9,,,,,,,,,,3.73,3.16,0.96,,,,,,,,,,7.85,3,0
150,2,05:58:05,2,62,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
151,1,06:01:13,5,42,13.4,4.3,20.4,4.3,,,,,,,,8.78,12.91,12.55,17.69,17.00,,,,,,,,68.93,9,0
153,1,06:03:28,4,9,16.1,4.3,4.1,,,,,,,,,12.35,4.49,12.91,18.06,,,,,,,,,47.81,4,0
154,2,06:04:24,2,65,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
155,1,06:05:59,2,63,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
156,1,06:06:02,2,68,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
157,2,06:07:16,2,65,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
158,1,06:07:57,2,59,11.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0
159,1,06:10:50,2,58,11.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
161,1,06:11:44,4,9,13.4,4.1,4.7,,,,,,,,,8.41,19.59,20.34,2.22,,,,,,,,,50.57,4,0
162,1,06:12:51,4,59,11.5,15.8,2.9,,,,,,,,,2.77,2.24,1.61,1.10,,,,,,,,,7.72,3,0
163,1,06:14:40,2,65,11.9,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
164,2,06:15:46,2,60,9.1,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
165,2,06:15:58,5,60,19.3,4.6,33.6,4.1,,,,,,,,11.15,11.63,11.09,10.54,9.75,,,,,,,,54.17,9,0
166,2,06:16:02,2,59,10.8,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,3,0
167,1,06:16:34,2,53,10.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0
168,2,06:17:39,4,52,9.7,11.5,9.3,,,,,,,,,2.28,2.18,1.69,1.37,,,,,,,,,7.50,2,0
169,2,06:18:51,5,17,13.6,4.3,20.6,4.2,,,,,,,,10.62,5.72,5.54,6.28,4.51,,,,,,,,32.66,9,0
170,1,06:19:24,2,61,9.7,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
171,2,06:19:57,2,75,11.9,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0
172,2,06:21:30,2,60,9.7,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,2,0
173,2,06:22:04,3,12,18.0,4.3,,,,,,,,,,13.06,5.75,5.56,,,,,,,,,,24.38,6,0
174,2,06:24:11,2,59,11.8,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0
175,2,06:25:01,2,61,12.8,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.60,3,0
176,1,06:26:48,2,63,9.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,0
177,2,06:28:35,2,65,10.7,,,,,,,,,,,2.56,2.98,,,,,,,,,,,5.55,3,0
178,1,06:29:02,2,63,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
179,1,06:29:11,2,58,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
180,1,06:31:33,5,60,20.0,4.2,29.5,10.5,,,,,,,,10.15,6.65,6.89,4.77,4.66,,,,,,,,33.12,16,0
181,2,06:32:46,3,11,15.2,4.2,,,,,,,,,,9.12,7.61,7.40,,,,,,,,,,24.13,6,0
182,2,06:33:48,5,58,17.4,4.5,31.1,4.1,,,,,,,,11.93,17.03,16.46,12.40,13.78,,,,,,,,71.60,9,0
183,2,06:34:16,2,61,10.9,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,3,0
184,2,06:34:37,2,65,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
185,1,06:36:38,2,60,10.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
187,2,06:37:59,2,60,11.7,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
188,1,06:38:04,2,63,13.6,,,,,,,,,,,5.10,10.28,,,,,,,,,,,15.38,5,0
189,2,06:38:40,2,62,11.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
190,2,06:39:40,2,60,8.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
191,1,06:40:25,2,62,8.6,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
192,2,06:41:20,2,52,10.6,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.76,3,0
193,1,06:41:29,2,61,9.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
194,2,06:41:33,2,61,9.5,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
195,2,06:42:09,2,66,9.9,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0
196,1,06:42:29,2,58,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
197,1,06:42:35,2,60,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
198,1,06:42:36,2,60,9.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
199,2,06:42:42,2,63,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.45,3,0
200,2,06:42:52,2,58,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
201,1,06:43:12,3,59,12.7,12.9,,,,,,,,,,3.12,2.82,1.75,,,,,,,,,,7.69,3,0
202,1,06:43:23,2,65,11.9,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.64,3,0
203,2,06:43:54,2,70,9.7,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
205,1,06:44:37,5,8,20.3,1.3,3.8,1.0,,,,,,,,18.93,13.94,2.95,9.39,2.24,,,,,,,,47.45,7,0
206,2,06:45:22,3,57,10.2,19.1,,,,,,,,,,2.12,1.96,0.24,,,,,,,,,,4.33,3,0
207,1,06:45:47,2,60,7.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
208,1,06:48:14,2,62,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
209,1,06:48:21,2,62,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
210,2,06:48:44,3,60,19.7,4.2,,,,,,,,,,10.24,13.03,12.93,,,,,,,,,,36.21,6,0
211,2,06:48:52,2,59,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
212,1,06:51:13,2,61,11.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
213,2,06:51:14,2,62,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
214,1,06:51:58,2,61,12.8,,,,,,,,,,,4.02,3.86,,,,,,,,,,,7.88,3,0
215,2,06:52:02,2,65,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
216,2,06:53:37,2,68,13.1,,,,,,,,,,,5.03,4.24,,,,,,,,,,,9.27,3,0
217,2,06:55:07,2,67,10.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
218,1,06:56:28,4,64,10.9,18.8,2.9,,,,,,,,,2.35,2.13,0.88,0.82,,,,,,,,,6.18,3,0
219,2,06:57:09,5,17,13.5,4.3,20.5,4.2,,,,,,,,10.21,5.54,5.31,6.77,3.77,,,,,,,,31.60,9,0
220,1,06:58:53,2,58,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
221,2,06:58:58,2,61,12.1,,,,,,,,,,,4.01,3.75,,,,,,,,,,,7.76,3,0
222,2,06:59:01,2,63,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
224,1,06:59:48,4,11,13.5,4.1,4.7,,,,,,,,,7.90,14.75,15.71,6.14,,,,,,,,,44.50,4,0
225,2,07:00:57,3,11,18.3,4.3,,,,,,,,,,11.80,5.87,5.58,,,,,,,,,,23.25,6,0
226,2,07:01:57,2,66,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
227,1,07:02:32,2,64,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
228,2,07:04:36,2,61,11.0,,,,,,,,,,,2.87,3.34,,,,,,,,,,,6.21,3,0
229,2,07:04:41,2,65,10.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0
230,1,07:04:53,2,62,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
231,2,07:05:06,2,65,8.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
232,1,07:05:57,2,59,10.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
233,1,07:07:55,2,58,11.7,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,3,0
234,2,07:11:08,2,62,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
235,1,07:12:44,2,60,12.7,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.28,3,0
236,2,07:13:42,2,61,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
237,1,07:14:01,2,56,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
238,2,07:14:59,2,58,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
239,2,07:15:02,2,64,10.8,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0
240,1,07:16:05,2,59,12.8,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
241,2,07:16:48,2,64,9.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.26,2,0
242,2,07:17:11,2,63,10.8,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0
243,1,07:17:42,2,58,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,2,0
244,2,07:18:54,2,62,8.9,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
245,1,07:19:01,3,50,17.8,4.5,,,,,,,,,,15.10,12.96,18.18,,,,,,,,,,46.25,6,0
246,1,07:19:17,2,60,7.4,,,,,,,,,,,1.25,1.27,,,,,,,,,,,2.52,2,0
247,1,07:19:40,2,57,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
248,2,07:21:06,2,63,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
249,1,07:22:52,2,60,10.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,3,0
250,2,07:23:30,2,59,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
251,2,07:23:43,2,62,9.4,,,,,,,,,,,2.41,3.25,,,,,,,,,,,5.66,2,0
252,1,07:24:32,2,60,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
253,2,07:24:53,2,63,12.0,,,,,,,,,,,3.71,2.51,,,,,,,,,,,6.22,3,0
254,2,07:25:38,2,63,12.0,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0
255,1,07:25:45,5,60,17.2,4.3,29.5,4.0,,,,,,,,11.59,15.88,14.95,14.14,14.41,,,,,,,,70.96,9,0
256,2,07:26:30,3,12,15.3,4.3,,,,,,,,,,8.93,7.80,7.75,,,,,,,,,,24.47,6,0
257,2,07:27:02,2,62,10.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
258,2,07:27:07,2,62,9.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
259,2,07:27:09,2,62,11.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
260,1,07:27:50,2,60,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
261,2,07:28:14,2,63,10.8,,,,,,,,,,,3.54,3.50,,,,,,,,,,,7.03,3,0
262,1,07:28:15,4,60,12.7,15.3,2.9,,,,,,,,,4.37,2.95,1.46,1.08,,,,,,,,,9.85,3,0
263,1,07:28:34,2,59,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
264,2,07:28:35,2,60,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
265,2,07:28:37,2,63,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
266,1,07:28:56,2,61,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
267,2,07:29:26,2,62,13.1,,,,,,,,,,,4.61,3.22,,,,,,,,,,,7.84,3,0
268,1,07:30:15,2,59,10.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
269,2,07:31:42,2,60,11.5,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.96,3,0
270,2,07:32:32,2,57,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
271,2,07:32:57,2,60,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
272,2,07:33:00,2,61,14.5,,,,,,,,,,,5.27,3.88,,,,,,,,,,,9.15,5,0
273,2,07:33:01,2,62,9.9,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0
274,1,07:33:27,2,65,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,2,0
275,1,07:34:24,2,62,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
276,1,07:34:59,2,67,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
277,2,07:35:04,2,63,8.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
278,2,07:35:23,2,60,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
279,1,07:35:46,2,57,12.9,,,,,,,,,,,3.91,2.64,,,,,,,,,,,6.55,3,0
280,2,07:35:57,2,71,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
281,2,07:36:25,2,66,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
282,2,07:36:34,2,62,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.72,2,0
283,2,07:37:45,2,60,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
284,2,07:38:01,2,66,11.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
285,2,07:38:06,2,70,8.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
286,1,07:38:21,2,60,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
287,1,07:38:23,2,61,8.1,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
288,1,07:39:18,2,62,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
289,1,07:39:23,2,62,13.1,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
290,2,07:40:16,2,66,11.6,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0
291,2,07:40:36,2,63,8.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.82,2,0
292,2,07:40:40,2,61,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0
293,1,07:41:59,2,61,11.8,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,3,0
294,2,07:42:25,2,61,11.9,,,,,,,,,,,4.35,2.86,,,,,,,,,,,7.22,3,0
295,1,07:42:47,4,55,10.9,4.1,5.0,,,,,,,,,12.01,9.01,21.27,21.64,,,,,,,,,63.94,4,0
296,2,07:42:58,2,64,9.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,2,0
297,2,07:44:03,2,64,12.0,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
298,2,07:44:14,2,65,10.8,,,,,,,,,,,3.59,3.81,,,,,,,,,,,7.40,3,0
299,2,07:44:27,2,66,11.7,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
300,2,07:44:41,2,60,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
301,1,07:44:51,2,58,12.0,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,3,0
302,2,07:45:23,2,62,13.2,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.48,3,0
303,2,07:45:25,2,66,9.8,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.71,3,0
304,1,07:45:38,4,7,14.1,4.1,4.8,,,,,,,,,9.30,19.54,21.19,5.76,,,,,,,,,55.79,4,0
305,2,07:45:56,2,60,10.1,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
306,2,07:46:27,2,63,11.6,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.09,3,0
307,1,07:47:17,2,62,9.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,3,0
308,1,07:47:19,2,55,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
309,2,07:47:32,2,63,12.1,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.05,3,0
310,1,07:48:14,2,62,10.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
311,2,07:48:22,2,65,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,3,0
312,1,07:48:37,2,60,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
313,2,07:48:50,5,13,13.5,4.4,20.7,4.2,,,,,,,,10.15,5.89,5.65,5.41,3.69,,,,,,,,30.79,9,0
314,1,07:49:09,3,58,12.0,15.6,,,,,,,,,,3.17,2.35,0.95,,,,,,,,,,6.47,3,0
315,2,07:49:27,2,60,13.1,,,,,,,,,,,5.19,4.00,,,,,,,,,,,9.18,3,0
316,2,07:49:29,2,60,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
317,1,07:49:36,4,62,12.8,22.5,3.1,,,,,,,,,3.68,5.53,2.92,2.75,,,,,,,,,14.89,3,0
318,2,07:49:41,2,62,12.0,,,,,,,,,,,3.76,2.96,,,,,,,,,,,6.72,3,0
319,2,07:49:45,2,63,9.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,2,0
320,2,07:49:47,2,63,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
321,2,07:49:48,2,62,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
322,2,07:49:53,2,65,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
323,2,07:50:11,2,62,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
324,2,07:50:41,2,61,11.6,,,,,,,,,,,4.48,2.79,,,,,,,,,,,7.26,3,0
325,2,07:50:44,2,58,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
326,2,07:50:47,2,60,8.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
327,2,07:50:54,2,57,11.1,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
328,2,07:50:58,2,63,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.47,3,0
329,1,07:51:25,3,60,11.7,16.0,,,,,,,,,,2.90,2.37,1.38,,,,,,,,,,6.64,3,0
330,1,07:51:48,2,57,13.9,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,5,0
331,2,07:51:52,2,59,9.7,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
332,1,07:52:13,2,61,9.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
333,1,07:52:20,2,64,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
334,1,07:52:33,2,57,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
335,1,07:52:38,2,62,9.1,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
336,2,07:53:01,3,12,17.9,4.2,,,,,,,,,,12.69,5.47,5.55,,,,,,,,,,23.72,6,0
337,1,07:53:26,2,58,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
338,1,07:53:39,2,62,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
339,1,07:54:44,2,63,9.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
340,1,07:55:05,2,60,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
341,2,07:55:28,2,60,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
342,2,07:56:01,2,69,9.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
343,2,07:56:07,2,65,11.0,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.79,3,0
344,2,07:56:13,2,66,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
345,2,07:56:14,2,66,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
346,2,07:57:18,2,63,11.5,,,,,,,,,,,3.21,5.98,,,,,,,,,,,9.18,3,0
347,2,07:57:50,2,62,10.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
348,2,07:57:53,6,61,12.1,4.3,25.2,4.1,4.1,,,,,,,11.23,6.29,6.45,4.79,4.94,4.09,,,,,,,37.79,10,0
349,2,07:57:57,2,62,9.0,,,,,,,,,,,5.02,3.94,,,,,,,,,,,8.96,3,0
350,2,07:57:58,2,61,11.7,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
351,1,07:58:01,2,62,9.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,2,0
352,2,07:58:02,2,64,9.7,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,2,0
353,2,07:58:06,2,63,9.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0
354,1,07:58:19,2,62,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
355,1,08:00:30,2,62,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
357,2,08:00:58,2,63,10.6,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
358,2,08:01:02,2,62,10.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
359,2,08:01:06,2,61,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0