veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,100,min5.tye
2,1,00:01:18,2,65,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,76,min5.tye
3,1,00:02:08,2,63,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,40,min5.tye
4,1,00:02:45,2,69,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,63,min5.tye
5,1,00:03:32,2,64,10.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,73,min5.tye
6,1,00:04:43,2,76,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,42,min5.tye
7,1,00:05:20,2,63,11.0,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0,45,min5.tye
8,1,00:05:23,2,63,11.7,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.90,3,0,49,min5.tye
9,1,00:08:26,2,72,10.2,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0,53,min5.tye
10,1,00:08:53,2,82,10.3,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,24,min5.tye
11,4,00:13:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,16,min5.tye
12,1,00:13:16,2,77,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,16,min5.tye
13,4,00:19:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,63,min5.tye
14,1,00:19:27,2,64,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,53,min5.tye
15,1,00:25:16,2,50,9.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,2,min5.tye
16,1,00:25:26,2,66,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,44,min5.tye
17,4,00:25:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,98,min5.tye
18,1,00:26:25,2,54,9.1,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.87,2,0,49,min5.tye
19,1,00:28:35,5,64,14.3,4.4,31.6,4.2,,,,,,,,8.98,6.89,6.03,6.52,6.46,,,,,,,,34.88,9,0,72,min5.tye
20,4,00:30:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,62,min5.tye
21,1,00:32:47,2,70,9.2,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,2,0,56,min5.tye
22,1,00:35:30,2,63,9.5,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,2,0,51,min5.tye
23,4,00:35:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,24,min5.tye
24,1,00:35:33,2,65,9.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,2,0,100,min5.tye
25,1,00:36:55,2,69,8.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,85,min5.tye
26,1,00:38:08,2,70,9.5,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,2,0,64,min5.tye
27,1,00:40:30,2,62,8.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,4,min5.tye
28,4,00:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,66,min5.tye
29,1,00:44:15,2,69,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,19,min5.tye
30,2,00:46:14,2,70,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,76,min5.tye
31,4,00:49:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,22,min5.tye
32,1,00:49:30,2,73,12.2,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0,95,min5.tye
33,4,00:51:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,53,min5.tye
34,1,00:51:25,2,69,9.3,,,,,,,,,,,2.66,2.97,,,,,,,,,,,5.63,2,0,81,min5.tye
35,4,00:58:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,46,min5.tye
36,1,01:03:53,2,77,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,72,min5.tye
37,1,01:05:13,2,61,8.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0,83,min5.tye
38,1,01:05:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
39,1,01:08:33,2,65,8.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,96,min5.tye
40,2,01:11:19,2,65,9.2,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,2,0,95,min5.tye
41,1,01:14:42,2,66,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0,90,min5.tye
42,4,01:14:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,93,min5.tye
43,1,01:16:20,2,53,12.2,,,,,,,,,,,3.45,3.57,,,,,,,,,,,7.02,3,0,12,min5.tye
44,1,01:20:41,2,60,11.0,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0,43,min5.tye
45,4,01:22:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,94,min5.tye
46,2,01:25:19,2,80,9.5,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.63,2,0,90,min5.tye
47,1,01:25:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
48,2,01:25:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,3,01:25:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
50,4,01:25:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,01:25:59,2,67,9.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,2,0,29,min5.tye
52,3,01:27:40,2,27,9.2,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,2,0,36,min5.tye
53,3,01:31:30,2,65,11.6,,,,,,,,,,,3.08,4.74,,,,,,,,,,,7.83,3,0,38,min5.tye
54,4,01:32:06,2,66,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0,98,min5.tye
55,1,01:35:15,2,69,12.2,,,,,,,,,,,4.80,3.46,,,,,,,,,,,8.26,3,0,89,min5.tye
56,4,01:39:50,2,80,8.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,71,min5.tye
57,1,01:42:56,2,62,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0,78,min5.tye
58,1,01:45:07,2,64,11.8,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,46,min5.tye
59,1,01:46:21,2,64,8.8,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,73,min5.tye
60,4,01:47:26,5,60,17.5,4.6,33.6,4.1,,,,,,,,12.61,17.30,16.44,16.76,17.12,,,,,,,,80.22,9,0,72,min5.tye
61,4,01:58:07,3,69,23.4,4.1,,,,,,,,,,10.93,16.96,7.76,,,,,,,,,,35.65,6,0,63,min5.tye
62,1,01:59:19,2,68,10.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0,38,min5.tye
63,3,02:04:34,2,21,9.2,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0,45,min5.tye
64,4,02:05:07,6,66,18.9,5.1,23.6,8.7,5.0,,,,,,,9.72,18.28,16.37,8.71,16.68,15.79,,,,,,,85.55,10,0,33,min5.tye
65,1,02:08:45,2,65,9.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,12,min5.tye
66,1,02:13:28,2,55,8.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,81,min5.tye
67,1,02:18:08,2,63,11.7,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0,35,min5.tye
68,4,02:23:11,2,72,9.4,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,39,min5.tye
69,1,02:26:09,2,69,8.4,,,,,,,,,,,1.93,2.34,,,,,,,,,,,4.26,2,0,88,min5.tye
70,1,02:30:56,2,70,10.2,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.55,3,0,53,min5.tye
71,1,02:34:31,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,25,min5.tye
72,4,02:35:14,2,62,8.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,67,min5.tye
73,4,02:39:56,3,67,19.8,5.1,,,,,,,,,,11.43,8.94,8.94,,,,,,,,,,29.30,6,0,53,min5.tye
74,4,02:39:57,2,67,5.1,,,,,,,,,,,5.12,5.87,,,,,,,,,,,10.99,3,0,9,min5.tye
75,1,02:52:10,2,67,9.1,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,88,min5.tye
76,4,02:54:10,2,75,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0,85,min5.tye
77,4,02:54:24,2,71,8.8,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.46,2,0,68,min5.tye
78,1,02:56:40,2,67,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,9,min5.tye
79,1,02:57:04,6,58,19.9,4.4,24.0,5.4,5.2,,,,,,,11.48,22.91,22.53,20.04,18.51,19.27,,,,,,,114.74,10,0,68,min5.tye
80,2,03:00:18,2,75,13.2,,,,,,,,,,,4.65,3.35,,,,,,,,,,,8.00,3,0,10,min5.tye
81,4,03:00:46,2,62,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,52,min5.tye
82,1,03:01:24,2,66,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,97,min5.tye
83,1,03:03:24,2,73,10.1,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0,76,min5.tye
84,1,03:05:09,5,63,16.6,4.4,29.4,4.2,,,,,,,,12.61,19.61,18.54,18.57,18.73,,,,,,,,88.07,9,0,99,min5.tye
85,4,03:05:33,2,58,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,78,min5.tye
86,1,03:07:10,2,68,9.9,,,,,,,,,,,2.89,3.31,,,,,,,,,,,6.20,3,0,100,min5.tye
87,1,03:11:17,2,71,11.3,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,4,min5.tye
88,1,03:11:31,5,65,14.4,4.4,31.7,4.1,,,,,,,,9.54,6.75,6.93,6.79,6.40,,,,,,,,36.41,9,0,52,min5.tye
89,4,03:14:20,2,66,11.1,,,,,,,,,,,3.07,5.01,,,,,,,,,,,8.09,3,0,20,min5.tye
90,1,03:14:26,2,56,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,20,min5.tye
91,1,03:18:07,2,48,8.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,92,min5.tye
92,4,03:21:37,2,65,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,6,min5.tye
93,1,03:22:44,2,60,19.1,,,,,,,,,,,3.90,5.67,,,,,,,,,,,9.56,5,0,86,min5.tye
94,2,03:22:45,2,60,19.0,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.24,5,3,86,min5.tye
95,1,03:27:05,2,65,11.7,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.89,3,0,20,min5.tye
96,1,03:27:24,2,69,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,7,min5.tye
97,4,03:28:55,2,65,11.7,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.68,3,0,18,min5.tye
98,2,03:29:51,2,70,9.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,2,0,35,min5.tye
99,4,03:33:38,2,66,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,61,min5.tye
100,1,03:33:44,2,74,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,55,min5.tye
101,1,03:33:51,2,74,12.2,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0,51,min5.tye
102,1,03:34:48,2,68,16.6,,,,,,,,,,,6.33,9.11,,,,,,,,,,,15.44,5,0,97,min5.tye
103,1,03:35:11,2,60,10.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,97,min5.tye
104,1,03:36:34,2,64,11.7,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0,18,min5.tye
105,4,03:38:00,2,72,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,64,min5.tye
106,4,03:39:41,2,60,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,54,min5.tye
107,1,03:41:29,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.78,19.15,18.74,19.13,19.78,,,,,,,,88.59,9,0,27,min5.tye
108,1,03:45:22,2,68,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,94,min5.tye
109,4,03:47:57,2,74,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,62,min5.tye
110,4,03:50:43,2,63,13.2,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0,75,min5.tye
111,1,03:53:07,2,71,9.8,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,25,min5.tye
112,4,03:55:42,2,68,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,95,min5.tye
113,1,03:56:45,3,49,17.4,4.2,,,,,,,,,,5.28,9.08,3.97,,,,,,,,,,18.33,6,0,3,min5.tye
114,4,04:03:56,5,66,14.2,4.4,31.5,4.1,,,,,,,,9.24,15.75,15.61,20.17,19.43,,,,,,,,80.20,9,0,87,min5.tye
115,1,04:05:30,2,67,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0,11,min5.tye
116,1,04:06:01,5,61,14.3,4.5,29.5,4.2,,,,,,,,11.65,19.09,18.96,24.61,15.91,,,,,,,,90.21,9,0,79,min5.tye
117,1,04:06:05,3,67,9.6,20.2,,,,,,,,,,2.71,3.59,2.22,,,,,,,,,,8.52,2,0,91,min5.tye
118,1,04:06:13,3,64,12.2,18.6,,,,,,,,,,3.33,3.98,2.05,,,,,,,,,,9.36,3,0,1,min5.tye
119,1,04:08:43,2,56,11.4,,,,,,,,,,,3.93,3.01,,,,,,,,,,,6.94,3,0,40,min5.tye
120,4,04:11:43,2,77,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0,3,min5.tye
121,4,04:14:47,2,70,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,12,min5.tye
122,1,04:15:42,2,67,11.8,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,3,0,43,min5.tye
123,4,04:15:53,2,69,11.4,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,3,0,35,min5.tye
124,1,04:15:55,5,70,12.5,4.3,36.3,4.1,,,,,,,,10.91,14.43,14.02,9.58,7.95,,,,,,,,56.89,9,0,20,min5.tye
125,4,04:16:00,2,60,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,97,min5.tye
126,1,04:17:00,2,58,21.7,,,,,,,,,,,8.08,10.17,,,,,,,,,,,18.26,5,0,52,min5.tye
127,4,04:18:05,2,61,9.1,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0,22,min5.tye
128,4,04:18:49,2,68,13.2,,,,,,,,,,,4.83,3.66,,,,,,,,,,,8.49,3,0,33,min5.tye
129,1,04:19:43,2,41,10.3,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0,45,min5.tye
130,1,04:19:50,2,63,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,7,min5.tye
131,2,04:21:55,2,58,23.1,,,,,,,,,,,15.40,25.83,,,,,,,,,,,41.23,5,0,53,min5.tye
132,1,04:22:21,5,61,14.5,4.4,29.3,4.1,,,,,,,,11.97,17.74,17.42,18.82,18.92,,,,,,,,84.87,9,0,80,min5.tye
133,1,04:22:49,5,64,15.0,4.4,30.6,4.2,,,,,,,,12.84,18.61,19.17,20.00,20.26,,,,,,,,90.88,9,0,47,min5.tye
134,2,04:23:33,2,72,9.0,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0,88,min5.tye
135,1,04:24:13,2,70,11.9,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0,4,min5.tye
136,1,04:24:19,2,70,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,79,min5.tye
137,1,04:24:53,5,64,12.5,4.4,32.4,4.1,,,,,,,,10.67,12.82,12.69,9.70,9.51,,,,,,,,55.40,9,0,94,min5.tye
138,4,04:26:58,2,68,8.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,72,min5.tye
139,1,04:27:27,2,71,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,3,min5.tye
140,1,04:28:07,2,62,23.4,,,,,,,,,,,10.37,15.56,,,,,,,,,,,25.94,5,0,69,min5.tye
141,4,04:29:05,2,57,10.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,96,min5.tye
142,1,04:29:11,2,68,10.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,35,min5.tye
143,4,04:29:19,2,62,10.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0,71,min5.tye
144,4,04:29:38,2,55,10.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,4,min5.tye
145,1,04:31:21,2,71,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,57,min5.tye
146,1,04:33:27,2,72,14.6,,,,,,,,,,,5.01,3.90,,,,,,,,,,,8.91,5,0,3,min5.tye
147,4,04:36:12,2,72,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,49,min5.tye
148,1,04:36:20,2,75,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,40,min5.tye
149,3,04:38:12,2,70,9.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,96,min5.tye
150,1,04:39:07,2,66,13.0,,,,,,,,,,,4.19,3.20,,,,,,,,,,,7.40,3,0,56,min5.tye
151,4,04:39:08,2,72,9.2,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0,19,min5.tye
152,4,04:39:21,2,54,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,44,min5.tye
153,1,04:39:25,5,67,15.8,4.2,31.6,10.4,,,,,,,,10.07,6.62,6.81,2.93,3.39,,,,,,,,29.82,9,0,80,min5.tye
154,1,04:39:40,2,67,10.7,,,,,,,,,,,3.50,4.87,,,,,,,,,,,8.37,3,0,8,min5.tye
155,1,04:39:46,2,61,11.0,,,,,,,,,,,3.48,4.22,,,,,,,,,,,7.69,3,0,29,min5.tye
156,4,04:39:49,2,57,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,71,min5.tye
157,4,04:39:57,5,67,15.1,4.5,31.1,10.2,,,,,,,,9.62,6.33,6.19,3.54,3.59,,,,,,,,29.28,9,0,37,min5.tye
158,1,04:40:41,6,58,18.9,5.1,23.6,8.6,5.1,,,,,,,12.78,21.80,20.80,5.53,15.65,16.91,,,,,,,93.46,10,0,66,min5.tye
159,1,04:40:58,2,69,11.6,,,,,,,,,,,3.02,3.35,,,,,,,,,,,6.37,3,0,64,min5.tye
160,1,04:41:30,2,69,14.4,,,,,,,,,,,5.41,5.80,,,,,,,,,,,11.20,5,0,48,min5.tye
161,4,04:42:07,2,69,8.8,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,99,min5.tye
162,1,04:42:32,2,71,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,33,min5.tye
163,1,04:42:59,2,72,12.2,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,79,min5.tye
164,1,04:43:42,2,76,12.3,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0,4,min5.tye
165,1,04:45:05,2,70,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,35,min5.tye
166,1,04:46:29,2,70,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,92,min5.tye
167,4,04:46:42,2,64,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.73,2,0,52,min5.tye
168,1,04:47:53,2,76,11.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.03,3,0,2,min5.tye
169,4,04:48:16,2,65,9.8,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0,17,min5.tye
170,1,04:48:25,2,64,10.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,3,0,71,min5.tye
171,1,04:48:58,6,60,19.8,5.1,22.0,8.9,5.0,,,,,,,12.70,23.15,22.54,11.67,21.23,22.57,,,,,,,113.86,10,0,35,min5.tye
172,1,04:49:27,5,52,13.4,4.4,29.3,4.2,,,,,,,,11.59,18.80,18.62,19.03,20.51,,,,,,,,88.55,9,0,58,min5.tye
173,2,04:49:29,2,70,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,69,min5.tye
174,4,04:51:29,2,70,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,75,min5.tye
175,2,04:52:13,2,69,10.1,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0,38,min5.tye
176,4,04:53:28,2,65,10.0,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.08,3,0,93,min5.tye
177,4,04:54:08,2,68,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,21,min5.tye
178,4,04:54:21,2,68,7.3,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,95,min5.tye
179,1,04:54:55,2,75,14.0,,,,,,,,,,,4.92,6.31,,,,,,,,,,,11.23,5,0,3,min5.tye
180,1,04:55:23,2,71,9.1,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0,9,min5.tye
181,1,04:55:41,5,68,17.9,4.4,31.4,10.3,,,,,,,,10.20,6.62,6.21,3.81,4.37,,,,,,,,31.22,9,0,69,min5.tye
182,4,04:56:38,2,68,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,73,min5.tye
183,1,04:57:09,2,56,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,29,min5.tye
184,4,04:57:10,2,66,8.2,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,41,min5.tye
185,4,04:57:14,2,68,10.5,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,45,min5.tye
186,4,05:00:16,2,70,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,38,min5.tye
187,4,05:01:25,2,69,16.4,,,,,,,,,,,6.07,10.72,,,,,,,,,,,16.79,5,0,2,min5.tye
188,1,05:01:46,5,67,12.6,4.3,19.4,4.2,,,,,,,,9.96,10.88,10.73,10.56,11.18,,,,,,,,53.31,9,0,26,min5.tye
189,4,05:01:49,2,66,10.0,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,3,0,19,min5.tye
190,1,05:02:23,2,59,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,59,min5.tye
191,4,05:02:46,2,74,8.2,,,,,,,,,,,1.58,0.76,,,,,,,,,,,2.34,2,0,91,min5.tye
192,4,05:02:50,2,71,11.8,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,97,min5.tye
193,1,05:02:55,2,70,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,96,min5.tye
194,1,05:03:02,2,65,9.6,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,77,min5.tye
195,1,05:03:53,4,69,13.0,20.4,2.4,,,,,,,,,4.11,6.97,2.72,2.47,,,,,,,,,16.26,3,0,52,min5.tye
196,4,05:04:19,2,67,11.6,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0,26,min5.tye
197,1,05:05:32,5,57,17.0,4.3,36.9,4.1,,,,,,,,8.81,14.64,14.95,10.23,9.37,,,,,,,,57.99,9,0,52,min5.tye
198,1,05:05:43,2,73,11.9,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0,79,min5.tye
199,4,05:05:49,2,74,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,43,min5.tye
200,1,05:06:18,2,52,8.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,71,min5.tye
201,4,05:07:37,2,70,9.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,2,0,28,min5.tye
202,1,05:08:50,2,74,13.1,,,,,,,,,,,4.28,5.13,,,,,,,,,,,9.42,3,0,76,min5.tye
203,4,05:08:50,2,69,12.3,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0,26,min5.tye
204,1,05:08:55,2,72,9.6,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0,92,min5.tye
205,2,05:09:59,2,67,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,80,min5.tye
206,4,05:10:04,2,72,11.7,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,47,min5.tye
207,1,05:10:06,5,60,16.3,4.4,31.9,4.1,,,,,,,,10.03,7.25,7.49,5.00,5.77,,,,,,,,35.53,9,0,42,min5.tye
208,4,05:10:40,2,70,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,76,min5.tye
209,4,05:11:15,2,70,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,52,min5.tye
210,4,05:11:55,2,55,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0,30,min5.tye
211,1,05:11:59,2,61,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,22,min5.tye
212,4,05:12:47,2,70,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,18,min5.tye
213,4,05:13:03,2,63,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,81,min5.tye
214,1,05:13:26,2,78,11.3,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0,27,min5.tye
215,1,05:14:34,2,61,9.4,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0,14,min5.tye
216,1,05:15:25,2,71,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,80,min5.tye
217,4,05:17:12,2,65,9.1,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,81,min5.tye
218,4,05:19:02,2,65,8.5,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,25,min5.tye
219,4,05:19:39,2,67,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,64,min5.tye
220,4,05:19:51,2,68,13.3,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,3,0,63,min5.tye
221,4,05:20:15,2,70,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,97,min5.tye
222,4,05:20:25,2,62,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,29,min5.tye
223,1,05:20:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
224,1,05:20:40,5,65,14.4,4.4,31.7,4.1,,,,,,,,9.37,6.82,6.30,5.99,6.49,,,,,,,,34.99,9,0,35,min5.tye
225,4,05:20:46,2,74,9.9,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.13,3,0,12,min5.tye
226,1,05:21:06,2,63,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,73,min5.tye
227,2,05:21:07,5,62,15.1,4.3,32.7,4.1,,,,,,,,11.95,14.25,13.93,13.15,15.28,,,,,,,,68.56,9,2,99,min5.tye
228,2,05:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,1,05:21:48,2,71,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,10,min5.tye
230,4,05:21:54,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,41,min5.tye
231,1,05:22:05,2,67,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,37,min5.tye
232,1,05:22:38,2,62,14.9,,,,,,,,,,,3.35,8.02,,,,,,,,,,,11.37,5,0,54,min5.tye
233,1,05:23:16,2,63,8.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,84,min5.tye
234,2,05:23:16,2,74,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0,81,min5.tye
235,4,05:23:20,2,69,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,20,min5.tye
236,1,05:24:09,3,57,13.8,21.5,,,,,,,,,,10.61,21.74,17.16,,,,,,,,,,49.51,8,0,42,min5.tye
237,4,05:24:57,5,71,15.1,4.3,30.5,4.1,,,,,,,,10.21,4.04,5.27,3.11,3.56,,,,,,,,26.20,9,0,48,min5.tye
238,4,05:26:05,2,71,8.4,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0,93,min5.tye
239,4,05:26:28,2,75,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0,93,min5.tye
240,4,05:26:44,2,73,9.6,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,30,min5.tye
241,1,05:26:45,5,62,18.4,4.4,37.8,5.1,,,,,,,,9.35,20.81,21.41,14.92,15.33,,,,,,,,81.82,9,0,32,min5.tye
242,4,05:26:48,2,68,9.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,48,min5.tye
243,1,05:27:23,2,70,11.9,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,88,min5.tye
244,4,05:27:24,2,67,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0,20,min5.tye
245,4,05:27:56,2,67,8.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0,53,min5.tye
246,1,05:27:57,2,66,9.3,,,,,,,,,,,2.56,2.96,,,,,,,,,,,5.53,2,0,45,min5.tye
247,4,05:28:01,2,72,10.6,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.69,3,0,99,min5.tye
248,1,05:28:17,2,69,9.6,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0,89,min5.tye
249,1,05:28:28,2,75,11.8,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0,76,min5.tye
250,1,05:28:49,2,70,11.3,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,43,min5.tye
251,4,05:28:55,2,73,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,54,min5.tye
252,3,05:29:13,2,39,8.9,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,33,min5.tye
253,4,05:29:41,2,68,12.2,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,10,min5.tye
254,1,05:29:59,4,62,11.9,17.8,3.0,,,,,,,,,3.76,5.67,4.42,2.99,,,,,,,,,16.84,3,0,35,min5.tye
255,4,05:30:02,2,71,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,16,min5.tye
256,1,05:30:38,2,65,12.2,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.29,3,0,71,min5.tye
257,1,05:30:47,2,67,11.9,,,,,,,,,,,4.54,2.98,,,,,,,,,,,7.52,3,0,87,min5.tye
258,4,05:30:53,2,70,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,6,min5.tye
259,1,05:30:54,6,62,19.8,4.4,26.1,4.3,4.1,,,,,,,12.12,21.93,21.64,10.56,20.22,19.80,,,,,,,106.27,10,0,77,min5.tye
260,4,05:30:59,2,74,11.4,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0,49,min5.tye
261,3,05:31:31,2,89,8.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0,59,min5.tye
262,4,05:31:33,2,76,9.2,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0,82,min5.tye
263,1,05:31:42,2,54,11.9,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0,33,min5.tye
264,1,05:32:39,2,65,11.7,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0,41,min5.tye
265,2,05:32:39,2,68,12.0,,,,,,,,,,,3.86,3.64,,,,,,,,,,,7.49,3,0,23,min5.tye
266,4,05:33:03,2,72,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,13,min5.tye
267,1,05:33:24,2,73,10.2,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,38,min5.tye
268,2,05:33:26,2,70,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,65,min5.tye
269,2,05:33:31,2,63,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,9,min5.tye
270,1,05:33:32,2,57,8.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,41,min5.tye
271,4,05:33:52,2,70,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,80,min5.tye
272,4,05:34:02,2,70,9.1,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0,73,min5.tye
273,1,05:34:03,2,65,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,57,min5.tye
274,1,05:34:47,2,71,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,3,min5.tye
275,2,05:35:22,2,68,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,7,min5.tye
276,3,05:35:48,2,73,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,90,min5.tye
277,4,05:35:48,2,68,9.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,81,min5.tye
278,1,05:35:55,2,68,10.2,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,37,min5.tye
279,1,05:36:53,2,69,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,40,min5.tye
280,3,05:37:31,2,68,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,96,min5.tye
281,1,05:37:37,2,63,8.8,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0,17,min5.tye
282,1,05:38:08,2,65,9.7,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0,94,min5.tye
283,4,05:38:25,2,62,11.6,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0,51,min5.tye
284,1,05:38:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
285,1,05:38:34,5,61,16.9,4.3,33.6,4.1,,,,,,,,12.54,9.53,9.65,7.67,5.35,,,,,,,,44.75,9,0,64,min5.tye
286,2,05:38:35,3,68,14.3,4.3,,,,,,,,,,21.27,16.88,18.77,,,,,,,,,,56.92,6,0,16,min5.tye
287,4,05:40:01,2,69,9.2,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,45,min5.tye
288,2,05:40:45,2,80,11.8,,,,,,,,,,,4.38,4.94,,,,,,,,,,,9.33,3,0,22,min5.tye
289,1,05:40:47,2,66,8.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,29,min5.tye
290,1,05:40:52,2,69,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,74,min5.tye
291,4,05:40:55,2,64,9.2,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,2,0,36,min5.tye
292,1,05:41:10,5,57,16.0,4.4,30.4,4.1,,,,,,,,12.41,17.50,17.56,18.16,15.69,,,,,,,,81.32,9,0,56,min5.tye
293,1,05:41:18,3,62,18.3,4.4,,,,,,,,,,10.31,11.44,11.42,,,,,,,,,,33.17,6,0,18,min5.tye
294,1,05:41:43,2,70,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,1,min5.tye
295,1,05:42:00,4,67,13.2,22.3,3.6,,,,,,,,,4.64,4.63,2.57,2.33,,,,,,,,,14.17,3,0,71,min5.tye
296,1,05:42:13,2,63,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,86,min5.tye
297,4,05:42:25,2,72,9.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,2,0,76,min5.tye
298,1,05:43:07,2,68,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,95,min5.tye
299,1,05:43:35,2,72,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,94,min5.tye
300,2,05:43:51,2,69,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,55,min5.tye
301,1,05:43:54,2,60,21.5,,,,,,,,,,,6.77,12.83,,,,,,,,,,,19.61,5,0,34,min5.tye
302,4,05:44:15,2,70,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,37,min5.tye
303,3,05:44:16,2,71,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,62,min5.tye