veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,71,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
2,2,00:00:26,2,72,9.3,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.58,2,0
3,2,00:00:32,2,75,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
4,4,00:00:47,5,63,19.4,4.3,33.3,4.1,,,,,,,,9.77,10.11,9.61,7.05,7.96,,,,,,,,44.50,9,0
5,1,00:00:55,5,70,17.3,4.3,31.4,4.0,,,,,,,,11.28,14.58,14.67,14.00,14.53,,,,,,,,69.05,9,0
6,1,00:01:18,5,68,15.7,4.2,35.0,4.1,,,,,,,,10.29,6.11,6.21,6.36,6.20,,,,,,,,35.18,9,0
7,1,00:01:26,2,81,9.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
8,1,00:01:32,5,67,19.0,4.2,30.2,9.9,,,,,,,,11.78,13.61,15.07,16.88,18.26,,,,,,,,75.60,16,0
9,1,00:01:36,5,64,11.6,4.0,34.3,4.0,,,,,,,,9.70,11.16,8.56,8.33,10.69,,,,,,,,48.43,9,0
10,1,00:01:42,2,76,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
11,4,00:02:22,2,67,10.0,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.64,3,0
12,4,00:03:21,5,62,11.6,4.2,36.2,4.0,,,,,,,,9.98,11.34,8.40,7.45,9.47,,,,,,,,46.64,9,0
13,2,00:03:21,4,68,12.7,20.2,2.8,,,,,,,,,4.10,4.03,2.21,2.42,,,,,,,,,12.76,3,0
14,1,00:03:31,5,70,16.8,4.2,35.5,4.0,,,,,,,,12.12,15.30,16.35,14.98,14.75,,,,,,,,73.50,9,0
15,2,00:04:52,5,71,16.5,4.3,34.5,4.0,,,,,,,,10.34,8.28,8.74,8.86,9.28,,,,,,,,45.50,9,0
16,4,00:05:03,5,70,16.9,4.3,36.7,4.1,,,,,,,,10.74,13.40,12.87,12.52,13.11,,,,,,,,62.63,9,0
17,1,00:05:21,2,80,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
18,1,00:05:54,5,73,16.5,4.3,32.1,3.9,,,,,,,,11.46,12.69,13.04,9.03,8.39,,,,,,,,54.62,9,0
20,1,00:06:03,5,67,16.9,4.2,34.3,4.0,,,,,,,,11.61,8.87,8.38,5.50,5.30,,,,,,,,39.66,9,0
21,1,00:06:08,5,53,16.8,4.2,33.5,4.0,,,,,,,,12.27,13.58,14.03,8.80,10.81,,,,,,,,59.49,9,0
22,1,00:06:14,5,68,17.3,4.2,33.5,3.9,,,,,,,,12.81,11.44,12.09,11.39,12.24,,,,,,,,59.96,9,0
23,4,00:06:42,6,70,17.4,4.3,20.7,9.2,22.2,,,,,,,8.91,8.81,8.36,12.58,14.31,12.76,,,,,,,65.74,12,0
24,1,00:06:45,2,78,12.8,,,,,,,,,,,4.36,3.26,,,,,,,,,,,7.62,3,0
25,1,00:06:57,4,68,20.1,4.2,38.9,,,,,,,,,11.60,7.67,7.96,7.47,,,,,,,,,34.69,8,0
26,4,00:06:59,5,64,16.9,4.4,35.2,4.0,,,,,,,,10.93,9.07,8.63,5.50,5.74,,,,,,,,39.87,9,0
27,2,00:07:12,2,74,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
28,1,00:08:22,2,72,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
29,4,00:08:43,5,62,12.7,20.8,9.4,22.5,,,,,,,,9.70,7.27,5.06,5.76,5.95,,,,,,,,33.74,11,0
30,1,00:08:44,5,72,16.1,4.2,30.9,10.1,,,,,,,,11.33,15.33,15.22,14.25,15.49,,,,,,,,71.61,16,0
31,1,00:08:58,2,75,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
32,2,00:09:00,5,72,20.6,4.3,30.3,10.0,,,,,,,,10.45,12.14,11.56,12.88,12.67,,,,,,,,59.70,16,0
33,1,00:09:12,2,61,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
34,3,00:09:19,5,63,19.5,4.2,35.7,4.0,,,,,,,,9.88,13.19,13.60,13.43,13.90,,,,,,,,64.00,9,0
35,4,00:09:44,5,65,16.9,4.3,34.1,4.0,,,,,,,,10.52,15.57,15.39,14.59,15.16,,,,,,,,71.22,9,0
36,4,00:09:50,3,24,6.1,1.5,,,,,,,,,,3.34,5.90,5.84,,,,,,,,,,15.08,6,36
37,4,00:09:50,2,66,4.0,,,,,,,,,,,8.45,7.91,,,,,,,,,,,16.36,14,34
38,1,00:10:21,5,68,17.1,4.3,31.4,4.0,,,,,,,,10.58,8.16,7.22,8.92,10.84,,,,,,,,45.72,9,0
39,1,00:10:37,2,71,10.8,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
40,4,00:11:33,2,71,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
41,1,00:11:33,5,70,16.9,4.3,36.9,4.0,,,,,,,,12.01,8.90,7.49,7.65,8.27,,,,,,,,44.32,9,0
42,1,00:11:40,2,67,8.6,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
43,2,00:11:43,2,73,10.2,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,3,0
44,3,00:12:10,2,72,9.2,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0
45,4,00:12:11,2,66,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
46,1,00:12:18,5,64,15.9,20.9,9.3,21.8,,,,,,,,11.64,14.94,12.84,10.72,11.89,,,,,,,,62.02,11,0
47,1,00:12:51,2,66,8.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
48,2,00:12:51,2,76,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
49,1,00:13:49,4,69,17.5,28.3,2.7,,,,,,,,,6.11,10.22,3.79,3.35,,,,,,,,,23.47,8,0
50,1,00:14:21,5,66,19.5,4.2,32.3,4.0,,,,,,,,12.62,14.86,15.95,14.83,15.82,,,,,,,,74.08,9,0
51,1,00:14:40,2,70,9.7,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,2,0
52,4,00:14:43,2,68,8.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
53,1,00:14:48,2,76,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
54,2,00:14:52,2,78,9.0,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0
55,1,00:14:53,5,74,15.8,4.3,28.5,72.8,,,,,,,,10.22,5.93,5.41,4.31,2.30,,,,,,,,28.17,14,0
57,1,00:14:57,2,73,11.6,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
58,1,00:15:14,5,69,17.1,4.2,30.5,9.9,,,,,,,,12.12,14.92,14.80,14.73,15.24,,,,,,,,71.81,16,0
59,1,00:15:19,5,70,18.6,4.2,30.8,10.1,,,,,,,,11.50,14.46,15.57,16.50,15.91,,,,,,,,73.94,16,0
60,1,00:15:35,2,73,9.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
61,4,00:15:38,2,71,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
62,1,00:16:11,5,69,17.8,4.3,30.4,10.1,,,,,,,,11.16,7.86,7.21,5.37,5.19,,,,,,,,36.79,16,0
63,1,00:16:23,2,72,10.3,,,,,,,,,,,4.00,3.25,,,,,,,,,,,7.25,3,0
64,2,00:16:41,5,66,16.1,4.2,34.4,4.1,,,,,,,,9.46,11.03,10.92,8.37,8.28,,,,,,,,48.07,9,0
65,1,00:17:16,5,72,18.7,4.3,32.6,4.0,,,,,,,,5.61,8.65,9.54,9.51,10.35,,,,,,,,43.66,9,0
66,1,00:17:24,2,66,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
67,4,00:17:45,2,74,9.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,2,0
68,2,00:17:48,2,76,10.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
69,4,00:18:05,5,61,18.4,4.3,35.8,4.0,,,,,,,,9.52,7.36,6.81,4.30,4.43,,,,,,,,32.42,9,0
70,1,00:18:21,2,74,9.9,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,3,0
71,3,00:18:56,5,69,16.3,4.3,30.7,9.9,,,,,,,,10.28,11.28,11.34,17.25,17.13,,,,,,,,67.27,16,0
72,4,00:18:58,2,66,9.4,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
73,3,00:19:08,2,73,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
74,4,00:19:10,2,73,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0
75,4,00:19:38,2,68,11.3,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
76,4,00:20:08,2,75,9.7,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
77,1,00:20:39,2,71,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
80,3,00:20:45,2,81,9.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
81,4,00:20:46,5,76,11.4,4.4,34.6,4.1,,,,,,,,10.63,10.85,11.07,12.33,12.91,,,,,,,,57.79,9,0
82,2,00:20:48,5,73,12.5,4.3,31.5,4.1,,,,,,,,8.63,7.73,7.29,6.08,6.32,,,,,,,,36.05,9,0
83,1,00:22:11,2,74,9.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
84,1,00:22:16,5,71,17.2,4.2,32.9,3.9,,,,,,,,12.41,9.75,11.22,9.12,9.45,,,,,,,,51.95,9,0
85,4,00:22:24,2,74,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
86,1,00:22:27,5,69,16.4,4.2,32.9,4.1,,,,,,,,11.44,10.66,10.69,8.03,7.15,,,,,,,,47.97,9,0
87,4,00:22:43,2,72,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
88,4,00:22:53,5,63,11.5,4.3,36.1,4.1,,,,,,,,7.94,17.73,6.81,8.54,9.49,,,,,,,,50.51,9,0
89,4,00:23:22,5,67,15.8,4.3,34.9,4.1,,,,,,,,9.18,5.00,4.85,4.66,3.86,,,,,,,,27.55,9,0
90,2,00:23:26,2,66,9.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
91,1,00:23:46,5,64,17.1,4.3,31.3,10.0,,,,,,,,13.92,14.05,14.58,14.94,16.74,,,,,,,,74.22,16,0
92,4,00:23:50,5,65,16.1,4.3,32.6,4.0,,,,,,,,11.10,10.11,10.17,9.75,9.97,,,,,,,,51.10,9,0
93,2,00:23:55,2,88,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
94,2,00:24:24,6,70,17.9,4.2,20.4,8.8,22.9,,,,,,,9.96,7.71,7.86,11.42,10.12,9.01,,,,,,,56.07,12,0
95,1,00:24:24,5,66,15.7,4.2,33.8,4.0,,,,,,,,11.08,14.04,14.27,11.86,12.21,,,,,,,,63.46,9,0
96,4,00:24:25,2,70,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
97,3,00:24:54,2,74,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
98,4,00:25:01,5,66,17.0,4.4,31.8,4.1,,,,,,,,10.60,9.42,8.76,11.60,11.18,,,,,,,,51.55,9,0
99,4,00:25:15,2,73,9.4,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
100,1,00:25:21,2,65,8.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
101,1,00:25:28,5,67,16.9,4.2,35.4,4.1,,,,,,,,11.13,11.39,11.37,10.42,10.83,,,,,,,,55.14,9,0
102,1,00:26:39,2,13,1.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,14,0
103,1,00:26:44,3,55,14.5,3.5,,,,,,,,,,8.66,3.92,3.91,,,,,,,,,,16.49,6,36
105,4,00:27:00,2,70,8.6,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
106,1,00:27:11,5,61,12.5,20.9,9.4,22.4,,,,,,,,11.16,13.77,14.01,10.45,13.13,,,,,,,,62.51,11,0
107,4,00:27:23,2,82,10.0,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
108,4,00:27:44,2,69,8.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
109,3,00:28:20,2,66,9.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
110,4,00:28:20,4,50,8.8,9.0,10.0,,,,,,,,,2.21,1.85,2.03,1.50,,,,,,,,,7.58,2,0
111,1,00:28:20,2,71,14.3,,,,,,,,,,,4.58,4.40,,,,,,,,,,,8.98,5,0
112,2,00:28:26,2,75,9.0,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
113,1,00:28:28,2,69,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
114,1,00:28:32,2,72,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
115,2,00:29:06,5,73,19.7,4.2,33.0,4.1,,,,,,,,8.30,5.49,6.45,5.62,5.33,,,,,,,,31.20,9,0
116,4,00:29:08,3,71,11.5,11.8,,,,,,,,,,2.87,3.22,0.48,,,,,,,,,,6.57,3,0
117,4,00:29:44,2,70,21.1,,,,,,,,,,,6.76,10.24,,,,,,,,,,,17.00,5,0
118,4,00:30:08,5,66,16.9,4.3,33.9,4.1,,,,,,,,10.31,6.28,5.72,4.32,4.29,,,,,,,,30.92,9,0
119,4,00:30:42,5,65,19.5,4.3,31.0,4.0,,,,,,,,9.00,7.40,7.58,8.76,9.14,,,,,,,,41.89,9,0
120,1,00:30:46,5,66,14.9,4.2,38.5,4.0,,,,,,,,10.67,10.41,10.93,4.81,5.06,,,,,,,,41.88,9,0
121,1,00:31:04,2,76,10.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
122,2,00:31:39,5,72,13.2,4.4,29.9,4.1,,,,,,,,9.21,8.58,8.20,5.38,6.80,,,,,,,,38.18,9,0
123,4,00:32:03,2,71,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
124,1,00:32:11,5,71,19.5,4.2,30.6,4.0,,,,,,,,12.03,15.80,16.78,15.42,15.85,,,,,,,,75.88,9,0
125,1,00:32:40,2,73,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
126,4,00:32:40,5,69,12.2,4.4,36.5,4.0,,,,,,,,9.28,7.28,6.70,6.66,8.42,,,,,,,,38.34,9,0
127,2,00:32:46,2,73,11.8,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
128,1,00:32:48,5,67,17.2,4.2,32.6,4.0,,,,,,,,12.67,11.16,10.75,10.27,12.19,,,,,,,,57.05,9,0
129,1,00:33:12,5,66,19.3,4.2,34.9,4.0,,,,,,,,12.16,16.11,17.29,14.35,14.81,,,,,,,,74.72,9,0
130,4,00:33:55,4,72,14.5,18.4,2.7,,,,,,,,,4.71,4.10,2.07,2.99,,,,,,,,,13.88,8,0
131,1,00:34:05,4,66,12.4,35.0,4.0,,,,,,,,,8.96,13.23,7.58,8.46,,,,,,,,,38.23,8,0
132,3,00:34:42,2,68,9.8,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.59,3,0
133,1,00:34:45,5,63,17.3,4.2,35.3,4.0,,,,,,,,11.96,10.49,10.69,5.20,5.52,,,,,,,,43.86,9,0
134,1,00:35:03,5,62,17.8,4.2,33.9,4.0,,,,,,,,11.53,7.22,7.03,5.01,5.38,,,,,,,,36.18,9,0
135,2,00:35:04,5,68,11.9,4.3,34.8,3.9,,,,,,,,8.95,9.87,10.17,8.13,8.86,,,,,,,,45.98,9,0
136,1,00:35:08,5,58,17.0,4.2,34.4,4.0,,,,,,,,11.44,11.45,11.47,12.79,13.17,,,,,,,,60.33,9,0
137,2,00:35:43,2,71,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
138,4,00:36:19,2,59,9.0,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.69,2,0
139,2,00:36:50,5,72,19.1,4.2,30.1,10.0,,,,,,,,9.90,10.98,11.26,11.98,12.46,,,,,,,,56.58,16,0
140,4,00:36:55,5,70,15.4,4.3,35.9,4.0,,,,,,,,11.04,6.47,6.21,3.92,4.33,,,,,,,,31.97,9,0
141,4,00:37:31,5,68,19.6,4.4,32.6,4.1,,,,,,,,8.83,6.82,6.88,5.06,5.03,,,,,,,,32.61,9,0
142,4,00:37:34,2,68,21.0,,,,,,,,,,,9.42,16.86,,,,,,,,,,,26.29,5,0
143,1,00:37:51,2,73,9.3,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
144,1,00:37:53,5,63,16.3,4.3,35.7,4.0,,,,,,,,11.61,5.77,6.11,4.97,4.65,,,,,,,,33.11,9,0
145,4,00:38:02,4,49,11.9,15.2,2.7,,,,,,,,,3.17,3.04,2.58,2.80,,,,,,,,,11.59,3,0
146,1,00:38:08,5,64,19.3,4.2,32.4,4.1,,,,,,,,11.93,10.00,9.79,7.84,8.25,,,,,,,,47.80,9,0
147,2,00:38:19,2,79,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
148,2,00:38:20,2,84,10.0,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,3,0
149,1,00:38:21,2,64,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
150,4,00:38:45,5,68,16.8,4.9,36.1,4.1,,,,,,,,10.59,14.21,14.39,15.03,14.76,,,,,,,,68.99,9,0
151,4,00:39:35,2,70,8.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
152,2,00:40:09,5,68,15.8,4.3,36.4,4.0,,,,,,,,9.54,7.60,7.63,5.95,5.64,,,,,,,,36.36,9,0
153,4,00:40:40,5,65,16.7,4.3,33.9,4.0,,,,,,,,10.67,15.46,15.11,15.02,15.92,,,,,,,,72.18,9,0
154,2,00:41:16,2,73,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
155,2,00:41:34,5,68,16.9,4.3,39.3,4.0,,,,,,,,9.20,6.12,6.38,4.20,5.13,,,,,,,,31.04,9,0
156,4,00:41:48,2,73,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
157,4,00:41:55,5,38,5.3,10.5,2.2,14.9,,,,,,,,5.44,5.21,10.73,4.53,10.91,,,,,,,,36.83,3,33
159,4,00:42:12,4,73,13.0,20.1,2.7,,,,,,,,,4.21,3.50,1.14,1.11,,,,,,,,,9.95,3,0
160,1,00:42:12,5,66,16.9,4.2,36.4,4.0,,,,,,,,11.25,10.76,11.48,10.36,11.80,,,,,,,,55.65,9,0
161,1,00:42:34,5,65,18.7,4.2,30.3,10.1,,,,,,,,12.06,13.74,15.30,14.28,15.41,,,,,,,,70.79,16,0
162,4,00:42:42,2,70,11.4,,,,,,,,,,,3.41,4.67,,,,,,,,,,,8.08,3,0
163,4,00:43:05,5,66,12.4,21.4,9.4,22.4,,,,,,,,9.02,12.94,11.13,12.26,9.86,,,,,,,,55.21,11,0
164,4,00:43:16,5,66,12.5,21.2,9.4,22.2,,,,,,,,8.94,10.57,7.78,9.02,8.49,,,,,,,,44.81,11,0
165,1,00:43:41,2,70,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
166,4,00:43:49,2,71,9.4,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
167,4,00:43:51,2,70,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
168,4,00:43:53,2,70,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
169,2,00:44:00,2,73,11.2,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
170,1,00:44:24,6,62,11.8,4.3,19.7,9.5,22.0,,,,,,,10.86,9.12,9.45,13.60,10.85,12.47,,,,,,,66.36,12,0
171,1,00:44:39,4,70,17.4,4.2,36.2,,,,,,,,,11.71,10.71,11.31,9.50,,,,,,,,,43.23,8,0
172,1,00:45:01,5,65,14.9,4.4,34.5,4.0,,,,,,,,10.57,8.37,8.56,8.54,8.51,,,,,,,,44.55,9,0
173,1,00:45:29,5,68,12.8,4.3,36.5,3.9,,,,,,,,10.01,12.34,11.63,8.40,10.27,,,,,,,,52.65,9,0
174,1,00:45:53,5,65,19.6,4.2,30.5,3.9,,,,,,,,11.55,8.66,8.80,9.36,9.38,,,,,,,,47.74,9,0
175,4,00:46:08,5,63,15.5,4.2,33.5,4.0,,,,,,,,10.78,15.59,14.93,15.22,14.83,,,,,,,,71.35,9,0
176,1,00:46:10,2,79,10.7,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.57,3,0
177,2,00:46:52,2,69,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
178,4,00:46:55,2,68,11.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
179,2,00:47:48,2,71,9.4,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
180,4,00:47:54,2,70,9.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,2,0
181,4,00:48:27,2,74,8.8,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
182,1,00:48:46,2,76,10.2,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,3,0
183,1,00:48:52,2,68,9.0,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,0
184,2,00:48:58,2,75,8.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
185,4,00:50:14,2,68,10.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0
186,1,00:50:37,5,66,12.3,21.3,9.4,21.9,,,,,,,,10.62,14.31,10.05,8.96,7.88,,,,,,,,51.82,11,0
187,4,00:51:12,5,66,13.1,21.9,10.0,22.6,,,,,,,,8.35,6.74,5.70,5.75,5.08,,,,,,,,31.62,11,0
188,4,00:51:58,2,65,10.8,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
189,4,00:52:47,5,63,11.7,21.5,10.2,22.4,,,,,,,,9.28,16.49,11.08,10.88,9.33,,,,,,,,57.06,11,0
190,4,00:52:49,2,62,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
191,3,00:52:59,2,65,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
192,1,00:53:17,5,70,17.3,4.2,29.2,4.0,,,,,,,,12.43,10.38,9.27,6.41,7.17,,,,,,,,45.66,9,0
193,1,00:53:37,2,63,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
194,4,00:54:50,2,70,8.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
195,1,00:55:12,5,62,17.3,4.2,30.1,10.1,,,,,,,,11.33,14.11,14.95,14.92,19.16,,,,,,,,74.47,16,0
196,4,00:55:25,2,67,9.0,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0
197,4,00:55:49,5,66,12.6,21.7,9.3,21.8,,,,,,,,8.74,11.55,6.74,9.65,7.13,,,,,,,,43.80,11,0
198,1,00:55:50,2,73,11.9,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
199,2,00:55:53,5,66,15.9,4.3,31.0,4.1,,,,,,,,10.32,11.22,11.69,11.64,11.09,,,,,,,,55.96,9,0
200,2,00:56:03,5,62,16.7,4.2,31.4,4.0,,,,,,,,9.54,12.93,14.32,12.49,13.56,,,,,,,,62.84,9,0
201,1,00:56:17,5,68,15.8,4.3,32.6,4.0,,,,,,,,12.17,6.93,7.07,7.02,8.12,,,,,,,,41.30,9,0
202,4,00:57:16,5,66,17.0,4.5,34.7,4.1,,,,,,,,10.58,6.25,5.99,5.11,4.70,,,,,,,,32.63,9,0
203,3,00:57:20,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
204,4,00:57:21,2,58,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
205,2,00:57:24,5,61,12.7,21.0,9.5,22.0,,,,,,,,9.44,10.74,6.91,8.11,9.37,,,,,,,,44.58,11,0
206,3,00:57:39,2,70,8.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
207,4,00:57:39,2,65,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0
208,4,00:57:55,5,61,17.6,4.3,32.6,4.1,,,,,,,,10.58,11.66,11.17,15.45,15.49,,,,,,,,64.35,9,0
209,1,00:58:10,5,65,16.8,4.3,33.7,4.0,,,,,,,,12.09,14.16,14.97,12.82,13.87,,,,,,,,67.91,9,0
210,4,00:59:32,2,75,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
211,2,00:59:35,5,70,12.9,4.3,31.2,4.1,,,,,,,,9.34,9.39,9.18,8.12,7.80,,,,,,,,43.83,9,0
212,2,00:59:42,5,68,11.3,4.3,32.0,4.1,,,,,,,,8.83,10.06,9.58,6.27,6.91,,,,,,,,41.64,9,0
213,4,01:00:11,2,65,9.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
214,1,01:00:37,5,66,12.9,4.2,30.0,9.9,,,,,,,,11.08,15.09,16.10,15.83,16.89,,,,,,,,75.00,16,0
215,4,01:02:11,5,68,12.2,4.2,28.6,4.0,,,,,,,,9.51,14.15,14.01,12.84,12.82,,,,,,,,63.33,9,0
216,3,01:02:47,5,64,17.0,4.2,39.1,4.0,,,,,,,,12.06,10.20,10.09,8.84,8.47,,,,,,,,49.65,9,0
217,1,01:03:18,5,73,19.3,4.2,35.0,4.0,,,,,,,,13.29,16.21,17.61,14.47,15.98,,,,,,,,77.56,9,0
218,4,01:03:39,2,68,12.9,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
219,4,01:03:50,2,76,11.4,,,,,,,,,,,3.01,4.47,,,,,,,,,,,7.48,3,0
220,4,01:03:51,2,70,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
221,4,01:04:03,3,76,11.4,14.2,,,,,,,,,,3.30,4.41,1.72,,,,,,,,,,9.44,3,0
222,1,01:04:08,5,63,17.1,4.2,34.0,4.0,,,,,,,,13.61,15.07,15.92,14.40,15.28,,,,,,,,74.28,9,0
223,4,01:04:18,2,65,8.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
224,1,01:04:32,2,71,8.7,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
225,1,01:05:01,5,66,17.2,4.2,26.5,10.0,,,,,,,,11.82,14.26,14.54,14.82,16.40,,,,,,,,71.84,16,0
226,2,01:05:02,2,75,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
227,2,01:05:26,5,63,17.8,4.3,37.1,4.1,,,,,,,,10.88,10.69,10.89,11.01,10.90,,,,,,,,54.36,9,0
228,4,01:05:46,5,66,16.3,4.3,33.2,4.0,,,,,,,,8.42,11.43,11.20,9.40,9.85,,,,,,,,50.31,9,0
229,1,01:05:59,5,70,17.5,4.3,27.3,10.3,,,,,,,,11.50,5.80,5.71,3.67,2.66,,,,,,,,29.33,16,0
230,1,01:06:16,2,73,14.3,,,,,,,,,,,4.89,5.63,,,,,,,,,,,10.52,5,0
231,4,01:07:43,2,75,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
232,1,01:07:44,5,70,16.9,4.2,35.2,4.0,,,,,,,,12.71,16.41,16.82,13.15,14.94,,,,,,,,74.04,9,0
233,3,01:08:51,2,70,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
234,1,01:09:00,2,78,8.8,,,,,,,,,,,1.93,0.85,,,,,,,,,,,2.78,2,0
235,1,01:09:39,2,71,10.9,,,,,,,,,,,3.71,4.39,,,,,,,,,,,8.10,3,0
236,4,01:09:48,2,73,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
237,1,01:09:52,5,71,19.3,4.2,31.6,10.1,,,,,,,,10.71,14.26,14.85,15.49,16.31,,,,,,,,71.61,16,0
238,4,01:10:02,2,79,10.7,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
239,1,01:10:33,2,75,11.5,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.95,3,0
240,4,01:10:41,5,69,16.3,4.3,32.3,4.0,,,,,,,,11.00,10.86,9.80,5.94,6.74,,,,,,,,44.35,9,0
241,1,01:11:24,5,67,17.7,4.2,30.1,4.0,,,,,,,,13.29,15.91,17.65,14.89,16.51,,,,,,,,78.25,9,0
242,4,01:11:25,5,61,12.5,20.8,9.7,21.9,,,,,,,,9.27,13.98,16.16,8.58,7.43,,,,,,,,55.41,11,0
243,4,01:12:32,2,71,8.5,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
244,4,01:12:46,4,58,9.2,10.5,10.1,,,,,,,,,2.47,2.06,2.11,1.42,,,,,,,,,8.06,2,0
245,1,01:12:46,2,68,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
246,4,01:12:49,4,57,8.8,9.5,8.1,,,,,,,,,1.97,1.98,1.08,0.96,,,,,,,,,5.99,2,0
247,4,01:12:51,4,53,9.4,9.0,9.4,,,,,,,,,2.10,1.80,1.83,1.58,,,,,,,,,7.32,2,0
248,4,01:12:53,4,58,9.2,11.0,9.1,,,,,,,,,2.64,2.29,2.01,1.18,,,,,,,,,8.12,2,0
249,1,01:12:57,5,62,10.9,4.3,38.2,3.9,,,,,,,,10.17,13.79,14.79,9.29,10.44,,,,,,,,58.48,9,0
250,1,01:13:37,2,73,9.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.08,2,0
251,1,01:14:30,5,71,16.7,4.2,33.6,4.0,,,,,,,,11.25,14.42,14.95,13.35,13.50,,,,,,,,67.48,9,0
252,4,01:15:20,3,44,6.7,3.0,,,,,,,,,,2.45,6.19,7.35,,,,,,,,,,15.99,0,33
253,4,01:15:21,2,55,3.1,,,,,,,,,,,12.60,10.85,,,,,,,,,,,23.45,14,38
254,4,01:16:26,2,73,9.7,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
255,2,01:16:37,2,78,9.3,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.78,2,0
256,1,01:17:09,5,62,16.2,4.2,30.0,9.9,,,,,,,,12.04,14.72,14.58,12.99,13.48,,,,,,,,67.81,16,0
257,2,01:17:24,5,66,15.7,4.3,28.3,10.0,,,,,,,,9.48,9.55,9.32,5.69,5.69,,,,,,,,39.74,16,0
258,1,01:17:37,5,68,17.5,4.2,33.3,4.1,,,,,,,,12.31,12.90,12.70,9.11,9.01,,,,,,,,56.03,9,0
259,1,01:17:55,2,76,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
260,4,01:18:23,5,59,17.3,4.3,33.0,4.1,,,,,,,,10.99,15.89,15.65,15.45,14.94,,,,,,,,72.92,9,0
261,2,01:18:24,5,71,17.5,4.4,28.6,4.1,,,,,,,,10.88,5.00,5.59,5.80,5.04,,,,,,,,32.32,9,0
262,3,01:18:27,5,70,18.2,4.3,34.1,4.0,,,,,,,,10.64,10.85,10.92,8.00,7.31,,,,,,,,47.72,9,0
263,4,01:18:31,5,57,24.8,4.3,33.9,4.2,,,,,,,,4.08,4.62,3.83,2.56,2.42,,,,,,,,17.50,9,33
264,4,01:19:09,5,68,12.2,4.3,28.8,4.0,,,,,,,,8.91,7.41,7.72,5.33,7.79,,,,,,,,37.16,9,0
265,1,01:19:15,3,55,15.4,18.4,,,,,,,,,,10.00,13.40,9.63,,,,,,,,,,33.03,8,36
267,4,01:20:29,5,70,11.5,4.4,34.5,4.1,,,,,,,,9.18,10.79,10.01,8.19,7.75,,,,,,,,45.92,9,0
268,4,01:20:38,2,59,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
269,3,01:20:42,2,66,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
270,1,01:20:57,5,69,20.0,4.3,34.7,4.0,,,,,,,,11.06,9.88,10.32,7.30,7.82,,,,,,,,46.38,9,0
271,1,01:21:10,2,72,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
272,4,01:21:41,3,64,16.2,4.5,,,,,,,,,,8.69,6.91,6.68,,,,,,,,,,22.28,6,0
273,2,01:22:14,5,71,18.5,4.3,32.2,4.0,,,,,,,,9.20,12.92,13.34,12.41,11.88,,,,,,,,59.74,9,0
274,4,01:22:26,5,69,15.8,4.3,35.6,4.0,,,,,,,,11.56,11.32,10.53,8.63,8.89,,,,,,,,50.93,9,0
275,4,01:22:33,2,67,9.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,3,0
276,1,01:22:33,2,55,6.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
277,1,01:22:49,2,75,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
278,1,01:22:57,5,63,11.5,4.1,29.8,3.9,,,,,,,,10.32,9.54,7.06,7.06,8.72,,,,,,,,42.69,9,0
279,4,01:23:09,2,68,8.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
280,4,01:24:32,2,63,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
281,3,01:25:21,5,69,12.1,4.3,33.1,3.9,,,,,,,,10.76,7.61,8.79,6.54,7.18,,,,,,,,40.88,9,0
282,1,01:25:22,2,65,8.9,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.40,2,0
283,4,01:25:25,2,65,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
284,4,01:25:30,5,68,16.7,4.3,32.0,4.1,,,,,,,,10.79,11.65,11.40,9.43,8.61,,,,,,,,51.87,9,0
285,4,01:25:47,5,63,12.0,21.2,9.7,22.3,,,,,,,,10.86,17.86,13.42,10.15,13.03,,,,,,,,65.31,11,0
286,3,01:25:51,2,78,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
287,2,01:26:03,5,68,18.7,4.3,33.0,4.0,,,,,,,,9.39,10.82,10.75,12.15,12.82,,,,,,,,55.93,9,0
288,4,01:26:18,5,69,19.6,4.4,32.1,4.1,,,,,,,,10.48,7.88,7.92,9.31,9.00,,,,,,,,44.59,9,0
289,4,01:26:24,2,71,13.9,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.83,5,0
290,1,01:26:49,5,67,17.2,4.1,32.9,3.9,,,,,,,,13.00,15.76,15.92,14.49,16.26,,,,,,,,75.44,9,0
291,1,01:26:55,5,69,16.3,4.4,34.5,4.0,,,,,,,,12.74,15.54,16.98,12.25,14.52,,,,,,,,72.04,9,0
292,4,01:26:56,5,70,20.0,4.3,39.5,4.0,,,,,,,,10.57,6.61,6.33,4.27,4.22,,,,,,,,32.01,9,0
293,1,01:27:54,2,70,9.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,2,0
294,4,01:28:13,5,70,12.4,4.2,31.9,4.1,,,,,,,,9.64,7.67,7.72,8.52,9.88,,,,,,,,43.44,9,0
295,1,01:28:28,5,70,17.0,4.1,31.5,4.0,,,,,,,,13.13,16.04,17.13,16.69,17.42,,,,,,,,80.41,9,0
296,4,01:28:44,2,67,21.6,,,,,,,,,,,8.99,9.28,,,,,,,,,,,18.27,5,0
297,4,01:29:51,2,71,11.8,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
298,4,01:30:23,2,71,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
299,1,01:30:25,5,69,17.0,4.2,36.8,4.0,,,,,,,,12.78,11.73,11.89,15.17,16.14,,,,,,,,67.71,9,0
300,1,01:30:52,2,72,8.8,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
301,1,01:31:00,5,68,12.8,4.3,29.9,4.1,,,,,,,,9.89,4.70,3.20,2.26,5.15,,,,,,,,25.20,9,0
303,2,01:31:37,5,68,14.7,4.2,30.2,10.1,,,,,,,,9.59,12.27,12.30,12.69,12.68,,,,,,,,59.52,16,0
304,1,01:31:44,5,71,18.1,4.1,35.2,4.1,,,,,,,,12.04,10.36,10.89,11.07,9.17,,,,,,,,53.53,9,0
305,4,01:32:58,2,72,7.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
306,1,01:33:09,4,67,18.4,4.3,97.4,,,,,,,,,12.06,15.73,16.49,15.70,,,,,,,,,59.98,14,0
308,4,01:33:12,2,70,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
309,1,01:33:13,5,67,18.2,4.3,35.1,4.1,,,,,,,,11.29,8.43,8.68,6.80,7.63,,,,,,,,42.82,9,0
310,1,01:33:42,2,71,11.1,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.76,3,0
311,4,01:35:28,5,71,11.5,4.2,32.3,4.0,,,,,,,,10.21,12.73,12.34,10.67,10.24,,,,,,,,56.20,9,0
312,4,01:35:43,2,67,22.6,,,,,,,,,,,8.98,11.23,,,,,,,,,,,20.20,5,0
313,2,01:36:35,5,70,16.5,4.4,34.1,4.0,,,,,,,,9.81,9.24,8.58,8.72,8.79,,,,,,,,45.14,9,0
314,3,01:37:06,2,75,9.4,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
315,4,01:37:51,2,73,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0