veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:47,2,48,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,3,min54.tye
2,1,00:03:03,2,39,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,56,min54.tye
3,1,00:05:29,5,38,16.7,4.3,35.6,4.0,,,,,,,,9.58,5.29,5.28,2.78,2.83,,,,,,,,25.76,9,0,42,min54.tye
4,1,00:06:37,2,42,9.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,90,min54.tye
5,2,00:07:25,2,29,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,58,min54.tye
6,1,00:07:58,2,36,9.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,3,0,87,min54.tye
7,1,00:15:42,2,40,11.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,25,min54.tye
8,1,00:16:02,5,52,20.1,4.2,36.9,4.0,,,,,,,,7.67,12.28,12.85,9.10,8.73,,,,,,,,50.62,9,0,50,min54.tye
9,1,00:21:32,5,37,20.0,4.3,32.7,10.0,,,,,,,,8.42,11.96,11.30,12.54,11.09,,,,,,,,55.32,16,0,39,min54.tye
10,2,00:23:46,2,21,8.1,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,20,min54.tye
11,2,00:25:31,5,41,17.0,4.2,29.1,4.0,,,,,,,,7.43,4.46,4.10,2.10,2.22,,,,,,,,20.32,9,0,39,min54.tye
12,1,00:27:03,5,44,20.0,4.3,33.4,4.0,,,,,,,,10.42,7.76,7.64,4.76,5.06,,,,,,,,35.64,9,0,78,min54.tye
13,2,00:28:04,2,33,10.7,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,96,min54.tye
14,2,00:29:03,2,41,8.5,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0,31,min54.tye
15,1,00:29:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
16,1,00:29:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
17,2,00:29:38,5,45,12.2,4.4,31.3,4.1,,,,,,,,7.57,6.47,5.71,5.36,4.57,,,,,,,,29.67,9,0,6,min54.tye
18,2,00:29:45,5,45,19.5,4.3,33.9,4.1,,,,,,,,5.80,8.31,7.91,6.08,5.92,,,,,,,,34.02,9,0,17,min54.tye
19,1,00:32:30,2,40,11.8,,,,,,,,,,,3.75,3.29,,,,,,,,,,,7.04,3,0,52,min54.tye
20,2,00:34:56,2,39,9.1,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,2,0,87,min54.tye
21,2,00:51:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
22,1,00:51:46,2,29,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0,77,min54.tye
23,2,00:51:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
24,1,00:54:20,5,48,17.3,4.2,35.6,4.0,,,,,,,,8.81,11.21,11.44,9.55,10.36,,,,,,,,51.38,9,0,49,min54.tye
25,1,00:58:45,2,39,10.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,17,min54.tye
26,1,00:59:45,2,40,9.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,78,min54.tye
27,1,01:03:00,5,38,19.7,4.4,33.4,4.1,,,,,,,,7.40,10.84,10.49,5.32,5.12,,,,,,,,39.17,9,0,56,min54.tye
28,1,01:07:59,5,36,20.3,4.3,31.9,4.1,,,,,,,,7.22,5.55,5.61,4.26,4.16,,,,,,,,26.80,9,0,56,min54.tye
29,1,01:09:02,2,43,9.6,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,33,min54.tye
30,1,01:12:58,2,33,9.0,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,23,min54.tye
31,2,01:22:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
32,1,01:22:47,2,40,8.8,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,41,min54.tye
33,2,01:22:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
34,1,01:27:56,6,43,13.6,4.2,23.7,4.5,4.1,,,,,,,7.04,9.30,8.86,5.17,10.72,9.77,,,,,,,50.86,10,0,51,min54.tye
35,2,01:34:21,2,46,8.9,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0,42,min54.tye
36,2,01:37:27,5,37,15.7,4.3,37.4,4.1,,,,,,,,8.92,7.54,7.09,6.22,6.00,,,,,,,,35.78,9,0,19,min54.tye
37,1,01:42:21,2,32,9.7,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,2,0,48,min54.tye
38,2,01:42:33,2,37,11.2,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,3,0,57,min54.tye
39,2,01:48:55,5,47,19.1,4.3,31.2,3.9,,,,,,,,3.08,4.56,4.73,2.05,2.54,,,,,,,,16.97,14,0,44,min54.tye
40,2,02:08:01,2,31,8.7,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,2,0,49,min54.tye
41,1,02:13:57,2,40,9.2,,,,,,,,,,,1.41,0.67,,,,,,,,,,,2.08,2,0,9,min54.tye
42,2,02:15:18,2,49,12.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0,43,min54.tye
43,1,02:20:59,2,30,10.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0,66,min54.tye
44,2,02:27:35,2,44,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,5,min54.tye
45,2,02:30:54,2,32,9.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,90,min54.tye
46,1,02:31:41,2,47,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,89,min54.tye
47,2,02:48:59,2,34,9.8,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,3,0,60,min54.tye
48,2,02:49:38,2,36,9.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,1,min54.tye
49,2,02:50:19,2,36,9.0,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0,12,min54.tye
50,1,02:50:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
51,2,02:50:39,5,45,20.6,4.4,29.6,11.1,,,,,,,,10.28,13.51,11.81,18.98,16.79,,,,,,,,71.37,16,0,50,min54.tye
52,2,02:58:05,5,56,11.3,4.5,31.5,4.1,,,,,,,,10.30,15.34,12.84,12.76,14.60,,,,,,,,65.85,9,0,54,min54.tye
53,1,03:09:43,5,45,19.6,4.2,34.0,9.9,,,,,,,,8.78,11.34,11.38,8.96,10.30,,,,,,,,50.76,16,0,48,min54.tye
54,2,03:14:16,6,32,17.1,4.4,21.2,9.8,22.8,,,,,,,7.87,7.35,7.52,8.63,8.68,7.80,,,,,,,47.84,12,0,87,min54.tye
55,2,03:28:27,3,41,15.9,4.7,,,,,,,,,,15.52,18.48,16.81,,,,,,,,,,50.81,6,0,39,min54.tye
56,2,03:56:23,5,46,17.3,4.3,34.3,4.1,,,,,,,,9.39,6.13,6.18,5.77,5.76,,,,,,,,33.22,9,0,84,min54.tye
57,1,04:01:25,2,32,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,37,min54.tye
58,2,04:07:16,2,51,12.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,24,min54.tye
59,2,04:10:46,2,33,22.6,,,,,,,,,,,5.72,10.00,,,,,,,,,,,15.72,5,0,69,min54.tye
60,2,04:15:27,5,40,19.8,4.6,33.4,4.1,,,,,,,,6.65,12.28,11.51,13.46,12.02,,,,,,,,55.92,9,0,92,min54.tye
61,1,04:15:29,2,23,9.2,,,,,,,,,,,3.78,3.69,,,,,,,,,,,7.46,2,0,92,min54.tye
62,1,04:15:35,2,29,9.0,,,,,,,,,,,3.36,1.69,,,,,,,,,,,5.05,2,0,39,min54.tye
63,2,04:21:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
64,1,04:21:40,2,43,9.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0,97,min54.tye
65,2,04:21:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
66,1,04:40:59,2,41,19.2,,,,,,,,,,,5.69,8.61,,,,,,,,,,,14.30,5,0,43,min54.tye
67,1,04:41:16,2,24,9.3,,,,,,,,,,,1.51,0.66,,,,,,,,,,,2.17,2,0,78,min54.tye
68,2,04:44:13,5,35,12.2,4.2,29.1,10.2,,,,,,,,8.66,8.62,8.91,5.33,5.50,,,,,,,,37.02,16,0,79,min54.tye
69,2,04:46:55,2,35,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0,37,min54.tye
70,1,04:52:26,4,21,4.9,4.0,4.7,,,,,,,,,2.01,4.09,0.45,21.67,,,,,,,,,28.22,14,0,4,min54.tye
71,1,04:55:24,2,35,8.9,,,,,,,,,,,3.28,1.82,,,,,,,,,,,5.11,2,0,62,min54.tye
72,1,04:55:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
73,2,04:55:57,5,33,10.4,4.5,39.0,4.1,,,,,,,,6.67,6.62,7.24,5.39,5.57,,,,,,,,31.49,9,0,61,min54.tye
74,2,04:57:37,2,37,11.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0,37,min54.tye
75,1,04:57:43,5,40,19.4,4.5,30.3,10.1,,,,,,,,5.58,10.26,10.20,5.39,4.82,,,,,,,,36.25,16,0,80,min54.tye
76,1,04:57:48,3,39,21.3,4.5,,,,,,,,,,13.08,5.77,5.24,,,,,,,,,,24.08,6,0,95,min54.tye
77,1,04:58:02,5,40,19.6,4.3,35.2,10.0,,,,,,,,9.95,13.14,13.50,11.59,11.81,,,,,,,,59.99,16,0,59,min54.tye
78,2,04:59:51,5,34,12.4,22.0,9.1,21.9,,,,,,,,7.31,14.95,12.15,5.92,4.77,,,,,,,,45.10,11,0,98,min54.tye
79,2,05:00:15,2,39,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,17,min54.tye
80,2,05:00:35,2,40,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,96,min54.tye
81,2,05:01:19,5,46,16.9,4.3,36.3,4.1,,,,,,,,10.81,16.64,14.80,13.19,14.11,,,,,,,,69.56,9,0,62,min54.tye
82,1,05:04:30,2,43,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0,4,min54.tye
83,1,05:07:30,2,45,8.8,,,,,,,,,,,3.36,2.01,,,,,,,,,,,5.36,2,0,83,min54.tye
84,2,05:08:03,5,52,12.2,4.2,30.3,4.0,,,,,,,,9.34,8.85,9.20,6.33,5.30,,,,,,,,39.02,9,0,76,min54.tye
85,2,05:09:12,2,45,21.1,,,,,,,,,,,6.81,11.04,,,,,,,,,,,17.85,5,0,89,min54.tye
86,2,05:09:39,2,50,9.7,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0,21,min54.tye
87,2,05:12:40,5,41,14.7,4.3,30.1,4.1,,,,,,,,8.47,4.35,4.07,2.97,3.02,,,,,,,,22.88,9,0,16,min54.tye
88,2,05:12:48,2,45,20.9,,,,,,,,,,,7.65,7.98,,,,,,,,,,,15.63,5,0,7,min54.tye
89,1,05:12:59,2,48,10.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0,79,min54.tye
90,2,05:16:07,5,43,19.4,4.5,29.3,4.1,,,,,,,,9.18,15.93,15.47,13.82,14.08,,,,,,,,68.48,9,0,53,min54.tye
91,1,05:17:20,2,51,8.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,0,min54.tye
92,1,05:19:39,3,42,15.9,4.6,,,,,,,,,,19.03,19.80,18.05,,,,,,,,,,56.89,6,0,1,min54.tye
93,2,05:20:50,2,43,11.4,,,,,,,,,,,3.55,5.92,,,,,,,,,,,9.48,3,0,17,min54.tye
94,1,05:22:25,5,40,16.0,4.1,28.8,4.0,,,,,,,,7.50,3.31,3.73,2.40,2.44,,,,,,,,19.37,9,0,13,min54.tye
95,2,05:25:18,2,34,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,20,min54.tye
96,1,05:28:10,2,47,9.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,82,min54.tye
97,2,05:33:41,2,43,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0,31,min54.tye
98,2,05:33:44,2,43,11.6,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,5,min54.tye
99,1,05:33:49,2,32,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,99,min54.tye
100,1,05:35:29,6,35,17.1,4.3,21.0,9.8,22.7,,,,,,,9.90,6.16,6.57,6.64,7.95,6.87,,,,,,,44.07,12,0,52,min54.tye
101,1,05:35:35,2,34,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,34,min54.tye
102,2,05:36:01,2,51,12.0,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,3,min54.tye
103,1,05:38:18,2,39,11.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,69,min54.tye
104,2,05:38:56,5,23,10.4,6.2,2.4,6.1,,,,,,,,1.47,3.37,1.32,0.20,18.06,,,,,,,,24.42,14,0,6,min54.tye
105,1,05:39:02,2,25,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,85,min54.tye
106,2,05:39:52,4,47,13.2,14.8,2.8,,,,,,,,,3.03,3.32,1.27,1.29,,,,,,,,,8.91,3,0,41,min54.tye
107,2,05:39:58,2,50,9.9,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.62,3,0,29,min54.tye
108,2,05:40:02,2,50,14.5,,,,,,,,,,,4.21,3.27,,,,,,,,,,,7.49,5,0,56,min54.tye
109,1,05:42:05,2,45,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,10,min54.tye
110,2,05:42:25,2,52,8.1,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0,60,min54.tye
111,2,05:44:51,5,47,17.5,4.4,28.3,4.1,,,,,,,,10.60,8.07,7.85,7.87,7.33,,,,,,,,41.72,9,0,37,min54.tye
112,2,05:45:15,2,49,21.3,,,,,,,,,,,6.90,9.32,,,,,,,,,,,16.22,5,0,48,min54.tye
113,2,05:47:56,2,50,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,8,min54.tye
114,2,05:50:10,2,56,13.2,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.61,3,0,30,min54.tye
115,2,05:53:29,2,40,9.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,15,min54.tye
116,2,05:58:05,2,44,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,45,min54.tye
117,1,06:03:10,2,31,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0,15,min54.tye
118,1,06:04:03,5,47,17.4,4.2,34.2,4.1,,,,,,,,10.39,12.47,12.97,13.34,12.91,,,,,,,,62.08,9,0,7,min54.tye
119,1,06:04:22,2,39,8.9,,,,,,,,,,,2.16,0.99,,,,,,,,,,,3.15,2,0,71,min54.tye
120,2,06:07:54,5,62,13.4,4.3,29.7,4.0,,,,,,,,11.78,13.45,12.08,11.81,12.49,,,,,,,,61.61,9,0,86,min54.tye
121,2,06:10:38,2,54,13.8,,,,,,,,,,,3.92,4.28,,,,,,,,,,,8.20,5,0,2,min54.tye
122,1,06:11:26,5,43,10.8,4.3,28.9,4.0,,,,,,,,7.76,8.41,8.16,9.38,9.64,,,,,,,,43.35,9,0,11,min54.tye
123,2,06:12:57,2,62,9.9,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0,39,min54.tye
124,1,06:16:07,5,46,16.6,4.2,26.6,3.9,,,,,,,,10.69,8.58,8.66,7.51,8.63,,,,,,,,44.07,9,0,80,min54.tye
125,1,06:17:14,3,32,9.8,13.5,,,,,,,,,,2.77,2.88,4.15,,,,,,,,,,9.80,3,0,96,min54.tye
126,2,06:18:05,2,43,8.7,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.98,2,0,90,min54.tye
127,2,06:18:17,2,51,8.9,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,71,min54.tye
128,1,06:19:01,2,33,11.0,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0,86,min54.tye
129,2,06:20:28,2,35,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0,61,min54.tye
130,1,06:22:34,2,52,13.4,,,,,,,,,,,5.03,3.18,,,,,,,,,,,8.21,3,0,23,min54.tye
131,2,06:24:01,2,39,10.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0,69,min54.tye
132,2,06:25:21,2,65,10.9,,,,,,,,,,,2.82,3.61,,,,,,,,,,,6.43,3,0,72,min54.tye
133,2,06:33:10,5,53,19.4,4.4,35.4,10.2,,,,,,,,10.23,6.02,5.89,7.16,4.71,,,,,,,,34.02,16,0,52,min54.tye
134,1,06:33:17,4,31,10.8,23.2,2.6,,,,,,,,,2.72,5.57,3.30,3.44,,,,,,,,,15.03,3,0,85,min54.tye
135,1,06:33:23,2,35,14.0,,,,,,,,,,,4.09,2.75,,,,,,,,,,,6.83,5,0,75,min54.tye
136,2,06:34:05,2,52,12.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0,99,min54.tye
137,2,06:34:50,2,53,9.7,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,56,min54.tye
138,2,06:36:10,5,48,19.6,4.3,31.4,4.1,,,,,,,,10.37,14.29,13.94,13.15,13.10,,,,,,,,64.85,9,0,52,min54.tye
139,2,06:36:18,5,54,13.0,4.4,28.5,4.1,,,,,,,,11.59,14.57,14.79,13.38,13.59,,,,,,,,67.91,9,0,14,min54.tye
140,1,06:40:57,2,42,9.4,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0,28,min54.tye
141,1,06:41:07,2,34,10.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,3,0,52,min54.tye
142,2,06:42:39,2,49,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,64,min54.tye
143,1,06:43:17,2,41,9.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,3,0,44,min54.tye
144,2,06:44:29,5,53,12.9,4.3,29.8,4.2,,,,,,,,11.27,14.63,14.44,16.07,14.30,,,,,,,,70.70,9,0,16,min54.tye
145,2,06:45:15,2,57,8.6,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0,23,min54.tye
146,2,06:49:23,5,58,17.5,4.4,34.1,4.1,,,,,,,,9.67,8.30,8.25,9.54,9.18,,,,,,,,44.95,9,0,44,min54.tye
147,2,06:49:35,5,63,13.4,4.3,32.6,4.1,,,,,,,,9.76,10.43,9.43,9.64,9.67,,,,,,,,48.93,9,0,45,min54.tye
148,2,06:49:59,2,61,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,36,min54.tye
149,2,06:50:09,5,62,16.5,4.3,32.8,4.1,,,,,,,,11.30,5.76,5.62,5.09,4.79,,,,,,,,32.56,9,0,85,min54.tye
150,2,06:52:13,5,53,17.4,4.3,29.7,10.7,,,,,,,,13.22,15.60,14.40,17.73,17.71,,,,,,,,78.66,16,0,5,min54.tye
151,1,06:53:15,2,46,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,93,min54.tye
152,1,06:54:43,5,50,12.8,4.4,33.3,4.1,,,,,,,,10.29,10.24,10.46,6.01,5.80,,,,,,,,42.80,9,0,56,min54.tye
153,1,06:54:56,2,35,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.27,2,0,16,min54.tye
154,1,06:54:58,2,38,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,46,min54.tye
155,1,06:56:29,2,44,9.0,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,2,0,83,min54.tye
156,1,06:56:33,2,45,12.0,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0,9,min54.tye
157,2,06:57:38,4,51,14.6,25.3,2.8,,,,,,,,,3.95,6.98,5.08,4.47,,,,,,,,,20.48,4,0,24,min54.tye
158,2,06:57:41,2,50,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,84,min54.tye
159,2,06:57:45,2,53,9.9,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0,23,min54.tye
160,2,06:57:46,2,53,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,52,min54.tye
161,2,06:57:55,2,50,11.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0,58,min54.tye
162,1,07:06:28,2,47,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,62,min54.tye
163,2,07:06:59,5,54,17.1,4.3,35.9,4.1,,,,,,,,11.70,15.33,13.90,16.22,17.05,,,,,,,,74.20,9,0,58,min54.tye
164,2,07:07:45,2,48,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,21,min54.tye
165,2,07:07:57,5,50,17.5,4.2,35.4,4.0,,,,,,,,11.32,8.49,8.12,9.10,9.72,,,,,,,,46.74,9,0,14,min54.tye
166,1,07:08:29,2,46,8.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,29,min54.tye
167,2,07:09:00,2,51,12.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.69,3,0,73,min54.tye
168,1,07:10:00,2,40,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,49,min54.tye
169,2,07:11:25,2,50,9.0,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,72,min54.tye
170,1,07:12:14,5,38,14.5,4.3,31.9,4.0,,,,,,,,9.34,5.34,5.72,5.20,5.16,,,,,,,,30.76,9,0,57,min54.tye
171,1,07:12:16,2,39,13.0,,,,,,,,,,,4.70,2.39,,,,,,,,,,,7.08,3,0,25,min54.tye
172,2,07:13:11,2,50,9.7,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0,10,min54.tye
173,1,07:14:15,3,49,10.9,13.8,,,,,,,,,,2.63,2.28,1.58,,,,,,,,,,6.49,3,0,99,min54.tye
174,2,07:15:43,2,49,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,16,min54.tye
175,2,07:15:44,2,54,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0,90,min54.tye
176,2,07:16:11,2,55,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,71,min54.tye
177,1,07:17:18,2,43,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,88,min54.tye
178,1,07:17:44,2,48,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,36,min54.tye
179,1,07:18:22,2,42,10.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,40,min54.tye
180,1,07:19:08,5,55,12.0,4.3,30.5,4.1,,,,,,,,9.37,18.94,17.94,13.58,14.13,,,,,,,,73.96,9,0,51,min54.tye
181,2,07:19:16,2,51,9.4,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,70,min54.tye
182,2,07:20:50,2,58,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0,41,min54.tye
183,2,07:21:05,2,36,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,0,min54.tye
184,1,07:23:14,2,41,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,17,min54.tye
185,1,07:23:18,2,50,11.5,,,,,,,,,,,3.43,3.71,,,,,,,,,,,7.13,3,0,45,min54.tye
186,1,07:24:00,2,48,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,37,min54.tye
187,2,07:24:17,3,52,16.0,4.6,,,,,,,,,,18.72,17.07,16.33,,,,,,,,,,52.12,6,0,82,min54.tye
188,2,07:24:37,2,52,9.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,3,0,96,min54.tye
189,2,07:25:04,5,55,18.3,4.3,32.9,4.0,,,,,,,,10.41,13.32,13.50,14.22,14.60,,,,,,,,66.06,9,0,69,min54.tye
190,1,07:26:02,2,40,12.7,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0,37,min54.tye
191,1,07:27:14,2,48,9.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,74,min54.tye
192,1,07:28:56,2,44,10.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0,86,min54.tye
193,1,07:30:18,2,42,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,40,min54.tye
194,2,07:31:07,2,50,11.6,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,59,min54.tye
195,2,07:31:21,2,53,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,98,min54.tye
196,1,07:31:36,3,42,11.5,15.0,,,,,,,,,,3.19,3.13,1.16,,,,,,,,,,7.48,3,0,70,min54.tye
197,1,07:31:39,2,43,13.1,,,,,,,,,,,4.37,2.89,,,,,,,,,,,7.26,3,0,38,min54.tye
198,1,07:32:03,2,35,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,35,min54.tye
199,2,07:34:37,2,40,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0,88,min54.tye
200,2,07:34:41,2,39,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,49,min54.tye
201,2,07:34:44,2,40,9.4,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,93,min54.tye
202,2,07:34:51,5,42,17.4,4.4,35.7,4.1,,,,,,,,10.58,6.52,5.73,4.79,4.22,,,,,,,,31.84,9,0,2,min54.tye
203,2,07:34:52,2,42,11.6,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0,34,min54.tye
204,1,07:34:58,2,43,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,4,min54.tye
205,2,07:35:16,2,48,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,9,min54.tye
206,2,07:35:18,2,47,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,50,min54.tye
207,1,07:36:23,2,53,11.6,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,7,min54.tye
208,2,07:36:55,2,47,9.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0,30,min54.tye
209,1,07:37:49,2,48,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0,48,min54.tye
210,2,07:39:19,5,43,17.3,4.2,31.2,10.3,,,,,,,,10.59,13.96,13.32,20.08,17.21,,,,,,,,75.17,16,0,71,min54.tye
211,2,07:39:31,5,41,17.2,4.3,30.0,10.0,,,,,,,,9.78,14.19,13.87,16.61,15.62,,,,,,,,70.06,16,0,9,min54.tye
212,2,07:39:48,2,49,9.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0,24,min54.tye
213,1,07:39:52,2,43,8.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,43,min54.tye
214,2,07:39:58,2,56,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,72,min54.tye
215,2,07:41:30,5,54,19.0,4.3,31.3,4.1,,,,,,,,8.09,5.50,5.12,3.12,3.27,,,,,,,,25.10,9,0,99,min54.tye
216,1,07:42:07,2,48,10.8,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0,86,min54.tye
217,1,07:42:14,2,50,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,33,min54.tye
218,2,07:42:41,2,50,10.8,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.06,3,0,37,min54.tye
219,1,07:43:45,2,40,11.9,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0,36,min54.tye
220,1,07:43:51,2,43,9.3,,,,,,,,,,,3.97,2.30,,,,,,,,,,,6.27,2,0,18,min54.tye
221,2,07:44:04,6,48,18.3,4.4,30.6,5.1,5.1,,,,,,,10.05,6.23,5.90,3.00,2.74,2.96,,,,,,,30.89,10,0,88,min54.tye
222,1,07:44:09,2,43,9.3,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,69,min54.tye
223,2,07:44:12,2,49,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,54,min54.tye
224,2,07:44:35,2,49,10.8,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.50,3,0,97,min54.tye
225,1,07:44:47,2,60,12.0,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0,86,min54.tye
226,2,07:45:22,5,44,19.3,4.5,15.9,18.9,,,,,,,,12.32,7.66,7.63,6.57,6.41,,,,,,,,40.60,16,0,60,min54.tye
227,2,07:45:25,2,45,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,92,min54.tye
228,2,07:45:44,2,42,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,2,min54.tye
229,1,07:46:38,2,42,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,95,min54.tye
230,2,07:47:33,2,57,9.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.68,3,0,52,min54.tye
231,2,07:47:45,3,44,19.7,4.4,,,,,,,,,,9.40,4.77,3.62,,,,,,,,,,17.79,6,0,75,min54.tye
232,2,07:48:01,2,52,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,63,min54.tye
233,2,07:48:11,2,47,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,52,min54.tye
234,2,07:48:13,2,45,12.0,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,66,min54.tye
235,1,07:48:23,2,45,8.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,38,min54.tye
236,1,07:49:12,2,48,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,15,min54.tye
237,1,07:50:48,5,52,16.7,4.2,28.0,4.0,,,,,,,,10.92,14.14,13.55,11.16,12.22,,,,,,,,61.99,9,0,76,min54.tye
238,2,07:50:58,2,49,11.6,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.77,3,0,3,min54.tye
239,1,07:50:59,5,54,16.8,4.4,35.1,4.1,,,,,,,,4.41,4.71,4.65,4.50,4.35,,,,,,,,22.63,9,0,41,min54.tye
240,2,07:51:16,2,54,9.8,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0,78,min54.tye
241,1,07:53:55,6,48,13.4,4.2,35.5,4.6,4.6,,,,,,,9.24,11.69,12.07,6.98,7.01,7.13,,,,,,,54.12,10,0,0,min54.tye
242,1,07:54:02,2,49,11.9,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0,11,min54.tye
243,2,07:54:15,5,40,15.5,4.3,29.8,4.1,,,,,,,,9.39,14.46,14.41,14.33,14.33,,,,,,,,66.90,9,0,83,min54.tye
244,2,07:54:24,2,41,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,39,min54.tye
245,2,07:54:49,2,53,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,56,min54.tye
246,1,07:56:18,2,37,9.9,,,,,,,,,,,4.42,2.46,,,,,,,,,,,6.89,3,0,6,min54.tye
247,1,07:56:20,2,37,10.8,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.65,3,0,78,min54.tye
248,2,07:56:36,2,49,9.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,20,min54.tye
249,2,07:57:05,2,53,11.9,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0,32,min54.tye
250,2,07:57:09,2,57,11.6,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,52,min54.tye
251,1,07:57:12,2,45,10.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,64,min54.tye
252,2,07:57:57,2,57,12.8,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.86,3,0,95,min54.tye
253,1,07:58:33,2,48,9.0,,,,,,,,,,,1.64,0.77,,,,,,,,,,,2.40,2,0,36,min54.tye
254,1,07:59:42,2,48,10.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,3,0,71,min54.tye
255,2,07:59:55,2,52,9.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,63,min54.tye
256,1,08:00:24,2,55,9.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,21,min54.tye
257,2,08:01:32,2,52,8.1,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.36,2,0,0,min54.tye
258,2,08:02:01,2,50,15.8,,,,,,,,,,,9.75,14.07,,,,,,,,,,,23.82,5,0,4,min54.tye
259,2,08:03:02,3,43,12.7,20.8,,,,,,,,,,8.68,16.96,11.89,,,,,,,,,,37.53,8,0,75,min54.tye
260,2,08:03:07,2,49,9.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0,23,min54.tye
261,1,08:03:14,5,39,15.7,4.2,28.6,4.2,,,,,,,,11.87,13.24,14.05,12.33,12.71,,,,,,,,64.20,9,0,23,min54.tye
262,2,08:04:09,2,54,15.8,,,,,,,,,,,4.55,8.40,,,,,,,,,,,12.94,5,0,11,min54.tye
263,1,08:06:30,2,45,9.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,88,min54.tye
264,2,08:06:55,2,50,8.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,64,min54.tye
265,1,08:07:03,2,46,8.6,,,,,,,,,,,3.32,3.42,,,,,,,,,,,6.74,2,0,56,min54.tye
266,2,08:07:29,2,34,8.4,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,44,min54.tye
267,1,08:08:40,2,38,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,26,min54.tye
268,2,08:09:55,2,42,11.7,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0,27,min54.tye
269,2,08:11:06,2,45,9.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,5,min54.tye
270,1,08:12:08,5,35,19.3,4.5,29.3,4.1,,,,,,,,9.56,6.04,6.44,3.78,3.24,,,,,,,,29.05,9,0,66,min54.tye
271,1,08:12:14,3,35,20.8,4.3,,,,,,,,,,11.02,9.63,10.29,,,,,,,,,,30.94,6,0,17,min54.tye
272,1,08:12:15,2,35,11.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,63,min54.tye
273,1,08:12:18,2,32,8.5,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,85,min54.tye
274,1,08:12:21,2,32,10.8,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0,3,min54.tye
275,2,08:12:34,2,42,10.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0,2,min54.tye
276,2,08:12:46,2,45,18.2,,,,,,,,,,,5.89,7.38,,,,,,,,,,,13.27,5,0,30,min54.tye
277,2,08:12:49,2,43,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,86,min54.tye
278,1,08:14:49,2,32,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,39,min54.tye
279,1,08:15:02,2,42,12.8,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.55,3,0,90,min54.tye
280,1,08:16:02,2,47,11.7,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0,52,min54.tye
281,1,08:16:23,2,57,13.2,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,3,0,78,min54.tye
282,2,08:17:41,2,52,9.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,3,0,18,min54.tye
283,1,08:22:12,2,45,8.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0,94,min54.tye
284,1,08:22:27,2,47,11.6,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,3,0,25,min54.tye
285,2,08:23:40,2,34,9.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,79,min54.tye
286,2,08:23:43,2,35,9.1,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,0,17,min54.tye
287,1,08:24:07,5,43,19.0,4.4,37.8,4.1,,,,,,,,8.34,5.75,5.43,3.32,3.78,,,,,,,,26.62,9,0,5,min54.tye