veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:45,5,58,19.3,4.2,25.9,10.1,,,,,,,,11.94,16.57,16.14,18.70,18.69,,,,,,,,82.05,16,0
2,1,00:06:11,2,58,10.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
3,1,00:07:52,2,59,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
4,1,00:09:18,4,68,13.2,16.2,2.8,,,,,,,,,3.75,3.11,0.73,0.86,,,,,,,,,8.44,3,0
5,4,00:10:10,2,70,9.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
6,1,00:12:29,2,61,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
7,1,00:12:46,2,70,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
8,1,00:13:14,2,62,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
9,4,00:14:22,5,57,13.5,4.2,28.7,4.1,,,,,,,,8.74,4.97,4.89,3.19,3.86,,,,,,,,25.65,9,0
10,1,00:15:11,2,65,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
11,1,00:15:34,2,56,8.3,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
12,4,00:21:40,2,63,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
13,1,00:24:07,2,62,9.4,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,2,0
14,3,00:25:23,2,58,11.7,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
15,1,00:27:04,2,60,9.5,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
16,1,00:27:07,2,59,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,3,0
17,1,00:27:53,2,58,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.05,2,0
18,4,00:28:51,5,60,11.9,4.3,29.4,10.2,,,,,,,,9.37,5.66,5.93,5.15,4.84,,,,,,,,30.95,16,0
19,4,00:30:30,2,68,10.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
20,1,00:31:53,5,51,19.7,4.3,36.7,4.1,,,,,,,,11.72,8.70,8.77,4.36,4.64,,,,,,,,38.18,9,0
21,4,00:32:58,5,67,12.8,4.3,31.4,4.0,,,,,,,,9.15,6.52,6.03,5.01,4.84,,,,,,,,31.55,9,0
22,4,00:36:06,2,64,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0
23,4,00:36:11,2,71,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
24,4,00:36:47,2,60,13.0,,,,,,,,,,,4.02,4.65,,,,,,,,,,,8.67,3,0
25,1,00:37:37,2,70,9.6,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
26,4,00:42:07,5,65,14.7,4.4,30.3,4.1,,,,,,,,8.43,5.51,5.36,3.56,3.56,,,,,,,,26.42,9,0
27,4,00:44:11,2,63,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
28,1,00:47:25,2,63,9.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
29,1,00:50:39,2,63,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
30,3,00:51:51,2,70,9.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
31,4,00:51:52,2,54,12.7,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.55,3,0
32,4,00:55:09,5,63,16.3,4.3,32.4,4.0,,,,,,,,10.06,10.89,11.04,5.73,8.44,,,,,,,,46.16,9,0
33,4,00:55:23,2,68,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
34,4,00:55:26,2,67,13.3,,,,,,,,,,,3.16,5.17,,,,,,,,,,,8.33,3,0
35,4,01:00:35,2,68,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
36,4,01:02:33,2,50,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
37,1,01:10:54,5,66,17.3,4.3,28.2,5.0,,,,,,,,10.41,6.23,7.15,3.27,3.66,,,,,,,,30.72,9,0
38,1,01:11:26,2,57,11.6,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
39,3,01:13:17,5,63,15.0,4.3,23.5,4.8,,,,,,,,4.47,3.23,3.16,2.60,2.91,,,,,,,,16.37,9,0
41,1,01:14:02,2,75,22.4,,,,,,,,,,,11.01,12.14,,,,,,,,,,,23.15,5,0
42,1,01:14:55,2,73,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
43,4,01:15:18,5,60,14.7,4.3,31.4,4.1,,,,,,,,8.98,5.58,5.52,4.21,4.13,,,,,,,,28.43,9,0
44,4,01:15:24,5,58,15.1,4.3,30.6,4.1,,,,,,,,10.25,8.27,7.91,6.21,6.49,,,,,,,,39.12,9,0
45,4,01:16:59,2,59,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
46,1,01:22:49,2,53,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
47,1,01:23:36,5,54,16.4,4.3,34.2,4.1,,,,,,,,13.07,16.36,15.73,15.26,14.52,,,,,,,,74.94,9,0
48,1,01:25:31,2,51,7.9,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
49,1,01:30:18,2,62,8.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
50,1,01:31:26,2,76,9.3,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
56,1,01:33:31,2,68,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
57,4,01:35:00,5,65,16.1,4.5,34.5,4.0,,,,,,,,11.22,15.19,14.39,15.37,14.30,,,,,,,,70.48,9,0
58,1,01:42:33,2,68,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
59,1,01:45:44,5,67,17.1,4.3,30.0,10.1,,,,,,,,12.90,14.44,14.40,15.40,15.16,,,,,,,,72.30,16,0
60,3,01:46:07,5,66,17.2,4.3,30.2,10.3,,,,,,,,5.44,9.76,10.04,11.20,10.26,,,,,,,,46.71,16,0
62,1,01:47:19,2,70,10.1,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
63,4,01:47:28,2,71,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
64,4,01:54:52,2,70,11.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
65,4,01:56:11,2,68,13.3,,,,,,,,,,,3.17,5.67,,,,,,,,,,,8.84,3,0
66,4,01:59:34,5,64,13.8,4.3,24.2,4.2,,,,,,,,5.75,3.97,4.54,3.29,3.34,,,,,,,,20.90,9,0
67,1,02:02:49,5,55,17.9,4.3,32.9,4.0,,,,,,,,11.70,8.93,8.56,5.80,6.03,,,,,,,,41.02,9,0
68,1,02:15:29,2,63,21.4,,,,,,,,,,,9.27,10.30,,,,,,,,,,,19.57,5,0
69,4,02:21:52,2,62,8.1,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,0
70,4,02:25:40,5,37,16.8,4.3,30.8,10.0,,,,,,,,10.67,14.74,15.62,15.05,15.55,,,,,,,,71.63,16,0
71,4,02:35:43,5,64,18.5,4.2,36.6,4.0,,,,,,,,10.66,14.74,14.94,13.56,14.39,,,,,,,,68.29,9,0
72,1,02:36:08,2,66,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
73,1,02:39:11,2,67,11.5,,,,,,,,,,,3.76,4.02,,,,,,,,,,,7.78,3,0
74,1,02:39:27,2,75,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
75,1,02:41:13,5,68,12.9,4.3,30.1,4.2,,,,,,,,11.12,13.16,13.41,19.07,20.63,,,,,,,,77.38,9,34
76,1,02:44:35,2,60,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
77,1,02:48:01,2,70,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
78,4,02:50:28,2,53,9.3,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
79,1,02:51:14,5,64,18.7,4.4,32.9,4.1,,,,,,,,10.88,9.94,9.29,5.98,5.95,,,,,,,,42.04,9,0
80,1,02:51:44,5,65,14.2,4.4,29.2,4.0,,,,,,,,12.68,17.63,14.97,17.36,16.20,,,,,,,,78.84,9,0
81,3,02:52:24,6,29,6.4,5.4,5.9,9.1,4.5,,,,,,,1.29,2.04,11.84,1.60,14.10,15.87,,,,,,,46.73,0,0
82,4,02:54:26,2,61,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
83,4,02:59:49,2,74,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
86,4,03:06:13,2,65,9.8,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
90,1,03:11:29,3,55,13.3,14.4,,,,,,,,,,5.17,3.98,1.53,,,,,,,,,,10.68,3,0
91,1,03:15:18,2,56,13.1,,,,,,,,,,,4.68,6.73,,,,,,,,,,,11.41,5,0
92,4,03:17:20,5,60,13.8,4.3,29.1,4.1,,,,,,,,8.87,4.70,5.22,3.72,4.18,,,,,,,,26.68,9,0
93,4,03:17:58,2,73,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0
94,4,03:18:33,2,67,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0
95,1,03:19:47,5,70,19.6,4.4,34.2,4.0,,,,,,,,11.84,16.22,16.85,14.40,17.19,,,,,,,,76.48,9,0
96,4,03:20:44,2,62,13.2,,,,,,,,,,,4.20,7.58,,,,,,,,,,,11.77,5,0
97,1,03:21:16,2,64,8.2,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
98,1,03:22:34,2,56,10.0,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
99,1,03:26:39,2,74,11.7,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0
100,4,03:28:32,2,58,10.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
101,1,03:31:12,6,70,14.8,4.3,15.0,5.0,4.1,,,,,,,10.71,15.35,15.51,8.98,14.39,14.07,,,,,,,79.00,10,0
102,1,03:31:56,2,60,11.2,,,,,,,,,,,3.62,3.93,,,,,,,,,,,7.56,3,0
103,1,03:38:12,2,69,12.1,,,,,,,,,,,3.45,2.07,,,,,,,,,,,5.51,3,0
104,1,03:40:33,6,62,17.8,4.4,18.7,5.2,4.6,,,,,,,9.65,15.34,14.21,19.31,11.94,11.36,,,,,,,81.81,10,0
105,1,03:46:02,5,71,17.2,4.4,30.3,10.2,,,,,,,,10.59,5.88,6.10,5.15,5.15,,,,,,,,32.86,16,0
106,1,03:46:05,5,63,17.5,4.4,33.3,4.1,,,,,,,,12.69,17.43,17.40,16.64,15.68,,,,,,,,79.85,9,0
107,1,03:47:07,5,63,13.1,21.3,9.4,22.1,,,,,,,,10.27,13.70,10.88,11.00,12.53,,,,,,,,58.39,11,0
108,3,03:48:52,5,66,18.0,4.3,28.7,4.1,,,,,,,,9.07,7.14,7.63,6.02,6.25,,,,,,,,36.10,9,0
109,4,03:50:14,2,60,11.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
110,1,03:54:22,5,70,19.6,4.3,28.8,10.3,,,,,,,,11.99,15.67,15.04,18.51,17.56,,,,,,,,78.76,16,0
111,1,03:54:39,2,68,11.0,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
112,1,03:54:55,5,67,17.7,4.3,24.5,3.5,,,,,,,,9.33,15.38,15.92,6.32,6.52,,,,,,,,53.48,9,0
113,1,03:56:06,2,68,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
114,4,03:58:12,2,54,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
115,1,04:00:36,6,66,16.4,4.4,19.4,5.3,4.4,,,,,,,10.48,15.20,15.74,5.49,16.27,16.20,,,,,,,79.37,10,0
116,1,04:00:47,5,66,14.2,4.3,29.1,4.2,,,,,,,,12.92,16.79,15.79,15.51,15.26,,,,,,,,76.28,9,0
117,3,04:03:15,2,69,14.9,,,,,,,,,,,3.46,5.02,,,,,,,,,,,8.48,5,0
119,4,04:03:43,2,81,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
120,4,04:10:32,5,61,15.2,4.3,35.8,4.0,,,,,,,,11.62,14.94,15.47,14.79,14.72,,,,,,,,71.55,9,0
121,4,04:11:24,2,70,11.1,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
122,4,04:12:10,2,73,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
123,4,04:12:15,2,60,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
124,2,04:13:19,6,66,16.4,4.3,12.6,4.6,4.1,,,,,,,6.77,11.94,11.90,1.88,12.75,10.37,,,,,,,55.61,10,0
125,1,04:13:19,5,61,15.0,4.4,30.6,4.1,,,,,,,,11.91,14.32,12.76,12.97,12.65,,,,,,,,64.61,9,0
126,3,04:16:03,2,65,9.4,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0
128,1,04:20:36,5,61,11.6,4.4,28.0,4.0,,,,,,,,3.68,11.86,10.83,11.47,12.32,,,,,,,,50.15,9,33
129,4,04:21:07,2,60,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
130,1,04:21:14,5,70,17.3,4.3,30.6,4.1,,,,,,,,11.31,8.43,7.83,6.30,5.83,,,,,,,,39.70,9,0
131,4,04:21:28,2,60,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
132,1,04:21:44,5,62,13.5,20.4,10.8,21.3,,,,,,,,11.18,19.79,14.60,14.04,11.83,,,,,,,,71.44,11,0
133,4,04:21:53,5,55,18.0,4.3,28.4,4.1,,,,,,,,9.15,5.97,5.87,3.83,3.76,,,,,,,,28.58,9,0
134,1,04:24:34,2,69,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
135,1,04:25:27,2,66,8.9,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.05,2,0
136,4,04:25:44,2,50,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
137,1,04:26:35,2,57,13.3,,,,,,,,,,,3.59,5.72,,,,,,,,,,,9.31,3,0
139,1,04:27:44,2,66,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
140,1,04:28:46,6,63,16.1,4.4,13.8,4.8,4.4,,,,,,,11.75,14.26,13.45,3.92,19.56,18.01,,,,,,,80.95,10,0
141,1,04:28:49,5,63,19.2,4.3,33.3,4.0,,,,,,,,11.65,13.59,12.95,6.78,7.15,,,,,,,,52.12,9,0
142,1,04:30:16,5,65,13.8,4.4,24.3,4.1,,,,,,,,12.02,16.78,16.36,14.60,17.25,,,,,,,,77.02,9,0
143,1,04:30:47,6,68,15.2,4.3,19.1,4.7,4.8,,,,,,,11.52,15.41,15.27,6.68,18.59,17.22,,,,,,,84.69,10,0
144,4,04:32:06,2,63,11.5,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,3,0
145,4,04:32:17,5,52,15.7,4.3,35.8,4.0,,,,,,,,11.16,15.39,15.33,13.36,12.98,,,,,,,,68.21,9,0
146,4,04:33:08,2,68,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
147,4,04:33:14,2,70,10.0,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
148,1,04:35:22,2,66,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
149,3,04:35:55,2,73,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
150,4,04:35:56,2,70,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
151,4,04:36:13,2,65,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
152,1,04:40:14,2,63,9.6,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
153,1,04:43:14,2,62,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
154,1,04:43:57,6,68,14.6,4.3,17.7,5.2,4.4,,,,,,,11.21,14.59,13.91,7.05,17.98,15.97,,,,,,,80.72,10,34
155,4,04:44:08,5,67,18.7,4.3,30.5,10.2,,,,,,,,8.93,15.41,15.40,16.17,15.72,,,,,,,,71.62,16,0
156,4,04:44:37,2,62,13.2,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0
157,3,04:44:39,6,66,14.9,4.3,27.0,5.1,5.1,,,,,,,11.52,15.64,15.71,13.86,15.73,14.01,,,,,,,86.47,10,0
158,1,04:45:14,6,65,15.0,4.4,18.3,4.7,4.9,,,,,,,11.76,16.55,15.10,7.05,18.50,18.05,,,,,,,87.01,10,0
159,4,04:46:39,2,69,8.8,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
160,4,04:47:36,2,72,11.5,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
161,1,04:47:40,2,67,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
162,4,04:48:35,2,63,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
163,4,04:49:39,5,73,16.3,4.4,27.9,4.0,,,,,,,,9.62,9.85,10.90,10.55,9.96,,,,,,,,50.88,9,0
164,4,04:49:56,2,62,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
165,4,04:51:41,2,58,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
166,4,04:52:17,2,68,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
167,1,04:53:39,5,73,11.5,4.3,33.4,3.9,,,,,,,,10.99,13.31,13.38,11.85,12.13,,,,,,,,61.66,9,0
168,1,04:54:41,2,63,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
169,1,04:54:53,5,65,17.1,4.4,30.7,10.1,,,,,,,,11.33,15.15,13.84,14.62,14.50,,,,,,,,69.45,16,0
170,4,04:55:26,2,68,8.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
171,1,04:55:52,2,70,21.5,,,,,,,,,,,10.63,10.05,,,,,,,,,,,20.68,5,0
172,1,04:56:21,2,65,11.3,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0
173,4,04:57:53,6,60,15.8,4.3,24.6,5.1,5.1,,,,,,,9.83,17.26,17.00,6.03,17.01,16.87,,,,,,,83.99,10,0
174,4,04:58:23,2,54,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
175,4,04:59:21,2,60,9.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.69,2,0
176,4,05:00:03,5,66,14.8,4.3,20.1,4.1,,,,,,,,6.78,4.81,5.05,3.76,3.24,,,,,,,,23.64,9,0
177,4,05:01:45,2,73,12.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
178,2,05:02:29,2,62,10.9,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.11,3,0
179,4,05:03:55,2,66,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,3,0
180,4,05:05:16,5,63,15.5,4.2,28.5,4.0,,,,,,,,8.49,5.78,5.63,5.16,4.73,,,,,,,,29.79,9,0
181,4,05:05:55,2,73,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
182,1,05:07:02,2,56,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
183,2,05:07:05,6,68,16.2,4.6,18.1,4.6,4.9,,,,,,,7.36,12.33,11.55,3.83,11.73,10.65,,,,,,,57.44,10,34
184,3,05:07:08,2,71,11.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
185,4,05:07:10,2,53,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
186,4,05:07:18,2,67,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
187,1,05:08:03,2,75,13.4,,,,,,,,,,,4.50,7.21,,,,,,,,,,,11.71,5,0
188,1,05:08:16,5,65,15.0,4.4,28.5,4.0,,,,,,,,12.86,16.45,15.45,16.02,15.26,,,,,,,,76.04,9,0
189,1,05:08:42,2,72,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
190,1,05:09:20,6,63,12.6,4.2,17.8,5.0,4.2,,,,,,,3.18,12.87,12.48,3.67,13.10,14.71,,,,,,,60.01,0,33
191,4,05:10:57,5,68,14.4,4.3,29.3,4.0,,,,,,,,9.92,15.78,14.99,15.03,14.80,,,,,,,,70.51,9,0
192,4,05:11:26,2,57,8.6,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
193,4,05:12:03,5,63,15.7,4.3,29.7,5.0,,,,,,,,10.73,17.37,18.23,17.31,17.04,,,,,,,,80.67,9,0
194,4,05:12:12,5,64,14.7,4.5,29.4,5.1,,,,,,,,11.28,16.89,17.89,16.61,17.60,,,,,,,,80.27,9,0
195,4,05:12:18,5,66,17.8,4.4,27.3,4.0,,,,,,,,11.14,18.44,17.50,18.17,18.19,,,,,,,,83.44,9,0
196,1,05:12:23,2,66,11.8,,,,,,,,,,,4.00,4.72,,,,,,,,,,,8.72,3,0
197,4,05:12:41,2,61,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
198,4,05:13:35,2,73,11.9,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
199,1,05:13:40,2,55,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
200,1,05:14:03,2,72,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
201,1,05:15:34,5,63,13.0,21.1,9.5,23.0,,,,,,,,9.46,12.23,8.89,10.03,6.81,,,,,,,,47.43,11,0
202,1,05:17:11,5,66,15.6,4.3,30.4,4.1,,,,,,,,12.26,19.05,17.93,17.78,17.76,,,,,,,,84.79,9,0
203,1,05:18:24,2,65,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
204,1,05:19:08,3,63,12.7,25.8,,,,,,,,,,10.17,15.95,11.12,,,,,,,,,,37.23,8,0
205,3,05:21:48,2,71,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
206,4,05:21:49,2,65,11.6,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.60,3,0
207,4,05:22:12,5,66,14.2,4.4,28.9,4.0,,,,,,,,9.38,7.70,7.54,7.20,6.04,,,,,,,,37.85,9,0
208,1,05:22:22,2,63,12.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.27,3,0
209,4,05:22:40,2,55,10.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
210,2,05:23:29,4,24,11.6,14.6,4.4,,,,,,,,,1.46,6.55,8.73,9.36,,,,,,,,,26.11,3,36
211,1,05:23:32,2,63,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
212,1,05:23:33,2,62,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
213,1,05:23:41,5,61,16.7,4.3,30.9,4.0,,,,,,,,8.96,11.89,11.75,9.79,9.73,,,,,,,,52.12,9,34
214,4,05:25:26,7,70,17.9,4.3,35.5,4.6,4.6,14.3,,,,,,13.73,15.73,15.84,8.71,9.46,8.92,9.03,,,,,,81.41,10,0
215,2,05:25:28,2,69,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
216,1,05:25:29,5,63,16.9,4.4,28.1,4.0,,,,,,,,12.62,16.79,16.28,15.78,15.13,,,,,,,,76.60,9,0
217,3,05:25:33,2,67,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
218,1,05:25:56,2,68,9.6,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
219,4,05:26:00,2,66,12.0,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
220,1,05:26:03,2,66,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
221,4,05:26:36,2,70,7.8,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
222,1,05:26:47,2,65,21.9,,,,,,,,,,,11.78,12.80,,,,,,,,,,,24.59,5,0
223,1,05:27:55,5,70,19.0,4.4,27.1,4.1,,,,,,,,11.28,8.49,7.51,4.74,4.48,,,,,,,,36.50,9,0
224,1,05:28:00,6,70,17.2,4.3,34.4,4.6,4.6,,,,,,,11.13,8.64,8.66,5.89,5.35,7.49,,,,,,,47.16,10,0
225,4,05:28:59,2,64,9.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
226,2,05:29:00,6,73,14.1,4.4,13.8,4.3,4.3,,,,,,,9.74,14.14,14.91,5.49,19.64,19.46,,,,,,,83.38,10,0
227,1,05:29:01,2,64,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
228,1,05:29:03,2,70,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
229,4,05:29:07,2,58,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
230,4,05:29:14,5,68,13.5,4.5,30.9,5.2,,,,,,,,10.49,15.01,14.80,17.89,17.61,,,,,,,,75.79,9,0
231,4,05:29:36,2,67,11.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
232,1,05:29:46,2,68,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
233,4,05:29:54,2,67,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
234,1,05:30:14,2,58,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
235,1,05:30:26,2,71,10.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
236,1,05:31:14,2,78,8.9,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
237,4,05:31:25,5,65,16.7,4.3,17.5,4.1,,,,,,,,9.16,5.98,6.73,3.99,3.77,,,,,,,,29.63,9,0
238,1,05:31:35,2,66,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
239,1,05:32:21,2,70,11.1,,,,,,,,,,,3.22,3.61,,,,,,,,,,,6.83,3,0
241,1,05:33:25,2,73,11.7,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
242,1,05:34:17,2,66,21.4,,,,,,,,,,,9.56,11.22,,,,,,,,,,,20.79,5,0
243,4,05:34:21,5,67,15.9,4.3,29.4,4.0,,,,,,,,8.87,5.41,5.80,4.19,3.51,,,,,,,,27.80,9,0
244,1,05:34:54,2,68,10.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
245,4,05:35:33,2,67,11.1,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
246,1,05:35:34,2,74,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
247,1,05:36:11,5,65,14.4,4.3,26.6,4.0,,,,,,,,13.08,15.52,15.08,15.45,17.14,,,,,,,,76.27,9,0
248,2,05:36:11,2,70,15.0,,,,,,,,,,,5.06,10.22,,,,,,,,,,,15.28,5,0
249,2,05:37:02,2,70,11.8,,,,,,,,,,,3.64,2.34,,,,,,,,,,,5.98,3,0
250,1,05:37:06,5,59,11.6,4.4,29.2,4.1,,,,,,,,10.38,8.66,7.91,5.58,6.63,,,,,,,,39.17,9,0
251,4,05:37:45,5,62,17.9,4.4,23.9,4.6,,,,,,,,8.76,6.66,6.71,5.34,5.50,,,,,,,,32.97,9,0
252,3,05:37:45,2,63,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
253,4,05:37:50,2,63,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
254,1,05:37:55,2,70,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
255,4,05:38:12,2,65,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
256,4,05:38:35,2,62,10.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
257,4,05:38:53,2,68,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
258,1,05:39:01,2,66,12.1,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
259,1,05:39:03,2,65,18.5,,,,,,,,,,,12.17,16.13,,,,,,,,,,,28.30,5,0
260,1,05:39:13,2,65,11.9,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
261,4,05:39:13,5,67,19.4,4.4,28.2,4.3,,,,,,,,10.08,5.95,6.10,2.68,2.43,,,,,,,,27.24,9,0
262,1,05:39:30,6,67,14.5,4.5,17.2,4.2,4.2,,,,,,,10.86,15.58,14.90,6.46,12.71,13.83,,,,,,,74.34,10,0
263,4,05:40:11,2,63,9.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
264,4,05:41:00,2,78,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
265,4,05:41:14,2,70,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
266,4,05:41:33,5,61,15.7,4.3,32.1,4.1,,,,,,,,8.33,4.99,5.11,4.17,4.01,,,,,,,,26.61,9,0
267,4,05:42:00,2,65,8.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
268,1,05:42:26,2,66,9.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
269,1,05:42:33,2,69,21.3,,,,,,,,,,,10.96,12.62,,,,,,,,,,,23.59,5,0
270,1,05:42:50,2,78,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
271,4,05:43:31,2,73,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
272,4,05:43:38,2,58,10.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0
273,4,05:43:41,2,63,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
274,4,05:43:51,2,67,10.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,3,0
275,4,05:44:04,2,63,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
276,3,05:44:05,2,76,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
277,4,05:44:45,2,75,9.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,3,0
278,4,05:45:17,2,60,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
279,4,05:46:03,2,63,10.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
280,4,05:46:12,2,63,11.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
281,4,05:46:25,2,72,8.2,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
282,4,05:46:30,2,66,13.3,,,,,,,,,,,4.17,2.87,,,,,,,,,,,7.05,3,0
283,1,05:46:47,2,57,23.0,,,,,,,,,,,6.79,10.83,,,,,,,,,,,17.63,5,0
284,1,05:47:06,2,65,17.8,,,,,,,,,,,4.61,5.02,,,,,,,,,,,9.64,5,0
285,4,05:47:12,2,63,11.6,,,,,,,,,,,3.00,1.78,,,,,,,,,,,4.78,3,0
286,1,05:47:14,2,73,12.1,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0
287,4,05:47:25,2,68,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
288,1,05:47:36,2,66,12.0,,,,,,,,,,,3.63,2.25,,,,,,,,,,,5.89,3,0
289,1,05:47:40,2,73,9.1,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
290,1,05:47:49,2,69,11.0,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.97,3,0
291,4,05:49:03,2,64,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
292,4,05:49:11,2,66,9.7,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0
293,4,05:49:52,2,59,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
294,4,05:50:02,2,68,12.1,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0
295,4,05:50:12,2,70,12.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0
296,4,05:50:33,5,65,16.2,4.3,28.6,8.0,,,,,,,,9.80,6.83,6.72,4.53,4.63,,,,,,,,32.51,9,0
297,4,05:50:39,2,64,10.7,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
298,1,05:50:46,2,68,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
299,1,05:51:03,2,63,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
300,1,05:51:08,2,66,13.2,,,,,,,,,,,5.37,3.93,,,,,,,,,,,9.30,3,0
301,4,05:51:16,2,71,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
302,4,05:51:33,2,60,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
303,4,05:51:41,5,52,12.5,4.4,29.6,4.0,,,,,,,,9.21,5.80,5.61,4.31,4.76,,,,,,,,29.68,9,0
304,1,05:51:43,2,67,9.4,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
305,1,05:51:46,2,68,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
306,4,05:51:51,2,66,10.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
307,1,05:52:03,2,62,11.5,,,,,,,,,,,4.87,3.16,,,,,,,,,,,8.03,3,0
308,4,05:52:23,2,65,11.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,3,0
309,4,05:52:32,2,59,9.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
310,1,05:53:27,2,70,8.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
311,1,05:53:44,2,63,11.7,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.66,3,0
312,4,05:53:48,2,70,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
313,1,05:54:01,2,77,7.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.57,2,0
314,4,05:54:15,2,68,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
315,3,05:54:15,2,71,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.60,2,0
316,1,05:54:48,2,70,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
317,1,05:54:55,2,60,20.0,,,,,,,,,,,10.45,12.05,,,,,,,,,,,22.50,5,0
318,1,05:55:05,2,57,11.3,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0
319,4,05:55:06,2,65,11.7,,,,,,,,,,,3.15,8.61,,,,,,,,,,,11.76,5,0
320,1,05:55:09,2,57,10.6,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
321,1,05:55:18,2,68,9.4,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
322,1,05:55:43,2,70,8.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
323,4,05:56:19,2,66,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
324,4,05:57:00,5,66,16.5,4.4,24.6,4.4,,,,,,,,8.98,6.29,6.54,4.36,4.00,,,,,,,,30.17,9,0
325,1,05:57:18,2,65,11.3,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.53,3,0
326,1,05:57:21,2,67,11.1,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
327,4,05:57:21,2,63,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
328,4,05:57:24,2,61,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
329,4,05:57:32,2,63,8.2,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
330,3,05:58:07,5,69,13.5,21.4,9.9,22.0,,,,,,,,9.17,11.73,7.02,9.91,6.48,,,,,,,,44.30,11,0
331,4,05:58:08,2,65,8.9,,,,,,,,,,,2.60,2.88,,,,,,,,,,,5.48,2,0
332,3,05:58:15,5,68,16.3,4.3,18.7,4.3,,,,,,,,8.83,6.72,7.03,5.49,5.11,,,,,,,,33.17,9,0
333,4,05:58:21,2,61,13.3,,,,,,,,,,,4.48,3.03,,,,,,,,,,,7.51,3,0
334,1,05:58:36,2,63,10.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
335,1,05:58:41,2,64,7.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
336,1,05:58:46,2,68,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
337,4,05:58:46,2,71,7.8,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.09,2,0
338,4,05:58:53,2,69,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
339,1,05:58:56,2,70,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
340,4,05:59:25,2,58,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
341,1,05:59:30,2,75,14.4,,,,,,,,,,,5.11,4.55,,,,,,,,,,,9.66,5,0
342,4,05:59:52,2,71,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
343,1,05:59:59,2,70,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
344,1,06:00:03,2,73,11.5,,,,,,,,,,,3.99,4.18,,,,,,,,,,,8.17,3,0
345,4,06:00:05,5,63,15.3,4.4,32.2,4.0,,,,,,,,11.55,15.35,14.96,14.55,15.07,,,,,,,,71.49,9,0