veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,60,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
2,1,00:01:42,3,61,11.5,18.6,,,,,,,,,,3.56,3.17,2.22,,,,,,,,,,8.96,3,0
3,1,00:02:23,2,71,7.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
4,2,00:03:45,2,70,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
5,1,00:03:46,2,66,11.0,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
6,2,00:03:46,2,71,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
7,2,00:03:51,3,68,10.8,20.2,,,,,,,,,,2.88,5.79,2.14,,,,,,,,,,10.82,3,0
8,1,00:03:52,3,56,9.9,12.9,,,,,,,,,,3.30,3.90,2.39,,,,,,,,,,9.58,3,0
9,1,00:04:52,2,70,12.2,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
10,1,00:04:54,2,65,12.0,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,0
11,1,00:04:56,2,66,9.9,,,,,,,,,,,3.58,3.74,,,,,,,,,,,7.32,3,0
12,2,00:04:57,2,68,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
13,1,00:04:57,2,68,9.3,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,2,0
14,1,00:05:04,2,67,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
15,4,00:05:14,2,66,11.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
16,1,00:05:26,2,60,11.9,,,,,,,,,,,5.04,2.79,,,,,,,,,,,7.84,3,0
17,1,00:05:48,5,71,13.4,4.1,27.7,4.0,,,,,,,,12.32,14.25,13.40,9.81,8.91,,,,,,,,58.69,9,0
18,1,00:06:59,2,68,10.6,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
19,1,00:07:04,2,64,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
20,1,00:07:25,2,65,10.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
21,1,00:08:52,2,71,12.1,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,3,0
22,1,00:09:00,2,71,10.1,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.63,3,0
23,1,00:09:16,3,61,11.9,19.3,,,,,,,,,,3.25,3.00,1.88,,,,,,,,,,8.13,3,0
24,1,00:09:39,2,70,10.9,,,,,,,,,,,3.33,3.78,,,,,,,,,,,7.11,3,0
25,1,00:09:41,4,65,11.2,17.8,2.9,,,,,,,,,3.42,3.99,2.07,2.09,,,,,,,,,11.57,3,0
26,2,00:09:41,2,71,9.0,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
27,1,00:09:43,2,70,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
28,4,00:10:16,2,65,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
29,3,00:11:26,2,68,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
30,1,00:11:27,2,66,8.0,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
31,2,00:11:28,2,70,11.9,,,,,,,,,,,3.72,3.46,,,,,,,,,,,7.17,3,0
32,1,00:11:40,2,65,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
33,1,00:12:06,3,65,10.8,20.9,,,,,,,,,,3.04,3.50,2.91,,,,,,,,,,9.45,3,0
34,1,00:12:13,2,65,10.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
35,1,00:12:15,2,66,7.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
37,3,00:13:46,2,68,9.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
38,1,00:14:05,3,65,12.1,17.4,,,,,,,,,,3.41,3.07,0.97,,,,,,,,,,7.45,3,0
39,1,00:14:21,3,60,11.6,19.0,,,,,,,,,,3.60,3.12,2.04,,,,,,,,,,8.75,3,0
40,4,00:14:31,3,70,9.6,19.2,,,,,,,,,,2.92,3.52,2.33,,,,,,,,,,8.77,2,0
41,4,00:14:34,3,69,13.1,19.4,,,,,,,,,,3.24,4.66,3.16,,,,,,,,,,11.06,3,0
42,4,00:14:39,3,68,9.7,16.0,,,,,,,,,,2.88,3.04,1.02,,,,,,,,,,6.94,2,0
43,1,00:14:46,3,65,9.2,16.3,,,,,,,,,,2.28,1.98,1.08,,,,,,,,,,5.35,2,0
44,3,00:15:16,5,67,17.3,4.3,29.9,10.1,,,,,,,,10.61,9.69,9.18,9.10,8.55,,,,,,,,47.13,16,0
45,3,00:15:26,5,58,16.1,4.3,31.3,4.1,,,,,,,,9.49,6.72,7.39,6.23,4.90,,,,,,,,34.72,9,0
46,1,00:16:34,2,66,10.0,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
47,1,00:16:47,2,62,9.4,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,2,0
48,1,00:16:50,2,62,11.5,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
49,2,00:16:52,2,70,9.2,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
50,1,00:16:53,2,65,10.1,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0
51,1,00:16:56,3,70,13.0,20.4,,,,,,,,,,4.39,4.17,2.29,,,,,,,,,,10.85,3,0
52,1,00:17:05,2,69,10.9,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
53,1,00:17:06,2,70,12.8,,,,,,,,,,,4.57,3.49,,,,,,,,,,,8.06,3,0
54,2,00:17:16,2,73,12.2,,,,,,,,,,,3.76,4.05,,,,,,,,,,,7.81,3,0
55,1,00:17:16,2,68,8.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
56,2,00:17:17,2,73,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
57,2,00:17:19,2,70,12.1,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.87,3,0
58,1,00:17:21,3,74,9.4,13.0,,,,,,,,,,2.59,2.85,0.72,,,,,,,,,,6.16,2,0
59,1,00:18:01,2,60,11.7,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.95,3,0
60,1,00:18:37,2,73,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
61,1,00:20:47,2,57,9.4,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
62,4,00:20:54,3,70,10.2,20.6,,,,,,,,,,3.40,4.36,2.67,,,,,,,,,,10.43,3,0
63,3,00:20:55,3,66,10.7,20.1,,,,,,,,,,2.96,3.62,2.51,,,,,,,,,,9.10,3,0
65,1,00:21:47,5,65,19.8,4.4,35.9,4.1,,,,,,,,11.57,10.57,9.62,9.18,8.02,,,,,,,,48.96,9,34
66,2,00:21:48,2,65,8.6,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.15,2,0
67,4,00:21:58,3,66,9.1,11.0,,,,,,,,,,2.26,2.36,1.11,,,,,,,,,,5.73,2,0
68,1,00:22:18,2,61,9.2,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.80,2,0
69,1,00:23:13,2,60,11.9,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
70,1,00:23:32,4,57,18.4,16.9,8.7,,,,,,,,,6.65,12.20,2.18,1.98,,,,,,,,,23.01,8,0
71,2,00:23:34,2,68,11.6,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.81,3,0
72,1,00:23:34,2,57,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0
73,1,00:26:05,2,68,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
74,1,00:26:14,2,68,9.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
75,1,00:27:40,2,67,8.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
76,1,00:27:45,2,64,10.0,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
77,1,00:27:48,2,64,8.9,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
78,1,00:27:57,2,60,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
79,3,00:28:03,2,69,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
80,3,00:29:53,5,66,14.7,4.3,29.3,4.1,,,,,,,,6.76,4.16,4.84,4.53,3.97,,,,,,,,24.26,9,0
81,1,00:30:02,2,58,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
82,3,00:30:10,2,52,8.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0
83,1,00:30:13,2,57,10.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
84,1,00:31:33,3,58,12.0,20.7,,,,,,,,,,3.48,2.78,2.40,,,,,,,,,,8.66,3,0
85,2,00:31:33,2,68,9.6,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.64,2,0
86,2,00:31:34,2,71,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
87,2,00:31:36,2,74,9.8,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.55,2,0
88,1,00:31:37,3,64,11.6,20.0,,,,,,,,,,3.45,3.70,2.38,,,,,,,,,,9.53,3,0
89,2,00:31:38,2,70,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,2,0
90,1,00:31:40,3,65,12.0,19.8,,,,,,,,,,3.60,3.36,1.55,,,,,,,,,,8.51,3,0
91,2,00:31:40,2,70,12.0,,,,,,,,,,,3.74,3.38,,,,,,,,,,,7.12,3,0
92,1,00:32:22,3,66,9.3,18.7,,,,,,,,,,3.00,3.28,1.97,,,,,,,,,,8.25,2,0
93,4,00:34:46,2,72,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
94,4,00:36:01,2,70,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
95,1,00:37:06,2,70,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
97,2,00:37:12,2,71,10.3,,,,,,,,,,,3.47,3.82,,,,,,,,,,,7.30,3,0
98,1,00:37:16,3,58,12.0,21.8,,,,,,,,,,3.08,3.04,2.67,,,,,,,,,,8.79,3,0
99,1,00:37:35,2,75,12.1,,,,,,,,,,,3.46,2.07,,,,,,,,,,,5.52,3,0
100,1,00:37:38,2,73,14.4,,,,,,,,,,,5.10,3.49,,,,,,,,,,,8.59,5,0
101,1,00:37:39,2,66,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
102,2,00:37:40,2,92,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
103,1,00:37:43,2,75,10.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,3,0
104,3,00:38:30,2,67,9.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
105,3,00:38:39,2,57,10.8,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,3,0
106,1,00:38:52,3,59,11.5,12.6,,,,,,,,,,3.57,3.08,1.20,,,,,,,,,,7.85,3,0
107,2,00:39:57,3,73,10.0,18.5,,,,,,,,,,3.25,4.09,1.41,,,,,,,,,,8.76,3,0
108,1,00:39:59,2,62,10.3,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
109,4,00:41:02,2,65,12.0,,,,,,,,,,,3.14,1.83,,,,,,,,,,,4.97,3,0
110,3,00:41:28,2,68,9.2,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
112,3,00:41:31,5,65,16.4,4.3,30.0,3.9,,,,,,,,10.42,5.45,5.61,4.87,4.79,,,,,,,,31.14,9,0
113,4,00:41:45,3,65,10.8,20.1,,,,,,,,,,2.33,2.78,2.01,,,,,,,,,,7.13,3,0
114,4,00:41:54,4,64,11.6,22.8,2.4,,,,,,,,,3.19,2.45,2.01,1.61,,,,,,,,,9.26,3,0
115,4,00:42:05,3,59,10.6,11.5,,,,,,,,,,3.14,2.88,1.05,,,,,,,,,,7.07,3,0
116,4,00:42:08,2,55,9.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
117,1,00:43:25,2,70,9.3,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
118,1,00:43:29,2,63,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
119,1,00:44:01,3,60,9.2,18.7,,,,,,,,,,2.72,3.25,2.52,,,,,,,,,,8.49,2,0
120,1,00:46:02,3,52,10.8,21.1,,,,,,,,,,3.31,3.90,2.97,,,,,,,,,,10.17,3,0
121,1,00:46:05,3,54,9.5,14.1,,,,,,,,,,2.72,2.50,1.11,,,,,,,,,,6.32,2,0
122,2,00:46:06,2,63,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
123,1,00:46:06,3,57,9.5,17.7,,,,,,,,,,2.59,2.68,0.72,,,,,,,,,,5.99,2,0
124,2,00:46:40,2,76,10.9,,,,,,,,,,,3.60,4.93,,,,,,,,,,,8.53,3,0
125,1,00:46:41,3,65,13.2,18.9,,,,,,,,,,5.06,4.51,2.18,,,,,,,,,,11.75,3,0
126,1,00:46:44,2,66,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
127,1,00:46:51,2,60,9.7,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,2,0
128,2,00:46:59,2,68,9.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
129,1,00:47:00,2,63,10.1,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
130,3,00:48:11,2,73,9.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,0
131,1,00:48:46,2,66,10.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
132,1,00:48:53,3,71,14.0,21.5,,,,,,,,,,5.00,5.57,2.79,,,,,,,,,,13.36,8,0
133,2,00:50:18,2,69,11.8,,,,,,,,,,,5.31,5.17,,,,,,,,,,,10.48,3,0
134,1,00:50:20,3,64,13.3,24.2,,,,,,,,,,5.08,8.15,2.54,,,,,,,,,,15.78,8,0
135,1,00:50:23,2,69,13.0,,,,,,,,,,,4.63,3.36,,,,,,,,,,,7.98,3,0
136,4,00:51:16,5,47,14.3,4.6,29.5,4.0,,,,,,,,8.66,5.53,4.99,3.34,4.42,,,,,,,,26.94,9,0
137,3,00:52:14,2,73,9.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
138,1,00:53:24,2,65,8.2,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
139,1,00:53:28,2,55,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
140,1,00:54:43,2,64,8.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
141,1,00:55:01,3,70,12.0,19.0,,,,,,,,,,3.34,3.00,1.63,,,,,,,,,,7.97,3,0
142,1,00:55:03,2,69,12.1,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
143,1,00:55:06,3,58,9.5,23.3,,,,,,,,,,2.43,3.35,3.42,,,,,,,,,,9.19,2,0
144,1,00:55:10,2,64,9.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
145,1,00:55:20,2,60,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
146,1,00:55:56,2,64,11.6,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
147,1,00:57:55,2,65,11.8,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
148,1,00:57:57,2,66,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
149,1,00:58:32,2,60,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
150,1,00:58:52,2,69,10.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
151,2,00:58:52,2,70,10.1,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,3,0
152,1,00:58:53,2,66,13.3,,,,,,,,,,,4.81,4.10,,,,,,,,,,,8.91,3,0
153,2,00:58:59,2,77,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
154,2,00:59:01,2,73,11.1,,,,,,,,,,,3.41,4.55,,,,,,,,,,,7.96,3,0
155,1,00:59:02,3,66,10.2,18.3,,,,,,,,,,2.21,2.63,1.50,,,,,,,,,,6.34,3,0
156,2,00:59:03,2,73,9.7,,,,,,,,,,,2.41,3.26,,,,,,,,,,,5.67,2,0
157,1,00:59:05,2,62,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
158,2,00:59:11,2,75,8.1,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
160,3,01:00:29,2,66,9.6,,,,,,,,,,,1.36,1.61,,,,,,,,,,,2.97,2,0
161,4,01:00:30,2,64,9.2,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.20,2,0
162,3,01:00:47,2,58,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
163,1,01:01:38,2,60,13.2,,,,,,,,,,,4.85,4.03,,,,,,,,,,,8.88,3,0
164,1,01:02:15,3,49,12.0,18.5,,,,,,,,,,3.84,3.50,1.33,,,,,,,,,,8.67,3,0
165,1,01:02:26,3,40,9.3,18.1,,,,,,,,,,2.36,2.62,1.31,,,,,,,,,,6.29,2,0
166,3,01:02:28,2,65,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
167,4,01:04:05,2,47,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
168,1,01:04:24,2,64,9.4,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
169,2,01:04:25,2,74,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
170,1,01:04:29,3,63,11.8,19.3,,,,,,,,,,3.30,2.83,1.97,,,,,,,,,,8.10,3,0
171,3,01:05:19,2,65,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
172,1,01:05:32,2,71,10.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
173,1,01:07:24,3,63,12.0,20.9,,,,,,,,,,3.52,3.83,2.93,,,,,,,,,,10.28,3,0
174,1,01:07:38,3,64,10.6,12.3,,,,,,,,,,2.98,3.23,1.57,,,,,,,,,,7.78,3,0
175,1,01:08:01,2,71,9.4,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
176,1,01:08:31,2,68,8.7,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
177,4,01:09:27,3,62,13.3,21.9,,,,,,,,,,4.51,5.02,2.54,,,,,,,,,,12.06,3,0
178,1,01:09:28,5,62,17.8,4.6,33.7,4.1,,,,,,,,10.62,16.61,16.49,14.52,17.35,,,,,,,,75.59,9,0
179,2,01:09:28,2,64,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
180,1,01:10:27,2,68,12.1,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.24,3,0
181,1,01:10:44,3,68,18.0,4.5,,,,,,,,,,9.39,3.93,3.44,,,,,,,,,,16.76,6,0
182,2,01:10:48,2,69,8.6,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
183,1,01:10:52,2,68,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
184,1,01:11:07,2,69,9.1,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.56,2,0
185,1,01:13:38,2,64,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
186,1,01:13:42,2,73,9.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0
187,1,01:14:15,2,65,12.9,,,,,,,,,,,4.11,4.27,,,,,,,,,,,8.38,3,0
188,2,01:15:02,2,64,8.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
189,1,01:15:05,3,60,11.9,14.8,,,,,,,,,,4.01,3.01,1.54,,,,,,,,,,8.57,3,0
190,4,01:15:11,5,66,14.8,4.2,31.3,4.1,,,,,,,,8.92,5.36,5.15,2.31,3.38,,,,,,,,25.12,9,0
191,1,01:16:31,2,60,8.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
192,4,01:17:11,2,61,14.1,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,5,0
193,4,01:17:27,3,55,9.7,19.2,,,,,,,,,,2.76,3.36,1.55,,,,,,,,,,7.67,2,0
194,2,01:17:39,2,72,13.3,,,,,,,,,,,4.66,4.23,,,,,,,,,,,8.89,3,0
195,1,01:17:45,3,60,9.3,20.6,,,,,,,,,,2.32,3.00,3.32,,,,,,,,,,8.64,2,0
196,1,01:17:58,4,65,10.9,20.5,2.7,,,,,,,,,2.98,3.78,1.42,1.51,,,,,,,,,9.69,3,0
197,1,01:18:05,2,66,11.5,,,,,,,,,,,3.84,3.56,,,,,,,,,,,7.40,3,0
198,1,01:18:55,2,53,7.9,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,2,0
199,3,01:19:20,2,57,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
200,1,01:22:14,2,73,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
201,1,01:22:16,2,70,8.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
202,2,01:22:17,3,73,10.8,13.5,,,,,,,,,,3.08,3.24,0.71,,,,,,,,,,7.04,3,0
203,1,01:23:04,3,65,11.8,20.3,,,,,,,,,,3.43,3.77,1.86,,,,,,,,,,9.05,3,0
204,1,01:23:06,3,65,12.1,20.9,,,,,,,,,,3.84,3.03,1.47,,,,,,,,,,8.34,3,0
205,1,01:23:08,2,63,9.7,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
206,4,01:23:16,2,63,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
207,4,01:23:23,2,65,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
208,1,01:24:17,2,67,10.0,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
209,2,01:24:57,2,70,10.2,,,,,,,,,,,3.10,3.74,,,,,,,,,,,6.83,3,0
210,1,01:25:03,3,57,9.4,21.1,,,,,,,,,,2.90,2.96,2.44,,,,,,,,,,8.30,2,0
211,1,01:25:10,2,58,8.9,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
212,2,01:26:42,2,77,9.5,,,,,,,,,,,2.99,3.34,,,,,,,,,,,6.33,2,0
213,1,01:26:43,2,70,9.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
214,1,01:26:52,3,75,11.5,13.2,,,,,,,,,,4.40,4.48,1.15,,,,,,,,,,10.03,3,0
215,3,01:27:42,2,59,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
216,1,01:30:17,3,57,9.9,19.7,,,,,,,,,,3.32,3.36,2.31,,,,,,,,,,8.98,3,0
217,1,01:30:32,3,56,8.9,19.6,,,,,,,,,,2.39,2.24,1.51,,,,,,,,,,6.14,2,0
218,1,01:30:34,2,57,9.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
219,1,01:30:45,3,62,11.2,19.9,,,,,,,,,,2.75,2.59,2.37,,,,,,,,,,7.71,3,0
220,1,01:30:48,3,60,9.4,19.4,,,,,,,,,,2.28,2.84,1.08,,,,,,,,,,6.21,2,0
221,4,01:33:18,4,65,11.9,21.5,2.4,,,,,,,,,2.90,2.66,1.74,1.74,,,,,,,,,9.05,3,0
222,1,01:34:10,2,57,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
223,1,01:34:43,2,64,10.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.28,3,0
224,3,01:35:21,2,55,8.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
225,1,01:35:38,2,64,9.7,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,2,0
226,1,01:35:58,3,61,10.9,19.9,,,,,,,,,,2.96,3.12,3.09,,,,,,,,,,9.17,3,0
227,1,01:37:35,2,60,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
228,4,01:38:09,4,37,5.5,16.8,4.1,,,,,,,,,1.63,2.65,4.68,4.96,,,,,,,,,13.92,2,33
229,1,01:38:26,2,66,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
230,1,01:38:34,2,65,9.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0
231,1,01:38:38,2,71,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
232,1,01:38:40,2,69,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
233,4,01:40:46,3,62,12.0,19.1,,,,,,,,,,3.00,2.73,1.82,,,,,,,,,,7.56,3,0
234,1,01:41:18,3,58,13.1,20.6,,,,,,,,,,4.82,4.14,2.09,,,,,,,,,,11.05,3,0
235,1,01:41:24,3,58,13.1,19.7,,,,,,,,,,3.91,3.97,2.17,,,,,,,,,,10.05,3,0
236,1,01:41:29,2,60,9.9,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0
237,1,01:42:03,3,65,12.8,17.6,,,,,,,,,,3.70,3.71,1.23,,,,,,,,,,8.64,3,0
238,1,01:42:06,3,63,12.0,18.8,,,,,,,,,,3.63,3.27,1.50,,,,,,,,,,8.40,3,0
239,1,01:42:23,4,69,11.7,19.9,2.7,,,,,,,,,4.47,3.74,1.60,1.63,,,,,,,,,11.43,3,0
240,3,01:42:25,2,61,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
241,1,01:42:30,3,70,11.7,20.1,,,,,,,,,,4.58,3.88,1.71,,,,,,,,,,10.17,3,0
242,1,01:42:34,2,65,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
243,1,01:42:38,4,69,11.2,21.2,2.8,,,,,,,,,4.08,3.90,1.52,1.64,,,,,,,,,11.14,3,0
244,1,01:44:06,2,58,9.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
245,1,01:44:36,2,78,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
246,1,01:44:38,2,75,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0
247,1,01:44:39,2,76,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
248,1,01:44:41,2,71,9.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
249,1,01:48:11,2,68,12.2,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.01,3,0
250,1,01:48:44,2,66,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
251,1,01:49:09,2,65,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
252,3,01:50:38,2,66,9.1,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
253,3,01:52:02,2,69,9.9,,,,,,,,,,,3.42,3.98,,,,,,,,,,,7.40,3,0
254,1,01:52:46,2,71,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
255,1,01:53:00,2,51,12.5,,,,,,,,,,,3.55,9.58,,,,,,,,,,,13.13,5,0
256,4,01:53:01,2,48,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.97,2,0
257,1,01:55:00,2,66,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.11,2,0
258,4,01:56:02,2,52,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
260,1,01:56:17,2,58,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
262,4,01:57:10,3,59,12.0,18.8,,,,,,,,,,2.59,2.54,1.31,,,,,,,,,,6.44,3,0
263,3,01:57:15,3,66,12.1,19.4,,,,,,,,,,3.41,3.37,1.99,,,,,,,,,,8.76,3,0
264,1,01:58:04,2,66,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
265,1,01:58:23,2,63,21.4,,,,,,,,,,,9.05,11.55,,,,,,,,,,,20.60,5,0
266,4,01:58:25,5,68,14.0,4.3,29.8,4.1,,,,,,,,8.17,4.70,4.14,2.02,2.91,,,,,,,,21.93,9,0
268,2,01:58:41,2,68,11.5,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.31,3,0
269,1,01:58:44,3,69,9.7,21.2,,,,,,,,,,3.11,3.24,1.42,,,,,,,,,,7.76,2,0
270,1,01:58:47,3,68,11.7,18.5,,,,,,,,,,4.05,3.55,1.99,,,,,,,,,,9.59,3,0
271,1,01:58:54,3,65,11.5,18.8,,,,,,,,,,3.28,3.59,1.90,,,,,,,,,,8.77,3,0
272,1,02:01:09,2,62,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
273,1,02:01:43,2,64,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
274,2,02:01:44,3,68,11.0,19.8,,,,,,,,,,2.70,3.17,1.30,,,,,,,,,,7.17,3,0
275,1,02:01:45,2,64,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
276,1,02:01:51,3,65,11.5,21.1,,,,,,,,,,3.56,3.94,2.78,,,,,,,,,,10.28,3,0
277,1,02:02:10,3,29,2.5,5.7,,,,,,,,,,2.94,2.67,1.68,,,,,,,,,,7.28,0,33
278,1,02:02:17,3,63,12.1,19.3,,,,,,,,,,3.63,3.29,1.94,,,,,,,,,,8.86,3,0
279,1,02:02:19,3,61,9.2,18.9,,,,,,,,,,2.66,2.98,1.31,,,,,,,,,,6.96,2,0
280,2,02:02:39,2,61,9.4,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,2,0
281,1,02:02:40,3,59,26.5,4.0,,,,,,,,,,11.41,15.86,10.51,,,,,,,,,,37.77,4,34
282,4,02:02:48,2,70,12.4,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
283,1,02:03:12,5,65,17.3,4.3,33.3,4.0,,,,,,,,12.35,12.12,12.35,7.14,7.37,,,,,,,,51.33,9,0
284,1,02:03:16,2,66,9.6,,,,,,,,,,,3.31,3.44,,,,,,,,,,,6.75,2,0
285,1,02:04:34,3,59,10.7,20.7,,,,,,,,,,2.78,2.84,2.15,,,,,,,,,,7.78,3,0
286,1,02:05:34,5,66,11.6,4.3,36.5,4.0,,,,,,,,10.26,11.56,11.88,9.08,9.05,,,,,,,,51.83,9,0
287,1,02:08:17,3,68,9.9,18.5,,,,,,,,,,3.16,3.56,1.76,,,,,,,,,,8.49,3,0
288,1,02:08:21,4,61,12.8,22.5,2.6,,,,,,,,,4.07,4.35,3.93,4.47,,,,,,,,,16.82,3,0
289,4,02:08:21,6,66,16.8,4.2,23.6,5.2,8.1,,,,,,,10.88,15.38,15.37,12.37,17.84,17.39,,,,,,,89.24,10,0
290,1,02:08:34,3,76,9.8,21.3,,,,,,,,,,2.96,3.70,2.63,,,,,,,,,,9.28,2,0
291,3,02:09:22,2,62,9.4,,,,,,,,,,,1.46,1.79,,,,,,,,,,,3.25,2,0
292,1,02:12:00,7,64,16.6,4.1,34.1,1.0,2.9,1.1,,,,,,11.55,14.44,14.67,13.24,2.02,13.38,2.31,,,,,,71.62,10,0
293,3,02:12:08,3,65,9.8,13.8,,,,,,,,,,1.94,2.25,0.66,,,,,,,,,,4.85,2,0
294,1,02:12:16,2,55,11.0,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.16,3,0
295,3,02:13:10,2,62,9.0,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
296,1,02:14:51,2,60,8.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
297,1,02:16:27,2,55,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0
298,1,02:16:34,2,69,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
299,2,02:17:19,2,59,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
300,1,02:19:10,2,63,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
301,1,02:20:25,3,58,10.9,13.7,,,,,,,,,,3.83,3.60,1.34,,,,,,,,,,8.78,3,0
302,4,02:21:06,2,62,12.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
303,3,02:21:18,2,61,9.7,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,2,0
305,1,02:21:23,2,60,12.1,,,,,,,,,,,3.52,2.02,,,,,,,,,,,5.54,3,0
306,1,02:21:28,2,64,10.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
307,4,02:21:49,2,70,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
308,4,02:22:49,2,66,10.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
309,2,02:23:18,2,63,8.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
310,1,02:23:24,2,52,10.0,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
311,1,02:24:49,3,58,12.0,23.2,,,,,,,,,,3.17,2.97,1.79,,,,,,,,,,7.93,3,0
312,1,02:24:53,2,54,13.4,,,,,,,,,,,5.07,3.17,,,,,,,,,,,8.24,3,0
313,3,02:25:31,2,19,8.5,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0
314,1,02:25:35,3,63,10.7,19.8,,,,,,,,,,2.77,2.76,1.31,,,,,,,,,,6.84,3,0
315,1,02:25:40,2,62,9.4,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,0
316,1,02:25:49,3,66,11.7,18.7,,,,,,,,,,4.38,3.61,2.59,,,,,,,,,,10.59,3,0
317,1,02:26:12,3,65,11.5,12.9,,,,,,,,,,3.79,3.91,1.33,,,,,,,,,,9.04,3,0
318,1,02:28:09,3,57,11.5,17.7,,,,,,,,,,3.53,3.65,0.99,,,,,,,,,,8.17,3,0
319,2,02:29:17,2,73,9.5,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,2,0
320,1,02:29:20,4,58,13.1,18.0,2.5,,,,,,,,,3.91,3.79,1.33,0.98,,,,,,,,,10.00,3,0
321,4,02:29:25,2,73,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
322,1,02:29:25,2,52,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
323,1,02:29:57,2,70,12.0,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0
324,1,02:30:44,2,68,11.6,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
325,1,02:32:59,2,67,10.6,,,,,,,,,,,3.28,4.57,,,,,,,,,,,7.85,3,0
326,1,02:33:11,2,74,11.6,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0
327,1,02:35:11,2,60,9.4,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,2,0
328,1,02:40:14,2,73,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,2,0
329,1,02:40:49,2,66,8.7,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.37,2,0
330,1,02:41:56,3,64,13.2,19.1,,,,,,,,,,4.81,3.63,2.92,,,,,,,,,,11.36,3,0
331,1,02:42:09,3,58,11.6,18.7,,,,,,,,,,3.41,3.31,1.91,,,,,,,,,,8.63,3,0
332,1,02:42:52,2,62,10.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
333,3,02:43:41,5,70,14.2,4.3,29.5,4.2,,,,,,,,7.31,5.09,4.52,4.04,3.73,,,,,,,,24.69,9,0
334,1,02:44:12,3,65,14.5,21.8,,,,,,,,,,5.47,3.79,2.37,,,,,,,,,,11.62,8,0
335,2,02:44:12,2,71,8.9,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.38,2,0
336,1,02:44:14,2,73,10.8,,,,,,,,,,,2.55,3.38,,,,,,,,,,,5.93,3,0
337,2,02:44:14,2,73,10.8,,,,,,,,,,,1.16,2.34,,,,,,,,,,,3.51,3,0
338,1,02:45:42,2,63,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
339,1,02:46:59,2,71,11.5,,,,,,,,,,,3.51,3.60,,,,,,,,,,,7.11,3,0
340,1,02:47:02,2,68,10.9,,,,,,,,,,,3.08,3.90,,,,,,,,,,,6.98,3,0
341,4,02:47:29,4,75,11.5,14.9,2.9,,,,,,,,,2.80,3.38,1.11,1.11,,,,,,,,,8.40,3,0
342,1,02:47:44,2,70,9.2,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
343,3,02:48:11,2,65,9.1,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
345,4,02:48:19,2,57,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
346,1,02:49:18,2,65,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
347,1,02:49:28,3,70,12.0,19.6,,,,,,,,,,3.37,3.12,1.53,,,,,,,,,,8.02,3,0
348,1,02:49:45,3,64,9.4,20.3,,,,,,,,,,2.65,2.93,1.93,,,,,,,,,,7.51,2,0
349,4,02:51:25,2,33,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
350,1,02:52:44,2,66,11.6,,,,,,,,,,,3.33,3.39,,,,,,,,,,,6.72,3,0
351,1,02:53:52,2,62,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
352,1,02:53:55,3,64,12.0,19.5,,,,,,,,,,3.58,2.82,1.67,,,,,,,,,,8.07,3,0
353,1,02:55:06,2,64,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
354,1,02:55:20,2,68,11.6,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,3,0
355,3,02:55:43,2,63,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
356,1,03:00:36,3,68,12.8,16.3,,,,,,,,,,3.77,3.06,0.66,,,,,,,,,,7.50,3,0
357,2,03:00:38,2,66,10.7,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
358,1,03:00:39,3,56,10.9,20.1,,,,,,,,,,2.80,3.00,1.38,,,,,,,,,,7.17,3,0