veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:27:00,2,60,9.0,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
2,2,00:27:00,5,63,12.6,20.8,10.9,21.3,,,,,,,,9.21,11.36,7.04,9.18,6.80,,,,,,,,43.59,11,34
3,1,00:29:03,5,63,18.7,4.2,31.8,3.9,,,,,,,,9.33,7.80,7.52,4.94,3.47,,,,,,,,33.05,9,0
4,1,00:41:05,2,66,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
5,1,00:52:42,2,68,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
6,1,00:53:44,2,67,8.3,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0
7,1,00:57:38,2,66,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
8,1,01:40:09,2,66,9.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
9,1,01:40:59,2,75,9.6,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
10,1,01:50:54,6,66,15.9,4.2,26.6,4.1,4.2,,,,,,,8.32,4.94,4.63,2.69,3.22,2.39,,,,,,,26.20,10,0
11,1,01:54:26,5,69,12.3,4.3,35.5,3.9,,,,,,,,5.37,5.99,5.94,6.43,7.25,,,,,,,,30.98,9,34
12,1,01:57:27,2,64,9.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0
13,1,02:00:46,2,68,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
14,1,02:20:34,2,80,12.0,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.04,3,0
15,1,02:23:35,2,83,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
16,1,02:36:30,2,57,10.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
17,1,02:45:36,2,65,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
18,1,02:57:18,2,63,9.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
19,1,02:59:53,2,59,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
20,1,03:03:50,2,56,8.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
21,1,03:09:49,2,62,9.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
22,1,03:20:01,2,70,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
23,2,03:33:04,2,66,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
24,1,03:34:26,5,62,16.9,4.1,28.6,5.0,,,,,,,,9.01,5.42,5.54,4.02,3.40,,,,,,,,27.39,9,0
25,1,03:34:26,2,41,19.5,,,,,,,,,,,1.66,3.74,,,,,,,,,,,5.40,0,33
26,1,03:36:09,2,65,9.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
27,1,03:40:28,2,62,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
28,1,03:43:14,2,70,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
29,1,03:49:36,4,63,12.9,24.1,4.1,,,,,,,,,7.37,9.59,4.31,4.60,,,,,,,,,25.87,8,0
30,1,03:51:08,2,65,13.3,,,,,,,,,,,5.33,4.31,,,,,,,,,,,9.64,3,0
31,1,03:57:26,2,68,8.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
32,1,03:59:13,2,67,11.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
33,1,04:14:50,6,66,15.8,4.2,26.5,4.0,4.2,,,,,,,8.05,4.26,4.05,2.61,2.75,2.03,,,,,,,23.75,10,0
34,1,04:26:05,2,62,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
35,1,04:29:59,2,39,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
36,1,04:38:54,2,66,8.9,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
37,1,04:44:44,2,68,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
38,1,04:55:31,2,70,17.7,,,,,,,,,,,5.78,8.65,,,,,,,,,,,14.44,5,0
39,1,04:57:49,2,58,10.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0
40,1,04:58:14,2,67,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
41,1,04:59:56,2,63,11.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
42,1,05:03:56,2,60,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
43,1,05:05:11,2,62,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
44,1,05:06:48,2,63,11.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
45,1,05:14:46,5,63,12.3,4.2,28.8,4.1,,,,,,,,9.32,6.06,6.44,7.85,7.20,,,,,,,,36.87,9,0
46,1,05:15:07,2,65,8.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
47,1,05:17:35,2,70,9.5,,,,,,,,,,,2.03,2.29,,,,,,,,,,,4.31,2,0
48,1,05:22:48,5,70,17.2,4.3,35.4,4.0,,,,,,,,9.90,6.11,5.58,4.83,4.70,,,,,,,,31.12,9,0
49,1,05:24:09,2,74,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
50,1,05:25:06,2,67,12.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
51,1,05:26:10,2,67,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
52,1,05:29:39,2,73,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
53,1,05:30:08,2,64,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
54,2,05:32:12,2,66,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
55,1,05:36:28,2,68,10.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
56,1,05:36:45,2,70,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
57,1,05:37:10,2,69,10.8,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
58,1,05:39:36,2,69,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0
59,1,05:44:52,2,66,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
60,1,05:45:37,2,73,8.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
61,1,05:47:54,2,66,9.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
62,1,05:50:21,2,73,10.8,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.74,3,0
63,1,05:53:17,2,71,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
64,1,05:53:40,2,82,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
65,1,05:59:44,2,63,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
66,1,06:02:34,2,61,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
67,1,06:07:03,5,66,13.7,4.2,29.0,4.0,,,,,,,,8.34,6.96,6.84,6.30,5.79,,,,,,,,34.22,9,0
69,1,06:09:43,5,62,11.7,4.4,35.9,4.1,,,,,,,,10.24,14.22,13.75,8.05,6.61,,,,,,,,52.88,9,0
70,1,06:11:02,5,66,17.2,4.2,35.5,4.1,,,,,,,,10.33,5.85,5.95,4.59,4.42,,,,,,,,31.13,9,0
71,1,06:13:03,2,68,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
72,1,06:13:58,2,70,8.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
73,1,06:14:48,2,64,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
74,1,06:15:51,2,67,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
75,1,06:16:25,5,66,15.7,4.2,29.6,4.1,,,,,,,,9.62,4.49,4.34,2.71,3.07,,,,,,,,24.23,9,0
76,1,06:20:28,2,63,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
77,1,06:20:39,2,63,13.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
78,1,06:21:03,2,69,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
79,1,06:21:30,6,63,16.7,4.2,26.5,4.1,4.1,,,,,,,9.18,4.94,5.03,3.73,2.82,1.66,,,,,,,27.36,10,0
80,1,06:21:57,2,65,8.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
81,1,06:22:30,2,65,8.9,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.93,2,0
82,1,06:22:56,2,68,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
83,1,06:23:06,2,68,9.0,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.72,2,0
84,1,06:23:28,2,65,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
85,1,06:23:47,2,64,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
86,1,06:24:45,2,67,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
87,1,06:26:13,5,68,18.3,4.3,34.4,4.2,,,,,,,,9.61,6.95,6.85,9.06,8.00,,,,,,,,40.48,9,0
88,1,06:26:28,2,66,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
89,1,06:27:29,2,63,9.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
90,1,06:27:41,2,67,11.9,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.10,3,0
91,1,06:27:56,2,66,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0
92,1,06:28:11,2,65,11.8,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.35,3,0
93,1,06:28:18,2,66,8.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
94,1,06:30:48,2,62,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
95,1,06:30:53,2,69,9.8,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
96,1,06:32:16,2,57,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
97,1,06:32:27,2,66,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
98,1,06:32:35,2,65,11.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0
99,1,06:33:20,3,68,14.1,19.7,,,,,,,,,,3.79,3.74,1.34,,,,,,,,,,8.87,8,0
100,1,06:33:20,2,68,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,1,06:33:39,2,67,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
102,1,06:34:00,2,66,11.6,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
103,1,06:34:10,2,70,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
104,1,06:34:11,2,67,9.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
105,1,06:34:58,2,69,12.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
106,2,06:35:28,2,66,9.8,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
107,1,06:35:30,2,63,9.2,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
108,1,06:35:38,2,64,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
109,1,06:35:41,2,69,11.5,,,,,,,,,,,2.91,5.42,,,,,,,,,,,8.33,3,0
110,1,06:37:07,2,68,7.9,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
111,1,06:37:25,2,71,10.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
112,1,06:37:55,2,68,10.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
113,1,06:38:06,2,67,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
114,2,06:38:32,2,71,9.2,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
115,2,06:38:36,2,68,9.7,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,2,0
116,1,06:38:37,2,62,8.6,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0
117,1,06:38:40,2,64,8.1,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
118,1,06:39:05,2,61,7.3,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.49,2,0
119,1,06:39:31,2,56,8.8,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
120,1,06:40:02,2,74,11.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
121,1,06:40:30,2,67,12.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0
122,1,06:40:43,2,55,19.8,,,,,,,,,,,6.88,8.82,,,,,,,,,,,15.70,5,0
123,1,06:40:56,2,70,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
124,1,06:42:01,2,62,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
125,1,06:42:56,2,60,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
126,1,06:43:04,2,69,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
127,1,06:44:06,2,66,12.1,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
128,1,06:44:26,2,70,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
129,2,06:46:40,2,70,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
130,1,06:46:42,2,66,11.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
131,1,06:46:49,2,65,10.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.66,3,0
132,2,06:47:24,2,65,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
133,1,06:48:03,2,71,11.9,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0
134,1,06:48:40,2,55,16.9,,,,,,,,,,,5.05,9.97,,,,,,,,,,,15.02,5,0
135,2,06:48:42,2,65,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
136,1,06:49:46,2,56,8.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
137,1,06:50:12,2,66,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
138,1,06:52:35,2,75,10.9,,,,,,,,,,,2.29,3.61,,,,,,,,,,,5.90,3,0
139,1,06:53:00,2,60,10.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
140,1,06:54:18,2,62,11.7,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0
141,1,06:54:26,2,71,11.5,,,,,,,,,,,3.00,3.54,,,,,,,,,,,6.53,3,0
142,1,06:54:34,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
143,1,06:54:40,2,68,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
144,1,06:55:16,2,65,12.0,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
145,1,06:56:20,2,65,11.0,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.80,3,0
146,2,06:56:22,4,66,11.7,18.4,2.8,,,,,,,,,3.35,4.14,1.46,1.18,,,,,,,,,10.12,3,0
147,2,06:57:09,2,70,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
148,2,06:57:36,2,68,8.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
149,1,06:57:44,2,71,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
150,1,06:57:56,2,58,11.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
151,1,06:59:10,2,63,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
152,1,06:59:20,2,60,12.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
153,2,06:59:58,2,65,11.3,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
154,1,07:58:35,2,62,9.1,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
155,1,07:58:37,2,63,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
156,1,07:58:41,2,65,10.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
157,1,07:59:14,2,68,8.4,,,,,,,,,,,1.90,2.04,,,,,,,,,,,3.94,2,0
158,1,07:59:16,2,69,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
159,1,07:59:20,2,70,9.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
160,1,07:59:56,2,68,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
161,1,08:00:11,2,63,9.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
162,1,08:00:21,2,70,11.0,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,3,0
163,1,08:00:34,2,66,11.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
164,2,08:00:37,2,72,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
165,1,08:01:01,2,71,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
166,1,08:01:10,2,70,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
167,1,08:01:22,2,67,9.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,3,0
168,1,08:01:27,2,66,8.6,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,2,0
169,2,08:01:47,2,68,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
170,1,08:01:59,2,66,12.9,,,,,,,,,,,3.95,2.80,,,,,,,,,,,6.75,3,0
171,1,08:02:21,2,68,9.5,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
172,1,08:02:43,2,63,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
173,1,08:03:12,2,66,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
174,1,08:03:16,2,66,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
175,1,08:04:26,2,76,11.9,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
176,1,08:05:39,2,66,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
177,1,08:05:46,2,65,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
178,1,08:07:01,2,70,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
179,1,08:07:21,2,63,10.8,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,3,0
180,2,08:07:24,2,53,8.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,2,0
181,1,08:07:30,2,68,10.4,,,,,,,,,,,1.83,2.01,,,,,,,,,,,3.84,3,0
182,1,08:07:31,2,70,8.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0
183,1,08:07:41,2,62,12.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0
184,1,08:08:46,2,62,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
185,1,08:09:07,2,66,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
186,1,08:09:20,2,62,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
187,1,08:09:29,2,60,9.9,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.42,3,0
188,2,08:09:33,5,67,18.1,4.5,28.3,4.1,,,,,,,,10.08,6.01,6.31,3.49,3.75,,,,,,,,29.65,9,0
189,1,08:09:53,2,63,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
190,2,08:09:57,2,42,8.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
191,1,08:10:07,5,64,15.0,4.3,35.5,4.0,,,,,,,,8.73,5.03,4.97,3.68,3.30,,,,,,,,25.71,9,0
192,1,08:10:24,2,66,8.8,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
193,1,08:11:07,4,66,10.9,4.3,29.9,,,,,,,,,8.80,6.65,6.19,5.06,,,,,,,,,26.69,8,0
194,1,08:11:07,2,46,16.9,,,,,,,,,,,2.37,5.17,,,,,,,,,,,7.55,0,33
195,2,08:11:19,2,71,8.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
196,1,08:11:52,2,66,12.0,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
197,2,08:12:23,2,66,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
198,1,08:12:27,2,58,10.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
199,1,08:12:37,2,66,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
200,2,08:12:42,2,58,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
201,1,08:12:48,2,65,10.1,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0
202,1,08:12:50,2,67,7.7,,,,,,,,,,,1.41,1.89,,,,,,,,,,,3.30,2,0
203,1,08:12:59,2,63,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
204,1,08:13:08,2,55,8.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,2,0
205,2,08:13:09,2,66,11.9,,,,,,,,,,,4.15,3.02,,,,,,,,,,,7.17,3,0
206,1,08:13:32,2,66,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
207,2,08:13:33,2,66,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
208,1,08:14:24,2,59,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
209,1,08:14:40,2,57,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
210,2,08:14:54,2,62,9.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0
211,1,08:15:04,2,63,11.8,,,,,,,,,,,2.66,4.80,,,,,,,,,,,7.46,3,0
212,1,08:15:06,2,63,9.0,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.70,2,0
213,1,08:15:09,2,64,9.2,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.86,2,0
214,1,08:15:13,2,64,9.2,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.25,2,0
215,1,08:15:15,2,63,8.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
216,2,08:15:15,2,68,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
217,1,08:15:18,2,66,10.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
218,1,08:15:19,2,66,9.2,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
219,1,08:15:44,2,57,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
220,1,08:15:53,2,55,12.0,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
221,1,08:16:09,2,58,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
222,2,08:17:30,2,68,8.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
223,1,08:17:33,2,67,9.2,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
224,1,08:18:09,2,64,8.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
225,1,08:18:27,2,66,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
226,2,08:18:58,2,66,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
227,1,08:19:29,2,67,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
228,1,08:19:49,2,57,9.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0
229,1,08:20:03,2,65,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0
230,1,08:20:21,2,70,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
231,1,08:21:34,2,63,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
232,1,08:22:09,2,70,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
233,1,08:22:55,2,68,9.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
234,1,08:23:25,2,72,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
235,1,08:23:47,2,66,10.9,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
236,1,08:23:52,2,68,14.0,,,,,,,,,,,4.12,3.30,,,,,,,,,,,7.42,5,0
237,1,08:24:12,2,64,8.6,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
238,1,08:24:47,2,69,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
239,1,08:25:06,2,68,8.4,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
240,2,08:25:12,2,66,9.8,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
241,1,08:25:27,2,68,9.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
242,2,08:25:29,2,70,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
243,1,08:25:40,2,67,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
244,1,08:26:21,2,66,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
245,1,08:26:30,2,67,8.6,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
246,1,08:26:43,2,54,8.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
247,2,08:26:47,2,66,8.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
248,1,08:26:53,2,55,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
249,1,08:26:57,2,70,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,3,0
250,1,08:27:01,5,69,17.2,4.2,35.4,4.0,,,,,,,,10.56,6.57,6.28,4.61,4.63,,,,,,,,32.64,9,0
251,1,08:27:54,2,67,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
252,1,08:28:38,2,72,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
253,1,08:29:03,2,67,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
254,1,08:29:09,2,66,11.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,3,0
255,1,08:30:59,6,63,16.8,4.3,26.4,4.1,4.1,,,,,,,8.54,5.06,4.91,3.54,2.66,1.90,,,,,,,26.62,10,0
256,1,08:31:11,2,64,10.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
257,1,08:31:25,5,69,11.9,4.3,29.8,4.1,,,,,,,,7.96,5.16,4.89,2.75,3.13,,,,,,,,23.88,9,0
259,1,08:31:29,2,68,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
260,1,08:32:13,2,69,9.0,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.92,2,0
261,1,08:32:23,2,77,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
262,1,08:32:34,2,73,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
263,1,08:33:04,2,74,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0
264,1,08:33:29,2,70,9.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
265,1,08:33:50,2,68,10.9,,,,,,,,,,,2.34,2.72,,,,,,,,,,,5.06,3,0
266,1,08:33:56,2,71,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
267,1,08:34:25,2,57,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
268,1,08:34:40,2,66,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
269,1,08:35:49,2,58,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
270,1,08:36:26,2,67,9.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
271,1,08:36:50,2,66,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
272,1,08:37:32,2,72,12.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
273,1,08:38:16,2,71,12.7,,,,,,,,,,,3.24,3.25,,,,,,,,,,,6.49,3,0
274,2,08:38:20,2,68,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
275,1,08:38:29,2,58,9.1,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
276,1,08:39:45,2,71,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
277,1,08:40:12,2,68,12.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
278,1,08:41:17,2,63,8.9,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
279,1,08:41:32,2,66,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
280,2,08:42:31,2,65,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
281,1,08:42:35,2,78,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
282,1,08:42:57,2,68,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
283,1,08:43:21,2,71,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
284,1,08:44:06,2,66,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
285,2,08:44:26,2,71,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
286,1,08:44:27,2,62,9.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,3,0
287,1,08:44:55,2,69,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
288,1,08:45:05,2,71,13.2,,,,,,,,,,,4.25,3.44,,,,,,,,,,,7.69,3,0
289,1,08:45:23,2,68,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
290,1,08:45:25,2,68,9.5,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,2,0
291,1,08:45:28,2,69,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
292,1,08:46:21,2,66,12.9,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.75,3,0
293,1,08:47:16,2,65,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
294,1,08:47:21,2,69,9.5,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
295,1,08:47:38,2,68,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
296,1,08:48:32,5,68,14.7,4.3,31.1,4.1,,,,,,,,9.31,5.81,5.08,3.73,2.86,,,,,,,,26.79,9,0
297,1,08:49:16,2,69,10.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
298,1,08:49:54,2,69,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
299,1,08:50:39,5,59,16.8,4.6,36.1,4.1,,,,,,,,10.60,16.33,15.83,16.83,16.94,,,,,,,,76.53,9,0
300,2,08:51:03,2,66,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
301,1,08:51:07,2,70,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.05,2,0
302,1,08:51:53,2,70,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
303,1,08:52:39,2,69,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
304,1,08:53:28,5,71,16.4,4.3,28.2,4.1,,,,,,,,9.32,5.89,5.09,5.44,4.49,,,,,,,,30.23,9,0
305,1,08:53:30,2,69,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
306,1,08:53:53,2,74,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
307,1,08:54:12,2,71,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
308,1,08:55:15,2,65,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
309,1,08:55:27,2,72,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
310,1,08:55:35,2,80,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
311,1,08:56:07,2,66,9.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
312,1,08:56:46,3,78,10.6,14.5,,,,,,,,,,2.99,4.29,1.30,,,,,,,,,,8.58,3,0
313,1,08:56:55,2,68,9.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
314,1,08:57:08,2,71,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
315,1,08:57:09,2,66,10.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
316,1,08:57:12,2,65,9.3,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
317,1,08:57:24,2,71,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
318,1,08:57:42,2,66,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
319,1,08:58:06,2,63,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
320,1,08:58:14,2,68,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,3,0
321,1,08:58:21,2,78,12.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
322,1,08:58:39,6,68,18.2,4.3,30.9,5.1,5.1,,,,,,,9.80,4.72,4.46,3.09,2.74,2.35,,,,,,,27.17,10,0
323,1,08:59:20,2,68,9.6,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
324,1,08:59:34,2,65,12.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,3,0
325,1,09:01:24,2,66,9.3,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
326,1,09:02:28,2,66,10.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
327,1,09:02:29,2,66,11.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
328,2,09:02:30,2,67,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
329,1,09:04:26,2,60,10.9,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,3,0
330,1,09:04:52,2,70,10.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
331,2,09:04:53,2,68,7.6,,,,,,,,,,,1.70,1.86,,,,,,,,,,,3.56,2,0
332,1,09:05:27,2,65,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
333,1,09:05:31,2,66,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
334,1,09:05:55,2,64,9.2,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
335,1,09:07:29,5,70,11.9,4.3,30.1,4.1,,,,,,,,8.02,5.07,4.80,3.04,2.82,,,,,,,,23.75,9,0
336,1,09:07:58,2,57,11.6,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
337,1,09:08:36,2,62,11.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
338,1,09:09:13,2,68,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
339,1,09:10:32,2,66,10.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
340,1,09:10:41,2,71,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
341,1,09:10:49,2,69,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
342,1,09:11:38,2,70,9.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
343,1,09:11:42,2,62,10.2,,,,,,,,,,,1.80,2.01,,,,,,,,,,,3.81,3,0
344,2,09:13:19,2,65,9.3,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
345,1,09:13:25,2,63,10.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
346,1,09:14:34,2,66,9.2,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
347,1,09:14:54,2,63,9.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
348,1,09:15:05,2,64,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
349,1,09:15:50,2,71,9.4,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.77,2,0
350,1,09:15:52,2,71,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,2,0
351,1,09:16:26,2,73,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
352,1,09:16:55,2,71,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
353,1,09:17:45,2,69,12.8,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.87,3,0
354,1,09:18:04,2,68,10.9,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.11,3,0
355,1,09:18:44,2,55,12.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
356,1,09:19:04,2,61,11.7,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
357,1,09:21:15,2,64,9.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,3,0
358,2,09:21:48,2,59,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
359,1,09:21:50,2,66,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
360,1,09:22:29,2,64,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
361,1,09:23:42,2,52,8.6,,,,,,,,,,,1.63,1.36,,,,,,,,,,,3.00,2,0