veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
232,1,06:43:02,2,25,3.4,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,0,0
233,1,06:43:13,2,70,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
234,1,06:43:47,2,68,14.0,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,5,0
235,2,06:44:27,2,65,9.8,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0
236,1,06:44:35,2,53,7.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
238,1,06:46:12,2,66,12.7,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
240,1,06:46:54,2,65,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
242,1,06:48:39,2,53,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
243,1,06:48:44,2,60,13.1,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
244,2,06:48:46,2,66,8.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
245,2,06:48:47,2,65,10.0,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
246,1,06:48:48,2,60,10.7,,,,,,,,,,,2.49,3.10,,,,,,,,,,,5.59,3,0
247,1,06:48:51,2,53,7.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.22,2,0
248,1,06:49:32,5,64,13.4,4.3,28.2,4.1,,,,,,,,8.06,12.22,11.90,12.72,12.17,,,,,,,,57.07,9,0
249,1,06:49:45,2,53,7.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
250,1,06:49:52,4,65,11.4,29.3,3.0,,,,,,,,,2.58,3.72,1.67,1.54,,,,,,,,,9.51,3,0
251,1,06:51:36,2,53,7.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
252,2,06:51:36,5,63,16.2,4.3,36.0,4.1,,,,,,,,10.69,9.45,9.59,10.12,10.85,,,,,,,,50.71,9,0
253,1,06:53:11,2,64,13.2,,,,,,,,,,,2.15,4.61,,,,,,,,,,,6.76,3,0
254,1,06:53:45,2,53,7.9,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0
255,2,06:53:55,2,73,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
256,1,06:53:55,5,60,13.3,4.4,31.1,4.1,,,,,,,,7.62,4.61,4.12,4.01,3.75,,,,,,,,24.11,9,0
257,1,06:53:57,5,65,17.2,4.4,30.0,4.0,,,,,,,,8.38,12.17,12.74,11.55,11.39,,,,,,,,56.24,9,0
258,1,06:55:00,2,71,11.0,,,,,,,,,,,2.59,3.25,,,,,,,,,,,5.84,3,0
259,1,06:55:21,5,60,19.5,4.5,30.3,4.0,,,,,,,,8.79,12.25,12.31,12.44,12.12,,,,,,,,57.91,9,0
260,1,06:55:50,2,53,7.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0
261,1,06:57:12,5,70,16.8,4.3,34.1,4.1,,,,,,,,7.49,4.78,4.50,4.11,3.91,,,,,,,,24.80,9,0
262,1,06:59:07,2,70,12.1,,,,,,,,,,,2.07,4.08,,,,,,,,,,,6.14,3,0
263,1,06:59:44,2,65,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
264,1,07:00:47,2,62,8.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
265,1,07:01:00,2,68,8.6,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0
266,1,07:01:13,4,68,12.8,13.8,2.8,,,,,,,,,2.51,2.60,1.55,1.60,,,,,,,,,8.25,3,0
267,1,07:01:17,2,70,9.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
268,1,07:03:17,2,70,12.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
269,1,07:03:20,2,70,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
270,1,07:03:51,5,65,13.4,4.3,28.6,4.1,,,,,,,,8.66,11.31,11.07,13.16,12.20,,,,,,,,56.40,9,0
271,1,07:05:01,2,62,12.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
272,1,07:05:42,2,58,10.2,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,3,0
273,1,07:06:35,2,72,9.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,2,0
274,1,07:06:43,2,67,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
275,1,07:06:45,2,62,8.6,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
276,1,07:06:51,5,66,16.1,4.4,29.4,4.0,,,,,,,,7.77,12.15,12.05,10.95,11.61,,,,,,,,54.53,9,0
277,1,07:07:35,2,65,9.7,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
278,1,07:08:22,2,53,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0
279,1,07:08:57,5,62,19.9,4.4,29.7,10.3,,,,,,,,7.77,10.80,11.01,13.12,12.29,,,,,,,,54.98,16,0
280,1,07:09:23,2,60,9.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0
281,1,07:10:42,2,58,11.5,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.53,3,0
282,1,07:11:10,2,68,9.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,3,0
283,1,07:12:32,3,30,15.6,4.1,,,,,,,,,,9.50,12.50,12.93,,,,,,,,,,34.93,6,0
284,1,07:13:35,2,53,7.6,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
285,1,07:13:51,2,53,6.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
286,1,07:14:50,2,64,9.4,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0
287,1,07:17:31,5,66,19.9,4.3,32.2,4.1,,,,,,,,8.96,11.44,11.15,10.85,10.81,,,,,,,,53.22,9,0
288,1,07:17:36,5,63,17.1,4.3,37.5,4.1,,,,,,,,8.57,4.17,4.40,4.37,3.72,,,,,,,,25.23,9,0
289,2,07:20:55,2,62,5.2,,,,,,,,,,,0.82,1.15,,,,,,,,,,,1.97,2,0
290,1,07:20:56,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,07:21:18,2,70,13.9,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,5,0
292,1,07:21:50,2,64,10.0,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,3,0
293,1,07:22:17,2,66,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
294,1,07:22:21,4,63,11.7,18.2,2.8,,,,,,,,,3.12,5.91,3.68,2.83,,,,,,,,,15.54,3,0
295,1,07:22:41,2,53,7.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
296,1,07:23:32,2,68,9.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
297,1,07:24:38,2,32,5.2,,,,,,,,,,,1.03,1.21,,,,,,,,,,,2.25,2,0
298,1,07:24:42,2,62,13.0,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
299,1,07:24:47,2,60,11.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
300,1,07:26:14,2,53,7.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
301,1,07:26:57,5,71,19.8,4.4,33.7,4.2,,,,,,,,8.13,11.38,10.77,10.41,11.42,,,,,,,,52.11,9,0
302,1,07:27:47,2,53,8.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
303,1,07:28:11,5,58,18.8,4.3,33.6,3.9,,,,,,,,8.58,11.32,11.68,6.83,7.00,,,,,,,,45.41,9,0
304,1,07:28:18,2,53,7.1,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.31,2,0
305,1,07:29:17,2,53,7.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
306,1,07:29:21,5,57,15.3,4.4,37.4,4.0,,,,,,,,8.37,12.07,11.58,7.62,7.66,,,,,,,,47.30,9,0
307,1,07:29:44,2,68,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
308,2,07:30:29,2,50,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
309,1,07:30:33,2,67,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
310,1,07:30:43,2,58,12.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
311,1,07:30:46,5,61,17.6,4.3,30.4,10.0,,,,,,,,8.10,4.22,4.12,2.97,2.97,,,,,,,,22.39,16,0
312,1,07:31:47,5,66,15.8,4.4,30.7,4.1,,,,,,,,8.41,11.94,11.18,12.01,11.45,,,,,,,,54.99,9,0
313,1,07:33:29,2,68,13.2,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
314,1,07:33:36,2,53,7.4,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0
315,1,07:33:47,4,70,16.9,6.1,11.7,,,,,,,,,7.37,3.98,3.34,4.04,,,,,,,,,18.73,8,0
316,2,07:33:53,2,66,9.5,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,2,0
317,1,07:33:55,2,53,9.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
318,1,07:34:02,2,68,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
319,1,07:35:16,5,66,17.0,4.3,32.6,4.1,,,,,,,,8.24,12.15,12.32,12.73,11.99,,,,,,,,57.44,9,0
320,1,07:37:05,2,53,7.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
321,1,07:38:16,2,58,8.4,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.65,2,0
322,2,07:38:54,2,70,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
324,1,07:38:55,2,53,7.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
325,1,07:40:20,2,53,7.2,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
326,1,07:40:33,2,53,7.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
327,1,07:41:54,2,53,7.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
328,2,07:41:56,2,68,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
330,1,07:42:03,2,53,7.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
331,1,07:42:34,2,63,9.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
332,1,07:42:37,2,53,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
333,2,07:42:37,5,66,15.7,4.3,32.5,4.1,,,,,,,,12.67,13.99,14.03,15.69,14.93,,,,,,,,71.31,9,0
334,1,07:42:39,3,29,6.0,10.0,,,,,,,,,,1.13,1.10,0.71,,,,,,,,,,2.95,2,0
335,1,07:42:42,2,63,9.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,2,0
336,1,07:44:21,2,63,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
337,1,07:44:35,2,68,9.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
338,1,07:44:38,2,64,12.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
339,1,07:44:56,2,53,7.1,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.84,2,0
340,1,07:45:15,2,21,5.3,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0
342,1,07:45:55,5,65,19.6,4.3,30.5,4.0,,,,,,,,8.32,12.28,12.14,12.97,12.39,,,,,,,,58.09,9,0
343,1,07:46:14,2,53,8.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
344,1,07:46:48,2,63,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
345,1,07:46:50,5,66,17.2,4.5,32.3,4.1,,,,,,,,8.36,11.59,11.45,11.70,11.51,,,,,,,,54.60,9,0
346,1,07:47:24,2,68,8.8,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,2,0
347,1,07:48:10,5,64,17.7,4.4,31.8,4.1,,,,,,,,7.40,7.48,7.06,8.07,8.26,,,,,,,,38.27,9,0
348,1,07:48:20,2,53,5.7,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.96,2,0
349,1,07:48:23,2,53,7.2,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
350,1,07:49:03,2,53,7.7,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.91,2,0
351,1,07:49:38,2,69,9.9,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,3,0
352,1,07:50:00,2,63,8.8,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0
353,1,07:50:12,4,68,14.2,4.4,19.5,,,,,,,,,5.56,4.65,4.37,5.60,,,,,,,,,20.18,3,0
354,1,07:50:15,2,34,5.1,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.10,2,0
355,2,07:50:15,2,65,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
356,1,07:50:20,3,63,11.0,20.0,,,,,,,,,,2.02,1.94,2.48,,,,,,,,,,6.44,3,0
357,1,07:50:44,2,53,7.9,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
358,1,07:51:15,2,64,9.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
359,1,07:51:56,2,60,14.5,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.48,5,0
360,1,07:52:58,2,53,6.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
361,1,07:53:04,2,60,11.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
362,1,07:53:25,5,64,19.5,4.4,29.7,10.0,,,,,,,,7.92,11.81,11.89,12.70,12.87,,,,,,,,57.19,16,0
363,1,07:53:27,2,62,8.9,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
364,1,07:54:32,2,51,9.4,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
365,1,07:55:05,2,53,7.4,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
366,2,07:55:38,2,66,12.1,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.30,3,0
367,1,07:55:40,5,61,16.6,4.4,30.0,9.0,,,,,,,,7.53,4.31,3.66,2.51,2.56,,,,,,,,20.58,16,0
368,1,07:56:47,3,63,16.2,4.5,,,,,,,,,,7.55,6.93,6.34,,,,,,,,,,20.81,6,0
369,1,07:57:15,4,61,11.5,24.6,2.9,,,,,,,,,3.45,4.77,2.48,3.47,,,,,,,,,14.17,3,0
370,1,07:57:44,2,53,7.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
371,1,07:58:36,4,60,12.3,35.2,4.1,,,,,,,,,6.42,13.82,7.13,6.59,,,,,,,,,33.96,8,0
372,1,07:58:59,5,65,20.5,4.3,29.6,11.1,,,,,,,,8.38,12.44,11.87,11.56,11.05,,,,,,,,55.30,16,0
373,1,07:59:22,2,53,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
374,1,07:59:44,2,53,8.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
375,1,08:01:19,2,68,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
376,1,08:01:37,2,53,7.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
377,2,08:01:43,5,66,17.1,4.3,33.2,4.1,,,,,,,,10.91,11.73,11.43,14.66,14.16,,,,,,,,62.89,9,0
378,1,08:01:45,2,53,6.8,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0
379,1,08:02:16,2,65,9.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
380,1,08:02:26,2,44,11.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0
381,1,08:02:38,2,69,11.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0
382,2,08:02:39,2,65,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
383,1,08:02:40,2,53,8.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
384,1,08:03:01,2,57,9.4,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
385,2,08:04:27,2,65,10.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
386,1,08:04:29,3,61,13.1,4.3,,,,,,,,,,6.60,9.00,8.47,,,,,,,,,,24.07,6,0
387,1,08:04:29,2,61,4.3,,,,,,,,,,,9.91,8.10,,,,,,,,,,,18.01,14,38
388,1,08:04:33,2,53,7.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
389,1,08:05:53,5,64,13.8,4.3,28.2,4.0,,,,,,,,7.86,11.44,11.00,12.37,11.98,,,,,,,,54.64,9,0
390,1,08:07:10,2,53,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
391,1,08:07:26,2,58,8.5,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
392,1,08:08:29,2,53,8.5,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,0
393,1,08:08:39,2,57,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
394,1,08:09:06,2,53,7.2,,,,,,,,,,,1.55,1.80,,,,,,,,,,,3.35,2,0
395,1,08:10:02,2,53,7.5,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0
396,2,08:10:29,3,70,11.8,17.4,,,,,,,,,,3.45,4.22,1.32,,,,,,,,,,8.98,3,0
397,1,08:10:32,2,63,19.8,,,,,,,,,,,7.08,7.88,,,,,,,,,,,14.96,5,0
398,2,08:10:32,2,66,9.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
399,1,08:11:25,2,60,9.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
400,1,08:12:28,2,67,10.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0
401,1,08:12:50,2,53,6.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
402,1,08:15:10,4,59,13.9,16.2,2.9,,,,,,,,,2.60,3.92,1.89,1.64,,,,,,,,,10.06,3,0
404,2,08:15:19,5,63,17.0,4.3,33.3,4.0,,,,,,,,11.49,16.29,15.94,15.52,16.17,,,,,,,,75.42,9,0
405,1,08:15:33,5,36,17.0,4.3,22.0,4.2,,,,,,,,7.22,5.47,6.02,3.82,3.05,,,,,,,,25.57,9,0
406,1,08:15:46,5,63,12.1,4.3,28.0,4.1,,,,,,,,6.53,4.60,4.12,2.76,3.40,,,,,,,,21.42,9,0
407,1,08:16:07,2,67,11.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,3,0
408,1,08:16:45,5,58,19.9,4.3,30.2,4.0,,,,,,,,7.97,7.57,7.58,9.74,9.89,,,,,,,,42.73,9,0
409,1,08:17:24,5,63,17.0,4.3,24.2,4.2,,,,,,,,6.33,4.65,4.17,2.64,2.75,,,,,,,,20.55,9,0
410,1,08:17:27,2,53,8.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
411,1,08:17:34,2,53,10.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0
412,1,08:17:41,2,53,7.2,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
413,1,08:18:09,2,53,6.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
414,1,08:18:26,2,67,11.4,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
415,1,08:19:04,2,64,11.4,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
416,1,08:19:12,2,53,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
417,1,08:19:40,5,62,15.1,4.3,30.9,4.1,,,,,,,,7.26,8.29,8.12,6.11,7.08,,,,,,,,36.86,9,0
418,1,08:19:49,5,63,12.6,4.2,29.6,4.1,,,,,,,,8.22,12.28,11.78,10.91,11.92,,,,,,,,55.10,9,0
419,1,08:20:19,2,62,12.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
420,1,08:21:50,5,69,13.5,4.2,30.2,4.0,,,,,,,,6.27,3.15,3.06,2.16,2.00,,,,,,,,16.63,9,0
421,1,08:22:27,2,53,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
422,1,08:22:34,2,68,11.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0
423,1,08:22:37,2,64,10.2,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
424,1,08:22:54,5,60,13.4,4.3,30.3,4.0,,,,,,,,7.62,11.90,11.40,11.76,11.87,,,,,,,,54.54,9,0
425,1,08:24:18,2,53,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
426,1,08:24:19,2,53,7.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
427,1,08:24:37,2,45,11.5,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
428,1,08:25:03,2,67,12.9,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.49,3,0
429,1,08:25:08,2,53,7.9,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
430,2,08:25:19,2,53,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
431,1,08:25:19,2,68,23.1,,,,,,,,,,,5.06,9.23,,,,,,,,,,,14.29,5,0
432,1,08:25:56,2,33,5.4,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.12,2,0
433,1,08:26:03,2,68,9.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
434,2,08:27:39,2,70,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
435,1,08:27:41,5,65,17.6,4.3,35.2,4.0,,,,,,,,8.23,11.28,11.09,11.14,10.99,,,,,,,,52.73,9,0
436,1,08:27:54,2,53,16.7,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,5,0
437,1,08:28:18,2,53,7.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
438,1,08:28:31,2,53,7.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
439,1,08:28:36,2,65,10.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
440,1,08:29:35,2,53,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
441,1,08:29:37,2,53,8.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
442,1,08:29:59,2,53,7.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
443,2,08:29:59,2,68,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
444,1,08:30:19,2,53,7.0,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
445,1,08:30:38,2,60,10.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.31,3,0
446,1,08:31:23,2,68,10.3,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,3,0
447,2,08:32:07,2,71,11.5,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
448,1,08:32:10,5,60,16.8,4.3,29.9,10.0,,,,,,,,7.89,11.06,11.21,12.44,12.09,,,,,,,,54.69,16,0
449,2,08:32:10,2,64,11.8,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
450,1,08:32:20,2,53,7.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
451,1,08:32:31,2,72,10.8,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0
