veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,5,38,17.7,4.2,33.9,4.0,,,,,,,,14.15,13.49,13.25,14.99,15.98,,,,,,,,71.85,9,0
2,1,00:00:40,2,37,8.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
3,1,00:00:44,5,39,16.8,4.4,32.5,4.0,,,,,,,,14.68,17.30,16.03,23.11,23.06,,,,,,,,94.19,9,0
4,2,00:00:48,5,43,16.4,4.3,36.5,4.1,,,,,,,,9.74,11.68,10.89,12.10,11.59,,,,,,,,56.00,9,0
5,1,00:00:51,4,39,11.9,23.6,4.0,,,,,,,,,6.32,5.57,5.30,3.81,,,,,,,,,21.00,8,0
6,1,00:00:56,5,38,12.8,21.0,9.7,22.0,,,,,,,,13.13,18.60,19.13,21.64,16.34,,,,,,,,88.84,11,0
7,1,00:00:58,2,38,8.9,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,2,0
8,4,00:01:03,2,43,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
9,4,00:01:40,2,40,8.9,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
10,1,00:01:41,5,48,17.8,4.2,37.6,4.0,,,,,,,,14.56,20.72,21.62,15.96,17.54,,,,,,,,90.40,9,0
11,1,00:01:46,5,47,11.8,4.3,35.8,4.0,,,,,,,,13.50,15.04,14.43,19.86,20.20,,,,,,,,83.04,9,0
12,1,00:01:50,2,46,11.5,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.55,3,0
13,1,00:01:52,2,47,8.8,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.72,2,0
14,4,00:01:55,5,48,19.2,4.3,36.1,4.1,,,,,,,,12.77,17.02,16.49,15.71,15.96,,,,,,,,77.95,9,0
15,1,00:02:00,2,48,9.4,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.21,2,0
16,4,00:02:07,5,43,17.3,4.3,33.5,4.1,,,,,,,,12.16,14.67,14.26,8.75,6.36,,,,,,,,56.21,9,0
17,1,00:02:21,5,45,17.3,4.3,34.3,4.0,,,,,,,,12.97,19.34,19.78,19.46,21.25,,,,,,,,92.81,9,0
18,4,00:02:43,2,9,1.9,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,14,0
19,1,00:03:11,2,55,10.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.12,3,0
20,1,00:03:17,2,60,10.9,,,,,,,,,,,3.98,3.25,,,,,,,,,,,7.23,3,0
21,4,00:03:33,2,45,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
22,4,00:03:57,2,55,8.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
23,4,00:05:08,2,47,9.6,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
24,4,00:05:29,2,45,11.5,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
25,4,00:05:32,5,46,19.6,4.2,32.7,4.1,,,,,,,,12.90,12.73,12.23,9.67,9.96,,,,,,,,57.49,9,0
26,3,00:06:07,2,44,10.8,,,,,,,,,,,3.86,3.36,,,,,,,,,,,7.22,3,0
27,4,00:06:11,2,37,9.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
28,3,00:06:11,2,45,11.9,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
29,1,00:06:23,2,46,9.1,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.98,2,0
30,3,00:06:27,2,58,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
31,4,00:06:36,5,41,12.0,4.6,28.4,4.0,,,,,,,,11.22,15.32,10.72,16.78,16.44,,,,,,,,70.49,9,0
32,1,00:06:39,6,45,18.0,4.2,20.3,8.7,22.9,,,,,,,14.12,10.93,11.41,14.24,13.91,11.27,,,,,,,75.88,12,0
33,1,00:06:42,2,45,8.6,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,2,0
34,1,00:06:45,2,45,9.4,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,2,0
35,4,00:07:07,5,35,15.7,4.3,28.2,4.1,,,,,,,,10.36,6.18,5.96,7.76,7.80,,,,,,,,38.06,9,0
36,4,00:07:20,2,32,8.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
37,4,00:07:22,2,32,7.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
38,4,00:07:49,2,46,11.7,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.82,3,0
39,4,00:07:57,2,43,8.5,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
40,3,00:08:02,2,50,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
41,1,00:09:07,2,45,8.9,,,,,,,,,,,6.02,6.29,,,,,,,,,,,12.31,5,0
42,1,00:09:29,2,57,8.8,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.12,2,0
43,1,00:09:39,5,50,11.7,21.4,10.1,22.0,,,,,,,,10.32,11.11,6.95,5.96,4.72,,,,,,,,39.06,11,0
44,1,00:09:44,2,52,7.9,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
45,1,00:10:02,6,39,17.1,4.2,20.7,8.7,22.7,,,,,,,13.01,11.59,11.57,13.41,14.72,14.59,,,,,,,78.90,12,0
46,4,00:10:11,2,62,8.7,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
47,1,00:10:43,2,55,11.5,,,,,,,,,,,4.39,4.05,,,,,,,,,,,8.44,3,0
48,2,00:10:46,5,53,17.6,4.3,33.3,4.0,,,,,,,,10.78,11.22,11.26,9.81,10.79,,,,,,,,53.85,9,0
49,1,00:10:51,5,52,17.1,4.2,31.4,4.0,,,,,,,,15.95,18.35,17.84,17.82,17.97,,,,,,,,87.94,9,0
50,3,00:11:00,2,62,8.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
51,1,00:11:33,2,47,9.2,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0
52,1,00:11:36,5,48,17.0,4.3,30.4,4.1,,,,,,,,14.46,18.54,18.19,15.99,15.08,,,,,,,,82.27,9,0
53,4,00:11:38,2,46,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
54,4,00:11:59,2,45,10.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0
55,4,00:12:21,2,43,9.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0
56,4,00:12:24,2,44,8.4,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,2,0
57,4,00:12:32,2,67,9.7,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.56,2,0
58,1,00:12:37,2,42,9.9,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0
59,4,00:12:42,5,53,12.7,21.2,9.9,21.7,,,,,,,,9.78,15.28,11.94,11.41,8.75,,,,,,,,57.15,11,0
60,4,00:12:44,2,54,9.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
61,4,00:12:53,5,56,17.3,4.3,33.5,4.1,,,,,,,,11.96,7.43,6.92,5.71,6.38,,,,,,,,38.41,9,0
62,1,00:13:12,2,62,8.9,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.41,2,0
63,4,00:13:46,3,53,11.7,11.8,,,,,,,,,,3.74,2.65,0.58,,,,,,,,,,6.97,3,0
64,1,00:13:56,2,53,11.6,,,,,,,,,,,5.09,4.26,,,,,,,,,,,9.35,3,0
65,1,00:14:10,2,36,9.0,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.58,2,0
66,1,00:14:16,2,37,9.2,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,2,0
67,4,00:14:20,5,46,17.0,4.3,29.8,10.0,,,,,,,,12.94,10.42,10.17,5.44,5.98,,,,,,,,44.95,16,0
68,1,00:14:21,2,37,9.3,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.53,2,0
69,2,00:14:24,5,48,17.2,4.2,34.8,4.0,,,,,,,,10.09,5.22,5.68,4.55,4.61,,,,,,,,30.16,9,0
70,4,00:14:27,2,47,9.5,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.39,2,0
71,1,00:14:31,5,37,19.4,4.3,32.7,4.0,,,,,,,,13.11,18.55,17.74,18.80,18.88,,,,,,,,87.08,9,0
72,1,00:14:42,5,43,12.2,4.2,31.2,4.0,,,,,,,,11.75,10.25,10.41,6.03,8.44,,,,,,,,46.89,9,0
73,1,00:14:44,2,44,11.8,,,,,,,,,,,4.80,2.97,,,,,,,,,,,7.77,3,0
74,2,00:14:45,2,55,11.8,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
75,1,00:14:47,2,50,9.8,,,,,,,,,,,3.71,3.55,,,,,,,,,,,7.25,3,0
76,1,00:15:02,2,43,9.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
77,1,00:15:13,5,53,14.7,4.2,30.0,4.0,,,,,,,,13.61,17.77,16.26,15.71,17.43,,,,,,,,80.79,9,0
78,4,00:15:24,5,39,17.3,4.5,34.0,4.0,,,,,,,,13.64,10.58,10.23,7.54,7.80,,,,,,,,49.81,9,0
79,1,00:15:24,2,58,8.7,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,2,0
80,4,00:15:32,5,22,5.5,9.7,2.1,17.7,,,,,,,,4.80,2.20,8.75,3.22,9.81,,,,,,,,28.78,3,33
82,4,00:17:10,2,48,14.4,,,,,,,,,,,4.78,2.99,,,,,,,,,,,7.77,5,0
83,1,00:17:12,2,39,8.7,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.18,2,0
84,4,00:17:18,2,55,11.8,,,,,,,,,,,6.66,5.45,,,,,,,,,,,12.11,5,0
85,1,00:17:31,5,52,19.5,4.3,30.1,9.9,,,,,,,,12.86,14.65,15.32,17.50,18.62,,,,,,,,78.96,16,0
86,1,00:17:48,2,60,11.6,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.70,3,0
87,4,00:18:00,2,40,10.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
88,1,00:18:04,5,54,17.4,4.2,35.1,4.0,,,,,,,,14.59,16.00,17.26,18.15,18.94,,,,,,,,84.94,9,0
89,4,00:18:08,2,62,11.6,,,,,,,,,,,3.86,3.50,,,,,,,,,,,7.36,3,0
90,1,00:18:49,5,47,17.5,20.7,9.6,22.0,,,,,,,,14.06,19.40,21.17,17.51,21.22,,,,,,,,93.35,11,0
91,1,00:18:51,2,47,10.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
92,4,00:19:04,5,47,18.6,4.4,35.3,4.1,,,,,,,,10.62,13.73,13.56,8.02,5.53,,,,,,,,51.45,9,0
93,1,00:19:07,2,45,9.1,,,,,,,,,,,2.95,1.61,,,,,,,,,,,4.56,2,0
94,4,00:19:10,2,46,10.3,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.58,3,0
95,3,00:19:26,2,49,9.6,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
96,4,00:19:29,5,39,12.5,21.9,9.0,22.6,,,,,,,,11.21,19.09,17.55,13.88,13.03,,,,,,,,74.77,11,0
98,4,00:19:47,2,54,9.1,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0
99,4,00:19:52,2,56,9.9,,,,,,,,,,,3.45,4.31,,,,,,,,,,,7.76,3,0
100,4,00:19:57,2,50,10.9,,,,,,,,,,,3.99,3.60,,,,,,,,,,,7.60,3,0
101,3,00:19:58,2,55,10.8,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.80,3,0
102,1,00:19:59,4,55,12.5,20.8,9.5,,,,,,,,,11.98,19.56,18.36,18.73,,,,,,,,,68.64,8,0
103,1,00:20:03,2,55,8.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,2,0
104,1,00:20:24,5,51,12.6,20.9,9.4,21.9,,,,,,,,13.26,16.15,20.57,18.98,17.28,,,,,,,,86.24,11,0
105,1,00:20:27,2,46,9.6,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,2,0
106,1,00:20:57,5,48,17.6,4.3,34.7,4.1,,,,,,,,14.38,10.53,10.33,10.57,10.63,,,,,,,,56.44,9,0
107,1,00:20:59,3,48,11.6,12.9,,,,,,,,,,5.41,3.88,1.55,,,,,,,,,,10.84,3,0
108,4,00:21:28,2,44,12.1,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.43,3,0
109,4,00:21:31,2,52,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
110,1,00:21:50,5,53,16.5,4.2,32.7,4.1,,,,,,,,13.79,16.68,17.21,13.16,13.16,,,,,,,,74.00,9,0
111,4,00:21:51,3,46,9.4,16.3,,,,,,,,,,2.31,2.76,3.46,,,,,,,,,,8.54,2,0
112,4,00:22:42,5,48,19.6,4.2,31.0,8.5,,,,,,,,12.62,14.79,14.92,16.25,16.04,,,,,,,,74.61,16,0
113,1,00:22:58,5,62,14.1,4.2,32.3,4.0,,,,,,,,13.00,18.66,19.34,17.36,17.37,,,,,,,,85.73,9,0
114,4,00:23:03,5,34,17.3,4.3,35.1,4.0,,,,,,,,13.95,9.22,8.62,5.86,8.36,,,,,,,,46.01,9,0
115,1,00:23:21,2,57,9.2,,,,,,,,,,,3.38,2.04,,,,,,,,,,,5.43,2,0
116,3,00:23:26,2,40,11.5,,,,,,,,,,,3.55,4.74,,,,,,,,,,,8.29,3,0
117,1,00:23:27,2,64,9.4,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,2,0
118,4,00:23:29,5,30,17.8,4.3,31.9,4.1,,,,,,,,12.07,7.69,7.71,5.36,4.92,,,,,,,,37.74,9,0
119,4,00:23:31,2,29,8.9,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
120,4,00:23:36,2,28,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
121,4,00:23:38,2,29,9.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0
122,4,00:23:44,2,29,9.3,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
123,4,00:23:46,2,35,9.4,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
124,3,00:23:47,5,50,12.3,4.3,37.2,4.1,,,,,,,,9.50,13.21,13.14,10.99,11.47,,,,,,,,58.31,9,0
125,1,00:24:37,2,53,8.8,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
126,1,00:24:50,5,63,17.6,4.3,34.9,4.0,,,,,,,,14.51,14.37,15.51,11.90,12.16,,,,,,,,68.46,9,0
127,4,00:25:41,2,37,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
128,3,00:25:42,2,48,9.2,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,2,0
129,3,00:25:43,2,49,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
130,3,00:25:49,5,55,10.9,4.3,34.0,4.0,,,,,,,,10.41,11.40,11.93,13.02,13.13,,,,,,,,59.88,9,0
131,4,00:26:13,2,31,10.1,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
132,3,00:26:19,2,50,9.5,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,2,0
133,4,00:26:24,2,32,10.2,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.18,3,0
134,3,00:26:36,2,60,10.7,,,,,,,,,,,3.68,3.46,,,,,,,,,,,7.15,3,0
135,4,00:26:38,2,51,9.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0
136,1,00:26:39,5,56,16.9,4.3,36.3,4.0,,,,,,,,13.40,14.26,14.60,10.47,10.81,,,,,,,,63.53,9,0
137,3,00:26:45,2,45,10.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,3,0
138,4,00:26:45,2,55,12.2,,,,,,,,,,,3.66,2.44,,,,,,,,,,,6.10,3,0
139,2,00:26:47,2,58,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
140,1,00:26:47,5,53,19.7,4.2,28.5,4.0,,,,,,,,13.72,11.59,11.81,7.54,7.07,,,,,,,,51.73,9,0
141,4,00:26:51,2,11,2.1,,,,,,,,,,,0.70,0.34,,,,,,,,,,,1.04,14,0
142,3,00:26:51,2,45,9.2,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
143,4,00:27:26,2,51,9.4,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
144,4,00:28:44,2,55,10.5,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
145,4,00:29:08,5,46,14.1,4.3,34.6,4.1,,,,,,,,7.06,10.09,7.21,8.92,6.91,,,,,,,,40.19,9,33
147,4,00:29:46,5,41,17.0,4.4,28.6,10.1,,,,,,,,12.17,14.37,13.79,10.52,10.98,,,,,,,,61.84,16,0
148,4,00:30:01,5,35,15.8,4.3,36.6,4.0,,,,,,,,12.24,13.47,13.08,14.22,14.21,,,,,,,,67.23,9,0
149,4,00:30:03,2,35,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
150,4,00:30:09,3,40,23.0,24.4,,,,,,,,,,7.91,15.00,1.95,,,,,,,,,,24.86,8,0
151,4,00:30:13,2,43,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
152,3,00:30:15,5,58,17.3,4.3,35.1,4.0,,,,,,,,11.79,13.56,14.39,13.93,15.06,,,,,,,,68.72,9,0
153,1,00:30:19,5,45,12.8,4.2,36.0,4.0,,,,,,,,12.02,6.79,7.01,4.91,6.04,,,,,,,,36.77,9,0
154,1,00:30:23,2,45,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
155,1,00:30:26,2,51,13.2,,,,,,,,,,,5.89,4.63,,,,,,,,,,,10.52,3,0
156,4,00:30:27,2,50,9.1,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.48,2,0
157,4,00:30:30,2,47,9.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
158,1,00:31:58,5,52,17.8,4.3,32.8,4.0,,,,,,,,14.87,8.15,8.38,9.90,10.10,,,,,,,,51.40,9,0
159,1,00:32:04,5,50,12.4,21.4,9.8,22.1,,,,,,,,11.00,17.17,19.62,16.20,15.20,,,,,,,,79.19,11,0
161,1,00:32:10,5,50,12.4,21.2,9.7,22.3,,,,,,,,12.61,15.98,22.64,18.81,12.38,,,,,,,,82.42,11,0
162,1,00:32:13,2,51,9.7,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,2,0
164,1,00:32:28,2,61,10.8,,,,,,,,,,,2.91,3.31,,,,,,,,,,,6.22,3,0
165,1,00:32:41,2,60,9.1,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
166,4,00:33:05,2,47,9.4,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.08,2,0
167,4,00:33:11,2,55,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
168,4,00:33:14,2,52,10.0,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
169,4,00:33:30,2,37,9.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,2,0
170,4,00:33:33,2,35,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
171,1,00:34:14,2,42,10.5,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,3,0
172,1,00:34:18,2,42,10.0,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.56,3,0
173,4,00:34:18,2,47,9.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
174,1,00:34:20,2,43,9.5,,,,,,,,,,,3.46,2.19,,,,,,,,,,,5.65,2,0
175,1,00:34:26,6,41,17.1,4.3,21.1,8.9,22.7,,,,,,,13.75,11.46,11.83,13.86,9.67,8.36,,,,,,,68.93,12,0
176,1,00:34:30,5,40,17.7,4.3,37.3,4.2,,,,,,,,14.73,13.96,14.66,13.48,13.39,,,,,,,,70.22,9,0
177,1,00:35:06,5,50,17.2,4.3,34.3,4.0,,,,,,,,15.15,11.02,10.22,6.67,6.51,,,,,,,,49.57,9,0
178,1,00:35:10,2,52,8.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,2,0
179,1,00:35:17,2,55,9.0,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
180,1,00:35:20,3,53,12.0,14.3,,,,,,,,,,4.12,3.58,1.76,,,,,,,,,,9.46,3,0
181,1,00:35:28,5,53,19.5,4.2,32.6,4.0,,,,,,,,12.16,7.97,7.80,8.18,7.43,,,,,,,,43.55,9,0
182,4,00:36:12,3,55,16.9,4.4,,,,,,,,,,13.13,13.15,12.53,,,,,,,,,,38.81,6,36
183,4,00:36:12,2,55,4.2,,,,,,,,,,,11.92,11.96,,,,,,,,,,,23.88,14,38
184,1,00:36:35,5,57,19.8,4.3,29.7,10.0,,,,,,,,13.78,13.64,13.11,9.22,9.05,,,,,,,,58.80,16,0
185,4,00:37:11,2,43,9.8,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
186,4,00:37:51,2,63,9.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
187,4,00:38:02,6,48,17.5,4.2,20.5,9.6,22.1,,,,,,,9.99,12.55,12.55,15.54,12.98,10.95,,,,,,,74.56,12,0
188,3,00:38:40,5,53,11.7,4.2,33.7,4.0,,,,,,,,9.97,13.99,8.40,9.85,10.73,,,,,,,,52.95,9,0
189,4,00:39:22,2,49,9.2,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,2,0
190,1,00:39:23,2,52,9.3,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,2,0
191,4,00:39:25,2,55,9.8,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
192,3,00:39:25,2,54,10.0,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,3,0
193,4,00:40:54,2,55,8.7,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
194,1,00:40:55,2,55,9.8,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,2,0
195,2,00:40:55,2,56,10.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.26,3,0
196,2,00:41:07,5,61,12.8,4.4,30.7,4.1,,,,,,,,10.09,9.25,8.81,6.88,6.42,,,,,,,,41.44,9,0
197,4,00:41:12,5,60,17.6,4.2,32.8,4.1,,,,,,,,12.95,12.09,12.00,12.35,11.64,,,,,,,,61.02,9,0
198,1,00:41:13,2,52,10.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0
199,2,00:41:18,5,60,19.6,4.3,35.0,10.0,,,,,,,,6.03,8.55,8.84,7.60,7.70,,,,,,,,38.72,16,0
201,3,00:41:58,2,42,9.1,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0
202,4,00:42:08,2,47,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
203,1,00:42:42,5,50,16.3,4.3,28.9,10.0,,,,,,,,14.26,16.63,16.62,16.58,19.08,,,,,,,,83.17,16,0
204,2,00:43:24,5,53,11.2,4.4,32.1,4.1,,,,,,,,8.25,9.70,9.43,5.90,5.80,,,,,,,,39.08,9,0
205,2,00:43:26,2,49,8.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
206,1,00:43:27,5,45,13.0,4.3,33.8,4.1,,,,,,,,11.87,11.01,9.96,8.45,8.96,,,,,,,,50.25,9,0
207,1,00:43:31,2,46,8.2,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,2,0
208,4,00:44:00,3,47,19.5,4.2,,,,,,,,,,5.05,4.78,4.59,,,,,,,,,,14.41,6,0
209,4,00:44:01,2,47,4.1,,,,,,,,,,,3.97,3.75,,,,,,,,,,,7.71,14,38
210,4,00:44:13,2,55,10.6,,,,,,,,,,,2.77,1.46,,,,,,,,,,,4.23,3,0
212,4,00:45:28,2,11,1.5,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,14,0
213,1,00:45:41,5,54,16.5,4.2,35.1,4.0,,,,,,,,14.02,18.88,19.24,17.24,19.53,,,,,,,,88.91,9,0
214,2,00:46:02,5,54,19.9,4.3,30.6,4.0,,,,,,,,11.56,12.18,12.20,8.21,8.42,,,,,,,,52.56,9,0
215,1,00:46:05,3,40,8.8,14.1,,,,,,,,,,3.34,4.30,3.44,,,,,,,,,,11.08,2,0
216,1,00:46:06,2,39,9.6,,,,,,,,,,,4.29,3.77,,,,,,,,,,,8.06,2,0
217,2,00:46:07,2,48,9.3,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
218,2,00:46:10,5,49,16.4,4.3,22.3,4.0,,,,,,,,10.85,8.34,8.35,6.25,6.72,,,,,,,,40.52,9,0
219,1,00:46:31,2,52,8.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
220,1,00:46:46,5,51,17.4,4.2,33.3,4.0,,,,,,,,13.64,9.50,8.92,7.63,7.90,,,,,,,,47.60,9,0
221,1,00:46:48,2,50,9.2,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
222,1,00:47:14,2,48,10.3,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
224,1,00:49:34,2,62,14.2,,,,,,,,,,,6.15,6.89,,,,,,,,,,,13.03,5,0
225,1,00:50:08,2,60,8.6,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
226,1,00:50:11,5,57,16.4,4.3,33.8,4.1,,,,,,,,9.14,13.83,14.58,11.58,12.29,,,,,,,,61.43,9,0
227,1,00:50:22,5,42,12.6,21.1,9.6,22.1,,,,,,,,13.32,19.34,21.94,14.62,10.98,,,,,,,,80.19,11,0
229,1,00:50:25,2,42,8.8,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
230,1,00:51:18,2,50,10.8,,,,,,,,,,,3.54,3.46,,,,,,,,,,,7.00,3,0
231,4,00:51:46,2,55,9.4,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
232,1,00:52:22,5,60,15.6,4.2,36.2,4.0,,,,,,,,12.32,15.37,16.61,12.08,13.83,,,,,,,,70.21,9,0
233,1,00:52:53,2,54,8.7,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
234,3,00:53:00,2,51,8.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
235,1,00:53:51,2,50,9.4,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0
236,1,00:54:04,2,37,8.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
237,4,00:54:30,3,55,15.9,3.9,,,,,,,,,,10.68,17.41,16.98,,,,,,,,,,45.06,6,36
238,4,00:54:31,2,55,3.5,,,,,,,,,,,9.78,12.62,,,,,,,,,,,22.41,14,34
240,4,00:54:35,2,55,8.6,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.72,2,0
241,4,00:54:59,2,55,11.4,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0
242,4,00:55:15,2,43,11.6,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
243,3,00:55:39,2,62,14.3,,,,,,,,,,,5.24,3.83,,,,,,,,,,,9.08,5,0
244,4,00:55:42,5,42,15.3,4.4,34.4,4.1,,,,,,,,11.19,7.13,6.66,7.53,6.12,,,,,,,,38.63,9,0
245,4,00:55:49,3,43,12.8,22.4,,,,,,,,,,9.55,14.28,6.37,,,,,,,,,,30.20,8,0
246,1,00:56:00,5,45,19.4,4.3,32.3,4.0,,,,,,,,13.56,17.52,17.38,20.97,20.86,,,,,,,,90.30,9,0
247,1,00:56:24,2,57,9.3,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0
249,4,00:56:52,4,46,17.3,4.3,19.4,,,,,,,,,10.34,7.16,6.75,6.94,,,,,,,,,31.19,8,0
250,3,00:56:54,2,53,8.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
251,1,00:57:34,2,58,8.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
252,4,00:58:05,5,43,15.6,4.3,36.4,4.0,,,,,,,,10.41,8.60,8.60,6.98,6.94,,,,,,,,41.53,9,0
253,4,00:58:35,2,60,8.7,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,2,0
254,4,00:58:43,4,22,4.7,1.0,3.4,,,,,,,,,0.70,1.34,1.21,1.98,,,,,,,,,5.23,0,33
255,3,00:58:52,2,53,12.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
256,4,01:00:50,2,55,12.4,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.51,3,0
257,3,01:01:43,5,57,12.9,21.7,10.0,22.4,,,,,,,,7.25,11.94,10.90,4.56,4.22,,,,,,,,38.87,11,0
258,4,01:01:43,5,44,12.8,21.3,9.9,22.2,,,,,,,,10.49,20.03,19.46,14.72,8.67,,,,,,,,73.37,11,0
259,4,01:01:50,4,47,13.6,35.4,4.1,,,,,,,,,12.76,23.84,15.87,15.34,,,,,,,,,67.81,8,0
260,1,01:02:03,2,37,9.2,,,,,,,,,,,3.37,1.93,,,,,,,,,,,5.30,2,0
261,1,01:02:20,5,41,19.9,4.2,28.1,4.0,,,,,,,,13.04,8.66,9.02,4.52,6.38,,,,,,,,41.62,9,0
262,1,01:02:29,5,45,20.3,4.3,31.2,4.0,,,,,,,,13.62,8.78,9.07,8.07,8.55,,,,,,,,48.09,9,0
263,1,01:02:49,2,48,10.7,,,,,,,,,,,5.27,4.55,,,,,,,,,,,9.82,3,0
264,4,01:03:02,2,52,11.4,,,,,,,,,,,4.35,6.03,,,,,,,,,,,10.38,3,0
265,4,01:03:16,2,52,11.6,,,,,,,,,,,4.97,3.20,,,,,,,,,,,8.17,3,0
266,4,01:03:27,5,27,6.1,7.3,2.1,17.6,,,,,,,,5.34,7.05,8.14,3.12,8.89,,,,,,,,32.54,3,33
268,1,01:03:36,5,51,19.8,4.2,31.2,4.0,,,,,,,,12.54,19.29,20.51,16.56,21.10,,,,,,,,90.01,9,0
269,1,01:03:45,5,49,17.5,4.2,32.2,4.0,,,,,,,,14.40,20.99,19.26,17.51,20.27,,,,,,,,92.42,9,0
270,1,01:03:58,2,45,10.2,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,3,0
271,1,01:04:06,2,50,8.3,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
272,1,01:04:26,2,50,10.1,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
273,1,01:06:23,5,55,15.5,4.3,32.8,4.0,,,,,,,,13.14,12.21,12.90,9.97,10.17,,,,,,,,58.40,9,0
274,4,01:06:39,2,37,8.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
275,1,01:06:57,2,61,9.1,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,2,0
276,1,01:07:28,5,55,18.0,4.3,32.9,4.0,,,,,,,,12.87,19.67,18.83,16.46,19.50,,,,,,,,87.34,9,0
277,1,01:07:32,5,55,15.8,4.3,33.9,4.0,,,,,,,,14.08,11.13,11.68,11.50,12.99,,,,,,,,61.38,9,0
278,1,01:07:40,5,40,10.9,4.3,36.3,4.0,,,,,,,,11.02,13.84,14.08,10.28,11.68,,,,,,,,60.90,9,0
279,1,01:07:42,2,39,10.0,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
280,1,01:07:44,4,40,18.5,26.0,2.7,,,,,,,,,13.46,10.62,7.40,7.90,,,,,,,,,39.39,8,0
281,3,01:08:31,2,62,8.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
282,4,01:09:16,2,49,8.8,,,,,,,,,,,2.08,2.47,,,,,,,,,,,4.55,2,0
283,4,01:10:04,5,21,5.6,9.1,2.2,16.5,,,,,,,,6.26,4.42,6.20,1.65,5.00,,,,,,,,23.53,0,33
285,1,01:10:53,2,52,9.9,,,,,,,,,,,3.68,3.25,,,,,,,,,,,6.92,3,0
286,1,01:11:09,5,51,16.4,4.3,32.9,4.0,,,,,,,,16.17,18.96,19.67,17.95,19.09,,,,,,,,91.85,9,0
287,1,01:12:01,5,54,17.4,4.2,32.3,4.0,,,,,,,,13.26,9.08,9.14,7.44,7.72,,,,,,,,46.64,9,0
288,2,01:12:05,2,50,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
289,1,01:12:06,5,45,17.1,4.2,32.8,4.0,,,,,,,,11.85,15.78,15.72,15.32,15.41,,,,,,,,74.09,9,0
290,1,01:12:12,2,51,10.0,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
291,1,01:12:15,2,52,9.9,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
292,4,01:12:41,2,55,11.0,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,3,0
293,1,01:13:03,2,55,8.7,,,,,,,,,,,3.87,3.86,,,,,,,,,,,7.73,2,0
294,4,01:13:09,3,55,17.5,4.9,,,,,,,,,,13.28,18.87,22.09,,,,,,,,,,54.24,6,36
295,4,01:13:10,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
297,1,01:13:13,2,58,10.5,,,,,,,,,,,4.58,3.73,,,,,,,,,,,8.31,3,0
298,4,01:14:16,5,39,15.8,4.3,34.0,4.1,,,,,,,,10.90,7.80,7.31,4.63,5.01,,,,,,,,35.65,9,0
300,4,01:14:46,2,55,8.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
301,4,01:16:11,5,21,7.4,9.2,2.1,17.4,,,,,,,,4.79,2.70,7.58,3.24,8.98,,,,,,,,27.29,3,33
303,2,01:16:36,2,38,9.3,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
304,1,01:16:36,5,34,17.2,4.2,30.3,4.1,,,,,,,,12.75,8.00,7.93,6.12,6.01,,,,,,,,40.81,9,0
306,1,01:16:40,4,38,12.7,18.5,2.9,,,,,,,,,5.37,6.10,4.14,3.45,,,,,,,,,19.06,3,0
307,1,01:17:10,2,37,8.4,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
308,1,01:17:15,2,39,8.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
309,1,01:17:24,5,40,16.4,4.3,32.3,4.0,,,,,,,,14.09,11.57,11.81,8.62,10.41,,,,,,,,56.50,9,0
310,4,01:17:30,3,10,3.0,0.9,,,,,,,,,,1.65,2.92,3.21,,,,,,,,,,7.78,14,36
312,4,01:17:37,2,55,10.5,,,,,,,,,,,4.65,2.98,,,,,,,,,,,7.63,3,0
313,1,01:18:08,5,48,19.4,4.2,32.2,4.0,,,,,,,,13.23,20.07,20.13,18.85,20.58,,,,,,,,92.86,9,0
314,1,01:18:12,5,50,16.8,4.2,31.9,4.0,,,,,,,,15.26,20.50,19.43,16.94,18.28,,,,,,,,90.41,9,0
315,1,01:18:17,2,50,9.9,,,,,,,,,,,4.19,3.40,,,,,,,,,,,7.58,3,0
316,1,01:18:21,2,47,8.7,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,2,0
317,1,01:19:01,2,50,11.5,,,,,,,,,,,4.70,4.42,,,,,,,,,,,9.12,3,0
318,4,01:19:05,2,44,9.6,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
319,1,01:19:52,5,58,15.7,4.3,33.9,4.0,,,,,,,,13.79,18.94,18.81,10.31,10.03,,,,,,,,71.87,9,0
320,4,01:19:58,2,51,21.1,,,,,,,,,,,4.99,9.40,,,,,,,,,,,14.40,5,0
321,1,01:20:11,5,53,16.5,4.2,32.4,4.0,,,,,,,,14.47,10.61,10.56,12.15,11.47,,,,,,,,59.26,9,0
322,2,01:20:12,5,57,17.5,4.3,36.1,4.1,,,,,,,,11.38,10.00,9.74,9.04,9.55,,,,,,,,49.71,9,0
323,1,01:21:27,2,50,10.5,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
324,1,01:21:43,5,47,17.0,4.2,36.5,4.0,,,,,,,,13.96,18.44,16.78,12.15,11.93,,,,,,,,73.25,9,0
325,4,01:21:51,2,60,9.4,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
326,1,01:21:54,5,47,17.1,4.2,32.3,4.0,,,,,,,,13.91,16.18,16.21,14.10,15.32,,,,,,,,75.72,9,0
327,1,01:22:18,2,48,8.8,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0
328,4,01:22:32,2,57,10.0,,,,,,,,,,,3.38,3.49,,,,,,,,,,,6.87,3,0
329,4,01:23:35,2,50,10.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
330,3,01:25:19,3,45,9.2,11.2,,,,,,,,,,2.38,1.75,0.55,,,,,,,,,,4.68,2,0
331,1,01:25:58,2,44,8.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
332,4,01:26:07,5,35,17.3,4.3,33.2,4.1,,,,,,,,12.90,7.73,7.60,6.21,6.37,,,,,,,,40.81,9,0
333,4,01:27:31,3,20,5.1,6.8,,,,,,,,,,4.18,3.28,5.82,,,,,,,,,,13.29,2,0
334,4,01:27:32,3,47,9.7,23.0,,,,,,,,,,9.33,6.96,5.38,,,,,,,,,,21.67,8,38
336,1,01:27:38,5,48,15.8,4.2,32.2,4.1,,,,,,,,15.64,10.82,11.48,13.45,14.08,,,,,,,,65.47,9,0
337,1,01:27:42,2,48,9.5,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,2,0
338,1,01:29:41,3,43,9.9,14.3,,,,,,,,,,4.71,4.91,3.02,,,,,,,,,,12.64,3,0
339,1,01:30:00,2,42,9.9,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0