veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,4,66,14.2,17.6,2.8,,,,,,,,,3.92,5.31,2.44,2.58,,,,,,,,,14.24,3,0
2,2,00:02:11,2,72,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
3,1,00:02:11,2,68,10.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
4,2,00:02:28,2,71,11.6,,,,,,,,,,,4.12,7.61,,,,,,,,,,,11.74,5,0
5,1,00:02:29,2,66,9.7,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,2,0
6,1,00:02:45,2,65,11.3,,,,,,,,,,,3.62,3.60,,,,,,,,,,,7.22,3,0
7,3,00:02:49,2,69,13.3,,,,,,,,,,,5.07,8.61,,,,,,,,,,,13.69,5,0
8,1,00:03:54,2,63,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
9,1,00:04:17,2,66,7.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
10,1,00:04:25,2,70,8.4,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
11,1,00:05:40,2,64,8.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.10,2,0
12,4,00:05:56,2,69,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
13,1,00:06:44,5,69,18.4,4.4,31.1,10.1,,,,,,,,10.99,8.15,7.92,5.49,4.89,,,,,,,,37.44,16,0
14,1,00:06:46,5,68,18.3,4.3,31.1,10.1,,,,,,,,11.59,13.55,13.45,21.27,21.01,,,,,,,,80.87,16,0
15,1,00:06:57,4,68,10.8,25.0,3.0,,,,,,,,,2.92,4.34,1.97,1.18,,,,,,,,,10.41,3,0
17,1,00:07:02,2,72,9.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
18,4,00:07:16,2,79,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
19,4,00:07:24,3,68,13.4,20.0,,,,,,,,,,4.46,3.88,2.93,,,,,,,,,,11.28,3,0
20,1,00:07:39,2,66,9.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
21,1,00:07:49,3,70,12.0,18.8,,,,,,,,,,3.37,2.86,1.46,,,,,,,,,,7.69,3,0
22,1,00:07:52,3,72,11.1,20.1,,,,,,,,,,3.49,3.24,1.51,,,,,,,,,,8.25,3,0
23,1,00:08:10,2,67,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
24,1,00:08:21,2,68,8.7,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
25,4,00:08:32,2,71,11.2,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
26,1,00:09:00,3,65,10.2,18.8,,,,,,,,,,2.36,2.12,1.30,,,,,,,,,,5.78,3,0
27,4,00:10:50,2,52,10.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0
28,4,00:10:54,2,70,11.5,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.74,3,0
29,4,00:11:04,2,65,10.1,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
30,4,00:11:25,3,63,13.1,18.0,,,,,,,,,,3.70,3.26,2.11,,,,,,,,,,9.07,3,0
31,4,00:11:27,4,65,11.0,19.8,2.8,,,,,,,,,3.19,3.21,1.40,1.60,,,,,,,,,9.39,3,0
32,4,00:11:30,3,67,12.8,20.6,,,,,,,,,,4.18,3.14,2.75,,,,,,,,,,10.07,3,0
33,1,00:11:39,2,73,11.5,,,,,,,,,,,4.00,4.23,,,,,,,,,,,8.24,3,0
34,1,00:11:40,2,74,9.3,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,2,0
35,3,00:13:05,2,56,7.9,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
36,1,00:13:41,2,75,10.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,3,0
37,2,00:13:42,2,75,9.8,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.50,3,0
38,1,00:13:44,2,66,11.5,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0
39,1,00:14:18,2,76,12.9,,,,,,,,,,,4.98,3.01,,,,,,,,,,,8.00,3,0
40,1,00:15:28,2,58,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
41,4,00:15:37,2,63,11.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
42,3,00:15:58,2,68,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
43,4,00:17:46,2,65,11.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
44,4,00:17:54,2,66,10.8,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
46,1,00:19:49,2,68,10.9,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.16,3,0
47,1,00:19:53,2,58,10.2,,,,,,,,,,,2.92,1.71,,,,,,,,,,,4.63,3,0
48,1,00:19:54,2,70,9.3,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
50,1,00:20:00,2,65,9.8,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,2,0
51,1,00:20:45,2,62,10.1,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
52,1,00:20:57,2,70,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
53,1,00:20:59,2,63,9.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,2,0
54,1,00:21:14,4,61,13.0,24.5,3.0,,,,,,,,,4.37,4.18,3.47,3.26,,,,,,,,,15.29,3,0
55,2,00:21:15,2,72,9.1,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0
56,1,00:21:30,2,71,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
57,3,00:22:14,3,63,10.6,12.4,,,,,,,,,,2.20,2.08,0.47,,,,,,,,,,4.75,3,0
58,4,00:23:00,2,55,12.1,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.26,3,0
59,1,00:23:25,4,63,9.4,18.9,2.6,,,,,,,,,3.41,3.92,1.79,2.05,,,,,,,,,11.18,2,0
60,1,00:23:31,3,60,10.8,21.9,,,,,,,,,,3.10,3.91,3.05,,,,,,,,,,10.06,3,0
63,1,00:23:40,2,67,9.6,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.51,2,0
64,4,00:23:44,2,63,9.6,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
65,2,00:24:32,2,75,10.9,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
66,1,00:24:33,2,70,9.4,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.38,2,0
67,4,00:24:41,2,68,8.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
68,1,00:25:27,2,70,12.1,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.76,3,0
69,1,00:25:30,4,62,15.5,27.2,2.9,,,,,,,,,2.99,8.90,3.61,2.59,,,,,,,,,18.09,8,0
70,1,00:26:26,2,67,12.1,,,,,,,,,,,3.42,2.10,,,,,,,,,,,5.51,3,0
71,2,00:26:27,2,73,11.1,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
72,1,00:26:28,2,66,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
73,1,00:27:08,2,68,8.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
74,1,00:28:25,3,64,10.5,18.2,,,,,,,,,,3.21,2.82,1.99,,,,,,,,,,8.02,3,0
75,2,00:28:27,2,69,11.0,,,,,,,,,,,3.49,4.02,,,,,,,,,,,7.51,3,0
76,3,00:29:25,2,62,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
78,2,00:29:47,2,69,7.8,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
79,1,00:29:49,2,55,11.3,,,,,,,,,,,3.24,1.98,,,,,,,,,,,5.22,3,0
80,2,00:29:50,3,66,11.5,18.7,,,,,,,,,,3.61,4.37,2.15,,,,,,,,,,10.13,3,0
81,2,00:29:55,3,74,13.1,18.6,,,,,,,,,,5.80,4.65,2.05,,,,,,,,,,12.51,3,0
82,1,00:29:56,3,69,13.1,19.4,,,,,,,,,,5.11,4.74,2.02,,,,,,,,,,11.87,3,0
83,1,00:31:14,2,35,3.5,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,1,33
84,1,00:32:19,2,64,9.4,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
85,4,00:32:30,2,68,13.4,,,,,,,,,,,4.57,3.01,,,,,,,,,,,7.58,3,0
86,2,00:32:36,2,67,9.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
87,1,00:32:40,4,62,14.7,27.9,2.7,,,,,,,,,3.18,8.82,3.39,3.86,,,,,,,,,19.24,8,0
88,4,00:32:55,3,67,12.0,20.2,,,,,,,,,,3.43,3.28,2.26,,,,,,,,,,8.97,3,0
89,4,00:34:38,2,56,9.0,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.95,2,0
90,2,00:34:42,2,76,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
91,1,00:34:42,2,68,11.6,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0
92,2,00:34:43,2,72,9.6,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,2,0
93,1,00:34:44,5,64,18.1,4.6,28.5,4.1,,,,,,,,12.58,17.95,17.38,16.97,17.61,,,,,,,,82.49,9,0
94,2,00:34:48,2,66,9.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
95,1,00:35:05,2,58,8.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
96,3,00:35:08,2,66,10.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0
97,1,00:35:38,2,72,9.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,2,0
98,2,00:35:41,2,68,9.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
99,1,00:35:42,2,68,8.9,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,2,0
101,3,00:36:45,2,52,12.0,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.21,3,0
102,1,00:37:16,2,65,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
103,3,00:37:58,2,59,10.9,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.67,3,0
105,2,00:38:10,2,68,8.8,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
106,1,00:38:10,2,65,8.2,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
107,1,00:38:13,4,65,12.8,19.7,2.3,,,,,,,,,4.34,3.96,1.59,1.66,,,,,,,,,11.54,3,0
108,3,00:39:05,2,66,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
109,1,00:39:40,5,68,14.8,4.3,31.6,4.1,,,,,,,,10.76,12.76,12.08,13.71,14.03,,,,,,,,63.35,9,34
110,1,00:39:55,2,68,8.7,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
111,1,00:40:02,2,65,8.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
112,2,00:41:10,2,70,11.0,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.26,3,0
113,1,00:41:10,2,65,9.7,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,2,0
114,3,00:41:25,2,57,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
115,4,00:41:59,5,52,15.8,4.6,29.0,5.0,,,,,,,,11.62,16.90,16.80,16.99,15.69,,,,,,,,78.00,9,0
116,1,00:43:39,5,62,17.6,4.3,36.0,4.0,,,,,,,,12.55,16.97,16.38,16.91,19.31,,,,,,,,82.12,9,0
117,1,00:46:10,2,66,11.6,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
118,2,00:46:11,2,70,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
119,1,00:46:16,3,55,11.8,19.3,,,,,,,,,,3.79,3.86,2.12,,,,,,,,,,9.76,3,0
120,1,00:47:28,2,59,9.4,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
121,1,00:47:33,2,56,8.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
124,2,00:49:35,2,69,9.5,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,2,0
125,1,00:49:36,2,65,11.6,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.36,3,0
126,2,00:49:36,2,68,10.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
127,2,00:49:43,2,66,9.6,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,2,0
128,1,00:49:48,2,53,11.3,,,,,,,,,,,3.51,3.56,,,,,,,,,,,7.07,3,0
129,4,00:49:57,3,58,10.0,19.4,,,,,,,,,,3.00,3.42,2.46,,,,,,,,,,8.88,3,0
130,1,00:49:59,4,58,12.9,14.0,2.6,,,,,,,,,4.59,3.55,0.95,1.40,,,,,,,,,10.49,3,0
131,2,00:49:59,2,65,9.8,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,2,0
132,1,00:51:11,2,58,13.3,,,,,,,,,,,4.27,3.04,,,,,,,,,,,7.31,3,0
133,3,00:51:44,2,53,11.4,,,,,,,,,,,1.91,3.47,,,,,,,,,,,5.38,3,0
136,1,00:51:48,3,63,13.4,19.6,,,,,,,,,,3.62,2.62,2.09,,,,,,,,,,8.33,3,0
137,2,00:53:35,2,67,9.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
138,2,00:53:36,2,66,11.0,,,,,,,,,,,3.60,5.21,,,,,,,,,,,8.82,3,0
139,1,00:53:38,4,58,9.6,19.8,2.7,,,,,,,,,2.71,3.71,1.30,2.80,,,,,,,,,10.53,2,0
140,1,00:53:53,2,62,9.1,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
141,4,00:54:33,2,58,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
142,1,00:54:43,2,65,9.9,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,0
143,1,00:55:53,2,72,10.2,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,3,0
144,2,00:55:55,2,71,10.0,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
145,2,00:55:56,2,73,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
146,2,00:56:00,2,70,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
147,1,00:56:02,5,62,17.2,4.2,31.8,4.2,,,,,,,,12.89,18.02,17.80,17.19,16.31,,,,,,,,82.22,9,0
148,2,00:56:02,2,71,10.7,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
149,1,00:56:06,2,65,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
150,1,00:56:27,2,64,8.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
151,4,00:56:37,3,56,9.7,19.8,,,,,,,,,,2.81,3.21,1.86,,,,,,,,,,7.88,2,0
152,1,00:56:38,2,73,9.4,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
153,4,00:58:02,2,65,9.4,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.27,2,0
154,1,00:58:25,2,62,11.6,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
155,1,00:58:41,2,66,8.7,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
156,1,00:59:14,2,69,11.1,,,,,,,,,,,3.73,3.74,,,,,,,,,,,7.48,3,0
157,1,00:59:41,2,72,9.2,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.88,2,0
158,4,00:59:42,3,52,9.0,19.0,,,,,,,,,,2.15,2.43,2.08,,,,,,,,,,6.66,2,0
159,1,00:59:49,2,73,10.9,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
160,1,01:01:25,5,66,19.9,4.4,33.0,4.1,,,,,,,,12.43,18.35,17.63,15.82,15.73,,,,,,,,79.96,9,0
161,2,01:01:30,2,71,8.8,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
162,1,01:01:31,2,62,10.7,,,,,,,,,,,3.73,4.05,,,,,,,,,,,7.77,3,0
165,1,01:03:00,3,60,9.9,19.8,,,,,,,,,,3.19,3.55,2.00,,,,,,,,,,8.73,3,0
166,1,01:03:02,3,60,11.9,21.1,,,,,,,,,,3.23,3.07,2.06,,,,,,,,,,8.37,3,0
167,1,01:03:30,4,63,12.6,18.4,2.6,,,,,,,,,2.89,4.27,2.47,2.19,,,,,,,,,11.82,3,0
168,1,01:05:57,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.56,17.50,17.26,18.47,18.60,,,,,,,,85.40,9,0
169,1,01:05:58,3,63,12.0,14.4,,,,,,,,,,3.77,3.42,1.34,,,,,,,,,,8.53,3,0
170,1,01:06:01,2,68,9.6,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0
171,4,01:06:50,2,62,8.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
172,1,01:06:51,2,62,8.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
174,2,01:09:12,2,73,12.1,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.08,3,0
175,1,01:09:13,3,65,9.6,20.0,,,,,,,,,,3.02,3.97,2.86,,,,,,,,,,9.86,2,0
176,4,01:09:17,2,57,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
178,3,01:09:20,2,55,9.6,,,,,,,,,,,1.42,1.58,,,,,,,,,,,3.00,2,0
179,2,01:10:42,2,72,14.7,,,,,,,,,,,4.96,3.77,,,,,,,,,,,8.73,5,0
180,1,01:10:43,2,67,9.2,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
181,1,01:14:29,3,61,10.2,14.7,,,,,,,,,,2.21,2.34,0.53,,,,,,,,,,5.08,3,0
182,1,01:14:31,3,61,11.6,17.9,,,,,,,,,,3.50,3.91,0.84,,,,,,,,,,8.25,3,0
183,1,01:14:37,3,65,10.9,15.1,,,,,,,,,,3.91,4.42,1.33,,,,,,,,,,9.66,3,0
184,4,01:15:19,3,60,12.2,20.2,,,,,,,,,,3.27,2.98,0.93,,,,,,,,,,7.18,3,0
185,4,01:15:25,2,68,9.6,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,2,0
186,1,01:16:00,2,65,11.6,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
187,4,01:16:16,2,62,9.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
188,1,01:16:35,2,65,9.8,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,2,0
189,2,01:16:35,2,66,8.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
190,3,01:17:04,3,58,12.1,14.1,,,,,,,,,,3.68,3.06,0.72,,,,,,,,,,7.46,3,0
193,1,01:17:22,2,61,8.7,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
194,4,01:17:28,2,59,9.5,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
195,4,01:17:35,2,57,10.5,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.72,3,0
196,4,01:17:39,2,64,14.7,,,,,,,,,,,4.96,3.49,,,,,,,,,,,8.45,5,0
197,4,01:17:56,3,75,11.3,20.3,,,,,,,,,,2.91,2.66,1.29,,,,,,,,,,6.86,3,0
198,4,01:17:58,3,73,11.6,18.0,,,,,,,,,,3.41,3.00,1.14,,,,,,,,,,7.54,3,0
199,1,01:18:03,2,69,8.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
200,2,01:18:04,2,70,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
201,3,01:19:42,2,61,11.7,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
202,1,01:21:14,2,68,9.8,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.29,2,0
203,1,01:21:34,2,67,14.1,,,,,,,,,,,4.69,5.12,,,,,,,,,,,9.81,5,0
204,1,01:21:39,3,66,9.4,13.5,,,,,,,,,,2.44,2.54,1.93,,,,,,,,,,6.91,2,0
205,1,01:21:48,2,62,14.1,,,,,,,,,,,4.72,4.89,,,,,,,,,,,9.61,5,0
206,1,01:22:04,2,71,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
207,1,01:24:14,2,63,9.8,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
208,1,01:24:17,4,65,13.1,23.5,3.0,,,,,,,,,4.24,5.32,4.50,5.31,,,,,,,,,19.37,3,0
209,1,01:24:20,2,71,8.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
210,4,01:24:41,3,50,26.6,4.0,,,,,,,,,,11.47,15.57,11.32,,,,,,,,,,38.36,4,0
211,1,01:24:42,2,65,12.0,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.25,3,0
212,1,01:24:44,2,64,10.6,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.30,3,0
213,1,01:24:49,2,65,10.9,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.83,3,0
214,4,01:24:50,2,60,15.9,,,,,,,,,,,3.56,5.32,,,,,,,,,,,8.88,5,0
215,4,01:27:02,5,67,18.8,4.3,34.3,4.0,,,,,,,,10.84,7.16,6.27,3.47,5.35,,,,,,,,33.09,9,0
216,3,01:27:31,2,69,10.1,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,3,0
217,2,01:28:03,2,75,12.2,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.92,3,0
218,1,01:28:07,3,54,11.4,15.4,,,,,,,,,,3.50,4.58,3.78,,,,,,,,,,11.86,3,0
219,1,01:28:09,3,55,14.2,21.2,,,,,,,,,,5.07,5.48,2.38,,,,,,,,,,12.93,8,0
220,1,01:28:10,2,55,11.0,,,,,,,,,,,3.21,4.08,,,,,,,,,,,7.29,3,0
221,1,01:28:13,2,51,9.3,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
222,1,01:28:27,2,66,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
223,1,01:29:47,5,68,18.0,4.3,35.4,4.0,,,,,,,,12.45,17.04,16.16,17.35,16.18,,,,,,,,79.18,9,0
224,4,01:30:00,2,62,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
225,1,01:30:19,2,70,12.1,,,,,,,,,,,3.27,1.97,,,,,,,,,,,5.24,3,0
226,1,01:30:23,2,66,12.0,,,,,,,,,,,4.32,3.88,,,,,,,,,,,8.20,3,0
227,1,01:30:59,2,63,8.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
228,2,01:31:51,2,67,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
229,4,01:32:48,2,68,14.5,,,,,,,,,,,4.76,4.00,,,,,,,,,,,8.76,5,0
230,4,01:33:32,2,64,8.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
231,1,01:33:39,3,63,10.7,12.2,,,,,,,,,,3.42,3.02,1.42,,,,,,,,,,7.87,3,0
232,1,01:33:44,4,72,24.0,4.3,26.4,,,,,,,,,12.19,16.14,15.71,9.43,,,,,,,,,53.47,8,0
233,1,01:33:59,2,62,9.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
234,1,01:34:02,2,64,12.1,,,,,,,,,,,3.75,2.47,,,,,,,,,,,6.22,3,0
235,3,01:34:19,2,63,8.9,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,2,0
236,1,01:34:20,2,55,11.5,,,,,,,,,,,4.74,2.50,,,,,,,,,,,7.24,3,0
237,2,01:34:22,2,72,10.2,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.86,3,0
238,3,01:36:00,5,71,14.4,4.3,29.6,4.2,,,,,,,,9.53,6.48,5.68,5.37,3.67,,,,,,,,30.73,9,0
239,1,01:37:36,2,64,8.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
240,1,01:38:26,5,67,16.4,4.3,29.8,4.2,,,,,,,,13.02,18.43,17.26,18.82,19.11,,,,,,,,86.65,9,0
241,1,01:38:31,2,68,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
242,1,01:38:33,2,68,9.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
243,2,01:38:37,2,74,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
244,1,01:38:40,5,63,16.4,4.2,23.7,4.8,,,,,,,,11.36,15.70,14.89,20.11,19.22,,,,,,,,81.28,9,0
245,2,01:38:40,2,71,10.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
246,2,01:38:53,2,76,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
247,1,01:38:55,2,72,9.6,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
248,1,01:39:15,2,70,8.8,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
249,3,01:40:26,2,54,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
250,3,01:40:44,2,63,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
251,4,01:40:58,3,58,9.7,20.2,,,,,,,,,,2.69,2.97,2.79,,,,,,,,,,8.45,2,0
252,2,01:42:11,2,62,8.6,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.75,2,0
253,1,01:42:30,2,56,9.0,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,0
254,2,01:42:57,3,65,9.3,14.0,,,,,,,,,,2.67,2.57,1.33,,,,,,,,,,6.58,2,0
255,1,01:42:59,4,57,13.1,22.0,3.1,,,,,,,,,3.81,4.60,3.74,3.57,,,,,,,,,15.72,3,0
256,1,01:45:03,3,60,17.8,22.6,,,,,,,,,,5.98,11.69,1.71,,,,,,,,,,19.38,8,0
257,1,01:45:40,2,65,9.1,,,,,,,,,,,3.03,1.70,,,,,,,,,,,4.73,2,0
258,1,01:45:42,3,66,8.9,20.9,,,,,,,,,,2.21,2.94,2.84,,,,,,,,,,7.99,2,0
259,1,01:46:14,2,58,8.2,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.97,2,0
260,1,01:47:00,3,68,10.0,11.6,,,,,,,,,,2.68,2.27,0.91,,,,,,,,,,5.86,3,0
261,2,01:47:05,2,68,13.6,,,,,,,,,,,5.45,8.59,,,,,,,,,,,14.04,5,0
262,1,01:47:05,3,62,11.6,20.1,,,,,,,,,,3.59,3.74,2.40,,,,,,,,,,9.73,3,0
263,1,01:47:09,2,67,10.0,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0
264,1,01:49:10,5,68,14.9,4.2,28.9,4.1,,,,,,,,12.73,16.62,16.44,18.40,16.75,,,,,,,,80.93,9,0
265,1,01:49:13,2,71,9.3,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,2,0
266,1,01:49:17,3,65,9.5,13.2,,,,,,,,,,3.06,3.15,1.63,,,,,,,,,,7.84,2,0
267,3,01:52:02,2,43,10.1,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,3,0
268,1,01:53:18,3,57,9.9,13.4,,,,,,,,,,3.10,3.58,1.90,,,,,,,,,,8.58,3,0
269,1,01:53:34,2,64,9.5,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
270,4,01:55:09,3,54,19.6,19.7,,,,,,,,,,8.78,15.78,2.10,,,,,,,,,,26.65,8,0
271,1,01:55:24,2,71,9.0,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0
272,1,01:57:01,2,60,8.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
273,1,01:57:53,2,61,9.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
274,1,01:57:58,2,70,9.2,,,,,,,,,,,2.60,1.39,,,,,,,,,,,4.00,2,0
275,1,01:58:43,2,63,21.3,,,,,,,,,,,10.66,13.62,,,,,,,,,,,24.28,5,0
276,2,01:59:10,2,83,9.6,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,2,0
277,1,01:59:16,2,66,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
278,1,01:59:44,2,71,9.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,2,0
279,1,01:59:46,2,65,11.9,,,,,,,,,,,3.58,3.97,,,,,,,,,,,7.54,3,0
280,4,02:01:55,5,70,14.2,4.4,30.4,4.1,,,,,,,,8.93,4.58,4.78,5.08,3.16,,,,,,,,26.53,9,0
281,4,02:02:36,5,67,15.6,4.3,31.1,4.0,,,,,,,,9.29,5.55,5.38,2.67,3.32,,,,,,,,26.21,9,0
282,1,02:04:05,2,64,8.9,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
283,1,02:05:33,2,65,13.1,,,,,,,,,,,5.34,4.09,,,,,,,,,,,9.43,3,0
284,2,02:05:34,2,64,12.2,,,,,,,,,,,3.84,3.98,,,,,,,,,,,7.82,3,0
285,2,02:05:35,2,65,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
286,1,02:05:39,3,68,9.3,18.1,,,,,,,,,,2.38,3.01,1.65,,,,,,,,,,7.04,2,0
287,4,02:05:57,5,66,14.3,4.6,31.4,4.1,,,,,,,,8.27,4.27,4.33,3.47,3.13,,,,,,,,23.48,9,0
288,1,02:08:34,2,59,10.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
289,3,02:09:33,3,61,11.1,19.3,,,,,,,,,,3.77,4.02,1.35,,,,,,,,,,9.14,3,0
290,3,02:09:55,2,70,9.7,,,,,,,,,,,3.41,3.86,,,,,,,,,,,7.28,2,0
291,4,02:10:55,2,71,9.0,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
292,1,02:11:09,2,66,9.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
293,1,02:11:10,2,63,11.8,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,3,0
294,1,02:11:15,2,59,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
295,4,02:11:19,2,66,13.0,,,,,,,,,,,3.75,3.54,,,,,,,,,,,7.28,3,0
296,1,02:11:58,2,62,11.9,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0
297,1,02:12:29,2,66,8.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
298,1,02:12:34,3,63,10.2,12.8,,,,,,,,,,2.76,2.04,1.45,,,,,,,,,,6.25,3,0
299,1,02:12:44,2,66,11.5,,,,,,,,,,,4.10,4.24,,,,,,,,,,,8.34,3,0
300,3,02:12:45,2,70,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0
302,1,02:13:11,2,72,9.3,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,0
303,1,02:13:15,2,63,11.6,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,3,0
304,1,02:13:20,2,73,8.4,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.10,2,0
305,4,02:13:25,2,58,9.2,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
306,1,02:13:28,3,66,8.4,14.7,,,,,,,,,,2.72,2.42,1.33,,,,,,,,,,6.47,2,0
307,4,02:15:36,5,63,17.5,4.3,33.6,4.0,,,,,,,,11.22,15.14,14.71,16.50,16.13,,,,,,,,73.71,9,0
308,4,02:16:33,4,65,13.1,16.7,3.0,,,,,,,,,4.43,4.52,2.38,2.12,,,,,,,,,13.46,3,0
309,4,02:17:22,2,55,8.5,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,2,0
310,1,02:17:54,3,57,13.2,20.5,,,,,,,,,,4.13,4.08,2.39,,,,,,,,,,10.60,3,0
311,4,02:18:44,5,68,17.1,4.3,28.0,4.0,,,,,,,,10.18,5.36,5.36,4.65,3.96,,,,,,,,29.50,9,0
312,1,02:20:08,2,68,9.3,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
313,1,02:20:12,2,66,10.0,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
314,2,02:21:35,2,70,8.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
315,1,02:21:36,2,64,10.2,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
316,1,02:25:31,4,69,10.8,14.1,2.9,,,,,,,,,3.36,3.95,1.07,1.03,,,,,,,,,9.40,3,0
317,1,02:26:33,2,68,9.1,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
318,3,02:27:00,2,65,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
319,3,02:27:06,2,54,11.2,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
320,1,02:27:07,2,63,11.6,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.37,3,0
321,1,02:27:38,2,66,9.9,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0
322,1,02:27:43,2,67,10.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
323,3,02:28:06,2,68,8.7,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.60,2,0
324,1,02:28:45,2,62,11.2,,,,,,,,,,,3.31,3.84,,,,,,,,,,,7.15,3,0
325,2,02:28:47,2,77,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
326,1,02:29:21,2,75,9.2,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
327,4,02:33:51,2,67,11.5,,,,,,,,,,,3.34,1.96,,,,,,,,,,,5.30,3,0
328,1,02:35:00,2,65,9.8,,,,,,,,,,,3.57,3.42,,,,,,,,,,,7.00,2,0
329,2,02:35:00,2,72,9.8,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.89,2,0
330,4,02:35:21,5,58,11.9,4.3,29.0,10.1,,,,,,,,9.67,5.41,5.22,4.65,4.75,,,,,,,,29.69,16,0
332,1,02:36:22,2,71,9.2,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.10,2,0
333,1,02:36:37,3,65,9.5,18.3,,,,,,,,,,2.81,3.13,1.26,,,,,,,,,,7.21,2,0
334,1,02:39:01,2,60,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
335,1,02:39:03,2,58,13.0,,,,,,,,,,,4.06,3.58,,,,,,,,,,,7.64,3,0
336,2,02:39:11,2,73,8.9,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,0
337,1,02:39:13,3,63,10.7,19.1,,,,,,,,,,3.25,3.60,2.60,,,,,,,,,,9.46,3,0
338,1,02:39:54,2,66,8.8,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
339,1,02:41:25,2,63,12.0,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
340,3,02:43:25,5,67,13.2,4.3,34.9,4.0,,,,,,,,11.24,9.51,10.06,6.48,8.39,,,,,,,,45.69,9,0
341,3,02:43:35,2,55,8.9,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
342,1,02:43:40,2,61,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
343,1,02:44:36,2,63,10.1,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
344,1,02:44:38,2,65,9.3,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0
345,1,02:44:41,2,65,10.9,,,,,,,,,,,3.99,4.05,,,,,,,,,,,8.05,3,0
346,1,02:44:44,4,64,13.2,21.2,2.8,,,,,,,,,5.74,5.19,2.08,2.12,,,,,,,,,15.12,3,0
347,1,02:44:51,2,69,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
348,3,02:47:20,4,62,24.0,4.3,26.1,,,,,,,,,10.77,14.79,15.57,10.34,,,,,,,,,51.46,8,0
349,3,02:48:22,5,63,18.0,4.3,30.8,4.1,,,,,,,,7.08,5.50,5.36,4.18,4.17,,,,,,,,26.29,9,0
350,1,02:50:11,2,72,9.5,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.75,2,0
351,1,02:51:46,3,66,11.6,19.9,,,,,,,,,,3.34,3.44,2.38,,,,,,,,,,9.16,3,0
352,1,02:51:55,2,67,10.7,,,,,,,,,,,3.60,3.57,,,,,,,,,,,7.17,3,0
353,4,02:52:00,2,61,9.1,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
354,3,02:53:10,2,63,12.0,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,3,0
356,3,02:53:12,2,65,9.9,,,,,,,,,,,1.56,1.91,,,,,,,,,,,3.47,3,0
358,1,02:53:41,3,66,10.9,20.4,,,,,,,,,,3.36,3.89,2.46,,,,,,,,,,9.71,3,0
359,1,02:55:14,3,61,11.7,18.7,,,,,,,,,,3.28,3.11,1.86,,,,,,,,,,8.25,3,0
360,2,02:55:14,2,66,9.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
361,3,02:56:37,5,63,14.3,4.4,30.2,4.0,,,,,,,,9.07,6.64,6.78,6.75,6.31,,,,,,,,35.55,9,34
362,1,02:56:44,5,68,13.5,4.3,34.2,4.0,,,,,,,,11.63,12.97,12.34,7.56,7.87,,,,,,,,52.36,9,0
363,1,02:59:10,5,67,19.5,4.3,29.0,4.0,,,,,,,,13.02,17.67,17.97,16.57,17.33,,,,,,,,82.56,9,0
364,1,03:00:54,3,66,23.8,4.0,,,,,,,,,,10.22,15.96,3.42,,,,,,,,,,29.59,6,0
365,1,03:01:01,3,67,23.8,4.0,,,,,,,,,,11.42,18.26,4.57,,,,,,,,,,34.24,6,0
366,2,03:01:12,2,70,10.6,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
367,1,03:01:12,2,64,10.7,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.03,3,0
368,2,03:01:14,2,71,9.3,,,,,,,,,,,3.22,3.39,,,,,,,,,,,6.60,2,0