veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:37,2,58,9.3,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,62,min54.tye
2,1,00:02:54,4,60,12.8,17.9,2.8,,,,,,,,,3.53,5.21,2.73,3.50,,,,,,,,,14.97,3,0,48,min54.tye
3,2,00:08:36,2,68,8.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,0,40,min54.tye
4,2,00:17:46,2,57,12.1,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.06,3,0,80,min54.tye
5,2,00:20:52,2,61,12.0,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.65,3,0,13,min54.tye
6,2,00:20:55,2,63,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,0,min54.tye
7,2,00:23:22,2,68,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,96,min54.tye
8,2,00:23:31,2,68,8.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,41,min54.tye
9,1,00:26:33,2,53,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0,6,min54.tye
10,1,00:29:11,5,58,16.2,4.2,34.1,4.0,,,,,,,,11.18,16.28,16.43,16.79,16.52,,,,,,,,77.20,9,0,93,min54.tye
11,2,00:29:50,5,54,12.3,4.3,29.1,10.1,,,,,,,,13.37,10.71,10.85,5.36,4.61,,,,,,,,44.90,16,0,79,min54.tye
12,1,00:35:58,5,58,15.0,4.3,32.4,4.1,,,,,,,,12.56,17.66,16.85,16.83,16.18,,,,,,,,80.09,9,0,67,min54.tye
13,2,00:45:33,2,60,21.0,,,,,,,,,,,7.45,10.00,,,,,,,,,,,17.46,5,0,82,min54.tye
14,2,00:53:19,2,56,8.4,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,12,min54.tye
15,2,00:54:17,2,58,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0,17,min54.tye
16,2,00:56:57,2,58,5.2,,,,,,,,,,,0.55,0.90,,,,,,,,,,,1.46,14,0,87,min54.tye
17,1,00:58:34,5,64,12.0,4.2,29.7,3.9,,,,,,,,10.11,9.40,8.94,5.81,7.72,,,,,,,,41.99,9,0,32,min54.tye
18,2,00:58:47,5,57,20.5,4.3,29.9,10.1,,,,,,,,14.06,18.53,18.12,15.86,16.68,,,,,,,,83.24,16,0,29,min54.tye
19,1,01:03:24,5,60,15.9,4.3,32.5,4.0,,,,,,,,12.66,15.48,15.98,16.22,16.49,,,,,,,,76.84,9,0,38,min54.tye
20,2,01:06:46,2,62,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,29,min54.tye
21,2,01:08:33,5,54,15.3,4.3,28.6,4.0,,,,,,,,12.99,17.39,18.57,17.15,19.94,,,,,,,,86.04,9,0,21,min54.tye
22,2,01:18:50,2,59,9.6,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0,60,min54.tye
23,1,01:20:18,2,62,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0,28,min54.tye
24,2,01:26:06,5,64,14.5,27.5,2.8,2.8,,,,,,,,5.30,5.62,1.33,2.05,2.16,,,,,,,,16.46,10,0,38,min54.tye
25,2,01:33:00,5,67,17.2,4.4,32.0,4.0,,,,,,,,13.69,6.50,5.82,5.56,6.47,,,,,,,,38.03,9,0,58,min54.tye
26,1,01:40:49,2,50,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,85,min54.tye
27,1,01:45:52,2,62,12.7,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,57,min54.tye
28,2,01:47:38,5,63,17.0,4.3,35.0,4.0,,,,,,,,13.28,6.25,6.11,6.01,6.76,,,,,,,,38.40,9,0,58,min54.tye
29,1,01:54:19,5,55,14.5,4.2,36.8,4.0,,,,,,,,10.52,9.83,9.26,8.34,8.76,,,,,,,,46.71,9,0,86,min54.tye
30,2,02:00:26,4,50,10.7,17.3,2.7,,,,,,,,,3.11,3.99,1.37,1.09,,,,,,,,,9.55,3,0,88,min54.tye
31,1,02:14:23,2,57,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,77,min54.tye
32,1,02:19:29,2,63,12.6,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0,32,min54.tye
33,1,02:27:36,2,53,8.1,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.43,2,0,93,min54.tye
34,1,02:32:18,5,62,16.9,4.3,31.8,3.9,,,,,,,,12.40,16.39,15.99,15.58,16.66,,,,,,,,77.02,9,0,59,min54.tye
35,1,02:38:03,2,62,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0,32,min54.tye
36,1,02:44:43,2,59,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0,38,min54.tye
37,2,02:50:39,5,62,14.9,4.3,29.2,4.0,,,,,,,,13.28,18.24,18.84,18.74,19.43,,,,,,,,88.53,9,0,70,min54.tye
38,2,02:52:25,5,62,17.1,4.3,27.8,4.1,,,,,,,,12.07,8.32,7.67,5.22,5.49,,,,,,,,38.77,9,0,34,min54.tye
39,2,03:02:32,5,58,19.6,4.3,32.8,4.0,,,,,,,,12.25,9.88,9.27,6.16,7.73,,,,,,,,45.29,9,0,72,min54.tye
40,1,03:03:46,5,63,12.4,4.3,28.3,4.0,,,,,,,,9.61,10.79,10.85,8.28,8.53,,,,,,,,48.05,9,0,99,min54.tye
41,1,03:11:07,5,57,14.2,4.5,33.5,4.0,,,,,,,,9.24,9.03,8.64,6.87,7.28,,,,,,,,41.07,9,0,67,min54.tye
42,2,03:16:24,2,56,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,50,min54.tye
43,1,03:20:28,2,52,7.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,14,0,56,min54.tye
44,2,03:22:10,5,58,13.8,4.3,28.4,4.0,,,,,,,,12.03,14.16,13.47,15.43,16.92,,,,,,,,72.01,9,0,16,min54.tye
45,1,03:26:45,2,53,9.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0,60,min54.tye
46,1,03:27:57,5,60,15.3,4.3,34.0,10.0,,,,,,,,11.55,16.38,15.12,16.76,16.87,,,,,,,,76.67,16,0,6,min54.tye
47,2,03:27:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
48,1,03:31:07,5,58,13.3,4.2,32.6,4.1,,,,,,,,11.60,16.25,15.78,16.27,16.83,,,,,,,,76.75,9,0,14,min54.tye
49,2,03:36:40,2,52,15.2,,,,,,,,,,,7.59,8.93,,,,,,,,,,,16.53,5,0,50,min54.tye
50,2,03:37:07,5,55,17.1,4.3,34.4,4.0,,,,,,,,14.25,17.94,18.07,12.19,12.46,,,,,,,,74.91,9,0,94,min54.tye
51,1,03:40:12,2,68,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,57,min54.tye
52,1,03:50:54,6,53,23.5,4.1,23.2,3.7,3.7,,,,,,,9.74,18.88,4.87,5.30,4.42,3.49,,,,,,,46.70,10,0,45,min54.tye
53,2,04:09:59,5,63,18.2,4.2,32.1,4.1,,,,,,,,13.00,15.78,15.96,12.99,12.57,,,,,,,,70.30,9,0,54,min54.tye
54,2,04:10:05,5,62,16.3,4.2,32.9,4.0,,,,,,,,11.95,16.34,16.29,17.00,21.26,,,,,,,,82.85,9,0,5,min54.tye
55,2,04:12:27,5,60,22.8,4.3,33.9,4.1,,,,,,,,12.44,19.21,20.60,18.34,18.32,,,,,,,,88.91,9,0,88,min54.tye
56,1,04:12:41,5,55,13.2,4.3,29.1,4.0,,,,,,,,11.82,18.35,18.75,17.75,18.18,,,,,,,,84.85,9,0,23,min54.tye
57,1,04:12:42,2,53,7.7,,,,,,,,,,,1.64,1.98,,,,,,,,,,,3.62,14,0,69,min54.tye
58,2,04:14:15,5,60,12.8,4.2,32.1,4.0,,,,,,,,11.04,12.56,13.21,13.22,13.55,,,,,,,,63.58,9,0,39,min54.tye
59,2,04:16:19,2,60,8.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,17,min54.tye
60,1,04:21:19,2,61,12.7,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0,51,min54.tye
61,1,04:21:22,2,62,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0,8,min54.tye
62,1,04:22:42,5,53,15.9,4.2,28.5,4.0,,,,,,,,11.84,16.81,16.49,15.62,15.86,,,,,,,,76.63,9,0,92,min54.tye
63,1,04:23:34,2,59,9.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0,58,min54.tye
64,1,04:23:54,5,60,16.4,4.2,28.0,4.0,,,,,,,,12.49,17.64,17.75,15.83,17.90,,,,,,,,81.61,9,0,77,min54.tye
65,1,04:27:06,5,62,13.9,4.3,31.3,4.0,,,,,,,,9.23,5.48,5.31,2.77,3.55,,,,,,,,26.34,9,0,87,min54.tye
66,1,04:28:18,5,52,19.4,4.3,32.6,4.1,,,,,,,,10.71,15.31,15.32,16.60,17.54,,,,,,,,75.48,9,0,82,min54.tye
67,2,04:29:00,2,78,13.0,,,,,,,,,,,5.02,3.64,,,,,,,,,,,8.66,3,0,56,min54.tye
68,2,04:33:04,3,59,13.0,20.8,,,,,,,,,,10.57,20.41,17.44,,,,,,,,,,48.41,8,0,46,min54.tye
69,2,04:36:36,2,45,10.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,3,0,82,min54.tye
70,2,04:36:42,2,57,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,42,min54.tye
71,1,04:41:13,2,62,9.0,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,5,min54.tye
72,1,04:42:11,5,58,15.6,4.2,34.7,4.0,,,,,,,,10.27,5.29,5.30,4.81,4.78,,,,,,,,30.44,9,0,68,min54.tye
73,2,04:42:42,2,47,9.3,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.93,2,0,27,min54.tye
74,2,04:49:46,2,55,11.5,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.78,3,0,0,min54.tye
75,1,04:49:47,5,57,19.4,4.3,32.2,4.0,,,,,,,,12.59,17.87,18.01,16.01,15.89,,,,,,,,80.36,9,0,35,min54.tye
76,2,04:51:00,5,57,15.3,4.3,34.0,10.0,,,,,,,,11.87,6.31,5.75,4.71,4.72,,,,,,,,33.37,16,0,19,min54.tye
77,2,04:54:17,2,70,12.0,,,,,,,,,,,3.97,3.50,,,,,,,,,,,7.47,3,0,75,min54.tye
78,1,04:54:50,2,70,8.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,81,min54.tye
79,2,04:56:30,2,52,11.5,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0,78,min54.tye
80,1,04:56:53,5,59,19.5,4.3,31.8,10.0,,,,,,,,10.18,6.01,5.81,5.69,6.71,,,,,,,,34.41,16,0,26,min54.tye
81,2,04:57:04,2,65,9.1,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0,90,min54.tye
82,1,05:00:38,2,60,11.9,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0,19,min54.tye
83,2,05:03:46,2,57,9.6,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,2,0,4,min54.tye
84,2,05:03:58,5,60,17.6,4.3,32.3,4.0,,,,,,,,13.19,6.08,6.38,5.61,6.02,,,,,,,,37.28,9,0,25,min54.tye
85,2,05:04:55,2,60,12.9,,,,,,,,,,,3.19,4.01,,,,,,,,,,,7.20,3,0,51,min54.tye
86,2,05:05:22,2,64,8.8,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0,19,min54.tye
87,1,05:07:54,2,56,11.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,42,min54.tye
88,2,05:10:01,2,59,9.6,,,,,,,,,,,3.60,3.23,,,,,,,,,,,6.83,2,0,20,min54.tye
89,1,05:10:05,2,56,11.5,,,,,,,,,,,4.07,4.28,,,,,,,,,,,8.35,3,0,44,min54.tye
90,1,05:10:20,5,56,17.7,4.3,33.7,4.0,,,,,,,,10.83,8.82,9.16,6.24,6.78,,,,,,,,41.84,9,0,0,min54.tye
91,2,05:10:20,2,57,9.0,,,,,,,,,,,4.32,2.76,,,,,,,,,,,7.08,2,0,42,min54.tye
92,1,05:10:58,5,60,13.9,4.3,28.5,4.0,,,,,,,,8.98,5.80,5.49,4.44,4.51,,,,,,,,29.23,9,0,73,min54.tye
93,1,05:11:01,5,63,13.8,4.2,29.3,4.0,,,,,,,,8.09,5.53,5.45,4.06,4.71,,,,,,,,27.84,9,0,45,min54.tye
94,1,05:11:06,5,61,13.7,4.3,28.2,4.0,,,,,,,,8.08,5.29,4.85,3.74,4.24,,,,,,,,26.19,9,0,71,min54.tye
95,1,05:11:29,2,61,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0,0,min54.tye
96,1,05:12:40,2,69,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,40,min54.tye
97,2,05:14:22,2,65,8.8,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0,24,min54.tye
98,2,05:15:41,5,55,16.4,4.3,33.4,4.0,,,,,,,,13.07,7.27,7.84,5.03,5.78,,,,,,,,38.99,9,0,15,min54.tye
99,2,05:15:52,2,63,10.1,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,3,0,53,min54.tye
100,1,05:16:06,2,66,11.5,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,43,min54.tye
101,1,05:16:27,2,70,8.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,88,min54.tye
102,2,05:17:04,5,60,11.5,4.3,27.6,4.0,,,,,,,,12.20,15.41,15.38,12.03,13.60,,,,,,,,68.62,9,0,58,min54.tye
103,2,05:17:07,2,58,11.4,,,,,,,,,,,3.63,3.40,,,,,,,,,,,7.04,3,0,53,min54.tye
104,1,05:17:38,2,60,12.8,,,,,,,,,,,3.74,4.09,,,,,,,,,,,7.83,3,0,15,min54.tye
105,2,05:17:39,2,54,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,18,min54.tye
106,1,05:17:49,2,59,9.6,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.71,2,0,32,min54.tye
107,1,05:19:08,2,48,8.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,19,min54.tye
108,2,05:19:43,2,46,9.4,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0,57,min54.tye
109,1,05:19:44,2,63,10.9,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0,99,min54.tye
110,1,05:19:46,2,63,8.4,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,64,min54.tye
111,2,05:19:55,2,51,8.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0,22,min54.tye
112,2,05:20:12,2,58,21.5,,,,,,,,,,,8.23,13.55,,,,,,,,,,,21.78,5,0,64,min54.tye
113,2,05:20:35,2,55,8.8,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,0,27,min54.tye
114,1,05:21:00,2,46,10.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,3,0,34,min54.tye
115,1,05:22:15,2,58,7.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,14,0,33,min54.tye
116,2,05:22:37,2,53,17.7,,,,,,,,,,,8.33,12.11,,,,,,,,,,,20.45,5,0,95,min54.tye
117,2,05:22:41,2,53,11.6,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.61,3,0,27,min54.tye
118,1,05:23:23,2,57,10.0,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0,16,min54.tye
119,1,05:25:28,2,55,8.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,79,min54.tye
120,1,05:26:23,2,63,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,92,min54.tye
121,1,05:26:47,2,62,9.4,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0,97,min54.tye
122,2,05:26:51,5,57,15.3,4.3,33.7,4.1,,,,,,,,14.32,18.97,19.33,18.93,21.17,,,,,,,,92.72,9,0,67,min54.tye
123,1,05:27:08,2,56,13.3,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.33,3,0,97,min54.tye
124,1,05:28:16,2,65,8.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,17,min54.tye
125,1,05:29:15,5,58,13.7,4.2,14.0,4.1,,,,,,,,9.27,6.70,6.89,9.98,9.85,,,,,,,,42.68,9,0,7,min54.tye
126,1,05:29:20,2,63,9.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,69,min54.tye
127,2,05:29:57,2,59,9.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,35,min54.tye
128,1,05:31:11,2,45,8.8,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,11,min54.tye
129,1,05:34:33,2,58,15.9,,,,,,,,,,,6.01,5.75,,,,,,,,,,,11.76,5,0,68,min54.tye
130,2,05:36:05,2,50,10.9,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,30,min54.tye
131,2,05:38:05,2,57,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0,20,min54.tye
132,2,05:39:12,2,57,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,30,min54.tye
133,2,05:40:25,4,55,13.0,20.9,9.5,,,,,,,,,10.82,17.73,9.44,2.84,,,,,,,,,40.84,4,0,96,min54.tye
134,1,05:40:28,2,52,9.4,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,2,0,70,min54.tye
135,1,05:40:41,5,56,11.0,4.3,30.7,4.0,,,,,,,,11.45,17.47,17.48,16.11,17.22,,,,,,,,79.73,9,0,31,min54.tye
136,2,05:41:24,2,58,11.5,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,55,min54.tye
137,1,05:41:37,2,60,9.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,3,0,31,min54.tye
138,1,05:42:34,2,58,10.9,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,3,0,18,min54.tye
139,2,05:43:08,2,58,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,66,min54.tye
140,1,05:44:03,2,53,9.4,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,53,min54.tye
141,1,05:44:49,5,62,13.6,4.3,29.0,4.0,,,,,,,,8.29,5.79,5.11,4.00,4.07,,,,,,,,27.26,9,0,12,min54.tye
142,2,05:46:20,2,57,9.4,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0,80,min54.tye
143,1,05:47:05,5,60,17.4,4.2,33.7,4.0,,,,,,,,12.20,18.11,18.20,18.94,19.56,,,,,,,,87.01,9,0,54,min54.tye
144,1,05:49:14,2,58,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,96,min54.tye
145,2,05:49:54,5,61,12.1,4.3,30.5,4.0,,,,,,,,12.42,12.56,12.13,10.07,11.21,,,,,,,,58.38,9,0,24,min54.tye
146,2,05:51:15,2,60,12.0,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.30,3,0,90,min54.tye
147,1,05:51:30,2,57,7.7,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.51,14,0,19,min54.tye
148,1,05:52:07,5,58,17.9,4.2,33.8,4.0,,,,,,,,10.56,5.89,6.06,5.31,5.09,,,,,,,,32.92,9,0,10,min54.tye
149,1,05:52:09,2,60,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,26,min54.tye
150,2,05:52:43,2,57,10.1,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0,88,min54.tye
151,1,05:52:50,5,47,19.0,4.4,33.1,4.0,,,,,,,,12.34,17.32,16.38,13.38,14.11,,,,,,,,73.54,9,0,27,min54.tye
152,2,05:53:20,2,61,8.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,2,0,88,min54.tye
153,2,05:53:38,5,60,16.2,4.3,26.0,4.0,,,,,,,,13.70,11.42,11.18,10.29,12.25,,,,,,,,58.84,9,0,21,min54.tye
154,2,05:54:00,2,55,11.5,,,,,,,,,,,4.05,4.09,,,,,,,,,,,8.14,3,0,40,min54.tye
155,2,05:55:30,5,52,18.2,4.3,27.6,4.0,,,,,,,,13.95,18.91,19.06,18.60,19.12,,,,,,,,89.63,9,0,73,min54.tye
156,1,05:57:17,2,61,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0,7,min54.tye
157,2,05:57:49,4,61,13.0,20.9,9.4,,,,,,,,,10.44,16.94,10.45,2.62,,,,,,,,,40.45,4,0,18,min54.tye
158,1,05:58:40,2,55,11.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,20,min54.tye
159,2,05:58:55,2,49,8.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,93,min54.tye
160,1,05:59:27,2,57,14.6,,,,,,,,,,,3.10,5.00,,,,,,,,,,,8.11,5,0,80,min54.tye
161,2,05:59:40,2,59,9.2,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,14,min54.tye
162,2,05:59:51,2,53,8.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,1,min54.tye
163,2,06:00:01,2,58,11.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,9,min54.tye
164,2,06:00:51,5,58,17.3,4.3,34.3,4.1,,,,,,,,13.82,14.55,14.24,6.91,6.84,,,,,,,,56.36,9,0,72,min54.tye
165,1,06:00:59,5,58,16.7,4.3,35.3,4.0,,,,,,,,10.27,5.73,5.51,5.37,4.64,,,,,,,,31.52,9,0,87,min54.tye
166,1,06:01:11,2,62,7.5,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,14,0,57,min54.tye
167,2,06:01:17,2,59,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,65,min54.tye
168,1,06:01:25,2,58,8.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,2,min54.tye
169,2,06:02:21,2,60,11.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0,19,min54.tye
170,1,06:02:41,2,50,8.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,20,min54.tye
171,2,06:03:33,2,60,9.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,51,min54.tye
172,1,06:03:33,2,63,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,71,min54.tye
173,1,06:05:01,2,50,8.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,85,min54.tye
174,1,06:05:45,5,57,17.4,4.2,32.2,4.0,,,,,,,,12.57,16.25,16.69,17.52,17.14,,,,,,,,80.16,9,0,8,min54.tye
175,1,06:06:07,5,63,15.7,4.2,30.0,3.9,,,,,,,,12.19,17.26,17.21,16.78,18.42,,,,,,,,81.86,9,0,18,min54.tye
176,2,06:06:40,5,58,12.2,4.2,35.2,4.0,,,,,,,,10.77,6.81,6.31,5.11,5.64,,,,,,,,34.63,9,0,32,min54.tye
177,1,06:06:44,2,52,10.6,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,3,min54.tye
178,1,06:06:46,2,51,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,30,min54.tye
179,1,06:07:38,2,60,10.8,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,71,min54.tye
180,1,06:07:41,2,54,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,30,min54.tye
181,1,06:08:13,2,62,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0,12,min54.tye
182,2,06:10:52,2,56,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,39,min54.tye
183,2,06:11:16,2,60,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,87,min54.tye
184,2,06:12:08,5,58,12.2,21.1,9.4,22.0,,,,,,,,12.10,16.60,17.51,19.91,11.59,,,,,,,,77.70,11,0,18,min54.tye
185,1,06:12:26,2,56,11.5,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,22,min54.tye
186,1,06:12:28,5,56,15.9,4.3,35.0,4.0,,,,,,,,12.05,16.65,16.59,14.73,15.25,,,,,,,,75.28,9,0,51,min54.tye
187,1,06:12:34,5,55,20.8,4.2,32.1,4.0,,,,,,,,10.96,6.97,6.60,4.88,4.84,,,,,,,,34.24,9,0,90,min54.tye
188,1,06:13:07,2,52,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,25,min54.tye
189,2,06:13:08,2,65,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0,56,min54.tye
190,1,06:13:08,5,57,16.5,4.2,28.0,4.0,,,,,,,,11.78,16.07,14.98,11.06,14.87,,,,,,,,68.76,9,0,58,min54.tye
191,1,06:14:14,5,60,13.7,4.2,30.8,4.0,,,,,,,,10.51,16.78,17.40,16.40,17.69,,,,,,,,78.79,9,0,80,min54.tye
192,2,06:15:54,5,64,19.5,4.3,33.9,4.1,,,,,,,,12.97,18.19,18.26,22.71,13.37,,,,,,,,85.50,9,0,83,min54.tye
193,2,06:16:23,5,64,12.4,4.2,32.5,4.0,,,,,,,,11.40,10.51,9.70,6.59,7.40,,,,,,,,45.61,9,0,17,min54.tye
194,1,06:16:39,2,55,14.7,,,,,,,,,,,5.15,6.81,,,,,,,,,,,11.97,5,0,58,min54.tye
195,2,06:16:46,2,61,10.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,8,min54.tye
196,2,06:16:59,2,49,8.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,35,min54.tye
197,1,06:17:45,2,58,10.7,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.78,3,0,13,min54.tye
198,2,06:18:15,5,57,15.0,4.3,29.6,4.0,,,,,,,,14.51,19.11,19.02,18.11,18.36,,,,,,,,89.12,9,0,24,min54.tye
199,1,06:18:24,2,58,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,5,min54.tye
200,1,06:19:20,2,56,18.4,,,,,,,,,,,8.35,25.00,,,,,,,,,,,33.36,5,0,39,min54.tye
201,1,06:20:58,2,50,9.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0,67,min54.tye
202,1,06:21:39,2,63,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,51,min54.tye
203,1,06:22:16,2,58,10.0,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,14,min54.tye
204,2,06:22:21,2,58,11.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,43,min54.tye
205,1,06:22:29,2,54,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,75,min54.tye
206,1,06:22:31,5,54,19.4,4.3,31.3,4.0,,,,,,,,11.48,6.47,6.18,3.77,3.89,,,,,,,,31.79,9,0,17,min54.tye
207,2,06:22:46,2,60,12.0,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0,49,min54.tye
208,1,06:23:53,2,60,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,70,min54.tye
209,2,06:25:05,2,59,9.9,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0,71,min54.tye
210,1,06:25:18,2,60,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0,24,min54.tye
211,2,06:25:28,2,62,9.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0,96,min54.tye
212,1,06:25:34,2,64,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,2,0,95,min54.tye
213,2,06:25:36,2,55,11.8,,,,,,,,,,,4.19,3.40,,,,,,,,,,,7.59,3,0,32,min54.tye
214,2,06:25:55,5,62,12.8,4.2,28.5,4.1,,,,,,,,10.78,5.52,5.57,6.50,2.94,,,,,,,,31.31,9,0,88,min54.tye
215,2,06:26:46,5,53,22.0,4.3,37.4,4.0,,,,,,,,14.29,8.16,8.19,4.39,4.60,,,,,,,,39.63,9,0,48,min54.tye
216,1,06:26:47,5,61,17.6,4.4,32.7,3.9,,,,,,,,12.93,18.06,16.79,16.99,17.09,,,,,,,,81.86,9,0,27,min54.tye
217,2,06:27:22,5,44,19.5,4.3,35.1,4.0,,,,,,,,13.75,7.28,6.97,5.40,5.56,,,,,,,,38.97,9,0,63,min54.tye
218,2,06:27:30,2,51,9.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0,59,min54.tye
219,2,06:28:07,2,52,8.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,62,min54.tye
220,2,06:28:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
221,1,06:28:23,5,50,14.3,4.3,30.5,4.1,,,,,,,,9.05,5.00,5.48,4.79,4.47,,,,,,,,28.78,9,0,24,min54.tye
222,2,06:28:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
223,1,06:28:35,2,57,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,35,min54.tye
224,2,06:29:33,5,63,18.6,4.3,30.2,10.0,,,,,,,,11.73,17.76,17.03,18.11,18.40,,,,,,,,83.04,16,0,70,min54.tye
225,1,06:29:56,2,58,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0,22,min54.tye
226,2,06:30:45,2,62,9.6,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0,43,min54.tye
227,1,06:30:51,5,52,17.0,4.2,33.5,4.0,,,,,,,,12.80,17.19,17.69,17.43,17.60,,,,,,,,82.70,9,0,83,min54.tye
228,1,06:32:26,2,63,10.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,61,min54.tye
229,2,06:32:39,5,55,12.7,21.1,9.3,21.9,,,,,,,,12.66,14.93,11.89,10.18,13.14,,,,,,,,62.79,11,0,30,min54.tye
230,2,06:32:44,5,50,13.9,5.3,4.1,5.5,,,,,,,,18.68,9.48,11.65,11.04,12.12,,,,,,,,62.96,7,0,61,min54.tye
231,1,06:32:52,2,57,8.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,2,0,79,min54.tye
232,2,06:33:18,5,57,17.3,4.3,35.9,4.0,,,,,,,,13.09,7.25,6.75,4.82,5.13,,,,,,,,37.05,9,0,44,min54.tye
233,2,06:34:07,2,56,14.7,,,,,,,,,,,4.87,8.44,,,,,,,,,,,13.31,5,0,74,min54.tye
234,2,06:34:36,2,60,22.5,,,,,,,,,,,10.22,13.93,,,,,,,,,,,24.15,5,0,60,min54.tye
235,2,06:35:22,2,58,22.4,,,,,,,,,,,9.49,14.17,,,,,,,,,,,23.66,5,0,2,min54.tye
236,2,06:35:26,5,61,16.4,4.2,34.9,4.1,,,,,,,,11.07,6.27,6.43,3.85,3.93,,,,,,,,31.56,9,0,70,min54.tye
237,1,06:35:32,2,52,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,11,min54.tye
238,1,06:35:46,2,57,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,87,min54.tye
239,1,06:35:47,2,57,9.3,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0,83,min54.tye
240,1,06:38:22,2,58,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0,76,min54.tye
241,2,06:38:43,2,62,9.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,37,min54.tye
242,2,06:38:44,2,62,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,9,min54.tye
243,2,06:38:46,2,59,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,67,min54.tye
244,2,06:39:30,5,64,13.8,4.3,31.4,4.0,,,,,,,,13.13,19.91,20.16,18.94,19.26,,,,,,,,91.40,9,0,78,min54.tye
245,2,06:39:47,5,63,19.5,4.3,34.8,4.1,,,,,,,,13.36,17.77,18.16,20.94,21.18,,,,,,,,91.41,9,0,33,min54.tye
246,2,06:40:06,2,58,8.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0,63,min54.tye
247,1,06:41:01,2,57,11.4,,,,,,,,,,,4.01,3.82,,,,,,,,,,,7.82,3,0,8,min54.tye
248,2,06:41:07,2,57,10.6,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,5,min54.tye
249,2,06:41:09,9,58,16.4,4.5,14.9,4.9,34.6,5.0,19.5,5.0,,,,15.99,11.26,8.53,6.35,7.09,7.93,8.37,9.07,7.84,,,,82.44,13,0,55,min54.tye
250,2,06:41:10,2,57,10.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,16,min54.tye
251,2,06:41:11,2,56,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0,29,min54.tye
252,2,06:41:12,2,57,9.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,3,0,30,min54.tye
253,1,06:41:45,2,58,11.4,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,13,min54.tye
254,2,06:42:17,2,57,8.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,4,min54.tye
255,1,06:42:24,2,60,9.4,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.06,2,0,13,min54.tye
256,2,06:42:38,2,58,8.8,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0,76,min54.tye
257,2,06:42:43,5,57,16.0,4.3,35.7,3.9,,,,,,,,14.34,20.69,17.91,18.72,18.99,,,,,,,,90.64,9,0,82,min54.tye
258,1,06:42:53,5,58,19.8,4.4,33.7,4.0,,,,,,,,11.57,7.64,6.92,5.26,5.57,,,,,,,,36.97,9,0,0,min54.tye
259,2,06:42:54,2,62,9.5,,,,,,,,,,,2.87,1.58,,,,,,,,,,,4.45,2,0,28,min54.tye
260,1,06:43:39,5,58,16.2,4.3,33.0,4.0,,,,,,,,12.77,17.57,18.51,17.54,16.92,,,,,,,,83.30,9,0,17,min54.tye
261,2,06:43:43,2,60,12.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.52,3,0,21,min54.tye
262,1,06:44:04,2,60,11.9,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0,16,min54.tye
263,1,06:44:12,2,65,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,18,min54.tye
264,2,06:44:20,2,59,12.0,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0,64,min54.tye
265,2,06:44:24,2,58,9.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,2,0,46,min54.tye
266,1,06:45:07,5,55,16.9,4.3,30.1,4.0,,,,,,,,12.78,18.19,19.41,17.54,17.93,,,,,,,,85.85,9,0,5,min54.tye
267,1,06:45:07,2,55,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,94,min54.tye
268,2,06:45:17,2,55,12.8,,,,,,,,,,,4.00,3.20,,,,,,,,,,,7.20,3,0,44,min54.tye
269,2,06:45:19,2,55,9.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,2,0,16,min54.tye
270,2,06:45:21,2,56,10.2,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,20,min54.tye
271,1,06:45:59,2,60,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0,66,min54.tye
272,2,06:46:50,4,57,9.6,18.1,2.6,,,,,,,,,3.23,3.30,0.95,1.87,,,,,,,,,9.35,2,0,68,min54.tye
273,1,06:46:55,2,58,13.7,,,,,,,,,,,5.31,5.36,,,,,,,,,,,10.66,3,0,2,min54.tye
274,1,06:47:34,2,58,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,58,min54.tye
275,2,06:47:41,5,55,15.7,4.3,30.8,4.0,,,,,,,,13.37,19.06,18.90,18.97,18.74,,,,,,,,89.05,9,0,6,min54.tye
276,2,06:47:48,2,57,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,46,min54.tye
277,1,06:48:51,2,57,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,34,min54.tye
278,1,06:48:54,5,62,16.3,4.2,28.0,4.0,,,,,,,,12.45,17.75,18.19,17.00,18.11,,,,,,,,83.49,9,0,91,min54.tye