veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,2,70,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
2,1,00:04:05,2,69,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
3,1,00:08:43,2,37,5.2,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0
4,1,00:21:43,5,60,17.3,4.4,34.7,4.1,,,,,,,,8.72,13.97,12.94,13.60,13.06,,,,,,,,62.28,9,0
5,1,00:25:51,5,59,17.4,4.4,36.3,4.1,,,,,,,,8.70,5.03,4.98,3.82,3.88,,,,,,,,26.42,9,0
6,1,00:26:49,2,60,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0
7,1,00:27:53,2,62,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
9,2,00:37:50,2,44,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
10,1,00:38:32,2,67,8.7,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
11,1,00:38:38,2,67,10.2,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,3,0
12,1,00:40:11,5,63,16.4,4.3,31.5,10.1,,,,,,,,7.71,6.52,6.49,6.44,6.75,,,,,,,,33.92,16,0
13,1,00:41:23,2,62,9.3,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.70,2,0
14,1,00:43:14,6,64,20.0,4.4,20.8,8.7,22.4,,,,,,,8.30,8.44,8.04,9.88,11.08,10.82,,,,,,,56.57,12,0
15,1,00:43:32,5,64,17.2,4.3,33.7,4.1,,,,,,,,8.83,9.06,8.98,10.76,9.47,,,,,,,,47.11,9,0
16,1,00:52:55,5,61,21.2,4.4,31.0,10.5,,,,,,,,8.60,12.83,12.57,13.83,13.76,,,,,,,,61.59,16,0
17,1,00:52:58,5,70,18.5,4.3,33.6,4.0,,,,,,,,7.00,4.90,5.19,3.04,4.42,,,,,,,,24.54,9,34
18,1,01:02:06,2,66,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
19,1,01:05:34,2,67,9.8,,,,,,,,,,,2.54,3.04,,,,,,,,,,,5.59,2,0
20,1,01:07:36,2,64,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
21,1,01:07:42,5,65,19.7,4.3,32.8,4.0,,,,,,,,9.18,13.49,13.33,12.78,12.89,,,,,,,,61.67,9,0
23,1,01:08:35,5,67,20.5,4.3,31.1,4.1,,,,,,,,9.24,7.68,7.74,3.84,3.71,,,,,,,,32.20,9,0
25,1,01:10:15,5,66,18.1,4.5,36.1,4.6,,,,,,,,8.33,4.66,4.98,2.97,2.79,,,,,,,,23.73,9,0
26,1,01:10:24,5,66,18.1,4.5,34.9,5.1,,,,,,,,8.57,5.12,5.12,2.46,3.04,,,,,,,,24.31,9,0
27,1,01:22:19,5,65,12.2,4.3,32.8,4.0,,,,,,,,8.18,8.44,8.33,10.77,11.72,,,,,,,,47.43,9,0
28,1,01:31:29,2,45,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
29,1,01:40:22,2,58,13.3,,,,,,,,,,,2.72,3.29,,,,,,,,,,,6.01,3,0
30,1,01:40:50,5,65,15.8,4.3,32.3,4.1,,,,,,,,8.41,5.05,5.02,2.95,3.51,,,,,,,,24.93,9,0
31,1,01:42:19,2,65,7.9,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0
32,1,01:55:25,2,62,10.8,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,3,0
33,1,02:01:15,5,57,17.5,4.3,31.5,4.1,,,,,,,,8.53,5.42,5.45,4.87,4.47,,,,,,,,28.75,9,0
34,1,02:01:26,2,80,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
35,1,02:04:08,5,68,21.4,4.3,32.0,4.1,,,,,,,,9.54,13.23,12.46,14.13,13.61,,,,,,,,62.97,9,0
36,1,02:08:43,5,66,12.3,4.3,34.2,4.1,,,,,,,,7.71,9.43,9.35,11.27,11.60,,,,,,,,49.35,9,0
37,1,02:09:24,2,53,7.9,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
38,1,02:13:09,2,53,8.2,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.80,2,0
39,2,02:19:24,5,65,11.8,4.2,25.5,4.0,,,,,,,,9.09,3.16,3.15,2.68,2.91,,,,,,,,20.98,9,36
40,1,02:19:24,5,66,11.8,4.3,25.6,4.1,,,,,,,,3.65,4.25,4.48,2.72,2.63,,,,,,,,17.73,9,0
41,1,02:23:35,5,53,9.9,3.5,26.0,3.4,,,,,,,,7.92,5.79,5.38,3.66,3.74,,,,,,,,26.49,9,36
42,2,02:23:35,5,63,11.7,4.3,30.8,4.1,,,,,,,,10.23,7.25,6.62,5.40,5.09,,,,,,,,34.59,9,36
43,1,02:26:50,5,63,17.1,4.4,32.3,4.1,,,,,,,,9.15,9.98,9.52,7.38,7.60,,,,,,,,43.62,9,0
44,1,02:28:12,5,68,17.2,4.3,28.2,4.1,,,,,,,,8.41,4.50,4.65,4.18,2.20,,,,,,,,23.93,9,0
45,1,02:28:27,5,67,17.7,4.3,34.4,4.1,,,,,,,,9.71,12.90,12.85,13.57,12.75,,,,,,,,61.77,9,0
47,1,02:28:46,5,60,15.9,4.3,32.7,4.0,,,,,,,,9.07,8.45,8.23,6.53,6.43,,,,,,,,38.72,9,0
48,1,02:33:23,4,64,11.8,18.7,3.0,,,,,,,,,3.22,2.93,1.34,1.30,,,,,,,,,8.79,3,0
49,1,02:39:34,5,63,16.7,4.4,34.3,4.1,,,,,,,,9.26,12.85,12.62,12.46,11.94,,,,,,,,59.13,9,0
50,1,02:49:55,2,68,21.9,,,,,,,,,,,6.47,9.28,,,,,,,,,,,15.75,5,0
51,1,02:56:57,5,68,16.1,4.3,28.8,4.0,,,,,,,,8.23,4.42,3.67,3.06,2.48,,,,,,,,21.86,9,0
52,1,03:02:46,2,58,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
53,1,03:03:15,5,68,12.4,21.5,9.6,22.0,,,,,,,,7.56,14.35,9.80,4.09,4.37,,,,,,,,40.17,11,0
54,1,03:08:56,2,65,8.2,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
55,1,03:14:11,5,63,18.2,4.3,32.8,4.1,,,,,,,,9.84,10.35,10.52,11.15,10.95,,,,,,,,52.81,9,0
56,1,03:17:26,5,66,19.4,4.2,32.9,4.0,,,,,,,,9.16,12.28,11.61,13.79,13.97,,,,,,,,60.81,9,0
57,1,03:19:09,2,63,8.6,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
58,1,03:23:36,5,63,11.5,4.2,35.5,4.1,,,,,,,,7.30,5.74,5.94,6.46,7.00,,,,,,,,32.43,9,0
59,1,03:23:44,5,65,11.3,4.4,37.2,4.2,,,,,,,,6.87,7.90,7.58,6.69,6.40,,,,,,,,35.44,9,0
60,1,03:30:54,5,63,13.5,4.4,30.7,4.1,,,,,,,,7.78,4.13,4.33,2.83,3.01,,,,,,,,22.08,9,0
61,1,03:30:56,5,63,13.5,4.4,29.7,4.1,,,,,,,,7.72,4.30,3.81,3.10,2.66,,,,,,,,21.59,9,0
62,1,03:34:16,5,68,12.3,4.3,35.8,4.1,,,,,,,,7.58,5.28,4.97,4.68,2.55,,,,,,,,25.06,9,0
63,1,03:37:39,5,68,15.9,4.3,35.5,4.1,,,,,,,,9.22,13.25,12.38,10.95,10.48,,,,,,,,56.28,9,0
64,1,03:45:15,2,73,9.8,,,,,,,,,,,1.56,1.62,,,,,,,,,,,3.18,2,0
65,1,03:46:59,4,57,12.9,18.0,2.9,,,,,,,,,2.65,4.09,4.56,4.73,,,,,,,,,16.04,3,0
66,1,03:47:02,5,66,12.3,4.3,34.6,4.1,,,,,,,,8.09,6.55,6.09,5.52,6.33,,,,,,,,32.58,9,0
67,1,03:51:37,5,63,11.7,4.3,29.9,4.1,,,,,,,,7.99,8.12,7.84,6.98,6.53,,,,,,,,37.46,9,0
68,1,03:59:35,5,66,11.8,4.3,33.8,4.1,,,,,,,,8.13,9.37,9.29,6.08,6.49,,,,,,,,39.35,9,0
69,1,04:02:04,5,60,18.7,4.4,31.3,4.1,,,,,,,,7.85,12.96,12.73,10.91,10.88,,,,,,,,55.33,9,0
70,2,04:02:46,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,04:02:46,5,66,18.8,4.4,30.6,10.3,,,,,,,,6.64,7.59,7.92,8.48,8.32,,,,,,,,38.94,16,0
73,1,04:08:32,2,66,10.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
74,1,04:11:24,5,59,16.4,4.2,30.5,4.1,,,,,,,,7.71,4.50,4.75,4.12,3.77,,,,,,,,24.85,9,0
75,1,04:13:28,5,63,16.5,4.3,33.8,4.1,,,,,,,,9.44,13.00,12.63,13.19,12.90,,,,,,,,61.17,9,0
76,1,04:13:44,5,58,16.6,4.4,32.3,4.1,,,,,,,,9.12,12.90,12.33,13.68,12.75,,,,,,,,60.78,9,0
77,1,04:19:06,5,67,14.6,4.4,33.0,3.6,,,,,,,,7.03,4.78,2.93,4.67,5.53,,,,,,,,24.94,9,0
78,1,04:24:32,5,61,16.7,4.3,31.6,4.0,,,,,,,,9.23,12.87,12.82,13.28,12.88,,,,,,,,61.08,9,0
79,1,04:26:50,5,68,18.7,4.3,31.3,4.0,,,,,,,,7.81,4.32,4.49,3.06,2.28,,,,,,,,21.96,9,0
80,1,04:29:05,2,47,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
81,1,04:30:06,2,83,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
82,1,04:30:12,2,65,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
83,1,04:31:09,2,61,8.5,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0
84,1,04:38:20,2,63,22.5,,,,,,,,,,,7.17,9.30,,,,,,,,,,,16.48,5,0
85,1,04:42:48,2,65,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
86,1,04:45:36,2,58,8.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
87,1,04:45:43,5,66,22.5,4.5,31.3,11.0,,,,,,,,8.20,12.66,12.99,15.52,15.15,,,,,,,,64.52,16,0
88,1,04:47:37,5,37,16.1,4.4,33.5,4.2,,,,,,,,10.11,6.39,13.11,5.57,6.18,,,,,,,,41.35,9,36
89,1,04:56:35,5,68,14.4,4.4,28.7,4.1,,,,,,,,9.20,13.85,13.62,14.60,14.62,,,,,,,,65.88,9,0
90,1,04:57:16,5,64,16.3,4.3,32.6,4.1,,,,,,,,8.23,4.53,4.17,3.77,4.17,,,,,,,,24.87,9,0
91,1,04:57:36,5,53,15.3,3.3,24.1,3.1,,,,,,,,6.49,3.66,3.16,1.46,1.81,,,,,,,,16.57,9,36
92,2,04:57:36,5,68,19.3,4.4,30.8,4.0,,,,,,,,10.07,6.35,6.28,3.48,3.41,,,,,,,,29.59,9,36
93,1,04:59:29,5,77,21.0,4.4,33.8,11.1,,,,,,,,8.20,12.54,12.15,15.28,13.45,,,,,,,,61.62,16,0
94,1,04:59:35,2,53,6.7,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0
95,2,05:00:35,2,68,22.5,,,,,,,,,,,7.38,10.42,,,,,,,,,,,17.80,5,0
96,1,05:00:35,5,57,17.4,4.3,32.3,4.0,,,,,,,,9.46,9.52,9.42,8.51,8.26,,,,,,,,45.17,9,0
97,1,05:01:06,2,70,9.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
98,1,05:01:10,4,66,17.6,28.5,4.0,,,,,,,,,7.73,8.05,4.79,5.41,,,,,,,,,25.98,8,0
99,1,05:01:37,2,53,6.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
100,1,05:07:36,2,75,9.2,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0
101,1,05:09:22,4,64,12.0,18.7,3.0,,,,,,,,,2.83,2.86,1.70,1.48,,,,,,,,,8.86,3,0
102,1,05:11:39,2,66,9.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
104,2,05:15:07,2,65,11.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
105,1,05:15:07,2,53,9.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
106,1,05:15:35,2,52,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0
107,2,05:15:37,2,66,17.6,,,,,,,,,,,6.69,7.69,,,,,,,,,,,14.37,5,0
108,1,05:16:21,2,70,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
109,1,05:18:27,2,53,9.8,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
110,2,05:18:27,2,65,11.9,,,,,,,,,,,3.57,3.48,,,,,,,,,,,7.05,3,0
112,1,05:18:39,2,50,10.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,3,0
113,1,05:18:48,2,48,11.5,,,,,,,,,,,2.45,2.54,,,,,,,,,,,5.00,3,0
114,1,05:19:28,5,65,18.2,4.3,29.6,4.0,,,,,,,,9.68,13.41,13.53,13.38,12.88,,,,,,,,62.88,9,0
115,1,05:22:33,2,68,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
116,1,05:24:12,2,60,11.6,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
117,1,05:24:51,2,68,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
118,1,05:25:32,2,57,10.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,3,0
119,1,05:26:05,5,59,17.4,4.3,32.4,4.0,,,,,,,,8.92,7.00,6.99,7.08,7.09,,,,,,,,37.08,9,0
120,2,05:26:16,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
121,1,05:26:16,2,53,9.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
122,1,05:27:43,2,57,11.8,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
123,1,05:29:08,2,53,6.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
124,1,05:29:43,2,63,9.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
125,1,05:29:59,2,60,10.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
126,1,05:30:32,2,66,11.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,3,0
127,2,05:31:02,5,70,16.0,4.3,32.3,4.0,,,,,,,,6.47,3.14,3.19,4.26,4.72,,,,,,,,21.77,9,36
128,1,05:31:02,5,70,15.9,4.4,32.2,4.1,,,,,,,,10.65,10.13,9.91,9.46,9.44,,,,,,,,49.59,9,0
129,1,05:31:06,5,60,17.5,4.3,34.3,4.1,,,,,,,,9.65,13.95,13.83,11.80,11.43,,,,,,,,60.66,9,0
130,1,05:33:52,2,63,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
131,1,05:35:30,5,66,16.0,4.3,29.5,4.0,,,,,,,,7.90,4.42,4.39,2.63,3.06,,,,,,,,22.40,9,0
132,1,05:37:45,6,62,18.3,4.5,36.1,4.5,4.5,,,,,,,12.57,13.15,13.62,9.45,10.61,10.64,,,,,,,70.04,10,0
133,1,05:38:13,2,66,9.3,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
134,1,05:40:09,2,70,11.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,3,0
135,1,05:40:14,5,58,17.4,4.3,34.3,4.0,,,,,,,,8.73,13.42,13.21,12.26,12.26,,,,,,,,59.88,9,0
137,1,05:42:09,3,68,19.7,4.3,,,,,,,,,,8.48,3.18,3.38,,,,,,,,,,15.04,6,0
138,1,05:42:43,2,53,11.5,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
139,1,05:44:35,5,66,17.1,4.2,29.9,4.1,,,,,,,,8.51,3.90,4.03,2.89,3.22,,,,,,,,22.55,9,0
140,1,05:44:39,5,68,18.8,4.3,28.7,4.2,,,,,,,,8.13,4.49,4.52,2.72,2.30,,,,,,,,22.16,9,0
141,1,05:45:43,5,63,16.0,4.3,34.5,4.0,,,,,,,,8.12,6.93,6.85,5.64,6.68,,,,,,,,34.21,9,0
142,1,05:46:43,5,64,16.0,4.3,34.8,10.1,,,,,,,,8.35,4.72,4.17,3.97,3.94,,,,,,,,25.14,16,0
143,1,05:47:07,2,64,11.1,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0
144,1,05:47:13,2,65,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
145,1,05:47:26,2,58,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
146,1,05:48:07,5,62,20.3,4.5,31.2,10.0,,,,,,,,7.40,12.17,12.49,9.47,7.47,,,,,,,,49.00,16,0
147,1,05:49:34,5,68,16.4,4.3,30.6,4.0,,,,,,,,8.40,5.49,5.44,3.42,3.56,,,,,,,,26.31,9,0
148,1,05:49:43,5,63,17.3,4.3,33.3,4.1,,,,,,,,9.32,11.93,11.91,13.08,12.80,,,,,,,,59.03,9,0
149,1,05:50:18,5,68,16.4,4.3,28.4,4.1,,,,,,,,9.31,13.75,13.60,13.65,14.24,,,,,,,,64.56,9,0
150,1,05:50:50,5,67,20.5,4.3,30.3,10.0,,,,,,,,9.39,12.72,12.79,13.44,13.00,,,,,,,,61.35,16,0
151,1,05:51:26,2,65,13.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
152,1,05:51:59,2,75,10.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.66,3,0
153,1,05:52:55,2,73,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
154,1,05:53:27,2,66,10.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
155,1,05:53:46,2,65,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
156,1,05:53:51,2,67,12.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
157,2,05:53:55,5,63,12.4,21.1,9.4,21.9,,,,,,,,8.73,11.35,9.58,7.49,7.50,,,,,,,,44.65,11,0
158,1,05:54:37,2,73,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
159,1,05:54:54,2,79,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
160,1,05:54:59,7,63,12.8,37.4,4.0,3.9,5.0,4.1,,,,,,6.45,16.20,4.77,4.78,5.28,4.45,3.16,,,,,,45.08,14,0
161,1,05:57:19,2,66,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
162,1,05:57:56,5,63,17.2,4.3,35.1,4.0,,,,,,,,9.14,12.35,12.25,10.78,11.10,,,,,,,,55.62,9,0
163,1,05:59:03,5,65,15.3,4.3,34.9,4.1,,,,,,,,8.16,7.25,7.68,4.75,4.99,,,,,,,,32.83,9,0
164,1,06:01:52,2,66,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
165,2,06:02:09,2,68,9.5,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
166,1,06:04:52,2,64,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
167,1,06:07:49,2,73,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
168,1,06:07:52,2,65,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
169,1,06:08:58,2,65,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
170,1,06:08:59,2,65,9.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
171,2,06:10:44,2,43,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
172,1,06:12:19,2,70,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
173,1,06:12:22,2,66,9.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,0
174,1,06:12:54,4,60,13.4,17.7,2.7,,,,,,,,,3.04,4.87,1.51,2.17,,,,,,,,,11.59,3,0
175,2,06:13:02,2,63,10.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
176,1,06:13:03,5,59,17.1,4.3,33.8,4.0,,,,,,,,9.75,10.90,10.86,7.50,7.36,,,,,,,,46.37,9,0
177,1,06:13:36,2,71,10.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
178,1,06:15:29,2,68,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
179,1,06:16:01,2,62,9.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
180,1,06:17:00,2,61,9.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,3,0
181,1,06:17:03,2,64,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
182,1,06:17:23,2,63,8.7,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0
183,1,06:17:57,2,65,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
184,1,06:19:20,2,70,9.0,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
185,1,06:20:17,2,67,11.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
186,1,06:20:28,2,68,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
187,1,06:20:35,5,65,18.1,4.3,30.5,10.0,,,,,,,,8.83,12.24,12.01,13.34,12.48,,,,,,,,58.90,16,0
188,1,06:21:05,2,68,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
189,1,06:21:42,2,60,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
190,1,06:21:46,2,68,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
191,1,06:23:00,2,69,9.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
192,1,06:23:30,2,53,8.8,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,2,0
193,1,06:24:52,2,70,8.9,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
194,1,06:25:58,2,64,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
195,1,06:26:38,2,60,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
196,1,06:28:16,2,73,8.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
197,1,06:28:25,2,66,11.8,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
198,1,06:31:38,2,61,12.8,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
199,2,06:32:34,2,73,9.6,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,2,0
200,1,06:32:34,2,53,7.0,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,2,0
201,1,06:32:37,5,60,15.7,4.3,32.5,4.0,,,,,,,,9.52,13.23,12.10,12.77,13.17,,,,,,,,60.80,9,0
202,1,06:32:39,5,63,12.7,20.8,9.4,21.5,,,,,,,,6.74,6.18,4.28,4.83,4.11,,,,,,,,26.13,11,0
203,2,06:33:06,2,45,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
204,1,06:33:35,2,65,8.3,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
205,1,06:35:41,2,65,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
206,1,06:36:47,2,61,10.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,3,0
207,2,06:36:48,5,63,17.6,4.4,31.5,10.1,,,,,,,,11.32,6.27,6.69,5.03,5.16,,,,,,,,34.47,16,0
208,1,06:37:25,2,53,7.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
209,1,06:38:07,2,74,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
210,1,06:38:09,2,68,9.0,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0
211,1,06:40:09,5,63,13.3,4.3,28.5,4.1,,,,,,,,8.84,13.88,13.96,14.30,13.69,,,,,,,,64.67,9,0
212,1,06:40:12,2,62,11.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
213,1,06:40:12,2,62,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
214,1,06:41:27,2,60,8.4,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
215,1,06:41:57,5,65,17.5,4.3,32.0,10.1,,,,,,,,8.04,13.01,13.27,12.18,11.98,,,,,,,,58.48,16,0
216,1,06:42:03,5,63,16.2,4.2,31.6,10.2,,,,,,,,8.24,10.09,10.23,13.15,13.28,,,,,,,,55.00,16,0
217,1,06:42:06,2,58,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
218,1,06:43:01,2,68,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0
219,1,06:43:35,2,68,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
220,1,06:44:09,2,53,9.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,2,0
221,1,06:44:26,2,72,11.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
222,1,06:44:50,2,70,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
223,1,06:46:41,2,75,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
224,1,06:46:49,5,59,10.2,4.4,29.6,4.0,,,,,,,,6.05,8.36,7.40,4.39,4.00,,,,,,,,30.20,9,0
225,2,06:46:50,2,73,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
226,1,06:48:01,2,73,11.0,,,,,,,,,,,2.78,3.95,,,,,,,,,,,6.73,3,0
227,1,06:48:08,4,59,11.4,29.3,3.0,,,,,,,,,2.82,4.12,1.55,1.70,,,,,,,,,10.19,3,0
228,1,06:48:43,2,57,9.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
229,1,06:48:48,2,59,10.0,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
230,1,06:49:13,2,64,8.9,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,2,0
231,1,06:50:02,2,64,10.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,3,0
232,1,06:51:00,5,64,16.9,4.3,31.4,10.1,,,,,,,,8.36,11.84,11.79,14.00,13.25,,,,,,,,59.24,16,0
233,1,06:53:10,2,58,11.1,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.08,3,0
234,1,06:53:22,5,71,12.3,4.3,33.4,4.1,,,,,,,,8.56,7.63,6.97,6.30,6.19,,,,,,,,35.66,9,0
235,1,06:53:23,2,65,8.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
236,1,06:53:36,2,63,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
237,1,06:53:51,2,71,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
238,2,06:54:17,2,63,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
239,1,06:55:02,2,53,7.6,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,2,0
240,1,06:55:33,2,57,12.7,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
241,1,06:56:46,2,53,7.5,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.88,2,0
242,1,06:56:58,2,63,13.2,,,,,,,,,,,3.34,5.21,,,,,,,,,,,8.55,3,0
243,1,06:57:12,5,60,13.3,4.3,33.4,4.1,,,,,,,,8.56,5.33,5.41,3.95,3.34,,,,,,,,26.59,9,0
244,2,06:57:50,2,72,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
245,1,06:57:50,2,67,13.2,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
246,1,06:57:54,2,63,23.2,,,,,,,,,,,5.80,8.01,,,,,,,,,,,13.81,5,0
247,1,06:58:12,2,59,17.3,,,,,,,,,,,6.13,16.53,,,,,,,,,,,22.66,5,0
248,1,07:00:55,5,66,17.1,4.3,36.3,4.1,,,,,,,,8.25,7.09,6.73,5.63,5.94,,,,,,,,33.64,9,0
249,1,07:01:22,2,70,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
250,1,07:01:59,2,66,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
251,1,07:02:04,2,66,9.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.19,2,0
252,1,07:03:22,2,65,9.4,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
253,1,07:03:57,2,62,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
254,1,07:04:07,2,70,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
255,1,07:05:29,2,58,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
256,1,07:07:35,2,77,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
257,1,07:08:59,2,53,7.2,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
258,1,07:09:44,2,70,12.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
259,1,07:09:46,2,67,9.4,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
260,1,07:10:11,2,67,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
261,1,07:10:43,2,53,8.4,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
262,1,07:11:04,2,67,9.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
263,1,07:12:29,2,58,11.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
264,1,07:12:40,2,62,13.2,,,,,,,,,,,6.99,8.35,,,,,,,,,,,15.34,5,0
265,1,07:13:03,5,63,17.1,4.4,32.4,4.0,,,,,,,,8.85,15.68,14.67,13.17,15.36,,,,,,,,67.72,9,0
266,1,07:13:08,5,62,18.5,4.4,30.7,4.1,,,,,,,,8.75,15.06,14.89,13.22,13.34,,,,,,,,65.26,9,0
267,2,07:13:09,2,71,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
268,1,07:13:15,2,74,9.6,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
269,1,07:13:43,2,71,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
270,1,07:14:07,2,45,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
271,1,07:14:45,2,65,9.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,3,0
272,1,07:16:11,2,65,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
273,1,07:16:39,2,62,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
274,1,07:17:01,3,61,11.5,19.6,,,,,,,,,,2.68,2.84,2.67,,,,,,,,,,8.18,3,0
275,1,07:17:14,2,63,9.1,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0
276,1,07:17:20,2,65,9.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
277,1,07:18:09,2,70,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
278,1,07:20:01,2,53,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
280,1,07:21:12,2,68,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
281,2,07:21:13,5,65,17.3,4.3,31.0,10.0,,,,,,,,9.93,15.67,15.64,18.31,17.57,,,,,,,,77.12,16,0
282,1,07:21:55,2,69,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
283,1,07:22:52,2,68,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
284,1,07:23:12,2,48,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
285,1,07:23:42,4,62,18.2,4.5,29.6,,,,,,,,,10.11,8.90,9.48,22.18,,,,,,,,,50.67,8,0
286,1,07:23:58,2,65,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
287,1,07:24:02,2,75,10.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
288,1,07:24:17,2,65,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
289,1,07:24:19,5,66,17.0,4.3,34.5,4.0,,,,,,,,7.37,4.40,4.40,3.08,3.98,,,,,,,,23.22,9,0
290,1,07:26:01,2,58,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
291,1,07:26:26,2,62,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
292,1,07:26:43,2,68,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
293,1,07:28:45,2,62,11.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,3,0
294,1,07:29:18,2,68,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
295,1,07:29:28,2,63,9.2,,,,,,,,,,,2.30,2.70,,,,,,,,,,,5.01,2,0
296,1,07:29:33,2,66,12.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0
297,2,07:29:34,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,1,07:29:34,2,53,7.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
299,1,07:29:48,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
300,1,07:29:56,2,65,10.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,3,0
301,1,07:29:57,2,66,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
302,1,07:30:16,5,65,17.0,4.3,31.1,10.0,,,,,,,,8.62,10.45,11.07,14.20,12.86,,,,,,,,57.22,16,0
303,1,07:31:13,2,60,9.3,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
304,1,07:31:20,2,60,10.8,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0
305,1,07:31:32,2,68,10.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,3,0
306,1,07:32:56,2,68,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
307,1,07:34:06,2,65,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
308,1,07:34:20,2,59,12.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
309,1,07:35:09,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
310,1,07:35:41,5,62,12.8,31.0,2.8,2.8,,,,,,,,3.88,5.71,1.53,1.66,1.72,,,,,,,,14.50,3,0
312,1,07:36:17,2,37,5.2,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0
313,1,07:36:58,5,64,17.5,4.4,29.7,4.1,,,,,,,,8.04,6.68,6.40,5.34,4.46,,,,,,,,30.93,9,0
314,2,07:36:59,2,71,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
315,1,07:37:03,5,64,15.7,4.3,35.0,4.0,,,,,,,,9.55,13.49,12.81,11.36,11.31,,,,,,,,58.52,9,0
316,1,07:37:57,2,63,11.2,,,,,,,,,,,2.56,3.31,,,,,,,,,,,5.87,3,0
317,1,07:38:40,2,63,9.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
318,1,07:39:02,2,65,13.4,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,3,0
319,1,07:39:42,2,61,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
320,1,07:40:29,5,62,15.7,4.3,29.6,10.0,,,,,,,,7.82,13.71,13.71,15.13,14.56,,,,,,,,64.93,16,0
321,2,07:40:41,2,48,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
322,1,07:40:41,2,53,9.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
323,1,07:42:59,2,70,10.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
324,1,07:43:15,2,53,7.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
325,1,07:43:19,2,53,8.2,,,,,,,,,,,1.80,2.17,,,,,,,,,,,3.97,2,0
326,2,07:43:22,2,68,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
327,1,07:43:23,5,65,16.2,4.3,31.3,10.1,,,,,,,,8.40,11.70,11.75,14.22,13.92,,,,,,,,59.99,16,0
328,1,07:43:44,2,64,9.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
329,1,07:43:49,2,65,9.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
330,1,07:44:29,2,62,9.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
331,1,07:45:24,2,58,9.2,,,,,,,,,,,1.70,2.00,,,,,,,,,,,3.71,2,0
332,1,07:46:08,2,54,23.0,,,,,,,,,,,5.85,9.54,,,,,,,,,,,15.40,5,0
333,1,07:46:54,2,63,8.6,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0
334,1,07:47:08,2,70,9.2,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
335,1,07:47:14,2,64,9.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
336,1,07:47:17,2,70,9.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
337,1,07:47:35,2,63,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
338,2,07:48:02,2,71,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0