veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,03:29:04,2,61,11.8,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0,25,min5.tye,,,26.9,
2,1,03:34:49,2,78,9.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,33,min5.tye,,,26.9,
3,4,03:43:45,2,70,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,4,min5.tye,,,26.7,
4,1,03:56:34,5,67,13.2,4.4,32.4,4.2,,,,,,,,12.39,13.18,12.45,8.15,8.26,,,,,,,,54.43,9,0,75,min5.tye,,,26.4,
5,1,04:05:07,2,68,10.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,47,min5.tye,,,26.4,
6,4,04:08:48,2,64,8.8,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,85,min5.tye,,,26.2,
7,4,04:12:19,2,72,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,95,min5.tye,,,26.3,
8,1,04:12:36,2,64,23.4,,,,,,,,,,,9.62,12.39,,,,,,,,,,,22.01,5,0,22,min5.tye,,,26.3,
9,1,04:14:25,2,61,13.6,,,,,,,,,,,3.83,3.42,,,,,,,,,,,7.25,3,0,71,min5.tye,,,26.4,
10,1,04:18:40,2,71,12.3,,,,,,,,,,,4.04,3.45,,,,,,,,,,,7.49,3,0,24,min5.tye,,,26.3,
11,1,04:23:26,2,64,21.9,,,,,,,,,,,8.13,11.95,,,,,,,,,,,20.08,5,0,16,min5.tye,,,26.1,
12,1,04:26:51,2,73,9.1,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,2,min5.tye,,,26.2,
13,1,04:28:23,2,68,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,100,min5.tye,,,26.2,
14,1,04:32:13,2,66,12.5,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,34,min5.tye,,,26.2,
15,1,04:32:19,2,74,9.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,51,min5.tye,,,26.1,
16,1,04:32:39,2,72,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,42,min5.tye,,,26.1,
17,1,04:35:08,2,67,12.7,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,87,min5.tye,,,26.2,
18,1,04:36:12,2,71,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0,42,min5.tye,,,26.1,
19,1,04:38:51,2,70,9.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,66,min5.tye,,,26.0,
20,1,04:40:51,2,67,9.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,64,min5.tye,,,26.2,
21,1,04:47:57,2,64,23.6,,,,,,,,,,,6.60,9.73,,,,,,,,,,,16.34,5,0,63,min5.tye,,,25.9,
22,4,04:53:21,2,51,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,64,min5.tye,,,26.2,
23,4,04:57:41,2,66,12.1,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.82,3,0,74,min5.tye,,,26.3,
24,1,04:57:49,2,66,8.6,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,8:8,70,min5.tye,,,26.2,
25,4,05:00:52,2,49,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0,38,min5.tye,,,26.1,
26,4,05:05:41,2,69,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,69,min5.tye,,,25.8,
27,1,05:06:28,2,66,7.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,8:8,20,min5.tye,,,25.8,
28,1,05:06:49,6,72,16.4,4.5,28.3,5.2,5.2,,,,,,,10.09,7.12,7.37,4.87,3.98,3.94,,,,,,,37.38,10,0,55,min5.tye,,,25.7,
29,4,05:09:56,2,71,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,26,min5.tye,,,25.8,
30,1,05:10:00,2,69,12.4,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,78,min5.tye,,,25.7,
31,1,05:10:11,2,80,9.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,62,min5.tye,,,25.8,
32,4,05:11:01,2,67,9.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,3,0,95,min5.tye,,,25.8,
33,4,05:11:37,2,72,11.6,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.03,3,0,85,min5.tye,,,25.6,
34,2,05:12:14,2,65,9.7,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,8:10:8,100,min5.tye,,,25.5,
35,4,05:12:46,2,69,9.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,87,min5.tye,,,25.7,
36,1,05:14:40,2,75,10.5,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.51,3,0,39,min5.tye,,,25.5,
37,4,05:15:26,2,59,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,63,min5.tye,,,25.4,
38,1,05:18:01,5,64,13.5,4.5,24.3,4.2,,,,,,,,8.29,9.60,9.56,9.94,9.56,,,,,,,,46.94,9,0,8,min5.tye,,,25.5,
39,4,05:18:59,2,65,9.0,,,,,,,,,,,1.58,0.72,,,,,,,,,,,2.30,2,0,83,min5.tye,,,25.5,
40,4,05:19:07,2,68,12.1,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,49,min5.tye,,,25.5,
41,4,05:19:16,2,69,9.7,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,2,0,95,min5.tye,,,25.4,
42,4,05:20:35,2,71,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,83,min5.tye,,,25.4,
43,4,05:21:30,2,66,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,12,min5.tye,,,25.3,
44,4,05:21:48,2,70,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,2,0,63,min5.tye,,,25.5,
45,4,05:22:44,2,71,9.5,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0,13,min5.tye,,,25.6,
46,4,05:23:25,2,74,9.5,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,74,min5.tye,,,25.3,
47,1,05:26:07,2,67,10.4,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,70,min5.tye,,,25.3,
48,1,05:26:39,4,54,21.2,3.2,2.3,,,,,,,,,3.74,2.26,2.66,1.57,,,,,,,,,10.22,7,8:10:8,57,min5.tye,,,25.4,
49,4,05:28:14,2,71,13.1,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,70,min5.tye,,,25.4,
50,4,05:28:42,2,66,10.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,5,min5.tye,,,25.4,
51,4,05:29:03,2,71,11.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,84,min5.tye,,,25.5,
52,4,05:31:51,5,68,12.6,4.3,31.2,4.1,,,,,,,,11.45,10.28,9.71,5.55,6.10,,,,,,,,43.10,9,0,91,min5.tye,,,25.5,
53,4,05:32:48,2,65,17.4,,,,,,,,,,,4.00,4.78,,,,,,,,,,,8.77,5,0,29,min5.tye,,,25.3,
54,3,05:32:49,2,67,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,1,32,min5.tye,,,25.3,
55,1,05:33:48,3,65,14.1,22.1,,,,,,,,,,11.20,19.74,11.05,,,,,,,,,,41.99,8,0,95,min5.tye,,,25.4,
56,4,05:34:10,2,71,8.7,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.15,2,0,73,min5.tye,,,25.4,
57,1,05:34:15,2,54,13.7,,,,,,,,,,,3.23,5.91,,,,,,,,,,,9.14,3,0,3,min5.tye,,,25.4,
58,4,05:35:28,2,77,10.7,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.05,3,0,44,min5.tye,,,25.3,
59,1,05:37:59,2,69,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,87,min5.tye,,,25.3,
60,4,05:37:59,2,67,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,17,min5.tye,,,25.3,
61,1,05:38:37,2,69,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,81,min5.tye,,,25.3,
62,4,05:39:58,2,66,9.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0,53,min5.tye,,,25.5,
63,1,05:40:12,2,70,12.3,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,99,min5.tye,,,25.4,
64,1,05:40:43,2,72,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,6,min5.tye,,,25.4,
65,1,05:42:29,2,73,9.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0,51,min5.tye,,,25.3,
66,2,05:42:50,4,103,23.7,4.6,4.6,,,,,,,,,4.45,5.47,3.17,3.66,,,,,,,,,16.75,4,8:10:8,11,min5.tye,,,25.2,
67,1,05:43:25,2,60,10.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0,2,min5.tye,,,25.2,
68,4,05:43:57,2,51,9.2,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,98,min5.tye,,,25.2,
69,4,05:44:51,2,66,22.8,,,,,,,,,,,6.44,9.00,,,,,,,,,,,15.44,5,0,16,min5.tye,,,25.4,
70,2,05:45:18,2,65,10.5,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0,69,min5.tye,,,25.4,
71,4,05:47:33,2,69,9.3,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,96,min5.tye,,,25.2,
72,1,05:48:03,2,64,12.2,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,90,min5.tye,,,25.1,
73,1,05:49:55,2,65,9.8,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,17,min5.tye,,,25.3,
74,4,05:49:57,2,69,12.8,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0,49,min5.tye,,,25.3,
75,1,05:50:18,2,65,8.6,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,52,min5.tye,,,25.5,
76,1,05:53:10,2,49,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,67,min5.tye,,,25.4,
77,4,05:54:27,2,70,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,34,min5.tye,,,25.3,
78,1,05:55:00,2,64,11.7,,,,,,,,,,,3.49,4.68,,,,,,,,,,,8.17,3,0,20,min5.tye,,,25.2,
79,4,05:55:43,2,70,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,42,min5.tye,,,25.1,
80,1,05:58:40,2,73,9.2,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,78,min5.tye,,,24.9,
81,4,05:59:51,2,65,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,99,min5.tye,,,25.1,
82,1,06:00:35,2,67,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,64,min5.tye,,,25.0,
83,1,06:01:29,2,67,9.2,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,8:8,62,min5.tye,,,25.0,
84,4,06:01:46,2,74,8.3,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,42,min5.tye,,,25.0,
85,4,06:01:59,2,71,11.2,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,63,min5.tye,,,24.9,
86,1,06:02:36,2,70,9.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,96,min5.tye,,,25.0,
87,4,06:02:36,2,61,8.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,98,min5.tye,,,25.0,
88,4,06:02:45,2,66,12.1,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,14,min5.tye,,,25.0,
89,4,06:05:24,2,72,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,99,min5.tye,,,24.9,
90,4,06:06:34,2,71,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,48,min5.tye,,,25.0,
91,4,06:06:40,5,63,12.9,4.4,23.4,4.1,,,,,,,,8.56,8.06,8.09,6.73,5.57,,,,,,,,37.02,9,0,34,min5.tye,,,25.0,
92,1,06:06:41,2,72,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,17,min5.tye,,,25.0,
93,4,06:07:05,2,66,9.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,84,min5.tye,,,25.1,
94,4,06:07:41,2,72,10.8,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0,42,min5.tye,,,25.0,
95,4,06:08:17,2,66,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,69,min5.tye,,,25.1,
96,4,06:08:30,2,66,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,74,min5.tye,,,25.1,
97,2,06:09:01,2,65,8.9,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,8:8,56,min5.tye,,,25.0,
98,1,06:09:23,2,70,9.2,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,8:8,58,min5.tye,,,25.1,
99,1,06:12:53,2,71,14.6,,,,,,,,,,,3.97,3.50,,,,,,,,,,,7.47,5,0,7,min5.tye,,,25.0,
100,4,06:13:45,2,72,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,48,min5.tye,,,24.8,
101,4,06:14:28,2,70,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,99,min5.tye,,,24.8,
102,4,06:14:42,2,55,9.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,64,min5.tye,,,24.7,
103,4,06:14:51,2,66,9.0,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0,75,min5.tye,,,24.8,
104,1,06:15:24,2,66,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,20,min5.tye,,,24.8,
105,4,06:15:47,2,64,9.5,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.97,2,0,29,min5.tye,,,24.9,
106,4,06:15:54,2,72,8.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,58,min5.tye,,,24.9,
107,4,06:16:46,2,68,8.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,59,min5.tye,,,24.9,
108,4,06:17:01,2,60,9.2,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.31,2,0,96,min5.tye,,,24.7,
109,4,06:17:20,2,65,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0,37,min5.tye,,,24.8,
110,1,06:18:04,2,68,12.8,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.88,3,8:10:8,2,min5.tye,,,24.7,
111,2,06:18:04,2,74,10.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,43,min5.tye,,,24.6,
112,4,06:18:16,2,67,9.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,19,min5.tye,,,24.7,
113,3,06:18:17,2,67,14.5,,,,,,,,,,,4.63,5.59,,,,,,,,,,,10.21,5,1,29,min5.tye,,,24.7,
114,4,06:19:17,2,57,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,16,min5.tye,,,25.0,
115,1,06:19:26,2,79,9.8,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0,4,min5.tye,,,25.0,
116,1,06:20:22,2,72,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,13,min5.tye,,,24.9,
117,1,06:20:25,2,73,9.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,3,8:8,97,min5.tye,,,24.9,
118,4,06:21:39,2,69,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,44,min5.tye,,,25.0,
119,4,06:21:45,2,70,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,27,min5.tye,,,24.9,
120,4,06:21:50,2,73,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,5,min5.tye,,,24.8,
121,4,06:22:17,2,70,12.9,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.83,3,0,60,min5.tye,,,24.9,
122,4,06:23:57,2,71,11.8,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.55,3,0,44,min5.tye,,,24.8,
123,4,06:24:11,2,71,8.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,61,min5.tye,,,24.7,
124,4,06:24:18,2,65,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,74,min5.tye,,,24.8,
125,1,06:25:11,2,73,11.8,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.41,3,8:10:8,99,min5.tye,,,24.8,
126,1,06:26:21,2,70,9.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,86,min5.tye,,,24.8,
127,4,06:26:25,2,63,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,99,min5.tye,,,24.8,
128,4,06:27:07,2,59,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,45,min5.tye,,,24.7,
129,1,06:27:18,2,69,9.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,2,0,97,min5.tye,,,24.8,
130,1,06:28:13,2,71,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0,59,min5.tye,,,24.8,
131,2,06:29:13,2,70,9.2,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,8:8,7,min5.tye,,,24.7,
132,4,06:29:55,2,69,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,85,min5.tye,,,24.7,
133,1,06:30:13,2,69,10.6,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0,41,min5.tye,,,24.8,
134,1,06:30:35,2,61,9.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,94,min5.tye,,,24.8,
135,4,06:30:51,2,72,9.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0,17,min5.tye,,,24.8,
136,1,06:30:59,2,66,9.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,8:8,98,min5.tye,,,24.8,
137,4,06:31:22,2,70,8.6,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,23,min5.tye,,,24.7,
138,1,06:32:29,2,70,9.6,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,51,min5.tye,,,24.6,
139,4,06:33:36,2,73,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,17,min5.tye,,,24.6,
140,1,06:33:43,2,74,12.9,,,,,,,,,,,4.11,3.32,,,,,,,,,,,7.42,3,0,23,min5.tye,,,24.6,
141,4,06:33:57,2,69,10.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,38,min5.tye,,,24.7,
142,2,06:34:39,2,79,11.4,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.55,3,0,89,min5.tye,,,24.5,
143,1,06:34:43,2,68,9.8,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0,34,min5.tye,,,24.6,
144,1,06:34:47,3,62,12.6,15.2,,,,,,,,,,3.65,3.71,2.60,,,,,,,,,,9.96,3,0,36,min5.tye,,,24.7,
145,1,06:35:55,2,66,11.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,8:10:8,75,min5.tye,,,24.7,
146,1,06:36:06,4,70,15.7,4.5,32.6,,,,,,,,,11.04,6.32,6.55,11.06,,,,,,,,,34.97,8,0,62,min5.tye,,,24.6,
147,4,06:36:33,2,60,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,66,min5.tye,,,24.6,
148,4,06:37:03,2,64,11.0,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0,59,min5.tye,,,24.4,
149,1,06:37:28,2,65,12.3,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0,58,min5.tye,,,24.5,
150,4,06:37:48,4,64,13.1,22.5,2.8,,,,,,,,,3.04,2.98,1.49,1.58,,,,,,,,,9.08,3,0,19,min5.tye,,,24.6,
151,1,06:37:57,2,73,11.7,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0,34,min5.tye,,,24.5,
152,1,06:38:54,2,69,8.6,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,8:8,33,min5.tye,,,24.6,
153,2,06:38:55,2,74,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,8:8,37,min5.tye,,,24.6,
154,1,06:39:20,2,65,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,49,min5.tye,,,24.6,
155,4,06:39:38,2,69,10.8,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.65,3,0,57,min5.tye,,,24.5,
156,4,06:40:25,2,71,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,50,min5.tye,,,24.5,
157,4,06:41:55,2,72,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,40,min5.tye,,,24.5,
158,1,06:42:55,2,67,11.8,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,8:10:8,8,min5.tye,,,24.6,
159,4,06:43:03,2,66,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,45,min5.tye,,,24.5,
160,4,06:43:18,4,72,11.0,17.7,2.7,,,,,,,,,3.20,3.60,1.24,1.00,,,,,,,,,9.03,3,0,74,min5.tye,,,24.5,
161,1,06:44:04,2,57,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,86,min5.tye,,,24.4,
162,4,06:44:35,2,68,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,29,min5.tye,,,24.4,
163,1,06:46:08,2,72,9.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,62,min5.tye,,,24.6,
164,4,06:47:03,2,63,12.1,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,71,min5.tye,,,24.4,
165,4,06:47:56,2,70,8.6,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,95,min5.tye,,,24.4,
166,4,06:48:33,2,64,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,33,min5.tye,,,24.5,
167,4,06:49:46,2,69,8.7,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,93,min5.tye,,,24.5,
168,1,06:51:13,5,62,13.0,4.5,38.8,4.2,,,,,,,,11.94,15.41,14.72,9.23,7.95,,,,,,,,59.26,9,0,39,min5.tye,,,24.4,
169,1,06:51:56,2,65,9.0,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,81,min5.tye,,,24.6,
170,1,06:52:05,2,68,12.5,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.36,3,0,70,min5.tye,,,24.6,
171,1,06:52:24,2,69,10.3,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,25,min5.tye,,,24.4,
172,1,06:53:02,2,71,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,33,min5.tye,,,24.4,
173,4,06:53:21,2,68,12.0,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.96,3,0,64,min5.tye,,,24.4,
174,4,06:53:27,6,56,14.7,4.5,4.5,10.3,14.0,,,,,,,13.74,20.95,20.59,7.42,16.64,16.20,,,,,,,95.55,12,0,93,min5.tye,,,24.5,
175,4,06:54:03,2,66,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,2,0,20,min5.tye,,,24.5,
176,4,06:55:01,2,70,10.2,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,3,0,56,min5.tye,,,24.4,
177,4,06:55:23,2,69,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,77,min5.tye,,,24.5,
178,1,06:56:56,2,63,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,24,min5.tye,,,24.5,
179,4,06:57:24,2,66,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0,40,min5.tye,,,24.5,
180,4,06:57:44,2,71,8.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.44,2,0,16,min5.tye,,,24.4,
181,4,06:58:31,2,72,11.5,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.54,3,0,18,min5.tye,,,24.4,
182,4,06:59:50,5,61,17.1,4.3,35.6,4.0,,,,,,,,9.26,15.46,14.86,14.39,14.45,,,,,,,,68.43,9,0,74,min5.tye,,,24.4,
183,4,07:00:27,2,66,9.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,71,min5.tye,,,24.4,
184,4,07:02:48,2,68,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,69,min5.tye,,,24.4,
185,1,07:03:16,2,64,11.6,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,20,min5.tye,,,24.3,
186,1,07:04:23,2,60,22.1,,,,,,,,,,,8.22,12.27,,,,,,,,,,,20.49,5,0,11,min5.tye,,,24.4,
187,4,07:04:40,2,71,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,57,min5.tye,,,24.3,
188,1,07:08:54,2,70,9.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0,1,min5.tye,,,24.4,
189,4,07:09:06,2,63,10.5,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,59,min5.tye,,,24.2,
190,4,07:10:10,2,66,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,83,min5.tye,,,24.4,
191,4,07:10:46,2,69,13.0,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.17,3,0,35,min5.tye,,,24.4,
192,1,07:11:06,6,65,16.0,4.6,32.5,5.4,5.2,,,,,,,8.57,7.36,7.62,4.89,3.89,4.66,,,,,,,36.98,10,0,32,min5.tye,,,24.5,
193,4,07:12:19,2,65,9.5,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,37,min5.tye,,,24.4,
194,3,07:13:14,2,66,12.7,,,,,,,,,,,4.48,2.87,,,,,,,,,,,7.34,3,1,8,min5.tye,,,24.3,
195,4,07:13:15,2,69,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,79,min5.tye,,,24.3,
196,4,07:13:26,2,69,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,19,min5.tye,,,24.3,
197,4,07:13:29,2,62,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,2,0,33,min5.tye,,,24.4,
198,1,07:14:15,2,65,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,80,min5.tye,,,24.4,
199,4,07:15:07,2,67,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0,59,min5.tye,,,24.6,
200,4,07:15:19,6,60,17.4,4.3,27.1,5.0,5.0,,,,,,,9.09,19.73,19.06,19.32,19.03,16.07,,,,,,,102.30,10,0,39,min5.tye,,,24.4,
201,4,07:15:24,3,66,12.0,17.3,,,,,,,,,,3.26,3.03,1.22,,,,,,,,,,7.52,3,0,100,min5.tye,,,24.5,
202,4,07:15:26,2,73,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,50,min5.tye,,,24.5,
203,1,07:15:30,2,61,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0,83,min5.tye,,,24.3,
204,4,07:15:43,2,66,8.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,75,min5.tye,,,24.5,
205,2,07:15:45,2,86,14.6,,,,,,,,,,,4.26,4.23,,,,,,,,,,,8.50,5,0,0,min5.tye,,,24.3,
206,1,07:15:47,2,63,8.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,8:8,37,min5.tye,,,24.3,
207,1,07:16:08,2,63,8.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,8:8,94,min5.tye,,,24.4,
208,4,07:16:56,2,55,11.7,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,77,min5.tye,,,24.5,
209,4,07:17:11,2,69,12.1,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,84,min5.tye,,,24.6,
210,3,07:17:19,2,72,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,1,14,min5.tye,,,24.6,
211,1,07:17:38,2,70,9.2,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,85,min5.tye,,,24.4,
212,4,07:17:58,2,64,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,99,min5.tye,,,24.3,
213,1,07:18:01,2,70,9.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,1,min5.tye,,,24.4,
214,4,07:18:02,2,70,9.1,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,0,72,min5.tye,,,24.3,
215,1,07:18:10,4,73,13.7,17.7,3.0,,,,,,,,,3.55,4.90,2.90,2.04,,,,,,,,,13.39,3,0,42,min5.tye,,,24.3,
216,4,07:18:22,2,68,8.7,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0,81,min5.tye,,,24.3,
217,4,07:18:24,2,69,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,41,min5.tye,,,24.3,
218,4,07:18:40,2,70,8.7,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,2,0,26,min5.tye,,,24.3,
219,1,07:19:14,2,71,10.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,3,8:10:8,4,min5.tye,,,24.4,
220,4,07:20:00,6,65,16.1,4.4,26.9,4.6,4.1,,,,,,,9.52,19.81,18.71,12.83,17.37,17.63,,,,,,,95.86,10,0,3,min5.tye,,,24.4,
221,4,07:20:10,2,69,11.0,,,,,,,,,,,3.37,3.60,,,,,,,,,,,6.97,3,0,78,min5.tye,,,24.4,
222,4,07:20:26,2,65,10.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,47,min5.tye,,,24.5,
223,1,07:20:32,2,71,13.6,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.98,3,0,63,min5.tye,,,24.5,
224,4,07:20:37,2,70,12.8,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,36,min5.tye,,,24.5,
225,4,07:20:49,2,69,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0,11,min5.tye,,,24.5,
226,4,07:21:04,2,59,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,49,min5.tye,,,24.5,
227,1,07:21:12,4,69,12.2,16.7,3.0,,,,,,,,,2.76,3.96,1.37,1.42,,,,,,,,,9.51,3,0,55,min5.tye,,,24.5,
228,1,07:21:14,2,71,12.6,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,78,min5.tye,,,24.5,
229,1,07:21:41,2,71,8.8,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.55,2,8:8,95,min5.tye,,,24.6,
230,1,07:22:18,2,71,8.6,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,8:8,83,min5.tye,,,24.6,
231,3,07:22:53,2,72,10.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,1,32,min5.tye,,,24.4,
232,1,07:23:19,2,71,10.0,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,3,8:8,40,min5.tye,,,24.4,
233,4,07:23:36,2,74,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,66,min5.tye,,,24.4,
234,4,07:24:16,2,69,11.6,,,,,,,,,,,3.82,2.79,,,,,,,,,,,6.61,3,0,56,min5.tye,,,24.4,
235,4,07:24:23,2,69,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.13,2,0,20,min5.tye,,,24.4,
236,1,07:24:30,2,71,8.3,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,8:8,95,min5.tye,,,24.5,
237,1,07:24:37,2,68,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,29,min5.tye,,,24.5,
238,2,07:24:37,2,80,9.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,8:8,73,min5.tye,,,24.5,
239,4,07:25:00,2,64,11.5,,,,,,,,,,,4.84,4.20,,,,,,,,,,,9.04,3,0,60,min5.tye,,,24.2,
240,1,07:25:02,2,69,9.2,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,8:8,24,min5.tye,,,24.2,
241,2,07:25:02,2,80,12.5,,,,,,,,,,,4.04,4.45,,,,,,,,,,,8.49,3,8:10:8,14,min5.tye,,,24.2,
242,1,07:25:17,2,69,9.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0,51,min5.tye,,,24.4,
243,1,07:25:59,2,64,9.2,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,97,min5.tye,,,24.3,
244,4,07:26:28,2,68,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,14,min5.tye,,,24.3,
245,1,07:26:35,5,62,13.4,4.5,34.8,4.2,,,,,,,,8.94,9.63,9.11,7.46,7.37,,,,,,,,42.51,9,0,27,min5.tye,,,24.4,
246,4,07:26:35,2,69,8.6,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.37,2,0,48,min5.tye,,,24.4,
247,4,07:26:51,2,65,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,59,min5.tye,,,24.3,
248,1,07:27:04,2,66,9.2,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,81,min5.tye,,,24.4,
249,4,07:27:38,2,69,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,76,min5.tye,,,24.3,
250,4,07:28:17,2,66,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,28,min5.tye,,,24.4,
251,4,07:28:37,2,68,13.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,3,0,82,min5.tye,,,24.5,
252,1,07:30:45,2,55,10.3,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,43,min5.tye,,,24.5,
253,4,07:31:14,2,63,9.4,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0,64,min5.tye,,,24.3,
254,1,07:31:35,2,68,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,2,0,19,min5.tye,,,24.4,
255,1,07:31:53,2,64,8.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,8:8,13,min5.tye,,,24.3,
256,4,07:31:53,2,81,12.0,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,37,min5.tye,,,24.3,
257,4,07:32:00,2,73,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0,78,min5.tye,,,24.5,
258,4,07:32:02,2,73,12.0,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0,37,min5.tye,,,24.3,
259,4,07:32:15,2,71,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,100,min5.tye,,,24.4,
260,4,07:33:02,2,73,10.0,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0,30,min5.tye,,,24.3,
261,4,07:33:17,2,67,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,91,min5.tye,,,24.3,
262,1,07:34:29,2,72,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,31,min5.tye,,,24.3,
263,1,07:35:33,2,68,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,23,min5.tye,,,24.5,
264,4,07:36:36,2,59,8.3,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,14,min5.tye,,,24.5,
265,2,07:36:37,2,80,11.9,,,,,,,,,,,4.21,4.31,,,,,,,,,,,8.52,3,8:10:8,64,min5.tye,,,24.3,
266,4,07:36:55,2,66,11.7,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0,80,min5.tye,,,24.5,
267,1,07:37:02,2,64,9.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0,66,min5.tye,,,24.5,
268,1,07:37:38,2,64,10.5,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0,48,min5.tye,,,24.5,
269,4,07:37:44,5,66,17.5,4.2,34.7,4.0,,,,,,,,11.24,15.76,15.83,16.33,16.53,,,,,,,,75.69,9,0,72,min5.tye,,,24.3,
270,4,07:38:07,2,71,8.7,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.48,2,0,64,min5.tye,,,24.4,
271,4,07:38:37,2,66,9.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,3,0,87,min5.tye,,,24.3,
272,1,07:38:43,2,70,9.2,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,1,min5.tye,,,24.3,
273,4,07:38:56,6,69,17.1,4.2,28.2,5.0,5.0,,,,,,,10.88,18.42,18.33,15.38,15.67,14.61,,,,,,,93.29,10,0,59,min5.tye,,,24.4,
274,1,07:39:10,5,62,15.9,4.5,30.3,4.2,,,,,,,,11.24,18.34,16.42,18.64,18.18,,,,,,,,82.81,9,0,29,min5.tye,,,24.3,
275,4,07:39:43,2,68,8.8,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0,34,min5.tye,,,24.3,