veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:08:44,2,57,9.9,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0,3,min54.tye
2,2,00:17:26,2,56,9.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,35,min54.tye
3,2,00:19:35,2,63,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0,94,min54.tye
4,1,00:23:45,5,58,19.9,4.3,31.4,4.0,,,,,,,,11.48,8.21,8.56,9.80,9.66,,,,,,,,47.71,9,0,10,min54.tye
5,1,00:24:35,2,60,8.8,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,32,min54.tye
6,2,00:26:45,5,60,19.6,4.4,34.2,4.0,,,,,,,,11.02,12.86,11.79,9.37,10.28,,,,,,,,55.31,9,0,37,min54.tye
7,2,00:28:51,5,62,17.0,4.3,35.4,4.0,,,,,,,,10.63,16.27,15.20,16.51,16.42,,,,,,,,75.03,9,0,77,min54.tye
8,1,00:39:14,5,63,17.7,4.3,30.8,4.0,,,,,,,,12.62,17.34,17.56,15.55,15.78,,,,,,,,78.86,9,0,77,min54.tye
9,2,00:41:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,24,min54.tye
10,2,00:41:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
11,1,00:41:22,5,63,16.9,4.2,34.6,4.0,,,,,,,,5.27,8.49,8.73,8.07,8.43,,,,,,,,38.99,9,0,25,min54.tye
12,1,00:43:36,2,62,9.2,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0,29,min54.tye
13,2,00:50:59,2,70,12.0,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0,7,min54.tye
14,1,00:52:25,5,60,16.1,4.3,33.3,4.0,,,,,,,,10.74,15.49,15.55,15.20,14.75,,,,,,,,71.73,9,0,49,min54.tye
15,1,00:55:30,2,61,8.9,,,,,,,,,,,4.52,2.61,,,,,,,,,,,7.13,2,0,3,min54.tye
16,2,00:59:01,5,59,17.0,4.3,36.3,4.1,,,,,,,,10.06,14.32,13.73,9.63,9.64,,,,,,,,57.39,9,0,92,min54.tye
17,1,01:00:30,2,65,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0,31,min54.tye
18,2,01:01:38,2,66,9.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,91,min54.tye
19,2,01:07:08,6,66,17.7,4.3,34.7,5.1,5.1,,,,,,,14.15,18.59,17.79,14.87,15.28,14.18,,,,,,,94.86,10,0,41,min54.tye
20,1,01:07:22,4,54,13.0,18.7,2.7,,,,,,,,,3.80,5.42,2.77,2.62,,,,,,,,,14.61,3,0,88,min54.tye
21,2,01:07:29,6,71,19.4,4.3,34.3,5.1,5.1,,,,,,,12.14,16.53,16.14,14.85,13.99,11.85,,,,,,,85.50,10,0,62,min54.tye
22,2,01:07:46,5,67,20.1,4.3,34.4,10.1,,,,,,,,14.08,18.58,18.23,21.01,20.84,,,,,,,,92.74,16,0,81,min54.tye
23,2,01:08:00,5,69,20.7,4.3,35.2,10.0,,,,,,,,12.64,18.45,18.72,21.86,22.43,,,,,,,,94.10,16,0,46,min54.tye
24,1,01:09:25,5,58,17.2,4.3,34.7,4.1,,,,,,,,10.61,7.89,7.78,5.65,6.05,,,,,,,,37.97,9,0,53,min54.tye
25,1,01:12:05,5,62,16.0,4.2,30.1,10.0,,,,,,,,12.04,14.94,14.45,17.11,17.20,,,,,,,,75.74,16,0,22,min54.tye
26,2,01:12:52,5,66,16.3,4.3,33.2,4.0,,,,,,,,12.87,15.35,15.06,13.04,12.43,,,,,,,,68.74,9,0,75,min54.tye
27,2,01:14:10,2,61,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,73,min54.tye
28,2,01:14:32,2,61,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,58,min54.tye
29,2,01:14:42,6,58,19.5,4.3,35.1,5.0,5.1,,,,,,,12.69,18.86,19.00,16.58,15.53,12.57,,,,,,,95.23,10,0,43,min54.tye
30,1,01:15:17,2,72,12.0,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.96,3,0,53,min54.tye
31,1,01:21:14,2,59,11.5,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,75,min54.tye
32,2,01:23:52,5,59,12.2,4.2,34.7,4.0,,,,,,,,11.34,14.52,14.59,10.28,8.82,,,,,,,,59.56,9,0,95,min54.tye
33,1,01:31:13,3,57,13.1,20.1,,,,,,,,,,4.84,4.38,2.80,,,,,,,,,,12.02,3,0,37,min54.tye
34,1,01:31:15,2,57,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,12,min54.tye
35,1,01:34:51,2,60,9.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0,82,min54.tye
36,1,01:35:24,2,53,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,54,min54.tye
37,2,01:44:21,2,66,11.6,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0,9,min54.tye
38,2,01:54:26,2,57,10.0,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.11,3,0,43,min54.tye
39,2,01:57:02,2,60,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,58,min54.tye
40,2,02:01:21,5,64,20.7,4.3,30.9,10.1,,,,,,,,10.29,18.15,18.09,13.43,14.53,,,,,,,,74.49,16,0,16,min54.tye
41,1,02:08:51,2,61,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0,73,min54.tye
42,2,02:13:41,2,62,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,51,min54.tye
43,1,02:13:45,5,59,17.3,4.4,35.2,10.1,,,,,,,,11.18,17.50,17.70,20.82,20.57,,,,,,,,87.77,16,0,68,min54.tye
44,1,02:14:01,2,60,8.9,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,93,min54.tye
45,1,02:15:07,6,63,21.0,4.3,36.0,4.6,4.6,,,,,,,11.23,6.74,6.80,2.51,4.40,2.28,,,,,,,33.96,10,0,40,min54.tye
46,2,02:19:46,5,58,17.0,4.3,28.2,4.0,,,,,,,,10.19,6.71,6.66,4.43,4.68,,,,,,,,32.67,9,0,44,min54.tye
47,1,02:27:54,5,62,17.0,4.2,36.2,4.0,,,,,,,,10.12,8.68,8.19,5.42,5.67,,,,,,,,38.08,9,0,7,min54.tye
48,1,02:30:08,5,64,16.9,4.3,35.1,3.9,,,,,,,,12.67,16.90,17.30,16.24,17.06,,,,,,,,80.17,9,0,57,min54.tye
49,1,02:37:47,2,63,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,5,min54.tye
50,2,02:41:55,2,60,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0,56,min54.tye
51,2,02:44:53,2,64,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,6,min54.tye
52,1,03:10:10,2,62,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,13,min54.tye
53,2,03:17:44,6,65,17.0,4.3,19.8,10.6,21.9,,,,,,,10.48,8.84,8.16,11.63,12.05,10.49,,,,,,,61.65,12,0,3,min54.tye
54,2,03:35:33,2,68,12.0,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.86,3,0,62,min54.tye
55,1,03:35:35,2,49,8.8,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0,90,min54.tye
56,2,03:43:42,2,60,22.6,,,,,,,,,,,9.50,13.02,,,,,,,,,,,22.53,5,0,98,min54.tye
57,2,03:53:28,6,63,17.0,4.3,36.2,4.0,4.2,,,,,,,12.97,19.03,19.70,17.22,16.21,13.47,,,,,,,98.60,10,0,89,min54.tye
58,1,03:57:00,2,64,9.3,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.28,2,0,26,min54.tye
59,2,04:02:09,5,64,12.7,22.2,9.0,21.7,,,,,,,,9.02,13.84,10.47,8.81,7.31,,,,,,,,49.46,11,0,18,min54.tye
60,2,04:03:26,5,61,10.7,4.4,35.8,4.1,,,,,,,,8.38,14.88,14.37,17.63,18.75,,,,,,,,74.01,9,0,58,min54.tye
61,1,04:07:37,2,66,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,62,min54.tye
62,2,04:11:55,5,63,14.7,4.3,27.7,4.1,,,,,,,,12.04,6.65,6.25,7.52,6.71,,,,,,,,39.17,9,0,80,min54.tye
63,1,04:13:15,5,63,17.0,4.2,33.3,4.0,,,,,,,,12.11,16.65,16.92,16.87,17.56,,,,,,,,80.10,9,0,81,min54.tye
64,2,04:13:30,2,54,10.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,3,0,44,min54.tye
65,2,04:17:45,5,65,11.5,4.3,34.8,4.1,,,,,,,,11.00,14.24,13.89,13.43,17.19,,,,,,,,69.75,9,0,49,min54.tye
66,1,04:18:48,5,61,17.0,4.2,33.8,4.0,,,,,,,,11.65,15.43,15.38,16.12,16.31,,,,,,,,74.89,9,0,11,min54.tye
67,1,04:19:11,2,60,13.1,,,,,,,,,,,4.46,3.15,,,,,,,,,,,7.61,3,0,0,min54.tye
68,2,04:22:25,2,63,13.2,,,,,,,,,,,4.86,8.25,,,,,,,,,,,13.10,5,0,12,min54.tye
69,1,04:27:53,2,72,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,68,min54.tye
70,2,04:33:08,5,65,12.0,4.3,33.0,4.1,,,,,,,,11.64,17.39,16.27,18.56,17.63,,,,,,,,81.49,9,0,48,min54.tye
71,2,04:34:53,5,57,18.6,4.3,31.2,4.0,,,,,,,,10.23,17.33,16.72,11.89,12.30,,,,,,,,68.48,9,0,9,min54.tye
72,2,04:35:16,2,72,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,73,min54.tye
73,1,04:42:26,2,56,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,78,min54.tye
74,2,04:46:37,2,60,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,41,min54.tye
75,2,04:47:12,2,58,11.7,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0,6,min54.tye
76,2,04:56:21,2,60,21.0,,,,,,,,,,,9.13,15.04,,,,,,,,,,,24.17,5,0,39,min54.tye
77,2,04:58:39,2,59,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,89,min54.tye
78,1,04:58:50,2,56,8.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,41,min54.tye
79,1,04:58:56,2,60,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,10,min54.tye
80,1,04:59:01,2,51,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0,86,min54.tye
81,2,05:01:20,2,60,11.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0,84,min54.tye
82,1,05:02:54,5,60,15.1,4.4,32.7,4.0,,,,,,,,12.21,16.61,15.10,16.52,16.39,,,,,,,,76.83,9,0,23,min54.tye
83,1,05:04:02,2,58,10.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0,48,min54.tye
84,2,05:05:12,2,60,21.3,,,,,,,,,,,9.74,12.58,,,,,,,,,,,22.32,5,0,77,min54.tye
85,2,05:05:47,2,61,9.7,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0,91,min54.tye
86,1,05:07:08,2,58,8.6,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.02,2,0,95,min54.tye
87,1,05:08:41,2,63,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,3,min54.tye
88,2,05:09:34,5,62,12.0,4.3,33.5,4.0,,,,,,,,12.00,18.19,17.66,17.48,17.44,,,,,,,,82.77,9,0,49,min54.tye
89,2,05:09:52,5,63,12.9,4.3,30.1,4.0,,,,,,,,10.59,11.76,11.29,9.40,8.67,,,,,,,,51.71,9,0,61,min54.tye
90,1,05:11:50,2,55,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,28,min54.tye
91,1,05:12:16,2,62,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0,65,min54.tye
92,2,05:12:49,2,60,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,94,min54.tye
93,2,05:13:34,2,68,9.6,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,2,0,57,min54.tye
94,2,05:15:01,2,63,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,83,min54.tye
95,1,05:16:20,2,52,9.4,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,90,min54.tye
96,2,05:16:51,2,62,10.5,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,66,min54.tye
97,1,05:19:21,5,63,16.2,4.2,29.2,4.1,,,,,,,,11.38,7.16,6.21,3.81,3.76,,,,,,,,32.32,9,0,29,min54.tye
98,2,05:21:26,2,62,11.6,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,77,min54.tye
99,1,05:21:28,2,60,11.9,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,98,min54.tye
100,1,05:21:31,2,61,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,21,min54.tye
101,2,05:22:44,2,60,22.2,,,,,,,,,,,10.99,12.71,,,,,,,,,,,23.70,5,0,84,min54.tye
102,2,05:22:51,5,61,12.0,4.3,35.8,4.0,,,,,,,,11.39,13.73,13.31,8.68,9.32,,,,,,,,56.42,9,0,32,min54.tye
103,1,05:23:14,3,61,23.3,3.9,,,,,,,,,,10.58,15.22,8.33,,,,,,,,,,34.13,6,0,24,min54.tye
104,2,05:23:44,2,64,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0,73,min54.tye
105,1,05:24:14,2,58,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,19,min54.tye
106,1,05:25:08,2,57,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,67,min54.tye
107,2,05:25:13,2,62,13.2,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,0,25,min54.tye
108,2,05:28:19,2,63,9.6,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,2,0,5,min54.tye
109,1,05:28:31,2,62,9.4,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0,22,min54.tye
110,1,05:29:22,5,65,16.9,4.3,33.7,4.1,,,,,,,,11.76,11.61,11.81,8.54,9.50,,,,,,,,53.23,9,0,42,min54.tye
111,2,05:30:35,2,61,10.9,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,0,80,min54.tye
112,1,05:30:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
113,2,05:30:37,2,66,4.0,,,,,,,,,,,6.96,6.04,,,,,,,,,,,13.01,14,0,52,min54.tye
114,2,05:31:41,2,58,8.2,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0,83,min54.tye
115,1,05:33:16,2,59,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,96,min54.tye
116,2,05:34:15,2,60,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,34,min54.tye
117,2,05:36:00,5,63,13.2,4.4,31.9,4.1,,,,,,,,11.61,18.57,18.16,17.76,18.36,,,,,,,,84.46,9,0,37,min54.tye
118,2,05:36:06,2,61,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,54,min54.tye
119,1,05:37:16,2,53,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,98,min54.tye
120,2,05:38:17,5,65,20.3,4.3,31.7,10.2,,,,,,,,11.79,15.75,15.23,19.94,18.30,,,,,,,,81.01,16,0,26,min54.tye
121,2,05:39:59,2,64,11.5,,,,,,,,,,,4.67,6.64,,,,,,,,,,,11.31,5,0,34,min54.tye
122,1,05:40:00,5,61,13.7,4.3,29.2,4.1,,,,,,,,13.29,16.92,17.67,15.79,15.95,,,,,,,,79.62,9,0,12,min54.tye
123,2,05:42:17,5,65,11.9,4.3,33.4,4.1,,,,,,,,10.84,14.07,12.69,16.31,16.25,,,,,,,,70.17,9,0,48,min54.tye
124,2,05:42:28,2,81,11.6,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,59,min54.tye
125,2,05:42:40,2,72,8.8,,,,,,,,,,,4.22,2.18,,,,,,,,,,,6.40,2,0,82,min54.tye
126,2,05:43:12,2,55,8.8,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,42,min54.tye
127,2,05:43:20,2,62,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,47,min54.tye
128,1,05:43:38,2,60,11.1,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0,28,min54.tye
129,1,05:44:10,2,61,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0,83,min54.tye
130,2,05:45:43,5,60,14.6,4.3,27.8,4.1,,,,,,,,10.41,6.34,6.04,4.99,4.16,,,,,,,,31.93,9,0,10,min54.tye
131,2,05:46:06,5,67,13.6,4.4,30.6,4.1,,,,,,,,11.21,16.04,16.04,15.02,14.55,,,,,,,,72.86,9,0,52,min54.tye
132,2,05:46:10,5,68,14.1,4.3,32.6,4.1,,,,,,,,13.56,14.70,15.04,16.92,15.29,,,,,,,,75.50,9,0,58,min54.tye
133,1,05:46:38,2,52,10.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,22,min54.tye
134,2,05:48:17,2,73,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,23,min54.tye
135,2,05:49:31,2,61,9.3,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.51,2,0,74,min54.tye
136,1,05:50:13,2,66,8.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,34,min54.tye
137,1,05:55:10,5,61,19.4,4.2,28.3,4.0,,,,,,,,11.38,15.70,16.36,16.42,16.51,,,,,,,,76.37,9,0,32,min54.tye
138,1,05:55:56,2,67,11.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,80,min54.tye
139,1,05:56:52,2,65,11.5,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,71,min54.tye
140,1,05:57:17,2,58,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,24,min54.tye
141,2,05:57:44,5,62,18.8,4.4,30.6,10.0,,,,,,,,10.22,5.49,5.90,4.57,4.57,,,,,,,,30.75,16,0,6,min54.tye
142,2,05:57:47,5,65,13.7,4.3,29.7,10.0,,,,,,,,10.40,6.52,7.45,6.35,6.55,,,,,,,,37.29,16,0,74,min54.tye
143,2,05:58:15,2,60,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,28,min54.tye
144,1,05:58:25,2,64,8.9,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,2,0,95,min54.tye
145,2,05:59:21,2,62,19.3,,,,,,,,,,,9.57,10.29,,,,,,,,,,,19.86,5,0,88,min54.tye
146,2,05:59:26,2,62,11.5,,,,,,,,,,,3.62,5.08,,,,,,,,,,,8.70,3,0,32,min54.tye
147,1,06:01:32,2,61,9.3,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,86,min54.tye
148,2,06:03:17,5,65,18.7,4.3,36.6,4.1,,,,,,,,10.58,16.87,16.91,14.37,14.51,,,,,,,,73.24,9,0,32,min54.tye
149,1,06:03:21,2,59,8.7,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0,86,min54.tye
150,1,06:03:31,2,61,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0,38,min54.tye
151,2,06:04:01,2,71,11.8,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,46,min54.tye
152,1,06:04:30,2,68,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,61,min54.tye
153,1,06:04:59,2,60,11.1,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,3,0,47,min54.tye
154,2,06:05:20,2,62,12.0,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.69,3,0,71,min54.tye
155,2,06:08:07,2,60,11.9,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,3,0,93,min54.tye
156,1,06:08:57,2,47,8.8,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,52,min54.tye
157,1,06:09:31,2,58,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,6,min54.tye
158,1,06:09:42,2,68,10.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0,47,min54.tye
159,2,06:09:42,5,62,17.2,4.3,37.9,4.0,,,,,,,,13.70,18.35,17.80,15.34,15.04,,,,,,,,80.23,9,0,96,min54.tye
160,2,06:09:46,5,62,17.6,4.3,32.7,4.0,,,,,,,,11.98,9.14,8.51,6.05,5.96,,,,,,,,41.65,9,0,37,min54.tye
161,1,06:10:07,2,62,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,77,min54.tye
162,1,06:11:34,2,59,13.3,,,,,,,,,,,4.98,3.93,,,,,,,,,,,8.91,3,0,87,min54.tye
163,1,06:11:51,2,60,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,92,min54.tye
164,2,06:14:53,2,63,9.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0,61,min54.tye
165,2,06:15:30,2,65,10.5,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,3,0,49,min54.tye
166,1,06:15:55,2,73,10.6,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,39,min54.tye
167,2,06:17:43,2,61,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0,71,min54.tye
168,1,06:18:00,2,63,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,13,min54.tye
169,1,06:20:12,2,63,22.9,,,,,,,,,,,8.26,10.59,,,,,,,,,,,18.85,5,0,78,min54.tye
170,2,06:20:59,2,60,17.7,,,,,,,,,,,7.72,10.93,,,,,,,,,,,18.65,5,0,29,min54.tye
171,2,06:21:17,6,63,20.5,4.3,31.9,5.4,5.5,,,,,,,11.10,7.59,7.79,3.60,3.29,2.95,,,,,,,36.33,10,0,30,min54.tye
172,1,06:21:21,2,62,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,1,min54.tye
173,2,06:21:55,2,62,9.4,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0,83,min54.tye
174,2,06:22:11,5,60,14.6,4.4,31.1,4.0,,,,,,,,12.37,15.23,13.90,16.38,15.83,,,,,,,,73.71,9,0,7,min54.tye
175,1,06:22:45,5,60,17.1,4.3,34.5,4.0,,,,,,,,13.08,14.37,14.18,15.78,15.67,,,,,,,,73.08,9,0,74,min54.tye
176,1,06:24:41,2,59,10.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0,36,min54.tye
177,1,06:25:30,2,62,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,74,min54.tye
178,2,06:26:04,5,63,19.7,4.3,32.3,4.1,,,,,,,,14.02,19.10,18.47,16.25,15.44,,,,,,,,83.28,9,0,88,min54.tye
179,1,06:28:35,2,65,10.7,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.46,3,0,51,min54.tye
180,2,06:29:28,5,64,19.2,4.3,28.3,4.1,,,,,,,,9.64,6.04,5.83,3.34,4.14,,,,,,,,28.98,9,0,22,min54.tye
181,2,06:32:17,2,57,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,30,min54.tye
182,1,06:32:28,2,57,11.7,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,2,min54.tye
183,1,06:32:48,2,58,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,70,min54.tye
184,2,06:32:51,2,65,9.7,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,2,0,88,min54.tye
185,1,06:32:54,2,57,13.2,,,,,,,,,,,5.38,5.23,,,,,,,,,,,10.61,3,0,29,min54.tye
186,1,06:33:38,2,63,11.8,,,,,,,,,,,7.67,4.71,,,,,,,,,,,12.38,5,0,87,min54.tye
187,1,06:34:14,2,59,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0,79,min54.tye
188,2,06:35:25,2,67,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,35,min54.tye
189,1,06:36:28,6,59,17.0,4.3,20.5,9.9,23.1,,,,,,,11.32,9.45,9.52,8.36,8.90,7.75,,,,,,,55.30,12,0,90,min54.tye
190,2,06:36:34,2,62,9.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0,45,min54.tye
191,1,06:37:33,2,60,11.9,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0,22,min54.tye
192,1,06:37:47,2,58,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,56,min54.tye
193,2,06:38:10,2,57,11.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.10,3,0,36,min54.tye
194,1,06:39:02,5,63,19.6,4.3,28.6,4.0,,,,,,,,10.43,6.22,6.09,4.05,4.01,,,,,,,,30.79,9,0,26,min54.tye
195,2,06:40:00,2,64,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,12,min54.tye
196,1,06:40:22,2,60,8.7,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.75,2,0,77,min54.tye
197,2,06:40:30,2,60,9.5,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0,91,min54.tye
198,1,06:40:38,2,60,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,97,min54.tye
199,1,06:41:13,2,57,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,22,min54.tye
200,1,06:42:23,2,61,9.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,55,min54.tye
201,1,06:42:38,2,66,8.7,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,57,min54.tye
202,1,06:42:49,5,59,13.3,4.3,29.1,4.0,,,,,,,,8.84,4.84,5.71,3.54,4.61,,,,,,,,27.54,9,0,78,min54.tye
203,2,06:42:51,2,58,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,63,min54.tye
204,1,06:43:19,2,62,11.9,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.75,3,0,20,min54.tye
205,2,06:43:45,2,62,12.8,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0,67,min54.tye
206,2,06:43:57,5,64,17.4,4.3,34.0,4.1,,,,,,,,11.93,10.48,10.18,10.52,10.18,,,,,,,,53.29,9,0,28,min54.tye
207,2,06:44:00,2,63,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,8,min54.tye
208,1,06:44:05,2,61,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,2,0,82,min54.tye
209,1,06:44:38,2,63,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.56,2,0,20,min54.tye
210,1,06:44:53,2,64,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,44,min54.tye
211,2,06:45:05,2,63,8.7,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0,25,min54.tye
212,2,06:45:21,2,62,11.7,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0,60,min54.tye
213,1,06:45:25,5,58,17.3,4.3,32.8,4.0,,,,,,,,12.45,18.50,18.01,13.24,14.28,,,,,,,,76.48,9,0,69,min54.tye
214,1,06:46:45,2,59,11.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,43,min54.tye
215,2,06:47:15,5,61,13.8,4.3,29.1,4.1,,,,,,,,10.99,6.75,6.35,4.99,5.24,,,,,,,,34.32,9,0,39,min54.tye
216,1,06:47:40,2,61,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,21,min54.tye
217,1,06:47:48,2,58,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,59,min54.tye
218,1,06:47:56,2,68,8.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,64,min54.tye
219,1,06:48:51,2,62,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,97,min54.tye
220,2,06:48:58,2,60,8.9,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,17,min54.tye
221,2,06:50:14,2,63,12.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,73,min54.tye
222,2,06:50:21,2,62,12.0,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,26,min54.tye
223,1,06:51:10,2,62,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0,94,min54.tye
224,1,06:51:33,2,60,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,18,min54.tye
225,1,06:51:36,2,63,9.2,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,2,0,3,min54.tye
226,2,06:51:43,2,63,11.0,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0,29,min54.tye
227,1,06:52:15,2,53,10.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0,31,min54.tye
228,2,06:52:45,2,63,12.1,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0,91,min54.tye
229,2,06:52:46,2,65,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,81,min54.tye
230,2,06:53:36,2,55,10.3,,,,,,,,,,,2.73,2.98,,,,,,,,,,,5.71,3,0,84,min54.tye
231,2,06:53:41,2,59,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,76,min54.tye
232,1,06:53:43,2,60,9.8,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.05,3,0,43,min54.tye
233,2,06:54:58,3,60,14.3,21.3,,,,,,,,,,8.98,10.10,6.17,,,,,,,,,,25.25,8,0,5,min54.tye
234,2,06:56:44,5,64,17.5,4.3,29.8,10.0,,,,,,,,11.46,12.62,12.61,15.34,15.69,,,,,,,,67.72,16,0,5,min54.tye
235,1,06:57:11,2,58,9.0,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,90,min54.tye
236,2,06:57:17,2,61,9.5,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0,22,min54.tye
237,2,06:57:39,2,60,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,65,min54.tye
238,2,06:58:11,2,62,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,63,min54.tye
239,2,06:58:19,2,60,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,25,min54.tye
240,2,06:59:30,2,65,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,61,min54.tye
241,1,07:00:30,2,61,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,27,min54.tye
242,1,07:00:35,2,64,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,15,min54.tye
243,2,07:00:48,2,57,23.1,,,,,,,,,,,8.83,11.16,,,,,,,,,,,19.99,5,0,32,min54.tye
244,2,07:01:26,2,58,10.8,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,3,0,7,min54.tye
245,2,07:02:14,2,60,11.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,95,min54.tye
246,2,07:02:55,2,59,9.1,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0,31,min54.tye
247,2,07:03:58,2,62,9.4,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0,27,min54.tye
248,1,07:04:23,2,58,9.7,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,2,0,45,min54.tye
249,1,07:04:24,2,60,11.5,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0,43,min54.tye
250,2,07:04:28,2,60,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,39,min54.tye
251,1,07:04:46,2,62,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,25,min54.tye
252,1,07:05:00,5,49,17.1,4.2,29.8,4.0,,,,,,,,11.00,5.76,5.28,2.82,3.99,,,,,,,,28.85,9,0,18,min54.tye
253,1,07:05:04,2,60,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,55,min54.tye
254,2,07:05:17,2,63,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,84,min54.tye
255,2,07:05:33,2,63,8.9,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.42,2,0,12,min54.tye
256,2,07:05:53,6,63,19.8,4.3,14.1,5.1,5.0,,,,,,,12.95,5.88,5.35,6.77,3.36,3.07,,,,,,,37.38,10,0,99,min54.tye
257,1,07:06:14,2,66,9.9,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,60,min54.tye
258,2,07:06:43,5,62,20.9,4.3,32.7,4.1,,,,,,,,13.99,17.76,17.74,17.72,17.71,,,,,,,,84.90,9,0,59,min54.tye
259,2,07:06:54,2,61,9.4,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.53,2,0,60,min54.tye
260,2,07:09:04,2,55,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,31,min54.tye
261,1,07:09:58,2,62,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,35,min54.tye
262,1,07:10:16,2,61,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0,57,min54.tye
263,2,07:10:23,5,59,11.4,4.3,31.5,4.0,,,,,,,,10.17,12.46,11.40,7.89,7.48,,,,,,,,49.40,9,0,72,min54.tye
264,2,07:11:16,2,61,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,37,min54.tye
265,2,07:11:21,2,58,9.7,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,93,min54.tye
266,1,07:11:42,2,62,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0,60,min54.tye
267,1,07:11:52,2,63,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,35,min54.tye
268,2,07:12:15,2,62,10.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,11,min54.tye
269,2,07:12:40,2,53,11.5,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0,57,min54.tye
270,2,07:13:27,2,62,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,73,min54.tye
271,1,07:14:02,2,59,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,8,min54.tye
272,1,07:14:11,2,59,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,43,min54.tye
273,1,07:15:13,4,58,12.0,14.9,2.9,,,,,,,,,3.21,4.00,1.78,1.87,,,,,,,,,10.85,3,0,66,min54.tye
274,2,07:16:24,2,64,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0,50,min54.tye
275,2,07:16:35,2,60,11.1,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,89,min54.tye
276,1,07:16:43,2,63,11.6,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,22,min54.tye
277,2,07:17:14,2,58,11.6,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0,5,min54.tye
278,1,07:17:16,2,61,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,1,min54.tye
279,1,07:17:44,2,61,9.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,2,min54.tye
280,1,07:18:00,2,57,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,8,min54.tye
281,1,07:18:02,2,57,11.3,,,,,,,,,,,3.91,2.21,,,,,,,,,,,6.12,3,0,27,min54.tye
282,1,07:18:04,2,57,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,74,min54.tye
283,1,07:18:28,2,58,12.0,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,82,min54.tye
284,2,07:18:58,2,62,10.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,2,min54.tye