veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:45:03,2,66,9.4,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
2,1,00:45:37,2,65,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
3,2,00:50:00,2,73,8.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
4,1,01:01:55,2,65,11.0,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0
5,1,01:13:00,2,67,10.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
6,2,01:22:44,3,62,10.7,12.3,,,,,,,,,,3.66,3.68,1.69,,,,,,,,,,9.04,3,0
7,1,01:26:51,2,66,10.4,,,,,,,,,,,2.96,3.33,,,,,,,,,,,6.29,3,0
8,2,01:27:16,2,65,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
9,1,01:27:19,2,70,9.6,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
10,1,01:29:50,4,70,18.1,38.8,4.1,,,,,,,,,11.12,12.25,6.75,6.95,,,,,,,,,37.07,8,0
11,1,01:34:36,2,66,10.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
12,1,01:37:44,2,68,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
13,2,01:37:55,2,73,8.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
14,1,01:38:37,2,68,9.5,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
15,1,01:39:27,2,69,10.6,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
16,1,01:57:39,2,68,9.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
17,1,02:04:11,2,64,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
18,1,02:09:37,2,65,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
19,1,02:11:44,2,73,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
20,1,02:26:24,2,63,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
21,1,02:32:20,2,66,9.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
22,1,02:32:41,5,69,17.7,4.3,30.5,3.9,,,,,,,,12.23,16.62,15.78,12.55,15.51,,,,,,,,72.70,9,0
23,1,02:32:41,2,14,0.8,,,,,,,,,,,3.30,3.95,,,,,,,,,,,7.25,14,38
24,1,02:42:55,2,68,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
25,1,02:43:56,4,65,13.5,22.6,3.5,,,,,,,,,4.91,8.79,10.24,10.01,,,,,,,,,33.95,3,0
26,1,02:47:01,2,55,9.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,2,0
27,1,02:56:07,2,65,11.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
28,1,03:00:36,2,68,10.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
29,1,03:09:02,4,63,12.6,19.5,2.4,,,,,,,,,3.83,4.64,2.29,1.36,,,,,,,,,12.13,3,0
30,1,03:24:26,2,69,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
31,1,03:31:43,2,68,9.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
32,1,03:34:58,2,66,10.3,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
33,1,03:42:43,2,66,12.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
34,1,03:43:34,2,73,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
35,1,03:44:20,2,69,8.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
36,2,03:45:06,2,66,11.5,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
37,1,03:45:07,2,65,9.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
38,1,03:57:02,2,63,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
39,1,04:01:39,2,65,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
40,1,04:01:58,2,71,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
41,1,04:02:55,2,68,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
42,1,04:14:30,2,50,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
43,1,04:15:17,2,76,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
44,1,04:26:07,2,69,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
45,1,04:28:00,2,63,12.2,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.05,3,0
46,1,04:34:05,2,73,8.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
47,1,04:37:31,2,68,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
48,1,04:43:01,2,70,12.1,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
49,1,04:44:16,2,50,17.3,,,,,,,,,,,5.43,8.05,,,,,,,,,,,13.48,5,0
50,1,04:46:03,5,64,11.7,4.3,26.4,4.0,,,,,,,,9.85,10.67,10.70,7.44,10.07,,,,,,,,48.73,9,0
51,1,04:46:52,5,64,18.0,4.3,29.9,4.1,,,,,,,,13.34,16.82,16.94,17.22,15.86,,,,,,,,80.18,9,0
52,1,04:47:06,2,56,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0
53,1,04:47:48,2,70,9.2,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
54,1,04:49:07,2,70,9.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
55,1,04:50:00,2,63,8.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0
56,1,04:51:06,2,68,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
57,1,04:53:10,2,66,11.9,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
58,1,05:01:56,2,70,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
59,1,05:02:48,2,72,12.1,,,,,,,,,,,4.61,3.43,,,,,,,,,,,8.04,3,0
60,1,05:04:29,2,71,10.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
61,1,05:04:56,2,68,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
62,1,05:06:42,2,75,12.1,,,,,,,,,,,3.61,4.19,,,,,,,,,,,7.81,3,0
63,1,05:12:48,2,69,9.6,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
64,1,05:13:05,2,71,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
65,1,05:13:13,2,66,9.9,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
66,1,05:19:09,2,55,10.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0
67,1,05:19:25,2,68,8.8,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
68,1,05:23:45,2,65,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
69,2,05:23:45,2,68,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
70,1,05:24:39,3,68,12.0,12.5,,,,,,,,,,3.73,3.59,0.71,,,,,,,,,,8.03,3,0
71,1,05:26:34,2,80,12.1,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
72,1,05:28:37,2,70,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
73,1,05:28:42,2,75,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
74,1,05:32:14,2,62,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
75,1,05:33:34,5,62,12.8,4.2,27.9,4.1,,,,,,,,9.85,6.17,5.65,7.29,6.51,,,,,,,,35.46,9,0
76,1,05:33:34,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,05:33:57,5,60,18.2,4.3,29.8,10.2,,,,,,,,11.46,15.90,15.36,19.70,19.57,,,,,,,,81.99,16,0
78,2,05:34:16,2,68,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
79,1,05:34:38,2,60,8.7,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
80,1,05:35:26,2,66,10.6,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
81,2,05:35:50,2,70,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
82,1,05:35:53,2,66,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
83,1,05:38:34,2,69,11.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
84,1,05:39:09,2,66,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
85,1,05:39:28,2,65,10.2,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
86,1,05:39:36,2,70,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
87,2,05:39:43,2,71,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
88,1,05:39:57,2,75,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
89,1,05:40:47,2,71,9.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
90,1,05:40:59,2,59,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0
91,1,05:41:20,2,68,12.1,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0
92,1,05:42:13,2,71,8.6,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
93,1,05:42:24,2,71,12.0,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.92,3,0
94,1,05:44:17,2,68,8.6,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
95,1,05:44:50,2,67,9.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
96,1,05:47:43,5,71,16.5,4.3,34.4,4.0,,,,,,,,10.00,5.80,5.43,5.04,3.88,,,,,,,,30.15,9,0
97,1,05:47:53,2,58,11.7,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,0
98,1,05:48:17,2,65,10.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
99,1,05:49:53,2,63,9.7,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.06,2,0
100,1,05:51:35,2,68,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
101,1,05:52:44,2,66,5.3,,,,,,,,,,,0.67,0.81,,,,,,,,,,,1.48,2,0
102,1,05:54:30,2,65,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
103,1,05:54:35,2,64,11.9,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.61,3,0
104,1,05:55:20,2,62,12.1,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.26,3,0
105,1,05:55:35,2,68,13.3,,,,,,,,,,,3.85,4.81,,,,,,,,,,,8.65,3,0
106,1,05:58:56,2,69,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
107,2,05:58:56,2,63,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
108,1,05:59:27,2,65,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
109,2,06:01:52,2,70,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
110,2,06:02:12,2,61,9.6,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,2,0
111,1,06:02:14,2,53,12.1,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
112,2,06:02:52,2,65,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
113,2,06:03:26,2,70,9.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
114,1,06:03:47,7,58,11.7,4.3,35.0,4.0,3.3,3.4,,,,,,7.79,9.46,10.55,6.33,6.33,5.51,3.45,,,,,,49.43,10,34
115,2,06:03:48,2,68,8.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
116,1,06:04:10,6,58,11.8,34.6,4.0,4.0,3.9,,,,,,,7.90,15.02,6.45,4.91,3.05,4.41,,,,,,,41.74,12,0
117,1,06:07:18,2,66,11.9,,,,,,,,,,,3.41,3.67,,,,,,,,,,,7.08,3,0
118,1,06:08:38,5,64,11.7,4.3,38.1,4.0,,,,,,,,11.42,16.58,16.50,8.39,7.20,,,,,,,,60.10,9,0
119,1,06:11:41,2,69,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
120,2,06:12:26,2,65,11.9,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.85,3,0
121,1,06:12:29,5,65,18.9,4.2,30.1,10.2,,,,,,,,10.95,12.23,12.79,14.56,13.88,,,,,,,,64.41,16,0
122,1,06:12:52,2,65,9.4,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
123,1,06:15:32,2,69,9.3,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,2,34
124,1,06:15:56,2,70,13.3,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
125,1,06:17:13,2,68,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
126,1,06:17:19,2,60,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
127,1,06:17:32,2,65,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
128,1,06:17:51,2,69,17.0,,,,,,,,,,,5.09,5.07,,,,,,,,,,,10.15,5,0
129,2,06:18:03,2,70,11.7,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
130,1,06:18:17,2,66,11.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,3,0
131,1,06:18:31,2,66,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
132,1,06:18:49,2,68,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
133,1,06:19:00,2,68,11.5,,,,,,,,,,,3.68,4.85,,,,,,,,,,,8.53,3,0
134,2,06:19:38,2,68,8.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
135,1,06:19:44,2,63,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
136,1,06:20:07,2,66,12.2,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
137,1,06:20:27,2,63,8.8,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
138,1,06:20:42,3,67,17.2,4.4,,,,,,,,,,13.29,18.69,16.17,,,,,,,,,,48.15,6,0
139,1,06:20:56,2,71,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
140,1,06:21:16,2,70,14.2,,,,,,,,,,,4.73,3.56,,,,,,,,,,,8.29,5,0
141,1,06:21:20,2,68,11.6,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.49,3,0
142,1,06:21:33,2,68,11.8,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
143,1,06:21:36,2,68,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
144,2,06:21:38,2,69,8.5,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,2,0
145,1,06:23:10,2,70,12.1,,,,,,,,,,,3.49,4.26,,,,,,,,,,,7.75,3,0
146,1,06:23:23,2,71,13.1,,,,,,,,,,,3.19,8.29,,,,,,,,,,,11.48,5,0
147,1,06:23:30,2,57,8.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
148,1,06:23:46,2,66,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
149,1,06:23:54,2,68,11.0,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
150,1,06:25:08,2,70,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
151,1,06:25:17,2,66,9.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
152,1,06:25:49,5,68,15.3,4.3,30.7,4.1,,,,,,,,11.62,13.79,13.26,19.06,18.42,,,,,,,,76.14,9,0
153,1,06:26:04,2,63,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
154,1,06:27:10,2,65,8.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
155,1,06:28:03,2,68,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
156,1,06:28:28,2,70,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
157,2,06:29:03,2,66,8.8,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
158,1,06:29:08,2,64,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
159,1,06:29:35,2,64,8.6,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
160,1,06:29:37,2,70,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
161,1,06:29:50,2,65,11.8,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
162,2,06:30:08,2,70,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
163,1,06:30:09,2,67,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
164,2,06:30:21,2,71,12.0,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,3,0
165,1,06:30:26,2,66,8.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0
166,1,06:30:27,2,64,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
167,1,06:30:29,2,69,13.3,,,,,,,,,,,3.63,6.49,,,,,,,,,,,10.12,3,0
168,1,06:30:36,2,66,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
169,2,06:30:41,2,69,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
170,2,06:31:20,2,65,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
171,1,06:31:41,2,65,9.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
172,1,06:32:01,2,52,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
173,1,06:32:29,2,63,9.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
174,1,06:33:05,2,65,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
175,1,06:33:24,2,68,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
176,1,06:33:45,2,66,8.1,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
177,2,06:33:48,2,77,8.8,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
178,1,06:33:51,2,63,8.2,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
179,1,06:34:25,2,74,12.2,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.49,3,0
180,1,06:34:26,2,73,9.6,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
181,1,06:34:29,2,71,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
182,2,06:35:39,2,66,10.3,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
183,1,06:35:39,2,66,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
184,1,06:36:17,2,60,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0
185,2,06:36:23,2,65,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
186,1,06:36:41,2,73,8.7,,,,,,,,,,,1.47,2.24,,,,,,,,,,,3.71,2,0
187,1,06:36:43,2,70,8.7,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
188,1,06:37:03,2,65,12.1,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0
189,2,06:37:08,2,70,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
190,1,06:37:21,2,63,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
191,2,06:37:31,2,65,9.4,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
192,1,06:37:34,2,63,11.8,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
193,1,06:38:20,2,66,8.7,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
194,1,06:39:13,2,66,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
195,1,06:39:26,2,51,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
196,2,06:39:46,2,64,9.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
197,1,06:39:52,2,62,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
198,2,06:40:15,2,75,10.3,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
199,1,06:40:17,2,68,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
200,1,06:40:34,2,59,10.2,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
201,1,06:40:45,2,66,9.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
202,1,06:40:49,2,68,10.8,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0
203,1,06:41:21,2,66,10.3,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
204,2,06:41:22,2,67,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
205,1,06:41:23,2,70,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
206,1,06:42:18,2,70,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
207,1,06:42:27,2,67,11.8,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
208,2,06:42:36,2,65,11.9,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0
209,1,06:42:37,2,66,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
210,1,06:42:56,2,69,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
211,1,06:43:09,2,68,9.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
212,1,06:43:16,2,70,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
213,1,06:43:33,2,65,9.4,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.39,2,0
214,1,06:43:44,2,65,10.3,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
215,1,06:43:48,2,68,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
216,2,06:43:56,2,71,8.9,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
217,2,06:44:11,2,71,9.2,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
218,1,06:44:24,2,63,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
219,1,06:44:43,2,63,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
220,1,06:45:01,2,68,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
221,2,06:45:04,2,71,9.9,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
222,1,06:45:16,2,61,11.5,,,,,,,,,,,4.01,5.91,,,,,,,,,,,9.92,3,0
223,2,06:45:17,2,68,8.6,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
224,1,06:45:32,2,55,11.9,,,,,,,,,,,4.29,3.40,,,,,,,,,,,7.69,3,0
225,2,06:45:34,2,71,8.1,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
226,1,06:45:44,2,64,9.4,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,2,0
227,1,06:45:53,2,70,10.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.49,3,0
228,1,06:45:58,2,65,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
229,2,06:46:01,2,69,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
230,1,06:46:03,5,62,20.3,4.3,32.8,4.1,,,,,,,,11.73,9.21,9.06,8.59,8.47,,,,,,,,47.06,9,0
231,1,06:46:28,2,69,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
232,1,06:46:35,2,76,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
233,1,06:47:04,2,68,9.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
234,1,06:47:21,2,65,9.9,,,,,,,,,,,3.29,3.77,,,,,,,,,,,7.05,3,0
235,1,06:47:47,2,54,9.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
236,1,06:47:54,2,58,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
237,1,06:48:37,2,63,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0
238,1,06:48:57,2,66,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
239,1,06:49:02,3,67,13.1,13.2,,,,,,,,,,4.69,4.05,1.32,,,,,,,,,,10.07,3,0
240,2,06:49:08,2,69,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
241,1,06:49:10,2,65,12.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
242,1,06:49:14,2,68,12.1,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.63,3,0
243,1,06:49:21,5,62,12.3,20.8,11.1,21.5,,,,,,,,6.55,9.64,5.30,6.92,4.72,,,,,,,,33.12,11,0
244,1,06:49:31,2,64,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
245,2,06:49:34,2,68,12.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
246,2,06:50:06,2,70,9.4,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0
247,1,06:50:07,2,55,7.6,,,,,,,,,,,3.93,2.25,,,,,,,,,,,6.18,2,0
248,2,06:50:07,2,68,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
249,1,06:50:08,2,64,11.9,,,,,,,,,,,4.85,3.21,,,,,,,,,,,8.06,3,0
250,1,06:50:49,2,68,11.9,,,,,,,,,,,3.76,3.60,,,,,,,,,,,7.36,3,0
251,1,06:50:54,2,75,11.8,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.44,3,0
252,1,06:51:28,2,77,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
253,1,06:51:40,2,66,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
254,2,06:51:47,2,72,9.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0
255,1,06:52:00,2,68,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
256,1,06:53:07,2,68,11.7,,,,,,,,,,,3.54,5.05,,,,,,,,,,,8.59,3,0
257,1,06:53:27,2,65,9.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
258,1,06:53:34,2,64,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
259,1,06:54:56,2,71,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
260,1,06:55:05,2,63,17.0,,,,,,,,,,,5.57,11.57,,,,,,,,,,,17.14,5,0
261,1,06:55:10,5,62,13.2,4.3,31.2,10.2,,,,,,,,11.52,13.17,13.43,18.16,18.08,,,,,,,,74.36,16,0
262,1,06:55:49,2,66,8.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
263,2,06:55:49,2,67,9.3,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
264,2,06:55:52,2,71,11.4,,,,,,,,,,,3.46,4.89,,,,,,,,,,,8.34,3,0
265,1,06:56:17,2,60,9.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0
266,1,06:56:44,2,73,11.2,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
267,2,06:57:05,2,66,9.9,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
268,1,06:57:10,2,67,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
269,1,06:57:43,2,66,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
270,1,06:58:11,2,55,7.3,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,2,0
271,1,06:58:23,2,62,11.5,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0
272,1,06:59:00,2,68,9.6,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
273,1,06:59:29,2,69,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
274,1,06:59:48,2,69,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
275,1,07:16:22,2,71,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
276,1,07:16:25,2,70,13.4,,,,,,,,,,,4.33,3.14,,,,,,,,,,,7.48,3,0
277,1,07:16:51,2,69,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
278,1,07:17:11,2,62,13.3,,,,,,,,,,,4.20,7.20,,,,,,,,,,,11.40,5,0
279,1,07:17:23,2,66,9.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
280,2,07:18:03,2,66,11.8,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,3,0
281,1,07:18:06,2,63,11.6,,,,,,,,,,,3.43,4.59,,,,,,,,,,,8.02,3,0
282,2,07:18:27,2,66,9.3,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,2,0
283,1,07:18:33,2,66,8.2,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
284,1,07:19:07,5,60,10.8,4.1,27.2,4.2,,,,,,,,8.78,7.23,7.67,17.60,17.42,,,,,,,,58.70,9,0
285,1,07:19:20,2,66,10.9,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,3,0
286,1,07:19:42,2,68,11.6,,,,,,,,,,,3.58,5.56,,,,,,,,,,,9.14,3,0
287,1,07:19:48,2,68,11.5,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
288,1,07:20:56,2,66,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
289,1,07:21:16,2,66,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
290,1,07:21:23,2,67,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
291,1,07:21:46,2,71,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
292,1,07:22:00,2,70,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
293,2,07:22:14,2,71,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
294,1,07:22:16,2,62,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
295,2,07:22:16,6,66,12.4,4.2,18.7,4.6,4.3,,,,,,,10.59,18.09,17.94,5.38,18.44,18.62,,,,,,,89.06,10,0
296,1,07:22:31,2,63,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
297,1,07:22:43,2,68,11.2,,,,,,,,,,,2.91,4.34,,,,,,,,,,,7.25,3,0
298,1,07:23:01,2,66,9.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
299,1,07:23:23,2,55,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.98,2,0
300,1,07:23:41,2,64,13.2,,,,,,,,,,,4.46,3.55,,,,,,,,,,,8.01,3,0
301,1,07:23:48,2,70,10.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
302,1,07:23:57,2,67,13.2,,,,,,,,,,,4.29,6.21,,,,,,,,,,,10.50,3,0
303,1,07:24:40,6,65,19.6,4.3,27.0,4.0,4.1,,,,,,,12.55,17.16,17.02,13.16,13.16,12.93,,,,,,,85.98,10,0
304,2,07:24:40,2,68,12.0,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0
305,1,07:24:50,2,72,12.1,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
306,2,07:24:50,2,71,12.7,,,,,,,,,,,4.38,3.45,,,,,,,,,,,7.84,3,0
307,1,07:25:14,2,77,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
308,1,07:25:18,2,68,13.6,,,,,,,,,,,7.51,16.80,,,,,,,,,,,24.31,5,0
309,2,07:25:25,2,68,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
310,1,07:25:53,2,70,12.1,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0
311,1,07:26:20,2,68,9.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
312,1,07:26:29,2,71,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
313,2,07:26:40,2,65,13.3,,,,,,,,,,,4.07,3.48,,,,,,,,,,,7.55,3,0
314,2,07:26:52,2,68,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
315,1,07:26:53,2,63,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
316,1,07:26:58,2,64,11.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
317,1,07:27:12,2,69,9.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
318,1,07:27:47,6,70,18.9,4.4,23.6,4.1,4.1,,,,,,,11.11,18.71,19.20,10.26,13.27,13.92,,,,,,,86.47,10,0
319,1,07:27:52,2,62,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
320,1,07:28:29,2,69,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
321,1,07:28:30,2,68,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
322,2,07:28:32,2,67,11.9,,,,,,,,,,,4.59,3.44,,,,,,,,,,,8.03,3,0
323,1,07:28:34,2,60,11.6,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
324,1,07:28:37,2,62,8.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
325,1,07:28:47,3,66,9.0,20.0,,,,,,,,,,2.58,2.74,2.55,,,,,,,,,,7.87,2,0
326,1,07:29:05,2,70,12.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
327,1,07:29:23,2,68,8.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
328,2,07:29:35,2,78,7.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
329,1,07:30:03,2,68,12.2,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.26,3,0
330,2,07:31:03,2,69,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
331,1,07:31:04,6,66,19.6,4.3,23.3,4.1,4.1,,,,,,,10.52,18.87,17.86,9.00,15.26,15.11,,,,,,,86.62,10,0
332,1,07:31:10,2,71,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
333,1,07:31:35,2,68,12.1,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,3,0
334,1,07:31:55,2,67,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
335,2,07:31:56,2,68,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
336,1,07:32:01,2,68,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
337,2,07:32:04,2,71,9.8,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.56,2,0
338,1,07:32:14,2,65,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
339,2,07:32:19,2,70,9.2,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
340,1,07:32:28,2,66,5.6,,,,,,,,,,,0.54,0.92,,,,,,,,,,,1.46,2,0
341,2,07:32:28,2,70,10.9,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
342,2,07:32:30,2,70,12.8,,,,,,,,,,,4.77,3.24,,,,,,,,,,,8.01,3,0
343,1,07:32:58,2,70,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
344,1,07:33:26,2,70,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
345,1,07:33:43,2,67,11.7,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0
346,1,07:33:45,2,66,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
347,2,07:33:55,2,71,12.6,,,,,,,,,,,4.76,3.80,,,,,,,,,,,8.56,3,0
348,1,07:33:58,2,68,8.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
349,1,07:34:12,2,60,9.7,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,2,0
350,1,07:35:09,2,61,9.6,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.08,2,0
351,1,07:35:14,2,69,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
352,2,07:35:22,2,70,8.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
353,1,07:35:39,2,67,11.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
354,1,07:35:48,2,62,11.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
355,1,07:35:52,2,67,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
356,1,07:36:27,2,68,11.8,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
357,1,07:36:41,2,65,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
358,1,07:36:52,2,65,14.3,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.02,5,0
359,1,07:37:06,2,63,8.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,2,0