veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,52,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
2,1,00:02:03,2,50,9.4,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
3,2,00:02:10,2,58,9.5,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
4,1,00:02:47,2,60,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
5,1,00:08:04,2,60,13.2,,,,,,,,,,,3.02,3.85,,,,,,,,,,,6.88,3,0
6,1,00:09:17,2,70,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
7,1,00:10:25,5,66,12.2,4.2,34.8,4.1,,,,,,,,9.50,10.65,10.27,11.47,10.81,,,,,,,,52.69,9,0
8,1,00:11:30,5,66,17.4,4.3,33.8,4.1,,,,,,,,10.59,10.82,10.45,12.20,11.93,,,,,,,,55.99,9,0
9,1,00:14:47,2,65,11.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
10,1,00:25:22,5,67,16.8,4.4,35.5,4.1,,,,,,,,10.65,14.31,14.96,13.29,13.55,,,,,,,,66.76,9,0
11,1,00:31:24,5,71,18.2,4.4,34.4,4.0,,,,,,,,10.97,13.81,13.53,12.90,12.82,,,,,,,,64.03,9,0
13,1,00:33:44,5,71,17.2,4.3,35.1,10.1,,,,,,,,10.09,5.56,5.40,5.35,4.18,,,,,,,,30.58,16,0
14,1,00:38:47,5,65,13.3,4.3,31.5,4.1,,,,,,,,8.97,5.43,4.98,3.71,3.08,,,,,,,,26.16,9,0
15,1,00:46:34,5,63,16.1,4.2,33.1,4.0,,,,,,,,10.56,13.85,13.82,11.97,14.31,,,,,,,,64.52,9,0
17,1,01:02:30,5,64,18.2,4.4,35.0,4.1,,,,,,,,9.09,8.05,7.74,6.53,6.25,,,,,,,,37.66,9,0
18,1,01:04:26,5,65,20.5,4.5,30.4,10.1,,,,,,,,9.96,14.31,14.50,15.57,15.88,,,,,,,,70.22,16,0
19,1,01:04:46,2,62,11.5,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.31,3,0
20,1,01:07:04,2,67,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
21,1,01:08:19,5,61,18.6,4.3,30.9,4.0,,,,,,,,10.83,15.39,15.60,15.07,15.28,,,,,,,,72.16,9,0
22,1,01:08:23,5,62,19.2,4.3,30.9,4.0,,,,,,,,10.41,15.21,15.52,15.19,14.94,,,,,,,,71.28,9,0
23,1,01:13:15,5,65,11.8,4.2,30.1,4.0,,,,,,,,8.37,8.86,9.05,6.47,7.46,,,,,,,,40.20,9,0
24,1,01:14:21,5,64,21.0,4.4,32.8,4.1,,,,,,,,10.69,14.82,14.29,12.41,11.94,,,,,,,,64.15,9,0
25,1,01:15:01,2,61,9.8,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
26,1,01:17:17,5,67,17.5,4.3,34.4,4.1,,,,,,,,9.13,9.89,9.95,4.00,4.16,,,,,,,,37.13,9,0
27,1,01:17:32,2,63,12.1,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
28,1,01:17:51,5,58,19.9,4.2,31.2,4.1,,,,,,,,10.45,15.04,14.83,14.97,14.83,,,,,,,,70.12,9,0
30,1,01:23:46,5,65,11.9,4.4,31.0,4.1,,,,,,,,9.31,7.37,6.47,6.10,4.84,,,,,,,,34.09,9,0
31,1,01:23:50,5,66,11.8,4.3,34.4,4.1,,,,,,,,9.35,10.37,10.42,14.02,13.17,,,,,,,,57.32,9,0
32,1,01:25:22,2,61,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
33,1,01:25:32,2,77,9.7,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
34,1,01:27:57,5,63,18.9,4.4,34.2,4.1,,,,,,,,10.61,17.14,17.57,13.34,12.76,,,,,,,,71.42,9,0
35,1,01:28:40,5,63,17.5,4.4,36.0,4.0,,,,,,,,9.65,5.84,5.50,3.80,4.29,,,,,,,,29.08,9,0
37,1,01:35:21,5,66,16.1,4.3,33.1,4.1,,,,,,,,10.45,8.00,8.24,5.11,4.77,,,,,,,,36.57,9,0
38,1,01:37:31,5,64,16.0,4.3,34.0,4.1,,,,,,,,9.35,10.60,10.47,9.29,9.29,,,,,,,,49.00,9,0
39,1,01:39:49,6,65,17.0,4.4,21.3,8.8,22.9,,,,,,,8.95,8.28,8.59,11.97,11.27,10.26,,,,,,,59.32,12,0
40,1,01:46:12,5,66,12.3,4.3,34.4,4.1,,,,,,,,9.05,8.81,9.04,10.19,9.61,,,,,,,,46.70,9,0
41,1,01:59:26,5,63,15.8,4.3,33.9,4.1,,,,,,,,10.53,12.48,11.96,12.41,12.24,,,,,,,,59.61,9,0
42,1,02:00:04,5,66,17.4,4.3,36.4,4.1,,,,,,,,9.47,11.73,11.47,10.96,11.27,,,,,,,,54.90,9,0
43,1,02:08:12,5,70,20.6,4.3,37.9,4.0,,,,,,,,11.01,15.43,15.10,15.10,15.54,,,,,,,,72.18,9,0
44,2,02:16:59,5,63,11.5,4.2,32.3,4.2,,,,,,,,8.95,7.90,7.20,5.14,5.14,,,,,,,,34.33,9,36
45,1,02:16:59,5,53,9.5,3.6,27.2,3.4,,,,,,,,7.26,6.99,5.29,4.38,4.90,,,,,,,,28.82,9,36
46,1,02:19:45,5,65,17.4,4.3,32.7,4.1,,,,,,,,8.93,7.32,7.40,5.68,6.01,,,,,,,,35.34,9,0
47,1,02:19:49,5,63,17.1,4.2,34.5,4.1,,,,,,,,9.80,13.88,13.95,14.43,13.87,,,,,,,,65.93,9,0
48,2,02:31:08,2,67,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
49,1,02:32:57,2,68,11.0,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,3,0
50,1,02:34:38,5,68,13.6,4.4,30.0,4.1,,,,,,,,8.48,4.67,3.81,2.91,2.89,,,,,,,,22.77,9,0
51,1,02:35:33,5,55,13.0,4.4,31.3,4.1,,,,,,,,10.20,15.47,15.15,13.84,15.91,,,,,,,,70.56,9,0
52,1,02:38:15,5,69,12.3,4.2,35.9,4.1,,,,,,,,7.89,6.07,5.88,3.36,5.20,,,,,,,,28.39,9,0
53,1,02:42:03,2,66,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0
54,1,02:48:21,2,66,9.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
55,1,02:53:47,5,68,12.5,21.5,10.0,22.1,,,,,,,,8.64,17.91,15.99,6.64,6.24,,,,,,,,55.43,11,0
56,1,02:54:07,5,64,11.1,4.3,32.5,4.1,,,,,,,,7.37,7.32,7.03,6.56,6.53,,,,,,,,34.82,9,0
58,1,03:00:31,5,52,13.6,4.3,34.7,4.1,,,,,,,,3.23,3.85,3.68,2.97,2.58,,,,,,,,16.32,9,33
59,1,03:04:58,2,66,10.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,3,0
60,1,03:05:19,2,68,11.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
61,1,03:06:11,2,64,22.7,,,,,,,,,,,7.70,10.94,,,,,,,,,,,18.64,5,0
62,1,03:08:19,2,63,9.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
63,1,03:14:07,2,68,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
64,1,03:18:44,5,71,11.3,33.3,3.0,3.0,,,,,,,,3.11,4.40,1.54,1.75,1.66,,,,,,,,12.45,3,0
65,1,03:24:23,5,64,16.0,4.4,34.5,4.0,,,,,,,,9.25,8.16,7.84,6.73,7.77,,,,,,,,39.75,9,0
66,1,03:24:40,5,69,17.5,4.3,30.4,10.0,,,,,,,,8.75,10.51,11.16,10.14,13.94,,,,,,,,54.50,16,0
67,1,03:24:46,5,67,15.4,4.3,34.7,4.1,,,,,,,,8.82,6.15,5.82,4.50,3.94,,,,,,,,29.23,9,0
68,1,03:34:51,5,64,18.1,4.3,27.9,4.2,,,,,,,,10.68,15.45,15.15,16.29,14.68,,,,,,,,72.25,9,0
69,1,03:35:42,2,65,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
70,1,03:43:23,5,65,17.9,4.3,33.7,4.0,,,,,,,,10.69,10.00,9.92,12.25,12.02,,,,,,,,54.89,9,0
71,1,03:44:39,2,40,12.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0
72,1,03:46:13,2,62,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
73,1,03:48:21,2,62,13.2,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,3,0
74,1,03:50:40,2,60,11.2,,,,,,,,,,,2.33,3.25,,,,,,,,,,,5.58,3,0
75,2,03:50:42,5,60,20.4,4.4,33.7,4.1,,,,,,,,10.99,15.61,15.61,15.26,14.85,,,,,,,,72.32,9,0
76,1,03:51:58,2,70,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
77,1,03:57:52,2,68,22.7,,,,,,,,,,,7.03,9.93,,,,,,,,,,,16.96,5,0
78,1,03:58:26,5,62,16.2,4.3,33.9,4.0,,,,,,,,9.53,14.19,13.96,13.75,12.90,,,,,,,,64.33,9,0
79,1,04:01:39,5,62,21.0,4.3,34.2,4.1,,,,,,,,10.12,12.82,13.58,11.19,11.05,,,,,,,,58.76,9,0
80,1,04:01:53,2,60,1.0,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.46,14,0
82,1,04:04:50,6,65,19.5,4.4,34.4,4.5,4.5,,,,,,,8.70,5.27,5.16,2.14,3.97,2.46,,,,,,,27.70,10,0
83,1,04:05:18,2,63,13.3,,,,,,,,,,,7.22,8.04,,,,,,,,,,,15.26,5,0
84,1,04:05:56,2,63,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
85,1,04:06:14,2,65,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,3,0
86,1,04:06:24,2,67,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
87,1,04:09:30,5,24,17.6,4.4,35.2,10.1,,,,,,,,9.91,5.88,5.90,4.66,4.55,,,,,,,,30.90,16,0
88,1,04:11:03,5,65,16.0,4.3,28.7,4.1,,,,,,,,10.03,15.36,15.22,16.53,14.15,,,,,,,,71.30,9,0
89,1,04:11:09,5,58,16.3,4.3,30.8,4.0,,,,,,,,9.39,13.06,13.10,17.09,16.38,,,,,,,,69.02,9,0
90,2,04:11:12,4,66,12.0,18.7,3.0,,,,,,,,,3.14,3.28,1.32,1.41,,,,,,,,,9.15,3,0
91,1,04:11:31,2,61,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
92,1,04:13:45,2,53,6.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
93,1,04:13:53,5,67,17.6,4.3,33.1,4.0,,,,,,,,10.62,14.47,14.56,14.52,14.43,,,,,,,,68.59,9,0
94,1,04:14:27,2,61,9.0,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
95,1,04:17:34,2,52,8.9,,,,,,,,,,,1.83,2.02,,,,,,,,,,,3.85,2,0
96,1,04:17:53,2,54,10.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
97,1,04:18:11,2,62,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
98,1,04:19:24,5,68,18.9,4.4,31.7,4.1,,,,,,,,8.69,5.28,5.09,2.29,2.32,,,,,,,,23.67,9,0
99,1,04:20:12,5,60,17.2,4.2,33.7,4.1,,,,,,,,9.58,15.08,15.29,15.31,14.94,,,,,,,,70.20,9,0
100,1,04:20:44,2,68,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
101,1,04:24:36,2,60,11.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
102,1,04:26:22,2,66,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
103,1,04:27:10,2,72,9.9,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,3,0
104,1,04:28:49,3,65,21.2,4.3,,,,,,,,,,11.87,11.29,10.84,,,,,,,,,,33.99,6,0
105,1,04:28:52,2,59,11.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
106,1,04:29:02,3,65,21.8,4.3,,,,,,,,,,13.52,9.30,9.75,,,,,,,,,,32.58,6,0
107,1,04:30:51,5,71,16.2,4.3,29.4,4.1,,,,,,,,9.39,5.19,5.22,3.26,2.98,,,,,,,,26.04,9,0
108,1,04:31:16,5,60,15.7,4.3,33.2,4.0,,,,,,,,9.55,14.34,13.94,14.51,14.41,,,,,,,,66.75,9,0
109,1,04:31:33,2,70,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
110,1,04:32:38,2,63,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
111,1,04:34:46,2,66,10.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
112,1,04:35:00,2,72,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
113,1,04:35:38,2,68,11.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,3,0
114,1,04:36:02,2,65,11.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,3,0
115,1,04:36:30,2,66,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
116,1,04:37:23,2,71,9.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,3,0
117,1,04:38:10,2,68,9.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
118,1,04:38:40,2,73,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
119,1,04:38:42,2,65,9.0,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.10,2,0
120,1,04:42:36,5,64,12.8,21.4,9.5,22.1,,,,,,,,8.90,18.98,11.44,11.37,13.34,,,,,,,,64.03,11,0
121,1,04:44:24,2,57,11.9,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
122,1,04:44:34,2,68,11.8,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
123,1,04:45:03,2,65,11.6,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
124,1,04:45:07,2,65,13.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
125,1,04:45:33,2,68,10.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
126,1,04:46:08,2,73,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
127,1,04:46:37,5,66,19.0,4.5,37.1,4.6,,,,,,,,9.78,8.22,8.08,6.92,7.24,,,,,,,,40.24,9,0
128,1,04:47:04,2,53,6.5,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
129,2,04:47:04,2,70,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
130,1,04:47:06,2,65,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
131,1,04:47:56,2,62,10.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
132,1,04:48:00,2,63,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
133,1,04:48:36,2,66,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
134,1,04:49:32,2,68,10.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
135,1,04:50:08,2,71,11.9,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
136,1,04:50:14,5,60,17.3,4.3,28.7,10.9,,,,,,,,9.94,12.59,13.03,16.21,16.43,,,,,,,,68.20,16,0
137,1,04:50:24,2,44,11.5,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
138,1,04:52:01,2,53,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
139,1,04:52:22,5,63,18.1,4.3,30.7,10.0,,,,,,,,8.19,6.86,6.96,5.44,5.59,,,,,,,,33.05,16,0
140,1,04:52:52,2,68,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
141,1,04:54:06,5,69,20.9,4.3,30.5,11.1,,,,,,,,8.80,14.43,13.85,12.54,12.20,,,,,,,,61.82,16,0
142,1,04:54:17,2,76,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
143,1,04:57:12,2,71,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
144,1,04:59:16,2,66,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
145,1,05:02:38,2,63,11.1,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,3,0
146,1,05:02:50,2,68,9.5,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
147,2,05:03:07,2,73,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
148,1,05:03:08,2,59,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
149,1,05:04:57,2,70,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
150,1,05:05:03,5,65,19.5,4.3,31.8,10.0,,,,,,,,10.17,10.46,10.26,7.77,7.64,,,,,,,,46.31,16,0
151,1,05:05:52,2,66,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
152,1,05:05:55,3,64,17.8,4.4,,,,,,,,,,10.11,3.80,3.21,,,,,,,,,,17.12,6,0
153,1,05:06:20,2,67,11.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
154,1,05:08:20,2,63,10.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
155,1,05:10:08,2,61,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
156,2,05:11:02,2,44,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,0
157,1,05:12:24,5,66,17.0,4.3,35.7,10.0,,,,,,,,9.59,9.44,9.60,9.78,9.39,,,,,,,,47.79,16,0
158,2,05:12:29,2,71,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
159,1,05:12:31,5,65,19.5,4.3,27.8,10.1,,,,,,,,9.22,14.31,14.73,14.87,15.47,,,,,,,,68.61,16,0
160,1,05:14:02,2,57,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0
161,1,05:15:35,2,73,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
162,1,05:15:37,2,62,14.0,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.90,5,0
163,1,05:15:39,2,59,10.2,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.85,3,0
164,2,05:15:43,2,68,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
165,1,05:15:47,5,63,12.0,4.3,35.8,4.0,,,,,,,,8.32,5.83,5.40,3.91,5.08,,,,,,,,28.55,9,0
166,1,05:17:39,2,60,10.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,3,0
167,1,05:17:53,5,62,13.4,29.1,3.0,3.0,,,,,,,,3.40,7.58,7.47,5.91,5.32,,,,,,,,29.68,3,0
168,1,05:18:23,2,66,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
169,1,05:19:17,2,68,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
170,1,05:20:12,5,66,17.3,4.3,35.7,4.0,,,,,,,,10.40,11.36,10.70,11.07,12.18,,,,,,,,55.71,9,0
171,1,05:20:37,2,59,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
172,2,05:20:39,2,70,11.0,,,,,,,,,,,3.42,4.88,,,,,,,,,,,8.30,3,0
173,1,05:20:42,2,68,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
174,1,05:21:15,2,67,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
175,1,05:22:03,5,62,16.2,4.3,35.3,4.1,,,,,,,,8.84,7.47,7.66,5.86,7.54,,,,,,,,37.36,9,0
176,1,05:23:44,2,62,9.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
177,1,05:24:05,2,61,17.5,,,,,,,,,,,9.53,11.62,,,,,,,,,,,21.15,5,0
178,1,05:27:07,2,67,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
179,1,05:27:57,2,65,11.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
180,1,05:28:24,2,63,11.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.47,3,0
181,1,05:28:48,5,70,13.1,4.4,29.6,4.2,,,,,,,,8.23,4.65,4.35,2.86,2.81,,,,,,,,22.90,9,0
182,1,05:29:42,5,63,13.1,4.3,29.2,4.2,,,,,,,,8.61,4.40,4.37,4.01,2.98,,,,,,,,24.36,9,0
183,1,05:33:53,5,59,17.2,4.2,28.0,4.1,,,,,,,,10.06,15.21,15.32,15.98,13.30,,,,,,,,69.87,9,0
184,1,05:35:41,2,68,9.6,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0
185,1,05:35:54,2,64,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
186,1,05:36:00,5,63,20.2,4.5,33.0,4.1,,,,,,,,10.56,14.87,15.03,15.02,14.69,,,,,,,,70.17,9,0
187,1,05:36:44,2,63,9.0,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
188,1,05:36:53,5,70,16.4,4.2,35.4,4.0,,,,,,,,11.29,15.92,15.27,15.82,15.54,,,,,,,,73.84,9,0
189,1,05:37:34,2,67,12.9,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.75,3,0
190,1,05:37:37,5,67,14.4,4.3,28.8,4.0,,,,,,,,10.42,15.79,15.72,15.56,15.82,,,,,,,,73.31,9,0
191,1,05:38:07,2,61,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
192,2,05:39:36,2,44,8.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
193,1,05:41:04,2,65,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
194,2,05:44:26,2,70,9.0,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
195,1,05:44:55,5,66,20.0,4.4,32.3,4.0,,,,,,,,10.27,15.19,15.56,13.39,13.70,,,,,,,,68.10,9,0
196,1,05:45:59,2,60,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
197,1,05:46:10,5,62,16.3,4.3,31.7,10.2,,,,,,,,9.63,12.60,13.02,15.01,14.01,,,,,,,,64.27,16,0
198,1,05:46:14,5,63,17.4,4.2,31.7,10.2,,,,,,,,9.55,14.77,14.57,15.35,14.80,,,,,,,,69.03,16,0
199,1,05:46:18,5,66,12.8,4.2,30.8,4.1,,,,,,,,7.79,6.23,5.95,4.83,4.00,,,,,,,,28.81,9,0
200,1,05:46:33,5,65,11.6,4.3,30.3,4.1,,,,,,,,7.59,4.55,4.59,3.57,5.32,,,,,,,,25.62,9,0
201,1,05:46:52,5,65,17.2,4.4,36.4,4.0,,,,,,,,10.24,10.30,10.45,8.99,9.13,,,,,,,,49.11,9,0
202,1,05:48:54,2,65,11.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
203,1,05:49:09,2,58,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
204,1,05:49:36,5,63,19.8,4.3,34.4,4.0,,,,,,,,9.46,14.05,14.16,9.52,11.27,,,,,,,,58.47,9,0
205,1,05:49:49,2,58,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
206,1,05:51:02,2,64,11.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
207,1,05:51:25,2,61,8.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
208,1,05:52:37,2,66,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
209,1,05:52:39,2,68,11.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
210,1,05:53:07,5,63,17.6,4.2,32.9,4.0,,,,,,,,9.69,13.25,13.40,13.66,14.23,,,,,,,,64.23,9,0
211,1,05:53:51,5,65,21.1,4.4,32.8,10.3,,,,,,,,10.39,9.78,9.84,7.77,7.76,,,,,,,,45.53,16,0
212,1,05:54:03,2,66,11.1,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0
213,2,05:54:05,2,63,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
214,1,05:54:19,2,72,11.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
215,1,05:56:25,2,57,23.2,,,,,,,,,,,6.18,9.40,,,,,,,,,,,15.58,5,0
216,1,05:56:39,2,68,9.9,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,0
217,1,05:57:04,5,67,17.1,4.3,29.5,4.1,,,,,,,,9.91,15.65,14.49,15.28,15.39,,,,,,,,70.72,9,0
218,1,05:57:19,2,69,9.5,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
219,1,05:57:30,2,65,10.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0
220,1,05:58:20,2,70,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
221,1,05:58:22,2,69,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
222,1,05:58:38,2,65,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
223,1,05:59:25,5,69,16.3,4.4,29.9,4.1,,,,,,,,9.62,4.77,4.10,2.52,2.33,,,,,,,,23.34,9,0
224,1,05:59:41,5,62,12.9,4.2,29.5,4.0,,,,,,,,8.66,4.89,5.04,3.20,3.16,,,,,,,,24.95,9,0
225,1,06:00:37,2,78,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
226,1,06:01:14,4,64,10.9,19.8,3.0,,,,,,,,,2.44,3.90,1.49,1.34,,,,,,,,,9.17,3,0
227,1,06:01:25,2,65,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
228,1,06:01:57,2,65,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
229,1,06:02:33,2,73,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
230,1,06:02:50,5,68,12.4,4.3,35.0,4.2,,,,,,,,10.16,9.48,9.47,11.07,11.35,,,,,,,,51.53,9,0
231,1,06:03:47,2,66,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
232,1,06:04:49,5,66,17.7,4.3,35.6,4.0,,,,,,,,10.41,14.30,14.63,13.42,14.53,,,,,,,,67.28,9,0
233,1,06:06:17,5,61,17.8,4.4,31.4,10.1,,,,,,,,9.92,5.24,5.49,2.37,5.73,,,,,,,,28.75,16,0
234,2,06:07:28,2,71,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0
235,1,06:07:29,2,67,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
236,1,06:08:06,2,62,10.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,3,0
237,1,06:08:39,2,61,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
238,2,06:08:40,2,72,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
239,1,06:09:15,2,77,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
240,1,06:10:32,5,62,13.2,4.3,33.2,4.0,,,,,,,,8.83,5.72,5.29,3.68,4.13,,,,,,,,27.64,9,0
241,2,06:11:01,2,69,11.2,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
242,1,06:11:02,2,62,10.8,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.37,3,0
243,1,06:11:35,2,63,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
244,1,06:11:38,5,65,16.0,4.3,29.2,4.1,,,,,,,,8.77,15.77,15.11,15.04,15.04,,,,,,,,69.72,9,0
245,1,06:11:46,2,65,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
246,1,06:12:21,2,65,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
247,1,06:12:37,2,57,9.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
248,1,06:13:32,4,62,11.5,29.5,3.0,,,,,,,,,3.01,4.59,1.85,1.67,,,,,,,,,11.12,3,0
249,1,06:14:25,2,67,22.7,,,,,,,,,,,6.18,8.19,,,,,,,,,,,14.37,5,0
250,1,06:14:44,2,68,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
251,1,06:15:17,3,64,16.1,4.5,,,,,,,,,,8.45,8.80,9.05,,,,,,,,,,26.29,6,0
252,1,06:15:35,5,68,12.3,4.3,30.7,4.1,,,,,,,,8.13,6.36,6.46,7.98,7.50,,,,,,,,36.44,9,0
253,2,06:15:36,2,73,10.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,3,0
254,1,06:15:37,5,63,17.4,4.3,32.3,4.1,,,,,,,,10.87,14.57,14.44,14.74,13.90,,,,,,,,68.51,9,0
255,1,06:16:19,3,63,12.5,4.2,,,,,,,,,,8.55,2.93,2.52,,,,,,,,,,14.00,6,0
256,1,06:16:44,2,66,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0
257,1,06:16:51,2,60,11.6,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.32,3,0
258,1,06:18:02,5,62,20.6,4.3,31.2,4.1,,,,,,,,9.88,7.55,7.49,8.29,8.47,,,,,,,,41.69,9,0
259,2,06:18:05,2,65,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
260,1,06:18:22,5,66,17.6,4.3,35.9,4.1,,,,,,,,9.99,8.44,8.78,7.41,7.76,,,,,,,,42.39,9,0
261,1,06:19:37,2,68,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
262,1,06:19:43,2,64,8.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
263,1,06:20:14,5,60,12.3,4.4,28.9,4.0,,,,,,,,10.16,14.60,14.02,13.68,18.11,,,,,,,,70.56,9,0
264,1,06:21:17,2,62,10.9,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.48,3,0
265,1,06:22:33,5,58,17.0,4.4,34.6,4.1,,,,,,,,10.38,15.25,13.65,14.15,13.93,,,,,,,,67.36,9,0
266,1,06:22:55,2,59,12.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
267,1,06:23:08,2,70,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
268,1,06:23:33,2,70,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
269,1,06:24:20,2,53,6.9,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,2,0
270,1,06:24:53,2,58,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
271,1,06:25:02,2,65,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
272,1,06:26:00,2,63,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
273,2,06:27:08,2,71,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
274,1,06:27:15,2,58,9.2,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
275,1,06:28:18,2,65,9.3,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
276,1,06:29:18,2,67,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
277,1,06:32:12,2,59,10.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
278,1,06:32:14,2,61,10.8,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.78,3,0
279,1,06:32:18,2,65,11.0,,,,,,,,,,,2.56,3.42,,,,,,,,,,,5.97,3,0
280,1,06:32:50,5,57,18.8,4.4,31.8,4.1,,,,,,,,10.44,15.55,15.42,14.47,14.30,,,,,,,,70.18,9,0
281,1,06:33:14,2,62,11.3,,,,,,,,,,,3.77,3.82,,,,,,,,,,,7.59,3,0
282,1,06:35:51,2,66,10.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
283,1,06:36:31,2,62,9.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
284,1,06:36:47,2,66,10.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
285,2,06:37:16,2,71,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
286,1,06:37:16,2,64,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
287,1,06:39:20,5,60,10.3,4.4,29.9,4.1,,,,,,,,6.96,7.97,8.08,4.51,3.97,,,,,,,,31.48,9,0
288,1,06:39:21,2,61,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
289,1,06:39:39,2,65,9.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
290,1,06:39:43,2,62,8.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
291,1,06:40:00,2,66,9.3,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,2,0
292,1,06:40:11,4,63,12.4,35.4,4.1,,,,,,,,,8.17,16.59,9.67,9.48,,,,,,,,,43.90,8,0
293,1,06:41:09,2,68,10.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,3,0
294,1,06:41:12,2,65,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
295,1,06:41:21,2,71,10.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
296,1,06:43:36,5,69,16.7,4.4,29.2,4.1,,,,,,,,8.04,12.43,13.01,15.75,15.84,,,,,,,,65.06,9,0
297,1,06:43:39,2,60,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
298,1,06:43:41,2,57,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
299,1,06:44:37,2,70,10.8,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
300,1,06:44:51,2,70,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
301,1,06:45:25,5,62,17.2,4.4,35.5,4.1,,,,,,,,10.49,14.25,13.90,13.18,13.62,,,,,,,,65.44,9,0
302,1,06:45:44,2,59,23.2,,,,,,,,,,,6.81,10.76,,,,,,,,,,,17.57,5,0
303,1,06:46:20,2,66,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
304,1,06:47:04,2,67,12.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
305,1,06:47:09,2,59,12.1,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
306,1,06:47:18,2,68,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
307,1,06:48:06,2,76,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
308,1,06:48:08,2,68,12.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
309,1,06:48:15,5,57,19.9,4.3,33.3,4.1,,,,,,,,10.01,15.96,16.55,12.73,13.44,,,,,,,,68.69,9,0
310,1,06:48:34,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
311,1,06:48:57,2,60,9.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
312,1,06:50:27,2,55,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
313,1,06:50:36,2,65,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
314,1,06:50:39,2,59,10.9,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.41,3,0
315,1,06:51:16,2,76,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
316,2,06:51:18,2,75,12.1,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,3,0
317,1,06:51:18,2,65,8.6,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.47,2,0
318,1,06:51:19,2,63,9.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
319,1,06:52:26,2,66,12.9,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.31,3,0
320,1,06:52:34,2,65,10.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
321,1,06:52:36,2,68,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
322,1,06:53:00,2,63,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
323,1,06:53:32,5,65,21.3,4.3,31.3,4.0,,,,,,,,10.44,14.26,14.55,14.22,13.95,,,,,,,,67.43,9,0
324,1,06:55:12,2,68,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
325,1,06:55:17,2,68,9.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
326,1,06:55:31,2,71,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
327,1,06:55:37,2,70,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
328,1,06:55:49,5,69,17.1,4.3,32.0,4.1,,,,,,,,8.57,4.70,4.61,3.96,3.59,,,,,,,,25.43,9,0
329,1,06:56:29,2,59,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
330,2,06:56:44,2,47,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
331,1,06:56:57,2,68,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0