veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:30,2,60,9.6,,,,,,,,,,,3.17,3.37,,,,,,,,,,,6.55,2,0
2,1,00:01:00,2,57,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
3,2,00:01:36,2,58,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
4,2,00:03:27,2,60,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
5,2,00:03:47,2,61,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
6,2,00:06:43,2,58,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
7,2,00:06:55,2,54,12.8,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.90,3,0
8,2,00:06:56,2,55,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
9,2,00:09:05,2,56,11.8,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
10,1,00:09:40,2,61,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
11,1,00:11:56,2,57,13.0,,,,,,,,,,,4.30,3.02,,,,,,,,,,,7.31,3,0
12,2,00:12:37,3,58,11.5,15.4,,,,,,,,,,3.22,2.95,0.96,,,,,,,,,,7.13,3,0
13,1,00:16:08,2,56,11.7,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0
14,2,00:16:38,2,62,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
15,2,00:16:46,2,58,9.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
16,2,00:16:57,2,53,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
17,1,00:17:07,2,53,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
18,1,00:18:15,2,65,9.9,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.96,3,0
19,2,00:18:39,2,57,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
20,2,00:18:44,2,73,9.9,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.44,3,0
21,2,00:23:25,2,57,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
22,1,00:24:49,2,73,9.4,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
24,2,00:25:10,2,42,12.9,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.09,3,0
26,1,00:25:47,2,70,9.9,,,,,,,,,,,2.19,2.80,,,,,,,,,,,4.99,3,0
27,1,00:27:37,2,57,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
28,2,00:30:26,2,60,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
29,2,00:30:45,2,54,8.1,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0
30,1,00:35:31,2,56,8.9,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
31,2,00:37:12,2,62,8.7,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0
32,1,00:40:07,2,50,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
33,2,00:40:45,2,111,9.9,,,,,,,,,,,1.76,2.00,,,,,,,,,,,3.77,3,0
34,2,00:41:21,2,111,9.5,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
35,1,00:41:32,2,39,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
36,1,00:48:00,2,57,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
37,1,00:48:53,2,62,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0
38,1,00:54:53,2,61,9.9,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0
39,2,00:54:56,2,57,9.9,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
40,2,00:54:59,2,58,11.3,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,3,0
41,1,00:56:16,2,56,9.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
42,1,00:56:28,2,57,8.8,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
43,1,00:58:02,2,57,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
44,2,01:02:04,2,57,12.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
45,2,01:03:04,2,57,9.6,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
46,1,01:04:41,2,58,13.0,,,,,,,,,,,4.01,2.77,,,,,,,,,,,6.79,3,0
47,2,01:09:51,2,62,12.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
48,2,01:15:24,2,61,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
49,2,01:15:35,2,59,9.3,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
50,1,01:15:45,2,64,9.2,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
51,1,01:18:49,2,66,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.77,3,0
52,2,01:22:30,2,62,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
53,2,01:22:54,2,53,8.5,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
54,2,01:24:32,2,62,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
55,2,01:24:48,2,60,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
56,2,01:28:50,2,58,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
57,2,01:36:28,2,56,12.1,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
58,1,01:39:32,2,59,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
59,1,01:39:55,2,56,11.5,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.36,3,0
60,1,01:40:07,2,61,12.7,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,3,0
61,2,01:40:41,2,60,11.5,,,,,,,,,,,4.43,3.15,,,,,,,,,,,7.58,3,0
62,2,01:41:37,2,62,10.7,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0
63,2,01:46:27,2,49,9.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
64,2,01:52:02,2,63,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
65,1,01:53:10,2,54,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
66,1,01:53:14,2,55,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
67,1,01:53:56,2,52,9.1,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.06,2,0
68,1,01:57:21,2,59,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
69,2,01:59:51,2,60,10.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
70,2,02:06:33,2,60,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
71,2,02:06:52,2,68,9.5,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
72,2,02:11:26,2,60,11.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
73,1,02:19:46,2,60,8.7,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
74,1,02:20:08,5,60,15.0,4.4,28.9,3.9,,,,,,,,12.05,17.97,16.34,17.12,17.79,,,,,,,,81.27,9,0
75,1,02:20:24,2,56,8.0,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
76,1,02:29:33,4,60,11.8,13.9,2.7,,,,,,,,,2.19,2.62,2.81,2.11,,,,,,,,,9.74,3,0
77,1,02:31:14,2,59,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
78,1,02:35:11,2,59,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
79,1,02:36:08,2,58,8.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
80,1,02:38:12,2,51,10.1,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,3,0
81,2,02:53:55,5,61,16.1,4.3,28.1,4.1,,,,,,,,9.31,4.61,4.65,3.47,2.84,,,,,,,,24.88,9,0
82,2,02:54:05,2,58,8.7,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
83,2,02:56:27,2,66,9.2,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
84,2,02:56:42,2,58,8.8,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.91,2,0
85,2,03:02:46,3,54,10.3,10.5,,,,,,,,,,2.15,1.48,0.77,,,,,,,,,,4.40,3,0
86,2,03:14:22,2,60,9.0,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0
87,1,03:18:10,2,55,8.6,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
88,2,03:25:01,2,62,9.2,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0
89,1,03:30:16,2,59,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
90,1,03:33:47,2,60,10.7,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0
91,2,03:38:38,2,61,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
92,1,03:41:42,2,54,8.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
93,2,03:53:05,2,52,8.4,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
94,2,04:07:10,2,62,8.7,,,,,,,,,,,4.35,2.37,,,,,,,,,,,6.72,2,0
95,1,04:11:03,2,62,14.3,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.92,5,0
96,2,04:12:48,5,58,15.7,4.4,35.7,4.0,,,,,,,,10.80,6.30,6.07,4.38,3.83,,,,,,,,31.38,9,0
97,1,04:16:37,2,53,11.2,,,,,,,,,,,2.47,4.60,,,,,,,,,,,7.07,3,0
98,1,04:38:24,2,70,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
99,1,04:43:20,5,60,15.1,4.3,32.7,4.0,,,,,,,,11.76,16.71,16.10,16.46,16.79,,,,,,,,77.81,9,0
100,2,04:50:43,2,62,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
101,1,04:59:11,2,54,9.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,3,0
102,2,05:03:13,2,65,9.0,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.90,2,0
103,2,05:05:33,2,55,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
104,1,05:06:03,2,52,10.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,3,0
105,1,05:08:29,2,45,9.7,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0
106,2,05:22:43,2,57,8.9,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0
107,2,05:24:40,2,47,8.8,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.84,2,0
108,1,05:34:33,2,54,8.7,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.19,2,0
109,1,05:39:19,2,58,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
110,2,05:41:00,2,48,8.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
111,2,05:42:20,2,49,10.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
112,2,05:42:36,2,54,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
113,2,05:42:50,2,46,9.3,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
114,2,05:48:28,2,57,8.4,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
115,2,05:49:40,2,53,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
116,2,06:02:16,2,53,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
117,2,06:02:48,2,53,9.1,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0
118,2,06:02:51,2,54,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
119,2,06:03:58,2,61,11.5,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.12,3,0
120,1,06:04:04,2,52,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
121,1,06:07:42,2,58,13.0,,,,,,,,,,,4.05,2.96,,,,,,,,,,,7.02,3,0
122,1,06:10:08,2,53,9.2,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
123,2,06:14:23,2,58,11.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
124,1,06:18:45,2,66,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
125,1,06:21:13,2,58,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
126,2,06:22:11,2,58,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
127,2,06:26:47,2,52,9.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
128,2,06:29:29,2,59,9.9,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.13,3,0
129,2,06:31:41,2,59,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
130,1,06:32:42,2,65,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
131,1,06:34:16,2,61,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
132,1,06:34:48,2,54,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
133,2,06:36:35,2,60,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
134,1,06:38:28,2,57,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
135,1,06:38:48,2,56,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
136,2,06:38:57,2,62,12.0,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.78,3,0
137,1,06:38:57,2,52,9.2,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
138,1,06:42:33,2,59,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
139,1,06:43:21,2,57,12.6,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.62,3,0
140,2,06:43:48,2,58,11.9,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.52,3,0
141,1,06:45:38,2,65,8.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
142,1,06:47:31,2,53,11.9,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
143,1,06:52:10,2,52,9.6,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
144,1,06:54:02,2,63,9.2,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
145,2,06:56:42,2,55,8.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
146,1,06:59:48,2,63,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
147,2,07:00:46,2,63,10.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0
148,2,07:08:09,2,52,9.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
149,2,07:08:48,2,57,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
150,2,07:11:42,2,54,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.70,2,0
151,2,07:11:49,2,59,12.0,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
152,1,07:13:24,2,57,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
153,2,07:13:24,2,63,9.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
154,1,07:13:26,2,56,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
155,1,07:15:03,2,55,8.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
156,2,07:15:08,2,62,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
157,2,07:15:15,2,65,9.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
158,2,07:17:52,2,55,12.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0
159,1,07:17:55,2,59,8.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
160,2,07:23:53,2,57,9.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,3,0
161,2,07:25:42,2,52,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
162,1,07:26:04,2,52,8.6,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
163,1,07:26:25,2,52,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
164,2,07:26:40,2,57,8.7,,,,,,,,,,,4.45,3.77,,,,,,,,,,,8.23,2,0
165,1,07:27:14,2,55,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
166,2,07:27:31,2,57,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
167,1,07:29:26,2,57,8.7,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.70,2,0
168,1,07:29:51,2,58,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
169,1,07:33:33,2,67,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
170,1,07:34:24,2,60,11.7,,,,,,,,,,,4.23,2.60,,,,,,,,,,,6.83,3,0
171,1,07:34:29,2,58,8.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
172,2,07:35:32,2,57,8.1,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
173,2,07:36:22,2,64,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0
174,1,07:38:14,2,59,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
175,1,07:38:27,2,60,10.7,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
176,1,07:40:54,2,57,9.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0
177,1,07:40:57,2,58,11.4,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
178,2,07:41:15,2,59,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
179,2,07:42:58,2,64,9.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,3,0
180,1,07:43:47,2,55,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
181,1,07:44:16,2,58,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
182,1,07:45:17,2,57,9.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
183,1,07:45:25,2,52,15.8,,,,,,,,,,,5.42,10.77,,,,,,,,,,,16.19,5,0
184,2,07:46:42,2,57,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
185,1,07:47:39,5,62,15.0,4.3,32.5,4.0,,,,,,,,12.89,15.92,14.83,17.00,17.02,,,,,,,,77.66,9,0
186,2,07:48:07,2,54,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
187,2,07:49:17,2,57,7.7,,,,,,,,,,,0.97,1.20,,,,,,,,,,,2.17,2,0
188,1,07:49:34,2,56,9.4,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,2,0
189,2,07:49:54,2,58,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
190,1,07:52:09,2,62,9.9,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
191,2,07:52:33,3,58,11.9,14.7,,,,,,,,,,2.84,2.22,1.04,,,,,,,,,,6.09,3,0
192,1,07:55:14,2,52,11.5,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.44,3,0
193,1,07:55:25,2,59,8.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0
194,1,07:58:27,2,53,11.9,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
195,2,07:58:48,2,55,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
196,1,07:58:48,2,60,11.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
197,1,07:58:51,2,65,9.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
198,1,07:59:07,2,60,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
199,1,07:59:31,2,62,8.7,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
200,1,08:00:28,2,52,9.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
201,1,08:03:11,2,54,9.4,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
202,1,08:05:12,5,47,19.5,4.3,34.2,4.0,,,,,,,,12.30,16.43,15.61,16.15,16.10,,,,,,,,76.59,9,0
204,1,08:06:00,2,62,10.9,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
205,2,08:06:33,2,61,9.3,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.27,2,0
206,1,08:08:12,2,57,10.4,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,0
207,1,08:09:19,2,53,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
208,1,08:09:23,2,62,10.8,,,,,,,,,,,3.59,3.37,,,,,,,,,,,6.96,3,0
209,1,08:09:29,2,61,9.2,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
210,1,08:09:59,2,55,9.3,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.82,2,0
211,1,08:11:43,2,57,9.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.40,3,0
213,1,08:11:59,2,54,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
215,2,08:12:36,2,63,12.0,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0
216,1,08:14:07,2,58,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0
217,2,08:15:38,2,64,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
218,1,08:15:53,2,49,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
219,1,08:16:58,2,59,10.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.30,3,0
220,1,08:17:36,2,62,8.3,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
221,2,08:18:11,2,57,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
222,1,08:18:52,2,59,10.8,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
223,1,08:18:57,5,60,18.6,4.2,29.0,10.4,,,,,,,,12.26,14.13,13.70,12.45,12.42,,,,,,,,64.95,16,0
224,2,08:19:01,2,51,10.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
225,1,08:19:19,2,57,10.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
226,1,08:19:20,2,57,13.8,,,,,,,,,,,5.15,4.72,,,,,,,,,,,9.87,3,0
227,2,08:19:46,2,58,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
228,1,08:19:50,2,51,8.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
229,1,08:21:11,2,58,10.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
230,1,08:21:37,2,57,11.6,,,,,,,,,,,4.07,2.63,,,,,,,,,,,6.70,3,0
231,2,08:22:00,4,54,11.7,11.8,8.6,,,,,,,,,2.20,1.78,2.14,0.71,,,,,,,,,6.82,3,0
232,1,08:23:28,2,49,9.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
233,2,08:23:31,2,59,11.5,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0
234,2,08:23:33,2,56,9.4,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
235,2,08:24:27,2,57,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
236,2,08:24:48,2,61,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
237,1,08:25:12,2,55,13.3,,,,,,,,,,,4.51,2.80,,,,,,,,,,,7.31,3,0
238,2,08:25:51,2,55,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
239,1,08:26:39,2,64,8.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
240,1,08:27:09,2,56,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
241,1,08:27:31,2,55,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
242,1,08:29:37,2,58,9.6,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
243,1,08:30:46,2,55,11.5,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.79,3,0
244,1,08:31:06,2,58,11.7,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
245,1,08:31:35,2,58,10.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
246,2,08:32:33,2,58,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
247,1,08:34:19,2,57,8.6,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
248,2,08:34:55,2,56,19.0,,,,,,,,,,,8.33,16.26,,,,,,,,,,,24.59,5,0
249,1,08:35:12,2,60,13.1,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
250,2,08:35:33,2,60,11.5,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
251,1,08:35:49,2,58,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
252,1,08:35:52,2,59,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
253,2,08:36:51,2,60,11.5,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
254,1,08:37:42,2,45,10.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
255,1,08:38:00,2,57,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
256,1,08:38:06,2,58,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
257,1,08:38:09,4,58,10.1,20.9,2.6,,,,,,,,,2.71,3.46,1.85,1.85,,,,,,,,,9.87,3,0
258,1,08:38:26,2,54,9.3,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,2,0
259,1,08:38:43,2,65,8.8,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.94,2,0
260,1,08:39:09,2,63,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
261,1,08:39:52,2,60,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
262,2,08:40:33,2,61,10.8,,,,,,,,,,,3.52,3.34,,,,,,,,,,,6.87,3,0
263,2,08:41:38,2,51,10.9,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
264,2,08:41:39,2,60,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
265,2,08:43:23,2,62,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
266,2,08:43:26,2,62,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
267,2,08:44:30,2,57,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
268,1,08:44:32,2,50,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
269,2,08:45:07,2,63,13.1,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
270,1,08:45:11,2,48,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
271,1,08:45:29,2,53,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
272,1,08:45:37,2,64,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
273,2,08:45:47,2,58,9.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
274,2,08:46:12,2,57,12.0,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.57,3,0
275,2,08:46:18,2,63,9.4,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,2,0
276,1,08:46:23,2,58,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
277,1,08:46:34,2,56,8.8,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
278,2,08:47:01,2,55,9.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,2,0
279,2,08:47:16,2,55,8.8,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
280,1,08:47:47,2,58,11.8,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
281,1,08:48:20,2,58,9.5,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
282,1,08:48:22,2,53,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
283,2,08:48:51,2,59,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
284,2,08:48:58,2,58,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
285,2,08:49:47,2,58,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
286,1,08:49:50,2,62,9.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
287,2,08:49:59,2,50,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
288,1,08:51:43,2,53,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
289,2,08:52:08,2,51,8.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0
290,1,08:52:19,2,60,9.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
291,2,08:52:35,2,62,9.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
292,2,08:53:24,2,60,10.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,3,0
293,2,08:53:57,2,63,11.5,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
294,2,08:54:44,2,58,11.5,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
295,2,08:54:47,2,57,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
296,1,08:54:50,2,65,11.4,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,3,0
297,1,08:55:20,2,52,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
298,2,08:55:58,2,60,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
299,1,08:55:59,2,53,9.1,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
300,1,08:56:12,2,58,9.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
301,2,08:56:34,2,63,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.24,3,0
302,2,08:56:39,2,60,10.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
303,2,08:57:31,3,61,11.9,19.4,,,,,,,,,,3.12,2.82,2.07,,,,,,,,,,8.01,3,0
304,1,08:59:29,2,60,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
305,1,09:01:58,4,55,11.4,19.9,2.7,,,,,,,,,2.64,2.81,2.34,1.74,,,,,,,,,9.53,3,0
306,1,09:02:25,2,57,9.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0
307,1,09:03:19,2,65,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
308,2,09:03:33,2,53,9.3,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.38,2,0
309,1,09:03:46,2,52,9.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0
310,1,09:04:06,2,60,11.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
311,2,09:04:07,2,57,10.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
312,2,09:05:08,2,57,8.0,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.69,2,0
313,1,09:05:23,2,51,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
314,1,09:07:06,2,64,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
315,2,09:07:30,5,60,16.2,4.3,36.0,4.0,,,,,,,,11.27,9.93,9.91,13.45,16.78,,,,,,,,61.34,9,0
316,1,09:07:47,2,62,10.8,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.69,3,0
317,2,09:08:18,2,57,10.7,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.55,3,0
318,1,09:08:38,2,55,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
319,1,09:10:01,2,56,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
320,2,09:10:07,2,60,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
321,2,09:12:05,2,59,9.3,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
322,2,09:12:09,5,57,13.7,4.2,28.8,4.0,,,,,,,,11.61,16.19,15.41,16.51,16.80,,,,,,,,76.52,9,0
323,1,09:14:02,2,58,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
324,1,09:14:24,2,58,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
325,1,09:14:26,2,59,9.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
326,2,09:14:38,2,61,11.9,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
327,1,09:14:49,2,62,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
328,1,09:14:59,2,60,8.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
329,2,09:15:04,2,53,10.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
330,2,09:15:05,2,53,10.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,0
331,2,09:15:08,2,51,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
332,2,09:15:09,2,52,9.9,,,,,,,,,,,3.38,3.96,,,,,,,,,,,7.34,3,0
333,2,09:15:12,2,52,10.9,,,,,,,,,,,3.58,3.74,,,,,,,,,,,7.32,3,0
334,2,09:15:14,2,52,9.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
335,1,09:15:15,5,59,15.1,4.2,29.6,10.0,,,,,,,,11.21,14.94,14.89,20.49,19.66,,,,,,,,81.20,16,0
336,2,09:15:27,2,57,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
337,1,09:15:36,2,64,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
338,1,09:16:02,2,57,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
339,1,09:16:17,2,59,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
340,1,09:17:35,2,58,9.9,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
341,1,09:17:37,2,61,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
342,2,09:18:17,2,48,8.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
343,2,09:18:19,2,49,10.9,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.85,3,0
344,1,09:20:30,2,52,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,2,0
345,2,09:21:27,2,53,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
346,1,09:22:41,2,62,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
347,2,09:22:56,2,55,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
348,2,09:22:59,2,57,9.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
349,1,09:23:01,2,53,8.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
350,1,09:23:02,2,53,11.6,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
351,1,09:23:16,2,53,8.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.11,2,0
352,1,09:23:18,2,53,10.0,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.90,3,0
353,2,09:23:25,2,61,10.8,,,,,,,,,,,3.51,3.19,,,,,,,,,,,6.71,3,0
354,2,09:24:20,2,58,9.9,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
355,2,09:24:22,5,58,15.2,4.4,28.9,3.9,,,,,,,,10.41,5.54,4.64,3.77,4.58,,,,,,,,28.92,9,0
356,1,09:24:25,2,47,8.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
357,1,09:25:35,2,49,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
358,2,09:26:28,2,64,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
359,2,09:27:31,2,58,11.5,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
360,1,09:27:37,2,60,12.0,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
361,1,09:27:40,2,59,9.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,3,0
362,2,09:27:56,2,68,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
363,1,09:28:15,2,55,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
364,2,09:29:25,2,65,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
365,1,09:29:47,2,58,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
366,2,09:30:21,2,54,10.9,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
367,2,09:30:22,2,54,10.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
368,1,09:30:27,2,63,9.4,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,2,0
369,2,09:30:48,2,61,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0