veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:04:19,5,58,17.2,4.3,35.1,4.0,,,,,,,,13.06,17.52,17.30,16.75,17.42,,,,,,,,82.04,9,0,63,min54.tye
2,2,00:04:23,2,65,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0,80,min54.tye
3,1,00:05:25,2,63,10.8,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,3,0,86,min54.tye
4,1,00:08:25,2,63,9.0,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,12,min54.tye
5,2,00:12:35,5,68,17.7,4.3,31.4,4.0,,,,,,,,11.63,16.21,15.97,14.93,16.95,,,,,,,,75.69,9,0,74,min54.tye
6,1,00:13:56,5,61,13.1,23.1,2.9,2.9,,,,,,,,4.04,5.77,2.21,2.93,4.09,,,,,,,,19.05,3,0,48,min54.tye
7,1,00:14:29,2,62,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,13,min54.tye
8,2,00:17:36,5,63,17.2,4.3,33.3,4.1,,,,,,,,11.16,10.73,10.40,9.19,8.93,,,,,,,,50.40,9,0,52,min54.tye
9,1,00:23:48,2,62,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,19,min54.tye
10,1,00:27:09,2,55,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,0,min54.tye
11,1,00:27:35,2,60,10.1,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,17,min54.tye
12,2,00:35:04,2,64,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0,63,min54.tye
13,1,00:38:40,2,57,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,49,min54.tye
14,1,00:41:11,5,57,20.4,4.3,34.2,4.0,,,,,,,,11.24,7.73,7.89,5.98,5.77,,,,,,,,38.61,9,0,71,min54.tye
15,2,00:47:58,2,60,9.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0,95,min54.tye
16,1,00:49:44,5,62,17.2,4.2,33.3,4.1,,,,,,,,12.89,12.08,12.91,13.53,13.52,,,,,,,,64.94,9,0,68,min54.tye
17,1,00:50:42,2,62,9.7,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,39,min54.tye
18,2,00:50:58,2,58,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,17,min54.tye
19,1,01:03:44,2,60,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,14,min54.tye
20,1,01:12:42,4,58,12.4,15.8,2.6,,,,,,,,,2.79,2.77,0.68,1.03,,,,,,,,,7.27,3,0,84,min54.tye
21,2,01:20:47,2,67,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,47,min54.tye
22,2,02:01:05,2,66,10.3,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,3,0,68,min54.tye
23,2,02:03:11,2,62,11.1,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.14,3,0,15,min54.tye
24,1,02:03:22,2,72,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,86,min54.tye
25,1,02:08:00,2,58,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0,12,min54.tye
26,2,02:11:35,5,59,17.5,4.3,35.0,4.0,,,,,,,,11.95,14.15,14.28,13.97,14.85,,,,,,,,69.20,9,0,22,min54.tye
27,1,02:15:17,2,60,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,46,min54.tye
28,1,02:27:48,2,62,8.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,52,min54.tye
29,2,02:27:49,2,62,9.4,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0,77,min54.tye
30,1,02:35:22,2,62,9.1,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,13,min54.tye
31,2,02:39:43,2,63,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,48,min54.tye
32,1,02:49:38,2,55,8.8,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0,70,min54.tye
33,1,02:57:46,5,62,19.6,4.5,38.1,4.0,,,,,,,,11.73,15.56,15.19,11.88,14.40,,,,,,,,68.76,9,0,26,min54.tye
34,2,03:00:49,5,65,12.3,4.2,28.5,4.1,,,,,,,,11.74,14.51,14.13,15.33,14.31,,,,,,,,70.03,9,0,20,min54.tye
35,1,03:06:01,5,66,23.8,4.3,31.3,4.0,,,,,,,,12.50,9.46,9.56,7.34,7.23,,,,,,,,46.09,9,0,76,min54.tye
36,1,03:08:45,2,61,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,69,min54.tye
37,1,03:08:55,2,66,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,20,min54.tye
38,2,03:13:47,5,59,15.3,4.2,30.4,4.0,,,,,,,,9.51,15.63,15.82,15.82,15.83,,,,,,,,72.61,9,0,93,min54.tye
39,2,03:14:04,5,59,20.2,4.3,33.1,4.0,,,,,,,,11.36,13.85,13.23,8.60,8.35,,,,,,,,55.39,9,0,39,min54.tye
40,1,03:17:05,2,62,8.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,27,min54.tye
41,2,03:29:03,2,62,11.4,,,,,,,,,,,2.94,4.76,,,,,,,,,,,7.69,3,0,86,min54.tye
42,2,03:34:24,2,83,9.3,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,65,min54.tye
43,2,03:35:44,2,57,13.1,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.36,3,0,29,min54.tye
44,2,03:45:44,2,66,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,91,min54.tye
45,2,03:45:58,2,67,14.4,,,,,,,,,,,5.50,5.61,,,,,,,,,,,11.10,5,0,23,min54.tye
46,1,03:46:03,2,62,12.5,,,,,,,,,,,5.34,5.09,,,,,,,,,,,10.44,3,0,32,min54.tye
47,2,03:54:48,3,65,13.2,13.2,,,,,,,,,,4.73,3.24,0.45,,,,,,,,,,8.43,3,0,90,min54.tye
48,2,03:55:04,2,59,22.5,,,,,,,,,,,6.28,15.25,,,,,,,,,,,21.53,5,0,21,min54.tye
49,2,04:04:37,2,66,12.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,67,min54.tye
50,2,04:07:37,2,65,12.8,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.17,3,0,87,min54.tye
51,2,04:08:03,5,65,19.6,4.3,30.4,4.1,,,,,,,,12.24,16.79,16.46,15.92,14.94,,,,,,,,76.35,9,0,16,min54.tye
52,2,04:11:50,5,62,17.5,3.8,4.6,5.5,,,,,,,,17.15,5.61,14.46,14.39,6.51,,,,,,,,58.12,7,0,72,min54.tye
53,2,04:13:50,2,63,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,86,min54.tye
54,2,04:16:41,2,62,11.9,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0,19,min54.tye
55,2,04:21:13,5,64,11.4,4.3,34.7,4.0,,,,,,,,10.43,12.36,12.03,11.85,11.75,,,,,,,,58.43,9,0,29,min54.tye
56,2,04:22:44,5,62,12.6,22.1,9.0,21.7,,,,,,,,9.60,13.88,10.95,5.66,5.22,,,,,,,,45.31,11,0,77,min54.tye
57,2,04:23:00,2,65,13.2,,,,,,,,,,,3.49,6.81,,,,,,,,,,,10.30,3,0,37,min54.tye
58,2,04:27:27,5,61,10.7,4.4,39.2,4.0,,,,,,,,7.74,14.21,13.60,12.47,12.09,,,,,,,,60.10,9,0,9,min54.tye
59,1,04:28:24,2,61,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,87,min54.tye
60,2,04:29:16,2,60,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,70,min54.tye
61,2,04:30:04,2,60,11.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,86,min54.tye
62,2,04:31:18,5,65,16.9,4.4,33.9,4.0,,,,,,,,11.40,13.32,12.05,9.42,9.88,,,,,,,,56.07,9,0,12,min54.tye
63,2,04:35:42,2,76,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,26,min54.tye
64,2,04:36:11,5,60,17.3,4.3,36.1,4.0,,,,,,,,9.48,11.46,11.02,12.02,11.94,,,,,,,,55.91,9,0,73,min54.tye
65,2,04:39:23,2,58,11.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0,50,min54.tye
66,2,04:41:26,5,62,18.7,4.4,30.8,10.0,,,,,,,,9.16,13.61,13.76,16.30,16.03,,,,,,,,68.86,16,0,99,min54.tye
67,2,04:41:31,5,58,17.4,4.3,29.6,10.2,,,,,,,,10.12,13.54,14.22,16.72,16.19,,,,,,,,70.79,16,0,12,min54.tye
68,2,04:50:22,2,66,8.4,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,54,min54.tye
69,1,04:53:44,2,62,13.1,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0,78,min54.tye
70,2,04:53:45,2,60,21.4,,,,,,,,,,,8.22,11.20,,,,,,,,,,,19.42,5,0,93,min54.tye
71,1,04:54:50,2,12,8.6,,,,,,,,,,,1.90,2.84,,,,,,,,,,,4.73,2,0,40,min54.tye
72,2,04:55:00,2,66,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,26,min54.tye
73,2,04:56:12,5,60,12.8,4.4,33.0,4.0,,,,,,,,10.24,15.05,14.16,15.47,15.39,,,,,,,,70.32,9,0,95,min54.tye
74,2,04:56:23,5,57,12.0,4.3,33.1,4.1,,,,,,,,10.28,14.81,14.33,14.12,14.15,,,,,,,,67.69,9,0,68,min54.tye
75,1,04:57:25,2,60,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,37,min54.tye
76,2,04:57:34,2,59,9.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,60,min54.tye
77,2,04:58:15,2,62,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,63,min54.tye
78,1,04:58:42,2,62,11.5,,,,,,,,,,,3.93,3.88,,,,,,,,,,,7.81,3,0,10,min54.tye
79,1,04:58:47,2,62,13.6,,,,,,,,,,,5.77,8.47,,,,,,,,,,,14.24,5,0,82,min54.tye
80,1,04:59:21,3,66,12.7,16.6,,,,,,,,,,4.01,4.26,1.72,,,,,,,,,,10.00,3,0,87,min54.tye
81,1,05:00:08,2,66,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,9,min54.tye
82,1,05:00:20,2,62,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,32,min54.tye
83,2,05:00:54,5,62,14.6,4.3,34.1,4.0,,,,,,,,9.93,7.39,7.09,6.00,5.70,,,,,,,,36.11,9,0,36,min54.tye
84,2,05:01:55,2,59,21.1,,,,,,,,,,,7.03,13.51,,,,,,,,,,,20.54,5,0,6,min54.tye
85,1,05:03:23,2,59,11.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0,58,min54.tye
86,2,05:03:46,2,60,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,86,min54.tye
87,1,05:04:00,2,57,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,10,min54.tye
88,2,05:04:47,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,25,min54.tye
89,2,05:05:01,2,60,9.7,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,2,min54.tye
90,1,05:05:32,2,61,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,11,min54.tye
91,2,05:07:35,5,62,17.4,4.3,32.6,4.1,,,,,,,,11.01,8.68,8.13,7.09,6.68,,,,,,,,41.59,9,0,67,min54.tye
92,2,05:07:52,2,62,10.8,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.82,3,0,15,min54.tye
93,1,05:11:26,2,58,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0,70,min54.tye
94,2,05:16:10,2,68,9.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,8,min54.tye
95,1,05:16:49,2,60,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0,9,min54.tye
96,1,05:17:57,2,57,9.5,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,45,min54.tye
97,1,05:18:56,2,60,11.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0,27,min54.tye
98,2,05:20:13,2,66,13.2,,,,,,,,,,,4.26,3.28,,,,,,,,,,,7.54,3,0,3,min54.tye
99,1,05:20:35,2,60,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,95,min54.tye
100,2,05:21:55,5,64,18.8,4.3,33.2,4.0,,,,,,,,11.94,7.63,6.87,4.89,6.22,,,,,,,,37.55,9,0,20,min54.tye
101,1,05:22:09,2,65,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0,71,min54.tye
102,1,05:24:19,2,62,9.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,2,min54.tye
103,2,05:24:45,2,73,11.6,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,75,min54.tye
104,2,05:24:59,2,63,11.5,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,11,min54.tye
105,1,05:26:44,2,60,14.3,,,,,,,,,,,4.95,6.13,,,,,,,,,,,11.08,5,0,71,min54.tye
106,1,05:27:48,3,63,16.5,4.5,,,,,,,,,,9.90,13.72,15.61,,,,,,,,,,39.22,6,0,37,min54.tye
107,2,05:29:09,2,64,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,91,min54.tye
108,2,05:29:51,2,58,8.2,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.15,2,0,57,min54.tye
109,2,05:31:04,2,66,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,74,min54.tye
110,1,05:31:22,2,63,11.1,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,2,min54.tye
111,2,05:31:42,5,61,11.7,4.4,28.6,4.1,,,,,,,,10.87,8.81,8.94,8.22,8.61,,,,,,,,45.45,9,0,88,min54.tye
112,1,05:32:36,2,56,10.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0,4,min54.tye
113,1,05:32:40,2,60,12.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0,6,min54.tye
114,2,05:33:00,5,65,12.0,4.4,35.0,3.9,,,,,,,,10.72,12.84,11.76,13.43,13.78,,,,,,,,62.54,9,0,80,min54.tye
115,1,05:33:03,2,59,9.4,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,17,min54.tye
116,1,05:34:00,5,62,15.8,4.3,35.5,4.0,,,,,,,,9.57,4.99,4.74,3.75,4.39,,,,,,,,27.45,9,0,91,min54.tye
117,2,05:34:42,2,60,10.8,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0,97,min54.tye
118,2,05:36:08,2,78,11.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,68,min54.tye
119,2,05:37:40,2,60,11.6,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,76,min54.tye
120,2,05:38:21,5,62,19.1,4.2,30.8,4.0,,,,,,,,11.42,15.18,14.63,13.46,13.48,,,,,,,,68.17,9,0,73,min54.tye
121,1,05:38:30,2,50,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0,26,min54.tye
122,1,05:38:31,2,49,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,59,min54.tye
123,2,05:39:05,5,63,13.2,4.4,31.9,4.1,,,,,,,,9.70,15.28,15.03,14.34,14.61,,,,,,,,68.97,9,0,34,min54.tye
124,2,05:41:17,2,64,8.9,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,38,min54.tye
125,1,05:42:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
126,2,05:42:57,2,73,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,12,min54.tye
127,2,05:42:58,2,58,11.7,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.81,3,0,31,min54.tye
128,1,05:43:28,2,64,9.9,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0,32,min54.tye
129,2,05:44:50,2,61,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,2,min54.tye
130,2,05:44:54,2,61,11.5,,,,,,,,,,,3.99,6.03,,,,,,,,,,,10.01,3,0,72,min54.tye
131,1,05:45:16,2,63,11.0,,,,,,,,,,,3.13,3.20,,,,,,,,,,,6.33,3,0,97,min54.tye
132,2,05:45:18,2,65,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,20,min54.tye
133,2,05:46:53,2,62,14.4,,,,,,,,,,,3.75,6.05,,,,,,,,,,,9.80,5,0,63,min54.tye
134,2,05:47:23,2,62,11.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,76,min54.tye
135,2,05:47:39,5,68,16.4,4.3,33.7,4.1,,,,,,,,11.01,7.97,7.06,7.06,6.98,,,,,,,,40.09,9,0,78,min54.tye
136,2,05:48:29,2,58,14.9,,,,,,,,,,,5.58,7.26,,,,,,,,,,,12.83,5,0,72,min54.tye
137,1,05:48:47,2,57,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0,91,min54.tye
138,2,05:52:30,2,61,14.3,,,,,,,,,,,3.81,5.03,,,,,,,,,,,8.84,5,0,42,min54.tye
139,1,05:52:51,2,62,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,80,min54.tye
140,2,05:53:02,2,55,8.7,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,94,min54.tye
141,1,05:54:46,2,67,10.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0,52,min54.tye
142,1,05:55:45,5,61,16.9,4.2,35.5,4.0,,,,,,,,9.37,5.78,5.77,4.28,3.77,,,,,,,,28.97,9,0,76,min54.tye
143,2,05:56:05,2,60,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,46,min54.tye
144,1,05:56:09,2,65,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,73,min54.tye
145,1,05:56:28,2,63,19.7,,,,,,,,,,,9.01,11.66,,,,,,,,,,,20.67,5,0,51,min54.tye
146,1,05:58:24,2,60,11.8,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,3,0,44,min54.tye
147,1,05:58:29,2,62,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,91,min54.tye
148,2,05:58:56,5,62,19.2,4.5,16.0,18.7,,,,,,,,12.90,8.97,8.42,2.94,2.59,,,,,,,,35.82,16,0,72,min54.tye
149,2,05:59:14,5,63,10.8,4.4,30.8,4.0,,,,,,,,7.87,8.50,7.80,6.10,6.74,,,,,,,,37.01,9,0,3,min54.tye
150,1,05:59:41,2,62,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,19,min54.tye
151,1,06:02:46,2,58,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,98,min54.tye
152,2,06:03:06,3,60,16.6,4.5,,,,,,,,,,9.19,13.03,13.92,,,,,,,,,,36.14,6,0,8,min54.tye
153,2,06:03:13,2,57,10.5,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0,62,min54.tye
154,2,06:03:45,2,66,12.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,81,min54.tye
155,2,06:04:13,2,60,11.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0,91,min54.tye
156,2,06:07:01,2,63,8.8,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0,11,min54.tye
157,2,06:09:08,2,66,10.1,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,12,min54.tye
158,1,06:09:10,2,63,11.1,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,88,min54.tye
159,1,06:09:21,2,64,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,26,min54.tye
160,1,06:09:36,5,56,11.3,4.4,32.2,4.0,,,,,,,,10.05,13.40,13.78,15.85,16.81,,,,,,,,69.89,9,0,99,min54.tye
161,1,06:09:42,2,65,9.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0,14,min54.tye
162,2,06:10:28,2,56,21.7,,,,,,,,,,,10.65,11.14,,,,,,,,,,,21.80,5,0,55,min54.tye
163,2,06:11:01,6,62,20.0,4.4,32.5,5.4,5.5,,,,,,,9.07,7.25,6.51,4.41,4.12,3.85,,,,,,,35.21,10,0,66,min54.tye
164,2,06:11:21,5,55,12.3,4.3,28.4,4.5,,,,,,,,9.98,16.46,16.02,17.05,17.70,,,,,,,,77.22,9,0,9,min54.tye
165,1,06:11:26,2,62,9.7,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,2,0,15,min54.tye
166,1,06:11:28,2,60,12.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,29,min54.tye
167,1,06:11:46,2,58,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,85,min54.tye
168,2,06:14:01,2,60,12.0,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,46,min54.tye
169,1,06:14:18,2,59,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,77,min54.tye
170,1,06:16:33,2,62,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,60,min54.tye
171,1,06:17:41,2,58,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,10,min54.tye
172,2,06:17:53,2,62,9.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,58,min54.tye
173,1,06:18:36,2,68,8.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,80,min54.tye
174,2,06:18:53,5,62,19.1,4.3,31.8,4.1,,,,,,,,11.16,12.64,12.96,6.68,7.03,,,,,,,,50.47,9,0,39,min54.tye
175,2,06:19:11,2,61,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,74,min54.tye
176,2,06:19:22,2,59,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,55,min54.tye
177,2,06:20:09,3,62,10.4,15.5,,,,,,,,,,1.96,2.04,1.72,,,,,,,,,,5.72,3,0,10,min54.tye
178,1,06:21:21,2,61,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,59,min54.tye
179,1,06:21:55,2,63,10.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,50,min54.tye
180,1,06:22:26,2,60,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,72,min54.tye
181,1,06:24:57,4,60,14.5,17.7,2.7,,,,,,,,,5.33,4.03,1.22,1.66,,,,,,,,,12.24,4,0,77,min54.tye
182,2,06:25:30,2,60,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0,90,min54.tye
183,2,06:25:41,5,62,17.0,4.3,36.5,4.0,,,,,,,,11.24,14.91,15.01,15.11,14.96,,,,,,,,71.23,9,0,15,min54.tye
184,2,06:26:23,5,64,15.5,4.3,29.0,4.1,,,,,,,,11.34,11.21,10.37,11.13,10.24,,,,,,,,54.29,9,0,75,min54.tye
185,2,06:27:05,2,60,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,86,min54.tye
186,2,06:27:07,2,61,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,43,min54.tye
187,1,06:27:14,2,60,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,51,min54.tye
188,1,06:27:19,2,60,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,94,min54.tye
189,2,06:28:01,2,57,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,47,min54.tye
190,2,06:28:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
191,2,06:29:23,2,63,12.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,0,98,min54.tye
192,1,06:30:26,2,58,9.5,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.06,2,0,19,min54.tye
193,1,06:30:46,2,59,10.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,6,min54.tye
194,2,06:30:47,2,63,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0,49,min54.tye
195,2,06:30:56,2,50,11.8,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,55,min54.tye
196,1,06:31:04,2,65,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,84,min54.tye
197,2,06:31:29,2,55,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,66,min54.tye
198,2,06:31:39,2,57,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,17,min54.tye
199,1,06:32:28,5,60,17.0,4.3,34.9,4.0,,,,,,,,12.08,13.07,12.73,11.96,12.53,,,,,,,,62.37,9,0,20,min54.tye
200,1,06:32:29,2,61,11.7,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0,43,min54.tye
201,1,06:32:31,4,61,11.5,12.1,2.7,,,,,,,,,2.60,2.46,0.57,0.56,,,,,,,,,6.20,3,0,63,min54.tye
202,2,06:33:00,2,59,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,98,min54.tye
203,2,06:34:01,3,59,12.3,4.2,,,,,,,,,,8.77,3.32,5.29,,,,,,,,,,17.38,6,0,25,min54.tye
204,2,06:34:28,2,60,8.1,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,60,min54.tye
205,2,06:35:17,2,63,12.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0,74,min54.tye
206,1,06:35:32,2,62,11.9,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,0,27,min54.tye
207,2,06:35:33,2,63,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0,66,min54.tye
208,2,06:36:04,3,62,13.2,13.7,,,,,,,,,,4.03,3.86,1.91,,,,,,,,,,9.80,3,0,56,min54.tye
209,2,06:36:33,2,63,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,82,min54.tye
210,1,06:37:08,2,74,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,60,min54.tye
211,1,06:37:10,2,63,8.7,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0,83,min54.tye
212,2,06:37:18,2,62,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,6,min54.tye
213,1,06:39:15,2,65,9.1,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0,2,min54.tye
214,1,06:39:56,2,61,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0,26,min54.tye
215,2,06:41:17,5,68,17.5,4.3,33.9,4.0,,,,,,,,10.47,7.41,7.19,5.86,5.45,,,,,,,,36.38,9,0,0,min54.tye
216,2,06:41:19,5,62,18.9,4.5,32.3,4.0,,,,,,,,10.77,16.59,17.13,13.55,15.10,,,,,,,,73.14,9,0,82,min54.tye
217,1,06:41:35,2,58,9.0,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,22,min54.tye
218,2,06:41:36,2,58,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0,12,min54.tye
219,2,06:41:37,2,58,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0,98,min54.tye
220,1,06:41:42,2,60,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0,82,min54.tye
221,2,06:41:44,5,61,19.5,4.5,30.5,4.1,,,,,,,,11.60,16.18,16.77,15.06,14.67,,,,,,,,74.27,9,0,82,min54.tye
222,1,06:41:46,2,66,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,19,min54.tye
223,2,06:41:57,5,63,15.3,4.3,31.4,4.1,,,,,,,,8.46,15.39,15.56,14.63,14.78,,,,,,,,68.82,9,0,46,min54.tye
224,1,06:43:06,2,62,11.5,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0,20,min54.tye
225,1,06:43:07,2,61,8.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,44,min54.tye
226,1,06:43:54,2,62,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,66,min54.tye
227,2,06:44:47,2,63,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,74,min54.tye
228,1,06:44:53,2,65,11.9,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,19,min54.tye
229,1,06:44:55,2,64,9.0,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0,26,min54.tye
230,2,06:44:58,5,63,16.1,4.3,27.1,10.0,,,,,,,,9.43,12.37,13.10,14.99,13.72,,,,,,,,63.60,16,0,65,min54.tye
231,2,06:45:38,2,63,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,24,min54.tye
232,1,06:45:43,2,58,10.9,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0,42,min54.tye
233,1,06:46:39,2,62,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,0,min54.tye
234,2,06:46:39,2,59,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,3,min54.tye
235,1,06:46:52,2,60,11.0,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0,98,min54.tye
236,2,06:47:17,2,66,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,38,min54.tye
237,1,06:47:17,2,60,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,78,min54.tye
238,2,06:47:22,2,63,9.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,79,min54.tye
239,1,06:47:30,2,62,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0,64,min54.tye
240,1,06:47:52,2,62,7.7,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.77,14,0,93,min54.tye
241,1,06:48:18,2,63,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0,32,min54.tye
242,1,06:48:20,2,61,10.1,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,3,0,45,min54.tye
243,1,06:48:48,2,61,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,66,min54.tye
244,1,06:49:08,2,58,11.1,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,70,min54.tye
245,2,06:51:33,2,63,11.5,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.99,3,0,44,min54.tye
246,1,06:51:45,2,65,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,34,min54.tye
247,1,06:51:51,2,60,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,29,min54.tye
248,2,06:52:55,5,60,23.8,4.3,30.1,10.0,,,,,,,,10.84,5.89,6.65,4.64,4.73,,,,,,,,32.76,16,0,67,min54.tye
249,1,06:53:02,2,62,13.3,,,,,,,,,,,5.71,5.22,,,,,,,,,,,10.93,3,0,52,min54.tye
250,2,06:53:28,2,60,10.8,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.56,3,0,71,min54.tye
251,2,06:54:03,5,60,16.1,4.2,31.0,4.1,,,,,,,,9.70,4.34,4.69,3.66,3.63,,,,,,,,26.02,9,0,54,min54.tye
252,1,06:55:20,2,62,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,95,min54.tye
253,1,06:55:36,2,57,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0,25,min54.tye
254,1,06:56:01,2,60,8.7,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0,98,min54.tye
255,2,06:56:39,2,62,9.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,5,min54.tye
256,2,06:56:43,2,62,12.0,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.91,3,0,22,min54.tye
257,1,06:57:11,2,62,11.5,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0,3,min54.tye
258,1,06:57:31,2,62,12.8,,,,,,,,,,,4.35,2.87,,,,,,,,,,,7.22,3,0,30,min54.tye
259,1,06:57:40,2,60,14.3,,,,,,,,,,,4.67,5.55,,,,,,,,,,,10.22,5,0,87,min54.tye
260,1,06:58:18,2,61,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0,63,min54.tye
261,2,06:58:42,2,65,8.4,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,43,min54.tye
262,2,06:59:21,3,59,16.4,4.4,,,,,,,,,,12.63,17.85,17.18,,,,,,,,,,47.66,6,0,69,min54.tye
263,2,06:59:27,2,60,11.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,17,min54.tye
264,2,06:59:37,5,62,16.1,4.5,25.2,4.0,,,,,,,,8.59,13.59,15.37,7.05,7.16,,,,,,,,51.77,9,0,55,min54.tye
265,1,06:59:39,2,60,8.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,2,0,83,min54.tye
266,1,06:59:44,2,61,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,78,min54.tye
267,2,07:00:13,2,60,23.0,,,,,,,,,,,8.00,10.35,,,,,,,,,,,18.35,5,0,15,min54.tye
268,2,07:00:14,2,59,8.8,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,3,min54.tye
269,1,07:00:24,4,63,11.9,17.6,3.2,,,,,,,,,2.71,2.37,1.12,0.53,,,,,,,,,6.74,3,0,23,min54.tye
270,1,07:01:50,2,60,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,85,min54.tye
271,2,07:02:08,2,62,13.2,,,,,,,,,,,5.09,3.17,,,,,,,,,,,8.26,3,0,75,min54.tye
272,2,07:02:10,2,64,9.7,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,2,0,50,min54.tye
273,1,07:02:27,2,57,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,65,min54.tye
274,1,07:02:49,2,60,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,54,min54.tye
275,1,07:03:48,2,61,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,59,min54.tye
276,1,07:04:10,2,58,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,15,min54.tye
277,2,07:04:21,2,62,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,69,min54.tye
278,2,07:05:24,4,61,17.4,4.4,36.7,,,,,,,,,11.45,7.45,7.22,11.58,,,,,,,,,37.69,8,0,41,min54.tye
279,2,07:05:28,4,61,17.1,4.4,37.4,,,,,,,,,9.37,7.15,6.99,12.33,,,,,,,,,35.83,8,0,92,min54.tye
280,1,07:06:45,2,64,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,95,min54.tye
281,2,07:07:22,2,61,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,24,min54.tye
282,2,07:07:48,2,59,13.1,,,,,,,,,,,3.73,4.52,,,,,,,,,,,8.25,3,0,86,min54.tye
283,1,07:08:34,2,59,9.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,2,0,62,min54.tye
284,1,07:08:37,2,62,13.0,,,,,,,,,,,4.38,4.84,,,,,,,,,,,9.22,3,0,73,min54.tye
285,2,07:08:53,2,62,8.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,75,min54.tye
286,1,07:09:04,2,60,11.2,,,,,,,,,,,3.74,2.16,,,,,,,,,,,5.90,3,0,57,min54.tye
287,2,07:09:09,2,53,11.6,,,,,,,,,,,1.74,2.18,,,,,,,,,,,3.91,3,0,22,min54.tye
288,1,07:10:04,2,62,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0,25,min54.tye
289,1,07:10:18,2,61,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,93,min54.tye