veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,3,71,10.9,13.9,,,,,,,,,,2.28,2.42,1.55,,,,,,,,,,6.26,3,0
2,1,00:00:36,5,63,15.5,4.2,36.1,4.0,,,,,,,,9.78,15.15,15.18,14.75,14.37,,,,,,,,69.23,9,0
3,1,00:02:19,4,59,12.7,19.1,2.7,,,,,,,,,3.84,4.93,4.16,4.50,,,,,,,,,17.43,3,0
4,1,00:07:12,5,60,19.5,4.3,30.5,4.1,,,,,,,,10.70,14.92,15.05,14.37,14.98,,,,,,,,70.02,9,0
5,1,00:10:41,5,60,16.2,4.3,29.0,4.1,,,,,,,,9.73,16.53,16.28,14.50,16.48,,,,,,,,73.51,9,0
6,1,00:22:13,2,63,10.9,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
7,1,00:23:49,2,62,9.9,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
8,1,00:25:41,5,65,19.9,4.3,30.7,10.1,,,,,,,,9.42,5.94,6.12,3.00,3.53,,,,,,,,28.01,16,0
9,1,00:25:45,5,65,17.3,4.2,32.4,4.1,,,,,,,,9.19,5.90,5.92,4.49,4.88,,,,,,,,30.39,9,0
10,1,00:26:50,2,66,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
11,1,00:27:17,2,60,11.2,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.18,3,0
12,1,00:28:04,2,67,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
13,1,00:28:11,2,63,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
14,1,00:28:24,2,65,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
15,1,00:29:16,4,58,13.1,20.3,2.8,,,,,,,,,3.09,3.55,2.69,2.56,,,,,,,,,11.89,3,0
17,1,00:31:27,5,64,17.6,4.2,35.2,4.1,,,,,,,,8.86,8.49,8.79,6.92,6.88,,,,,,,,39.93,9,0
18,1,00:31:32,3,57,11.1,13.6,,,,,,,,,,2.11,2.00,1.02,,,,,,,,,,5.13,3,0
19,1,00:32:51,5,64,17.2,4.2,34.6,4.1,,,,,,,,10.43,11.43,11.56,11.71,10.97,,,,,,,,56.10,9,0
20,1,00:39:56,5,59,17.3,4.3,36.6,4.1,,,,,,,,10.11,13.34,13.76,12.32,12.30,,,,,,,,61.83,9,0
21,1,00:44:09,2,66,10.9,,,,,,,,,,,2.52,3.24,,,,,,,,,,,5.76,3,0
22,1,00:45:23,5,66,17.8,4.3,31.5,4.0,,,,,,,,10.80,12.52,13.35,13.57,13.22,,,,,,,,63.46,9,0
23,1,00:47:48,3,70,19.2,4.4,,,,,,,,,,10.01,4.18,4.27,,,,,,,,,,18.46,6,0
24,1,00:56:36,5,62,12.6,4.2,31.4,4.0,,,,,,,,10.59,12.21,14.83,13.25,13.34,,,,,,,,64.22,9,0
25,1,00:59:18,5,63,18.8,4.3,29.6,10.1,,,,,,,,9.68,6.80,6.56,5.21,5.06,,,,,,,,33.30,16,0
26,1,01:04:06,2,57,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
27,1,01:04:22,5,64,16.9,4.2,34.4,4.0,,,,,,,,10.47,14.33,14.17,11.00,11.96,,,,,,,,61.92,9,0
28,1,01:09:16,2,65,11.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
29,2,01:14:29,5,65,20.2,4.3,30.5,10.1,,,,,,,,10.57,15.39,14.87,16.77,16.28,,,,,,,,73.88,16,0
30,1,01:25:30,5,65,16.3,4.3,34.4,4.1,,,,,,,,10.42,13.63,13.37,14.73,14.65,,,,,,,,66.80,9,0
32,1,01:26:53,2,68,10.1,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
33,1,01:31:39,5,53,14.6,3.6,27.6,3.4,,,,,,,,8.62,8.15,7.64,9.16,8.98,,,,,,,,42.55,9,36
34,2,01:31:39,5,62,16.9,4.3,32.0,4.1,,,,,,,,11.32,11.16,11.36,10.90,12.48,,,,,,,,57.22,9,36
35,1,01:35:07,5,66,17.3,4.2,34.2,4.0,,,,,,,,9.62,9.49,10.01,11.16,11.29,,,,,,,,51.57,9,0
36,1,01:43:51,2,62,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
38,1,01:47:45,5,67,17.0,4.3,38.1,4.0,,,,,,,,9.55,5.84,5.37,4.29,3.72,,,,,,,,28.77,9,0
39,1,01:51:20,2,69,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
40,1,01:52:15,5,60,17.3,4.3,30.9,4.1,,,,,,,,10.02,7.40,7.09,4.65,4.35,,,,,,,,33.50,9,0
41,1,02:01:54,2,60,8.5,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
42,1,02:03:03,5,66,12.2,4.2,33.7,4.1,,,,,,,,8.96,9.01,9.52,10.79,10.12,,,,,,,,48.41,9,0
43,1,02:06:43,2,63,12.8,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
44,1,02:16:15,2,58,9.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
45,1,02:17:35,2,69,13.9,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,5,0
46,1,02:17:57,5,63,15.9,4.3,32.9,4.0,,,,,,,,10.54,9.76,9.72,6.24,6.09,,,,,,,,42.36,9,0
47,1,02:19:55,2,62,21.8,,,,,,,,,,,7.74,10.90,,,,,,,,,,,18.65,5,0
48,1,02:23:40,5,63,11.9,4.4,31.2,4.1,,,,,,,,9.18,7.11,6.57,4.36,4.46,,,,,,,,31.67,9,0
49,1,02:25:07,5,65,17.0,4.2,34.3,4.0,,,,,,,,9.82,15.42,15.09,15.48,16.16,,,,,,,,71.98,9,0
50,1,02:34:46,2,62,11.0,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
51,1,02:36:58,3,58,11.1,13.4,,,,,,,,,,2.27,3.32,1.65,,,,,,,,,,7.23,3,0
52,1,02:42:44,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
53,2,02:43:14,5,66,17.3,4.4,28.0,10.1,,,,,,,,9.27,8.55,8.66,7.36,7.78,,,,,,,,41.61,16,0
54,1,02:45:23,5,66,21.7,4.3,31.7,12.1,,,,,,,,9.89,16.05,15.48,16.84,16.34,,,,,,,,74.59,16,0
55,1,02:50:45,5,63,20.1,4.3,34.8,4.1,,,,,,,,9.29,6.94,7.02,5.92,5.81,,,,,,,,34.97,9,0
56,1,02:51:21,5,66,12.2,4.3,32.4,4.0,,,,,,,,8.16,9.20,9.22,7.57,6.88,,,,,,,,41.03,9,0
57,1,02:55:46,5,61,17.9,4.3,30.3,10.1,,,,,,,,9.69,8.63,7.94,8.87,7.94,,,,,,,,43.07,16,0
58,1,02:56:28,5,63,13.2,4.3,31.3,4.1,,,,,,,,8.97,5.65,5.57,4.18,4.47,,,,,,,,28.85,9,0
59,1,02:58:10,5,62,12.3,4.2,34.8,4.0,,,,,,,,8.71,8.94,9.41,10.68,11.04,,,,,,,,48.78,9,0
61,1,02:58:17,5,66,20.3,4.4,32.9,4.1,,,,,,,,10.06,11.42,11.38,9.41,9.57,,,,,,,,51.84,9,0
62,1,02:59:57,5,66,17.2,4.2,32.5,4.0,,,,,,,,10.75,14.14,14.16,14.99,14.44,,,,,,,,68.48,9,0
63,1,03:00:14,5,68,11.1,4.3,32.1,4.0,,,,,,,,7.84,8.84,8.74,6.78,6.27,,,,,,,,38.47,9,0
64,1,03:02:55,5,65,11.7,4.3,34.4,4.1,,,,,,,,8.75,9.51,9.61,6.53,6.02,,,,,,,,40.43,9,0
65,1,03:06:27,5,63,15.8,4.3,34.9,4.1,,,,,,,,10.52,13.97,14.85,13.66,13.43,,,,,,,,66.44,9,0
66,1,03:08:04,2,65,11.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.79,3,0
68,1,03:08:10,5,65,11.8,4.2,33.7,4.1,,,,,,,,9.03,8.57,8.27,4.34,4.83,,,,,,,,35.04,9,0
69,1,03:09:29,5,66,19.4,4.2,32.4,4.0,,,,,,,,10.27,13.91,14.05,14.13,14.21,,,,,,,,66.58,9,0
70,1,03:14:16,5,64,11.5,4.3,36.2,4.1,,,,,,,,7.62,8.00,7.74,7.59,6.70,,,,,,,,37.65,9,0
71,1,03:17:51,5,68,20.6,4.3,30.1,11.0,,,,,,,,10.46,14.07,14.10,11.38,10.86,,,,,,,,60.88,16,0
72,1,03:25:44,5,63,18.2,4.3,30.5,4.0,,,,,,,,10.27,14.87,14.85,15.04,15.21,,,,,,,,70.24,9,0
73,1,03:27:58,2,66,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0
74,1,03:29:52,5,61,20.7,4.3,29.8,11.0,,,,,,,,10.16,14.01,13.78,15.32,15.23,,,,,,,,68.49,16,0
75,1,03:30:45,2,75,11.3,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
76,1,03:34:33,5,64,17.4,4.3,30.9,4.1,,,,,,,,9.82,11.08,10.30,4.54,4.87,,,,,,,,40.61,9,0
77,1,03:37:31,2,71,13.2,,,,,,,,,,,3.79,2.61,,,,,,,,,,,6.40,3,0
78,1,03:38:00,2,43,13.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
79,1,03:40:12,5,67,12.2,4.3,35.3,4.0,,,,,,,,8.55,6.01,5.83,4.40,4.08,,,,,,,,28.86,9,0
80,1,03:44:14,2,70,12.1,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0
82,1,03:47:47,5,61,16.4,4.4,34.5,4.1,,,,,,,,9.93,11.62,11.78,10.15,10.30,,,,,,,,53.78,9,0
83,1,03:48:53,5,62,18.2,4.2,34.0,4.0,,,,,,,,9.18,9.75,9.37,7.92,8.46,,,,,,,,44.68,9,0
84,1,03:56:41,2,65,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
86,1,03:59:44,5,64,19.6,4.5,34.1,10.2,,,,,,,,9.83,6.26,6.39,4.86,4.51,,,,,,,,31.86,16,0
87,1,04:01:36,5,63,16.4,4.3,30.7,4.1,,,,,,,,8.60,4.87,5.00,4.61,4.29,,,,,,,,27.38,9,0
89,1,04:06:36,5,64,19.7,4.3,35.4,10.2,,,,,,,,8.65,6.08,5.59,4.60,4.53,,,,,,,,29.45,16,0
90,1,04:10:12,5,66,17.3,4.3,33.4,4.0,,,,,,,,10.24,10.78,11.01,11.83,11.92,,,,,,,,55.79,9,0
91,1,04:12:52,2,69,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
92,1,04:12:56,2,60,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
93,1,04:20:42,5,61,16.8,4.3,34.8,4.0,,,,,,,,10.16,14.48,14.52,11.68,12.50,,,,,,,,63.35,9,0
94,1,04:21:42,2,64,12.8,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0
95,1,04:23:53,2,58,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0
96,1,04:30:39,2,57,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
97,1,04:33:29,2,71,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
98,1,04:38:15,5,66,16.0,4.3,35.0,4.1,,,,,,,,8.95,6.55,6.85,3.74,3.48,,,,,,,,29.57,9,0
99,1,04:40:16,5,68,20.6,4.3,30.5,10.9,,,,,,,,9.47,14.01,14.35,13.25,12.84,,,,,,,,63.92,16,0
100,1,04:40:39,2,66,12.1,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.91,3,0
101,1,04:40:46,2,66,12.1,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
102,1,04:42:47,2,57,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
103,1,04:44:27,2,53,10.0,,,,,,,,,,,1.86,2.38,,,,,,,,,,,4.24,3,0
104,2,04:44:27,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
105,1,04:52:35,5,79,17.2,4.4,29.6,4.0,,,,,,,,10.08,4.61,4.33,2.79,2.96,,,,,,,,24.77,9,0
106,1,04:56:29,5,62,17.2,4.2,32.8,4.0,,,,,,,,10.27,14.30,14.14,14.63,14.36,,,,,,,,67.69,9,0
107,1,04:59:23,5,63,17.0,4.4,30.1,4.0,,,,,,,,7.92,5.25,4.78,3.48,2.10,,,,,,,,23.53,9,0
108,1,05:00:20,2,66,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
109,1,05:02:35,2,60,22.7,,,,,,,,,,,7.93,10.77,,,,,,,,,,,18.70,5,0
110,1,05:03:30,5,64,20.0,4.3,32.5,4.0,,,,,,,,10.03,13.37,13.60,14.60,14.22,,,,,,,,65.83,9,0
111,1,05:05:56,5,73,20.4,4.4,28.6,10.6,,,,,,,,10.17,11.18,11.19,11.61,10.97,,,,,,,,55.12,16,0
112,1,05:06:00,2,73,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
113,1,05:07:21,2,68,9.9,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,3,0
114,1,05:07:47,2,58,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
115,1,05:08:20,2,53,7.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
116,2,05:09:36,5,63,17.0,4.3,32.3,4.1,,,,,,,,9.54,13.18,12.83,12.33,12.57,,,,,,,,60.44,9,0
118,1,05:13:32,5,64,17.5,4.2,30.7,4.0,,,,,,,,9.44,5.99,5.72,4.10,5.52,,,,,,,,30.78,9,0
120,1,05:14:07,2,68,12.0,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
121,1,05:15:54,5,66,12.3,4.4,27.1,4.1,,,,,,,,9.24,8.34,8.00,7.52,7.67,,,,,,,,40.76,9,0
122,1,05:16:02,2,57,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
123,1,05:17:47,2,53,10.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,3,0
124,1,05:18:00,2,66,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
125,1,05:18:20,2,64,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
126,2,05:18:23,2,70,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
127,1,05:18:25,2,60,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
128,1,05:20:15,2,53,17.6,,,,,,,,,,,4.39,6.75,,,,,,,,,,,11.14,5,0
129,2,05:20:15,2,68,22.7,,,,,,,,,,,7.07,8.84,,,,,,,,,,,15.91,5,0
130,1,05:20:59,5,64,17.2,4.2,32.9,4.1,,,,,,,,10.59,10.19,10.45,7.09,7.54,,,,,,,,45.85,9,0
131,1,05:21:05,2,68,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
132,1,05:22:16,5,66,16.7,4.3,33.3,4.0,,,,,,,,10.36,13.68,13.62,13.90,14.91,,,,,,,,66.47,9,0
133,1,05:24:19,2,58,11.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
134,1,05:25:09,2,70,9.6,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
135,1,05:25:18,2,55,10.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
136,1,05:29:07,2,59,10.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
137,1,05:29:36,2,63,11.5,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0
138,1,05:29:39,2,64,9.0,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.36,2,0
139,1,05:31:27,2,67,10.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
140,1,05:31:50,5,69,17.1,4.2,34.9,3.9,,,,,,,,9.36,10.79,10.90,9.31,12.10,,,,,,,,52.45,9,0
141,1,05:32:15,2,61,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
142,1,05:32:28,2,66,11.6,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0
143,1,05:37:15,2,63,11.8,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
144,1,05:39:22,2,60,10.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
145,1,05:39:40,2,60,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
146,1,05:40:18,2,65,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
147,1,05:41:19,2,65,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
148,1,05:41:24,5,63,12.8,21.3,9.5,22.2,,,,,,,,8.10,6.62,5.41,6.16,5.74,,,,,,,,32.03,11,0
149,1,05:41:30,2,71,11.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
150,1,05:42:01,2,75,11.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
151,1,05:42:04,2,69,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
152,2,05:42:05,2,73,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
153,1,05:42:44,2,65,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
154,1,05:43:24,2,66,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
155,1,05:45:16,5,63,15.8,4.2,29.3,4.0,,,,,,,,10.65,15.11,15.33,15.31,15.45,,,,,,,,71.85,9,0
156,1,05:46:12,2,67,13.4,,,,,,,,,,,4.44,3.55,,,,,,,,,,,7.99,3,0
157,1,05:46:47,2,78,10.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,3,0
158,2,05:48:16,2,68,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
159,1,05:48:17,2,63,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
160,1,05:49:30,2,66,10.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,3,0
161,1,05:50:45,5,63,17.9,4.3,31.4,4.1,,,,,,,,9.19,9.62,9.50,6.20,6.06,,,,,,,,40.57,9,0
162,1,05:50:52,2,73,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
163,2,05:51:41,4,67,12.7,22.3,3.0,,,,,,,,,4.15,4.67,2.36,2.38,,,,,,,,,13.57,3,0
164,1,05:51:43,5,61,16.3,4.2,31.7,10.3,,,,,,,,9.68,12.68,12.48,15.54,15.57,,,,,,,,65.95,16,0
165,1,05:54:03,2,64,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
166,1,05:54:55,2,66,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
167,1,05:56:15,2,66,9.5,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
168,1,05:56:56,2,64,9.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
169,1,05:57:19,5,64,12.6,21.8,9.6,22.3,,,,,,,,8.37,16.23,10.03,5.66,5.57,,,,,,,,45.86,11,0
170,1,05:58:18,2,61,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
171,2,05:58:20,2,62,17.7,,,,,,,,,,,9.20,13.09,,,,,,,,,,,22.29,5,0
172,1,06:00:09,2,53,7.4,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0
173,1,06:00:25,2,70,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
174,1,06:01:12,2,68,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
175,1,06:04:47,5,63,12.7,4.3,30.7,4.2,,,,,,,,5.24,5.22,4.76,4.37,3.60,,,,,,,,23.19,9,0
176,2,06:08:00,2,67,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
178,1,06:08:02,2,62,13.1,,,,,,,,,,,3.03,3.95,,,,,,,,,,,6.98,3,0
179,1,06:08:37,2,63,12.1,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
180,1,06:09:52,2,66,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
182,1,06:10:16,5,65,17.2,4.3,32.8,4.2,,,,,,,,9.93,5.73,5.97,5.05,5.50,,,,,,,,32.18,9,0
184,1,06:11:31,2,63,7.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
185,1,06:12:37,2,63,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
186,1,06:12:48,5,71,16.4,4.4,30.4,4.1,,,,,,,,10.23,5.32,4.16,3.05,3.37,,,,,,,,26.13,9,0
187,1,06:13:33,5,58,15.2,4.4,31.1,4.1,,,,,,,,8.66,5.02,4.67,4.64,5.08,,,,,,,,28.07,9,0
189,1,06:13:36,2,57,9.3,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.02,2,0
190,1,06:13:59,2,63,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
191,1,06:14:41,2,68,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
192,1,06:14:42,2,53,6.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
193,2,06:14:42,2,70,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
194,1,06:15:01,5,64,16.4,4.2,36.0,4.2,,,,,,,,8.58,5.10,5.37,4.54,4.11,,,,,,,,27.71,9,0
195,1,06:15:14,2,66,9.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
196,1,06:15:58,2,67,11.2,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
197,1,06:16:41,2,63,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
198,1,06:19:19,2,62,9.7,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,2,0
199,1,06:19:34,2,70,11.3,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
200,1,06:20:11,2,69,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0
201,1,06:20:29,2,57,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
202,1,06:21:04,2,68,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
203,1,06:22:14,2,62,13.2,,,,,,,,,,,4.40,3.25,,,,,,,,,,,7.66,3,0
204,1,06:22:56,2,59,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
205,1,06:22:59,2,64,11.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
206,1,06:23:12,2,63,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
207,2,06:23:13,2,69,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
209,1,06:23:25,5,65,16.4,4.6,36.0,4.1,,,,,,,,10.13,5.49,5.45,3.90,4.35,,,,,,,,29.31,9,0
210,1,06:23:30,5,70,17.5,4.3,32.2,4.1,,,,,,,,10.30,11.78,12.11,7.75,10.32,,,,,,,,52.26,9,0
211,1,06:24:17,2,63,9.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
212,1,06:25:02,2,57,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
213,1,06:26:07,2,66,10.2,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
214,1,06:26:09,2,71,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
215,1,06:27:32,5,69,15.5,4.3,29.9,10.1,,,,,,,,9.35,3.82,4.96,2.22,5.15,,,,,,,,25.51,16,0
216,1,06:28:40,2,63,7.8,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0
217,1,06:28:43,2,65,7.7,,,,,,,,,,,1.48,1.79,,,,,,,,,,,3.27,2,0
218,1,06:29:09,5,65,13.3,4.2,28.6,4.1,,,,,,,,9.82,16.37,16.78,14.60,14.35,,,,,,,,71.92,9,0
219,1,06:33:35,2,57,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
220,1,06:35:34,5,65,17.2,4.2,33.0,4.0,,,,,,,,10.14,11.19,11.51,8.85,8.26,,,,,,,,49.96,9,0
221,1,06:36:23,2,58,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0
222,1,06:36:24,2,60,11.2,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
223,1,06:38:44,2,64,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
224,2,06:38:45,5,70,13.1,4.4,29.5,4.2,,,,,,,,9.17,4.45,4.46,4.45,3.80,,,,,,,,26.33,9,0
225,1,06:38:51,5,63,13.1,4.3,29.5,4.2,,,,,,,,8.40,4.31,4.03,2.95,2.76,,,,,,,,22.45,9,0
226,1,06:41:02,2,66,10.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
227,1,06:41:11,2,66,9.3,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
228,1,06:41:22,4,68,11.1,17.5,3.0,,,,,,,,,2.55,2.32,1.18,1.14,,,,,,,,,7.18,3,0
229,1,06:42:53,2,67,14.5,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,5,0
230,1,06:42:55,2,70,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
231,1,06:43:50,2,69,13.3,,,,,,,,,,,3.88,3.92,,,,,,,,,,,7.80,3,0
232,1,06:44:19,2,70,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
233,1,06:44:35,4,62,12.4,35.4,4.0,,,,,,,,,7.93,14.11,9.42,9.81,,,,,,,,,41.28,8,0
234,1,06:44:45,3,68,19.7,4.3,,,,,,,,,,8.67,3.96,3.35,,,,,,,,,,15.98,6,0
235,1,06:44:50,2,60,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
236,1,06:45:31,2,70,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
237,1,06:45:53,2,73,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0
238,1,06:46:37,5,64,16.4,4.2,29.6,4.1,,,,,,,,10.86,15.93,15.63,15.53,16.05,,,,,,,,74.01,9,0
239,1,06:46:55,5,64,12.6,21.1,9.5,22.1,,,,,,,,8.36,12.12,9.30,5.85,5.41,,,,,,,,41.04,11,0
240,1,06:47:36,2,62,9.6,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
241,2,06:48:55,4,71,13.0,15.9,2.7,,,,,,,,,4.81,3.79,0.70,0.79,,,,,,,,,10.09,3,0
242,1,06:48:56,2,59,8.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.89,2,0
243,1,06:49:21,2,66,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0
244,1,06:49:29,2,65,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
245,1,06:50:21,2,57,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
246,1,06:50:37,5,59,13.3,4.4,31.2,4.1,,,,,,,,9.24,6.09,5.61,5.06,4.31,,,,,,,,30.31,9,0
247,2,06:51:29,2,68,9.9,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.47,3,0
248,1,06:51:29,2,53,7.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
249,1,06:51:37,2,57,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
250,1,06:52:01,2,70,8.3,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,0
251,1,06:52:53,2,60,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
252,1,06:53:12,2,68,11.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,3,0
253,1,06:53:19,2,62,11.6,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
254,2,06:53:48,2,64,12.0,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
255,1,06:53:50,2,53,10.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
256,1,06:54:17,2,68,12.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
257,1,06:54:41,5,63,17.8,4.4,31.4,10.1,,,,,,,,10.33,5.29,5.60,4.56,4.53,,,,,,,,30.31,16,0
258,2,06:54:42,2,66,9.5,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0
259,1,06:54:52,2,65,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
260,1,06:55:25,4,66,13.3,18.7,2.9,,,,,,,,,3.48,3.74,2.21,2.25,,,,,,,,,11.69,3,0
261,1,06:56:02,2,75,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
262,1,06:56:19,2,68,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
263,1,06:56:39,2,67,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
264,1,06:57:46,2,65,23.2,,,,,,,,,,,6.91,9.25,,,,,,,,,,,16.16,5,0
265,1,06:58:12,2,53,9.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
266,1,06:59:05,2,70,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
267,1,06:59:10,2,65,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
268,1,06:59:34,2,65,11.5,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.70,3,0
270,1,07:00:32,2,66,22.6,,,,,,,,,,,6.70,8.61,,,,,,,,,,,15.31,5,0
271,1,07:00:48,5,65,20.9,4.3,34.5,4.1,,,,,,,,10.41,14.33,14.74,13.54,14.13,,,,,,,,67.14,9,0
272,2,07:00:50,5,71,17.3,4.3,29.7,4.1,,,,,,,,10.71,12.06,12.45,13.09,14.90,,,,,,,,63.23,9,0
273,1,07:05:19,2,58,11.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
274,1,07:05:20,2,58,10.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,3,0
275,1,07:05:41,5,67,15.5,4.4,28.5,4.1,,,,,,,,9.29,13.87,14.34,14.08,13.25,,,,,,,,64.83,9,0
276,2,07:05:57,2,72,9.0,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
277,1,07:05:59,5,65,13.5,4.4,29.4,4.1,,,,,,,,9.36,14.19,14.07,13.50,14.33,,,,,,,,65.46,9,0
278,1,07:06:24,2,66,12.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
279,1,07:07:27,2,71,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
280,1,07:08:24,2,64,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
281,1,07:08:31,4,71,12.8,24.5,3.1,,,,,,,,,3.85,4.09,2.06,2.09,,,,,,,,,12.09,3,0
282,1,07:08:35,2,73,13.1,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.81,3,0
283,2,07:08:38,5,69,11.6,25.4,3.0,3.1,,,,,,,,3.62,5.50,2.18,2.41,2.43,,,,,,,,16.15,3,0
284,1,07:08:41,2,75,9.6,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,2,0
285,1,07:10:20,2,62,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
287,1,07:10:24,5,70,16.8,4.4,35.6,10.2,,,,,,,,11.16,15.99,15.77,16.52,16.85,,,,,,,,76.28,16,0
288,1,07:10:53,2,63,8.6,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0
289,1,07:11:01,2,67,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
290,1,07:12:08,2,68,12.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
291,1,07:12:19,2,66,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
292,1,07:12:58,2,60,11.8,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
293,1,07:13:02,2,53,8.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
294,1,07:13:11,2,67,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
295,1,07:13:31,2,70,14.0,,,,,,,,,,,4.10,2.76,,,,,,,,,,,6.86,5,0
296,1,07:15:50,2,62,10.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0
297,2,07:15:51,5,70,17.1,4.3,36.1,4.1,,,,,,,,10.01,9.83,10.09,7.56,7.74,,,,,,,,45.23,9,0
298,1,07:15:53,2,65,9.1,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,2,0
299,1,07:16:41,2,62,9.6,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
300,1,07:17:00,2,65,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
301,1,07:17:01,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
302,2,07:17:23,2,68,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
303,1,07:17:25,5,63,15.6,4.3,35.8,4.1,,,,,,,,9.40,5.58,5.39,3.97,4.31,,,,,,,,28.65,9,0
304,1,07:18:19,2,60,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
305,1,07:19:18,2,66,13.2,,,,,,,,,,,4.40,3.29,,,,,,,,,,,7.70,3,0
306,1,07:19:27,2,62,10.8,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,0
307,2,07:19:33,2,48,8.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
308,2,07:19:50,5,40,13.3,19.8,2.8,2.7,,,,,,,,4.31,4.05,1.27,1.04,1.63,,,,,,,,12.30,3,0
309,1,07:19:56,2,62,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
310,1,07:20:14,2,66,10.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
311,1,07:20:18,2,66,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
312,1,07:20:55,2,70,10.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
313,1,07:22:15,2,53,7.0,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,0
314,2,07:22:15,2,75,9.8,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0
315,1,07:22:17,2,70,12.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.49,3,0
316,2,07:22:38,3,62,16.8,4.3,,,,,,,,,,6.43,4.45,4.03,,,,,,,,,,14.91,6,36
317,1,07:22:38,5,62,16.6,4.4,38.0,4.2,,,,,,,,9.65,9.04,9.44,9.74,10.09,,,,,,,,47.95,9,0
318,1,07:23:06,5,63,16.3,4.3,35.1,4.0,,,,,,,,10.09,8.53,8.58,9.00,8.82,,,,,,,,45.03,9,0
319,2,07:23:07,2,68,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.22,3,0
320,1,07:23:10,5,68,12.7,4.2,34.4,4.0,,,,,,,,7.56,6.02,5.66,5.71,6.35,,,,,,,,31.31,9,0
321,1,07:24:35,2,65,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
322,1,07:27:02,2,73,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
323,1,07:27:05,5,66,15.9,4.4,35.7,4.1,,,,,,,,10.04,9.38,8.84,10.20,10.08,,,,,,,,48.54,9,0
325,1,07:27:07,5,53,15.5,3.8,31.3,9.0,,,,,,,,9.52,7.49,6.71,3.66,4.05,,,,,,,,31.43,16,36
326,2,07:27:07,5,60,17.2,4.2,35.0,10.0,,,,,,,,9.94,8.00,8.29,5.49,4.45,,,,,,,,36.17,16,36
327,1,07:27:41,2,61,12.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.03,3,0
328,1,07:28:21,2,71,9.6,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,2,0
329,1,07:28:41,2,53,7.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
330,1,07:28:59,2,60,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
331,1,07:29:04,4,66,11.2,4.7,4.3,,,,,,,,,10.60,6.35,13.91,13.61,,,,,,,,,44.48,4,0
332,1,07:29:53,2,71,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
333,1,07:30:00,2,58,9.3,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
334,1,07:30:12,2,63,9.3,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0
335,1,07:30:19,2,61,11.2,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
336,1,07:30:39,2,56,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
337,1,07:31:24,5,70,17.1,4.3,34.8,4.0,,,,,,,,9.91,8.71,8.68,8.16,8.28,,,,,,,,43.75,9,0
338,1,07:31:32,2,53,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
339,1,07:32:33,2,66,12.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
340,1,07:33:43,2,63,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
341,1,07:34:22,5,63,20.2,4.3,34.4,4.1,,,,,,,,10.72,9.67,10.18,8.05,8.67,,,,,,,,47.28,9,0
342,1,07:34:27,4,62,11.1,18.0,2.9,,,,,,,,,2.80,3.45,1.16,1.19,,,,,,,,,8.60,3,0